Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220511_NCMP_FL_17RLL2955.copc.laz, -82.7329290, -82.7274830, 27.6117215, 27.6172852, -6.20, 15.14
./20220517_NCMP_FL_17RLK7360.copc.laz, -82.2773720, -82.2671379, 26.7555293, 26.7647245, -8.54, -1.70
./20220606_NCMP_FL_17RMK1704.copc.laz, -81.8311909, -81.8211159, 26.2532823, 26.2623656, -6.62, 51.80
./20220517_NCMP_FL_17RLK7740.copc.laz, -82.2346602, -82.2249879, 26.5753754, 26.5845404, -7.36, -2.47
./20220516_NCMP_FL_17RLK7068.copc.laz, -82.3083681, -82.2981240, 26.8274863, 26.8366642, -8.67, -2.83
./20220517_NCMP_FL_17RLK7358.copc.laz, -82.2771710, -82.2669380, 26.7374761, 26.7466718, -7.06, -3.96
./20220510_NCMP_FL_17RLL1986.copc.laz, -82.8389004, -82.8357942, 27.8866061, 27.8956700, -3.08, 22.27
./20220509_NCMP_FL_17RLK5987.copc.laz, -82.4211941, -82.4109257, 26.9978917, 27.0070985, -9.11, 1.86
./20220509_NCMP_FL_17RLK7363.copc.laz, -82.2776762, -82.2674385, 26.7826084, 26.7918053, -6.57, 22.23
./20220606_NCMP_FL_17RMK1313.copc.laz, -81.8691155, -81.8617680, 26.3343325, 26.3433891, -6.88, -5.08
./20220606_NCMP_FL_17RMK1310.copc.laz, -81.8628780, -81.8615817, 26.3092107, 26.3163038, -7.86, -6.71
./20220606_NCMP_FL_17RMJ2576.copc.laz, -81.7494601, -81.7451804, 26.0009133, 26.0099469, -1.71, 12.42
./20220511_NCMP_FL_17RLL2853.copc.laz, -82.7426444, -82.7325195, 27.5900220, 27.5984108, -10.57, -7.30
./20220509_NCMP_FL_17RLM2018.copc.laz, -82.8336662, -82.8233332, 28.1754658, 28.1846234, -4.72, -2.59
./20220510_NCMP_FL_17RLL1990.copc.laz, -82.8395415, -82.8293437, 27.9226984, 27.9318540, -4.58, 19.85
./20220510_NCMP_FL_17RLM1901.copc.laz, -82.8380528, -82.8309088, 28.0219871, 28.0311031, -6.02, -3.42
./20220606_NCMP_FL_17RMK1702.copc.laz, -81.8310630, -81.8209893, 26.2352255, 26.2443107, -7.51, 13.88
./20220509_NCMP_FL_17RLM1818.copc.laz, -82.8540324, -82.8436967, 28.1751930, 28.1843504, -3.51, 14.61
./20220606_NCMP_FL_17RMJ1885.copc.laz, -81.8137445, -81.8099180, 26.0818451, 26.0908785, -6.81, -5.01
./20220509_NCMP_FL_17RLK6382.copc.laz, -82.3803363, -82.3700755, 26.9531631, 26.9623443, -3.83, 30.28
./20220509_NCMP_FL_17RLL4912.copc.laz, -82.5250142, -82.5147172, 27.2224705, 27.2316841, -6.95, 29.02
./20220511_NCMP_FL_17RLL2857.copc.laz, -82.7433526, -82.7330806, 27.6261173, 27.6352652, -3.53, 26.69
./20220510_NCMP_FL_17RLL1680.copc.laz, -82.8672393, -82.8581663, 27.8321516, 27.8412193, -6.96, -4.71
./20220606_NCMP_FL_17RMJ2574.copc.laz, -81.7493528, -81.7393611, 25.9828555, 25.9919175, -4.00, 28.65
./20220511_NCMP_FL_17RLK8724.copc.laz, -82.1325817, -82.1232142, 26.4347473, 26.4409293, -0.26, 31.20
./20220508_NCMP_FL_17RLL3238.copc.laz, -82.7001809, -82.6899287, 27.4551656, 27.4643122, -7.01, 26.26
./20220511_NCMP_FL_17RLL2966.copc.laz, -82.7345035, -82.7244712, 27.7074555, 27.7165298, -8.87, 34.82
./20220509_NCMP_FL_17RLK5795.copc.laz, -82.4422694, -82.4343766, 27.0698924, 27.0790310, 1.93, 31.59
./20220509_NCMP_FL_17RLK6875.copc.laz, -82.3292017, -82.3246946, 26.8904633, 26.8970396, -2.27, 23.96
./20220509_NCMP_FL_17RLM1824.copc.laz, -82.8549670, -82.8446263, 28.2293256, 28.2384833, -4.47, -1.23
./20220511_NCMP_FL_17RLK8924.copc.laz, -82.1133249, -82.1031314, 26.4319008, 26.4410855, -2.06, 29.37
./20220509_NCMP_FL_17RLL5110.copc.laz, -82.5045784, -82.4995965, 27.2046383, 27.2137473, -4.14, 9.02
./20220511_NCMP_FL_17RLK8627.copc.laz, -82.1436647, -82.1334790, 26.4587459, 26.4666119, -0.29, 14.52
./20220510_NCMP_FL_17RLK7361.copc.laz, -82.2774738, -82.2672382, 26.7645563, 26.7737518, -8.43, 1.57
./20220606_NCMP_FL_17RMK1613.copc.laz, -81.8417851, -81.8351434, 26.3344825, 26.3435352, -1.31, 15.99
./20220511_NCMP_FL_17RLL2657.copc.laz, -82.7634997, -82.7533427, 27.6258609, 27.6350116, -5.16, -3.87
./20220511_NCMP_FL_17RLL1976.copc.laz, -82.8295991, -82.8272155, 27.8026555, 27.8055341, -5.16, -4.01
./20220516_NCMP_FL_17RLK5691.copc.laz, -82.4486960, -82.4416136, 27.0337585, 27.0428950, -9.17, -7.05
./20220515_NCMP_FL_17RLL4417.copc.laz, -82.5760911, -82.5658652, 27.2670770, 27.2762139, -6.71, 18.93
./20220606_NCMP_FL_17RMJ2284.copc.laz, -81.7799220, -81.7716080, 26.0729867, 26.0820422, -1.18, 22.67
./20220509_NCMP_FL_17RLK7167.copc.laz, -82.2982037, -82.2879618, 26.8185328, 26.8277294, -7.69, 30.78
./20220608_NCMP_FL_17RLK9826.copc.laz, -82.0231736, -82.0130648, 26.4506311, 26.4548310, -3.38, 32.63
./20220509_NCMP_FL_17RLM2007.copc.laz, -82.8319739, -82.8217278, 28.0762180, 28.0853389, -3.69, 24.77
./20220511_NCMP_FL_17RLL2569.copc.laz, -82.7754997, -82.7652138, 27.7340820, 27.7431638, -6.44, -4.19
./20220606_NCMP_FL_17RMK1215.copc.laz, -81.8757241, -81.8719011, 26.3548779, 26.3614256, -6.28, -5.15
./20220510_NCMP_FL_17RLK8228.copc.laz, -82.1838899, -82.1737016, 26.4674467, 26.4766360, -6.14, 27.11
./20220517_NCMP_FL_17RLK7257.copc.laz, -82.2824953, -82.2768903, 26.7284234, 26.7375543, -7.51, -5.42
./20220511_NCMP_FL_17RLL2546.copc.laz, -82.7655151, -82.7618864, 27.5265603, 27.5356242, -5.98, -1.88
./20220510_NCMP_FL_17RLK7653.copc.laz, -82.2465166, -82.2362898, 26.6926097, 26.7017861, -3.91, 13.53
./20220511_NCMP_FL_17RLL2950.copc.laz, -82.7322272, -82.7270341, 27.5630781, 27.5721647, -7.65, -4.63
./20220606_NCMP_FL_17RMJ2380.copc.laz, -81.7696876, -81.7601415, 26.0369243, 26.0459689, -0.11, 13.81
./20220511_NCMP_FL_17RLK9024.copc.laz, -82.1032970, -82.0931043, 26.4319785, 26.4411022, -2.90, 28.53
./20220515_NCMP_FL_17RLL4122.copc.laz, -82.6070406, -82.5968083, 27.3118567, 27.3209947, -8.80, -4.99
./20220511_NCMP_FL_17RLL2967.copc.laz, -82.7346453, -82.7280170, 27.7164792, 27.7255182, -4.67, 24.71
./20220509_NCMP_FL_17RLK6481.copc.laz, -82.3701540, -82.3604329, 26.9442346, 26.9533750, -3.68, 21.50
./20220510_NCMP_FL_17RLK8133.copc.laz, -82.1943493, -82.1841804, 26.5124997, 26.5216894, -5.35, 33.01
./20220606_NCMP_FL_17RMJ2670.copc.laz, -81.7391365, -81.7290936, 25.9467898, 25.9558572, -2.97, 31.00
./20220515_NCMP_FL_17RLL4120.copc.laz, -82.6047640, -82.5965504, 27.2938954, 27.3029455, -9.44, -7.57
./20220606_NCMP_FL_17RMK1703.copc.laz, -81.8311275, -81.8210524, 26.2442547, 26.2533391, -7.12, 79.16
./20220606_NCMP_FL_17RMJ2187.copc.laz, -81.7901022, -81.7816439, 26.1000189, 26.1090752, -2.09, 21.87
./20220510_NCMP_FL_17RLK7450.copc.laz, -82.2663177, -82.2560922, 26.6653515, 26.6745469, -4.23, 4.64
./20220607_NCMP_FL_17RMK0821.copc.laz, -81.9225684, -81.9123923, 26.4061733, 26.4153448, -5.50, -3.16
./20220606_NCMP_FL_17RMJ2095.copc.laz, -81.8005813, -81.7988781, 26.1721944, 26.1791470, 2.41, 21.60
./20220509_NCMP_FL_17RLK5596.copc.laz, -82.4625528, -82.4522734, 27.0787101, 27.0879195, -8.60, 36.35
./20220511_NCMP_FL_17RLL2375.copc.laz, -82.7966709, -82.7863787, 27.7878900, 27.7970394, -5.09, 30.31
./20220516_NCMP_FL_17RLK6476.copc.laz, -82.3638476, -82.3593760, 26.9011264, 26.9083062, -9.21, -7.30
./20220508_NCMP_FL_17RLL3334.copc.laz, -82.6895149, -82.6792675, 27.4191933, 27.4283382, -8.10, 15.34
./20220511_NCMP_FL_17RLL2868.copc.laz, -82.7449305, -82.7346480, 27.7253756, 27.7344590, -3.71, 44.52
./20220515_NCMP_FL_17RLL4218.copc.laz, -82.5914033, -82.5862752, 27.2808556, 27.2850097, -9.95, -8.02
./20220510_NCMP_FL_17RLK7561.copc.laz, -82.2572987, -82.2563506, 26.7647357, 26.7681436, -2.59, 10.66
./20220515_NCMP_FL_17RLL3927.copc.laz, -82.6279077, -82.6176697, 27.3567445, 27.3658852, -7.24, 49.60
./20220510_NCMP_FL_17RLL1779.copc.laz, -82.8581640, -82.8479337, 27.8271877, 27.8323329, -6.14, -4.43
./20220509_NCMP_FL_17RLM1821.copc.laz, -82.8545001, -82.8441607, 28.2022582, 28.2114174, -3.15, 16.89
./20220606_NCMP_FL_17RMJ2278.copc.laz, -81.7726735, -81.7695290, 26.0188534, 26.0278948, -5.47, 21.51
./20220515_NCMP_FL_17RLL4324.copc.laz, -82.5870887, -82.5790979, 27.3301351, 27.3391758, -7.61, 21.68
./20220515_NCMP_FL_17RLL4027.copc.laz, -82.6178001, -82.6075625, 27.3568616, 27.3659687, -2.39, 29.21
./20220511_NCMP_FL_17RLL2860.copc.laz, -82.7437824, -82.7335071, 27.6531874, 27.6623354, -1.59, 13.89
./20220606_NCMP_FL_17RMJ1893.copc.laz, -81.8204820, -81.8104151, 26.1540241, 26.1631092, -6.58, 20.12
./20220511_NCMP_FL_17RLL2957.copc.laz, -82.7332201, -82.7274535, 27.6262445, 27.6353366, -3.47, 12.02
./20220515_NCMP_FL_17RLL4421.copc.laz, -82.5766010, -82.5663715, 27.3031759, 27.3123128, -4.65, 53.14
./20220516_NCMP_FL_17RLL5006.copc.laz, -82.5128262, -82.5038946, 27.1684950, 27.1776417, -9.10, -4.22
./20220509_NCMP_FL_17RLL5207.copc.laz, -82.4941228, -82.4867283, 27.1776712, 27.1868073, -4.61, 26.98
./20220517_NCMP_FL_17RLK7258.copc.laz, -82.2853583, -82.2769919, 26.7374263, 26.7465812, -8.81, -6.30
./20220509_NCMP_FL_17RLL5304.copc.laz, -82.4836715, -82.4735165, 27.1507018, 27.1598651, -4.42, 22.93
./20220516_NCMP_FL_17RLK6477.copc.laz, -82.3697168, -82.3594624, 26.9081861, 26.9173330, -9.10, -3.32
./20220607_NCMP_FL_17RMK0721.copc.laz, -81.9325949, -81.9224180, 26.4061656, 26.4152804, -5.76, -4.50
./20220511_NCMP_FL_17RLL2851.copc.laz, -82.7424959, -82.7322277, 27.5719747, 27.5811232, -8.48, -3.67
./20220516_NCMP_FL_17RLK6378.copc.laz, -82.3755708, -82.3696406, 26.9171505, 26.9262615, -9.07, -6.64
./20220511_NCMP_FL_17RLL2759.copc.laz, -82.7537721, -82.7434979, 27.6440360, 27.6531861, -7.09, 5.84
./20220606_NCMP_FL_17RMK1805.copc.laz, -81.8212424, -81.8189729, 26.2623699, 26.2713969, -2.30, 18.70
./20220509_NCMP_FL_17RLK6285.copc.laz, -82.3907419, -82.3844228, 26.9801421, 26.9892506, -3.61, 12.38
./20220515_NCMP_FL_17RLL4520.copc.laz, -82.5663708, -82.5561432, 27.2942643, 27.3034008, -7.69, 34.69
./20220511_NCMP_FL_17RLL2960.copc.laz, -82.7336461, -82.7275694, 27.6533170, 27.6624102, -1.80, 12.25
./20220511_NCMP_FL_17RLL2571.copc.laz, -82.7757924, -82.7655046, 27.7520587, 27.7612106, -6.05, 25.31
./20220511_NCMP_FL_17RLL2658.copc.laz, -82.7597370, -82.7534862, 27.6349354, 27.6440344, -5.71, -3.30
./20220517_NCMP_FL_17RLK7943.copc.laz, -82.2154089, -82.2073248, 26.6026013, 26.6117492, -5.10, -0.58
./20220510_NCMP_FL_17RLL1792.copc.laz, -82.8535481, -82.8498573, 27.9405568, 27.9496271, -6.83, -5.29
./20220510_NCMP_FL_17RLK7744.copc.laz, -82.2355907, -82.2253722, 26.6114553, 26.6206486, -6.22, 1.66
./20220511_NCMP_FL_17RLL2548.copc.laz, -82.7724409, -82.7621744, 27.5445583, 27.5536706, -6.69, -1.99
./20220510_NCMP_FL_17RLL2199.copc.laz, -82.8205881, -82.8158212, 28.0041728, 28.0132571, -3.28, 12.72
./20220517_NCMP_FL_17RLK8033.copc.laz, -82.2044214, -82.1942146, 26.5124155, 26.5215955, -6.79, -3.58
./20220511_NCMP_FL_17RLK8528.copc.laz, -82.1537509, -82.1460645, 26.4676925, 26.4721829, -0.33, 22.35
./20220509_NCMP_FL_17RLK5894.copc.laz, -82.4320151, -82.4301473, 27.0609699, 27.0655204, -1.05, 20.31
./20220606_NCMP_FL_17RMJ2664.copc.laz, -81.7387851, -81.7287764, 25.8932729, 25.9016939, -6.16, -2.24
./20220608_NCMP_FL_17RLK9624.copc.laz, -82.0431275, -82.0330102, 26.4350524, 26.4416105, -0.08, 30.00
./20220606_NCMP_FL_17RMK1314.copc.laz, -81.8712806, -81.8617951, 26.3433055, 26.3524578, -6.67, -4.42
./20220517_NCMP_FL_17RLK7448.copc.laz, -82.2661185, -82.2558943, 26.6473066, 26.6564930, -6.45, -4.43
./20220509_NCMP_FL_17RLK6381.copc.laz, -82.3802261, -82.3699660, 26.9441366, 26.9533394, -6.95, 28.38
./20220509_NCMP_FL_17RLK6284.copc.laz, -82.3906309, -82.3803736, 26.9711154, 26.9802815, 20.10, 48.07
./20220509_NCMP_FL_17RLK6380.copc.laz, -82.3801157, -82.3698568, 26.9351105, 26.9443141, -8.39, 29.75
./20220516_NCMP_FL_17RLL4909.copc.laz, -82.5246450, -82.5143513, 27.1954292, 27.2046092, -9.02, -4.82
./20220606_NCMP_FL_17RMJ2570.copc.laz, -81.7491239, -81.7390803, 25.9467386, 25.9558185, -3.18, 23.75
./20220509_NCMP_FL_17RLL5305.copc.laz, -82.4837922, -82.4780370, 27.1597278, 27.1688458, -4.30, 28.01
./20220510_NCMP_FL_17RMK1320.copc.laz, -81.8723280, -81.8648709, 26.3974996, 26.4065306, -5.57, 14.89
./20220517_NCMP_FL_17RLK7555.copc.laz, -82.2567653, -82.2465365, 26.7105759, 26.7197694, -19.51, 4.41
./20220510_NCMP_FL_17RLK7457.copc.laz, -82.2670170, -82.2567850, 26.7285389, 26.7377346, -5.00, 28.89
./20220510_NCMP_FL_17RLL1991.copc.laz, -82.8396955, -82.8293855, 27.9317198, 27.9408587, -4.39, 53.90
./20220607_NCMP_FL_17RMK0522.copc.laz, -81.9427102, -81.9426153, 26.4240867, 26.4241783, -4.92, -4.65
./20220606_NCMP_FL_17RMJ2374.copc.laz, -81.7692851, -81.7592868, 25.9827505, 25.9918315, -6.38, -4.37
./20220509_NCMP_FL_17RLL5108.copc.laz, -82.5043365, -82.4940453, 27.1865886, 27.1957843, -5.24, 34.14
./20220511_NCMP_FL_17RLL2959.copc.laz, -82.7335045, -82.7273520, 27.6442917, 27.6533826, -5.95, 13.93
./20220509_NCMP_FL_17RLK5794.copc.laz, -82.4421541, -82.4318783, 27.0608668, 27.0700505, -3.91, 27.60
./20220511_NCMP_FL_17RLL2867.copc.laz, -82.7447851, -82.7345040, 27.7163519, 27.7255014, -5.06, 36.81
./20220509_NCMP_FL_17RLK7364.copc.laz, -82.2777772, -82.2675388, 26.7916355, 26.8008317, -4.00, 28.85
./20220509_NCMP_FL_17RLL5400.copc.laz, -82.4731086, -82.4628256, 27.1147070, 27.1239163, -6.22, 30.29
./20220511_NCMP_FL_17RLL2176.copc.laz, -82.8171159, -82.8068196, 27.7966463, 27.8058018, -5.16, 23.77
./20220508_NCMP_FL_17RLL3237.copc.laz, -82.7000430, -82.6897904, 27.4461424, 27.4552880, -6.62, 33.56
./20220509_NCMP_FL_17RLK5693.copc.laz, -82.4521192, -82.4418446, 27.0517382, 27.0609461, -7.29, 14.69
./20220511_NCMP_FL_17RLL1979.copc.laz, -82.8378662, -82.8275659, 27.8234473, 27.8326034, -5.33, 65.76
./20220607_NCMP_FL_17RMK1321.copc.laz, -81.8723744, -81.8716157, 26.4064874, 26.4073106, -3.70, -0.65
./20220510_NCMP_FL_17RMK0823.copc.laz, -81.9227124, -81.9125358, 26.4242292, 26.4334015, -4.01, 27.48
./20220509_NCMP_FL_17RLM1722.copc.laz, -82.8648412, -82.8545011, 28.2111433, 28.2203022, -4.90, -1.34
./20220516_NCMP_FL_17RLL5007.copc.laz, -82.5143081, -82.5040153, 27.1774690, 27.1866662, -9.21, -4.61
./20220509_NCMP_FL_17RLM1912.copc.laz, -82.8429225, -82.8325923, 28.1211941, 28.1303524, -3.97, -0.46
./20220515_NCMP_FL_17RLL4422.copc.laz, -82.5767288, -82.5664992, 27.3122003, 27.3212706, -6.32, 29.16
./20220606_NCMP_FL_17RMJ2274.copc.laz, -81.7702927, -81.7692764, 25.9827491, 25.9845284, -6.61, -5.98
./20220509_NCMP_FL_17RLK7169.copc.laz, -82.2984095, -82.2888554, 26.8365856, 26.8457226, -3.30, 32.98
./20220511_NCMP_FL_17RLL2651.copc.laz, -82.7627496, -82.7524814, 27.5717190, 27.5808701, -8.50, 12.12
./20220606_NCMP_FL_17RMJ2674.copc.laz, -81.7392981, -81.7386357, 25.9829095, 25.9846861, -3.78, -3.06
./20220510_NCMP_FL_17RLM2203.copc.laz, -82.8110256, -82.8088180, 28.0403981, 28.0494486, -2.42, -0.57
./20220511_NCMP_FL_17RLL2869.copc.laz, -82.7450167, -82.7400915, 27.7343992, 27.7398278, -3.34, 45.79
./20220510_NCMP_FL_17RMK0924.copc.laz, -81.9127127, -81.9088886, 26.4333223, 26.4369319, -3.04, 20.63
./20220511_NCMP_FL_17RLL1878.copc.laz, -82.8445643, -82.8375830, 27.8156309, 27.8234446, -6.49, -3.98
./20220608_NCMP_FL_17RLK9825.copc.laz, -82.0231505, -82.0158378, 26.4457745, 26.4507619, -0.10, 28.03
./20220606_NCMP_FL_17RMJ1999.copc.laz, -81.8108521, -81.8070130, 26.2082534, 26.2172924, 0.19, 69.96
./20220511_NCMP_FL_17RLL2374.copc.laz, -82.7965230, -82.7862316, 27.7788663, 27.7880197, -5.41, 20.44
./20220511_NCMP_FL_17RLK8625.copc.laz, -82.1434982, -82.1333086, 26.4414888, 26.4498778, -0.22, 28.96
./20220509_NCMP_FL_17RLK5793.copc.laz, -82.4420390, -82.4317636, 27.0518416, 27.0610493, -4.33, 24.26
./20220509_NCMP_FL_17RLK7264.copc.laz, -82.2878361, -82.2775970, 26.7915447, 26.8007409, -7.57, 25.09
./20220508_NCMP_FL_17RLL3140.copc.laz, -82.7105754, -82.7003207, 27.4730903, 27.4822371, -10.08, 29.91
./20220516_NCMP_FL_17RLK6673.copc.laz, -82.3458987, -82.3389015, 26.8723045, 26.8814205, -8.69, -4.32
./20220509_NCMP_FL_17RLK5597.copc.laz, -82.4626692, -82.4523899, 27.0877358, 27.0969450, -7.72, 39.71
./20220511_NCMP_FL_17RLK9023.copc.laz, -82.1032109, -82.0930236, 26.4235320, 26.4321352, -0.22, 30.30
./20220511_NCMP_FL_17RLL2965.copc.laz, -82.7343606, -82.7254496, 27.6984320, 27.7075617, -9.87, 26.67
./20220510_NCMP_FL_17RLM2206.copc.laz, -82.8113906, -82.8051216, 28.0674669, 28.0714038, -2.55, -1.19
./20220606_NCMP_FL_17RMJ1798.copc.laz, -81.8308072, -81.8207355, 26.1991103, 26.2081953, -7.57, -4.88
./20220606_NCMP_FL_17RMJ2864.copc.laz, -81.7188322, -81.7088500, 25.8981697, 25.9017917, -2.01, 21.88
./20220511_NCMP_FL_17RLL2075.copc.laz, -82.8218884, -82.8168597, 27.7902220, 27.7966457, -6.03, -4.93
./20220509_NCMP_FL_17RLK5992.copc.laz, -82.4216534, -82.4214614, 27.0430206, 27.0434235, -0.04, 6.79
./20220509_NCMP_FL_17RLM2108.copc.laz, -82.8219552, -82.8167905, 28.0853874, 28.0944598, -3.09, -1.66
./20220509_NCMP_FL_17RLM1813.copc.laz, -82.8532549, -82.8429233, 28.1300795, 28.1392381, -4.47, -2.92
./20220606_NCMP_FL_17RMJ2475.copc.laz, -81.7594017, -81.7493544, 25.9918322, 26.0009129, -4.60, 27.37
./20220606_NCMP_FL_17RMK1603.copc.laz, -81.8411391, -81.8310671, 26.2441956, 26.2532815, -8.00, -6.06
./20220606_NCMP_FL_17RMK1513.copc.laz, -81.8518128, -81.8417367, 26.3344214, 26.3435054, -4.68, 26.87
./20220607_NCMP_FL_17RMK1017.copc.laz, -81.8949134, -81.8921128, 26.3767630, 26.3793587, -5.16, -4.59
./20220509_NCMP_FL_17RLL5500.copc.laz, -82.4630225, -82.4557227, 27.1148116, 27.1239404, -4.97, 29.33
./20220516_NCMP_FL_17RLK5790.copc.laz, -82.4416920, -82.4314205, 27.0247768, 27.0339717, -9.73, -5.80
./20220517_NCMP_FL_17RLK7837.copc.laz, -82.2242903, -82.2146627, 26.5484160, 26.5575449, -7.33, -1.59
./20220510_NCMP_FL_17RLM2002.copc.laz, -82.8312126, -82.8208925, 28.0311057, 28.0402618, -4.85, 16.14
./20220606_NCMP_FL_17RMJ2770.copc.laz, -81.7291417, -81.7251214, 25.9468406, 25.9558710, -2.95, 31.66
./20220511_NCMP_FL_17RLL2660.copc.laz, -82.7597639, -82.7537741, 27.6529877, 27.6620819, -4.39, -0.41
./20220511_NCMP_FL_17RLL2749.copc.laz, -82.7523356, -82.7420693, 27.5538005, 27.5629506, -8.01, 4.98
./20220517_NCMP_FL_17RLK7545.copc.laz, -82.2487329, -82.2455552, 26.6203923, 26.6295009, -6.22, -3.66
./20220510_NCMP_FL_17RLL1887.copc.laz, -82.8492411, -82.8389457, 27.8954934, 27.9046512, -5.78, 28.68
./20220606_NCMP_FL_17RMJ2868.copc.laz, -81.7189997, -81.7187924, 25.9288319, 25.9293318, 0.78, 13.26
./20220510_NCMP_FL_17RLM2100.copc.laz, -82.8207401, -82.8137211, 28.0131946, 28.0223095, -1.53, 24.44
./20220509_NCMP_FL_17RLM1717.copc.laz, -82.8634247, -82.8537224, 28.1660422, 28.1751901, -4.37, -2.42
./20220516_NCMP_FL_17RLL5202.copc.laz, -82.4935228, -82.4832357, 27.1325527, 27.1417557, -9.09, -7.28
./20220606_NCMP_FL_17RMK1608.copc.laz, -81.8414656, -81.8313860, 26.2893388, 26.2984236, -6.56, 15.42
./20220606_NCMP_FL_17RMJ2081.copc.laz, -81.7997342, -81.7896805, 26.0458042, 26.0548602, -7.07, -5.38
./20220606_NCMP_FL_17RMK1504.copc.laz, -81.8503783, -81.8411423, 26.2531767, 26.2622508, -8.29, -7.10
./20220516_NCMP_FL_17RLK6870.copc.laz, -82.3287029, -82.3184564, 26.8453657, 26.8545302, -9.30, -5.71
./20220516_NCMP_FL_17RLL5300.copc.laz, -82.4831957, -82.4729120, 27.1146010, 27.1238111, -9.57, -3.43
./20220510_NCMP_FL_17RLL1895.copc.laz, -82.8482976, -82.8401565, 27.9677018, 27.9767854, -6.74, -3.07
./20220606_NCMP_FL_17RMJ2564.copc.laz, -81.7407672, -81.7387551, 25.8945636, 25.8996517, -6.22, -5.40
./20220606_NCMP_FL_17RMK1701.copc.laz, -81.8309990, -81.8209262, 26.2261968, 26.2352819, -7.67, -2.24
./20220606_NCMP_FL_17RMJ1795.copc.laz, -81.8306149, -81.8205458, 26.1720247, 26.1811096, -7.95, -4.38
./20220509_NCMP_FL_17RLK6480.copc.laz, -82.3700449, -82.3597862, 26.9352084, 26.9444062, -3.62, 29.24
./20220517_NCMP_FL_17RLK8042.copc.laz, -82.2052004, -82.2046682, 26.5936602, 26.5959224, -2.54, -1.37
./20220511_NCMP_FL_17RLK8327.copc.laz, -82.1704558, -82.1636015, 26.4620778, 26.4676857, -0.55, 18.31
./20220510_NCMP_FL_17RLK7843.copc.laz, -82.2254511, -82.2152340, 26.6025149, 26.6117077, -14.12, 23.31
./20220511_NCMP_FL_17RLK8429.copc.laz, -82.1638021, -82.1609884, 26.4766789, 26.4781305, 0.58, 20.42
./20220511_NCMP_FL_17RLL2947.copc.laz, -82.7318015, -82.7268010, 27.5360063, 27.5450898, -5.21, -2.29
./20220515_NCMP_FL_17RLL3039.copc.laz, -82.7190038, -82.7102993, 27.4640047, 27.4730888, -8.09, -6.64
./20220509_NCMP_FL_17RLL2095.copc.laz, -82.8301451, -82.8198312, 27.9679466, 27.9770969, -4.31, 61.33
./20220510_NCMP_FL_17RLL1886.copc.laz, -82.8490878, -82.8387810, 27.8864705, 27.8956147, -3.68, 28.68
./20220510_NCMP_FL_17RLK7648.copc.laz, -82.2460259, -82.2358027, 26.6474759, 26.6566695, -4.78, 19.46
./20220511_NCMP_FL_17RLL1980.copc.laz, -82.8380084, -82.8277175, 27.8324705, 27.8416265, -4.67, 30.87
./20220607_NCMP_FL_17RMK0424.copc.laz, -81.9620160, -81.9527203, 26.4335042, 26.4421675, -4.54, -3.00
./20220510_NCMP_FL_17RMK1119.copc.laz, -81.8923505, -81.8821779, 26.3883074, 26.3974774, -5.08, 17.90
./20220510_NCMP_FL_17RLL1989.copc.laz, -82.8393885, -82.8309365, 27.9136753, 27.9228086, -4.14, 36.25
./20220606_NCMP_FL_17RMJ1883.copc.laz, -81.8101966, -81.8098605, 26.0727417, 26.0728163, -6.72, -6.59
./20220606_NCMP_FL_17RMJ1698.copc.laz, -81.8388870, -81.8307436, 26.1990734, 26.2081385, -10.94, -5.54
./20220509_NCMP_FL_17RLM1823.copc.laz, -82.8548123, -82.8444717, 28.2203024, 28.2294614, -3.81, -1.13
./20220511_NCMP_FL_17RLK8726.copc.laz, -82.1335578, -82.1233615, 26.4497983, 26.4589203, -0.57, 25.66
./20220606_NCMP_FL_17RMJ2771.copc.laz, -81.7288242, -81.7287558, 25.9558714, 25.9559799, -2.51, 2.15
./20220606_NCMP_FL_17RMJ2183.copc.laz, -81.7898542, -81.7798027, 26.0639060, 26.0729863, -1.55, 21.92
./20220606_NCMP_FL_17RMJ2276.copc.laz, -81.7723956, -81.7694045, 26.0024747, 26.0098367, -6.47, -4.39
./20220508_NCMP_FL_17RLL3042.copc.laz, -82.7209743, -82.7107170, 27.4910138, 27.5001611, -7.06, 29.69
./20220516_NCMP_FL_17RLK7163.copc.laz, -82.2887090, -82.2876366, 26.7899420, 26.7916234, -7.98, -7.11
./20220509_NCMP_FL_17RLK5695.copc.laz, -82.4523530, -82.4420751, 27.0697887, 27.0789971, -5.42, 24.92
./20220510_NCMP_FL_17RLL1679.copc.laz, -82.8616097, -82.8581440, 27.8306532, 27.8321961, -6.18, -4.97
./20220516_NCMP_FL_17RLL4810.copc.laz, -82.5299494, -82.5245670, 27.2044105, 27.2135249, -8.98, -6.93
./20220510_NCMP_FL_17RLM2101.copc.laz, -82.8208921, -82.8121896, 28.0222174, 28.0313545, -1.73, 22.61
./20220606_NCMP_FL_17RMJ2089.copc.laz, -81.8002254, -81.7901823, 26.1180214, 26.1270919, -0.02, 25.67
./20220510_NCMP_FL_17RMK1218.copc.laz, -81.8822563, -81.8720851, 26.3793415, 26.3885103, -4.11, 13.74
./20220606_NCMP_FL_17RMJ2083.copc.laz, -81.7998563, -81.7898034, 26.0638495, 26.0729297, -6.46, 12.47
