Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20200606_NCMP_OH_Erie_17TMG8526.copc.laz, -81.1805222, -81.1684845, 41.7857098, 41.7932484, 174.78, 220.43
./oh/20200613_NCMP_OH_Erie_17TLG1710.copc.laz, -83.1968352, -83.1846211, 41.6208564, 41.6298464, 174.11, 211.98
./oh/20200605_NCMP_OH_Erie_17TMG6314.copc.laz, -81.4375600, -81.4325090, 41.6769339, 41.6800513, 172.86, 207.13
./oh/20200607_NCMP_OH_Erie_17TLG4703.copc.laz, -82.8351776, -82.8229976, 41.5640983, 41.5732357, 174.70, 206.69
./oh/20200606_NCMP_OH_Erie_17TNG1537.copc.laz, -80.8191943, -80.8071252, 41.8885085, 41.8937917, 190.08, 227.11
./oh/20200611_NCMP_OH_Erie_17TLF4599.copc.laz, -82.8581230, -82.8554061, 41.5323319, 41.5366931, 179.87, 203.89
./oh/20200611_NCMP_OH_Erie_17TLG4401.copc.laz, -82.8592988, -82.8583868, 41.5456395, 41.5463996, 175.04, 188.50
./oh/20200605_NCMP_OH_Erie_17TMG7421.copc.laz, -81.3127006, -81.3006668, 41.7403912, 41.7494294, 173.87, 220.60
./oh/20200610_NCMP_OH_Erie_17TLF5799.copc.laz, -82.7143120, -82.7109893, 41.5298810, 41.5382616, 171.35, 204.78
./oh/20200606_NCMP_OH_Erie_17TMF1295.copc.laz, -82.0545011, -82.0424056, 41.5017944, 41.5109080, 169.08, 339.28
./oh/20200605_NCMP_OH_Erie_17TMG7521.copc.laz, -81.3006910, -81.2902504, 41.7441698, 41.7494529, 174.98, 220.81
./oh/20200605_NCMP_OH_Erie_17TMG6312.copc.laz, -81.4444605, -81.4346447, 41.6588932, 41.6679308, 178.16, 223.32
./oh/20200605_NCMP_OH_Erie_17TMG7220.copc.laz, -81.3366935, -81.3246556, 41.7313160, 41.7403570, 173.26, 220.87
./oh/20200606_NCMP_OH_Erie_17TLF7983.copc.laz, -82.4474223, -82.4353141, 41.3894352, 41.3985847, 170.27, 212.39
./oh/20200613_NCMP_OH_Erie_17TLG2107.copc.laz, -83.1480364, -83.1357500, 41.5948714, 41.6038731, 173.02, 205.17
./oh/20200606_NCMP_OH_Erie_17TLF7882.copc.laz, -82.4592222, -82.4471614, 41.3808857, 41.3894336, 171.36, 216.00
./oh/20200606_NCMP_OH_Erie_17TMF0993.copc.laz, -82.0901715, -82.0781827, 41.4883945, 41.4925660, 181.12, 215.82
./oh/20200613_NCMP_OH_Erie_17TLG1809.copc.laz, -83.1846199, -83.1723293, 41.6123742, 41.6211971, 174.00, 193.50
./oh/20200605_NCMP_OH_Erie_17TMG5202.copc.laz, -81.5757898, -81.5637882, 41.5682385, 41.5773038, 180.55, 214.76
./oh/20200610_NCMP_OH_Erie_17TMF3193.copc.laz, -81.8266426, -81.8145532, 41.4856428, 41.4947339, 169.95, 234.01
./oh/20200605_NCMP_OH_Erie_17TMG7119.copc.laz, -81.3486860, -81.3366409, 41.7222731, 41.7313158, 172.83, 222.81
./oh/20200613_NCMP_OH_Erie_17TLG2409.copc.laz, -83.1123922, -83.1034242, 41.6133296, 41.6145173, 174.75, 208.39
./oh/20200605_NCMP_OH_Erie_17TMG6918.copc.laz, -81.3726737, -81.3606270, 41.7131908, 41.7222218, 170.89, 222.02
./oh/20200612_NCMP_OH_Erie_17TLG0316.copc.laz, -83.3668342, -83.3547391, 41.6781228, 41.6806559, 173.23, 207.35
./oh/20200605_NCMP_OH_Erie_17TMF4397.copc.laz, -81.6832014, -81.6711905, 41.5226259, 41.5316902, 170.28, 189.01
./oh/20200606_NCMP_OH_Erie_17TMF1496.copc.laz, -82.0306343, -82.0185863, 41.5110175, 41.5192630, 168.80, 214.92
./oh/20200606_NCMP_OH_Erie_17TLF8084.copc.laz, -82.4355201, -82.4235525, 41.3985926, 41.4020515, 170.71, 205.27
./oh/20200606_NCMP_OH_Erie_17TLF7580.copc.laz, -82.4946848, -82.4826448, 41.3668793, 41.3709675, 177.10, 215.35
./oh/20200605_NCMP_OH_Erie_17TMF4498.copc.laz, -81.6712854, -81.6593655, 41.5316912, 41.5387365, 170.51, 179.97
./oh/20200610_NCMP_OH_Erie_17TLF6387.copc.laz, -82.6298596, -82.6276420, 41.4275236, 41.4286333, 173.74, 200.58
./oh/20200606_NCMP_OH_Erie_17TMF1095.copc.laz, -82.0783899, -82.0663644, 41.5015721, 41.5069743, 167.53, 174.75
./oh/20200610_NCMP_OH_Erie_17TLF5597.copc.laz, -82.7377713, -82.7256196, 41.5115145, 41.5206974, 174.76, 219.34
./oh/20200606_NCMP_OH_Erie_17TLF8183.copc.laz, -82.4235509, -82.4115090, 41.3914868, 41.3988849, 174.33, 216.42
./oh/20200610_NCMP_OH_Erie_17TLF5396.copc.laz, -82.7530299, -82.7496458, 41.5102597, 41.5113208, 174.70, 207.65
./oh/20200610_NCMP_OH_Erie_17TLG5401.copc.laz, -82.7505171, -82.7501109, 41.5473501, 41.5476006, 171.19, 171.78
./oh/20200605_NCMP_OH_Erie_17TMF4396.copc.laz, -81.6831611, -81.6710976, 41.5136067, 41.5226832, 175.06, 217.52
./oh/20200607_NCMP_OH_Erie_17TLG4903.copc.laz, -82.8110708, -82.8079954, 41.5644236, 41.5693017, 172.46, 200.71
./oh/20200611_NCMP_OH_Erie_17TLF4398.copc.laz, -82.8817740, -82.8695873, 41.5182553, 41.5274526, 173.26, 211.13
./oh/20200605_NCMP_OH_Erie_17TMG6010.copc.laz, -81.4775082, -81.4682893, 41.6407464, 41.6485537, 171.33, 228.46
./oh/20200613_NCMP_OH_Erie_17TLG0817.copc.laz, -83.3070501, -83.3053803, 41.6858902, 41.6883847, 174.49, 193.58
./oh/20200606_NCMP_OH_Erie_17TNG2241.copc.laz, -80.7346633, -80.7238513, 41.9206253, 41.9222950, 170.33, 172.28
./oh/20200606_NCMP_OH_Erie_17TLF9087.copc.laz, -82.3165789, -82.3044988, 41.4270354, 41.4333853, 170.20, 216.20
./oh/20200605_NCMP_OH_Erie_17TMG5607.copc.laz, -81.5281293, -81.5161021, 41.6135030, 41.6199004, 170.86, 216.79
./oh/20200606_NCMP_OH_Erie_17TMF0694.copc.laz, -82.1261151, -82.1141284, 41.4921084, 41.4962494, 167.76, 171.23
./oh/20200606_NCMP_OH_Erie_17TLF7681.copc.laz, -82.4829360, -82.4709223, 41.3709701, 41.3801263, 174.47, 221.04
./oh/20200606_NCMP_OH_Erie_17TLF8686.copc.laz, -82.3643166, -82.3521689, 41.4174724, 41.4266185, 173.96, 226.82
./oh/20200606_NCMP_OH_Erie_17TNG1237.copc.laz, -80.8553637, -80.8432991, 41.8848208, 41.8896661, 174.83, 221.89
./oh/20200606_NCMP_OH_Erie_17TLF8985.copc.laz, -82.3193089, -82.3162446, 41.4158678, 41.4180293, 197.45, 227.22
./oh/20200606_NCMP_OH_Erie_17TLF7482.copc.laz, -82.5069372, -82.4948926, 41.3796629, 41.3838651, 170.95, 218.79
./oh/20200605_NCMP_OH_Erie_17TMG7422.copc.laz, -81.3035354, -81.3006915, 41.7494225, 41.7508075, 173.82, 216.24
./oh/20200606_NCMP_OH_Erie_17TNG0733.copc.laz, -80.9156647, -80.9146794, 41.8575052, 41.8578757, 186.15, 213.60
./oh/20200610_NCMP_OH_Erie_17TLG4603.copc.laz, -82.8471665, -82.8349929, 41.5638521, 41.5730453, 175.01, 258.73
./oh/20200605_NCMP_OH_Erie_17TMG7319.copc.laz, -81.3246550, -81.3240114, 41.7308889, 41.7313520, 177.73, 216.19
./oh/20200606_NCMP_OH_Erie_17TMF0190.copc.laz, -82.1854994, -82.1735171, 41.4563399, 41.4646102, 181.13, 228.79
./oh/20200613_NCMP_OH_Erie_17TLG0815.copc.laz, -83.3064885, -83.2942147, 41.6652184, 41.6728439, 172.95, 206.93
./oh/20200611_NCMP_OH_Erie_17TLF4296.copc.laz, -82.8932797, -82.8826707, 41.5044888, 41.5092296, 175.62, 199.37
./oh/20200611_NCMP_OH_Erie_17TLG4500.copc.laz, -82.8583805, -82.8502093, 41.5366502, 41.5457840, 174.90, 210.14
./oh/20200613_NCMP_OH_Erie_17TLG3002.copc.laz, -83.0386717, -83.0264203, 41.5516087, 41.5606600, 172.24, 209.43
./oh/20200606_NCMP_OH_Erie_17TNG1638.copc.laz, -80.8071246, -80.7950417, 41.8937655, 41.9027790, 172.61, 226.43
./oh/20200606_NCMP_OH_Erie_17TMG7922.copc.laz, -81.2526159, -81.2405762, 41.7528048, 41.7585782, 176.16, 211.50
./oh/20200606_NCMP_OH_Erie_17TMG8627.copc.laz, -81.1658703, -81.1564695, 41.7947388, 41.7987905, 174.73, 223.26
./oh/20200612_NCMP_OH_Erie_17TLG0516.copc.laz, -83.3427996, -83.3321123, 41.6784151, 41.6811184, 174.00, 200.58
./oh/20200613_NCMP_OH_Erie_17TLG1610.copc.laz, -83.2022544, -83.1967124, 41.6236069, 41.6297083, 174.75, 203.60
./oh/20200606_NCMP_OH_Erie_17TMF0493.copc.laz, -82.1499040, -82.1379253, 41.4828664, 41.4888945, 168.32, 174.53
./oh/20200613_NCMP_OH_Erie_17TLF3897.copc.laz, -82.9414508, -82.9292108, 41.5082573, 41.5173484, 174.66, 245.53
./oh/20200610_NCMP_OH_Erie_17TLF6885.copc.laz, -82.5793504, -82.5672723, 41.4057136, 41.4117519, 170.36, 207.47
./oh/20200610_NCMP_OH_Erie_17TLG4900.copc.laz, -82.7986859, -82.7984555, 41.5463432, 41.5466051, 175.13, 201.04
./oh/20200606_NCMP_OH_Erie_17TMG8927.copc.laz, -81.1324157, -81.1285202, 41.8021263, 41.8037932, 182.78, 228.07
./oh/20200605_NCMP_OH_Erie_17TMF4395.copc.laz, -81.6830787, -81.6710756, 41.5056906, 41.5136764, 177.41, 271.37
./oh/20200606_NCMP_OH_Erie_17TLF8285.copc.laz, -82.4118494, -82.3998270, 41.4079027, 41.4165476, 170.84, 210.88
./oh/20200606_NCMP_OH_Erie_17TMF0893.copc.laz, -82.1021490, -82.0901042, 41.4848197, 41.4924531, 180.03, 222.47
./oh/20200606_NCMP_OH_Erie_17TNG0334.copc.laz, -80.9638560, -80.9518047, 41.8578969, 41.8626742, 172.45, 216.14
./oh/20200610_NCMP_OH_Erie_17TLF5299.copc.laz, -82.7742444, -82.7620224, 41.5289721, 41.5381588, 171.90, 252.79
./oh/20200606_NCMP_OH_Erie_17TNG1838.copc.laz, -80.7829936, -80.7755430, 41.9002376, 41.9027357, 184.84, 216.82
./oh/20200612_NCMP_OH_Erie_17TLG0018.copc.laz, -83.4032782, -83.3911776, 41.6886614, 41.6922643, 174.38, 203.96
./oh/20200605_NCMP_OH_Erie_17TMG5706.copc.laz, -81.5161010, -81.5047918, 41.6069023, 41.6136073, 184.99, 221.02
./oh/20200612_NCMP_OH_Erie_17TKG9517.copc.laz, -83.4543811, -83.4511914, 41.6872642, 41.6876453, 173.55, 191.97
./oh/20200606_NCMP_OH_Erie_17TMG8223.copc.laz, -81.2165586, -81.2126409, 41.7661983, 41.7676405, 187.73, 201.34
./oh/20200613_NCMP_OH_Erie_17TLG1908.copc.laz, -83.1720204, -83.1601352, 41.6065970, 41.6124255, 173.86, 205.70
./oh/20200605_NCMP_OH_Erie_17TMF4193.copc.laz, -81.7068494, -81.7030506, 41.4935160, 41.4954707, 175.94, 218.66
./oh/20200605_NCMP_OH_Erie_17TMG5304.copc.laz, -81.5638950, -81.5518775, 41.5863112, 41.5953759, 171.36, 215.31
./oh/20200612_NCMP_OH_Erie_17TKG9817.copc.laz, -83.4271923, -83.4150128, 41.6836904, 41.6884082, 175.03, 207.43
./oh/20200613_NCMP_OH_Erie_17TLG2705.copc.laz, -83.0754526, -83.0632850, 41.5779696, 41.5871862, 173.09, 204.13
./oh/20200606_NCMP_OH_Erie_17TLF9990.copc.laz, -82.2093274, -82.1973067, 41.4552337, 41.4643611, 170.59, 212.60
./oh/20200605_NCMP_OH_Erie_17TMG5204.copc.laz, -81.5676487, -81.5638738, 41.5862928, 41.5890399, 171.33, 203.29
./oh/20200605_NCMP_OH_Erie_17TMG6615.copc.laz, -81.4085923, -81.3965523, 41.6860475, 41.6950961, 171.79, 222.03
./oh/20200606_NCMP_OH_Erie_17TMF1194.copc.laz, -82.0663625, -82.0543350, 41.4952560, 41.5017931, 173.99, 240.19
./oh/20200606_NCMP_OH_Erie_17TMG8324.copc.laz, -81.2045564, -81.1925231, 41.7712148, 41.7766830, 185.13, 253.04
./oh/20200610_NCMP_OH_Erie_17TLF5399.copc.laz, -82.7622648, -82.7500403, 41.5291581, 41.5383421, 167.35, 247.59
./oh/20200610_NCMP_OH_Erie_17TLF5398.copc.laz, -82.7620202, -82.7497978, 41.5201535, 41.5293388, 167.95, 231.76
./oh/20200613_NCMP_OH_Erie_17TLG2603.copc.laz, -83.0802502, -83.0748415, 41.5662336, 41.5689673, 175.01, 200.18
./oh/20200612_NCMP_OH_Erie_17TLG0418.copc.laz, -83.3497058, -83.3432120, 41.6897682, 41.6921004, 174.88, 204.63
./oh/20200606_NCMP_OH_Erie_17TMF0592.copc.laz, -82.1379247, -82.1258594, 41.4744438, 41.4831010, 173.92, 216.85
./oh/20200606_NCMP_OH_Erie_17TLF7984.copc.laz, -82.4415867, -82.4355125, 41.3985213, 41.3999032, 170.33, 172.02
./oh/20200610_NCMP_OH_Erie_17TLF6486.copc.laz, -82.6224337, -82.6154374, 41.4185118, 41.4230706, 174.91, 209.01
./oh/20200605_NCMP_OH_Erie_17TMG7321.copc.laz, -81.3247041, -81.3126751, 41.7403576, 41.7458533, 173.95, 215.02
./oh/20200610_NCMP_OH_Erie_17TLF5697.copc.laz, -82.7258367, -82.7181743, 41.5116969, 41.5208095, 172.12, 211.36
./oh/20200605_NCMP_OH_Erie_17TMG5404.copc.laz, -81.5519529, -81.5399343, 41.5863694, 41.5954329, 181.21, 230.50
./oh/20200606_NCMP_OH_Erie_17TMF0593.copc.laz, -82.1380277, -82.1259494, 41.4829837, 41.4921053, 167.72, 213.35
./oh/20200606_NCMP_OH_Erie_17TNG0734.copc.laz, -80.9156643, -80.9036031, 41.8578753, 41.8668785, 173.73, 226.67
./oh/20200606_NCMP_OH_Erie_17TMF0192.copc.laz, -82.1857463, -82.1736902, 41.4734945, 41.4782908, 170.42, 201.40
./oh/20200607_NCMP_OH_Erie_17TLF5994.copc.laz, -82.6891401, -82.6822991, 41.4852183, 41.4942865, 173.83, 240.49
./oh/20200605_NCMP_OH_Erie_17TMG6415.copc.laz, -81.4212575, -81.4205543, 41.6860036, 41.6875504, 171.30, 174.53
./oh/20200613_NCMP_OH_Erie_17TLG1709.copc.laz, -83.1908182, -83.1845175, 41.6178652, 41.6209736, 174.23, 181.39
./oh/20200613_NCMP_OH_Erie_17TLG2108.copc.laz, -83.1483344, -83.1360456, 41.6036516, 41.6128708, 173.21, 200.20
./oh/20200606_NCMP_OH_Erie_17TMF0393.copc.laz, -82.1501252, -82.1499051, 41.4828629, 41.4832218, 169.29, 169.87
./oh/20200605_NCMP_OH_Erie_17TMG5808.copc.laz, -81.5041764, -81.4921669, 41.6226183, 41.6298767, 171.28, 251.41
./oh/20200613_NCMP_OH_Erie_17TLG2208.copc.laz, -83.1363399, -83.1240542, 41.6038749, 41.6130972, 172.15, 204.53
./oh/20200606_NCMP_OH_Erie_17TNG1738.copc.laz, -80.7950597, -80.7829855, 41.8963946, 41.9027582, 172.36, 217.17
./oh/20200610_NCMP_OH_Erie_17TMF2292.copc.laz, -81.9341639, -81.9223037, 41.4817377, 41.4849138, 180.58, 228.94
./oh/20200606_NCMP_OH_Erie_17TMG8426.copc.laz, -81.1867502, -81.1805167, 41.7856998, 41.7877974, 174.87, 216.52
./oh/20200606_NCMP_OH_Erie_17TNG0935.copc.laz, -80.8915531, -80.8794868, 41.8668578, 41.8758586, 174.86, 227.74
./oh/20200610_NCMP_OH_Erie_17TMF3094.copc.laz, -81.8274113, -81.8266461, 41.4946472, 41.4947978, 169.70, 170.48
./oh/20200611_NCMP_OH_Erie_17TLF4298.copc.laz, -82.8936026, -82.8815651, 41.5180588, 41.5255105, 174.79, 210.75
./oh/20200610_NCMP_OH_Erie_17TMF2193.copc.laz, -81.9464247, -81.9343259, 41.4848540, 41.4932897, 172.73, 227.80
./oh/20200610_NCMP_OH_Erie_17TMF3292.copc.laz, -81.8145504, -81.8056875, 41.4838291, 41.4857900, 205.84, 234.60
./oh/20200605_NCMP_OH_Erie_17TMF4596.copc.laz, -81.6592052, -81.6496842, 41.5170805, 41.5228067, 189.74, 217.03
./oh/20200611_NCMP_OH_Erie_17TLF4498.copc.laz, -82.8698453, -82.8603962, 41.5184520, 41.5276060, 173.35, 205.98
./oh/20200613_NCMP_OH_Erie_17TLF3399.copc.laz, -83.0018961, -82.9896670, 41.5262900, 41.5344100, 174.03, 206.81
./oh/20200606_NCMP_OH_Erie_17TNG1539.copc.laz, -80.8099052, -80.8070907, 41.9027793, 41.9053024, 171.38, 199.83
./oh/20200606_NCMP_OH_Erie_17TLF7481.copc.laz, -82.5068462, -82.4946859, 41.3706585, 41.3798181, 175.07, 221.45
./oh/20200606_NCMP_OH_Erie_17TNG1438.copc.laz, -80.8280721, -80.8191725, 41.8937924, 41.8963396, 174.90, 219.18
./oh/20200606_NCMP_OH_Erie_17TNG2040.copc.laz, -80.7588376, -80.7467528, 41.9116721, 41.9198738, 170.11, 227.28
./oh/20200613_NCMP_OH_Erie_17TLF3597.copc.laz, -82.9692772, -82.9653814, 41.5158795, 41.5168055, 175.01, 190.00
./oh/20200610_NCMP_OH_Erie_17TLF6488.copc.laz, -82.6278856, -82.6190788, 41.4321478, 41.4379008, 173.33, 205.93
./oh/20200605_NCMP_OH_Erie_17TMG7823.copc.laz, -81.2646459, -81.2526166, 41.7585256, 41.7675522, 170.95, 192.58
./oh/20200610_NCMP_OH_Erie_17TMF3392.copc.laz, -81.7937055, -81.7906584, 41.4857439, 41.4858945, 204.12, 220.36
./oh/20200612_NCMP_OH_Erie_17TKG9618.copc.laz, -83.4515462, -83.4392006, 41.6876465, 41.6968997, 173.44, 247.22
./oh/20200610_NCMP_OH_Erie_17TLG5400.copc.laz, -82.7505182, -82.7382998, 41.5383426, 41.5473508, 171.19, 262.29
./oh/20200606_NCMP_OH_Erie_17TMG8425.copc.laz, -81.1925410, -81.1805059, 41.7766831, 41.7857093, 174.88, 228.47
./oh/20200605_NCMP_OH_Erie_17TMG4800.copc.laz, -81.6177771, -81.6115209, 41.5500058, 41.5540227, 172.15, 215.22
./oh/20200605_NCMP_OH_Erie_17TMF4495.copc.laz, -81.6710969, -81.6650238, 41.5110733, 41.5137115, 191.40, 236.08
./oh/20200610_NCMP_OH_Erie_17TLF5794.copc.laz, -82.7131354, -82.7103376, 41.4848744, 41.4938697, 173.59, 186.74
./oh/20200610_NCMP_OH_Erie_17TLF5099.copc.laz, -82.7893665, -82.7861110, 41.5334220, 41.5377681, 172.26, 203.15
./oh/20200606_NCMP_OH_Erie_17TMG8224.copc.laz, -81.2165731, -81.2045395, 41.7676333, 41.7766618, 171.36, 251.20
./oh/20200606_NCMP_OH_Erie_17TNG0835.copc.laz, -80.9036028, -80.8915436, 41.8668627, 41.8726660, 171.27, 225.07
./oh/20200613_NCMP_OH_Erie_17TLF3598.copc.laz, -82.9776615, -82.9654522, 41.5167861, 41.5257680, 174.22, 209.84
./oh/20200613_NCMP_OH_Erie_17TLG2209.copc.laz, -83.1364252, -83.1243486, 41.6128767, 41.6170824, 172.59, 207.35
./oh/20200605_NCMP_OH_Erie_17TMG5405.copc.laz, -81.5519763, -81.5399553, 41.5953764, 41.6044397, 171.32, 228.65
./oh/20200607_NCMP_OH_Erie_17TLF6095.copc.laz, -82.6773111, -82.6745082, 41.4978828, 41.4993154, 172.36, 188.44
./oh/20200610_NCMP_OH_Erie_17TMF2992.copc.laz, -81.8504844, -81.8383964, 41.4764618, 41.4855558, 185.15, 238.94
./oh/20200613_NCMP_OH_Erie_17TLG2606.copc.laz, -83.0877826, -83.0755528, 41.5867617, 41.5959704, 174.15, 204.45
./oh/20200613_NCMP_OH_Erie_17TLG0616.copc.laz, -83.3279960, -83.3186475, 41.6766760, 41.6813560, 174.53, 178.67
./oh/20200611_NCMP_OH_Erie_17TLF4397.copc.laz, -82.8815649, -82.8695695, 41.5098608, 41.5184475, 175.81, 205.32
./oh/20200605_NCMP_OH_Erie_17TMG6211.copc.laz, -81.4564086, -81.4443688, 41.6498390, 41.6588925, 182.54, 225.59
./oh/20200610_NCMP_OH_Erie_17TLF6191.copc.laz, -82.6645381, -82.6548395, 41.4586511, 41.4669757, 173.37, 210.58
./oh/20200606_NCMP_OH_Erie_17TMF0793.copc.laz, -82.1141254, -82.1020224, 41.4832180, 41.4923382, 170.69, 229.92
./oh/20200606_NCMP_OH_Erie_17TLF8386.copc.laz, -82.3983127, -82.3880764, 41.4170691, 41.4220674, 171.03, 182.49
./oh/20200613_NCMP_OH_Erie_17TLG2009.copc.laz, -83.1606086, -83.1483373, 41.6124288, 41.6208120, 174.00, 186.09
./oh/20200607_NCMP_OH_Erie_17TLF7084.copc.laz, -82.5551753, -82.5436908, 41.3970354, 41.4060871, 171.39, 206.06
./oh/20200613_NCMP_OH_Erie_17TLG2707.copc.laz, -83.0759595, -83.0680365, 41.5959724, 41.6012062, 174.29, 207.88
./oh/20200613_NCMP_OH_Erie_17TLG0718.copc.laz, -83.3193313, -83.3108391, 41.6904901, 41.6957642, 174.46, 202.87
./oh/20200605_NCMP_OH_Erie_17TMF3791.copc.laz, -81.7510409, -81.7466376, 41.4757635, 41.4771815, 209.28, 232.23
./oh/20200606_NCMP_OH_Erie_17TNG2140.copc.laz, -80.7467786, -80.7346876, 41.9121061, 41.9206598, 170.17, 226.45
./oh/20200606_NCMP_OH_Erie_17TLF8585.copc.laz, -82.3760943, -82.3639513, 41.4083258, 41.4174718, 176.53, 218.82
./oh/20200613_NCMP_OH_Erie_17TLG1014.copc.laz, -83.2821630, -83.2699394, 41.6580210, 41.6643467, 173.01, 204.17
./oh/20200605_NCMP_OH_Erie_17TMF4899.copc.laz, -81.6234762, -81.6114787, 41.5409681, 41.5500380, 172.37, 224.99
./oh/20200613_NCMP_OH_Erie_17TLG3101.copc.laz, -83.0264189, -83.0141570, 41.5428367, 41.5518981, 172.11, 214.38
./oh/20200613_NCMP_OH_Erie_17TLG2902.copc.laz, -83.0506686, -83.0384034, 41.5515231, 41.5605931, 173.92, 205.60
./oh/20200606_NCMP_OH_Erie_17TNG1135.copc.laz, -80.8674409, -80.8585601, 41.8730924, 41.8758440, 189.75, 228.13
./oh/20200605_NCMP_OH_Erie_17TMG7019.copc.laz, -81.3606870, -81.3486550, 41.7222416, 41.7282675, 171.56, 214.86
./oh/20200606_NCMP_OH_Erie_17TMF0392.copc.laz, -82.1617567, -82.1497433, 41.4737385, 41.4828595, 169.12, 212.01
./oh/20200606_NCMP_OH_Erie_17TMF0994.copc.laz, -82.0903105, -82.0781941, 41.4924534, 41.5015714, 168.53, 220.54
./oh/20200606_NCMP_OH_Erie_17TMG9832.copc.laz, -81.0240907, -81.0120446, 41.8398908, 41.8482910, 173.73, 213.02
./oh/20200610_NCMP_OH_Erie_17TMF2293.copc.laz, -81.9344162, -81.9223498, 41.4848192, 41.4915817, 171.66, 226.27
./oh/20200610_NCMP_OH_Erie_17TMF1995.copc.laz, -81.9706235, -81.9585491, 41.5025329, 41.5091987, 169.20, 224.33
./oh/20200613_NCMP_OH_Erie_17TLG1313.copc.laz, -83.2458212, -83.2335407, 41.6468247, 41.6552181, 171.52, 206.49
./oh/20200605_NCMP_OH_Erie_17TMF3693.copc.laz, -81.7667114, -81.7546641, 41.4860577, 41.4921261, 170.33, 231.97
./oh/20200605_NCMP_OH_Erie_17TMG7723.copc.laz, -81.2767090, -81.2646461, 41.7584975, 41.7665407, 171.48, 192.17
./oh/20200606_NCMP_OH_Erie_17TLF8586.copc.laz, -82.3762003, -82.3641323, 41.4173300, 41.4263908, 172.10, 213.89
./oh/20200605_NCMP_OH_Erie_17TMF4798.copc.laz, -81.6354089, -81.6233999, 41.5318955, 41.5409668, 172.72, 232.48
./oh/20200606_NCMP_OH_Erie_17TMF0794.copc.laz, -82.1141890, -82.1021501, 41.4922246, 41.4991154, 167.87, 203.38
./oh/20200612_NCMP_OH_Erie_17TKG9918.copc.laz, -83.4152211, -83.4031842, 41.6884107, 41.6915706, 174.88, 206.09
./oh/20200606_NCMP_OH_Erie_17TMG7923.copc.laz, -81.2526241, -81.2405874, 41.7585530, 41.7635122, 170.96, 218.16
./oh/20200606_NCMP_OH_Erie_17TLF7783.copc.laz, -82.4620865, -82.4592301, 41.3892479, 41.3915245, 170.15, 171.92
./oh/20200611_NCMP_OH_Erie_17TLF4198.copc.laz, -82.9051898, -82.8935437, 41.5178673, 41.5205926, 174.57, 209.72
./oh/20200610_NCMP_OH_Erie_17TMF2392.copc.laz, -81.9223466, -81.9103181, 41.4811992, 41.4850094, 182.57, 229.16
./oh/20200605_NCMP_OH_Erie_17TMG6413.copc.laz, -81.4325086, -81.4219863, 41.6701786, 41.6769913, 174.87, 214.86
./oh/20200610_NCMP_OH_Erie_17TMF3492.copc.laz, -81.7897752, -81.7786057, 41.4847721, 41.4859768, 202.30, 227.79
./oh/20200605_NCMP_OH_Erie_17TMG5606.copc.laz, -81.5281025, -81.5160486, 41.6044959, 41.6135569, 174.41, 221.75
./oh/20200610_NCMP_OH_Erie_17TMF2095.copc.laz, -81.9585438, -81.9584780, 41.5026395, 41.5026907, 170.67, 170.80
./oh/20200613_NCMP_OH_Erie_17TLG2408.copc.laz, -83.1123454, -83.1000679, 41.6043184, 41.6134807, 172.46, 208.79
./oh/20200606_NCMP_OH_Erie_17TMF1094.copc.laz, -82.0783426, -82.0662588, 41.4925666, 41.5016833, 170.18, 214.59
./oh/20200606_NCMP_OH_Erie_17TNG0735.copc.laz, -80.9100868, -80.9036017, 41.8668734, 41.8700974, 171.48, 216.29
./oh/20200610_NCMP_OH_Erie_17TLG4706.copc.laz, -82.8342027, -82.8304649, 41.5910755, 41.5919172, 173.14, 205.69
./oh/20200605_NCMP_OH_Erie_17TMG5201.copc.laz, -81.5757088, -81.5733715, 41.5670333, 41.5682493, 182.86, 215.35
./oh/20200605_NCMP_OH_Erie_17TMG6313.copc.laz, -81.4444996, -81.4324637, 41.6678998, 41.6769524, 171.41, 369.68
./oh/20200605_NCMP_OH_Erie_17TMG4900.copc.laz, -81.6115555, -81.5995550, 41.5500386, 41.5591079, 171.50, 242.40
./oh/20200610_NCMP_OH_Erie_17TLF5893.copc.laz, -82.6938880, -82.6888598, 41.4812874, 41.4852161, 174.13, 273.51
./oh/20200607_NCMP_OH_Erie_17TMF2993.copc.laz, -81.8505002, -81.8385079, 41.4854682, 41.4923635, 170.35, 222.44
./oh/20200610_NCMP_OH_Erie_17TLG5000.copc.laz, -82.7984616, -82.7862332, 41.5378227, 41.5466772, 172.93, 212.21
./oh/20200606_NCMP_OH_Erie_17TLF8885.copc.laz, -82.3402055, -82.3321045, 41.4153670, 41.4178469, 188.80, 223.95
./oh/20200613_NCMP_OH_Erie_17TLF3498.copc.laz, -82.9879246, -82.9775091, 41.5206322, 41.5256485, 173.36, 206.15
./oh/20200613_NCMP_OH_Erie_17TLG0916.copc.laz, -83.2945941, -83.2824830, 41.6729163, 41.6769951, 172.86, 204.61
./oh/20200613_NCMP_OH_Erie_17TLG2405.copc.laz, -83.1114720, -83.0992033, 41.5778641, 41.5865337, 172.99, 205.12
./oh/20200605_NCMP_OH_Erie_17TMG6917.copc.laz, -81.3726474, -81.3606138, 41.7041838, 41.7132288, 182.24, 231.58
