Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190214_387500e_4252500n.laz, -76.2886071, -76.2828023, 38.4091625, 38.4137304, -9.98, 8.88
./20181112_380500e_4269500n.laz, -76.3716675, -76.3658465, 38.5614168, 38.5659875, -192.55, 281.85
./20181107_400000e_4277000n.laz, -76.1489623, -76.1431468, 38.6314008, 38.6359642, -221.48, 401.18
./20181108_395000e_4263500n.laz, -76.2043653, -76.1985574, 38.5091867, 38.5137512, -261.00, 414.59
./20190208_379500e_4266500n.laz, -76.3826251, -76.3768048, 38.5342528, 38.5388244, -20.82, 20.89
./20190214_384000e_4257000n.laz, -76.3294307, -76.3236199, 38.4492593, 38.4538285, -16.89, 20.43
./20181112_390000e_4279000n.laz, -76.2640843, -76.2583263, 38.6482357, 38.6497964, -3.38, 12.67
./20181107_408500e_4270000n.laz, -76.0503976, -76.0445919, 38.5692454, 38.5738026, -232.95, 173.36
./20181107_405000e_4275500n.laz, -76.0913197, -76.0855079, 38.6184350, 38.6229938, -192.23, 289.55
./20181111_394000e_4270000n.laz, -76.2168206, -76.2110058, 38.5676337, 38.5721972, -227.03, 294.51
./20181107_403000e_4274500n.laz, -76.1141504, -76.1083376, 38.6092089, 38.6137674, -201.35, 391.56
./20181112_384000e_4272000n.laz, -76.3319192, -76.3260974, 38.5844043, 38.5889718, -29.29, 275.81
./20181111_390500e_4262000n.laz, -76.2557361, -76.2499249, 38.4951299, 38.4996966, -263.42, 413.17
./20181112_394500e_4273500n.laz, -76.2116112, -76.2057953, 38.5992290, 38.6037926, -214.51, 286.28
./20181112_386000e_4276000n.laz, -76.3096160, -76.3037922, 38.6207016, 38.6252696, -6.95, 274.62
./20190409_400000e_4272500n.laz, -76.1483143, -76.1425048, 38.5908560, 38.5954158, -23.07, 40.18
./20181111_390000e_4268000n.laz, -76.2624106, -76.2565973, 38.5491278, 38.5536951, -217.68, 259.35
./20190210_394000e_4257000n.laz, -76.2148495, -76.2090447, 38.4505021, 38.4550674, -10.47, 37.85
./20181111_391500e_4262500n.laz, -76.2443476, -76.2385376, 38.4997581, 38.5043237, -212.05, 386.53
./20181112_386000e_4274500n.laz, -76.3093698, -76.3035480, 38.6071876, 38.6117555, -5.78, 260.14
./20181112_387000e_4274500n.laz, -76.2978874, -76.2920660, 38.6073145, 38.6118826, -8.71, 284.19
./20181114_399000e_4253000n.laz, -76.1569810, -76.1567140, 38.4192586, 38.4195490, -5.60, 2.00
./20181111_398000e_4273500n.laz, -76.1714239, -76.1656096, 38.5996377, 38.6042003, -144.15, 275.96
./20181112_386500e_4277500n.laz, -76.3041183, -76.2982939, 38.6342800, 38.6388481, -35.02, 259.41
./20181107_398000e_4278500n.laz, -76.1721573, -76.1663388, 38.6446874, 38.6492527, -260.56, 385.07
./20190214_392000e_4256000n.laz, -76.2376127, -76.2318079, 38.4412532, 38.4458183, -22.44, 30.59
./20181112_383500e_4269500n.laz, -76.3372409, -76.3314205, 38.5618146, 38.5663839, -201.35, 289.51
./20181107_406500e_4270000n.laz, -76.0733518, -76.0675470, 38.5690375, 38.5735954, -248.46, 397.39
./20181114_388500e_4249000n.laz, -76.2766029, -76.2707968, 38.3777523, 38.3823187, -33.09, 288.89
./20190214_383500e_4254000n.laz, -76.3346620, -76.3288531, 38.4221790, 38.4267339, -9.05, 0.31
./20181112_380500e_4268000n.laz, -76.3714107, -76.3655896, 38.5479027, 38.5524736, -95.34, 274.46
./20181111_391500e_4268000n.laz, -76.2452005, -76.2393873, 38.5493121, 38.5538785, -81.87, 281.38
./20190214_384000e_4259500n.laz, -76.3298446, -76.3240317, 38.4717833, 38.4763525, -26.76, 36.92
./20190208_394500e_4259000n.laz, -76.2094218, -76.2036161, 38.4685828, 38.4731488, -8.78, 52.83
./20181114_392500e_4251000n.laz, -76.2311194, -76.2253182, 38.3962629, 38.4008280, -195.72, 270.78
./20181112_383000e_4271000n.laz, -76.3432301, -76.3374094, 38.5752632, 38.5798332, -3.90, 265.41
./20181114_399500e_4256500n.laz, -76.1517555, -76.1459553, 38.4466346, 38.4511956, -238.54, 295.05
./20181108_402500e_4270500n.laz, -76.1193324, -76.1135243, 38.5731128, 38.5776721, -220.72, 410.04
./20181111_389000e_4263500n.laz, -76.2731730, -76.2673579, 38.5084597, 38.5130268, -235.03, 407.40
./20181111_391000e_4267500n.laz, -76.2508604, -76.2450465, 38.5447475, 38.5493132, -100.06, 287.00
./20181112_392500e_4276000n.laz, -76.2349615, -76.2291422, 38.6215130, 38.6260789, -208.03, 288.87
./20190210_388500e_4244000n.laz, -76.2758098, -76.2700116, 38.3327020, 38.3372689, -26.46, 24.85
./20181112_381000e_4266000n.laz, -76.3653335, -76.3595138, 38.5299502, 38.5345216, -9.34, 10.22
./20181112_390000e_4276000n.laz, -76.2636750, -76.2578542, 38.6212069, 38.6257730, -133.39, 281.63
./20190214_389500e_4255000n.laz, -76.2660971, -76.2602921, 38.4319368, 38.4365034, -13.66, 37.85
./20181107_405500e_4272000n.laz, -76.0851012, -76.0792931, 38.5869519, 38.5915131, -237.57, 401.89
./20190210_386500e_4251500n.laz, -76.2998974, -76.2940923, 38.4000260, 38.4045938, -19.24, 23.93
./20190214_383000e_4256500n.laz, -76.3408044, -76.3349936, 38.4446353, 38.4491935, -20.19, 13.01
./20190411_390500e_4241000n.laz, -76.2524616, -76.2484604, 38.3068945, 38.3104654, -6.13, 24.50
./20181112_395500e_4274500n.laz, -76.2002794, -76.1944632, 38.6083568, 38.6129203, -113.09, 316.50
./20181114_393500e_4251000n.laz, -76.2196695, -76.2138693, 38.3963822, 38.4009468, -146.46, 312.07
./20190214_383500e_4254500n.laz, -76.3347448, -76.3289354, 38.4266696, 38.4312388, -20.16, 0.38
./20181112_386000e_4271500n.laz, -76.3088794, -76.3030588, 38.5801587, 38.5847269, -142.50, 289.91
./20181114_396000e_4250000n.laz, -76.1908967, -76.1870940, 38.3888889, 38.3922096, -60.87, 282.22
./20181114_392500e_4249500n.laz, -76.2308902, -76.2250898, 38.3827479, 38.3873118, -183.17, 301.67
./20181111_390000e_4263000n.laz, -76.2616252, -76.2558140, 38.5040788, 38.5086451, -258.63, 415.72
./20181112_394500e_4272500n.laz, -76.2114599, -76.2056449, 38.5902195, 38.5947823, -251.73, 301.69
./20181107_403000e_4279500n.laz, -76.1148200, -76.1090339, 38.6542590, 38.6570001, -4.79, 44.86
./20190210_380500e_4265000n.laz, -76.3708977, -76.3650784, 38.5208724, 38.5254451, -24.43, 18.77
./20181112_386500e_4270500n.laz, -76.3029772, -76.2971577, 38.5712122, 38.5757805, -190.47, 310.48
./20181107_405000e_4273500n.laz, -76.0910440, -76.0852357, 38.6004132, 38.6049736, -214.49, 289.52
./20181112_391500e_4275500n.laz, -76.2463684, -76.2405496, 38.6168864, 38.6214526, -253.37, 292.08
./20181107_407000e_4274500n.laz, -76.0682136, -76.0624055, 38.6096366, 38.6141936, -249.61, 287.26
./20190409_401000e_4272000n.laz, -76.1367628, -76.1309526, 38.5864621, 38.5910220, -39.00, 48.24
./20190210_388500e_4245500n.laz, -76.2760470, -76.2702467, 38.3462172, 38.3507848, -34.04, 23.72
./20181108_404000e_4269000n.laz, -76.1019086, -76.0961026, 38.5597609, 38.5643193, -104.45, 406.29
./20181108_399000e_4266000n.laz, -76.1588547, -76.1530489, 38.5321761, 38.5367367, -240.61, 408.18
./20190409_404000e_4271000n.laz, -76.1021836, -76.0963763, 38.5777810, 38.5823404, -24.11, 42.77
./20181111_389500e_4262000n.laz, -76.2672009, -76.2613893, 38.4950067, 38.4995755, -254.98, 414.22
./20181107_408000e_4275500n.laz, -76.0568337, -76.0529597, 38.6187518, 38.6213445, -152.08, 34.39
./20181107_402500e_4276000n.laz, -76.1201037, -76.1142904, 38.6226679, 38.6272277, -134.97, 286.29
./20181112_389000e_4269000n.laz, -76.2740447, -76.2682298, 38.5580140, 38.5625809, -171.23, 284.11
./20190210_394500e_4257000n.laz, -76.2091204, -76.2033165, 38.4505640, 38.4551261, -24.51, 40.15
./20181107_397500e_4279000n.laz, -76.1779748, -76.1721567, 38.6491614, 38.6537003, -182.74, 339.00
./20181107_405500e_4275000n.laz, -76.0855089, -76.0796986, 38.6139826, 38.6185422, -182.87, 290.14
./20181112_381000e_4270500n.laz, -76.3660988, -76.3602779, 38.5704932, 38.5750629, -6.49, 239.48
./20181108_399500e_4264500n.laz, -76.1529032, -76.1470982, 38.5187174, 38.5232780, -260.55, 405.82
./20190214_388500e_4259000n.laz, -76.2781883, -76.2723790, 38.4678527, 38.4724191, -20.74, 32.49
./20181114_392000e_4248000n.laz, -76.2363833, -76.2305848, 38.3691715, 38.3737367, -106.73, 254.15
./20190208_385500e_4263000n.laz, -76.3132247, -76.3074105, 38.5035112, 38.5080800, -222.30, 413.39
./20181108_392500e_4261500n.laz, -76.2327275, -76.2269194, 38.4908695, 38.4954340, -253.24, 402.25
./20181108_401500e_4270500n.laz, -76.1308113, -76.1250017, 38.5730024, 38.5775622, -195.59, 406.01
./20181107_402500e_4278500n.laz, -76.1204537, -76.1146390, 38.6451937, 38.6497551, -162.71, 308.67
./20181107_406000e_4275500n.laz, -76.0798333, -76.0740240, 38.6185418, 38.6230994, -186.56, 278.06
./20181108_392500e_4260500n.laz, -76.2325742, -76.2267661, 38.4818590, 38.4864239, -231.44, 405.62
./20181107_400500e_4278500n.laz, -76.1434333, -76.1376162, 38.6449715, 38.6495343, -236.81, 296.47
./20181112_382000e_4273500n.laz, -76.3500440, -76.3493813, 38.6016649, 38.6022252, -1.01, 0.16
./20190208_382000e_4265000n.laz, -76.3536940, -76.3478761, 38.5210735, 38.5256439, -7.72, 11.77
./20181111_387000e_4266000n.laz, -76.2965101, -76.2906942, 38.5307321, 38.5353008, -227.86, 409.78
./20181107_398500e_4279500n.laz, -76.1665588, -76.1607399, 38.6537541, 38.6583181, -213.54, 277.25
./20181112_392000e_4274000n.laz, -76.2403942, -76.2345754, 38.6034336, 38.6079976, -189.16, 302.41
./20190210_390000e_4259500n.laz, -76.2610751, -76.2552653, 38.4725428, 38.4771100, -28.96, 34.13
./20181111_399500e_4267500n.laz, -76.1533353, -76.1475279, 38.5457482, 38.5503091, -251.71, 379.09
./20181111_390500e_4267500n.laz, -76.2565971, -76.2507836, 38.5446845, 38.5492515, -90.18, 302.57
./20181108_401500e_4270000n.laz, -76.1307403, -76.1249314, 38.5684976, 38.5730574, -228.59, 410.26
./20181111_396000e_4270500n.laz, -76.1939394, -76.1881266, 38.5723752, 38.5769394, -263.96, 313.52
./20190210_387000e_4244000n.laz, -76.2929692, -76.2871700, 38.3325140, 38.3370818, -25.63, 44.17
./20181108_402000e_4271000n.laz, -76.1251422, -76.1193329, 38.5775632, 38.5821223, -151.17, 404.13
./20181112_384500e_4269500n.laz, -76.3257654, -76.3199457, 38.5619453, 38.5665144, -6.10, 277.53
./20181112_385000e_4266500n.laz, -76.3195336, -76.3137166, 38.5349816, 38.5395503, -149.59, 286.87
./20181108_403500e_4266500n.laz, -76.1073011, -76.1022855, 38.5391257, 38.5417330, -97.36, 405.60
./20190210_386500e_4245000n.laz, -76.2988495, -76.2930496, 38.3414610, 38.3460289, -32.31, 37.97
./20190210_387000e_4249000n.laz, -76.2937708, -76.2879669, 38.3775642, 38.3821327, -25.75, 45.46
./20181114_391000e_4246000n.laz, -76.2475200, -76.2417219, 38.3510296, 38.3555954, -157.83, 288.98
./20190210_386500e_4248000n.laz, -76.2993328, -76.2935305, 38.3684909, 38.3730591, -31.62, 33.45
./20181112_388000e_4273500n.laz, -76.2862434, -76.2804232, 38.5984324, 38.6029996, -221.29, 425.09
./20181111_395500e_4271000n.laz, -76.1997542, -76.1939402, 38.5768212, 38.5813843, -222.05, 303.06
./20190208_390000e_4260500n.laz, -76.2612321, -76.2554237, 38.4815537, 38.4861197, -224.31, 396.43
./20181112_393000e_4274500n.laz, -76.2289885, -76.2231706, 38.6080586, 38.6126239, -227.86, 307.50
./20181107_401500e_4276000n.laz, -76.1315887, -76.1257729, 38.6225583, 38.6271195, -241.99, 324.58
./20190214_386500e_4257500n.laz, -76.3008670, -76.2950576, 38.4540858, 38.4586534, -19.54, 32.85
./20181111_391500e_4264500n.laz, -76.2446586, -76.2388460, 38.5177768, 38.5223425, -240.75, 410.83
./20181111_395500e_4272000n.laz, -76.1999044, -76.1940893, 38.5858317, 38.5903954, -231.33, 289.83
./20190214_387000e_4255000n.laz, -76.2947354, -76.2889279, 38.4316241, 38.4361917, -19.36, 33.15
./20181114_389000e_4249000n.laz, -76.2708791, -76.2650743, 38.3778152, 38.3823819, -134.56, 300.35
./20181111_391500e_4269000n.laz, -76.2453561, -76.2395423, 38.5583221, 38.5628888, -198.02, 290.32
./20181114_397500e_4251500n.laz, -76.1739414, -76.1719379, 38.4041084, 38.4058800, -202.32, 6.01
./20181114_396000e_4257500n.laz, -76.1920061, -76.1862035, 38.4552437, 38.4598063, -13.93, 30.57
./20181111_396500e_4267000n.laz, -76.1876820, -76.1818730, 38.5408982, 38.5454620, -195.64, 344.62
./20181112_391000e_4275000n.laz, -76.2520329, -76.2462135, 38.6123204, 38.6168864, -171.28, 288.48
./20181114_391000e_4244000n.laz, -76.2472126, -76.2414166, 38.3330091, 38.3375758, -188.93, 281.82
./20190409_402500e_4272000n.laz, -76.1195429, -76.1137327, 38.5866281, 38.5911885, -15.00, 52.14
./20190214_386000e_4258500n.laz, -76.3067591, -76.3009488, 38.4630315, 38.4676001, -17.23, 41.93
./20181107_403000e_4278500n.laz, -76.1147086, -76.1088947, 38.6452488, 38.6498098, -246.27, 278.85
./20181112_394000e_4278500n.laz, -76.2181138, -76.2122936, 38.6442178, 38.6487335, -27.61, 20.08
./20181112_382500e_4272000n.laz, -76.3491375, -76.3433147, 38.5842068, 38.5887775, -124.65, 282.18
./20181114_392500e_4248000n.laz, -76.2306609, -76.2248627, 38.3692318, 38.3737961, -219.48, 289.44
./20181111_401000e_4269000n.laz, -76.1363375, -76.1305292, 38.5594314, 38.5639921, -144.07, 381.40
./20190214_385500e_4258000n.laz, -76.3124066, -76.3065974, 38.4584626, 38.4630312, -22.68, 30.52
./20181107_406000e_4276000n.laz, -76.0799009, -76.0740905, 38.6230470, 38.6276044, -103.85, 288.61
./20181108_405500e_4267000n.laz, -76.0844235, -76.0786792, 38.5428302, 38.5464584, -222.77, 405.20
./20181114_393500e_4246000n.laz, -76.2189118, -76.2172487, 38.3543067, 38.3558526, -2.01, -0.18
./20181107_402500e_4276500n.laz, -76.1201731, -76.1143607, 38.6271736, 38.6317348, -191.47, 287.72
./20181112_380500e_4267000n.laz, -76.3712400, -76.3654188, 38.5388928, 38.5434659, -137.33, 287.87
./20181114_389500e_4250500n.laz, -76.2653897, -76.2595873, 38.3913911, 38.3959581, -215.20, 307.27
./20181114_395000e_4248500n.laz, -76.2021207, -76.1963324, 38.3740338, 38.3785975, -226.29, 289.97
./20181112_393000e_4275000n.laz, -76.2290648, -76.2232465, 38.6125639, 38.6171290, -123.80, 286.07
./20181112_387000e_4269000n.laz, -76.2969963, -76.2911770, 38.5577616, 38.5623300, -230.86, 410.38
./20181111_391000e_4268500n.laz, -76.2510167, -76.2452015, 38.5537571, 38.5583214, -162.14, 286.02
./20181107_402000e_4275000n.laz, -76.1257052, -76.1198926, 38.6136038, 38.6181661, -258.66, 397.36
./20190214_387000e_4259500n.laz, -76.2954603, -76.2896494, 38.4721688, 38.4767367, -13.48, 26.81
./20181111_385500e_4265000n.laz, -76.3135529, -76.3077358, 38.5215305, 38.5260999, -226.28, 409.08
./20181112_385500e_4270000n.laz, -76.3143712, -76.3085531, 38.5665794, 38.5711488, -208.26, 284.54
./20181108_395500e_4263000n.laz, -76.1985571, -76.1927493, 38.5047412, 38.5093049, -262.50, 409.39
./20181112_389500e_4277500n.laz, -76.2696560, -76.2638338, 38.6346592, 38.6392258, -164.85, 283.95
./20181112_387500e_4279500n.laz, -76.2929045, -76.2871298, 38.6524270, 38.6569947, -4.32, 274.73
./20190409_398500e_4275500n.laz, -76.1659742, -76.1601591, 38.6177154, 38.6222773, -8.66, 16.47
./20190214_389500e_4254500n.laz, -76.2660186, -76.2602133, 38.4274322, 38.4319985, -14.05, 32.32
./20181112_388500e_4279000n.laz, -76.2813838, -76.2755603, 38.6480488, 38.6526157, -6.58, 284.51
./20190210_386000e_4262000n.laz, -76.3073288, -76.3015152, 38.4945667, 38.4991341, -238.51, 404.65
./20181114_390500e_4249500n.laz, -76.2537854, -76.2479848, 38.3825045, 38.3870709, -255.92, 303.01
./20181108_393000e_4261000n.laz, -76.2269187, -76.2211110, 38.4864242, 38.4909888, -249.47, 399.27
./20181111_388500e_4267000n.laz, -76.2794638, -76.2736476, 38.5399313, 38.5444994, -231.58, 406.96
./20190411_391500e_4242500n.laz, -76.2412590, -76.2362744, 38.3222621, 38.3241132, -11.30, 0.23
./20181111_393000e_4265500n.laz, -76.2276076, -76.2217957, 38.5269687, 38.5315334, -231.96, 405.53
./20181112_380500e_4271000n.laz, -76.3718849, -76.3661012, 38.5749308, 38.5795017, -5.89, 271.57
./20181111_399000e_4269000n.laz, -76.1592887, -76.1534791, 38.5592061, 38.5637685, -5.91, 320.12
./20190208_384000e_4263500n.laz, -76.3305075, -76.3246915, 38.5078224, 38.5123920, -210.07, 415.36
./20181108_403500e_4267000n.laz, -76.1073705, -76.1015711, 38.5416862, 38.5462449, -223.81, 408.69
./20181114_394500e_4249000n.laz, -76.2079193, -76.2021221, 38.3784806, 38.3830437, -246.70, 304.13
./20181107_401000e_4280500n.laz, -76.1379288, -76.1321564, 38.6630484, 38.6658376, -98.91, 33.95
./20190409_409500e_4271500n.laz, -76.0390694, -76.0361462, 38.5828645, 38.5843607, -6.61, -0.07
./20190214_379500e_4262500n.laz, -76.3793643, -76.3761180, 38.4982654, 38.5027870, -14.78, 0.54
./20190210_389500e_4244000n.laz, -76.2643723, -76.2585711, 38.3328258, 38.3373920, -33.48, 32.61
./20190210_386500e_4244500n.laz, -76.2987693, -76.2929694, 38.3369589, 38.3415239, -18.54, 28.27
./20181107_398000e_4277000n.laz, -76.1719367, -76.1661199, 38.6311722, 38.6357352, -258.30, 381.64
./20190214_386500e_4257000n.laz, -76.3007863, -76.2949775, 38.4495806, 38.4541487, -19.22, 33.83
./20181114_390500e_4245000n.laz, -76.2530875, -76.2472863, 38.3419581, 38.3465253, -145.71, 278.96
./20190214_379500e_4264000n.laz, -76.3821938, -76.3763753, 38.5117294, 38.5163010, -14.30, 27.75
./20190409_400500e_4272000n.laz, -76.1425030, -76.1366924, 38.5864063, 38.5909673, -19.94, 37.38
./20181112_389500e_4272500n.laz, -76.2688624, -76.2630436, 38.5896100, 38.5941776, -253.18, 286.51
./20181114_391000e_4248000n.laz, -76.2478292, -76.2420295, 38.3690509, 38.3736154, -249.54, 289.09
./20181112_389500e_4272000n.laz, -76.2687829, -76.2629645, 38.5851056, 38.5896725, -244.81, 289.56
./20181108_400000e_4266000n.laz, -76.1473830, -76.1415768, 38.5322892, 38.5368498, -259.09, 409.38
./20181108_402000e_4270500n.laz, -76.1250718, -76.1192631, 38.5730575, 38.5776176, -221.68, 410.23
./20190214_381000e_4264000n.laz, -76.3649939, -76.3591742, 38.5119308, 38.5165039, -17.75, 28.15
./20181108_402000e_4269500n.laz, -76.1249314, -76.1191233, 38.5640473, 38.5686071, -205.58, 403.55
./20181114_394000e_4248500n.laz, -76.2135681, -76.2077702, 38.3739158, 38.3784798, -211.34, 304.42
./20181111_397500e_4270000n.laz, -76.1766493, -76.1708379, 38.5680442, 38.5726070, -204.65, 292.80
./20190208_395500e_4258000n.laz, -76.1978102, -76.1920073, 38.4596903, 38.4642536, -16.17, 28.16
./20181107_396500e_4279000n.laz, -76.1841629, -76.1836478, 38.6490724, 38.6496167, -1.13, 0.18
./20181111_393500e_4266500n.laz, -76.2220235, -76.2162139, 38.5360391, 38.5406042, -220.59, 295.57
./20190210_387000e_4250000n.laz, -76.2939313, -76.2881268, 38.3865734, 38.3911424, -30.17, 32.53
./20190214_381500e_4259500n.laz, -76.3584976, -76.3526830, 38.4714545, 38.4760255, -22.89, 10.35
./20181111_395500e_4268500n.laz, -76.1993796, -76.1935685, 38.5542976, 38.5588592, -140.52, 288.31
./20181107_399000e_4278000n.laz, -76.1605947, -76.1547761, 38.6402970, 38.6448580, -254.99, 404.30
./20181112_391000e_4271500n.laz, -76.2514851, -76.2456685, 38.5807857, 38.5853515, -218.13, 283.82
./20190210_387500e_4248500n.laz, -76.2879697, -76.2821638, 38.3731223, 38.3776901, -35.09, 31.74
./20181111_395500e_4271500n.laz, -76.1998293, -76.1940147, 38.5813265, 38.5858895, -160.69, 301.03
./20181108_398000e_4266000n.laz, -76.1703261, -76.1645189, 38.5320620, 38.5366236, -161.97, 405.24
./20181111_397000e_4266500n.laz, -76.1818726, -76.1760631, 38.5364520, 38.5410143, -261.77, 378.00
./20190409_400500e_4273000n.laz, -76.1426465, -76.1368343, 38.5954167, 38.5999778, -35.09, 46.99
./20181111_397000e_4269500n.laz, -76.1823146, -76.1765031, 38.5634831, 38.5680438, -118.08, 309.98
./20181108_393000e_4259500n.laz, -76.2266899, -76.2208832, 38.4729092, 38.4774739, -11.19, 124.93
./20181107_408000e_4272500n.laz, -76.0564660, -76.0506594, 38.5917194, 38.5962773, -141.22, 279.92
./20181111_393500e_4264000n.laz, -76.2216437, -76.2158338, 38.5135138, 38.5180789, -245.36, 404.25
./20181112_385500e_4267000n.laz, -76.3138795, -76.3080625, 38.5395508, 38.5441192, -234.49, 408.54
./20190210_386500e_4252000n.laz, -76.2999786, -76.2941729, 38.4045310, 38.4090994, -22.52, 38.99
./20181114_398000e_4254000n.laz, -76.1685794, -76.1627804, 38.4239391, 38.4285004, -209.06, 304.85
./20190214_383000e_4257500n.laz, -76.3409720, -76.3351601, 38.4536331, 38.4582035, -13.88, 22.75
./20181111_393500e_4266000n.laz, -76.2219478, -76.2161378, 38.5315344, 38.5360991, -188.72, 291.79
./20181112_389000e_4280500n.laz, -76.2758262, -76.2722964, 38.6616262, 38.6634286, -3.31, 233.14
./20181107_398500e_4278500n.laz, -76.1664127, -76.1605927, 38.6447445, 38.6493082, -258.06, 333.35
./20190208_395000e_4259500n.laz, -76.2037181, -76.1997836, 38.4731492, 38.4749200, -7.03, 26.14
./20190214_384500e_4259500n.laz, -76.3241133, -76.3183018, 38.4718483, 38.4764178, -28.56, 39.59
./20181112_383000e_4275000n.laz, -76.3438716, -76.3380777, 38.6113016, 38.6158707, -3.67, 287.26
./20181114_395500e_4257000n.laz, -76.1976619, -76.1918586, 38.4506801, 38.4552434, -17.02, 43.85
./20181114_394500e_4247000n.laz, -76.2076199, -76.2069794, 38.3639082, 38.3649708, -1.88, -0.34
./20181107_407000e_4272500n.laz, -76.0679475, -76.0621397, 38.5916152, 38.5961742, -209.46, 282.23
./20181112_387500e_4276000n.laz, -76.2923880, -76.2865664, 38.6208932, 38.6254606, -5.19, 275.57
./20190214_390500e_4257000n.laz, -76.2549537, -76.2491479, 38.4500805, 38.4546464, -10.55, 31.91
./20181108_401000e_4265500n.laz, -76.1358403, -76.1300362, 38.5278964, 38.5324559, -235.56, 394.80
./20181112_392000e_4272500n.laz, -76.2401612, -76.2343444, 38.5899187, 38.5944836, -205.48, 310.77
./20181112_397000e_4274500n.laz, -76.1830539, -76.1772386, 38.6085323, 38.6130953, -24.39, 291.51
./20181114_393000e_4251500n.laz, -76.2254705, -76.2196694, 38.4008284, 38.4053925, -257.02, 289.89
./20181111_388000e_4263500n.laz, -76.2846394, -76.2788252, 38.5083341, 38.5129025, -226.96, 415.97
./20190214_380500e_4260000n.laz, -76.3700436, -76.3642283, 38.4758258, 38.4803973, -18.13, 26.65
./20190214_382500e_4257000n.laz, -76.3466174, -76.3408054, 38.4491014, 38.4536329, -8.02, 23.42
./20181112_390500e_4278000n.laz, -76.2582478, -76.2524255, 38.6392877, 38.6438550, -26.96, 273.74
./20181112_382500e_4270500n.laz, -76.3488857, -76.3430636, 38.5706939, 38.5752628, -205.77, 282.93
./20181112_395000e_4275000n.laz, -76.2060963, -76.2002795, 38.6128023, 38.6173670, -206.74, 277.89
./20181107_405000e_4272000n.laz, -76.0908414, -76.0850331, 38.5868991, 38.5914578, -259.54, 403.70
./20190214_383500e_4261000n.laz, -76.3358246, -76.3300112, 38.4852327, 38.4898026, -248.34, 404.73
./20190210_382000e_4264000n.laz, -76.3535253, -76.3477068, 38.5120633, 38.5166351, -27.20, 29.91
./20190214_383500e_4257000n.laz, -76.3351599, -76.3293486, 38.4491936, 38.4537634, -14.76, 26.78
./20181108_403500e_4267500n.laz, -76.1074395, -76.1016343, 38.5461911, 38.5507499, -243.90, 400.82
./20181112_383500e_4272000n.laz, -76.3376590, -76.3318373, 38.5843386, 38.5889087, -3.44, 280.21
./20190214_386000e_4256000n.laz, -76.3063528, -76.3005439, 38.4405066, 38.4450749, -32.87, 28.49
./20181111_393000e_4270000n.laz, -76.2282956, -76.2224821, 38.5675137, 38.5720794, -189.43, 280.77
./20190214_391500e_4257000n.laz, -76.2434955, -76.2376900, 38.4502023, 38.4547680, -16.39, 25.61
./20181112_383000e_4266000n.laz, -76.3423924, -76.3365728, 38.5302159, 38.5347852, -212.23, 289.62
./20190409_395000e_4277000n.laz, -76.2063983, -76.2005798, 38.6308221, 38.6353867, -22.99, 22.45
./20181112_388000e_4269000n.laz, -76.2855203, -76.2797040, 38.5578884, 38.5624558, -240.28, 415.51
./20181108_401500e_4266000n.laz, -76.1301759, -76.1243703, 38.5324562, 38.5370165, -221.26, 400.32
./20181111_390500e_4266000n.laz, -76.2563623, -76.2505483, 38.5311703, 38.5357372, -239.22, 413.21
./20181107_406000e_4272000n.laz, -76.0793607, -76.0735511, 38.5870049, 38.5915647, -234.58, 400.43
./20181107_406000e_4271500n.laz, -76.0792933, -76.0734861, 38.5825000, 38.5870602, -257.00, 405.50
./20181111_393500e_4267500n.laz, -76.2221768, -76.2163665, 38.5450494, 38.5496137, -187.19, 290.21
./20181112_396000e_4275500n.laz, -76.1946867, -76.1888702, 38.6174251, 38.6219880, -17.90, 31.05
./20181108_391500e_4262000n.laz, -76.2442697, -76.2384603, 38.4952532, 38.4998179, -246.59, 399.93
./20190210_387000e_4248000n.laz, -76.2936104, -76.2878083, 38.3685543, 38.3731221, -30.00, 24.08
./20190210_386500e_4249000n.laz, -76.2994941, -76.2936908, 38.3775009, 38.3820690, -27.53, 25.03
./20181111_399000e_4269500n.laz, -76.1593611, -76.1535513, 38.5637111, 38.5682737, -234.58, 322.02
./20190210_386000e_4248500n.laz, -76.3051365, -76.2993334, 38.3729324, 38.3775008, -31.41, 25.68
./20190214_390000e_4253000n.laz, -76.2600564, -76.2542526, 38.4139791, 38.4185449, -22.58, 26.56
./20181111_393000e_4268000n.laz, -76.2279896, -76.2221778, 38.5494943, 38.5540598, -208.48, 291.53
./20190214_380000e_4261500n.laz, -76.3752650, -76.3702148, 38.4892828, 38.4938446, -14.01, 16.70
./20190214_391500e_4253000n.laz, -76.2428774, -76.2370748, 38.4141621, 38.4187271, -12.82, 28.51
./20181112_388000e_4275500n.laz, -76.2865655, -76.2807427, 38.6164515, 38.6210191, -18.71, 246.99
./20190208_395000e_4257500n.laz, -76.2034660, -76.1976625, 38.4551264, 38.4596898, -12.37, 41.89
./20181111_390000e_4269000n.laz, -76.2625697, -76.2567540, 38.5581388, 38.5627044, -206.50, 305.57
./20181107_401500e_4274000n.laz, -76.1313056, -76.1254938, 38.6045376, 38.6090984, -248.56, 398.04
./20181112_381500e_4272000n.laz, -76.3606164, -76.3547944, 38.5840741, 38.5886446, -69.68, 277.87
./20190407_396500e_4279500n.laz, -76.1848092, -76.1837376, 38.6546280, 38.6580863, -2.94, 10.64
