Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221019_519000e_8411500n.copc.laz, -170.8237747, -170.8191338, -14.3731224, -14.3686009, -1.13, 1.73
./20221018_538000e_8418500n.copc.laz, -170.6476500, -170.6430071, -14.3096375, -14.3051099, -47.57, 2.27
./20221019_551500e_8428000n.copc.laz, -170.5220314, -170.5193878, -14.2235233, -14.2223009, -1.13, 1.66
./20221019_521500e_8412500n.copc.laz, -170.8005952, -170.7959539, -14.3640652, -14.3595404, -48.43, 1.66
./20221029_535000e_8421500n.copc.laz, -170.6755057, -170.6708637, -14.2825521, -14.2780251, -1.41, 1.13
./20221019_509500e_8411000n.copc.laz, -170.9118853, -170.9072461, -14.3776945, -14.3731726, -2.23, 2.17
./20221018_537500e_8418000n.copc.laz, -170.6522793, -170.6476361, -14.3141651, -14.3096376, -48.44, 2.25
./20221018_545500e_8426000n.copc.laz, -170.5782347, -170.5735918, -14.2417125, -14.2371836, -49.18, 1.66
./20221019_512500e_8412000n.copc.laz, -170.8840644, -170.8794248, -14.3686415, -14.3641185, -49.27, 2.18
./20221020_508500e_8413500n.copc.laz, -170.9180656, -170.9165299, -14.3550932, -14.3547648, -0.61, 1.82
./20221019_552000e_8426500n.copc.laz, -170.5179937, -170.5134676, -14.2370739, -14.2325520, -1.46, 1.93
./20221019_551500e_8423000n.copc.laz, -170.5225614, -170.5179170, -14.2687323, -14.2642024, -1.99, 2.19
./20221018_533500e_8417500n.copc.laz, -170.6893628, -170.6847204, -14.3187373, -14.3142104, -1.87, 1.92
./20221018_529500e_8415500n.copc.laz, -170.7264316, -170.7217894, -14.3368660, -14.3323400, 6.88, 35.31
./20221020_512500e_8414000n.copc.laz, -170.8840730, -170.8794345, -14.3505582, -14.3463996, -1.91, 2.15
./20221018_537000e_8418000n.copc.laz, -170.6569154, -170.6522726, -14.3141718, -14.3096444, -47.81, 2.24
./20221018_535000e_8420000n.copc.laz, -170.6754864, -170.6708441, -14.2961147, -14.2915875, -46.03, 2.01
./20221019_513500e_8411000n.copc.laz, -170.8747846, -170.8701461, -14.3758254, -14.3731553, -1.77, 1.97
./20221020_516500e_8417000n.copc.laz, -170.8469959, -170.8423564, -14.3234119, -14.3188881, -30.22, 97.29
./20221020_526500e_8421500n.copc.laz, -170.7543110, -170.7496704, -14.2826465, -14.2781210, -47.04, 1.60
./20221028_525000e_8420000n.copc.laz, -170.7682039, -170.7635634, -14.2962231, -14.2916977, 35.07, 238.07
./20221020_522500e_8421000n.copc.laz, -170.7913915, -170.7867519, -14.2872027, -14.2826778, -47.32, 1.98
./20221105_541000e_8423500n.copc.laz, -170.6199094, -170.6152667, -14.2643866, -14.2598585, 91.76, 249.38
./20221019_522500e_8411500n.copc.laz, -170.7913122, -170.7866708, -14.3730987, -14.3685740, -48.62, 1.74
./20221020_520000e_8420500n.copc.laz, -170.8145666, -170.8099271, -14.2917427, -14.2872184, -50.07, 1.92
./20221020_515000e_8419500n.copc.laz, -170.8609192, -170.8562804, -14.3008161, -14.2962927, -48.66, 1.71
./20221020_514500e_8418500n.copc.laz, -170.8655497, -170.8609111, -14.3098606, -14.3053372, -49.07, 1.65
./20221110_524500e_8417000n.copc.laz, -170.7728124, -170.7681714, -14.3233525, -14.3188274, 197.52, 465.96
./20221019_548000e_8430500n.copc.laz, -170.5551408, -170.5504984, -14.2009834, -14.1964547, -1.78, 1.97
./20221018_531500e_8413500n.copc.laz, -170.7078614, -170.7032197, -14.3549272, -14.3504009, -2.31, 2.06
./20221019_555000e_8420000n.copc.laz, -170.4900542, -170.4854113, -14.2946071, -14.2912590, -1.66, 1.93
./20221105_525000e_8419500n.copc.laz, -170.7681992, -170.7635587, -14.3007439, -14.2962185, 103.78, 347.85
./20221018_528500e_8411500n.copc.laz, -170.7356626, -170.7310200, -14.3730431, -14.3685173, -2.43, 2.13
./20221019_508000e_8411500n.copc.laz, -170.9257996, -170.9211607, -14.3731778, -14.3686570, -1.99, 1.45
./20221110_526500e_8414500n.copc.laz, -170.7542420, -170.7496002, -14.3459381, -14.3414126, 66.80, 125.63
./20221019_554000e_8422500n.copc.laz, -170.4993757, -170.4947306, -14.2732056, -14.2686752, -1.74, 2.09
./20221018_538500e_8418000n.copc.laz, -170.6430068, -170.6383635, -14.3141514, -14.3096236, -48.26, 2.01
./20221020_516500e_8415000n.copc.laz, -170.8469837, -170.8423438, -14.3414953, -14.3369716, -1.70, 1.86
./20221020_527000e_8422000n.copc.laz, -170.7496802, -170.7450398, -14.2781208, -14.2735952, -48.02, 1.54
./20221028_529500e_8428000n.copc.laz, -170.7231069, -170.7219302, -14.2222779, -14.2193190, -0.77, 2.71
./20221018_531000e_8416000n.copc.laz, -170.7125273, -170.7078850, -14.3323289, -14.3278026, -9.11, 20.58
./20221020_529000e_8422000n.copc.laz, -170.7311382, -170.7264974, -14.2781006, -14.2735746, -39.37, 1.56
./20221019_551500e_8427500n.copc.laz, -170.5219366, -170.5180037, -14.2280403, -14.2235186, -1.83, 2.01
./20221019_511000e_8411000n.copc.laz, -170.8979726, -170.8933330, -14.3776896, -14.3731668, -2.09, 2.24
./20221019_511500e_8412000n.copc.laz, -170.8933392, -170.8886998, -14.3686459, -14.3641229, -49.85, 1.97
./20221018_534500e_8417500n.copc.laz, -170.6800902, -170.6754476, -14.3187248, -14.3141981, -2.15, 1.85
./20221018_528000e_8413500n.copc.laz, -170.7403209, -170.7356786, -14.3549650, -14.3504392, 9.42, 56.30
./20221018_538000e_8419500n.copc.laz, -170.6476642, -170.6430212, -14.3005958, -14.2960682, -41.55, 1.96
./20221029_540500e_8426500n.copc.laz, -170.6245879, -170.6199474, -14.2372689, -14.2335528, -1.67, 2.35
./20221110_537500e_8423000n.copc.laz, -170.6523487, -170.6477065, -14.2689570, -14.2644295, 22.34, 277.21
./20221018_545500e_8420500n.copc.laz, -170.5781422, -170.5734984, -14.2914411, -14.2869123, -1.94, 1.92
./20221018_538000e_8419000n.copc.laz, -170.6476571, -170.6430142, -14.3051165, -14.3005891, -46.49, 2.06
./20221019_520500e_8413000n.copc.laz, -170.8098737, -170.8052327, -14.3595518, -14.3550275, -1.37, 1.93
./20221018_543000e_8417500n.copc.laz, -170.6012730, -170.5966356, -14.3186058, -14.3140774, -1.62, 1.89
./20221019_526500e_8410000n.copc.laz, -170.7541976, -170.7535172, -14.3822626, -14.3821042, -0.67, 0.85
./20221018_530500e_8415500n.copc.laz, -170.7171582, -170.7125158, -14.3368552, -14.3323291, -8.12, 18.74
./20221018_548000e_8420500n.copc.laz, -170.5549638, -170.5503194, -14.2913990, -14.2868695, -21.18, 101.45
./20221020_524000e_8422000n.copc.laz, -170.7774933, -170.7728534, -14.2781485, -14.2736233, -48.84, 1.70
./20221020_526000e_8424500n.copc.laz, -170.7589730, -170.7543354, -14.2555261, -14.2520802, -1.94, 1.58
./20221020_524500e_8422000n.copc.laz, -170.7728578, -170.7682178, -14.2781441, -14.2736189, -1.88, 1.43
./20221018_542500e_8421500n.copc.laz, -170.6059724, -170.6013290, -14.2824472, -14.2779188, -3.00, 144.04
./20221020_509500e_8413000n.copc.laz, -170.9118924, -170.9072535, -14.3596117, -14.3550892, -50.00, 2.16
./20221018_532500e_8413500n.copc.laz, -170.6985870, -170.6971594, -14.3512473, -14.3503933, -1.38, 1.89
./20221020_510500e_8413500n.copc.laz, -170.9026194, -170.8979808, -14.3550872, -14.3505798, -1.73, 2.06
./20221019_549000e_8428000n.copc.laz, -170.5458280, -170.5411851, -14.2235698, -14.2190405, -1.52, 2.13
./20221018_540000e_8421500n.copc.laz, -170.6291501, -170.6245072, -14.2824845, -14.2779565, -28.90, 60.79
./20221019_526000e_8410000n.copc.laz, -170.7588354, -170.7541976, -14.3832850, -14.3821048, -1.11, 2.12
./20221018_545500e_8427500n.copc.laz, -170.5782599, -170.5736172, -14.2281502, -14.2236217, -2.41, 2.16
./20221018_528500e_8415000n.copc.laz, -170.7356997, -170.7310577, -14.3413974, -14.3368716, 20.56, 58.22
./20221020_518500e_8417500n.copc.laz, -170.8284534, -170.8238136, -14.3188783, -14.3143542, 70.79, 241.10
./20221020_523500e_8423500n.copc.laz, -170.7821419, -170.7775024, -14.2645902, -14.2600651, -1.90, 1.77
./20221029_532000e_8428000n.copc.laz, -170.7033937, -170.6987571, -14.2227841, -14.2200138, -0.73, 1.40
./20221020_508500e_8412000n.copc.laz, -170.9211637, -170.9165247, -14.3686568, -14.3641345, -2.19, 1.72
./20221018_521500e_8420500n.copc.laz, -170.8006592, -170.7960194, -14.2917316, -14.2872068, -45.71, 111.55
./20221020_513500e_8416000n.copc.laz, -170.8748098, -170.8701714, -14.3321451, -14.3279467, -2.07, 2.15
./20221019_546500e_8425500n.copc.laz, -170.5689568, -170.5643134, -14.2462169, -14.2416877, -47.65, 57.10
./20221019_555000e_8421000n.copc.laz, -170.4900746, -170.4871816, -14.2867476, -14.2822212, -1.28, 1.92
./20221018_547500e_8426500n.copc.laz, -170.5597047, -170.5550617, -14.2371583, -14.2326291, -2.19, 2.39
./20221018_536000e_8415500n.copc.laz, -170.6661545, -170.6641600, -14.3367889, -14.3322672, -1.91, 1.84
./20221029_536000e_8421500n.copc.laz, -170.6662346, -170.6615923, -14.2825393, -14.2780120, -23.64, 163.30
./20221018_547000e_8420000n.copc.laz, -170.5642266, -170.5595821, -14.2959368, -14.2914077, -49.31, 2.31
./20221020_517500e_8414500n.copc.laz, -170.8377067, -170.8330665, -14.3460099, -14.3414860, -2.12, 1.40
./20221020_510000e_8417000n.copc.laz, -170.9072701, -170.9026317, -14.3234431, -14.3189205, -49.79, 2.13
./20221019_524000e_8410500n.copc.laz, -170.7773909, -170.7727489, -14.3821262, -14.3776025, -1.68, 1.90
./20221018_527000e_8411500n.copc.laz, -170.7495749, -170.7449325, -14.3730583, -14.3685328, -2.43, 2.05
./20221018_546000e_8421500n.copc.laz, -170.5735237, -170.5688796, -14.2823913, -14.2778624, -2.28, 1.60
./20221020_511000e_8416500n.copc.laz, -170.8979951, -170.8933566, -14.3279601, -14.3234373, -48.39, 2.02
./20221018_535000e_8419000n.copc.laz, -170.6754733, -170.6708308, -14.3051563, -14.3006291, -46.62, 2.07
./20221125_524500e_8418500n.copc.laz, -170.7728261, -170.7681854, -14.3097901, -14.3052647, 304.21, 403.08
./20221019_508500e_8411500n.copc.laz, -170.9211621, -170.9165232, -14.3731776, -14.3686553, -2.13, 1.71
./20221019_551000e_8425500n.copc.laz, -170.5272439, -170.5226000, -14.2461377, -14.2416082, -1.90, 2.08
./20221018_542500e_8418000n.copc.laz, -170.6059170, -170.6012733, -14.3140926, -14.3095643, -1.93, 2.25
./20221020_519000e_8418500n.copc.laz, -170.8238241, -170.8191844, -14.3098332, -14.3053091, 26.80, 199.93
./20221019_550500e_8425500n.copc.laz, -170.5318786, -170.5272347, -14.2461468, -14.2416173, -2.08, 2.06
./20221020_526000e_8424000n.copc.laz, -170.7589705, -170.7543307, -14.2600470, -14.2555215, -2.08, 1.76
./20221018_537000e_8417500n.copc.laz, -170.6569087, -170.6522654, -14.3186926, -14.3141651, -38.69, 2.16
./20221019_522500e_8414500n.copc.laz, -170.7913374, -170.7866964, -14.3459737, -14.3414488, -38.28, 30.08
./20221029_545000e_8425000n.copc.laz, -170.5828529, -170.5782097, -14.2507623, -14.2462335, -36.72, 121.58
./20221019_550000e_8424000n.copc.laz, -170.5364856, -170.5318416, -14.2597182, -14.2551886, -1.94, 2.00
./20221020_516000e_8415000n.copc.laz, -170.8516204, -170.8469808, -14.3414982, -14.3369747, -1.39, 2.22
./20221201_524000e_8416000n.copc.laz, -170.7774401, -170.7727990, -14.3323987, -14.3278735, 55.33, 230.04
./20221028_535500e_8425000n.copc.laz, -170.6709161, -170.6662746, -14.2509001, -14.2463729, -28.68, 220.02
./20221018_548000e_8421000n.copc.laz, -170.5549728, -170.5503282, -14.2868782, -14.2823490, 0.35, 93.94
./20221018_527500e_8411000n.copc.laz, -170.7449325, -170.7402912, -14.3775741, -14.3730484, -2.05, 2.16
./20221029_533500e_8422500n.copc.laz, -170.6894249, -170.6847833, -14.2735290, -14.2690023, -23.89, 94.11
./20221018_546500e_8428500n.copc.laz, -170.5690080, -170.5643656, -14.2190922, -14.2145630, -2.48, 2.03
./20221105_526500e_8419500n.copc.laz, -170.7542913, -170.7496509, -14.3007294, -14.2962042, -0.89, 208.19
./20221110_536500e_8422000n.copc.laz, -170.6616059, -170.6569636, -14.2780120, -14.2734845, 39.38, 449.04
./20221020_516500e_8422500n.copc.laz, -170.8470278, -170.8423910, -14.2736824, -14.2718187, -1.76, 1.85
./20221018_542000e_8419500n.copc.laz, -170.6105767, -170.6059332, -14.3005379, -14.2960098, -47.64, 2.05
./20221020_515000e_8415500n.copc.laz, -170.8608969, -170.8562575, -14.3369823, -14.3324596, -1.41, 2.39
./20221019_524500e_8411000n.copc.laz, -170.7727576, -170.7681158, -14.3776025, -14.3730773, -1.48, 2.18
./20221028_544500e_8424000n.copc.laz, -170.5874713, -170.5828281, -14.2598119, -14.2552833, -17.57, 173.28
./20221020_528000e_8422000n.copc.laz, -170.7404091, -170.7357686, -14.2781109, -14.2735851, -38.04, 1.75
./20221110_531000e_8418000n.copc.laz, -170.7125503, -170.7079083, -14.3142457, -14.3097192, -0.65, 27.50
./20221018_534500e_8421000n.copc.laz, -170.6801350, -170.6754929, -14.2870793, -14.2825523, -28.07, 126.53
./20221018_533000e_8425000n.copc.laz, -170.6940907, -170.6894498, -14.2509309, -14.2464040, -47.76, 67.81
./20221019_548500e_8425500n.copc.laz, -170.5504177, -170.5457740, -14.2461825, -14.2416534, -1.77, 1.94
./20221020_513500e_8413000n.copc.laz, -170.8747947, -170.8701550, -14.3595951, -14.3550719, -2.37, 1.51
./20221110_531000e_8419000n.copc.laz, -170.7125618, -170.7079200, -14.3052039, -14.3006776, 19.27, 327.06
./20221020_509500e_8416500n.copc.laz, -170.9119048, -170.9072666, -14.3279657, -14.3234431, -49.63, 1.82
./20221020_513500e_8419500n.copc.laz, -170.8748272, -170.8701887, -14.3008238, -14.2963006, -2.29, 1.49
./20221018_548500e_8419000n.copc.laz, -170.5503012, -170.5456564, -14.3049523, -14.3004230, -2.68, 2.17
./20221019_524500e_8410000n.copc.laz, -170.7727486, -170.7681077, -14.3854485, -14.3821192, -1.41, 1.70
./20221019_522500e_8410500n.copc.laz, -170.7913031, -170.7866621, -14.3821370, -14.3776156, -1.65, 1.82
./20221201_533500e_8423500n.copc.laz, -170.6894373, -170.6847959, -14.2644874, -14.2599605, 256.53, 499.19
./20221201_524000e_8417000n.copc.laz, -170.7774489, -170.7728080, -14.3233569, -14.3188318, 202.90, 390.53
./20221020_512500e_8418000n.copc.laz, -170.8840923, -170.8794537, -14.3143911, -14.3098682, -2.12, 1.90
./20221020_519000e_8421500n.copc.laz, -170.8238451, -170.8192061, -14.2827082, -14.2781839, -44.55, 1.36
./20221019_546000e_8430500n.copc.laz, -170.5736748, -170.5690361, -14.2010155, -14.1964883, -1.65, 1.92
./20221018_549000e_8418000n.copc.laz, -170.5456469, -170.5424826, -14.3124797, -14.3094596, -2.36, 1.81
./20221018_536000e_8420000n.copc.laz, -170.6662145, -170.6615721, -14.2961018, -14.2915746, -47.83, 2.73
./20221018_546000e_8422000n.copc.laz, -170.5735321, -170.5688885, -14.2778706, -14.2733416, -47.23, 2.38
./20221020_518500e_8415500n.copc.laz, -170.8284398, -170.8237996, -14.3369619, -14.3324376, -47.05, 2.27
./20221019_552000e_8422000n.copc.laz, -170.5179071, -170.5132624, -14.2777644, -14.2732344, -49.25, 2.26
./20221018_542500e_8417500n.copc.laz, -170.6059094, -170.6012653, -14.3186078, -14.3140851, -2.17, 1.98
./20221019_521000e_8413000n.copc.laz, -170.8052365, -170.8005954, -14.3595482, -14.3550235, -1.20, 1.87
./20221029_537500e_8425500n.copc.laz, -170.6523833, -170.6477415, -14.2463529, -14.2418254, -49.35, 1.87
./20221018_550500e_8419500n.copc.laz, -170.5317666, -170.5271228, -14.3003958, -14.2958662, -2.36, 1.79
./20221018_527500e_8413500n.copc.laz, -170.7449580, -170.7403160, -14.3549700, -14.3504444, 27.16, 90.44
./20221019_549500e_8425000n.copc.laz, -170.5411391, -170.5364951, -14.2506857, -14.2461564, -1.53, 2.01
./20221020_515000e_8422000n.copc.laz, -170.8609317, -170.8562948, -14.2782117, -14.2750432, -48.81, 1.80
./20221028_529500e_8428500n.copc.laz, -170.7249343, -170.7219339, -14.2193202, -14.2147983, -1.12, 1.70
./20221020_508000e_8417500n.copc.laz, -170.9258169, -170.9211797, -14.3189287, -14.3144065, -2.39, 1.81
./20221112_520500e_8417000n.copc.laz, -170.8099042, -170.8052639, -14.3233852, -14.3188606, 61.48, 281.68
./20221020_512000e_8413000n.copc.laz, -170.8887062, -170.8840669, -14.3596020, -14.3550790, -2.61, 1.65
./20221201_529500e_8419000n.copc.laz, -170.7264700, -170.7218283, -14.3052203, -14.3006943, 179.27, 424.10
./20221020_517000e_8417500n.copc.laz, -170.8423626, -170.8377231, -14.3188881, -14.3143642, -42.47, 2.76
./20221019_552500e_8424000n.copc.laz, -170.5133107, -170.5086660, -14.2596720, -14.2551421, -48.82, 2.44
./20221020_513500e_8414500n.copc.laz, -170.8748000, -170.8701628, -14.3460324, -14.3442646, -1.92, 2.04
./20221110_529000e_8416000n.copc.laz, -170.7310737, -170.7264318, -14.3323505, -14.3278245, 14.86, 42.63
./20221110_525000e_8416000n.copc.laz, -170.7681666, -170.7635254, -14.3323897, -14.3278643, 45.59, 246.37
./20221019_549500e_8429500n.copc.laz, -170.5412154, -170.5404447, -14.2099986, -14.2082642, -1.37, 1.80
./20221018_530500e_8412500n.copc.laz, -170.7171241, -170.7124868, -14.3623530, -14.3594539, -1.75, 1.59
./20221029_541000e_8425500n.copc.laz, -170.6199396, -170.6152971, -14.2463034, -14.2417756, -48.10, 1.77
./20221018_529000e_8411500n.copc.laz, -170.7310252, -170.7274071, -14.3730379, -14.3685132, -1.82, 1.95
./20221018_543000e_8419000n.copc.laz, -170.6012968, -170.5966530, -14.3050434, -14.3005151, -47.90, 2.17
./20221020_517000e_8418500n.copc.laz, -170.8423688, -170.8377295, -14.3098463, -14.3053225, -47.48, 2.16
./20221020_513500e_8415500n.copc.laz, -170.8748065, -170.8701681, -14.3369893, -14.3326975, -1.17, 2.24
./20221018_544000e_8429000n.copc.laz, -170.5911922, -170.5875452, -14.2146086, -14.2100834, -2.09, 1.67
./20221018_546000e_8418500n.copc.laz, -170.5734725, -170.5688280, -14.3095158, -14.3049870, -1.90, 2.14
./20221018_544500e_8422500n.copc.laz, -170.5874466, -170.5828032, -14.2733743, -14.2688456, -0.49, 133.14
./20221020_524000e_8423000n.copc.laz, -170.7775023, -170.7728625, -14.2691067, -14.2645815, -49.27, 1.48
./20221110_526000e_8415500n.copc.laz, -170.7588887, -170.7542472, -14.3369014, -14.3323759, 81.73, 210.89
./20221105_525000e_8419000n.copc.laz, -170.7681945, -170.7635539, -14.3052647, -14.3007393, 166.88, 417.39
./20221018_545500e_8420000n.copc.laz, -170.5781339, -170.5734898, -14.2959618, -14.2914331, -1.83, 1.95
./20221028_527500e_8421000n.copc.laz, -170.7450345, -170.7403937, -14.2871576, -14.2826319, -44.36, 1.80
./20221019_523000e_8411500n.copc.laz, -170.7866749, -170.7820331, -14.3730946, -14.3685697, -48.75, 1.61
./20221019_522500e_8411000n.copc.laz, -170.7913081, -170.7866664, -14.3776165, -14.3730948, -1.58, 1.76
./20221019_554000e_8420500n.copc.laz, -170.4993316, -170.4946903, -14.2912885, -14.2867604, -2.20, 2.25
./20221028_541500e_8424500n.copc.laz, -170.6152894, -170.6106469, -14.2553377, -14.2508093, -45.01, 92.94
./20221020_519000e_8415500n.copc.laz, -170.8238030, -170.8191626, -14.3369584, -14.3324341, -46.10, 2.30
./20221019_550500e_8426500n.copc.laz, -170.5318972, -170.5284435, -14.2371055, -14.2325821, -1.51, 2.10
./20221020_523000e_8422500n.copc.laz, -170.7867687, -170.7821291, -14.2736360, -14.2691111, -49.22, 2.03
./20221018_543500e_8418500n.copc.laz, -170.5966530, -170.5920088, -14.3095561, -14.3050279, -48.81, 2.15
./20221019_519500e_8413000n.copc.laz, -170.8191481, -170.8145073, -14.3595591, -14.3550348, -49.68, 1.80
./20221020_517500e_8418000n.copc.laz, -170.8377294, -170.8330899, -14.3143641, -14.3098401, -42.45, 71.36
./20221019_554000e_8423500n.copc.laz, -170.4993957, -170.4950024, -14.2641639, -14.2596384, -1.52, 1.92
./20221020_521000e_8423000n.copc.laz, -170.8053143, -170.8006752, -14.2691310, -14.2646064, -1.94, 1.55
./20221020_521000e_8421000n.copc.laz, -170.8052988, -170.8006594, -14.2872146, -14.2826900, -48.58, 1.42
./20221020_511000e_8413500n.copc.laz, -170.8979828, -170.8933437, -14.3550854, -14.3505625, -1.65, 2.46
./20221019_552000e_8425500n.copc.laz, -170.5179745, -170.5133304, -14.2461193, -14.2415894, -49.89, 2.00
./20221020_512500e_8421000n.copc.laz, -170.8841063, -170.8794683, -14.2872660, -14.2827429, -2.27, 1.76
./20221202_529500e_8420000n.copc.laz, -170.7264806, -170.7218396, -14.2961787, -14.2916527, 24.88, 371.61
./20221018_545500e_8418500n.copc.laz, -170.5781087, -170.5734644, -14.3095241, -14.3049955, -2.34, 2.22
./20221020_515000e_8418500n.copc.laz, -170.8609137, -170.8562747, -14.3098579, -14.3053345, -2.27, 1.70
./20221020_514000e_8415000n.copc.laz, -170.8701679, -170.8655285, -14.3415075, -14.3369859, -1.51, 2.01
./20221028_543500e_8424000n.copc.laz, -170.5967415, -170.5920984, -14.2598278, -14.2552993, -28.70, 110.92
./20221105_543000e_8423500n.copc.laz, -170.6013686, -170.5967256, -14.2643564, -14.2598280, 38.38, 268.36
./20221020_515500e_8421000n.copc.laz, -170.8562918, -170.8516533, -14.2872508, -14.2827272, -49.00, 1.49
./20221019_548000e_8427000n.copc.laz, -170.5550789, -170.5504358, -14.2326289, -14.2280999, -1.88, 2.02
./20221020_520000e_8421000n.copc.laz, -170.8145703, -170.8099309, -14.2872219, -14.2826974, -47.22, 1.73
./20221029_543000e_8426000n.copc.laz, -170.6014083, -170.5967656, -14.2417525, -14.2372239, -45.17, 1.72
./20221020_527500e_8421500n.copc.laz, -170.7450397, -170.7403989, -14.2826368, -14.2781111, -45.35, 1.69
./20221020_525000e_8423000n.copc.laz, -170.7682316, -170.7635917, -14.2690979, -14.2645725, -49.45, 1.73
./20221020_529500e_8423500n.copc.laz, -170.7265190, -170.7218784, -14.2645329, -14.2600067, -47.08, 1.78
./20221020_513500e_8418500n.copc.laz, -170.8748223, -170.8701835, -14.3098656, -14.3053424, -2.24, 1.71
./20221020_514500e_8415500n.copc.laz, -170.8655338, -170.8608944, -14.3369856, -14.3324622, -1.40, 2.36
./20221018_525500e_8411500n.copc.laz, -170.7634874, -170.7588452, -14.3730726, -14.3685472, -45.67, 90.68
./20221208_526000e_8418500n.copc.laz, -170.7589177, -170.7542766, -14.3097762, -14.3052515, 85.15, 340.09
./20221018_520000e_8419500n.copc.laz, -170.8145591, -170.8099195, -14.3007846, -14.2962600, -31.30, 131.71
./20221018_549000e_8419500n.copc.laz, -170.5456743, -170.5410294, -14.3004228, -14.2958935, -2.84, 2.40
./20221020_514500e_8419500n.copc.laz, -170.8655551, -170.8609165, -14.3008188, -14.2962954, -2.05, 1.49
./20221020_519000e_8415000n.copc.laz, -170.8237995, -170.8191592, -14.3414792, -14.3369551, -48.07, 1.77
./20221018_534500e_8420500n.copc.laz, -170.6801285, -170.6754865, -14.2916001, -14.2870731, -39.62, 70.08
./20221125_522000e_8418000n.copc.laz, -170.7960030, -170.7913626, -14.3143318, -14.3098071, 300.67, 401.65
./20221019_550000e_8422000n.copc.laz, -170.5364487, -170.5318043, -14.2778013, -14.2732717, -48.40, 2.02
./20221028_539000e_8426000n.copc.laz, -170.6384859, -170.6338442, -14.2418115, -14.2372838, -2.54, 2.13
./20221020_514000e_8413500n.copc.laz, -170.8701600, -170.8655204, -14.3550717, -14.3505485, -48.49, 1.53
./20221105_538000e_8424000n.copc.laz, -170.6477274, -170.6430853, -14.2599087, -14.2553810, -6.89, 250.16
./20221028_523500e_8416000n.copc.laz, -170.7820767, -170.7774357, -14.3324029, -14.3278779, 2.53, 224.89
./20221028_537500e_8425000n.copc.laz, -170.6523765, -170.6477346, -14.2508738, -14.2463463, -48.73, 26.50
./20221028_534500e_8425000n.copc.laz, -170.6801859, -170.6755446, -14.2509125, -14.2463856, -0.48, 250.22
./20221028_530500e_8427500n.copc.laz, -170.7172897, -170.7167731, -14.2283551, -14.2269921, -0.36, 1.41
./20221020_509000e_8413000n.copc.laz, -170.9165298, -170.9118909, -14.3596135, -14.3550910, -2.30, 2.15
./20221019_522000e_8412000n.copc.laz, -170.7959539, -170.7913125, -14.3685820, -14.3640574, -48.71, 2.18
./20221019_551000e_8423500n.copc.laz, -170.5272062, -170.5225622, -14.2642208, -14.2596910, -2.24, 2.65
./20221112_522000e_8416500n.copc.laz, -170.7959907, -170.7913500, -14.3278944, -14.3233697, 9.99, 234.02
./20221020_526000e_8422500n.copc.laz, -170.7589562, -170.7543158, -14.2736094, -14.2690841, -2.24, 1.78
./20221201_532500e_8419500n.copc.laz, -170.6986597, -170.6940176, -14.3006659, -14.2961393, 101.55, 423.64
./20221018_540000e_8418500n.copc.laz, -170.6291056, -170.6244622, -14.3096090, -14.3050815, -1.81, 2.40
./20221018_543000e_8420000n.copc.laz, -170.6013130, -170.5966693, -14.2960019, -14.2914733, -48.23, 1.88
./20221018_538000e_8421500n.copc.laz, -170.6476924, -170.6430498, -14.2825126, -14.2779851, 95.56, 310.19
./20221112_520000e_8417000n.copc.laz, -170.8145407, -170.8099004, -14.3233888, -14.3188644, 14.96, 267.72
./20221018_519000e_8419000n.copc.laz, -170.8238277, -170.8191880, -14.3053124, -14.3007881, -24.89, 172.45
./20221020_512500e_8419500n.copc.laz, -170.8840993, -170.8794610, -14.3008284, -14.2963056, -2.44, 1.72
./20221019_517000e_8411500n.copc.laz, -170.8423246, -170.8376857, -14.3713282, -14.3686144, -1.16, 1.92
./20221020_511000e_8415500n.copc.laz, -170.8979911, -170.8933534, -14.3354663, -14.3324791, -1.86, 2.05
./20221019_552000e_8427000n.copc.laz, -170.5180033, -170.5153553, -14.2325570, -14.2280355, -1.28, 2.33
./20221018_529000e_8412500n.copc.laz, -170.7310359, -170.7263935, -14.3639963, -14.3594702, -2.49, 2.16
./20221018_535500e_8416500n.copc.laz, -170.6708044, -170.6661614, -14.3277538, -14.3232266, -48.96, 1.98
./20221020_512000e_8417500n.copc.laz, -170.8887264, -170.8840879, -14.3189142, -14.3143913, -2.24, 2.07
./20221028_526500e_8420500n.copc.laz, -170.7543011, -170.7496605, -14.2916883, -14.2871626, -37.39, 1.90
./20221028_544000e_8424500n.copc.laz, -170.5921146, -170.5874714, -14.2552991, -14.2507704, -39.57, 1.40
./20221019_552500e_8419500n.copc.laz, -170.5132230, -170.5085781, -14.3003585, -14.2958295, -2.23, 1.90
./20221110_531500e_8419500n.copc.laz, -170.7079315, -170.7032897, -14.3006776, -14.2961510, 121.35, 552.55
./20221018_531000e_8423000n.copc.laz, -170.7126077, -170.7079665, -14.2690374, -14.2645108, -7.30, 270.58
./20221018_546500e_8419000n.copc.laz, -170.5688450, -170.5642005, -14.3049867, -14.3004578, -48.96, 2.31
./20221020_526500e_8421000n.copc.laz, -170.7543061, -170.7496654, -14.2871673, -14.2826421, -48.23, 1.79
./20221018_528500e_8422500n.copc.laz, -170.7357790, -170.7311383, -14.2735850, -14.2690590, -41.22, 1.71
