Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131120_Seneca_2012_18tun480615.laz, -76.8649445, -76.8461561, 42.9909845, 43.0047781, 142.52, 195.65
./20131120_Seneca_2012_18tun525765.laz, -76.8137409, -76.7949167, 43.1268744, 43.1406642, 118.76, 185.11
./20131120_Seneca_2012_18tun510720.laz, -76.8309687, -76.8121527, 43.0860803, 43.0998673, 117.49, 181.34
./20131120_Seneca_2012_18tun540840.laz, -76.7972839, -76.7784410, 43.1946682, 43.2084566, 119.42, 334.55
./20131120_Seneca_2012_18tun540585.laz, -76.7905859, -76.7718131, 42.9651599, 42.9789400, 117.67, 169.46
./20131120_Seneca_2012_18tun525495.laz, -76.8066013, -76.7878549, 42.8838615, 42.8976423, 135.35, 169.18
./20131120_Seneca_2012_18tun510420.laz, -76.8229778, -76.8042469, 42.8160687, 42.8298496, 163.16, 212.12
./20131120_Seneca_2012_18tun495390.laz, -76.8405177, -76.8217921, 42.7887690, 42.8025565, 199.96, 234.53
./20131120_Seneca_2012_18tun525750.laz, -76.8133443, -76.7945216, 43.1133750, 43.1271623, 118.16, 177.69
./20131120_Seneca_2012_18tun480600.laz, -76.8645409, -76.8457496, 42.9774863, 42.9912764, 143.92, 187.08
./20131120_Seneca_2012_18tun555615.laz, -76.7729727, -76.7541977, 42.9924497, 43.0062219, 113.50, 671.57
./20131120_Seneca_2012_18tun495645.laz, -76.8473649, -76.8285639, 43.0182808, 43.0320749, 116.24, 373.07
./20131120_Seneca_2012_18tun510705.laz, -76.8305673, -76.8117543, 43.0725838, 43.0863704, 117.33, 168.87
./20131120_Seneca_2012_18tun525480.laz, -76.8062067, -76.7874671, 42.8703600, 42.8841376, 141.53, 180.57
./20131120_Seneca_2012_18tun540825.laz, -76.7968897, -76.7780508, 43.1811747, 43.1949542, 121.33, 377.52
./20131120_Seneca_2012_18tun540570.laz, -76.7901935, -76.7714255, 42.9516529, 42.9654317, 120.71, 200.34
./20131120_Seneca_2012_18tun510405.laz, -76.8225808, -76.8038539, 42.8025616, 42.8163509, 173.17, 231.78
./20131120_Seneca_2012_18tun495375.laz, -76.8401181, -76.8213964, 42.7752671, 42.7890584, 202.24, 298.39
./20131120_Seneca_2012_18tun525735.laz, -76.8129443, -76.7941286, 43.0998771, 43.1136632, 118.02, 187.92
./20131120_Seneca_2012_18tun480585.laz, -76.8641293, -76.8453461, 42.9639884, 42.9777760, 145.83, 214.35
./20131120_Seneca_2012_18tun525465.laz, -76.8058138, -76.7870715, 42.8568586, 42.8706429, 145.38, 198.16
./20131120_Seneca_2012_18tun465825.laz, -76.8891490, -76.8702880, 43.1796833, 43.1934795, 107.88, 378.28
./20131120_Seneca_2012_18tun510690.laz, -76.8301675, -76.8113558, 43.0590779, 43.0728697, 117.09, 442.04
./20131120_Seneca_2012_18tun495630.laz, -76.8469604, -76.8281647, 43.0047816, 43.0185722, 126.87, 360.83
./20131120_Seneca_2012_18tun540810.laz, -76.7964905, -76.7776567, 43.1676736, 43.1814516, 116.16, 187.64
./20131120_Seneca_2012_18tun540555.laz, -76.7898007, -76.7710396, 42.9381610, 42.9519362, 126.46, 176.22
./20131120_Seneca_2012_18tun510390.laz, -76.8221842, -76.8034624, 42.7890597, 42.8028501, 187.46, 359.13
./20131120_Seneca_2012_18tun525450.laz, -76.8054151, -76.7866856, 42.8433560, 42.8571424, 137.13, 198.79
./20131120_Seneca_2012_18tun525720.laz, -76.8125438, -76.7937322, 43.0863758, 43.1001585, 120.73, 191.61
./20131120_Seneca_2012_18tun480840.laz, -76.8708588, -76.8522492, 43.1934885, 43.1998571, 107.40, 153.15
./20131120_Seneca_2012_18tun465810.laz, -76.8887291, -76.8698803, 43.1661845, 43.1799814, 113.57, 195.59
./20131120_Seneca_2012_18tun480570.laz, -76.8637206, -76.8449420, 42.9504847, 42.9642726, 147.43, 336.05
./20131120_Seneca_2012_18tun510675.laz, -76.8297634, -76.8109618, 43.0455780, 43.0593685, 115.55, 530.83
./20131120_Seneca_2012_18tun495615.laz, -76.8465549, -76.8277638, 42.9912840, 43.0050683, 137.19, 309.12
./20131120_Seneca_2012_18tun480825.laz, -76.8706971, -76.8518419, 43.1799849, 43.1937836, 108.10, 585.90
./20131120_Seneca_2012_18tun510375.laz, -76.8217890, -76.8030704, 42.7755585, 42.7893465, 194.20, 276.45
./20131120_Seneca_2012_18tun540540.laz, -76.7894109, -76.7706524, 42.9246508, 42.9384361, 115.98, 200.91
./20131120_Seneca_2012_18tun525435.laz, -76.8050281, -76.7862929, 42.8298564, 42.8436404, 164.19, 204.53
./20131120_Seneca_2012_18tun465525.laz, -76.8808724, -76.8621024, 42.9096807, 42.9234744, 132.10, 207.29
./20131120_Seneca_2012_18tun525705.laz, -76.8121488, -76.7933386, 43.0728738, 43.0866584, 117.39, 185.86
./20131120_Seneca_2012_18tun465795.laz, -76.8883158, -76.8694693, 43.1526857, 43.1664834, 116.95, 228.03
./20131120_Seneca_2012_18tun480555.laz, -76.8633152, -76.8445408, 42.9369820, 42.9507752, 139.13, 181.86
./20131120_Seneca_2012_18tun525420.laz, -76.8046305, -76.7859058, 42.8163534, 42.8301323, 161.87, 201.42
./20131120_Seneca_2012_18tun510660.laz, -76.8293623, -76.8105668, 43.0320777, 43.0458672, 107.12, 189.93
./20131120_Seneca_2012_18tun495600.laz, -76.8461499, -76.8273634, 42.9777805, 42.9915731, 135.31, 447.79
./20131120_Seneca_2012_18tun495840.laz, -76.8524281, -76.8337978, 43.1937851, 43.2009040, 103.89, 154.96
./20131120_Seneca_2012_18tun480810.laz, -76.8702820, -76.8514323, 43.1664895, 43.1802800, 112.73, 452.84
./20131120_Seneca_2012_18tun465510.laz, -76.8804637, -76.8616961, 42.8961793, 42.9099734, 126.70, 374.72
./20131120_Seneca_2012_18tun540525.laz, -76.7890185, -76.7702640, 42.9111508, 42.9249356, 115.68, 223.52
./20131120_Seneca_2012_18tun465780.laz, -76.8878972, -76.8690525, 43.1391832, 43.1529827, 114.18, 171.32
./20131120_Seneca_2012_18tun450705.laz, -76.9042427, -76.8854161, 43.0713776, 43.0851691, 108.57, 158.00
./20131120_Seneca_2012_18tun495825.laz, -76.8522447, -76.8333929, 43.1802886, 43.1940804, 107.28, 153.53
./20131120_Seneca_2012_18tun480540.laz, -76.8629111, -76.8441377, 42.9234816, 42.9372714, 133.67, 398.01
./20131120_Seneca_2012_18tun525405.laz, -76.8042395, -76.7855189, 42.8028514, 42.8166335, 163.51, 211.93
./20131120_Seneca_2012_18tun495585.laz, -76.8457423, -76.8269638, 42.9642791, 42.9780729, 136.30, 193.03
./20131120_Seneca_2012_18tun480795.laz, -76.8698724, -76.8510257, 43.1529874, 43.1667762, 119.08, 170.47
./20131120_Seneca_2012_18tun465495.laz, -76.8800518, -76.8612888, 42.8826808, 42.8964752, 133.92, 187.75
./20131120_Seneca_2012_18tun510645.laz, -76.8289621, -76.8101669, 43.0185816, 43.0323684, 115.38, 169.17
./20131120_Seneca_2012_18tun540510.laz, -76.7886245, -76.7698780, 42.8976503, 42.9114284, 124.59, 263.65
./20131120_Seneca_2012_18tun465765.laz, -76.8874827, -76.8686414, 43.1256870, 43.1394832, 119.23, 246.97
./20131120_Seneca_2012_18tun450690.laz, -76.9038225, -76.8850012, 43.0578780, 43.0716719, 118.34, 176.42
./20131120_Seneca_2012_18tun450405.laz, -76.8959343, -76.8771950, 42.8013719, 42.8151712, 165.52, 236.61
./20131120_Seneca_2012_18tun480525.laz, -76.8625037, -76.8437343, 42.9099800, 42.9237708, 137.79, 480.76
./20131120_Seneca_2012_18tun495810.laz, -76.8518372, -76.8329877, 43.1667918, 43.1805808, 114.21, 382.19
./20131120_Seneca_2012_18tun465480.laz, -76.8796410, -76.8608852, 42.8691811, 42.8829733, 150.29, 369.54
./20131120_Seneca_2012_18tun495570.laz, -76.8453408, -76.8265625, 42.9507785, 42.9645686, 145.92, 377.26
./20131120_Seneca_2012_18tun480780.laz, -76.8694554, -76.8506169, 43.1394853, 43.1532810, 121.39, 502.33
./20131120_Seneca_2012_18tun465750.laz, -76.8870664, -76.8682309, 43.1121841, 43.1259814, 119.01, 783.94
./20131120_Seneca_2012_18tun510630.laz, -76.8285584, -76.8097678, 43.0050798, 43.0188680, 117.48, 466.22
./20131120_Seneca_2012_18tun435585.laz, -76.9192914, -76.9004924, 42.9630698, 42.9768740, 141.26, 186.41
./20131120_Seneca_2012_18tun450390.laz, -76.8955233, -76.8767850, 42.7878713, 42.8016663, 173.29, 244.64
./20131120_Seneca_2012_18tun480510.laz, -76.8620972, -76.8433353, 42.8964904, 42.9102737, -108.08, 1117.68
./20131120_Seneca_2012_18tun450675.laz, -76.9034071, -76.8845916, 43.0443769, 43.0581805, 120.53, 980.67
./20131120_Seneca_2012_18tun495795.laz, -76.8514292, -76.8325860, 43.1532869, 43.1670792, 120.77, 443.95
./20131120_Seneca_2012_18tun465465.laz, -76.8792324, -76.8604789, 42.8556782, 42.8694717, 156.71, 197.55
./20131120_Seneca_2012_18tun465735.laz, -76.8866503, -76.8678226, 43.0986839, 43.1124823, 118.55, 162.20
./20131120_Seneca_2012_18tun510615.laz, -76.8281595, -76.8093750, 42.9915751, 43.0053666, 119.18, 389.30
./20131120_Seneca_2012_18tun495555.laz, -76.8449380, -76.8261637, 42.9372789, 42.9510702, 139.78, 1060.92
./20131120_Seneca_2012_18tun480765.laz, -76.8690498, -76.8502098, 43.1259953, 43.1397836, 122.39, 175.98
./20131120_Seneca_2012_18tun435570.laz, -76.9188711, -76.9000773, 42.9495728, 42.9633696, 140.21, 445.42
./20131120_Seneca_2012_18tun450375.laz, -76.8951100, -76.8763753, 42.7743717, 42.7881682, 179.46, 221.91
./20131120_Seneca_2012_18tun480495.laz, -76.8616888, -76.8429284, 42.8829773, 42.8967699, 130.48, 522.06
./20131120_Seneca_2012_18tun465450.laz, -76.8788233, -76.8600717, 42.8421746, 42.8559706, 161.59, 221.41
./20131120_Seneca_2012_18tun450660.laz, -76.9029911, -76.8841775, 43.0308768, 43.0446752, 123.27, 195.47
./20131120_Seneca_2012_18tun465720.laz, -76.8862342, -76.8674117, 43.0852006, 43.0989815, 113.90, 171.30
./20131120_Seneca_2012_18tun495780.laz, -76.8510203, -76.8321805, 43.1397890, 43.1535772, 120.44, 194.48
./20131120_Seneca_2012_18tun510600.laz, -76.8277600, -76.8089776, 42.9780743, 42.9918637, 129.59, 184.88
./20131120_Seneca_2012_18tun480750.laz, -76.8686371, -76.8498066, 43.1124854, 43.1262817, 124.32, 175.03
./20131120_Seneca_2012_18tun495540.laz, -76.8445356, -76.8257673, 42.9237790, 42.9375675, 137.52, 198.22
./20131120_Seneca_2012_18tun435555.laz, -76.9184534, -76.8996622, 42.9360689, 42.9498742, 144.19, 672.78
./20131120_Seneca_2012_18tun465435.laz, -76.8784150, -76.8596661, 42.8286794, 42.8424685, 176.14, 246.88
./20131120_Seneca_2012_18tun435840.laz, -76.9261464, -76.9076029, 43.1925716, 43.1967087, 79.78, 142.84
./20131120_Seneca_2012_18tun480480.laz, -76.8612824, -76.8425268, 42.8694839, 42.8832712, 138.32, 227.11
./20131120_Seneca_2012_18tun435825.laz, -76.9260498, -76.9071844, 43.1790662, 43.1928743, 84.89, 154.04
./20131120_Seneca_2012_18tun450645.laz, -76.9025720, -76.8837627, 43.0173762, 43.0311771, 128.35, 183.41
./20131120_Seneca_2012_18tun465705.laz, -76.8858172, -76.8669994, 43.0716883, 43.0854790, 108.01, 182.09
./20131120_Seneca_2012_18tun420765.laz, -76.9427849, -76.9239322, 43.1247579, 43.1385618, 121.49, 164.23
./20131120_Seneca_2012_18tun465420.laz, -76.8780064, -76.8592621, 42.8151734, 42.8289686, 182.30, 239.60
./20131120_Seneca_2012_18tun480735.laz, -76.8682237, -76.8493970, 43.0989852, 43.1127794, 125.08, 180.42
./20131120_Seneca_2012_18tun480465.laz, -76.8608757, -76.8421265, 42.8559768, 42.8697705, 153.45, 259.83
./20131120_Seneca_2012_18tun435540.laz, -76.9180338, -76.8992472, 42.9225683, 42.9363742, 144.46, 187.43
./20131120_Seneca_2012_18tun420465.laz, -76.9342955, -76.9155273, 42.8547607, 42.8685659, 141.40, 346.48
./20131120_Seneca_2012_18tun495525.laz, -76.8441319, -76.8253672, 42.9102757, 42.9240684, 136.58, 227.32
./20131120_Seneca_2012_18tun465690.laz, -76.8854077, -76.8665968, 43.0581814, 43.0719812, 118.41, 184.37
./20131120_Seneca_2012_18tun450630.laz, -76.9021562, -76.8833473, 43.0038791, 43.0176726, 129.66, 183.58
./20131120_Seneca_2012_18tun420750.laz, -76.9423564, -76.9235105, 43.1112577, 43.1250641, 120.18, 765.64
./20131120_Seneca_2012_18tun465405.laz, -76.8775926, -76.8588621, 42.8016747, 42.8154694, 178.87, 270.60
./20131120_Seneca_2012_18tun480450.laz, -76.8604703, -76.8417240, 42.8424754, 42.8562693, 161.00, 214.87
./20131120_Seneca_2012_18tun435810.laz, -76.9256260, -76.9067613, 43.1655681, 43.1793731, 107.13, 156.76
./20131120_Seneca_2012_18tun420450.laz, -76.9338673, -76.9151091, 42.8412602, 42.8550638, 154.02, 209.12
./20131120_Seneca_2012_18tun495510.laz, -76.8437318, -76.8249685, 42.8967756, 42.9105659, 127.74, 483.28
./20131120_Seneca_2012_18tun480720.laz, -76.8678130, -76.8489912, 43.0854924, 43.0992811, 113.79, 184.43
./20131120_Seneca_2012_18tun435525.laz, -76.9176141, -76.8988332, 42.9090683, 42.9228738, 138.04, 190.07
./20131120_Seneca_2012_18tun465675.laz, -76.8849939, -76.8661807, 43.0446875, 43.0584811, 119.08, 182.34
./20131120_Seneca_2012_18tun420735.laz, -76.9419280, -76.9230860, 43.0977586, 43.1115618, 118.89, 161.87
./20131120_Seneca_2012_18tun450615.laz, -76.9017388, -76.8829370, 42.9903786, 43.0041797, 137.75, 197.56
./20131120_Seneca_2012_18tun465390.laz, -76.8771876, -76.8584551, 42.7881744, 42.8019657, 191.36, 226.62
./20131120_Seneca_2012_18tun420435.laz, -76.9334481, -76.9146932, 42.8277572, 42.8415601, 159.84, 208.69
./20131120_Seneca_2012_18tun480435.laz, -76.8600660, -76.8413228, 42.8289770, 42.8427682, 174.70, 223.85
./20131120_Seneca_2012_18tun495495.laz, -76.8433259, -76.8245697, 42.8832748, 42.8970675, 133.45, 179.23
./20131120_Seneca_2012_18tun435795.laz, -76.9252017, -76.9063423, 43.1520704, 43.1658731, 116.79, 166.31
./20131120_Seneca_2012_18tun480705.laz, -76.8674040, -76.8485853, 43.0719849, 43.0857810, 112.77, 228.60
./20131120_Seneca_2012_18tun465660.laz, -76.8845826, -76.8657740, 43.0311835, 43.0449802, 118.47, 203.26
./20131120_Seneca_2012_18tun435510.laz, -76.9171945, -76.8984246, 42.8955707, 42.9093724, 132.47, 179.41
./20131120_Seneca_2012_18tun465375.laz, -76.8767772, -76.8580530, 42.7746719, 42.7884669, 190.61, 244.45
./20131120_Seneca_2012_18tun420720.laz, -76.9415023, -76.9226645, 43.0842618, 43.0980672, 113.63, 560.45
./20131120_Seneca_2012_18tun450600.laz, -76.9013220, -76.8825235, 42.9768762, 42.9906777, 149.43, 196.73
./20131120_Seneca_2012_18tun420420.laz, -76.9330309, -76.9142758, 42.8142606, 42.8280608, 153.91, 220.86
./20131120_Seneca_2012_18tun480420.laz, -76.8596600, -76.8409238, 42.8154743, 42.8292674, 196.32, 285.14
./20131120_Seneca_2012_18tun495480.laz, -76.8429234, -76.8241721, 42.8697764, 42.8835663, 138.19, 191.87
./20131120_Seneca_2012_18tun465645.laz, -76.8841697, -76.8653623, 43.0176841, 43.0314808, 30.38, 209.90
./20131120_Seneca_2012_18tun450840.laz, -76.9077192, -76.8891536, 43.1928755, 43.1977568, 89.61, 141.57
./20131120_Seneca_2012_18tun435780.laz, -76.9247779, -76.9059220, 43.1385721, 43.1523735, 122.73, 235.18
./20131120_Seneca_2012_18tun480690.laz, -76.8669972, -76.8481792, 43.0584835, 43.0722812, 106.14, 185.54
./20131120_Seneca_2012_18tun420705.laz, -76.9410778, -76.9222413, 43.0707612, 43.0845639, 112.19, 180.29
./20131120_Seneca_2012_18tun450585.laz, -76.9009065, -76.8821127, 42.9633781, 42.9771763, 149.65, 656.42
./20131120_Seneca_2012_18tun420405.laz, -76.9326057, -76.9138610, 42.8007580, 42.8145640, 145.09, 208.39
./20131120_Seneca_2012_18tun480405.laz, -76.8592583, -76.8405216, 42.8019767, 42.8157621, 201.87, 304.72
./20131120_Seneca_2012_18tun450825.laz, -76.9075968, -76.8887400, 43.1793780, 43.1931786, 97.33, 152.12
./20131120_Seneca_2012_18tun435495.laz, -76.9167783, -76.8980059, 42.8820705, 42.8958470, 134.88, 177.52
./20131120_Seneca_2012_18tun405645.laz, -76.9577766, -76.9389547, 43.0164478, 43.0302572, 116.86, 168.16
./20131120_Seneca_2012_18tun465630.laz, -76.8837539, -76.8649540, 43.0041804, 43.0179784, 143.76, 202.02
./20131120_Seneca_2012_18tun420390.laz, -76.9321854, -76.9134432, 42.7872589, 42.8010638, 135.11, 202.77
./20131120_Seneca_2012_18tun450570.laz, -76.9004875, -76.8816997, 42.9498757, 42.9636769, 144.25, 469.07
./20131120_Seneca_2012_18tun435765.laz, -76.9243462, -76.9055037, 43.1250737, 43.1388725, 121.18, 378.65
./20131120_Seneca_2012_18tun480390.laz, -76.8588522, -76.8401234, 42.7884711, 42.8022593, 196.85, 465.64
./20131120_Seneca_2012_18tun480675.laz, -76.8665840, -76.8477740, 43.0449855, 43.0587801, 117.95, 216.17
./20131120_Seneca_2012_18tun420690.laz, -76.9406495, -76.9218199, 43.0572597, 43.0710667, 116.88, 197.05
./20131120_Seneca_2012_18tun435480.laz, -76.9163592, -76.8975918, 42.8685672, 42.8823723, 135.87, 502.16
./20131120_Seneca_2012_18tun450810.laz, -76.9071754, -76.8883197, 43.1658783, 43.1796795, 108.21, 155.57
./20131120_Seneca_2012_18tun405630.laz, -76.9573468, -76.9385311, 43.0029458, 43.0167575, 114.20, 160.66
./20131120_Seneca_2012_18tun465615.laz, -76.8833438, -76.8645440, 42.9906820, 43.0044759, 146.52, 612.95
./20131120_Seneca_2012_18tun420375.laz, -76.9317697, -76.9130278, 42.7737581, 42.7875632, 126.66, 466.10
./20131120_Seneca_2012_18tun480375.laz, -76.8584500, -76.8397212, 42.7749729, 42.7887597, 197.30, 234.76
./20131120_Seneca_2012_18tun450555.laz, -76.9000726, -76.8812887, 42.9363797, 42.9501759, 146.85, 184.70
./20131120_Seneca_2012_18tun480660.laz, -76.8661771, -76.8473678, 43.0314836, 43.0452803, 113.01, 190.37
./20131120_Seneca_2012_18tun435750.laz, -76.9239297, -76.9050846, 43.1115757, 43.1253731, 112.72, 163.01
./20131120_Seneca_2012_18tun435465.laz, -76.9159398, -76.8971795, 42.8550706, 42.8688710, 141.90, 194.14
./20131120_Seneca_2012_18tun450795.laz, -76.9067590, -76.8879067, 43.1523777, 43.1661770, 114.02, 158.59
./20131120_Seneca_2012_18tun420675.laz, -76.9402252, -76.9213980, 43.0437610, 43.0575613, 116.85, 191.38
./20131120_Seneca_2012_18tun465600.laz, -76.8829331, -76.8641382, 42.9771829, 42.9909738, 147.94, 777.87
./20131120_Seneca_2012_18tun405615.laz, -76.9569194, -76.9381086, 42.9894516, 43.0032569, 119.64, 179.04
./20131120_Seneca_2012_18tun405840.laz, -76.9629784, -76.9445043, 43.1919414, 43.1945079, 112.97, 146.60
./20131120_Seneca_2012_18tun465840.laz, -76.8892868, -76.8707002, 43.1931834, 43.1988111, 106.56, 154.08
./20131120_Seneca_2012_18tun405825.laz, -76.9629454, -76.9440737, 43.1784434, 43.1922485, 110.25, 157.86
./20131120_Seneca_2012_18tun450540.laz, -76.8996594, -76.8808773, 42.9228749, 42.9366727, 146.35, 204.59
./20131120_Seneca_2012_18tun435450.laz, -76.9155216, -76.8967624, 42.8415680, 42.8553699, 150.61, 202.96
./20131120_Seneca_2012_18tun435735.laz, -76.9235048, -76.9046638, 43.0980687, 43.1118740, 116.28, 155.52
./20131120_Seneca_2012_18tun390840.laz, -76.9818361, -76.9629527, 43.1916220, 43.2054298, 108.18, 179.06
./20131120_Seneca_2012_18tun450780.laz, -76.9063358, -76.8874896, 43.1388769, 43.1526782, 121.24, 231.35
./20131120_Seneca_2012_18tun465585.laz, -76.8825175, -76.8637321, 42.9636812, 42.9774787, 150.08, 278.47
./20131120_Seneca_2012_18tun390540.laz, -76.9636619, -76.9543568, 42.9217895, 42.9354431, 143.68, 193.31
./20131120_Seneca_2012_18tun420660.laz, -76.9398015, -76.9209773, 43.0302596, 43.0440628, 116.81, 176.62
./20131120_Seneca_2012_18tun405600.laz, -76.9564873, -76.9376875, 42.9759483, 42.9897549, 133.42, 192.22
./20131120_Seneca_2012_18tun405810.laz, -76.9625170, -76.9436502, 43.1649497, 43.1787523, 120.47, 159.27
./20131120_Seneca_2012_18tun435435.laz, -76.9151075, -76.8963502, 42.8280671, 42.8418710, 155.80, 192.91
./20131120_Seneca_2012_18tun450525.laz, -76.8992425, -76.8804688, 42.9093757, 42.9231765, 136.62, 181.78
./20131120_Seneca_2012_18tun465570.laz, -76.8821087, -76.8633239, 42.9501825, 42.9639783, 144.12, 387.32
./20131120_Seneca_2012_18tun435720.laz, -76.9230844, -76.9042456, 43.0845722, 43.0983717, 111.82, 163.83
./20131120_Seneca_2012_18tun405585.laz, -76.9560620, -76.9372606, 42.9624500, 42.9762565, 136.50, 241.42
./20131120_Seneca_2012_18tun390525.laz, -76.9636216, -76.9539289, 42.9082851, 42.9219417, 141.40, 182.63
./20131120_Seneca_2012_18tun450765.laz, -76.9059187, -76.8870754, 43.1253781, 43.1391773, 121.01, 165.99
./20131120_Seneca_2012_18tun420645.laz, -76.9393767, -76.9205568, 43.0167598, 43.0305683, 117.56, 182.25
./20131120_Seneca_2012_18tun390825.laz, -76.9813992, -76.9625250, 43.1781215, 43.1919344, 117.77, 160.52
./20131120_Seneca_2012_18tun405795.laz, -76.9620827, -76.9432182, 43.1514434, 43.1652525, 123.30, 173.88
./20131120_Seneca_2012_18tun435420.laz, -76.9146892, -76.8959375, 42.8145696, 42.8283666, 157.41, 196.87
./20131120_Seneca_2012_18tun435705.laz, -76.9226620, -76.9038310, 43.0710706, 43.0848743, 110.89, 195.15
./20131120_Seneca_2012_18tun465555.laz, -76.8816918, -76.8629155, 42.9366794, 42.9504709, 145.68, 301.33
./20131120_Seneca_2012_18tun405570.laz, -76.9556353, -76.9368343, 42.9489506, 42.9627559, 143.14, 199.43
./20131120_Seneca_2012_18tun450510.laz, -76.8988281, -76.8800575, 42.8959559, 42.9096725, 124.79, 176.67
./20131120_Seneca_2012_18tun390510.laz, -76.9635589, -76.9535034, 42.8947768, 42.9084426, 141.22, 181.91
./20131120_Seneca_2012_18tun420630.laz, -76.9389481, -76.9201351, 43.0032610, 43.0170683, 120.09, 171.15
./20131120_Seneca_2012_18tun450750.laz, -76.9054958, -76.8866584, 43.1118780, 43.1256748, 118.80, 162.87
./20131120_Seneca_2012_18tun435405.laz, -76.9142734, -76.8955261, 42.8010646, 42.8148672, 163.64, 406.08
./20131120_Seneca_2012_18tun405780.laz, -76.9616509, -76.9427940, 43.1379429, 43.1517532, 122.73, 170.35
./20131120_Seneca_2012_18tun390810.laz, -76.9809637, -76.9620895, 43.1646230, 43.1784358, 123.70, 171.78
./20131120_Seneca_2012_18tun390495.laz, -76.9639589, -76.9530777, 42.8812633, 42.8949432, 138.89, 182.47
./20131120_Seneca_2012_18tun465540.laz, -76.8812833, -76.8625099, 42.9231793, 42.9369743, 139.22, 257.71
./20131120_Seneca_2012_18tun405555.laz, -76.9551934, -76.9364103, 42.9354491, 42.9492557, 146.91, 207.57
./20131120_Seneca_2012_18tun420615.laz, -76.9385263, -76.9197148, 42.9897617, 43.0035619, 120.28, 178.49
./20131120_Seneca_2012_18tun450495.laz, -76.8984075, -76.8796498, 42.8823740, 42.8961739, 134.92, 216.64
./20131120_Seneca_2012_18tun435690.laz, -76.9222392, -76.9034095, 43.0575718, 43.0713707, 116.92, 353.39
./20131120_Seneca_2012_18tun450735.laz, -76.9050800, -76.8862429, 43.0983803, 43.1121781, 117.36, 153.90
./20131120_Seneca_2012_18tun435390.laz, -76.9138564, -76.8951138, 42.7875639, 42.8013683, 156.04, 205.68
./20131120_Seneca_2012_18tun405765.laz, -76.9612172, -76.9423653, 43.1244424, 43.1382529, 121.90, 181.89
./20131120_Seneca_2012_18tun390480.laz, -76.9711288, -76.9526520, 42.8676342, 42.8814422, 129.86, 170.49
./20131120_Seneca_2012_18tun390795.laz, -76.9805263, -76.9616606, 43.1511230, 43.1649391, 122.20, 259.59
./20131120_Seneca_2012_18tun450480.laz, -76.8980007, -76.8792380, 42.8688751, 42.8826707, 138.40, 184.97
./20131120_Seneca_2012_18tun420600.laz, -76.9381024, -76.9192949, 42.9762606, 42.9900672, 132.31, 327.14
./20131120_Seneca_2012_18tun405540.laz, -76.9547785, -76.9359890, 42.9219479, 42.9357579, 143.78, 189.89
./20131120_Seneca_2012_18tun375735.laz, -76.9972076, -76.9783525, 43.0968082, 43.1106222, 123.62, 1122.34
./20131120_Seneca_2012_18tun390465.laz, -76.9709988, -76.9522266, 42.8541368, 42.8679433, 126.39, 310.77
./20131120_Seneca_2012_18tun450720.laz, -76.9046603, -76.8858436, 43.0848781, 43.0986775, 107.80, 156.90
./20131120_Seneca_2012_18tun435375.laz, -76.9134410, -76.8947013, 42.7740645, 42.7878662, 156.25, 204.07
./20131120_Seneca_2012_18tun435675.laz, -76.9218168, -76.9029933, 43.0440720, 43.0578747, 116.84, 168.22
./20131120_Seneca_2012_18tun405750.laz, -76.9607855, -76.9419353, 43.1109469, 43.1247551, 120.70, 176.78
./20131120_Seneca_2012_18tun390450.laz, -76.9705641, -76.9518036, 42.8406408, 42.8544389, 126.30, 406.15
./20131120_Seneca_2012_18tun450465.laz, -76.8975872, -76.8788265, 42.8553726, 42.8691669, 141.87, 190.73
./20131120_Seneca_2012_18tun420585.laz, -76.9376766, -76.9188769, 42.9627609, 42.9765660, 138.94, 337.31
./20131120_Seneca_2012_18tun390435.laz, -76.9701268, -76.9513787, 42.8271412, 42.8409458, 126.83, 359.74
./20131120_Seneca_2012_18tun390420.laz, -76.9697002, -76.9509519, 42.8136360, 42.8274412, 125.18, 1051.38
./20131120_Seneca_2012_18tun405525.laz, -76.9543506, -76.9355650, 42.9084479, 42.9222560, 140.40, 184.65
./20131120_Seneca_2012_18tun390780.laz, -76.9800910, -76.9612254, 43.1376250, 43.1514376, 123.87, 193.87
./20131120_Seneca_2012_18tun375720.laz, -76.9967687, -76.9779167, 43.0833069, 43.0971229, 120.92, 209.20
./20131120_Seneca_2012_18tun405735.laz, -76.9603543, -76.9415092, 43.0974432, 43.1112551, 121.92, 196.53
./20131120_Seneca_2012_18tun390405.laz, -76.9692761, -76.9505293, 42.8001402, 42.8139404, 134.85, 250.37
./20131120_Seneca_2012_18tun420840.laz, -76.9445688, -76.9260517, 43.1922572, 43.1956633, 91.17, 149.04
./20131120_Seneca_2012_18tun435660.laz, -76.9213965, -76.9025761, 43.0305716, 43.0443753, 117.50, 175.21
./20131120_Seneca_2012_18tun360795.laz, -77.0174058, -76.9985338, 43.1504803, 43.1643004, 131.95, 190.49
./20131120_Seneca_2012_18tun450450.laz, -76.8971743, -76.8784210, 42.8418716, 42.8556676, 148.39, 192.49
./20131120_Seneca_2012_18tun420570.laz, -76.9372491, -76.9184568, 42.9492604, 42.9630674, 141.13, 341.99
./20131120_Seneca_2012_18tun420825.laz, -76.9444984, -76.9256270, 43.1787566, 43.1925598, 96.06, 155.91
