Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121031_2742-04-35.laz, -92.9377056, -92.9064536, 46.8749442, 46.9061942, 382.99, 421.33
./20121031_2742-07-39.laz, -92.8127007, -92.7814487, 46.7811958, 46.8124460, 407.40, 485.39
./20121031_1942-27-46.laz, -92.5939412, -92.5626903, 47.1561864, 47.1874359, 396.14, 822.85
./20121030_2742-17-32.laz, -93.0314634, -93.0002102, 46.4686956, 46.4999467, 386.88, 436.26
./20121031_1942-25-55.laz, -92.3126858, -92.2814347, 47.2186823, 47.2499324, 416.81, 464.83
./20121030_2742-18-41.laz, -92.7501991, -92.7189483, 46.4374461, 46.4686970, 317.58, 435.49
./20121030_2742-20-39.laz, -92.8127010, -92.7814494, 46.3749463, 46.4061971, 321.63, 365.47
./20121031_1942-28-54.laz, -92.3439374, -92.3126865, 47.1249349, 47.1561851, 419.64, 461.92
./20121031_1942-24-49.laz, -92.5001892, -92.4689378, 47.2499334, 47.2811827, 409.12, 454.23
./20121031_1942-21-62.laz, -92.0939281, -92.0626763, 47.3436771, 47.3749275, -458.18, 885.44
./20121031_1942-27-45.laz, -92.6251916, -92.5939407, 47.1561866, 47.1874361, 387.01, 424.66
./20121031_2742-03-35.laz, -92.9377051, -92.9064532, 46.9061934, 46.9374435, 374.82, 465.59
./20121031_2742-07-38.laz, -92.8439522, -92.8127003, 46.7811960, 46.8124463, 401.31, 495.54
./20121031_1942-25-54.laz, -92.3439363, -92.3126854, 47.2186827, 47.2499328, 410.71, 466.95
./20121030_2742-17-31.laz, -93.0627159, -93.0314626, 46.4686957, 46.4999469, 397.86, 436.38
./20121031_1942-28-53.laz, -92.3751880, -92.3439370, 47.1249351, 47.1561854, 414.86, 457.21
./20121030_2742-20-38.laz, -92.8439521, -92.8127006, 46.3749461, 46.4061970, 313.03, 380.80
./20121030_2742-18-40.laz, -92.7814505, -92.7501988, 46.4374463, 46.4686971, 314.67, 391.48
./20121031_1942-23-64.laz, -92.0314285, -92.0001768, 47.2811776, 47.3124281, 472.92, 841.85
./20121031_1942-21-61.laz, -92.1251788, -92.0939271, 47.3436774, 47.3749278, 441.73, 508.12
./20121031_1958-22-02.laz, -91.9689261, -91.9376747, 47.3124261, 47.3436758, 475.43, 863.98
./20121031_1942-25-53.laz, -92.3751869, -92.3439360, 47.2186829, 47.2499331, 408.17, 470.22
./20121031_1942-28-52.laz, -92.4064385, -92.3751876, 47.1249354, 47.1561858, 414.59, 465.10
./20121031_1942-27-44.laz, -92.6564420, -92.6251911, 47.1561869, 47.1874364, 385.96, 422.05
./20121030_2742-17-30.laz, -93.0939684, -93.0627151, 46.4686959, 46.4999469, 398.87, 439.52
./20121031_2742-07-37.laz, -92.8752037, -92.8439518, 46.7811962, 46.8124466, 394.51, 447.27
./20121030_2742-18-39.laz, -92.8127019, -92.7814501, 46.4374462, 46.4686970, 316.46, 412.45
./20121030_2742-20-37.laz, -92.8752033, -92.8439517, 46.3749460, 46.4061970, 312.76, 381.46
./20121031_1942-23-63.laz, -92.0626791, -92.0314275, 47.2811779, 47.3124283, 463.51, 514.58
./20121031_1942-21-60.laz, -92.1564295, -92.1251780, 47.3436778, 47.3749274, 439.96, 492.05
./20121031_1942-25-52.laz, -92.4064375, -92.3751866, 47.2186832, 47.2499335, 408.22, 831.17
./20121031_1958-22-01.laz, -92.0001767, -91.9689252, 47.3124265, 47.3436763, 479.39, 538.58
./20121031_1942-28-51.laz, -92.4376890, -92.4064383, 47.1249357, 47.1561860, 411.18, 457.42
./20121031_1942-27-43.laz, -92.6876924, -92.6564416, 47.1561872, 47.1874367, 391.51, 420.40
./20121030_2742-18-38.laz, -92.8439532, -92.8127015, 46.4374461, 46.4686971, 341.85, 398.01
./20121030_2742-17-29.laz, -93.1252208, -93.0939677, 46.4686960, 46.4999471, 402.49, 435.76
./20121031_1942-23-62.laz, -92.0939298, -92.0626783, 47.2811783, 47.3124288, 452.99, 508.73
./20121030_2742-20-36.laz, -92.9064546, -92.8752027, 46.3749458, 46.4061968, 319.87, 573.87
./20121031_2742-07-36.laz, -92.9064555, -92.8752034, 46.7811965, 46.8124466, 387.62, 431.16
./20121031_1942-25-51.laz, -92.4376882, -92.4064372, 47.2186835, 47.2499338, 405.86, 832.95
./20121031_1942-21-59.laz, -92.1876803, -92.1564289, 47.3436781, 47.3749277, 438.11, 487.83
./20121031_1942-31-48.laz, -92.5314414, -92.5001905, 47.0311887, 47.0624389, 404.76, 440.17
./20121031_1942-28-50.laz, -92.4689396, -92.4376888, 47.1249360, 47.1561863, 403.40, 540.10
./20121031_1942-26-58.laz, -92.2189344, -92.1876833, 47.1874321, 47.2186822, 424.70, 496.38
./20121030_2742-18-37.laz, -92.8752047, -92.8439527, 46.4374460, 46.4686969, 334.54, 385.61
./20121031_2742-07-35.laz, -92.9377071, -92.9064550, 46.7811968, 46.8124469, 379.20, 433.83
./20121031_1942-25-50.laz, -92.4689388, -92.4376878, 47.2186838, 47.2499339, 404.58, 822.15
./20121031_1942-23-61.laz, -92.1251805, -92.0939290, 47.2811786, 47.3124292, 441.78, 501.90
./20121031_1942-20-64.laz, -92.0314254, -92.0001736, 47.3749258, 47.4061753, 466.04, 526.08
./20121030_2742-16-40.laz, -92.7814509, -92.7501992, 46.4999462, 46.5311970, 352.58, 397.01
./20121030_2742-19-44.laz, -92.6564472, -92.6251965, 46.4061955, 46.4374464, 337.47, 383.50
./20121031_1942-28-49.laz, -92.5001900, -92.4689393, 47.1249363, 47.1561865, 403.04, 440.72
./20121031_1942-30-50.laz, -92.4689401, -92.4376893, 47.0624374, 47.0936877, 408.08, 806.85
./20121031_1942-26-57.laz, -92.2501850, -92.2189340, 47.1874324, 47.2186824, 424.31, 478.90
./20121030_2742-18-36.laz, -92.9064559, -92.8752040, 46.4374459, 46.4686968, 329.22, 382.36
./20121030_2742-16-35.laz, -92.9377082, -92.9064566, 46.4999458, 46.5311970, 358.86, 463.30
./20121031_2742-07-34.laz, -92.9689587, -92.9377065, 46.7811970, 46.8124471, 381.57, 438.12
./20121031_1942-23-60.laz, -92.1564311, -92.1251798, 47.2811791, 47.3124293, 441.47, 483.58
./20121031_1942-20-63.laz, -92.0626761, -92.0314246, 47.3749261, 47.4061765, -484.36, 880.33
./20121031_1942-28-48.laz, -92.5314405, -92.5001898, 47.1249366, 47.1561869, 398.32, 431.73
./20121030_2742-16-39.laz, -92.8127024, -92.7814507, 46.4999461, 46.5311970, 354.30, 405.68
./20121030_2742-19-43.laz, -92.6876978, -92.6564471, 46.4061957, 46.4374468, 334.59, 392.04
./20121031_1942-26-56.laz, -92.2814356, -92.2501845, 47.1874327, 47.2186830, 412.38, 464.76
./20121031_1942-30-49.laz, -92.5001906, -92.4689398, 47.0624377, 47.0936881, 406.10, 559.20
./20121030_2742-18-35.laz, -92.9377074, -92.9064553, 46.4374458, 46.4686967, 344.73, 393.70
./20121030_2742-16-34.laz, -92.9689597, -92.9377080, 46.4999458, 46.5311969, 368.89, 419.65
./20121030_2742-14-37.laz, -92.8752050, -92.8439533, 46.5624463, 46.5936974, 380.28, 422.19
./20121031_2742-07-33.laz, -93.0002103, -92.9689582, 46.7811972, 46.8124474, 381.32, 441.80
./20121031_1942-28-47.laz, -92.5626910, -92.5314402, 47.1249368, 47.1561871, 391.47, 872.33
./20121030_2742-12-30.laz, -93.0939672, -93.0627149, 46.6249470, 46.6561982, 385.31, 426.39
./20121030_2742-16-38.laz, -92.8439538, -92.8127022, 46.4999461, 46.5311971, 359.97, 979.71
./20121030_2742-02-56.laz, -92.2814387, -92.2501881, 46.9374385, 46.9686890, 396.26, 481.32
./20121030_2742-19-42.laz, -92.7189484, -92.6876976, 46.4061960, 46.4374469, 331.18, 387.03
./20121030_2742-18-34.laz, -92.9689586, -92.9377066, 46.4374456, 46.4686966, 354.22, 409.03
./20121030_2742-16-33.laz, -93.0002111, -92.9689595, 46.4999457, 46.5311969, 373.94, 419.42
./20121030_2742-02-55.laz, -92.3126892, -92.2814384, 46.9374388, 46.9686893, 402.97, 459.35
./20121030_2742-14-36.laz, -92.9064565, -92.8752048, 46.5624463, 46.5936973, 377.28, 448.30
./20121030_2742-11-33.laz, -93.0002108, -92.9689593, 46.6561973, 46.6874486, 391.76, 454.14
./20121030_1958-29-05.laz, -91.8751788, -91.8439276, 47.0936817, 47.1249315, 458.21, 541.11
./20121030_1958-27-01.laz, -92.0001808, -91.9689297, 47.1561805, 47.1874307, 434.07, 484.88
./20121031_1942-28-46.laz, -92.5939415, -92.5626907, 47.1249370, 47.1561873, 389.89, 425.46
./20121030_2742-16-37.laz, -92.8752053, -92.8439536, 46.4999460, 46.5311970, 364.21, 415.86
./20121030_2742-19-41.laz, -92.7501989, -92.7189480, 46.4061962, 46.4374472, 326.02, 382.34
./20121030_2742-18-33.laz, -93.0002100, -92.9689580, 46.4374456, 46.4686965, 360.09, 421.22
./20121030_2742-16-32.laz, -93.0314636, -93.0002110, 46.4999457, 46.5311970, 381.39, 427.94
./20121030_2742-02-54.laz, -92.3439392, -92.3126887, 46.9374390, 46.9686896, 402.58, 869.65
./20121030_2742-14-35.laz, -92.9377081, -92.9064564, 46.5624463, 46.5936974, 380.90, 419.70
./20121030_1958-29-04.laz, -91.9064295, -91.8751783, 47.0936818, 47.1249317, 448.87, 502.84
./20121030_2742-11-32.laz, -93.0314630, -93.0002110, 46.6561973, 46.6874485, 390.07, 520.14
./20121030_1958-26-10.laz, -91.7189248, -91.6876739, 47.1874273, 47.2186762, 454.01, 557.34
./20121030_2742-16-36.laz, -92.9064567, -92.8752051, 46.4999459, 46.5311970, 354.18, 402.31
./20121030_1958-24-08.laz, -91.7814252, -91.7501735, 47.2499253, 47.2811755, 484.38, 545.94
./20121030_1958-21-05.laz, -91.8751733, -91.8439218, 47.3436741, 47.3749238, 483.01, 887.18
./20121030_2742-16-31.laz, -93.0627160, -93.0314633, 46.4999458, 46.5311970, 388.38, 438.41
./20121030_1958-29-03.laz, -91.9376804, -91.9064291, 47.0936820, 47.1249320, 445.70, 878.70
./20121030_2742-14-34.laz, -92.9689595, -92.9377079, 46.5624463, 46.5936975, 384.14, 442.07
./20121030_1942-31-61.laz, -92.1251851, -92.0939343, 47.0311853, 47.0624353, 410.24, 527.10
./20121030_1958-26-09.laz, -91.7501751, -91.7189244, 47.1874275, 47.2186764, 471.62, 551.71
./20121030_2742-11-31.laz, -93.0627149, -93.0314628, 46.6561972, 46.6874485, 388.20, 433.77
./20121030_1942-30-57.laz, -92.2501867, -92.2189357, 47.0624355, 47.0936859, 428.88, 493.23
./20121030_1958-24-07.laz, -91.8126756, -91.7814244, 47.2499257, 47.2811760, 458.54, 527.47
./20121030_2742-02-53.laz, -92.3751896, -92.3439390, 46.9374392, 46.9686897, 397.71, 447.83
./20121030_1958-21-04.laz, -91.9064240, -91.8751723, 47.3436746, 47.3749242, 480.52, 546.01
./20121030_1958-29-02.laz, -91.9689312, -91.9376799, 47.0936822, 47.1249321, 438.83, 491.30
./20121030_2742-16-30.laz, -93.0939684, -93.0627157, 46.4999459, 46.5311972, 392.75, 444.86
./20121030_1958-26-08.laz, -91.7814257, -91.7501749, 47.1874277, 47.2186775, 496.32, 563.77
./20121030_1942-31-60.laz, -92.1564357, -92.1251846, 47.0311854, 47.0624354, 415.75, 461.65
./20121030_2742-11-30.laz, -93.0939668, -93.0627147, 46.6561972, 46.6874483, 387.23, 422.10
./20121030_2742-14-33.laz, -93.0002110, -92.9689594, 46.5624463, 46.5936975, 382.15, 424.98
./20121030_1958-24-06.laz, -91.8439261, -91.8126747, 47.2499261, 47.2811764, 452.57, 508.70
./20121030_1942-30-56.laz, -92.2814371, -92.2501862, 47.0624359, 47.0936861, 431.52, 488.17
./20121030_1942-32-63.laz, -92.0626847, -92.0314338, 46.9999353, 47.0311855, 418.78, 473.31
./20121030_2742-02-52.laz, -92.4064399, -92.3751894, 46.9374395, 46.9686899, 396.73, 468.90
./20121030_1958-29-01.laz, -92.0001819, -91.9689307, 47.0936823, 47.1249324, 429.83, 861.22
./20121030_1958-26-07.laz, -91.8126762, -91.7814254, 47.1874280, 47.2186778, 483.63, 562.61
./20121030_1942-31-59.laz, -92.1876861, -92.1564352, 47.0311858, 47.0624359, 415.56, 461.33
./20121030_2742-10-32.laz, -93.0314628, -93.0002110, 46.6874476, 46.7186990, 394.22, 427.74
./20121030_2742-16-29.laz, -93.1252209, -93.0939681, 46.4999460, 46.5311972, 395.69, 433.84
./20121030_1942-30-55.laz, -92.3126876, -92.2814368, 47.0624361, 47.0936863, 430.27, 489.25
./20121030_1958-24-05.laz, -91.8751767, -91.8439253, 47.2499264, 47.2811767, 449.63, 501.56
./20121030_2742-14-32.laz, -93.0314633, -93.0002110, 46.5624463, 46.5936976, 382.79, 427.13
./20121030_1942-32-62.laz, -92.0939352, -92.0626843, 46.9999356, 47.0311859, 415.97, 476.04
./20121030_1942-31-58.laz, -92.2189367, -92.1876856, 47.0311860, 47.0624361, 415.30, 461.76
./20121030_1958-28-07.laz, -91.8126769, -91.7814260, 47.1249303, 47.1561801, 485.38, 587.41
./20121030_1958-26-06.laz, -91.8439269, -91.8126760, 47.1874282, 47.2186782, 465.64, 539.69
./20121030_2742-01-61.laz, -92.1251863, -92.0939353, 46.9686865, 46.9999369, 413.56, 460.92
./20121030_2742-10-31.laz, -93.0627147, -93.0314626, 46.6874475, 46.7186989, 388.94, 424.23
./20121030_1942-31-57.laz, -92.2501871, -92.2189362, 47.0311865, 47.0624366, 415.82, 476.93
./20121030_1958-24-04.laz, -91.9064273, -91.8751756, 47.2499267, 47.2811772, 449.16, 509.30
./20121030_1942-30-54.laz, -92.3439381, -92.3126872, 47.0624364, 47.0936866, 421.76, 480.73
./20121030_1942-32-61.laz, -92.1251856, -92.0939347, 46.9999359, 47.0311858, 415.81, 468.24
./20121030_2742-16-28.laz, -93.1564732, -93.1252204, 46.4999462, 46.5311974, 399.27, 436.41
./20121030_2742-14-31.laz, -93.0627155, -93.0314631, 46.5624464, 46.5936976, 390.63, 427.13
./20121030_1958-26-05.laz, -91.8751775, -91.8439266, 47.1874286, 47.2186784, 449.69, 507.01
./20121030_1958-28-06.laz, -91.8439276, -91.8126766, 47.1249305, 47.1561804, 472.38, 866.37
./20121030_2742-01-60.laz, -92.1564368, -92.1251857, 46.9686867, 46.9999371, 413.14, 466.78
./20121030_1942-31-56.laz, -92.2814375, -92.2501866, 47.0311866, 47.0624369, 428.17, 481.19
./20121030_2742-10-30.laz, -93.0939665, -93.0627144, 46.6874474, 46.7186986, 381.83, 421.36
./20121030_1942-32-60.laz, -92.1564360, -92.1251853, 46.9999362, 47.0311863, 415.61, 462.91
./20121030_1942-30-53.laz, -92.3751887, -92.3439378, 47.0624367, 47.0936869, 420.42, 469.45
./20121030_1958-24-03.laz, -91.9376778, -91.9064263, 47.2499271, 47.2811775, 450.93, 501.25
./20121030_2742-15-39.laz, -92.8127023, -92.7814505, 46.5311962, 46.5624472, 361.54, 415.74
./20121030_2742-14-30.laz, -93.0939678, -93.0627152, 46.5624464, 46.5936976, 389.96, 433.96
./20121030_1958-28-05.laz, -91.8751784, -91.8439273, 47.1249307, 47.1561806, 458.32, 522.41
./20121030_1942-32-59.laz, -92.1876865, -92.1564358, 46.9999366, 47.0311867, 409.21, 457.09
./20121030_2742-01-59.laz, -92.1876872, -92.1564361, 46.9686871, 46.9999371, 414.27, 516.67
./20121030_1958-26-04.laz, -91.9064282, -91.8751772, 47.1874288, 47.2186788, 437.49, 492.84
./20121030_1942-31-55.laz, -92.3126880, -92.2814372, 47.0311868, 47.0624371, 434.21, 487.59
./20121030_2742-10-29.laz, -93.1252185, -93.0939663, 46.6874473, 46.7186986, 383.66, 420.91
./20121030_1942-32-58.laz, -92.2189369, -92.1876862, 46.9999369, 47.0311871, 405.14, 457.01
./20121030_1958-24-02.laz, -91.9689284, -91.9376767, 47.2499275, 47.2811778, 452.18, 500.17
./20121030_1942-30-52.laz, -92.4064391, -92.3751882, 47.0624370, 47.0936871, 418.08, 458.83
./20121030_2742-15-38.laz, -92.8439536, -92.8127020, 46.5311961, 46.5624472, 366.56, 414.65
./20121030_1942-32-57.laz, -92.2501876, -92.2189366, 46.9999372, 47.0311872, 409.75, 459.11
./20121030_1958-28-04.laz, -91.9064291, -91.8751779, 47.1249308, 47.1561808, 446.04, 888.38
./20121030_2742-13-36.laz, -92.9064564, -92.8752047, 46.5936965, 46.6249476, 385.10, 430.05
./20121030_2742-01-58.laz, -92.2189375, -92.1876867, 46.9686874, 46.9999376, 410.96, 482.78
./20121030_1958-26-03.laz, -91.9376789, -91.9064278, 47.1874291, 47.2186790, 444.02, 507.63
./20121030_1942-31-54.laz, -92.3439384, -92.3126877, 47.0311871, 47.0624373, 410.30, 474.18
./20121030_1958-24-01.laz, -92.0001787, -91.9689273, 47.2499278, 47.2811782, 459.07, 902.27
./20121030_1942-32-56.laz, -92.2814380, -92.2501871, 46.9999374, 47.0311875, 413.26, 465.86
./20121030_2742-09-30.laz, -93.0939663, -93.0627142, 46.7186976, 46.7499489, 379.12, 418.68
./20121030_1942-30-51.laz, -92.4376896, -92.4064388, 47.0624372, 47.0936874, 411.23, 887.06
./20121030_2742-01-57.laz, -92.2501881, -92.2189370, 46.9686877, 46.9999382, 403.50, 870.68
./20121030_1958-28-03.laz, -91.9376798, -91.9064288, 47.1249310, 47.1561810, 445.29, 484.41
./20121030_2742-13-35.laz, -92.9377080, -92.9064562, 46.5936965, 46.6249477, 385.11, 487.92
./20121030_1958-26-02.laz, -91.9689295, -91.9376783, 47.1874293, 47.2186795, 442.57, 505.01
./20121030_2742-15-37.laz, -92.8752052, -92.8439535, 46.5311961, 46.5624472, 373.80, 411.31
./20121030_1942-31-53.laz, -92.3751889, -92.3439381, 47.0311874, 47.0624376, 413.21, 473.04
./20121030_1942-32-55.laz, -92.3126884, -92.2814377, 46.9999376, 47.0311880, 410.04, 473.53
./20121030_1958-23-08.laz, -91.7814240, -91.7501724, 47.2811745, 47.3124240, 468.73, 867.45
./20121030_2742-01-56.laz, -92.2814385, -92.2501876, 46.9686880, 46.9999384, 403.22, 455.25
./20121030_1942-29-64.laz, -92.0314324, -92.0001814, 47.0936824, 47.1249325, -578.10, 880.23
./20121030_2742-09-29.laz, -93.1252181, -93.0939659, 46.7186976, 46.7499479, 376.16, 420.46
./20121030_1958-28-02.laz, -91.9689306, -91.9376794, 47.1249312, 47.1561813, 439.84, 488.99
./20121030_2742-13-34.laz, -92.9689595, -92.9377078, 46.5936966, 46.6249478, 390.48, 452.44
./20121030_1958-26-01.laz, -92.0001800, -91.9689289, 47.1874296, 47.2186798, 455.01, 506.22
./20121030_1942-31-52.laz, -92.4064394, -92.3751886, 47.0311877, 47.0624379, 415.03, 468.21
./20121030_2742-15-36.laz, -92.9064567, -92.8752050, 46.5311961, 46.5624471, 365.52, 410.06
./20121030_1942-32-54.laz, -92.3439388, -92.3126880, 46.9999379, 47.0311882, 406.48, 472.00
./20121030_1942-29-63.laz, -92.0626831, -92.0314320, 47.0936828, 47.1249330, 429.30, 493.35
./20121030_1958-23-07.laz, -91.8126746, -91.7814230, 47.2811749, 47.3124244, 458.60, 518.03
./20121030_2742-01-55.laz, -92.3126888, -92.2814380, 46.9686882, 46.9999387, -492.09, 458.16
./20121030_1958-28-01.laz, -92.0001813, -91.9689301, 47.1249314, 47.1561815, 433.97, 486.71
./20121030_2742-04-55.laz, -92.3126899, -92.2814392, 46.8749399, 46.9061903, 416.55, 478.67
./20121030_1942-31-51.laz, -92.4376899, -92.4064391, 47.0311879, 47.0624382, 409.17, 474.78
./20121030_2742-13-33.laz, -93.0002110, -92.9689594, 46.5936966, 46.6249478, 391.83, 435.62
./20121030_1958-25-08.laz, -91.7814255, -91.7501747, 47.2186765, 47.2499264, 487.49, 559.92
./20121030_1942-32-53.laz, -92.3751894, -92.3439385, 46.9999381, 47.0311883, 410.48, 602.77
./20121030_2742-15-35.laz, -92.9377081, -92.9064564, 46.5311961, 46.5624472, 370.21, 412.94
./20121030_2742-01-54.laz, -92.3439390, -92.3126884, 46.9686885, 46.9999389, 402.72, 866.23
./20121030_1942-29-62.laz, -92.0939336, -92.0626825, 47.0936831, 47.1249332, 432.98, 489.89
./20121030_1958-23-06.laz, -91.8439251, -91.8126735, 47.2811753, 47.3124256, 447.45, 508.27
./20121030_1958-27-09.laz, -91.7501753, -91.7189247, 47.1561787, 47.1874283, 455.23, 552.09
./20121030_2742-03-57.laz, -92.2501892, -92.2189382, 46.9061888, 46.9374393, 416.42, 487.24
./20121030_1958-25-07.laz, -91.8126759, -91.7814252, 47.2186768, 47.2499267, 466.80, 560.85
./20121030_2742-15-34.laz, -92.9689596, -92.9377080, 46.5311960, 46.5624473, 374.13, 431.68
./20121030_2742-13-32.laz, -93.0314632, -93.0002110, 46.5936966, 46.6249480, 389.61, 430.46
./20121030_1942-32-52.laz, -92.4064397, -92.3751889, 46.9999384, 47.0311887, 418.57, 815.17
./20121030_1942-31-50.laz, -92.4689404, -92.4376895, 47.0311882, 47.0624385, 404.40, 876.22
./20121030_1958-23-05.laz, -91.8751757, -91.8439241, 47.2811756, 47.3124259, 453.20, 866.12
./20121030_1942-29-61.laz, -92.1251841, -92.0939331, 47.0936835, 47.1249336, 424.48, 880.27
./20121030_1958-27-08.laz, -91.7814259, -91.7501750, 47.1561789, 47.1874285, -428.57, 564.20
./20121030_2742-01-53.laz, -92.3751895, -92.3439388, 46.9686887, 46.9999393, 394.80, 860.00
./20121030_1958-25-06.laz, -91.8439266, -91.8126757, 47.2186771, 47.2499271, -346.98, 542.93
./20121030_2742-03-56.laz, -92.2814393, -92.2501887, 46.9061891, 46.9374395, 410.91, 486.23
./20121030_2742-15-33.laz, -93.0002110, -92.9689595, 46.5311960, 46.5624473, 376.33, 420.44
./20121030_2742-13-31.laz, -93.0627154, -93.0314630, 46.5936967, 46.6249480, 390.51, 428.89
./20121030_1958-27-07.laz, -91.8126766, -91.7814256, 47.1561791, 47.1874290, 498.17, 580.23
./20121030_1958-23-04.laz, -91.9064262, -91.8751745, 47.2811760, 47.3124264, 459.05, 519.54
./20121030_1942-29-60.laz, -92.1564347, -92.1251837, 47.0936838, 47.1249341, 424.80, 488.77
./20121030_1942-32-51.laz, -92.4376902, -92.4064394, 46.9999386, 47.0311890, 416.03, 780.12
./20121030_1958-25-05.laz, -91.8751772, -91.8439263, 47.2186775, 47.2499274, 450.41, 497.31
./20121030_1942-31-49.laz, -92.5001908, -92.4689401, 47.0311885, 47.0624387, 405.65, 448.69
./20121030_2742-15-32.laz, -93.0314634, -93.0002110, 46.5311960, 46.5624473, 378.87, 428.02
./20121030_2742-13-30.laz, -93.0939675, -93.0627151, 46.5936967, 46.6249480, 386.02, 429.11
./20121030_2742-03-55.laz, -92.3126895, -92.2814390, 46.9061893, 46.9374397, 410.92, 465.43
./20121030_1958-27-06.laz, -91.8439273, -91.8126763, 47.1561793, 47.1874292, 473.81, 564.01
./20121030_1942-29-59.laz, -92.1876852, -92.1564341, 47.0936841, 47.1249343, 433.16, 499.59
./20121030_1958-23-03.laz, -91.9376766, -91.9064252, 47.2811764, 47.3124268, 460.30, 519.67
./20121030_2742-01-52.laz, -92.4064399, -92.3751892, 46.9686890, 46.9999394, 397.42, 856.12
./20121030_1958-25-04.laz, -91.9064279, -91.8751768, 47.2186778, 47.2499278, 445.33, 495.82
./20121030_1942-30-64.laz, -92.0314330, -92.0001820, 47.0624333, 47.0936834, 416.29, 851.53
./20121030_1958-27-05.laz, -91.8751780, -91.8439271, 47.1561796, 47.1874294, 452.53, 531.03
./20121030_2742-12-35.laz, -92.9377080, -92.9064562, 46.6249468, 46.6561979, 395.75, 437.17
./20121030_1942-32-50.laz, -92.4689406, -92.4376898, 46.9999389, 47.0311893, 405.04, 471.72
./20121030_2742-15-31.laz, -93.0627157, -93.0314633, 46.5311961, 46.5624474, 381.24, 428.30
./20121030_1958-23-02.laz, -91.9689271, -91.9376757, 47.2811769, 47.3124273, 464.81, 525.02
./20121030_1942-29-58.laz, -92.2189358, -92.1876847, 47.0936844, 47.1249347, 430.94, 503.78
./20121030_2742-03-54.laz, -92.3439396, -92.3126891, 46.9061896, 46.9374400, 410.89, 459.43
./20121030_1958-25-03.laz, -91.9376783, -91.9064273, 47.2186781, 47.2499281, 441.36, 508.95
./20121030_1942-30-63.laz, -92.0626837, -92.0314325, 47.0624337, 47.0936838, 423.93, 483.21
./20121030_2742-01-51.laz, -92.4376902, -92.4064397, 46.9686892, 46.9999397, 401.88, 459.42
./20121030_1958-27-04.laz, -91.9064286, -91.8751776, 47.1561798, 47.1874299, 437.66, 498.98
./20121030_2742-12-34.laz, -92.9689595, -92.9377077, 46.6249469, 46.6561981, 398.80, 456.92
./20121030_1958-23-01.laz, -92.0001777, -91.9689264, 47.2811772, 47.3124277, 469.40, 535.02
./20121030_1942-29-57.laz, -92.2501861, -92.2189353, 47.0936847, 47.1249350, 440.15, 882.89
./20121030_2742-15-30.laz, -93.0939681, -93.0627154, 46.5311962, 46.5624474, 386.83, 438.89
./20121030_1942-32-49.laz, -92.5001912, -92.4689403, 46.9999391, 47.0311895, 402.44, 457.44
./20121030_2742-03-53.laz, -92.3751898, -92.3439393, 46.9061899, 46.9374403, 404.18, 470.00
./20121030_1958-25-02.laz, -91.9689288, -91.9376779, 47.2186784, 47.2499285, 451.97, 861.66
./20121030_1958-27-03.laz, -91.9376793, -91.9064282, 47.1561801, 47.1874299, 446.07, 497.74
./20121030_1942-30-62.laz, -92.0939341, -92.0626831, 47.0624339, 47.0936842, 430.08, 485.08
./20121030_1958-22-06.laz, -91.8439240, -91.8126723, 47.3124244, 47.3436741, 469.94, 524.47
./20121030_1958-31-01.laz, -92.0001831, -91.9689319, 47.0311840, 47.0624341, -587.57, 870.69
./20121030_2742-12-33.laz, -93.0002110, -92.9689593, 46.6249469, 46.6561980, 391.86, 452.33
./20121030_1942-29-56.laz, -92.2814368, -92.2501858, 47.0936851, 47.1249353, 435.90, 493.83
./20121030_2742-15-29.laz, -93.1252204, -93.0939678, 46.5311963, 46.5624466, 394.30, 439.02
./20121030_1942-31-64.laz, -92.0314337, -92.0001826, 47.0311842, 47.0624343, 417.18, 473.62
./20121030_1958-27-02.laz, -91.9689301, -91.9376789, 47.1561803, 47.1874303, 441.48, 874.06
./20121030_1958-25-01.laz, -92.0001795, -91.9689285, 47.2186787, 47.2499289, 455.10, 501.93
./20121030_2742-02-59.laz, -92.1876877, -92.1564367, 46.9374376, 46.9686880, 411.06, 473.87
./20121030_1942-30-61.laz, -92.1251846, -92.0939336, 47.0624343, 47.0936844, 423.42, 864.97
./20121030_1958-22-05.laz, -91.8751747, -91.8439230, 47.3124249, 47.3436753, 475.08, 525.57
./20121030_1958-30-03.laz, -91.9376810, -91.9064296, 47.0624330, 47.0936830, 426.42, 869.53
./20121030_2742-12-32.laz, -93.0314630, -93.0002110, 46.6249470, 46.6561979, 392.42, 432.67
./20121030_1942-31-63.laz, -92.0626842, -92.0314332, 47.0311845, 47.0624347, 419.30, 488.16
./20121030_1958-24-09.laz, -91.7501747, -91.7189230, 47.2499251, 47.2811744, 495.13, 565.08
./20121030_2742-15-28.laz, -93.1564728, -93.1252201, 46.5311964, 46.5624466, 393.21, 482.38
./20121030_1942-29-55.laz, -92.3126873, -92.2814363, 47.0936853, 47.1249355, 427.21, 492.17
./20121030_2742-02-58.laz, -92.2189382, -92.1876872, 46.9374379, 46.9686884, 410.91, 470.47
./20121030_1942-28-63.laz, -92.0626824, -92.0314314, 47.1249319, 47.1561822, 434.54, 505.33
./20121030_1958-22-04.laz, -91.9064251, -91.8751736, 47.3124253, 47.3436757, 472.34, 524.66
