Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130916_ncmp_hi_oahu_4qfj2652.laz, -157.7855412, -157.7758306, 21.2652713, 21.2743544, -2.89, 34.89
./20130916_ncmp_hi_oahu_4qfj2651.laz, -157.7856149, -157.7759050, 21.2562382, 21.2653400, -15.04, 31.90
./20130916_ncmp_hi_oahu_4qfj2552.laz, -157.7924602, -157.7854757, 21.2653410, 21.2733995, 2.25, 49.81
./20130916_ncmp_hi_oahu_4qfj1858.laz, -157.8622205, -157.8597935, 21.3200643, 21.3207917, 6.38, 63.56
./20130916_ncmp_hi_oahu_4qfj1857.laz, -157.8622908, -157.8526442, 21.3109819, 21.3200794, -0.85, 119.95
./20130916_ncmp_hi_oahu_4qfj1758.laz, -157.8718615, -157.8622208, 21.3200802, 21.3209806, 1.97, 16.99
./20130916_ncmp_hi_oahu_4qfj1757.laz, -157.8719308, -157.8622219, 21.3110470, 21.3201444, -12.16, 90.63
./20130916_ncmp_hi_oahu_4qfj1657.laz, -157.8815714, -157.8718633, 21.3111114, 21.3202090, -14.62, 72.17
./20130916_ncmp_hi_oahu_4qfj1457.laz, -157.9008517, -157.8911444, 21.3112425, 21.3203362, -9.98, 21.86
./20130916_ncmp_hi_oahu_4qfj1256.laz, -157.9201944, -157.9104980, 21.3029666, 21.3114272, -9.22, 10.31
./20130916_ncmp_hi_oahu_4qfj1156.laz, -157.9298388, -157.9201337, 21.3023979, 21.3114879, -8.97, 17.26
./20130916_ncmp_hi_oahu_4qfj1056.laz, -157.9394767, -157.9297834, 21.3024568, 21.3102959, -6.67, 15.06
./20130916_ncmp_hi_oahu_4qfj0956.laz, -157.9491184, -157.9394239, 21.3025173, 21.3115934, -9.78, 15.88
./20130916_ncmp_hi_oahu_4qfj0856.laz, -157.9587584, -157.9490633, 21.3025778, 21.3116700, -17.85, 6.96
./20130916_ncmp_hi_oahu_4qfj0756.laz, -157.9683980, -157.9586957, 21.3026371, 21.3117297, -18.64, 0.05
./20130916_ncmp_hi_oahu_4qfj0656.laz, -157.9780386, -157.9683361, 21.3026966, 21.3117886, -6.23, -1.11
./20130916_ncmp_hi_oahu_4qfj0556.laz, -157.9876785, -157.9779768, 21.3027555, 21.3118470, -6.31, -0.39
./20130916_ncmp_hi_oahu_4qfj0456.laz, -157.9973186, -157.9876173, 21.3028139, 21.3119044, -4.83, 0.08
./20130916_ncmp_hi_oahu_4qfj0356.laz, -158.0069586, -157.9972594, 21.3028725, 21.3119613, -4.79, 22.94
./20130916_ncmp_hi_oahu_4qfj0256.laz, -158.0165954, -158.0068986, 21.3029286, 21.3120182, -3.96, 26.22
./20130916_ncmp_hi_oahu_4qfj0157.laz, -158.0261793, -158.0165315, 21.3120196, 21.3134941, 1.11, 17.04
./20130916_ncmp_hi_oahu_4qfj0156.laz, -158.0262293, -158.0165401, 21.3029940, 21.3120741, -4.14, 26.15
./20130916_ncmp_hi_oahu_4qfj0057.laz, -158.0306592, -158.0261734, 21.3120751, 21.3130920, 0.48, 16.14
./20130916_ncmp_hi_oahu_4qfj0056.laz, -158.0358796, -158.0261808, 21.3030560, 21.3121009, -3.56, 24.19
./20130916_ncmp_hi_oahu_4qfj0055.laz, -158.0359382, -158.0262551, 21.2940073, 21.3030964, -11.13, -0.76
./20130916_ncmp_hi_oahu_4qej9957.laz, -158.0446418, -158.0434767, 21.3121749, 21.3123032, 5.18, 10.87
./20130916_ncmp_hi_oahu_4qej9956.laz, -158.0455193, -158.0358255, 21.3030968, 21.3121806, -4.76, 26.94
./20130916_ncmp_hi_oahu_4qej9955.laz, -158.0455779, -158.0358809, 21.2940626, 21.3031507, -8.96, 0.37
./20130916_ncmp_hi_oahu_4qej9856.laz, -158.0551602, -158.0454682, 21.3031527, 21.3113030, 0.33, 37.86
./20130916_ncmp_hi_oahu_4qej9855.laz, -158.0552176, -158.0455212, 21.2941177, 21.3032058, -6.20, 28.19
./20130916_ncmp_hi_oahu_4qej9756.laz, -158.0648002, -158.0551366, 21.3032064, 21.3069314, 2.03, 23.37
./20130916_ncmp_hi_oahu_4qej9755.laz, -158.0648567, -158.0551607, 21.2941727, 21.3032598, -4.42, 41.59
./20130916_ncmp_hi_oahu_4qej9656.laz, -158.0735338, -158.0647928, 21.3032607, 21.3045421, 3.82, 19.29
./20130916_ncmp_hi_oahu_4qej9655.laz, -158.0744964, -158.0648010, 21.2942259, 21.3033078, -5.29, 26.30
./20130916_ncmp_hi_oahu_4qej9555.laz, -158.0841369, -158.0744474, 21.2942796, 21.3023561, -4.55, 16.72
./20130916_ncmp_hi_oahu_4qej9455.laz, -158.0937763, -158.0840947, 21.2943323, 21.3013904, -3.75, 27.78
./20130916_ncmp_hi_oahu_4qej9054.laz, -158.1257322, -158.1226983, 21.2906579, 21.2945506, -57.39, -28.91
./20130915_ncmp_hi_oahu_4qfj2650.laz, -157.7856892, -157.7759800, 21.2472416, 21.2563069, -21.09, -9.48
./20130915_ncmp_hi_oahu_4qfj2649.laz, -157.7857338, -157.7805605, 21.2410807, 21.2472735, -54.13, -18.46
./20130915_ncmp_hi_oahu_4qfj2551.laz, -157.7952516, -157.7855420, 21.2563073, 21.2653903, -10.86, 52.29
./20130915_ncmp_hi_oahu_4qfj2550.laz, -157.7953255, -157.7856161, 21.2472750, 21.2563757, -19.42, 36.62
./20130915_ncmp_hi_oahu_4qfj2549.laz, -157.7953856, -157.7856901, 21.2392999, 21.2473427, -58.31, -12.46
./20130915_ncmp_hi_oahu_4qfj2452.laz, -157.8048146, -157.8030864, 21.2654663, 21.2663687, 69.08, 93.43
./20130915_ncmp_hi_oahu_4qfj2451.laz, -157.8048883, -157.7951862, 21.2563766, 21.2654776, -2.21, 138.69
./20130915_ncmp_hi_oahu_4qfj2450.laz, -157.8049609, -157.7952527, 21.2473433, 21.2564447, -16.21, 55.35
./20130915_ncmp_hi_oahu_4qfj2449.laz, -157.8050101, -157.7953263, 21.2383487, 21.2474116, -43.99, -11.69
./20130915_ncmp_hi_oahu_4qfj2448.laz, -157.8009272, -157.8004381, 21.2378927, 21.2383436, -43.31, -39.28
./20130915_ncmp_hi_oahu_4qfj2354.laz, -157.8143072, -157.8121083, 21.2835979, 21.2850285, 4.75, 33.06
./20130915_ncmp_hi_oahu_4qfj2353.laz, -157.8143800, -157.8054987, 21.2745369, 21.2836121, 2.20, 63.32
./20130915_ncmp_hi_oahu_4qfj2352.laz, -157.8144527, -157.8048086, 21.2654789, 21.2745798, 3.66, 147.78
./20130915_ncmp_hi_oahu_4qfj2351.laz, -157.8145251, -157.8048161, 21.2564451, 21.2655460, 4.25, 220.94
./20130915_ncmp_hi_oahu_4qfj2350.laz, -157.8145966, -157.8048887, 21.2474120, 21.2565127, -27.24, 73.58
./20130915_ncmp_hi_oahu_4qfj2349.laz, -157.8146045, -157.8049621, 21.2411218, 21.2474782, -52.69, -11.39
./20130915_ncmp_hi_oahu_4qfj2254.laz, -157.8239457, -157.8142970, 21.2836138, 21.2898506, 0.50, 115.30
./20130915_ncmp_hi_oahu_4qfj2253.laz, -157.8240174, -157.8143094, 21.2745805, 21.2836806, -0.60, 116.33
./20130915_ncmp_hi_oahu_4qfj2252.laz, -157.8240887, -157.8143805, 21.2655471, 21.2746474, -2.32, 107.74
./20130915_ncmp_hi_oahu_4qfj2251.laz, -157.8241613, -157.8144533, 21.2565133, 21.2656134, -5.88, 84.03
./20130915_ncmp_hi_oahu_4qfj2250.laz, -157.8242153, -157.8145252, 21.2474836, 21.2565800, -54.61, 28.69
./20130915_ncmp_hi_oahu_4qfj2249.laz, -157.8171634, -157.8146005, 21.2460066, 21.2474952, -49.39, -26.98
./20130915_ncmp_hi_oahu_4qfj2155.laz, -157.8335129, -157.8303423, 21.2927596, 21.2950096, 1.54, 22.28
./20130915_ncmp_hi_oahu_4qfj2154.laz, -157.8335844, -157.8238976, 21.2836813, 21.2927813, -1.79, 118.80
./20130915_ncmp_hi_oahu_4qfj2153.laz, -157.8336552, -157.8239470, 21.2746480, 21.2837477, -2.18, 123.62
./20130915_ncmp_hi_oahu_4qfj2152.laz, -157.8337262, -157.8240185, 21.2656149, 21.2747137, -12.49, 20.26
./20130915_ncmp_hi_oahu_4qfj2151.laz, -157.8337973, -157.8240902, 21.2565806, 21.2656802, -22.04, 0.67
./20130915_ncmp_hi_oahu_4qfj2150.laz, -157.8338120, -157.8241617, 21.2497506, 21.2566463, -51.45, -3.48
./20130915_ncmp_hi_oahu_4qfj2055.laz, -157.8431515, -157.8334960, 21.2927820, 21.2993969, 0.38, 112.92
./20130915_ncmp_hi_oahu_4qfj2054.laz, -157.8432215, -157.8335136, 21.2837482, 21.2928473, -5.52, 154.15
./20130915_ncmp_hi_oahu_4qfj2053.laz, -157.8432928, -157.8335855, 21.2747153, 21.2838107, -13.24, 116.74
./20130915_ncmp_hi_oahu_4qfj2052.laz, -157.8433584, -157.8336561, 21.2656817, 21.2747802, -48.10, 0.08
./20130915_ncmp_hi_oahu_4qfj2051.laz, -157.8423142, -157.8337276, 21.2566500, 21.2657382, -51.54, -11.36
./20130915_ncmp_hi_oahu_4qfj2050.laz, -157.8368259, -157.8338011, 21.2548279, 21.2566680, -43.88, -22.24
./20130915_ncmp_hi_oahu_4qfj1956.laz, -157.8527202, -157.8460284, 21.3019019, 21.3109804, 1.75, 125.70
./20130915_ncmp_hi_oahu_4qfj1955.laz, -157.8527909, -157.8431012, 21.2928494, 21.3019468, 0.44, 131.53
./20130915_ncmp_hi_oahu_4qfj1954.laz, -157.8528605, -157.8431525, 21.2838146, 21.2929134, -10.09, 132.41
./20130915_ncmp_hi_oahu_4qfj1953.laz, -157.8529309, -157.8432249, 21.2747822, 21.2838791, -33.48, 24.63
./20130915_ncmp_hi_oahu_4qfj1952.laz, -157.8529478, -157.8432941, 21.2663421, 21.2748464, -52.65, -12.47
./20130915_ncmp_hi_oahu_4qfj1856.laz, -157.8623605, -157.8526517, 21.3019477, 21.3110462, 0.72, 146.81
./20130915_ncmp_hi_oahu_4qfj1855.laz, -157.8624300, -157.8527213, 21.2929143, 21.3020126, -7.60, 131.10
./20130915_ncmp_hi_oahu_4qfj1854.laz, -157.8624987, -157.8527916, 21.2838808, 21.2929789, -24.44, 87.05
./20130915_ncmp_hi_oahu_4qfj1853.laz, -157.8625305, -157.8528623, 21.2748473, 21.2839453, -53.98, -3.93
./20130915_ncmp_hi_oahu_4qfj1852.laz, -157.8565252, -157.8529327, 21.2717163, 21.2748695, -52.69, -33.06
./20130915_ncmp_hi_oahu_4qfj1756.laz, -157.8719999, -157.8622916, 21.3020130, 21.3111109, -16.52, 118.40
./20130915_ncmp_hi_oahu_4qfj1755.laz, -157.8720690, -157.8623608, 21.2929797, 21.3020778, -20.09, 64.47
./20130915_ncmp_hi_oahu_4qfj1754.laz, -157.8721371, -157.8624309, 21.2839463, 21.2930439, -53.21, 25.30
./20130915_ncmp_hi_oahu_4qfj1753.laz, -157.8721388, -157.8625016, 21.2790856, 21.2840086, -57.97, -23.92
./20130915_ncmp_hi_oahu_4qfj1659.laz, -157.8814345, -157.8777974, 21.3292301, 21.3321081, 7.34, 31.10
./20130915_ncmp_hi_oahu_4qfj1658.laz, -157.8815023, -157.8718564, 21.3201458, 21.3292424, -1.65, 65.74
./20130915_ncmp_hi_oahu_4qfj1656.laz, -157.8816400, -157.8719320, 21.3020779, 21.3111749, -13.97, 71.14
./20130915_ncmp_hi_oahu_4qfj1655.laz, -157.8817083, -157.8720005, 21.2930453, 21.3021419, -15.88, 32.05
./20130915_ncmp_hi_oahu_4qfj1654.laz, -157.8817736, -157.8720699, 21.2840138, 21.2931080, -49.93, -5.47
./20130915_ncmp_hi_oahu_4qfj1653.laz, -157.8817808, -157.8721426, 21.2827616, 21.2840731, -58.36, -36.08
./20130915_ncmp_hi_oahu_4qfj1559.laz, -157.8910759, -157.8814186, 21.3292432, 21.3352343, -0.45, 48.28
./20130915_ncmp_hi_oahu_4qfj1558.laz, -157.8911432, -157.8814354, 21.3202098, 21.3293064, 0.57, 39.51
./20130915_ncmp_hi_oahu_4qfj1557.laz, -157.8912117, -157.8815046, 21.3111762, 21.3202727, -13.98, 61.33
./20130915_ncmp_hi_oahu_4qfj1556.laz, -157.8912789, -157.8815726, 21.3021426, 21.3112387, -7.07, 39.66
./20130915_ncmp_hi_oahu_4qfj1555.laz, -157.8913472, -157.8816406, 21.2931091, 21.3022055, -9.21, 10.80
./20130915_ncmp_hi_oahu_4qfj1554.laz, -157.8913862, -157.8817091, 21.2840771, 21.2931721, -42.57, -5.42
./20130915_ncmp_hi_oahu_4qfj1553.laz, -157.8851676, -157.8817786, 21.2829859, 21.2840958, -51.50, -38.05
./20130915_ncmp_hi_oahu_4qfj1459.laz, -157.9007160, -157.8910364, 21.3293072, 21.3346602, -3.01, 30.11
./20130915_ncmp_hi_oahu_4qfj1458.laz, -157.9007848, -157.8910768, 21.3202737, 21.3293696, -9.31, 30.24
./20130915_ncmp_hi_oahu_4qfj1456.laz, -157.9009194, -157.8912125, 21.3022066, 21.3113026, -14.01, 11.93
./20130915_ncmp_hi_oahu_4qfj1455.laz, -157.9009818, -157.8912804, 21.2931732, 21.3022689, -14.56, 0.71
./20130915_ncmp_hi_oahu_4qfj1454.laz, -157.8995112, -157.8913481, 21.2879084, 21.2932255, -19.94, -5.56
./20130915_ncmp_hi_oahu_4qfj1359.laz, -157.9103590, -157.9006853, 21.3293707, 21.3337705, -1.29, 51.93
./20130915_ncmp_hi_oahu_4qfj1358.laz, -157.9104259, -157.9007188, 21.3203370, 21.3294324, -4.21, 17.90
./20130915_ncmp_hi_oahu_4qfj1357.laz, -157.9104847, -157.9007855, 21.3113033, 21.3203985, -5.44, 16.70
./20130915_ncmp_hi_oahu_4qfj1356.laz, -157.9105531, -157.9008530, 21.3022693, 21.3113301, -8.78, 10.84
./20130915_ncmp_hi_oahu_4qfj1355.laz, -157.9106233, -157.9009201, 21.2932692, 21.3022880, -13.77, 1.12
./20130915_ncmp_hi_oahu_4qfj1354.laz, -157.9087249, -157.9060658, 21.2931350, 21.2932854, -7.52, -4.49
./20130915_ncmp_hi_oahu_4qfj1259.laz, -157.9200005, -157.9103304, 21.3294332, 21.3333741, 0.88, 47.31
./20130915_ncmp_hi_oahu_4qfj1258.laz, -157.9200660, -157.9103600, 21.3203994, 21.3294942, 1.66, 26.25
./20130915_ncmp_hi_oahu_4qfj1257.laz, -157.9201328, -157.9104267, 21.3114169, 21.3204607, -4.65, 33.81
./20130915_ncmp_hi_oahu_4qfj1255.laz, -157.9202630, -157.9105814, 21.2933239, 21.3017328, -18.51, 0.97
./20130915_ncmp_hi_oahu_4qfj1254.laz, -157.9202705, -157.9145276, 21.2925976, 21.2933594, -20.38, -7.65
./20130915_ncmp_hi_oahu_4qfj1159.laz, -157.9296423, -157.9199790, 21.3294964, 21.3325241, 2.28, 31.03
./20130915_ncmp_hi_oahu_4qfj1158.laz, -157.9297078, -157.9200015, 21.3204618, 21.3295567, -0.13, 58.28
./20130915_ncmp_hi_oahu_4qfj1157.laz, -157.9297718, -157.9200687, 21.3114283, 21.3205228, -0.86, 27.65
./20130915_ncmp_hi_oahu_4qfj1155.laz, -157.9299028, -157.9202047, 21.2933612, 21.3024553, -23.92, 1.30
./20130915_ncmp_hi_oahu_4qfj1154.laz, -157.9299136, -157.9202673, 21.2919863, 21.2934203, -34.71, -18.34
./20130915_ncmp_hi_oahu_4qfj1059.laz, -157.9392838, -157.9296260, 21.3295572, 21.3318542, 1.05, 32.99
./20130915_ncmp_hi_oahu_4qfj1058.laz, -157.9393488, -157.9296435, 21.3205234, 21.3296174, 0.91, 26.69
./20130915_ncmp_hi_oahu_4qfj1057.laz, -157.9393840, -157.9297083, 21.3115652, 21.3205839, -1.50, 36.27
./20130915_ncmp_hi_oahu_4qfj1055.laz, -157.9395423, -157.9298394, 21.2934232, 21.3025159, -31.91, -0.08
./20130915_ncmp_hi_oahu_4qfj1054.laz, -157.9395563, -157.9299063, 21.2914753, 21.2934814, -45.96, -21.06
./20130915_ncmp_hi_oahu_4qfj0959.laz, -157.9489255, -157.9392737, 21.3296187, 21.3311135, 1.97, 32.12
./20130915_ncmp_hi_oahu_4qfj0958.laz, -157.9489892, -157.9392845, 21.3205844, 21.3296778, -0.20, 17.86
./20130915_ncmp_hi_oahu_4qfj0957.laz, -157.9490195, -157.9393493, 21.3115884, 21.3206440, -2.75, 38.65
./20130915_ncmp_hi_oahu_4qfj0955.laz, -157.9491802, -157.9394812, 21.2934844, 21.3025768, -40.01, -2.99
./20130915_ncmp_hi_oahu_4qfj0954.laz, -157.9491934, -157.9395455, 21.2904143, 21.2935410, -53.73, -20.49
./20130915_ncmp_hi_oahu_4qfj0859.laz, -157.9585673, -157.9489199, 21.3296794, 21.3306593, 1.98, 19.06
./20130915_ncmp_hi_oahu_4qfj0858.laz, -157.9586312, -157.9489261, 21.3206455, 21.3297378, -0.55, 29.48
./20130915_ncmp_hi_oahu_4qfj0857.laz, -157.9586946, -157.9489907, 21.3116557, 21.3207045, -4.43, 32.82
./20130915_ncmp_hi_oahu_4qfj0855.laz, -157.9588007, -157.9491192, 21.2935449, 21.3026368, -53.94, -3.43
./20130915_ncmp_hi_oahu_4qfj0854.laz, -157.9508187, -157.9491846, 21.2916640, 21.2935499, -54.94, -40.38
./20130915_ncmp_hi_oahu_4qfj0759.laz, -157.9593686, -157.9585670, 21.3297390, 21.3298692, 2.50, 3.43
./20130915_ncmp_hi_oahu_4qfj0758.laz, -157.9682718, -157.9585680, 21.3207050, 21.3297433, -21.73, 33.46
./20130915_ncmp_hi_oahu_4qfj0757.laz, -157.9683354, -157.9586317, 21.3116712, 21.3207630, -22.70, 26.83
./20130915_ncmp_hi_oahu_4qfj0755.laz, -157.9684614, -157.9587592, 21.2936124, 21.3026957, -50.51, -3.75
./20130915_ncmp_hi_oahu_4qfj0754.laz, -157.9684793, -157.9602413, 21.2905965, 21.2936610, -53.31, -15.74
./20130915_ncmp_hi_oahu_4qfj0658.laz, -157.9779136, -157.9682257, 21.3207655, 21.3292806, -22.37, 33.06
./20130915_ncmp_hi_oahu_4qfj0657.laz, -157.9779759, -157.9682737, 21.3117313, 21.3208229, -21.68, 31.23
./20130915_ncmp_hi_oahu_4qfj0655.laz, -157.9781011, -157.9684000, 21.2936628, 21.3027551, -22.16, -2.24
./20130915_ncmp_hi_oahu_4qfj0654.laz, -157.9781371, -157.9684634, 21.2884943, 21.2937208, -51.00, -12.59
./20130915_ncmp_hi_oahu_4qfj0558.laz, -157.9875540, -157.9778602, 21.3208234, 21.3286033, -4.28, 34.09
./20130915_ncmp_hi_oahu_4qfj0557.laz, -157.9876167, -157.9779144, 21.3117896, 21.3208804, -3.67, 32.94
./20130915_ncmp_hi_oahu_4qfj0555.laz, -157.9877407, -157.9780394, 21.2937218, 21.3028132, -13.41, -1.67
./20130915_ncmp_hi_oahu_4qfj0554.laz, -157.9877787, -157.9781022, 21.2881681, 21.2937792, -20.69, -11.23
./20130915_ncmp_hi_oahu_4qfj0458.laz, -157.9895974, -157.9875084, 21.3210077, 21.3277818, 2.03, 20.07
./20130915_ncmp_hi_oahu_4qfj0457.laz, -157.9972574, -157.9875569, 21.3118476, 21.3206926, -2.18, 23.59
./20130915_ncmp_hi_oahu_4qfj0455.laz, -157.9973800, -157.9876794, 21.2937800, 21.3028703, -12.29, -0.67
./20130915_ncmp_hi_oahu_4qfj0454.laz, -157.9974244, -157.9877411, 21.2872204, 21.2938365, -27.61, -8.90
./20130915_ncmp_hi_oahu_4qfj0357.laz, -158.0068978, -157.9972140, 21.3119054, 21.3183784, -0.42, 33.51
./20130915_ncmp_hi_oahu_4qfj0355.laz, -158.0070194, -157.9973198, 21.2938377, 21.3029281, -10.39, -1.40
./20130915_ncmp_hi_oahu_4qfj0354.laz, -158.0070641, -157.9973806, 21.2865877, 21.2938938, -48.53, -5.54
./20130915_ncmp_hi_oahu_4qfj0257.laz, -158.0165384, -158.0068733, 21.3119627, 21.3157261, 1.95, 25.06
./20130915_ncmp_hi_oahu_4qfj0255.laz, -158.0166589, -158.0069606, 21.2938949, 21.3029804, -14.76, -2.04
./20130915_ncmp_hi_oahu_4qfj0254.laz, -158.0166932, -158.0070206, 21.2869504, 21.2939506, -50.75, -9.78
./20130915_ncmp_hi_oahu_4qfj0155.laz, -158.0262987, -158.0166038, 21.2939513, 21.3030024, -12.91, -2.56
./20130915_ncmp_hi_oahu_4qfj0154.laz, -158.0263562, -158.0166597, 21.2851595, 21.2940068, -48.98, -9.49
./20130915_ncmp_hi_oahu_4qfj0054.laz, -158.0359966, -158.0262992, 21.2850113, 21.2940623, -33.68, -7.11
./20130915_ncmp_hi_oahu_4qfj0053.laz, -158.0360002, -158.0329560, 21.2845744, 21.2850281, -24.15, -17.38
./20130915_ncmp_hi_oahu_4qej9954.laz, -158.0456364, -158.0359389, 21.2850298, 21.2941174, -21.77, -3.69
./20130915_ncmp_hi_oahu_4qej9953.laz, -158.0456434, -158.0359984, 21.2839504, 21.2850823, -26.25, -17.37
./20130915_ncmp_hi_oahu_4qej9854.laz, -158.0552753, -158.0455786, 21.2850857, 21.2941717, -19.01, -0.17
./20130915_ncmp_hi_oahu_4qej9853.laz, -158.0552864, -158.0456390, 21.2833775, 21.2851373, -22.88, -12.79
./20130915_ncmp_hi_oahu_4qej9754.laz, -158.0649138, -158.0552183, 21.2851389, 21.2942255, -20.15, -0.74
./20130915_ncmp_hi_oahu_4qej9753.laz, -158.0649301, -158.0552770, 21.2825279, 21.2851910, -19.55, -13.24
./20130915_ncmp_hi_oahu_4qej9654.laz, -158.0745536, -158.0648582, 21.2851927, 21.2942783, -21.85, -0.83
./20130915_ncmp_hi_oahu_4qej9653.laz, -158.0745744, -158.0649157, 21.2818399, 21.2852445, -21.94, -10.99
./20130915_ncmp_hi_oahu_4qej9554.laz, -158.0841925, -158.0744985, 21.2852461, 21.2943311, -13.32, -0.44
./20130915_ncmp_hi_oahu_4qej9553.laz, -158.0842480, -158.0745551, 21.2762534, 21.2852970, -17.89, -9.83
./20130915_ncmp_hi_oahu_4qej9454.laz, -158.0938318, -158.0841381, 21.2852977, 21.2943839, -12.33, -0.17
./20130915_ncmp_hi_oahu_4qej9453.laz, -158.0938870, -158.0841933, 21.2762648, 21.2853495, -17.70, -8.21
./20130912_ncmp_hi_oahu_4qej8082.laz, -158.2274500, -158.2271317, 21.5400135, 21.5405644, 188.58, 224.96
./20130912_ncmp_hi_oahu_4qej8081.laz, -158.2275032, -158.2204179, 21.5299177, 21.5358277, 2.58, 42.11
./20130912_ncmp_hi_oahu_4qej8080.laz, -158.2275511, -158.2199172, 21.5209056, 21.5299501, 2.62, 123.11
./20130912_ncmp_hi_oahu_4qej8079.laz, -158.2275986, -158.2247349, 21.5118714, 21.5209158, 3.08, 229.16
./20130912_ncmp_hi_oahu_4qej8078.laz, -158.2276467, -158.2248764, 21.5028361, 21.5118815, 3.46, 48.19
./20130912_ncmp_hi_oahu_4qej8077.laz, -158.2276942, -158.2251733, 21.4938026, 21.5028473, 4.49, 115.44
./20130912_ncmp_hi_oahu_4qej7983.laz, -158.2370647, -158.2365405, 21.5480611, 21.5486519, 98.72, 114.34
./20130912_ncmp_hi_oahu_4qej7982.laz, -158.2371108, -158.2274479, 21.5389901, 21.5480627, -11.20, 352.82
./20130912_ncmp_hi_oahu_4qej7979.laz, -158.2372521, -158.2275515, 21.5118820, 21.5209599, -20.39, 74.27
./20130912_ncmp_hi_oahu_4qej7978.laz, -158.2373001, -158.2275994, 21.5028476, 21.5119255, -18.95, 29.44
./20130912_ncmp_hi_oahu_4qej7977.laz, -158.2373466, -158.2276469, 21.4938133, 21.5028912, -21.00, 33.25
./20130912_ncmp_hi_oahu_4qej7883.laz, -158.2467217, -158.2370621, 21.5480635, 21.5558265, -9.88, 102.37
./20130912_ncmp_hi_oahu_4qej7879.laz, -158.2409399, -158.2372072, 21.5119273, 21.5209719, -51.19, -13.68
./20130912_ncmp_hi_oahu_4qej7878.laz, -158.2411019, -158.2372540, 21.5028921, 21.5119402, -42.17, -11.51
./20130912_ncmp_hi_oahu_4qej7877.laz, -158.2415414, -158.2373015, 21.4938577, 21.5029073, -42.09, -11.36
./20130912_ncmp_hi_oahu_4qej7784.laz, -158.2563320, -158.2487857, 21.5571511, 21.5629343, -11.54, 223.17
./20130911_ncmp_hi_oahu_4qej9792.laz, -158.0626757, -158.0586641, 21.6357618, 21.6375152, 1.79, 98.33
./20130911_ncmp_hi_oahu_4qej9691.laz, -158.0724006, -158.0703426, 21.6260221, 21.6285360, 7.85, 39.19
./20130911_ncmp_hi_oahu_4qej9387.laz, -158.1015993, -158.1009108, 21.5915668, 21.5925595, 2.95, 19.82
./20130911_ncmp_hi_oahu_4qej8085.laz, -158.2272707, -158.2176063, 21.5739180, 21.5751212, 22.79, 145.42
./20130911_ncmp_hi_oahu_4qej7985.laz, -158.2334216, -158.2272650, 21.5738981, 21.5751490, 73.43, 227.30
./20130911_ncmp_hi_oahu_4qej7981.laz, -158.2371573, -158.2274728, 21.5299507, 21.5390285, -50.72, 167.15
./20130911_ncmp_hi_oahu_4qej7980.laz, -158.2372053, -158.2275037, 21.5209162, 21.5299928, -52.00, 29.32
./20130911_ncmp_hi_oahu_4qej7882.laz, -158.2467679, -158.2370663, 21.5390290, 21.5481070, -37.53, 113.05
./20130911_ncmp_hi_oahu_4qej7881.laz, -158.2467743, -158.2371126, 21.5299962, 21.5390715, -59.63, -10.96
./20130911_ncmp_hi_oahu_4qej7880.laz, -158.2407691, -158.2371603, 21.5209614, 21.5299977, -59.84, -19.68
./20130911_ncmp_hi_oahu_4qej7785.laz, -158.2506252, -158.2474813, 21.5750433, 21.5752281, 36.26, 143.24
./20130911_ncmp_hi_oahu_4qej7783.laz, -158.2563782, -158.2466821, 21.5481078, 21.5571844, -33.12, 36.49
./20130911_ncmp_hi_oahu_4qej7782.laz, -158.2563831, -158.2467225, 21.5390736, 21.5481499, -58.58, -7.08
./20130911_ncmp_hi_oahu_4qej7781.laz, -158.2483810, -158.2467691, 21.5374732, 21.5390774, -58.18, -37.31
./20130911_ncmp_hi_oahu_4qej7685.laz, -158.2659447, -158.2584128, 21.5662477, 21.5752961, -4.19, 106.84
./20130911_ncmp_hi_oahu_4qej7684.laz, -158.2659884, -158.2563037, 21.5571856, 21.5662619, -26.27, 219.59
./20130911_ncmp_hi_oahu_4qej7683.laz, -158.2660078, -158.2563334, 21.5481512, 21.5572270, -58.81, -10.06
./20130911_ncmp_hi_oahu_4qej7682.laz, -158.2577214, -158.2563794, 21.5470006, 21.5481541, -56.10, -32.59
./20130911_ncmp_hi_oahu_4qej7585.laz, -158.2756026, -158.2658997, 21.5662623, 21.5753387, -23.81, 128.79
./20130911_ncmp_hi_oahu_4qej7584.laz, -158.2756474, -158.2659452, 21.5572286, 21.5663042, -39.07, -0.43
./20130911_ncmp_hi_oahu_4qej7583.laz, -158.2756519, -158.2659913, 21.5531441, 21.5572695, -58.20, -23.76
./20130911_ncmp_hi_oahu_4qej7485.laz, -158.2852609, -158.2755585, 21.5663048, 21.5753803, -35.58, 22.07
./20130911_ncmp_hi_oahu_4qej7484.laz, -158.2852730, -158.2756042, 21.5572712, 21.5663447, -41.29, -23.33
./20130911_ncmp_hi_oahu_4qej7483.laz, -158.2768396, -158.2756489, 21.5563511, 21.5572745, -44.64, -36.56
./20130911_ncmp_hi_oahu_4qej7384.laz, -158.2883946, -158.2852626, 21.5638971, 21.5663591, -39.89, -34.30
./20130910_ncmp_hi_oahu_4qfj3852.laz, -157.6698503, -157.6624845, 21.2698431, 21.2734994, -44.15, -35.16
