Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100301_45123c6105_ld_p23.laz, -123.7000000, -123.6874999, 45.3625000, 45.3671771, 527.78, 804.03
./20100301_45123c6104_ld_p23.laz, -123.7021823, -123.6999999, 45.3625000, 45.3645828, 708.03, 813.80
./20100301_45123c5425_ld_p23.laz, -123.5125000, -123.5000000, 45.2500000, 45.2625001, 605.08, 859.85
./20100301_45123c6122_ld_p23.laz, -123.7375000, -123.7249999, 45.3125000, 45.3250001, 135.83, 647.59
./20100301_45123c6318_ld_p23.laz, -123.7250000, -123.7124999, 45.2625000, 45.2750001, 67.11, 372.57
./20100301_45123c5301_ld_p23.laz, -123.6250000, -123.6124999, 45.2999999, 45.3125001, 470.40, 703.66
./20100301_45123c4413_ld_p23.laz, -123.4125000, -123.3999999, 45.2750000, 45.2875001, 584.19, 772.04
./20100301_45123c6222_ld_p23.laz, -123.6750000, -123.6624999, 45.3125000, 45.3250001, 198.27, 627.70
./20100301_45123c5315_ld_p23.laz, -123.5750000, -123.5624999, 45.2750000, 45.2875001, 242.29, 681.62
./20100301_45123c5117_ld_p23.laz, -123.6125000, -123.6000000, 45.3250000, 45.3375001, 519.64, 746.45
./20100301_45123c4312_ld_p23.laz, -123.4875000, -123.4749999, 45.2750000, 45.2875001, 550.72, 915.20
./20100301_45123c5410_ld_p23.laz, -123.5125000, -123.4999999, 45.2875000, 45.3000001, 336.52, 707.43
./20100301_45123c6317_ld_p23.laz, -123.7375000, -123.7249999, 45.2625000, 45.2750001, 63.97, 319.39
./20100301_45123c6121_ld_p23.laz, -123.7500000, -123.7374999, 45.3125000, 45.3250001, 174.41, 659.98
./20100301_45123c5424_ld_p23.laz, -123.5250000, -123.5124999, 45.2500000, 45.2625001, 589.42, 852.61
./20100301_45123c5225_ld_p23.laz, -123.5125000, -123.4999999, 45.3125000, 45.3250001, 658.34, 909.59
./20100301_45123c4412_ld_p23.laz, -123.4250000, -123.4124999, 45.2750000, 45.2875001, 590.66, 810.72
./20100301_45123c5116_ld_p23.laz, -123.6250000, -123.6124999, 45.3250000, 45.3375001, 479.84, 752.81
./20100301_45123c5314_ld_p23.laz, -123.5875000, -123.5749999, 45.2750000, 45.2875001, 247.07, 521.74
./20100301_45123c6221_ld_p23.laz, -123.6875000, -123.6749999, 45.3125000, 45.3250001, 157.37, 550.00
./20100301_45123c6316_ld_p23.laz, -123.7500000, -123.7374999, 45.2625000, 45.2750001, 89.90, 294.32
./20100301_45123c5409_ld_p23.laz, -123.5250000, -123.5124999, 45.2875000, 45.3000001, 401.45, 759.51
./20100301_45123c4311_ld_p23.laz, -123.5000000, -123.4874999, 45.2750000, 45.2875001, 376.18, 799.09
./20100301_45123c4411_ld_p23.laz, -123.4375000, -123.4250000, 45.2841782, 45.2875001, 609.12, 758.28
./20100301_45123c5224_ld_p23.laz, -123.5249999, -123.5124999, 45.3125000, 45.3250001, 537.39, 864.36
./20100301_45123c4410_ld_p23.laz, -123.3875000, -123.3749999, 45.2875000, 45.3000001, 345.08, 679.82
./20100301_45123c5115_ld_p23.laz, -123.5750000, -123.5695151, 45.3375000, 45.3426428, 535.24, 702.23
./20100301_45123c4125_ld_p23.laz, -123.4500000, -123.4374999, 45.3125000, 45.3250001, 503.21, 760.13
./20100301_45123b8420_ld_p23.laz, -123.8874958, -123.8749999, 45.1375000, 45.1500001, 39.67, 234.27
./20100301_45123c5114_ld_p23.laz, -123.5875000, -123.5749999, 45.3375000, 45.3447501, 541.30, 769.08
./20100301_45123c5313_ld_p23.laz, -123.6000000, -123.5874999, 45.2750000, 45.2875001, 320.46, 602.73
./20100301_45123c6220_ld_p23.laz, -123.6375000, -123.6249999, 45.3250000, 45.3375001, 379.02, 775.74
./20100301_45123c5113_ld_p23.laz, -123.5970590, -123.5874999, 45.3375000, 45.3433554, 632.62, 785.73
./20100301_45123c6315_ld_p23.laz, -123.7000000, -123.6874999, 45.2750000, 45.2875001, 80.66, 307.16
./20100301_45123c5408_ld_p23.laz, -123.5375000, -123.5249999, 45.2875000, 45.3000001, 386.16, 706.42
./20100301_45123c4409_ld_p23.laz, -123.4000000, -123.3874999, 45.2875000, 45.3000001, 473.05, 678.94
./20100301_45123c4310_ld_p23.laz, -123.4500000, -123.4374999, 45.2875000, 45.3000001, 638.36, 891.15
./20100301_45123c5223_ld_p23.laz, -123.5375000, -123.5249999, 45.3125000, 45.3250001, 485.54, 826.91
./20100301_45123c5112_ld_p23.laz, -123.6124999, -123.6095757, 45.3375000, 45.3390927, 518.01, 603.05
./20100301_45123c5111_ld_p23.laz, -123.6250000, -123.6124999, 45.3375000, 45.3399367, 457.13, 760.15
./20100301_45123c4124_ld_p23.laz, -123.4625000, -123.4499999, 45.3125000, 45.3250001, 452.44, 735.12
./20100301_45123b8415_ld_p23.laz, -123.8869195, -123.8749999, 45.1500000, 45.1625001, 113.25, 336.36
./20100301_45123c4420_ld_p23.laz, -123.3875000, -123.3750000, 45.2706079, 45.2750001, 591.01, 704.68
./20100301_45123c4408_ld_p23.laz, -123.4125000, -123.3999999, 45.2875000, 45.3000001, 573.81, 712.10
./20100301_45123c4419_ld_p23.laz, -123.4000000, -123.3875000, 45.2694675, 45.2750001, 635.35, 758.99
./20100301_45123b7413_ld_p23.laz, -123.7875000, -123.7749999, 45.1500000, 45.1625001, 230.98, 518.81
./20100301_45123c4418_ld_p23.laz, -123.4125000, -123.3999999, 45.2684469, 45.2750001, 642.25, 806.18
./20100301_45123b7318_ld_p23.laz, -123.8500000, -123.8374999, 45.1375000, 45.1500001, 228.93, 533.95
./20100301_45123c5312_ld_p23.laz, -123.6125000, -123.5999999, 45.2750000, 45.2875001, 310.98, 540.26
./20100301_45123c5407_ld_p23.laz, -123.5500000, -123.5374999, 45.2875000, 45.3000001, 297.79, 619.84
./20100301_45123c5222_ld_p23.laz, -123.5500000, -123.5374999, 45.3125000, 45.3250001, 439.57, 847.23
./20100301_45123c4123_ld_p23.laz, -123.4750000, -123.4624999, 45.3125000, 45.3250001, 419.05, 755.95
./20100301_45123c4309_ld_p23.laz, -123.4625000, -123.4499999, 45.2875000, 45.3000001, 511.12, 874.03
./20100301_45123c4417_ld_p23.laz, -123.4218852, -123.4124999, 45.2725956, 45.2750001, 722.08, 804.71
./20100301_45123c4415_ld_p23.laz, -123.3875000, -123.3749999, 45.2750000, 45.2875001, 452.85, 738.33
./20100301_45123b8410_ld_p23.laz, -123.8859760, -123.8749999, 45.1625000, 45.1750001, 73.04, 405.74
./20100301_45123c4407_ld_p23.laz, -123.4250000, -123.4124999, 45.2875000, 45.3000001, 561.08, 692.05
./20100301_45123b7412_ld_p23.laz, -123.8000000, -123.7874999, 45.1500000, 45.1625001, 122.29, 454.28
./20100301_45123c5311_ld_p23.laz, -123.6250000, -123.6124999, 45.2750000, 45.2875001, 351.80, 586.00
./20100301_45123c4414_ld_p23.laz, -123.4000000, -123.3874999, 45.2750000, 45.2875001, 578.98, 744.68
./20100301_45123c4308_ld_p23.laz, -123.4750000, -123.4624999, 45.2875000, 45.3000001, 468.02, 862.45
./20100301_45123c5406_ld_p23.laz, -123.5625000, -123.5499999, 45.2875000, 45.3000001, 319.49, 698.02
./20100301_45123c4406_ld_p23.laz, -123.4374999, -123.4249999, 45.2875000, 45.3000001, 584.61, 835.11
./20100301_45123b8405_ld_p23.laz, -123.8840432, -123.8749999, 45.1750000, 45.1875000, 72.86, 369.90
./20100301_45123b7411_ld_p23.laz, -123.8125000, -123.7999999, 45.1500000, 45.1625001, 113.24, 453.79
./20100301_45123c4122_ld_p23.laz, -123.4875000, -123.4750000, 45.3125000, 45.3250001, 403.03, 692.37
./20100301_45123b7317_ld_p23.laz, -123.8625000, -123.8499999, 45.1375000, 45.1500001, 267.55, 512.27
./20100301_45123c5221_ld_p23.laz, -123.5625000, -123.5499999, 45.3125000, 45.3250001, 381.99, 676.95
./20100301_45123b8225_ld_p23.laz, -123.8768904, -123.8749999, 45.1875000, 45.1907907, 220.87, 291.31
./20100301_45123b8205_ld_p23.laz, -123.8875000, -123.8777613, 45.2436200, 45.2500001, 105.43, 309.48
./20100301_45123c5310_ld_p23.laz, -123.5750000, -123.5624999, 45.2875000, 45.3000001, 357.21, 701.58
./20100301_45123b8204_ld_p23.laz, -123.9000000, -123.8874999, 45.2423257, 45.2500001, 111.90, 439.15
./20100301_45123b7223_ld_p23.laz, -123.7875000, -123.7749999, 45.1875000, 45.2000001, 220.81, 623.42
./20100301_45123c4405_ld_p23.laz, -123.3875000, -123.3749999, 45.3000000, 45.3109740, 361.92, 599.97
./20100301_45123c5405_ld_p23.laz, -123.5125000, -123.4999999, 45.3000000, 45.3125001, 442.47, 866.73
./20100301_45123b7410_ld_p23.laz, -123.7625000, -123.7499999, 45.1625000, 45.1750001, 210.71, 489.05
./20100301_45123c4307_ld_p23.laz, -123.4875000, -123.4749999, 45.2875000, 45.3000001, 383.67, 851.31
./20100301_45123b8203_ld_p23.laz, -123.9123387, -123.8999999, 45.2429895, 45.2500001, 232.71, 499.94
./20100301_45123c4121_ld_p23.laz, -123.5000000, -123.4874999, 45.3125000, 45.3250001, 517.87, 878.98
./20100301_45123b7222_ld_p23.laz, -123.8000000, -123.7874999, 45.1875000, 45.2000001, 166.08, 454.62
./20100301_45123c5309_ld_p23.laz, -123.5875000, -123.5749999, 45.2874999, 45.3000001, 312.62, 524.40
./20100301_45123c5220_ld_p23.laz, -123.5125000, -123.4999999, 45.3250000, 45.3375000, 663.95, 851.31
./20100301_45123c4404_ld_p23.laz, -123.4000000, -123.3874999, 45.3000000, 45.3108635, 505.15, 706.26
./20100301_45123b7425_ld_p23.laz, -123.7625000, -123.7500000, 45.1250000, 45.1375001, 309.77, 653.24
./20100301_45123b7316_ld_p23.laz, -123.8749999, -123.8624999, 45.1375000, 45.1500001, 97.25, 404.23
./20100301_45123c5219_ld_p23.laz, -123.5249999, -123.5124999, 45.3250000, 45.3371309, 567.60, 831.02
./20100301_45123c5404_ld_p23.laz, -123.5250000, -123.5124999, 45.2999999, 45.3125001, 558.53, 852.45
./20100301_45123c4306_ld_p23.laz, -123.5000000, -123.4874999, 45.2875000, 45.3000001, 345.29, 702.01
./20100301_45123c4403_ld_p23.laz, -123.4125000, -123.3999999, 45.3000000, 45.3125001, 546.83, 697.70
./20100301_45123b7221_ld_p23.laz, -123.8125000, -123.7999999, 45.1875000, 45.2000001, 134.26, 489.23
./20100301_45123c4120_ld_p23.laz, -123.4500000, -123.4374999, 45.3250000, 45.3375001, 493.85, 848.57
./20100301_45123b7409_ld_p23.laz, -123.7750000, -123.7624999, 45.1625000, 45.1750001, 150.50, 393.23
./20100301_45123b7203_ld_p23.laz, -123.7875000, -123.7749999, 45.2375000, 45.2500001, 183.82, 532.40
./20100301_45123b7315_ld_p23.laz, -123.8250000, -123.8124999, 45.1500000, 45.1625001, 211.69, 638.34
./20100301_45123c4402_ld_p23.laz, -123.4250000, -123.4124999, 45.3000000, 45.3125001, 541.47, 716.40
./20100301_45123c5218_ld_p23.laz, -123.5375000, -123.5249999, 45.3249999, 45.3358793, 521.76, 693.06
./20100301_45123b7424_ld_p23.laz, -123.7750000, -123.7624999, 45.1250000, 45.1375001, 309.57, 671.27
./20100301_45123b7408_ld_p23.laz, -123.7875000, -123.7749999, 45.1625000, 45.1750001, 126.46, 346.59
./20100301_45123c4305_ld_p23.laz, -123.4500000, -123.4374999, 45.3000000, 45.3125001, 561.55, 866.79
./20100301_45123c4119_ld_p23.laz, -123.4625000, -123.4499999, 45.3250000, 45.3375001, 476.86, 744.39
./20100301_45123b7220_ld_p23.laz, -123.7625000, -123.7499999, 45.1999999, 45.2125001, 599.68, 983.42
./20100301_45123b7202_ld_p23.laz, -123.7999999, -123.7874999, 45.2375000, 45.2500001, 166.55, 554.46
./20100301_45123b7108_ld_p23.laz, -123.8500000, -123.8374999, 45.2250000, 45.2375001, 39.87, 426.58
./20100301_45123c5217_ld_p23.laz, -123.5500000, -123.5374999, 45.3250000, 45.3354507, 470.86, 677.98
./20100301_45123b7407_ld_p23.laz, -123.7999999, -123.7874999, 45.1625000, 45.1750001, 107.34, 368.41
./20100301_45123b7314_ld_p23.laz, -123.8375000, -123.8249999, 45.1500000, 45.1625001, 376.43, 706.98
./20100301_45123c4401_ld_p23.laz, -123.4375000, -123.4249999, 45.3000000, 45.3125001, 542.59, 776.67
./20100301_45123b7423_ld_p23.laz, -123.7875000, -123.7749999, 45.1250000, 45.1375001, 211.80, 553.73
./20100301_45123c4118_ld_p23.laz, -123.4750000, -123.4624999, 45.3250000, 45.3375001, 484.36, 798.66
./20100301_45123c4304_ld_p23.laz, -123.4625000, -123.4499999, 45.3000000, 45.3125001, 529.25, 869.04
./20100301_45123b7201_ld_p23.laz, -123.8125000, -123.7999999, 45.2375000, 45.2500001, 151.47, 536.82
./20100301_45123c5216_ld_p23.laz, -123.5625000, -123.5499999, 45.3250000, 45.3358512, 417.61, 745.36
./20100301_45123b7406_ld_p23.laz, -123.8125000, -123.7999999, 45.1625000, 45.1750001, 94.98, 402.47
./20100301_45123c4321_ld_p23.laz, -123.5000000, -123.4898384, 45.2500000, 45.2625001, 610.70, 806.46
./20100301_45123b7313_ld_p23.laz, -123.8500000, -123.8374999, 45.1500000, 45.1625001, 369.02, 651.97
./20100301_45123b7422_ld_p23.laz, -123.8000000, -123.7874999, 45.1250000, 45.1375001, 181.91, 393.26
./20100301_45123b7219_ld_p23.laz, -123.7750000, -123.7624999, 45.2000000, 45.2125001, 568.76, 935.35
./20100301_45123b7107_ld_p23.laz, -123.8542957, -123.8499999, 45.2250000, 45.2313270, 116.95, 230.08
./20100301_45123b7125_ld_p23.laz, -123.8250000, -123.8124999, 45.1875000, 45.2000001, 62.49, 405.41
./20100301_45123c4303_ld_p23.laz, -123.4750000, -123.4624999, 45.3000000, 45.3125001, 429.27, 748.61
./20100301_45123c4117_ld_p23.laz, -123.4875000, -123.4749999, 45.3250000, 45.3375001, 524.24, 805.28
./20100301_45123c5215_ld_p23.laz, -123.5008783, -123.4999999, 45.3375000, 45.3379852, 758.01, 804.20
./20100301_45123c4318_ld_p23.laz, -123.4750000, -123.4702327, 45.2691125, 45.2750000, 791.96, 904.16
./20100301_45123c5125_ld_p23.laz, -123.5750000, -123.5624999, 45.3125000, 45.3250001, 370.06, 699.47
./20100301_45123b7405_ld_p23.laz, -123.7625000, -123.7499999, 45.1750000, 45.1875001, 187.62, 428.29
./20100301_45123c4317_ld_p23.laz, -123.4875000, -123.4750000, 45.2672664, 45.2750001, 593.32, 901.91
./20100301_45123b7105_ld_p23.laz, -123.8250000, -123.8124999, 45.2375000, 45.2500001, 166.58, 409.60
./20100301_45123b7218_ld_p23.laz, -123.7875000, -123.7749999, 45.1999999, 45.2125001, 371.98, 681.83
./20100301_45123b7421_ld_p23.laz, -123.8125000, -123.7999999, 45.1250000, 45.1375001, 160.34, 361.69
./20100301_45123c4316_ld_p23.laz, -123.5000000, -123.4874999, 45.2625000, 45.2750001, 455.98, 854.10
./20100301_45123b7124_ld_p23.laz, -123.8374999, -123.8249999, 45.1875000, 45.2000001, 46.69, 262.79
./20100301_45123c4116_ld_p23.laz, -123.5000000, -123.4874999, 45.3250000, 45.3375001, 526.13, 816.62
./20100301_45123b7404_ld_p23.laz, -123.7750000, -123.7624999, 45.1750000, 45.1875001, 150.53, 445.59
./20100301_45123b7217_ld_p23.laz, -123.8000000, -123.7874999, 45.2000000, 45.2125001, 292.61, 539.25
./20100301_45123b7312_ld_p23.laz, -123.8625000, -123.8499999, 45.1500000, 45.1625001, 236.12, 531.60
./20100301_45123b7420_ld_p23.laz, -123.7625000, -123.7499999, 45.1375000, 45.1500001, 506.90, 733.88
./20100301_45123b7104_ld_p23.laz, -123.8375000, -123.8249999, 45.2375000, 45.2500001, 111.54, 359.61
./20100301_45123c4302_ld_p23.laz, -123.4875000, -123.4749999, 45.2999999, 45.3125001, 378.74, 671.99
./20100301_45123b6410_ld_p23.laz, -123.6375000, -123.6250000, 45.1625000, 45.1750001, 326.91, 517.59
./20100301_45123c4315_ld_p23.laz, -123.4500000, -123.4374999, 45.2800949, 45.2875001, 681.73, 986.38
./20100301_45123b7123_ld_p23.laz, -123.8500000, -123.8374999, 45.1875000, 45.2000001, 46.67, 338.21
./20100301_45123b7403_ld_p23.laz, -123.7875000, -123.7749999, 45.1750000, 45.1875001, 142.51, 366.37
./20100301_45123c4314_ld_p23.laz, -123.4625000, -123.4499999, 45.2777852, 45.2875001, 743.04, 981.90
./20100301_45123b7216_ld_p23.laz, -123.8125000, -123.7999999, 45.2000000, 45.2125001, 284.60, 560.80
./20100301_45123c4115_ld_p23.laz, -123.4500000, -123.4374999, 45.3375000, 45.3500001, 578.13, 893.42
./20100301_45123b6409_ld_p23.laz, -123.6500000, -123.6375000, 45.1625000, 45.1750001, 295.25, 539.60
./20100301_45123b7103_ld_p23.laz, -123.8458099, -123.8374999, 45.2375000, 45.2497316, 42.41, 245.80
./20100301_45123c4301_ld_p23.laz, -123.5000000, -123.4874999, 45.3000000, 45.3125001, 378.36, 776.66
./20100301_45123b7402_ld_p23.laz, -123.8000000, -123.7874999, 45.1750000, 45.1875001, 116.18, 325.31
./20100301_45123c4313_ld_p23.laz, -123.4750000, -123.4624999, 45.2750000, 45.2875001, 742.33, 940.33
./20100301_45123b6425_ld_p23.laz, -123.6375000, -123.6249999, 45.1250000, 45.1375001, 146.06, 383.43
./20100301_45123b6408_ld_p23.laz, -123.6625000, -123.6499999, 45.1625000, 45.1750001, 283.65, 520.06
./20100301_45123b7419_ld_p23.laz, -123.7750000, -123.7624999, 45.1375000, 45.1500001, 282.75, 674.84
./20100301_45123c4114_ld_p23.laz, -123.4625000, -123.4499999, 45.3375000, 45.3500000, 612.69, 913.01
./20100301_45123b7215_ld_p23.laz, -123.7625000, -123.7499999, 45.2125000, 45.2250001, 624.30, 988.38
./20100301_45123b7311_ld_p23.laz, -123.8750000, -123.8624999, 45.1500000, 45.1625001, 156.60, 424.89
./20100301_45123b7401_ld_p23.laz, -123.8125000, -123.7999999, 45.1750000, 45.1875001, 83.33, 384.32
./20100301_45123b7122_ld_p23.laz, -123.8625000, -123.8499999, 45.1875000, 45.2000001, 197.20, 551.40
./20100301_45123c4223_ld_p23.laz, -123.4125000, -123.4055628, 45.3125000, 45.3222743, 553.31, 795.48
./20100301_45123b6424_ld_p23.laz, -123.6500000, -123.6374999, 45.1250000, 45.1375001, 157.38, 378.54
./20100301_45123b6315_ld_p23.laz, -123.7000000, -123.6874999, 45.1500000, 45.1625001, 233.44, 458.74
./20100301_45123c4113_ld_p23.laz, -123.4750000, -123.4624999, 45.3375000, 45.3462717, 681.43, 905.49
./20100301_45123b6407_ld_p23.laz, -123.6749999, -123.6624999, 45.1625000, 45.1750001, 308.23, 485.86
./20100301_45123c4222_ld_p23.laz, -123.4250000, -123.4124999, 45.3125000, 45.3250000, 540.55, 828.47
./20100301_45123b7418_ld_p23.laz, -123.7875000, -123.7749999, 45.1375000, 45.1500001, 186.78, 541.51
./20100301_45123b7310_ld_p23.laz, -123.8250000, -123.8124999, 45.1625000, 45.1750001, 167.47, 474.81
./20100301_45123b7325_ld_p23.laz, -123.8250000, -123.8124999, 45.1250000, 45.1375001, 184.19, 490.60
./20100301_45123b6423_ld_p23.laz, -123.6625000, -123.6499999, 45.1250000, 45.1375001, 159.43, 429.35
./20100301_45123b6314_ld_p23.laz, -123.7125000, -123.6999999, 45.1500000, 45.1625001, 252.46, 504.62
./20100301_45123c4112b_ld_p23.laz, -123.4817730, -123.4749999, 45.3375000, 45.3455939, 703.59, 905.44
./20100301_45123b7214_ld_p23.laz, -123.7750000, -123.7624999, 45.2125000, 45.2250001, 593.67, 892.45
./20100301_45123b7417_ld_p23.laz, -123.8000000, -123.7874999, 45.1375000, 45.1500001, 137.85, 374.88
./20100301_45123c4112a_ld_p23.laz, -123.4874999, -123.4843043, 45.3375000, 45.3387392, 720.42, 794.51
./20100301_45123c4111_ld_p23.laz, -123.4999999, -123.4874999, 45.3375000, 45.3399171, 683.58, 812.61
./20100301_45123b6406_ld_p23.laz, -123.6875000, -123.6749999, 45.1625000, 45.1750001, 264.40, 477.13
./20100301_45123c4221_ld_p23.laz, -123.4375000, -123.4249999, 45.3125000, 45.3250001, 538.79, 782.93
./20100301_45123c4110_ld_p23.laz, -123.4499999, -123.4375000, 45.3500000, 45.3548374, 730.36, 887.49
./20100301_45123b7121_ld_p23.laz, -123.8749999, -123.8624999, 45.1875000, 45.2000001, 188.06, 486.86
./20100301_45123b7309_ld_p23.laz, -123.8374999, -123.8249999, 45.1625000, 45.1750001, 234.14, 705.94
./20100301_45123b7324_ld_p23.laz, -123.8375000, -123.8249999, 45.1250000, 45.1375001, 293.26, 636.70
./20100301_45123c4109_ld_p23.laz, -123.4520295, -123.4500000, 45.3500000, 45.3509384, 810.24, 882.55
./20100301_45123b8425_ld_p23.laz, -123.8875000, -123.8749999, 45.1250000, 45.1375001, 23.85, 316.64
./20100301_45123b7416_ld_p23.laz, -123.8125000, -123.7999999, 45.1375000, 45.1500001, 142.79, 561.28
./20100301_45123b6422_ld_p23.laz, -123.6750000, -123.6624999, 45.1250000, 45.1375001, 164.82, 395.89
./20100301_45123b7213_ld_p23.laz, -123.7875000, -123.7749999, 45.2125000, 45.2250001, 470.72, 738.47
./20100301_45123b6405_ld_p23.laz, -123.6375000, -123.6249999, 45.1750000, 45.1875001, 350.33, 519.12
./20100301_45123b7120_ld_p23.laz, -123.8250000, -123.8124999, 45.2000000, 45.2125001, 190.11, 535.99
./20100301_45123c4217b_ld_p23.laz, -123.4250000, -123.4248270, 45.3326427, 45.3338897, 722.99, 784.69
./20100301_45123c4217a_ld_p23.laz, -123.4250000, -123.4224048, 45.3250000, 45.3289172, 701.45, 779.00
./20100301_45123c4216_ld_p23.laz, -123.4375000, -123.4249999, 45.3250000, 45.3375001, 636.65, 852.20
./20100301_45123b7308_ld_p23.laz, -123.8500000, -123.8374999, 45.1625000, 45.1750001, 373.37, 688.09
./20100301_45123b7323_ld_p23.laz, -123.8500000, -123.8374999, 45.1250000, 45.1375001, 138.31, 578.84
./20100301_45123b6313_ld_p23.laz, -123.7250000, -123.7125000, 45.1499999, 45.1625001, 294.56, 520.21
./20100301_45123b8424_ld_p23.laz, -123.8891716, -123.8874999, 45.1250000, 45.1340111, 22.41, 172.82
./20100301_45123b7212_ld_p23.laz, -123.7999999, -123.7874999, 45.2125000, 45.2250001, 308.03, 590.75
./20100301_45123b6220_ld_p23.laz, -123.6375000, -123.6249999, 45.2000000, 45.2125001, 237.36, 462.52
./20100301_45123b7415_ld_p23.laz, -123.7625000, -123.7499999, 45.1500000, 45.1625001, 237.50, 656.60
./20100301_45123b6421_ld_p23.laz, -123.6875000, -123.6749999, 45.1250000, 45.1375001, 186.95, 477.24
./20100301_45123b6404_ld_p23.laz, -123.6500000, -123.6374999, 45.1750000, 45.1875001, 328.21, 555.40
./20100301_45123c4211_ld_p23.laz, -123.4375000, -123.4282199, 45.3375000, 45.3500001, 594.43, 794.84
./20100301_45123b7119_ld_p23.laz, -123.8375000, -123.8249999, 45.2000000, 45.2125001, 46.63, 379.02
./20100301_45123b6312_ld_p23.laz, -123.7375000, -123.7249999, 45.1500000, 45.1625001, 413.57, 616.65
./20100301_45123c4206_ld_p23.laz, -123.4375000, -123.4333015, 45.3500000, 45.3523885, 738.98, 836.81
./20100301_45123b7211_ld_p23.laz, -123.8125000, -123.7999999, 45.2125000, 45.2250001, 207.23, 467.48
./20100301_45123b6125_ld_p23.laz, -123.7000000, -123.6874999, 45.1875000, 45.2000001, 421.63, 838.00
./20100301_45123b6219_ld_p23.laz, -123.6500000, -123.6374999, 45.2000000, 45.2125001, 225.08, 486.93
./20100301_45123b6420_ld_p23.laz, -123.6375000, -123.6249999, 45.1375000, 45.1500001, 188.74, 421.18
./20100301_45123b6311_ld_p23.laz, -123.7500000, -123.7374999, 45.1500000, 45.1625001, 353.60, 642.27
./20100301_45123b6403_ld_p23.laz, -123.6625000, -123.6499999, 45.1750000, 45.1875001, 328.76, 533.14
./20100301_45123b7118_ld_p23.laz, -123.8500000, -123.8374999, 45.2000000, 45.2125001, 33.30, 236.13
./20100301_45123b7307_ld_p23.laz, -123.8625000, -123.8499999, 45.1625000, 45.1750001, 172.47, 590.65
./20100301_45123b7322_ld_p23.laz, -123.8625000, -123.8499999, 45.1250000, 45.1375001, 88.39, 474.82
./20100301_45123b7414_ld_p23.laz, -123.7750000, -123.7624999, 45.1500000, 45.1625001, 225.97, 589.03
./20100301_45123b7210_ld_p23.laz, -123.7625000, -123.7500000, 45.2250000, 45.2375001, 408.80, 789.20
./20100301_45123b6124_ld_p23.laz, -123.7125000, -123.6999999, 45.1875000, 45.2000001, 441.32, 798.09
./20100301_45123b6419_ld_p23.laz, -123.6500000, -123.6374999, 45.1375000, 45.1500001, 174.27, 379.85
./20100301_45123b6218_ld_p23.laz, -123.6625000, -123.6499999, 45.2000000, 45.2125001, 232.59, 573.39
./20100301_45123b6310_ld_p23.laz, -123.7000000, -123.6874999, 45.1625000, 45.1750001, 273.22, 486.70
./20100301_45123b6105_ld_p23.laz, -123.7000000, -123.6874999, 45.2375000, 45.2500001, 216.46, 467.07
./20100301_45123b6402_ld_p23.laz, -123.6750000, -123.6624999, 45.1750000, 45.1875001, 316.51, 545.76
./20100301_45123b7209_ld_p23.laz, -123.7750000, -123.7624999, 45.2250000, 45.2375001, 392.39, 847.02
./20100301_45123b6418_ld_p23.laz, -123.6625000, -123.6500000, 45.1375000, 45.1500001, 204.34, 371.82
./20100301_45123b7117_ld_p23.laz, -123.8625000, -123.8499999, 45.2000000, 45.2125001, 36.80, 402.73
./20100301_45123b6217_ld_p23.laz, -123.6750000, -123.6624999, 45.2000000, 45.2125001, 326.98, 598.39
./20100301_45123b7306_ld_p23.laz, -123.8750000, -123.8624999, 45.1624999, 45.1750001, 99.69, 394.96
./20100301_45123b6309_ld_p23.laz, -123.7125000, -123.6999999, 45.1625000, 45.1750001, 285.92, 513.12
./20100301_45123b7321_ld_p23.laz, -123.8749999, -123.8624999, 45.1250000, 45.1375001, 150.82, 471.74
./20100301_45123b6104_ld_p23.laz, -123.7125000, -123.6999999, 45.2375000, 45.2500001, 204.67, 533.42
./20100301_45123b6123_ld_p23.laz, -123.7250000, -123.7124999, 45.1875000, 45.2000001, 565.32, 802.96
./20100301_45123b7208_ld_p23.laz, -123.7875000, -123.7749999, 45.2250000, 45.2375001, 432.24, 704.36
./20100301_45123b6401_ld_p23.laz, -123.6875000, -123.6749999, 45.1750000, 45.1875001, 307.26, 551.44
./20100301_45123b6417_ld_p23.laz, -123.6750000, -123.6624999, 45.1374999, 45.1500001, 193.43, 414.70
./20100301_45123b7305_ld_p23.laz, -123.8250000, -123.8124999, 45.1749999, 45.1875001, 65.32, 392.84
./20100301_45123b7320_ld_p23.laz, -123.8250000, -123.8124999, 45.1375000, 45.1500001, 298.04, 671.24
./20100301_45123b6122_ld_p23.laz, -123.7375000, -123.7249999, 45.1875000, 45.2000001, 387.62, 715.59
./20100301_45123b6216_ld_p23.laz, -123.6875000, -123.6749999, 45.2000000, 45.2125001, 352.42, 700.73
./20100301_45123b7207_ld_p23.laz, -123.7999999, -123.7874999, 45.2250000, 45.2375001, 428.45, 629.49
./20100301_45123b7116_ld_p23.laz, -123.8697252, -123.8624999, 45.2000000, 45.2124997, 125.19, 325.36
./20100301_45123b6308_ld_p23.laz, -123.7250000, -123.7125000, 45.1625000, 45.1750001, 325.38, 579.46
./20100301_45123b6325_ld_p23.laz, -123.7000000, -123.6874999, 45.1250000, 45.1375001, 199.73, 481.86
