Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110111_16RBT805370.laz, -89.2588792, -89.2431634, 29.2427971, 29.2565812, -0.94, 5.62
./20110111_16RBT835235.laz, -89.2253947, -89.2097440, 29.1215598, 29.1353403, -0.89, 13.48
./20110111_16RBT850160.laz, -89.2085376, -89.1928647, 29.0541725, 29.0679454, -1.11, 12.27
./20110111_16RBT865295.laz, -89.1957295, -89.1800643, 29.1762047, 29.1899172, -6.89, 5.31
./20110111_16RBT850400.laz, -89.2131845, -89.1974726, 29.2706279, 29.2844056, -0.97, 44.97
./20110111_16RBT775310.laz, -89.2885275, -89.2728211, 29.1881637, 29.2019455, -12.78, 20.06
./20110111_16RBT790445.laz, -89.2758068, -89.2600860, 29.3101743, 29.3239552, -1.85, 50.88
./20110111_16RBT775985.laz, -89.3022666, -89.2864537, 29.7968787, 29.8106665, -1.26, 1.11
./20110111_16RBT820310.laz, -89.2422565, -89.2265719, 29.1889443, 29.2027253, -1.97, 9.00
./20110111_16RBT850145.laz, -89.2082506, -89.1925749, 29.0406443, 29.0544175, -13.19, 6.17
./20110111_16RBT880100.laz, -89.1766071, -89.1609493, 29.0005603, 29.0143329, -13.06, 19.89
./20110111_16RBT835220.laz, -89.2251052, -89.2094142, 29.1080413, 29.1218085, -2.72, 46.89
./20110111_16RBT865280.laz, -89.1954298, -89.1797431, 29.1626541, 29.1763693, -1.08, 5.48
./20110111_16RBT775295.laz, -89.2882266, -89.2725231, 29.1746341, 29.1884199, -13.04, 167.42
./20110111_16RBT805355.laz, -89.2585823, -89.2428692, 29.2292686, 29.2430533, -12.75, 66.28
./20110111_16RBT775970.laz, -89.3019592, -89.2861516, 29.7833535, 29.7971425, -1.18, 1.59
./20110111_16RBT850385.laz, -89.2128903, -89.1971800, 29.2571004, 29.2708761, -0.95, 9.79
./20110111_16RBT835205.laz, -89.2248087, -89.2091241, 29.0945045, 29.1082823, -1.00, 30.56
./20110111_16RBT790430.laz, -89.2755081, -89.2597801, 29.2966458, 29.3104287, -1.90, 11.17
./20110111_16RBT880085.laz, -89.1763150, -89.1606606, 28.9870333, 29.0007932, -1.16, 454.69
./20110111_16RBT850130.laz, -89.2079660, -89.1922912, 29.0271142, 29.0408875, -6.86, 6.25
./20110111_16RBT820295.laz, -89.2419817, -89.2262817, 29.1754174, 29.1891961, -12.45, 10.38
./20110111_16RBT865265.laz, -89.1951536, -89.1794608, 29.1491251, 29.1629033, -1.73, 72.47
./20110111_16RBT775280.laz, -89.2879284, -89.2722222, 29.1611081, 29.1748918, -12.92, 443.32
./20110111_16RBT775955.laz, -89.3016478, -89.2858423, 29.7698255, 29.7836100, -1.24, 3.43
./20110111_16RBT880070.laz, -89.1760352, -89.1603753, 28.9735035, 28.9872707, -1.40, 4.35
./20110111_16RBT790415.laz, -89.2752072, -89.2594850, 29.2831281, 29.2969032, -20.58, 6.09
./20110111_16RBT850370.laz, -89.2126016, -89.1968895, 29.2435716, 29.2573494, -12.27, 15.32
./20110111_16RBT835190.laz, -89.2245217, -89.2088411, 29.0809748, 29.0947536, -1.14, 642.47
./20110111_16RBT805340.laz, -89.2582836, -89.2425755, 29.2157412, 29.2295247, -12.92, 127.78
./20110111_16RBT820280.laz, -89.2416863, -89.2259888, 29.1618897, 29.1756688, -9.71, 10.94
./20110111_16RBT790400.laz, -89.2749008, -89.2592102, 29.2695926, 29.2833744, -13.02, 6.15
./20110111_16RBT865475.laz, -89.1992020, -89.1834762, 29.3385264, 29.3522984, -1.21, 4.76
./20110111_16RBT865250.laz, -89.1948649, -89.1791836, 29.1355964, 29.1493708, -1.10, 8.68
./20110111_16RBT850115.laz, -89.2076768, -89.1920052, 29.0135863, 29.0273553, -13.22, 20.93
./20110111_16RBT775265.laz, -89.2876251, -89.2719242, 29.1475805, 29.1613616, -1.11, 64.84
./20110111_16RBT775940.laz, -89.3013397, -89.2855376, 29.7563000, 29.7700895, -1.22, 3.62
./20110111_16RBT835175.laz, -89.2242313, -89.2085541, 29.0674457, 29.0812116, -2.15, 13.14
./20110111_16RBT790385.laz, -89.2746064, -89.2588854, 29.2560645, 29.2698264, -7.20, 6.14
./20110111_16RBT850355.laz, -89.2123065, -89.1966151, 29.2300432, 29.2438204, -12.65, 15.47
./20110111_16RBT790370.laz, -89.2743054, -89.2585950, 29.2425365, 29.2563180, -12.64, 6.95
./20110111_16RBT775250.laz, -89.2873281, -89.2716279, 29.1340499, 29.1478368, -1.18, 112.90
./20110111_16RBT805325.laz, -89.2579911, -89.2422842, 29.2022185, 29.2159951, -11.58, 9.30
./20110111_16RBT850100.laz, -89.2073899, -89.1917215, 29.0000580, 29.0138286, -12.56, 28.21
./20110111_16RBT760460.laz, -89.3069850, -89.2912537, 29.3231708, 29.3369593, -0.75, 14.31
./20110111_16RBT820265.laz, -89.2413900, -89.2256955, 29.1483618, 29.1621411, -0.90, 98.75
./20110111_16RBT775550.laz, -89.2933657, -89.2776238, 29.4046032, 29.4183871, -1.33, 6.73
./20110111_16RBT835460.laz, -89.2297902, -89.2140656, 29.3244836, 29.3382622, -1.14, 5.07
./20110111_16RBT775235.laz, -89.2870257, -89.2713280, 29.1205226, 29.1343095, -1.10, 44.81
./20110111_16RBT865235.laz, -89.1945760, -89.1788936, 29.1220708, 29.1358262, -1.60, 28.84
./20110111_16RBT790355.laz, -89.2740091, -89.2582946, 29.2290107, 29.2427913, -12.18, 5.47
./20110111_16RBT850340.laz, -89.2120163, -89.1963138, 29.2165148, 29.2302881, -13.24, 15.26
./20110111_16RBT775490.laz, -89.2921478, -89.2764282, 29.3504941, 29.3642747, -6.81, 6.44
./20110111_16RBT835160.laz, -89.2239414, -89.2082611, 29.0539247, 29.0676865, -1.08, 121.87
./20110111_16RBT835445.laz, -89.2294969, -89.2137709, 29.3109601, 29.3247370, -1.14, 60.00
./20110111_16RBT805310.laz, -89.2576936, -89.2419834, 29.1886860, 29.2024540, -1.82, 13.50
./20110111_16RBT760445.laz, -89.3066781, -89.2909442, 29.3096450, 29.3234329, -0.89, 20.51
./20110111_16RBT820250.laz, -89.2410986, -89.2254006, 29.1348339, 29.1486125, -0.85, 14.77
./20110111_16RBT790340.laz, -89.2736989, -89.2579932, 29.2154810, 29.2292634, -6.82, 84.37
./20110111_16RBT775475.laz, -89.2918507, -89.2761290, 29.3369669, 29.3507407, -0.96, 6.94
./20110111_16RBT775220.laz, -89.2867268, -89.2710465, 29.1069957, 29.1207804, -6.10, 13.52
./20110111_16RBT835430.laz, -89.2291991, -89.2134808, 29.2974273, 29.3112074, -1.11, 6.19
./20110111_16RBT865220.laz, -89.1942816, -89.1786056, 29.1085390, 29.1223113, -1.61, 13.92
./20110111_16RBT850325.laz, -89.2117282, -89.1960232, 29.2029864, 29.2167636, -13.10, 8.80
./20110111_16RBT805295.laz, -89.2573982, -89.2416920, 29.1751648, 29.1889408, -12.66, 270.13
./20110111_16RBT835145.laz, -89.2236436, -89.2079737, 29.0403910, 29.0541664, -1.03, 63.32
./20110111_16RBT820235.laz, -89.2408035, -89.2251067, 29.1213060, 29.1350844, -0.89, 10.98
./20110111_16RBT760430.laz, -89.3063746, -89.2906548, 29.2961183, 29.3099059, -0.74, 26.77
./20110111_16RBT835415.laz, -89.2289074, -89.2131876, 29.2838983, 29.2976819, -0.98, 6.59
./20110111_16RBT790325.laz, -89.2734098, -89.2577017, 29.2019533, 29.2157342, -12.69, 12.25
./20110111_16RBT865205.laz, -89.1940030, -89.1783184, 29.0950102, 29.1087874, -2.86, 11.09
./20110111_16RBT775460.laz, -89.2915464, -89.2758140, 29.3234371, 29.3372216, -0.91, 10.82
./20110111_16RBT775205.laz, -89.2864295, -89.2707334, 29.0934837, 29.1072192, -1.01, 23.22
./20110111_16RBT850310.laz, -89.2114369, -89.1957527, 29.1894582, 29.2032356, -13.24, 30.29
./20110111_16RBT820220.laz, -89.2405110, -89.2248247, 29.1077747, 29.1215570, -0.88, 163.17
./20110111_16RBT805280.laz, -89.2570788, -89.2413973, 29.1616598, 29.1754101, -7.19, 13.52
./20110111_16RBT835130.laz, -89.2233488, -89.2076847, 29.0268640, 29.0406382, -1.11, 7.51
./20110111_16RBT760415.laz, -89.3060701, -89.2903455, 29.2825916, 29.2963724, -0.72, 83.23
./20110111_16RBT775190.laz, -89.2861223, -89.2704356, 29.0799444, 29.0937238, -1.00, 18.33
./20110111_16RBT790310.laz, -89.2731120, -89.2574025, 29.1884260, 29.2022026, -13.05, 13.99
./20110111_16RBT865190.laz, -89.1937143, -89.1780428, 29.0814829, 29.0952548, -1.09, 11.54
./20110111_16RBT850295.laz, -89.2111465, -89.1954676, 29.1759293, 29.1897074, -1.10, 6.39
./20110111_16RBT835400.laz, -89.2286153, -89.2129001, 29.2703716, 29.2841542, -12.51, 91.82
./20110111_16RBT775445.laz, -89.2912419, -89.2755116, 29.3099099, 29.3236989, -1.92, 75.39
./20110111_16RBT835115.laz, -89.2230678, -89.2073960, 29.0133333, 29.0271081, -7.17, 5.76
./20110111_16RBT820205.laz, -89.2402175, -89.2245267, 29.0942678, 29.1080158, -0.92, 10.25
./20110111_16RBT805265.laz, -89.2567689, -89.2411049, 29.1481064, 29.1618813, -0.78, 13.57
./20110111_16RBT760400.laz, -89.3057618, -89.2900423, 29.2690625, 29.2828507, -0.79, 27.21
./20110111_16RBT790295.laz, -89.2728135, -89.2571229, 29.1748980, 29.1886796, -12.15, 32.29
./20110111_16RBT820445.laz, -89.2449319, -89.2292119, 29.3106974, 29.3244765, -1.07, 4.31
./20110111_16RBT775175.laz, -89.2858267, -89.2701410, 29.0664117, 29.0801968, -1.77, 10.38
./20110111_16RBT865175.laz, -89.1934273, -89.1777501, 29.0679528, 29.0817248, -1.15, 10.70
./20110111_16RBT805250.laz, -89.2565051, -89.2408095, 29.1345769, 29.1483530, -0.75, 13.08
./20110111_16RBT790280.laz, -89.2725114, -89.2568687, 29.1613698, 29.1751434, -12.88, 17.92
./20110111_16RBT850280.laz, -89.2108547, -89.1951584, 29.1624017, 29.1761639, -1.10, 71.64
./20110111_16RBT820190.laz, -89.2399018, -89.2242349, 29.0807182, 29.0944993, -0.92, 25.72
./20110111_16RBT775430.laz, -89.2909413, -89.2752117, 29.2963818, 29.3101706, -10.41, 46.90
./20110111_16RBT760385.laz, -89.3054640, -89.2897402, 29.2555351, 29.2693239, -0.77, 14.67
./20110111_16RBT835385.laz, -89.2283223, -89.2126043, 29.2568426, 29.2706214, -0.92, 5.34
./20110111_16RBT820430.laz, -89.2446389, -89.2289145, 29.2971698, 29.3109467, -1.04, 16.91
./20110111_16RBT805235.laz, -89.2561951, -89.2405182, 29.1210505, 29.1348247, -0.89, 12.42
./20110111_16RBT850265.laz, -89.2105650, -89.1948711, 29.1488728, 29.1626485, -0.97, 8.42
./20110111_16RBT790265.laz, -89.2722134, -89.2565209, 29.1478405, 29.1615784, -2.01, 18.23
./20110111_16RBT775160.laz, -89.2855333, -89.2698566, 29.0528910, 29.0666662, -1.10, 17.32
./20110111_16RBT760370.laz, -89.3051607, -89.2894364, 29.2420124, 29.2557938, -0.72, 16.70
./20110111_16RBT745985.laz, -89.3332839, -89.3174719, 29.7963371, 29.8101296, -1.21, -0.18
./20110111_16RBT820175.laz, -89.2396285, -89.2239500, 29.0671909, 29.0809721, -1.12, 5.99
./20110111_16RBT775415.laz, -89.2906380, -89.2749254, 29.2828566, 29.2966421, -1.02, 175.06
./20110111_16RBT835370.laz, -89.2280265, -89.2123151, 29.2433154, 29.2570956, -0.89, 48.24
./20110111_16RBT820415.laz, -89.2443409, -89.2286211, 29.2836420, 29.2974228, -7.07, 64.32
./20110111_16RBT775400.laz, -89.2903367, -89.2746131, 29.2693296, 29.2830859, -1.03, 5.55
./20110111_16RBT745970.laz, -89.3329717, -89.3171612, 29.7828129, 29.7965999, -1.29, 0.97
./20110111_16RBT805220.laz, -89.2559162, -89.2402223, 29.1075162, 29.1212960, -11.68, 81.18
./20110111_16RBT760985.laz, -89.3177776, -89.3019628, 29.7966123, 29.8103990, -1.23, 0.81
./20110111_16RBT790250.laz, -89.2719204, -89.2562274, 29.1343134, 29.1480830, -1.01, 19.00
./20110111_16RBT775385.laz, -89.2900336, -89.2743179, 29.2558011, 29.2695851, -12.82, 4.61
./20110111_16RBT745325.laz, -89.3196703, -89.3039570, 29.2011611, 29.2149344, -0.96, 41.92
./20110111_16RBT820160.laz, -89.2393388, -89.2236649, 29.0536624, 29.0674378, -1.20, 23.48
./20110111_16RBT835355.laz, -89.2277356, -89.2120245, 29.2298033, 29.2435644, -12.88, 5.78
./20110111_16RBT760355.laz, -89.3048513, -89.2891456, 29.2284802, 29.2422707, -0.80, 17.47
./20110111_16RBT745955.laz, -89.3326606, -89.3168481, 29.7692832, 29.7830722, -1.17, 2.91
./20110111_16RBT820400.laz, -89.2440438, -89.2283269, 29.2701134, 29.2838967, -0.88, 18.73
./20110111_16RBT775370.laz, -89.2897351, -89.2740127, 29.2422716, 29.2560572, -11.95, 5.32
./20110111_16RBT760970.laz, -89.3174655, -89.3016521, 29.7830865, 29.7968723, -1.24, 2.11
./20110111_16RBT790235.laz, -89.2716219, -89.2559225, 29.1207851, 29.1345554, -0.88, 14.31
./20110111_16RBT805205.laz, -89.2556079, -89.2399956, 29.0939899, 29.1077685, -0.87, 80.13
./20110111_16RBT745310.laz, -89.3193624, -89.3036489, 29.1876341, 29.2014158, -1.01, 12.83
./20110111_16RBT820130.laz, -89.2387516, -89.2230852, 29.0266066, 29.0403268, -1.14, 4.57
./20110111_16RBT835340.laz, -89.2274013, -89.2117341, 29.2162610, 29.2300355, -13.07, 149.80
./20110111_16RBT760340.laz, -89.3045537, -89.2888370, 29.2149608, 29.2287335, -0.90, 112.44
./20110111_16RBT775355.laz, -89.2894338, -89.2737229, 29.2287474, 29.2425295, -0.97, 102.79
./20110111_16RBT820115.laz, -89.2384606, -89.2227881, 29.0130813, 29.0268504, -1.16, 3.41
./20110111_16RBT745940.laz, -89.3323480, -89.3165391, 29.7557607, 29.7695516, -1.24, 0.93
./20110111_16RBT745295.laz, -89.3190609, -89.3033495, 29.1741046, 29.1878931, -1.12, 25.74
./20110111_16RBT820385.laz, -89.2437515, -89.2280339, 29.2565846, 29.2703658, -6.64, 18.73
./20110111_16RBT760955.laz, -89.3171534, -89.3013436, 29.7695549, 29.7833483, -1.13, 3.65
./20110111_16RBT790220.laz, -89.2713237, -89.2556362, 29.1072847, 29.1210315, -0.86, 226.32
./20110111_16RBT805475.laz, -89.2609671, -89.2452373, 29.3374943, 29.3512734, -1.05, 5.67
./20110111_16RBT805190.laz, -89.2553284, -89.2396347, 29.0804629, 29.0942210, -1.01, 6.29
./20110111_16RBT760325.laz, -89.3042466, -89.2885388, 29.2014255, 29.2152082, -2.06, 15.69
./20110111_16RBT730430.laz, -89.3253864, -89.3215101, 29.2957815, 29.3093699, -1.82, 5.44
./20110111_16RBT745805.laz, -89.3295344, -89.3137462, 29.6340206, 29.6478152, -1.26, 1.39
./20110111_16RBT775340.laz, -89.2891310, -89.2734177, 29.2152192, 29.2289986, -0.91, 14.16
./20110111_16RBT745220.laz, -89.3175387, -89.3018416, 29.1064650, 29.1202528, -1.14, 18.38
./20110111_16RBT730415.laz, -89.3255774, -89.3212065, 29.2822460, 29.2958435, -6.49, 5.67
./20110111_16RBT805460.laz, -89.2606708, -89.2449408, 29.3239640, 29.3377467, -1.01, 5.00
./20110111_16RBT790205.laz, -89.2710082, -89.2553351, 29.0937284, 29.1074974, -0.93, 8.64
./20110111_16RBT730400.laz, -89.3366274, -89.3208973, 29.2685270, 29.2823164, -0.70, 13.15
./20110111_16RBT745790.laz, -89.3292225, -89.3134386, 29.6204954, 29.6342833, -1.30, 1.42
./20110111_16RBT805445.laz, -89.2603676, -89.2446439, 29.3104379, 29.3242193, -1.09, 7.69
./20110111_16RBT805175.laz, -89.2550318, -89.2393452, 29.0669331, 29.0807112, -0.98, 10.00
./20110111_16RBT745190.laz, -89.3169351, -89.3012430, 29.0794116, 29.0931980, -1.11, 5.31
./20110111_16RBT760940.laz, -89.3168439, -89.3010396, 29.7560316, 29.7698206, -1.26, 5.10
./20110111_16RBT760310.laz, -89.3039467, -89.2882346, 29.1878964, 29.2016836, -11.74, 34.57
./20110111_16RBT775325.laz, -89.2888287, -89.2731184, 29.2016894, 29.2154740, -12.70, 108.33
./20110111_16RBT805130.laz, -89.2541497, -89.2384720, 29.0263463, 29.0401247, -7.12, 11.90
./20110111_16RBT745535.laz, -89.3239586, -89.3082146, 29.3905417, 29.4043277, -1.18, 2.76
./20110111_16RBT715820.laz, -89.3608194, -89.3450287, 29.6469995, 29.6607934, -1.31, 1.23
./20110111_16RBT700820.laz, -89.3763048, -89.3605135, 29.6467225, 29.6605131, -1.19, 2.69
./20110111_16RBT685835.laz, -89.3921105, -89.3763125, 29.6599730, 29.6737669, -1.20, 8.26
./20110111_16RBT760295.laz, -89.3036462, -89.2879375, 29.1743706, 29.1881551, -1.13, 7.08
./20110111_16RBT745175.laz, -89.3166298, -89.3009381, 29.0658846, 29.0796714, -6.17, 14.39
./20110111_16RBT730385.laz, -89.3259571, -89.3205924, 29.2551760, 29.2687894, -0.91, 31.13
./20110111_16RBT790985.laz, -89.2867531, -89.2709486, 29.7971501, 29.8109353, -1.25, 0.84
./20110111_16RBT760535.laz, -89.3085100, -89.2927703, 29.3908083, 29.4045955, -0.99, 4.45
./20110111_16RBT670325.laz, -89.3967663, -89.3810383, 29.1998015, 29.2133833, -1.22, 12.24
./20110111_16RBT700520.laz, -89.3699883, -89.3542389, 29.3761962, 29.3899894, -1.12, 4.93
./20110111_16RBT715520.laz, -89.3545410, -89.3387960, 29.3764696, 29.3902630, -1.19, 5.12
./20110111_16RBT685520.laz, -89.3854343, -89.3696794, 29.3759203, 29.3897184, -1.07, 41.22
./20110111_16RBT730370.laz, -89.3261442, -89.3202905, 29.2416396, 29.2552612, -1.51, 33.96
./20110111_16RBT760235.laz, -89.3024377, -89.2867375, 29.1202605, 29.1340434, -1.14, 10.95
./20110111_16RBT745520.laz, -89.3236502, -89.3079080, 29.3770116, 29.3908022, -1.00, 5.24
./20110111_16RBT730355.laz, -89.3263381, -89.3199831, 29.2281041, 29.2417336, -0.87, 16.76
./20110111_16RBT745160.laz, -89.3163285, -89.3006472, 29.0523563, 29.0661406, -5.69, 43.01
./20110111_16RBT760520.laz, -89.3082026, -89.2924623, 29.3772810, 29.3910692, -0.90, 5.03
./20110111_16RBT730340.laz, -89.3265265, -89.3196756, 29.2145665, 29.2282071, -2.07, 12.79
./20110111_16rbt700505.laz, -89.3696760, -89.3539605, 29.3643528, 29.3764636, -0.84, 2.99
./20110111_16RBT760220.laz, -89.3021335, -89.2864333, 29.1067319, 29.1205145, -1.03, 12.32
./20110111_16rbt715505.laz, -89.3542331, -89.3385040, 29.3640607, 29.3767353, -2.69, 4.98
./20110111_16RBT655340.laz, -89.4123058, -89.3967749, 29.2130488, 29.2181490, -13.18, 15.18
./20110111_16RBT670310.laz, -89.3964484, -89.3807360, 29.1862730, 29.2000658, -1.18, 3.59
./20110111_16RBT730325.laz, -89.3267149, -89.3193704, 29.2010297, 29.2146829, -0.92, 5.25
./20110111_16RBT655325.laz, -89.4121864, -89.3964594, 29.1995240, 29.2133209, -1.89, 13.52
./20110111_16RBT760505.laz, -89.3078984, -89.2921607, 29.3637537, 29.3775419, -0.97, 5.12
./20110111_16rbt685505.laz, -89.3851191, -89.3694127, 29.3646483, 29.3761902, -0.79, 4.26
./20110111_16RBT745145.laz, -89.3160264, -89.3003351, 29.0388283, 29.0526099, -1.43, 21.30
./20110111_16RBT745505.laz, -89.3233400, -89.3076037, 29.3634871, 29.3772740, -0.89, 5.12
./20110111_16RBT730310.laz, -89.3347325, -89.3190714, 29.1873638, 29.2011532, -1.14, 7.64
./20110111_16rbt700400.laz, -89.3674834, -89.3517682, 29.2679830, 29.2817702, -13.16, 105.74
./20110111_16RBT670295.laz, -89.3961369, -89.3804133, 29.1727500, 29.1865412, -1.23, 83.71
./20110111_16rbt715400.laz, -89.3520566, -89.3363330, 29.2682568, 29.2820480, -0.78, 39.73
./20110111_16RBT760205.laz, -89.3018347, -89.2861387, 29.0932043, 29.1069895, -1.08, 29.53
./20110111_16RBT745490.laz, -89.3230370, -89.3072976, 29.3499582, 29.3637467, -0.81, 18.23
./20110111_16RBT760490.laz, -89.3075922, -89.2918584, 29.3502273, 29.3640145, -1.88, 5.40
./20110111_16RBT730265.laz, -89.3338643, -89.3181572, 29.1467809, 29.1605709, -1.20, 25.98
./20110111_16RBT685325.laz, -89.3812683, -89.3656216, 29.2000794, 29.2103119, -7.34, 39.78
./20110111_16RBT670280.laz, -89.3958243, -89.3801029, 29.1592190, 29.1730163, -1.19, 22.90
./20110111_16RBT745130.laz, -89.3157257, -89.3000416, 29.0253014, 29.0390874, -1.18, 8.23
./20110111_16RBT655310.laz, -89.4118682, -89.3961420, 29.1859961, 29.1997930, -1.01, 28.90
./20110111_16RBT715325.laz, -89.3502414, -89.3433002, 29.2006205, 29.2024875, -0.91, 2.67
./20110111_16RBT700325.laz, -89.3657573, -89.3502089, 29.2003505, 29.2064120, -11.41, 19.94
./20110111_16RBT715310.laz, -89.3502001, -89.3344822, 29.1870924, 29.2007382, -1.92, 68.26
./20110111_16RBT730160.laz, -89.3317278, -89.3160347, 29.0520882, 29.0658760, -1.17, 5.11
./20110111_16RBT700310.laz, -89.3656189, -89.3499006, 29.1868220, 29.2006145, -1.06, 37.25
./20110111_16RBT760475.laz, -89.3072892, -89.2915555, 29.3367003, 29.3504875, -2.00, 6.21
./20110111_16RBT685310.laz, -89.3810316, -89.3653140, 29.1865503, 29.2003436, -1.15, 91.87
./20110111_16RBT760190.laz, -89.3015329, -89.2858500, 29.0796757, 29.0934617, -1.77, 14.33
./20110111_16RBT745475.laz, -89.3227299, -89.3069924, 29.3364310, 29.3502206, -1.33, 9.06
./20110111_16RBT670265.laz, -89.3955096, -89.3797946, 29.1456944, 29.1594902, -1.12, 5.25
./20110111_16RBT745115.laz, -89.3154198, -89.2997441, 29.0117755, 29.0255577, -1.14, 4.74
./20110111_16RBT715295.laz, -89.3498932, -89.3341741, 29.1735660, 29.1873577, -2.11, 32.47
./20110111_16RBT655295.laz, -89.4115487, -89.3958296, 29.1724702, 29.1862653, -1.14, 5.40
./20110111_16RBT730145.laz, -89.3314189, -89.3157301, 29.0385618, 29.0523490, -0.89, 15.49
./20110111_16RBT670250.laz, -89.3951922, -89.3794808, 29.1321674, 29.1459583, -1.17, 27.66
./20110111_16RBT745460.laz, -89.3224216, -89.3066886, 29.3229033, 29.3366920, -0.79, 19.33
./20110111_16RBT685295.laz, -89.3807205, -89.3650014, 29.1730206, 29.1868156, -1.18, 19.37
./20110111_16RBT730985.laz, -89.3487995, -89.3329803, 29.7960605, 29.8098505, -1.22, 0.62
./20110111_16RBT760175.laz, -89.3012318, -89.2855373, 29.0661472, 29.0799266, -0.96, 19.85
./20110111_16RBT700295.laz, -89.3653075, -89.3495930, 29.1732941, 29.1870860, -1.18, 260.63
./20110111_16RBT640895.laz, -89.4398844, -89.4240708, 29.7132231, 29.7270270, -1.25, 2.77
./20110111_16RBT670235.laz, -89.3948824, -89.3791701, 29.1186385, 29.1324340, -1.14, 15.39
./20110111_16RBT655280.laz, -89.4112361, -89.3955141, 29.1589435, 29.1727405, -1.16, 4.90
./20110111_16RBT715280.laz, -89.3495808, -89.3338687, 29.1600383, 29.1738319, -1.17, 50.78
./20110111_16RBT730970.laz, -89.3484816, -89.3326701, 29.7825347, 29.7963272, -1.18, 5.32
./20110111_16RBT730130.laz, -89.3311169, -89.3154328, 29.0250332, 29.0388217, -2.16, 24.06
./20110111_16RBT745445.laz, -89.3221154, -89.3063789, 29.3093771, 29.3231639, -0.85, 21.56
./20110111_16RBT640880.laz, -89.4395555, -89.4237510, 29.6997073, 29.7135004, -7.39, 5.82
./20110111_16RBT700280.laz, -89.3649975, -89.3492851, 29.1597710, 29.1735601, -1.21, 15.40
./20110111_16RBT670085.laz, -89.3917522, -89.3760628, 28.9833702, 28.9971645, -6.74, 4.04
./20110111_16RBT760160.laz, -89.3009325, -89.2852707, 29.0526209, 29.0664053, -1.11, 10.45
./20110111_16RBT655265.laz, -89.4109184, -89.3952017, 29.1454171, 29.1592145, -1.09, 4.98
./20110111_16RBT685280.laz, -89.3804114, -89.3646923, 29.1594942, 29.1732886, -1.11, 7.87
./20110111_16RBT730955.laz, -89.3481668, -89.3323534, 29.7690101, 29.7827995, -1.21, 34.60
./20110111_16RBT715265.laz, -89.3492761, -89.3335673, 29.1465130, 29.1603030, -1.17, 37.89
./20110111_16RBT730115.laz, -89.3308155, -89.3151312, 29.0115059, 29.0252932, -7.32, 12.07
./20110111_16RBT640865.laz, -89.4392148, -89.4234218, 29.6861757, 29.6999748, -1.31, 89.50
./20110111_16RBT745430.laz, -89.3218090, -89.3060759, 29.2958495, 29.3096396, -0.75, 14.20
./20110111_16RBT655250.laz, -89.4106006, -89.3948925, 29.1318925, 29.1456828, -1.14, 5.51
./20110111_16RBT700265.laz, -89.3646856, -89.3489721, 29.1462413, 29.1600313, -1.13, 11.54
./20110111_16RBT730805.laz, -89.3450172, -89.3292271, 29.6337518, 29.6475409, -1.25, 15.84
./20110111_16RBT670070.laz, -89.3914413, -89.3757552, 28.9698411, 28.9836380, -9.98, 16.72
./20110111_16RBT685115.laz, -89.3769882, -89.3612940, 29.0106955, 29.0244809, -1.06, 9.05
./20110111_16RBT640850.laz, -89.4389041, -89.4230979, 29.6726505, 29.6864505, -1.20, 4.79
./20110111_16RBT760145.laz, -89.3006252, -89.2849435, 29.0390914, 29.0528555, -12.13, 18.99
./20110111_16RBT655235.laz, -89.4102850, -89.3945736, 29.1183634, 29.1321556, -9.87, 18.81
./20110111_16RBT730100.laz, -89.3305081, -89.3148327, 28.9979773, 29.0117664, -1.17, 4.81
./20110111_16RBT730520.laz, -89.3390960, -89.3233532, 29.3767417, 29.3905314, -1.22, 16.44
./20110111_16RBT700250.laz, -89.3643732, -89.3486712, 29.1327143, 29.1465049, -1.14, 24.32
./20110111_16RBT640835.laz, -89.4385781, -89.4227743, 29.6591216, 29.6729242, -1.21, 13.48
./20110111_16RBT685100.laz, -89.3766785, -89.3609889, 28.9971718, 29.0109627, -2.40, 5.27
./20110111_16RBT715250.laz, -89.3489670, -89.3332607, 29.1329872, 29.1467745, -1.13, 36.93
./20110111_16RBT670055.laz, -89.3911330, -89.3754486, 28.9563158, 28.9701087, -6.54, 24.88
./20110111_16RBT760130.laz, -89.3003312, -89.2846522, 29.0255659, 29.0393443, -13.05, 18.26
./20110111_16RBT745415.laz, -89.3215034, -89.3057759, 29.2823229, 29.2961097, -0.79, 12.68
./20110111_16RBT715985.laz, -89.3642208, -89.3484912, 29.7957847, 29.8095809, -1.24, 11.18
./20110111_16RBT700235.laz, -89.3640654, -89.3483622, 29.1191870, 29.1329779, -1.17, 142.56
./20110111_16RBT640820.laz, -89.4382511, -89.4224459, 29.6455971, 29.6593999, -1.29, 0.35
./20110111_16RBT655085.laz, -89.4071386, -89.3914513, 28.9830954, 28.9968911, -1.35, 2.95
./20110111_16RBT730505.laz, -89.3387874, -89.3230459, 29.3634637, 29.3770068, -0.96, 7.35
./20110111_16RBT715160.laz, -89.3471253, -89.3314336, 29.0518215, 29.0656079, -1.19, 8.50
./20110111_16RBT625970.laz, -89.4570320, -89.4412382, 29.7805626, 29.7943603, -1.28, 1.93
./20110111_16RBT685085.laz, -89.3763661, -89.3606793, 28.9836418, 28.9974327, -6.00, 14.91
./20110111_16RBT670040.laz, -89.3908172, -89.3751360, 28.9427917, 28.9565798, -1.76, 21.02
