Filename, min_x, max_x, min_y, max_y, min_z, max_z
./DELIVERY_6/45121F8/45121F84401A.laz, -121.9374856, -121.9312356, 45.6812444, 45.6874944, 165.00, 264.59
./DELIVERY_6/45121F8/45121F82220A.laz, -121.8874856, -121.8812356, 45.7062444, 45.7124944, 130.86, 256.48
./DELIVERY_6/45121F8/45121F83307A.laz, -121.9873236, -121.9812356, 45.6687444, 45.6749944, 369.61, 560.58
./DELIVERY_6/45121F8/45121F83312B.laz, -121.9812356, -121.9749856, 45.6562444, 45.6624944, 142.54, 352.44
./DELIVERY_6/45121F8/45121F82215D.laz, -121.8812356, -121.8749856, 45.7124944, 45.7187444, 209.18, 340.38
./DELIVERY_6/45121F8/45121F83302A.laz, -121.9874856, -121.9812356, 45.6812444, 45.6874944, 484.42, 901.10
./DELIVERY_6/45121F8/45121F82219D.laz, -121.8937356, -121.8874856, 45.6999944, 45.7062444, 102.61, 205.99
./DELIVERY_6/45121F8/45121F83318A.laz, -121.9749856, -121.9696296, 45.6487247, 45.6499945, 18.42, 103.69
./DELIVERY_6/45121F8/45121F82210C.laz, -121.8874856, -121.8812356, 45.7249944, 45.7312444, 330.66, 508.27
./DELIVERY_6/45121F8/45121F83317B.laz, -121.9812356, -121.9749856, 45.6462436, 45.6499945, 16.83, 193.73
./DELIVERY_6/45121F8/45121F82215C.laz, -121.8874856, -121.8812356, 45.7124944, 45.7187444, 190.22, 371.55
./DELIVERY_6/45121F8/45121F83305D.laz, -121.9437356, -121.9374856, 45.6749944, 45.6812444, 117.55, 278.18
./DELIVERY_6/45121F8/45121F82219C.laz, -121.8999856, -121.8937356, 45.6999944, 45.7062444, 68.88, 205.63
./DELIVERY_6/45121F8/45121F83317A.laz, -121.9863630, -121.9812356, 45.6462499, 45.6499945, 22.45, 191.61
./DELIVERY_6/45121F8/45121F83312A.laz, -121.9868436, -121.9812356, 45.6562444, 45.6624944, 155.68, 488.88
./DELIVERY_6/45121F8/45121F82210B.laz, -121.8812356, -121.8749856, 45.7312444, 45.7374944, 438.21, 638.94
./DELIVERY_6/45121F8/45121F83305C.laz, -121.9499856, -121.9437356, 45.6749944, 45.6812444, 147.60, 270.19
./DELIVERY_6/45121F8/45121F83315C.laz, -121.9499856, -121.9448004, 45.6546545, 45.6562444, 23.58, 79.66
./DELIVERY_6/45121F8/45121F82215B.laz, -121.8812356, -121.8749856, 45.7187444, 45.7249944, 222.18, 408.19
./DELIVERY_6/45121F8/45121F82219B.laz, -121.8937356, -121.8874856, 45.7062444, 45.7124944, 143.59, 237.33
./DELIVERY_6/45121F8/45121F82206D.laz, -121.9312356, -121.9249856, 45.7249944, 45.7312444, 208.07, 464.64
./DELIVERY_6/45121F8/45121F83301D.laz, -121.9875649, -121.9874856, 45.6791870, 45.6812444, 444.10, 503.43
./DELIVERY_6/45121F8/45121F83301B.laz, -121.9878056, -121.9874856, 45.6812444, 45.6874944, 479.83, 735.06
./DELIVERY_6/45121F8/45121F82206C.laz, -121.9332365, -121.9312356, 45.7249944, 45.7266299, 165.02, 331.51
./DELIVERY_6/45121F8/45121F82225B.laz, -121.8812356, -121.8772390, 45.6966594, 45.6999944, 48.67, 115.21
./DELIVERY_6/45121F8/45121F83310D.laz, -121.9437356, -121.9374856, 45.6624944, 45.6687444, 46.19, 176.37
./DELIVERY_6/45121F8/45121F83305B.laz, -121.9437356, -121.9374856, 45.6812444, 45.6874944, 183.95, 331.75
./DELIVERY_6/45121F8/45121F82206B.laz, -121.9255835, -121.9249856, 45.7312444, 45.7317342, 281.95, 353.88
./DELIVERY_6/45121F8/45121F82205D.laz, -121.8812356, -121.8749856, 45.7374944, 45.7437444, 556.33, 740.32
./DELIVERY_6/45121F8/45121F82210A.laz, -121.8874856, -121.8812356, 45.7312444, 45.7374944, 411.94, 624.65
./DELIVERY_6/45121F8/45121F82219A.laz, -121.8999856, -121.8937356, 45.7062444, 45.7124944, 152.80, 284.97
./DELIVERY_6/45121F8/45121F82225A.laz, -121.8874856, -121.8812356, 45.6940967, 45.6999944, 46.25, 154.01
./DELIVERY_6/45121F8/45121F82215A.laz, -121.8874856, -121.8812356, 45.7187444, 45.7249944, 269.87, 390.28
./DELIVERY_6/45121F8/45121F83310C.laz, -121.9499856, -121.9437356, 45.6624944, 45.6687444, 27.22, 155.38
./DELIVERY_6/45121F8/45121F82218D.laz, -121.9062356, -121.8999856, 45.6999944, 45.7062444, 77.30, 190.93
./DELIVERY_6/45121F8/45121F83305A.laz, -121.9499856, -121.9437356, 45.6812444, 45.6874944, 206.88, 377.42
./DELIVERY_6/45121F8/45121F82224B.laz, -121.8937356, -121.8874856, 45.6950512, 45.6999944, 35.27, 155.06
./DELIVERY_6/45121F8/45121F82214D.laz, -121.8937356, -121.8874856, 45.7124944, 45.7187444, 188.47, 324.26
./DELIVERY_6/45121F8/45121F82224A.laz, -121.8999856, -121.8937356, 45.6955814, 45.6999944, 34.28, 137.92
./DELIVERY_6/45121F8/45121F82205C.laz, -121.8874856, -121.8812356, 45.7374944, 45.7437444, 547.28, 736.17
./DELIVERY_6/45121F8/45121F82209D.laz, -121.8937356, -121.8874856, 45.7249944, 45.7312444, 335.76, 489.50
./DELIVERY_6/45121F8/45121F83310B.laz, -121.9437356, -121.9374856, 45.6687444, 45.6749944, 94.87, 231.79
./DELIVERY_6/45121F8/45121F82218C.laz, -121.9124856, -121.9062356, 45.6999944, 45.7062444, 87.79, 168.73
./DELIVERY_6/45121F8/45121F82223D.laz, -121.9062356, -121.9015729, 45.6874944, 45.6937444, 40.90, 143.35
./DELIVERY_6/45121F8/45121F83304D.laz, -121.9562356, -121.9499856, 45.6749944, 45.6812444, 175.48, 280.56
./DELIVERY_6/45121F8/45121F82214C.laz, -121.8999856, -121.8937356, 45.7124944, 45.7187444, 205.17, 377.27
./DELIVERY_6/45121F8/45121F82209C.laz, -121.8999856, -121.8937356, 45.7249944, 45.7312444, 345.41, 468.62
./DELIVERY_6/45121F8/45121F82223C.laz, -121.9124856, -121.9062356, 45.6874944, 45.6937444, 64.99, 150.46
./DELIVERY_6/45121F8/45121F83310A.laz, -121.9499856, -121.9437356, 45.6687444, 45.6749945, 84.94, 243.16
./DELIVERY_6/45121F8/45121F82218B.laz, -121.9062356, -121.8999856, 45.7062444, 45.7124944, 135.62, 303.40
./DELIVERY_6/45121F8/45121F82205B.laz, -121.8812356, -121.8749856, 45.7437444, 45.7499944, 642.42, 796.12
./DELIVERY_6/45121F8/45121F83304C.laz, -121.9624856, -121.9562356, 45.6749944, 45.6812444, 191.61, 302.04
./DELIVERY_6/45121F8/45121F82214B.laz, -121.8937356, -121.8874856, 45.7187444, 45.7249944, 272.25, 386.03
./DELIVERY_6/45121F8/45121F82209B.laz, -121.8937356, -121.8874856, 45.7312444, 45.7374944, 408.31, 607.72
./DELIVERY_6/45121F8/45121F82223B.laz, -121.9062356, -121.8999856, 45.6937444, 45.6999944, 70.05, 164.45
./DELIVERY_6/45121F8/45121F83309D.laz, -121.9562356, -121.9499856, 45.6624944, 45.6687444, 25.60, 202.01
./DELIVERY_6/45121F8/45121F82218A.laz, -121.9124856, -121.9062356, 45.7062444, 45.7124944, 89.44, 284.19
./DELIVERY_6/45121F8/45121F82214A.laz, -121.8999856, -121.8937356, 45.7187444, 45.7249944, 287.05, 405.14
./DELIVERY_6/45121F8/45121F82209A.laz, -121.8999856, -121.8937356, 45.7312444, 45.7374944, 374.13, 578.14
./DELIVERY_6/45121F8/45121F83304B.laz, -121.9562356, -121.9499856, 45.6812444, 45.6874944, 209.27, 415.17
./DELIVERY_6/45121F8/45121F82223A.laz, -121.9124856, -121.9062356, 45.6937444, 45.6999944, 87.79, 186.89
./DELIVERY_6/45121F8/45121F82205A.laz, -121.8874856, -121.8812356, 45.7437444, 45.7499944, 668.58, 825.42
./DELIVERY_6/45121F8/45121F82217D.laz, -121.9187356, -121.9124856, 45.6999944, 45.7062444, 88.17, 214.80
./DELIVERY_6/45121F8/45121F83309C.laz, -121.9624856, -121.9562356, 45.6624944, 45.6687445, 34.22, 329.59
./DELIVERY_6/45121F8/45121F82213D.laz, -121.9062356, -121.8999856, 45.7124944, 45.7187444, 236.96, 380.53
./DELIVERY_6/45121F8/45121F82222D.laz, -121.9187356, -121.9124856, 45.6874944, 45.6937444, 86.60, 188.82
./DELIVERY_6/45121F8/45121F82208D.laz, -121.9062356, -121.8999856, 45.7249944, 45.7312444, 289.93, 467.25
./DELIVERY_6/45121F8/45121F83304A.laz, -121.9624856, -121.9562356, 45.6812444, 45.6874944, 233.32, 449.01
./DELIVERY_6/45121F8/45121F82217C.laz, -121.9249856, -121.9187356, 45.6999944, 45.7062444, 156.99, 251.97
./DELIVERY_6/45121F8/45121F82222C.laz, -121.9249856, -121.9187356, 45.6874944, 45.6937444, 129.15, 208.62
./DELIVERY_6/45121F8/45121F82213C.laz, -121.9124856, -121.9062356, 45.7124944, 45.7187444, 220.18, 403.71
./DELIVERY_6/45121F8/45121F82204D.laz, -121.8937356, -121.8874856, 45.7374944, 45.7437444, 522.87, 724.47
./DELIVERY_6/45121F8/45121F82208C.laz, -121.9124856, -121.9062356, 45.7249944, 45.7312444, 223.86, 431.15
./DELIVERY_6/45121F8/45121F81124D.laz, -121.9562356, -121.9499856, 45.6874944, 45.6937444, 336.68, 528.64
./DELIVERY_6/45121F8/45121F83303D.laz, -121.9687356, -121.9624856, 45.6749944, 45.6812444, 220.44, 431.00
./DELIVERY_6/45121F8/45121F82217B.laz, -121.9187356, -121.9124856, 45.7062444, 45.7124944, 89.39, 275.96
./DELIVERY_6/45121F8/45121F82213B.laz, -121.9062356, -121.8999856, 45.7187444, 45.7249944, 336.44, 454.37
./DELIVERY_6/45121F8/45121F82208B.laz, -121.9062356, -121.8999856, 45.7312444, 45.7374944, 310.16, 542.84
./DELIVERY_6/45121F8/45121F82222B.laz, -121.9187356, -121.9124856, 45.6937444, 45.6999944, 98.91, 210.28
./DELIVERY_6/45121F8/45121F82204C.laz, -121.8999856, -121.8937356, 45.7374944, 45.7437444, 508.60, 702.01
./DELIVERY_6/45121F8/45121F82217A.laz, -121.9249856, -121.9187356, 45.7062444, 45.7124944, 95.57, 306.71
./DELIVERY_6/45121F8/45121F81124C.laz, -121.9624856, -121.9562356, 45.6874944, 45.6937444, 373.48, 554.62
./DELIVERY_6/45121F8/45121F82213A.laz, -121.9124856, -121.9062356, 45.7187444, 45.7249944, 306.42, 418.63
./DELIVERY_6/45121F8/45121F83303C.laz, -121.9749856, -121.9687356, 45.6749944, 45.6812444, 346.31, 677.46
./DELIVERY_6/45121F8/45121F82208A.laz, -121.9124856, -121.9062356, 45.7312444, 45.7374944, 297.51, 518.20
./DELIVERY_6/45121F8/45121F82222A.laz, -121.9249856, -121.9187356, 45.6937444, 45.6999944, 126.21, 230.56
./DELIVERY_6/45121F8/45121F82212D.laz, -121.9187356, -121.9124856, 45.7124944, 45.7187444, 92.19, 366.31
./DELIVERY_6/45121F8/45121F81119A.laz, -121.9624856, -121.9562356, 45.7062444, 45.7124944, 468.16, 970.13
./DELIVERY_6/45121F8/45121F82204B.laz, -121.8937356, -121.8874856, 45.7437444, 45.7499944, 637.92, 836.69
./DELIVERY_6/45121F8/45121F81124B.laz, -121.9562356, -121.9499856, 45.6937444, 45.6999944, 395.74, 538.90
./DELIVERY_6/45121F8/45121F82207D.laz, -121.9187356, -121.9124856, 45.7249944, 45.7312444, 155.10, 380.86
./DELIVERY_6/45121F8/45121F82212C.laz, -121.9249856, -121.9187356, 45.7124944, 45.7187444, 93.81, 295.06
./DELIVERY_6/45121F8/45121F82207C.laz, -121.9249856, -121.9187356, 45.7249944, 45.7312444, 143.71, 370.08
./DELIVERY_6/45121F8/45121F82204A.laz, -121.8999856, -121.8937356, 45.7437444, 45.7499944, 604.89, 797.62
./DELIVERY_6/45121F8/45121F82212B.laz, -121.9187356, -121.9124856, 45.7187444, 45.7249944, 163.01, 394.60
./DELIVERY_6/45121F8/45121F81118D.laz, -121.9687356, -121.9624856, 45.6999944, 45.7062444, 557.29, 790.48
./DELIVERY_6/45121F8/45121F82207B.laz, -121.9187356, -121.9124856, 45.7312444, 45.7374944, 241.02, 520.10
./DELIVERY_6/45121F8/45121F81124A.laz, -121.9624856, -121.9562356, 45.6937444, 45.6999944, 419.41, 607.49
./DELIVERY_6/45121F8/45121F82212A.laz, -121.9249856, -121.9187356, 45.7187444, 45.7249944, 98.33, 347.07
./DELIVERY_6/45121F8/45121F82203D.laz, -121.9062356, -121.8999856, 45.7374944, 45.7437444, 439.01, 692.87
./DELIVERY_6/45121F8/45121F81118C.laz, -121.9749856, -121.9687356, 45.6999944, 45.7062444, 620.26, 728.03
./DELIVERY_6/45121F8/45121F82207A.laz, -121.9249856, -121.9187356, 45.7312444, 45.7368370, 179.82, 390.92
./DELIVERY_6/45121F8/45121F82203C.laz, -121.9124856, -121.9062356, 45.7374944, 45.7437444, 398.20, 604.95
./DELIVERY_6/45121F8/45121F81118B.laz, -121.9687356, -121.9624856, 45.7062444, 45.7120325, 683.51, 974.98
./DELIVERY_6/45121F8/45121F81123D.laz, -121.9687356, -121.9624856, 45.6874944, 45.6937444, 367.51, 721.63
./DELIVERY_6/45121F8/45121F81118A.laz, -121.9699135, -121.9687356, 45.7062444, 45.7071610, 667.72, 736.07
./DELIVERY_6/45121F8/45121F82203B.laz, -121.9062356, -121.8999856, 45.7437444, 45.7499944, 525.77, 725.36
./DELIVERY_6/45121F8/45121F81117D.laz, -121.9779279, -121.9749856, 45.6999944, 45.7022890, 632.25, 694.79
./DELIVERY_6/45121F8/45121F81115D.laz, -121.9437356, -121.9374856, 45.7124944, 45.7187444, 351.31, 605.24
./DELIVERY_6/45121F8/45121F81123C.laz, -121.9749856, -121.9687356, 45.6874944, 45.6937445, 415.57, 888.49
./DELIVERY_6/45121F8/45121F82203A.laz, -121.9102746, -121.9062356, 45.7437444, 45.7470377, 469.01, 567.25
./DELIVERY_6/45121F8/45121F82202D.laz, -121.9179315, -121.9124856, 45.7374944, 45.7419378, 385.89, 572.32
./DELIVERY_6/45121F8/45121F81125D.laz, -121.9437356, -121.9374856, 45.6874944, 45.6937444, 232.40, 387.49
./DELIVERY_6/45121F8/45121F81115C.laz, -121.9499856, -121.9437356, 45.7124944, 45.7187444, 435.52, 691.75
./DELIVERY_6/45121F8/45121F81125C.laz, -121.9499856, -121.9437356, 45.6874944, 45.6937444, 275.91, 468.72
./DELIVERY_6/45121F8/45121F81123B.laz, -121.9687356, -121.9624856, 45.6937444, 45.6999944, 518.69, 735.72
./DELIVERY_6/45121F8/45121F81115B.laz, -121.9437356, -121.9374856, 45.7187444, 45.7218092, 274.55, 524.66
./DELIVERY_6/45121F8/45121F81115A.laz, -121.9455273, -121.9437356, 45.7187444, 45.7194265, 470.75, 537.35
./DELIVERY_6/45121F8/45121F81114D.laz, -121.9562356, -121.9499856, 45.7124944, 45.7170447, 533.85, 771.39
./DELIVERY_6/45121F8/45121F81125B.laz, -121.9437356, -121.9374856, 45.6937444, 45.6999944, 262.46, 418.39
./DELIVERY_6/45121F8/45121F81123A.laz, -121.9749856, -121.9687356, 45.6937444, 45.6999944, 611.65, 787.53
./DELIVERY_6/45121F8/45121F81114C.laz, -121.9618733, -121.9562356, 45.7124944, 45.7146608, 620.36, 895.46
./DELIVERY_6/45121F8/45121F81122D.laz, -121.9812356, -121.9749856, 45.6874944, 45.6937445, 599.08, 1050.41
./DELIVERY_6/45121F8/45121F81125A.laz, -121.9499856, -121.9437356, 45.6937444, 45.6999944, 334.57, 478.14
./DELIVERY_6/45121F8/45121F81122C.laz, -121.9874856, -121.9812356, 45.6874944, 45.6937444, 707.92, 1066.46
./DELIVERY_6/45121F8/45121F81122B.laz, -121.9812356, -121.9749856, 45.6937444, 45.6999944, 627.88, 950.22
./DELIVERY_6/45121F8/45121F81122A.laz, -121.9859360, -121.9812356, 45.6937444, 45.6974122, 792.25, 1016.27
./DELIVERY_6/45121F8/45121F81121D.laz, -121.9879710, -121.9874856, 45.6874945, 45.6925356, 689.34, 787.53
./DELIVERY_6/45121F8/45121F81120D.laz, -121.9437356, -121.9374856, 45.6999944, 45.7062444, 297.37, 439.28
./DELIVERY_6/45121F8/45121F81120C.laz, -121.9499856, -121.9437356, 45.6999944, 45.7062444, 362.01, 500.91
./DELIVERY_6/45121F8/45121F81120B.laz, -121.9437356, -121.9374856, 45.7062444, 45.7124944, 333.08, 538.87
./DELIVERY_6/45121F8/45121F81120A.laz, -121.9499856, -121.9437356, 45.7062444, 45.7124944, 401.85, 644.33
./DELIVERY_6/45121F8/45121F81119D.laz, -121.9562356, -121.9499856, 45.6999944, 45.7062444, 405.70, 546.01
./DELIVERY_6/45121F8/45121F81119C.laz, -121.9624856, -121.9562356, 45.6999944, 45.7062444, 451.57, 728.91
./DELIVERY_6/45121F8/45121F81119B.laz, -121.9562356, -121.9499856, 45.7062444, 45.7124944, 447.21, 834.62
./DELIVERY_6/45121F7/45121F72215B.laz, -121.7562357, -121.7499856, 45.7187444, 45.7249944, 247.18, 375.64
./DELIVERY_6/45121F7/45121F72209A.laz, -121.7749856, -121.7687356, 45.7312444, 45.7374944, 126.11, 297.91
./DELIVERY_6/45121F7/45121F72215A.laz, -121.7624857, -121.7562356, 45.7187444, 45.7249944, 186.73, 334.06
./DELIVERY_6/45121F7/45121F72208D.laz, -121.7812356, -121.7749856, 45.7249944, 45.7312444, 143.93, 244.63
./DELIVERY_6/45121F7/45121F72204B.laz, -121.7687356, -121.7624856, 45.7437444, 45.7499944, 180.83, 418.67
./DELIVERY_6/45121F7/45121F72208C.laz, -121.7874856, -121.7812356, 45.7249944, 45.7312444, 45.36, 191.33
./DELIVERY_6/45121F7/45121F71117A.laz, -121.8624856, -121.8562356, 45.7062444, 45.7124944, 99.33, 347.31
./DELIVERY_6/45121F7/45121F72214D.laz, -121.7687356, -121.7624856, 45.7124944, 45.7187444, 84.04, 226.43
./DELIVERY_6/45121F7/45121F72208B.laz, -121.7812356, -121.7749856, 45.7312444, 45.7374944, 69.68, 246.62
./DELIVERY_6/45121F7/45121F72214C.laz, -121.7749856, -121.7687356, 45.7124944, 45.7187444, 85.00, 203.48
./DELIVERY_6/45121F7/45121F71116D.laz, -121.8687356, -121.8624856, 45.7023854, 45.7062444, 41.73, 227.03
./DELIVERY_6/45121F7/45121F72204A.laz, -121.7749856, -121.7687356, 45.7437444, 45.7499944, 152.25, 342.00
./DELIVERY_6/45121F7/45121F72214B.laz, -121.7687356, -121.7624856, 45.7187444, 45.7249944, 167.70, 275.52
./DELIVERY_6/45121F7/45121F72208A.laz, -121.7874857, -121.7812356, 45.7312444, 45.7374944, 55.80, 348.64
./DELIVERY_6/45121F7/45121F71116C.laz, -121.8749856, -121.8687356, 45.7012796, 45.7062444, 77.35, 222.36
./DELIVERY_6/45121F7/45121F72214A.laz, -121.7749856, -121.7687356, 45.7187444, 45.7249944, 102.58, 252.00
./DELIVERY_6/45121F7/45121F71116B.laz, -121.8687356, -121.8624856, 45.7062444, 45.7124944, 110.80, 317.45
./DELIVERY_6/45121F7/45121F72207D.laz, -121.7936968, -121.7874856, 45.7292646, 45.7312444, 75.23, 267.72
./DELIVERY_6/45121F7/45121F72203D.laz, -121.7812356, -121.7749856, 45.7374944, 45.7437444, 89.28, 298.34
./DELIVERY_6/45121F7/45121F72207C2.laz, -121.7999856, -121.7950492, 45.7285883, 45.7312444, 27.39, 186.28
./DELIVERY_6/45121F7/45121F72207C1.laz, -121.7999856, -121.7981629, 45.7249944, 45.7282908, 82.60, 168.22
./DELIVERY_6/45121F7/45121F72213D.laz, -121.7812356, -121.7749856, 45.7129420, 45.7187444, 35.93, 170.15
./DELIVERY_6/45121F7/45121F72207B.laz, -121.7937356, -121.7874856, 45.7312444, 45.7374944, 122.50, 442.76
./DELIVERY_6/45121F7/45121F71116A.laz, -121.8749856, -121.8687356, 45.7062444, 45.7124944, 142.15, 275.18
./DELIVERY_6/45121F7/45121F72203C.laz, -121.7874856, -121.7812356, 45.7374944, 45.7437444, 120.03, 327.61
./DELIVERY_6/45121F7/45121F72213C.laz, -121.7853462, -121.7812356, 45.7130706, 45.7187444, 31.29, 163.86
./DELIVERY_6/45121F7/45121F72213B.laz, -121.7812356, -121.7749856, 45.7187444, 45.7249944, 105.95, 223.64
./DELIVERY_6/45121F7/45121F71115D.laz, -121.8187357, -121.8127895, 45.7175720, 45.7187444, 79.40, 138.30
./DELIVERY_6/45121F7/45121F71115C.laz, -121.8249856, -121.8187356, 45.7165581, 45.7187444, 74.44, 163.37
./DELIVERY_6/45121F7/45121F72207A.laz, -121.7999856, -121.7937356, 45.7312444, 45.7374944, 28.41, 432.73
./DELIVERY_6/45121F7/45121F71115B.laz, -121.8187356, -121.8124856, 45.7187444, 45.7249944, 88.89, 202.57
./DELIVERY_6/45121F7/45121F72203B.laz, -121.7812356, -121.7749856, 45.7437444, 45.7499944, 130.95, 422.91
./DELIVERY_6/45121F7/45121F72220D.laz, -121.7562356, -121.7499856, 45.7054811, 45.7062444, 222.44, 341.99
./DELIVERY_6/45121F7/45121F72220C.laz, -121.7609841, -121.7562356, 45.7055182, 45.7062444, 118.48, 348.62
./DELIVERY_6/45121F7/45121F72213A.laz, -121.7869335, -121.7812356, 45.7187444, 45.7249944, 96.84, 174.76
./DELIVERY_6/45121F7/45121F72220B.laz, -121.7562357, -121.7499856, 45.7062444, 45.7124944, 206.64, 595.07
./DELIVERY_6/45121F7/45121F71115A.laz, -121.8249856, -121.8187356, 45.7187444, 45.7249944, 90.19, 230.71
./DELIVERY_6/45121F7/45121F72212A.laz, -121.7999856, -121.7980832, 45.7188085, 45.7249944, 96.11, 160.25
./DELIVERY_6/45121F7/45121F72211B.laz, -121.8062356, -121.7999856, 45.7187860, 45.7249944, 95.05, 176.63
./DELIVERY_6/45121F7/45121F72206D.laz, -121.8062357, -121.7999856, 45.7249944, 45.7312444, 108.82, 185.14
./DELIVERY_6/45121F7/45121F72220A.laz, -121.7624856, -121.7562356, 45.7062444, 45.7124944, 75.71, 583.33
./DELIVERY_6/45121F7/45121F72203A.laz, -121.7874856, -121.7812356, 45.7437444, 45.7499944, 222.49, 392.53
./DELIVERY_6/45121F7/45121F71114D.laz, -121.8312357, -121.8249856, 45.7157069, 45.7187444, 87.87, 201.64
./DELIVERY_6/45121F7/45121F72211A.laz, -121.8124856, -121.8062356, 45.7188049, 45.7249944, 105.15, 199.36
./DELIVERY_6/45121F7/45121F72206C.laz, -121.8124856, -121.8062356, 45.7249944, 45.7312444, 136.17, 198.78
./DELIVERY_6/45121F7/45121F71114C.laz, -121.8374856, -121.8312356, 45.7124951, 45.7187444, 81.00, 309.82
./DELIVERY_6/45121F7/45121F72219B.laz, -121.7687356, -121.7624856, 45.7073470, 45.7124944, 48.88, 213.69
./DELIVERY_6/45121F7/45121F72210D.laz, -121.7562357, -121.7499856, 45.7249944, 45.7312444, 253.88, 388.74
./DELIVERY_6/45121F7/45121F72202D.laz, -121.7937356, -121.7874856, 45.7374944, 45.7437444, 206.86, 458.44
./DELIVERY_6/45121F7/45121F72219A.laz, -121.7732633, -121.7687356, 45.7108426, 45.7124944, 72.06, 153.68
./DELIVERY_6/45121F7/45121F72215D.laz, -121.7562357, -121.7499856, 45.7124944, 45.7187444, 195.25, 493.46
./DELIVERY_6/45121F7/45121F71112A.laz, -121.8624856, -121.8562356, 45.7187444, 45.7249944, 263.11, 433.78
./DELIVERY_6/45121F7/45121F71114B.laz, -121.8312357, -121.8249856, 45.7187444, 45.7249944, 124.53, 281.71
./DELIVERY_6/45121F7/45121F72206B.laz, -121.8062357, -121.7999856, 45.7312444, 45.7374944, 30.74, 281.74
./DELIVERY_6/45121F7/45121F72202C.laz, -121.7999856, -121.7937356, 45.7374944, 45.7437444, 245.28, 454.75
./DELIVERY_6/45121F7/45121F71111D.laz, -121.8687357, -121.8624856, 45.7124944, 45.7187444, 165.84, 341.40
./DELIVERY_6/45121F7/45121F72215C.laz, -121.7624856, -121.7562356, 45.7124944, 45.7187444, 133.25, 482.57
./DELIVERY_6/45121F7/45121F72210C.laz, -121.7624857, -121.7562356, 45.7249944, 45.7312444, 232.33, 354.36
./DELIVERY_6/45121F7/45121F72206A.laz, -121.8124856, -121.8062356, 45.7312444, 45.7374944, 86.67, 206.62
./DELIVERY_6/45121F7/45121F71114A.laz, -121.8374856, -121.8312356, 45.7187444, 45.7249944, 159.69, 408.97
./DELIVERY_6/45121F7/45121F71111C.laz, -121.8749856, -121.8687356, 45.7124944, 45.7187444, 160.92, 294.29
./DELIVERY_6/45121F7/45121F72202B.laz, -121.7937356, -121.7874856, 45.7437444, 45.7499944, 182.97, 354.35
./DELIVERY_6/45121F7/45121F71107A.laz, -121.8624856, -121.8562356, 45.7312444, 45.7374944, 455.11, 675.61
./DELIVERY_6/45121F7/45121F72210B.laz, -121.7562357, -121.7499856, 45.7312444, 45.7374944, 293.44, 594.07
./DELIVERY_6/45121F7/45121F71113D.laz, -121.8437356, -121.8374856, 45.7124944, 45.7187444, 115.37, 359.39
./DELIVERY_6/45121F7/45121F72205D.laz, -121.7562356, -121.7499856, 45.7374944, 45.7437444, 350.91, 707.63
./DELIVERY_6/45121F7/45121F71111B.laz, -121.8687356, -121.8624856, 45.7187444, 45.7249944, 257.10, 426.47
./DELIVERY_6/45121F7/45121F72202A.laz, -121.7999856, -121.7937356, 45.7437444, 45.7499944, 159.85, 392.30
./DELIVERY_6/45121F7/45121F71106D.laz, -121.8687356, -121.8624856, 45.7249944, 45.7312444, 365.75, 521.61
./DELIVERY_6/45121F7/45121F71111A.laz, -121.8749856, -121.8687356, 45.7187444, 45.7249944, 207.64, 421.34
./DELIVERY_6/45121F7/45121F71113C.laz, -121.8499856, -121.8437356, 45.7124944, 45.7187444, 131.17, 317.01
./DELIVERY_6/45121F7/45121F72210A.laz, -121.7624857, -121.7562356, 45.7312444, 45.7374944, 245.86, 400.01
./DELIVERY_6/45121F7/45121F72201D.laz, -121.8062357, -121.7999856, 45.7374944, 45.7437444, 39.37, 422.18
./DELIVERY_6/45121F7/45121F71110D.laz, -121.8187356, -121.8124856, 45.7249944, 45.7312444, 140.79, 201.24
./DELIVERY_6/45121F7/45121F71106C.laz, -121.8749856, -121.8687356, 45.7249944, 45.7312444, 340.53, 519.87
./DELIVERY_6/45121F7/45121F71113B.laz, -121.8437356, -121.8374856, 45.7187444, 45.7249944, 257.14, 436.12
./DELIVERY_6/45121F7/45121F72209D.laz, -121.7687357, -121.7624856, 45.7249944, 45.7312444, 195.23, 327.65
./DELIVERY_6/45121F7/45121F72205C.laz, -121.7624856, -121.7562356, 45.7374944, 45.7437444, 274.16, 474.49
./DELIVERY_6/45121F7/45121F72201C.laz, -121.8124857, -121.8062356, 45.7374944, 45.7437444, 49.73, 333.03
./DELIVERY_6/45121F7/45121F71110C.laz, -121.8249856, -121.8187356, 45.7249944, 45.7312444, 139.18, 228.69
./DELIVERY_6/45121F7/45121F71113A.laz, -121.8499856, -121.8437356, 45.7187444, 45.7249944, 207.37, 400.90
./DELIVERY_6/45121F7/45121F71106B.laz, -121.8687356, -121.8624856, 45.7312444, 45.7374944, 466.76, 653.90
./DELIVERY_6/45121F7/45121F72209C.laz, -121.7749856, -121.7687356, 45.7249944, 45.7312444, 179.22, 290.38
./DELIVERY_6/45121F7/45121F71110B.laz, -121.8187356, -121.8124856, 45.7312444, 45.7374944, 149.18, 200.15
./DELIVERY_6/45121F7/45121F72209B.laz, -121.7687357, -121.7624856, 45.7312444, 45.7374944, 200.83, 357.04
./DELIVERY_6/45121F7/45121F72201B.laz, -121.8062356, -121.7999856, 45.7437444, 45.7499944, 122.58, 385.50
