Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070717_LID2007_063443_N_ld_p31.laz, -83.8947531, -83.8788659, 30.0434296, 30.0572501, -0.33, 31.30
./20070717_LID2007_063463_N_ld_p31.laz, -83.5787093, -83.5627787, 30.0415503, 30.0554086, 8.60, 42.50
./20070717_LID2007_063996_N_ld_p31.laz, -83.6894348, -83.6735220, 30.0285468, 30.0423912, -773.73, 30.31
./20070717_LID2007_061821_N_ld_p31.laz, -83.9261198, -83.9102301, 30.0848194, 30.0986375, 0.26, 36.39
./20070717_LID2007_061828_N_ld_p31.laz, -83.8154560, -83.7995511, 30.0842748, 30.0981061, 1.77, 34.67
./20070717_LID2007_061289_N_ld_p31.laz, -83.7995508, -83.7836409, 30.0979384, 30.1117706, 2.67, 35.33
./20070717_LID2007_062379_N_ld_p31.laz, -83.6416782, -83.6257532, 30.0694831, 30.0833345, -1235.27, 329.18
./20070717_LID2007_063462_N_ld_p31.laz, -83.5945104, -83.5785832, 30.0416614, 30.0555190, -2.73, 41.01
./20070717_LID2007_060756_N_ld_p31.laz, -83.6887606, -83.6728341, 30.1110349, 30.1248808, 7.02, 109.82
./20070717_LID2007_062362_N_ld_p31.laz, -83.9103926, -83.8945028, 30.0709989, 30.0848190, -0.87, 57.94
./20070717_LID2007_061827_N_ld_p31.laz, -83.8312650, -83.8153621, 30.0843587, 30.0981880, 1.62, 38.61
./20070717_LID2007_061288_N_ld_p31.laz, -83.8153614, -83.7994539, 30.0980235, 30.1118542, 1.99, 34.58
./20070717_LID2007_062378_N_ld_p31.laz, -83.6574847, -83.6415614, 30.0695877, 30.0834373, 2.60, 35.41
./20070717_LID2007_063442_N_ld_p31.laz, -83.9105560, -83.8946702, 30.0435022, 30.0573217, -0.83, 28.36
./20070717_LID2007_060755_N_ld_p31.laz, -83.7045742, -83.6886499, 30.1111334, 30.1249778, 6.90, 328.37
./20070717_LID2007_063461_N_ld_p31.laz, -83.6103125, -83.5943876, 30.0417715, 30.0556277, 6.45, 426.18
./20070717_LID2007_061820_N_ld_p31.laz, -83.9419289, -83.9260409, 30.0848896, 30.0987057, -0.37, 35.00
./20070717_LID2007_061826_N_ld_p31.laz, -83.8470747, -83.8311735, 30.0844415, 30.0982670, 0.62, 30.27
./20070717_LID2007_061287_N_ld_p31.laz, -83.8311728, -83.8152679, 30.0981070, 30.1119363, 1.70, 36.55
./20070717_LID2007_062377_N_ld_p31.laz, -83.6732923, -83.6573709, 30.0696902, 30.0835373, 2.60, 39.33
./20070717_LID2007_060754_N_ld_p31.laz, -83.7203876, -83.7044650, 30.1112309, 30.1250723, -778.51, 303.70
./20070717_LID2007_063460_N_ld_p31.laz, -83.6261155, -83.6101912, 30.0418801, 30.0557330, 5.64, 37.16
./20070717_LID2007_063441_N_ld_p31.laz, -83.9263581, -83.9104751, 30.0435749, 30.0573923, -0.69, 28.51
./20070717_LID2007_062361_N_ld_p31.laz, -83.9261995, -83.9103114, 30.0710714, 30.0848892, -0.25, 39.39
./20070717_LID2007_061286_N_ld_p31.laz, -83.8469838, -83.8310810, 30.0981886, 30.1120157, 1.43, 30.90
./20070717_LID2007_062376_N_ld_p31.laz, -83.6890984, -83.6731789, 30.0697904, 30.0836353, 2.43, 353.26
./20070717_LID2007_061825_N_ld_p31.laz, -83.8628836, -83.8469848, 30.0845199, 30.0983454, 1.04, 29.41
./20070717_LID2007_060753_N_ld_p31.laz, -83.7361989, -83.7202804, 30.1113252, 30.1251648, 5.68, 293.94
./20070717_LID2007_060222_N_ld_p31.laz, -83.5937566, -83.5778157, 30.1241502, 30.1380029, 8.28, 200.06
./20070717_LID2007_063440_N_ld_p31.laz, -83.9421605, -83.9262795, 30.0436445, 30.0574606, -0.74, 14.86
./20070717_LID2007_062375_N_ld_p31.laz, -83.7049046, -83.6889870, 30.0698892, 30.0837327, -95.18, 208.51
./20070717_LID2007_061819_N_ld_p31.laz, -83.9577382, -83.9418521, 30.0849577, 30.0987723, -0.31, 32.13
./20070717_LID2007_061285_N_ld_p31.laz, -83.8627951, -83.8468941, 30.0982682, 30.1120938, 1.22, 31.67
./20070717_LID2007_060752_N_ld_p31.laz, -83.7520132, -83.7360954, 30.1114188, 30.1252571, 4.54, 37.50
./20070717_LID2007_060202_N_ld_p31.laz, -83.9100654, -83.8941666, 30.1259923, 30.1398121, 0.78, 39.16
./20070717_LID2007_060221_N_ld_p31.laz, -83.6095725, -83.5936331, 30.1242609, 30.1381120, 8.14, 134.47
./20070717_LID2007_062374_N_ld_p31.laz, -83.7207116, -83.7047965, 30.0699856, 30.0838285, 1.75, 56.91
./20070717_LID2007_062360_N_ld_p31.laz, -83.9420065, -83.9261204, 30.0711416, 30.0849570, -0.35, 33.79
./20070717_LID2007_061824_N_ld_p31.laz, -83.8786926, -83.8627958, 30.0845977, 30.0984211, 0.10, 43.19
./20070717_LID2007_060751_N_ld_p31.laz, -83.7678269, -83.7519107, 30.1115100, 30.1253465, 4.01, 397.93
./20070717_LID2007_060220_N_ld_p31.laz, -83.6253869, -83.6094505, 30.1243688, 30.1382223, -821.17, 241.21
./20070717_LID2007_059665_N_ld_p31.laz, -83.8625300, -83.8466225, 30.1395132, 30.1533385, 2.04, 48.47
./20070717_LID2007_060201_N_ld_p31.laz, -83.9258812, -83.9099841, 30.1260646, 30.1398822, 0.63, 142.09
./20070717_LID2007_061818_N_ld_p31.laz, -83.9735470, -83.9576634, 30.0850246, 30.0988361, -1.13, 29.98
./20070717_LID2007_060750_N_ld_p31.laz, -83.7836403, -83.7677261, 30.1115991, 30.1254335, 4.01, 42.76
./20070717_LID2007_060219_N_ld_p31.laz, -83.6412030, -83.6252679, 30.1244764, 30.1383258, 6.87, 40.90
./20070717_LID2007_061284_N_ld_p31.laz, -83.8786068, -83.8627075, 30.0983460, 30.1121688, 1.42, 48.92
./20070717_LID2007_059664_N_ld_p31.laz, -83.8783466, -83.8624422, 30.1395916, 30.1534144, 0.59, 34.78
./20070717_LID2007_062359_N_ld_p31.laz, -83.9578130, -83.9419295, 30.0712094, 30.0850236, -0.77, 28.92
./20070717_LID2007_061823_N_ld_p31.laz, -83.8945018, -83.8786070, 30.0846747, 30.0984944, -0.40, 47.57
./20070717_LID2007_060218_N_ld_p31.laz, -83.6570185, -83.6410845, 30.1245793, 30.1384288, 5.77, 42.36
./20070717_LID2007_060749_N_ld_p31.laz, -83.7994531, -83.7835420, 30.1116860, 30.1255187, -574.86, 34.78
./20070717_LID2007_061817_N_ld_p31.laz, -83.9893536, -83.9734748, 30.0850889, 30.0988990, -1.39, 45.64
./20070717_LID2007_060200_N_ld_p31.laz, -83.9416968, -83.9258022, 30.1261346, 30.1399506, 0.30, 37.65
./20070717_LID2007_062358_N_ld_p31.laz, -83.9736197, -83.9577387, 30.0712763, 30.0850884, -1.46, 16.35
./20070717_LID2007_060217_N_ld_p31.laz, -83.6728324, -83.6569020, 30.1246820, 30.1385303, -547.10, 39.20
./20070717_LID2007_060748_N_ld_p31.laz, -83.8152657, -83.7993569, 30.1117721, 30.1256026, 2.37, 31.65
./20070717_LID2007_061283_N_ld_p31.laz, -83.8944177, -83.8785211, 30.0984217, 30.1122433, -0.09, 30.95
./20070717_LID2007_059663_N_ld_p31.laz, -83.8941652, -83.8782629, 30.1396692, 30.1534881, 0.70, 33.40
./20070717_LID2007_061304_N_ld_p31.laz, -83.5623876, -83.5464459, 30.0964311, 30.1102867, 9.61, 167.85
./20070717_LID2007_062357_N_ld_p31.laz, -83.9894246, -83.9735479, 30.0713410, 30.0851504, -1.40, 4.23
./20070717_LID2007_060216_N_ld_p31.laz, -83.6886488, -83.6727193, 30.1247832, 30.1386291, 7.13, 61.25
./20070717_LID2007_061822_N_ld_p31.laz, -83.9103108, -83.8944185, 30.0847476, 30.0985671, 0.42, 44.43
./20070717_LID2007_061303_N_ld_p31.laz, -83.5781985, -83.5622586, 30.0965417, 30.1104011, 6.29, 73.40
./20070717_LID2007_060747_N_ld_p31.laz, -83.8310798, -83.8151728, 30.1118551, 30.1256843, 2.86, 74.22
./20070717_LID2007_060199_N_ld_p31.laz, -83.9575126, -83.9416197, 30.1262027, 30.1400164, -0.25, 37.70
./20070717_LID2007_061844_N_ld_p31.laz, -83.5625176, -83.5465783, 30.0826809, 30.0965405, -7.64, 48.30
./20070717_LID2007_060215_N_ld_p31.laz, -83.7044642, -83.6885365, 30.1248823, 30.1387259, 6.59, 158.80
./20070717_LID2007_059662_N_ld_p31.laz, -83.9099835, -83.8940827, 30.1397406, 30.1535603, 0.34, 42.27
./20070717_LID2007_061302_N_ld_p31.laz, -83.5940086, -83.5780718, 30.0966546, 30.1105120, -700.53, 216.73
./20070717_LID2007_061282_N_ld_p31.laz, -83.9102292, -83.8943346, 30.0984957, 30.1123156, 0.37, 32.10
./20070717_LID2007_060746_N_ld_p31.laz, -83.8468934, -83.8309881, 30.1119366, 30.1257630, 2.35, 31.63
./20070717_LID2007_061843_N_ld_p31.laz, -83.5783249, -83.5623882, 30.0827941, 30.0966527, -10.90, 90.71
./20070717_LID2007_060214_N_ld_p31.laz, -83.7202794, -83.7043544, 30.1249790, 30.1388210, 6.47, 38.82
./20070717_LID2007_061301_N_ld_p31.laz, -83.6098197, -83.5938851, 30.0967642, 30.1106196, 7.52, 271.82
./20070717_LID2007_059127_N_ld_p31.laz, -83.8308018, -83.8148874, 30.1530998, 30.1669290, 3.92, 31.33
./20070717_LID2007_060745_N_ld_p31.laz, -83.8627066, -83.8468036, 30.1120165, 30.1258417, 1.90, 36.08
./20070717_LID2007_061842_N_ld_p31.laz, -83.5941335, -83.5781995, 30.0829062, 30.0967630, 8.71, 44.65
./20070717_LID2007_060198_N_ld_p31.laz, -83.9733256, -83.9574379, 30.1262696, 30.1400817, -1.12, 36.31
./20070717_LID2007_059661_N_ld_p31.laz, -83.9258015, -83.9099025, 30.1398130, 30.1536306, 1.55, 114.28
./20070717_LID2007_060213_N_ld_p31.laz, -83.7360941, -83.7201721, 30.1250735, 30.1389137, 6.36, 39.47
./20070717_LID2007_061300_N_ld_p31.laz, -83.6256298, -83.6096984, 30.0968727, 30.1107260, 5.90, 192.94
./20070717_LID2007_061281_N_ld_p31.laz, -83.9260403, -83.9101479, 30.0985679, 30.1123859, 0.62, 40.66
./20070717_LID2007_059126_N_ld_p31.laz, -83.8466214, -83.8307099, 30.1531816, 30.1670090, 2.89, 36.92
./20070717_LID2007_058585_N_ld_p31.laz, -83.8623532, -83.8464416, 30.1670095, 30.1808342, 3.59, 38.83
./20070717_LID2007_060212_N_ld_p31.laz, -83.7519099, -83.7359892, 30.1251666, 30.1390052, 6.49, 92.21
./20070717_LID2007_061299_N_ld_p31.laz, -83.6414412, -83.6255102, 30.0969788, 30.1108308, 4.56, 40.27
./20070717_LID2007_059125_N_ld_p31.laz, -83.8624415, -83.8465323, 30.1532609, 30.1670867, 2.34, 37.66
./20070717_LID2007_059660_N_ld_p31.laz, -83.9416194, -83.9257225, 30.1398834, 30.1536988, 0.93, 31.29
./20070717_LID2007_060744_N_ld_p31.laz, -83.8785205, -83.8626192, 30.1120941, 30.1259180, 1.10, 35.59
./20070717_LID2007_060211_N_ld_p31.laz, -83.7677254, -83.7518068, 30.1252581, 30.1390940, 5.77, 43.28
./20070717_LID2007_059680_N_ld_p31.laz, -83.6252666, -83.6093266, 30.1381169, 30.1519689, 7.78, 113.78
./20070717_LID2007_061298_N_ld_p31.laz, -83.6572511, -83.6413229, 30.0970835, 30.1109327, 3.65, 37.97
./20070717_LID2007_061280_N_ld_p31.laz, -83.9418517, -83.9259613, 30.0986382, 30.1124540, -0.07, 36.54
./20070717_LID2007_058584_N_ld_p31.laz, -83.8781754, -83.8622655, 30.1670868, 30.1809105, 3.46, 86.46
./20070717_LID2007_059679_N_ld_p31.laz, -83.6410832, -83.6251465, 30.1382236, 30.1520743, -24.21, 157.07
./20070717_LID2007_060210_N_ld_p31.laz, -83.7835403, -83.7676246, 30.1253477, 30.1391815, 4.98, 149.16
./20070717_LID2007_061297_N_ld_p31.laz, -83.6730624, -83.6571363, 30.0971865, 30.1110337, 5.51, 33.67
./20070717_LID2007_059124_N_ld_p31.laz, -83.8782614, -83.8623538, 30.1533391, 30.1671627, 2.50, 36.21
./20070717_LID2007_060743_N_ld_p31.laz, -83.8943338, -83.8784346, 30.1121701, 30.1259919, 0.16, 39.18
./20070717_LID2007_059659_N_ld_p31.laz, -83.9574371, -83.9415424, 30.1399515, 30.1537586, -12.98, 40.75
./20070717_LID2007_059678_N_ld_p31.laz, -83.6569011, -83.6409657, 30.1383279, 30.1521766, 7.60, 41.74
./20070717_LID2007_061296_N_ld_p31.laz, -83.6888735, -83.6729490, 30.0972896, 30.1111325, 6.30, 304.12
./20070717_LID2007_060209_N_ld_p31.laz, -83.7993559, -83.7834427, 30.1254347, 30.1392676, -1086.90, 37.64
./20070717_LID2007_058583_N_ld_p31.laz, -83.8939975, -83.8780895, 30.1671629, 30.1809847, 2.63, 189.84
./20070717_LID2007_061279_N_ld_p31.laz, -83.9576630, -83.9417749, 30.0987063, 30.1125206, -0.18, 35.33
./20070717_LID2007_059677_N_ld_p31.laz, -83.6727184, -83.6567855, 30.1384303, 30.1522780, 8.46, 40.50
./20070717_LID2007_061295_N_ld_p31.laz, -83.7046840, -83.6887618, 30.0973859, 30.1112297, 5.73, 250.85
./20070717_LID2007_059123_N_ld_p31.laz, -83.8940817, -83.8781760, 30.1534148, 30.1672363, 0.86, 35.53
./20070717_LID2007_060208_N_ld_p31.laz, -83.8151716, -83.7992595, 30.1255198, 30.1393497, 2.83, 32.25
./20070717_LID2007_059658_N_ld_p31.laz, -83.9732523, -83.9573720, 30.1400175, 30.1538249, -6.98, 37.22
./20070717_LID2007_060742_N_ld_p31.laz, -83.9101473, -83.8942502, 30.1122448, 30.1260638, 0.31, 35.74
./20070717_LID2007_058582_N_ld_p31.laz, -83.9098196, -83.8939139, 30.1672372, 30.1810568, 0.20, 37.57
./20070717_LID2007_059676_N_ld_p31.laz, -83.6885354, -83.6726049, 30.1385310, 30.1523769, 8.49, 37.63
./20070717_LID2007_061294_N_ld_p31.laz, -83.7204948, -83.7045751, 30.0974823, 30.1113246, 5.54, 37.65
./20070717_LID2007_060207_N_ld_p31.laz, -83.8309861, -83.8150774, 30.1256037, 30.1394327, 3.39, 33.90
./20070717_LID2007_059675_N_ld_p31.laz, -83.7043536, -83.6884246, 30.1386312, 30.1524738, -710.06, 39.49
./20070717_LID2007_061278_N_ld_p31.laz, -83.9734741, -83.9575888, 30.0987725, 30.1125847, -0.60, 41.74
./20070717_LID2007_061293_N_ld_p31.laz, -83.7363054, -83.7203884, 30.0975777, 30.1114171, 3.97, 216.99
./20070717_LID2007_059122_N_ld_p31.laz, -83.9099016, -83.8939984, 30.1534896, 30.1673087, 0.47, 33.23
./20070717_LID2007_060206_N_ld_p31.laz, -83.8468028, -83.8308957, 30.1256852, 30.1395124, 3.31, 31.34
./20070717_LID2007_060741_N_ld_p31.laz, -83.9259603, -83.9100661, 30.1123162, 30.1261343, -0.10, 38.47
./20070717_LID2007_058581_N_ld_p31.laz, -83.9256414, -83.9097382, 30.1673094, 30.1811269, 0.05, 671.32
./20070717_LID2007_059139_N_ld_p31.laz, -83.6409641, -83.6250247, 30.1519717, 30.1658190, -409.17, 44.30
./20070717_LID2007_059674_N_ld_p31.laz, -83.7201708, -83.7042443, 30.1387270, 30.1525690, 7.22, 40.67
./20070717_LID2007_061292_N_ld_p31.laz, -83.7521174, -83.7362011, 30.0976703, 30.1115083, 3.76, 40.00
./20070717_LID2007_060205_N_ld_p31.laz, -83.8626179, -83.8467131, 30.1257652, 30.1395902, 2.96, 37.69
./20070717_LID2007_058580_N_ld_p31.laz, -83.9414643, -83.9255633, 30.1673796, 30.1811956, 0.35, 35.50
./20070717_LID2007_059138_N_ld_p31.laz, -83.6567841, -83.6408465, 30.1520765, 30.1659207, 8.27, 216.13
./20070717_LID2007_059121_N_ld_p31.laz, -83.9257218, -83.9098204, 30.1535610, 30.1673789, 0.15, 32.57
./20070717_LID2007_059673_N_ld_p31.laz, -83.7359878, -83.7200637, 30.1388226, 30.1526617, 7.36, 39.56
./20070717_LID2007_061291_N_ld_p31.laz, -83.7679285, -83.7520145, 30.0977617, 30.1115985, 2.33, 79.88
./20070717_LID2007_061277_N_ld_p31.laz, -83.9892824, -83.9734017, 30.0988368, 30.1126426, -1.21, 60.61
./20070717_LID2007_060204_N_ld_p31.laz, -83.8784340, -83.8625310, 30.1258428, 30.1396652, -1.12, 39.48
./20070717_LID2007_060740_N_ld_p31.laz, -83.9417740, -83.9258815, 30.1123863, 30.1262024, 0.15, 35.21
./20070717_LID2007_059672_N_ld_p31.laz, -83.7518062, -83.7358838, 30.1389147, 30.1527535, 7.64, 42.65
./20070717_LID2007_059137_N_ld_p31.laz, -83.6726034, -83.6566679, 30.1521786, 30.1660200, -591.82, 362.79
./20070717_LID2007_061290_N_ld_p31.laz, -83.7837395, -83.7678280, 30.0978506, 30.1116855, 2.55, 40.63
./20070717_LID2007_058579_N_ld_p31.laz, -83.9572829, -83.9413877, 30.1674477, 30.1812571, -0.31, 36.13
./20070717_LID2007_060763_N_ld_p31.laz, -83.5780691, -83.5621293, 30.1102901, 30.1241488, 9.15, 136.44
./20070717_LID2007_059120_N_ld_p31.laz, -83.9415413, -83.9256428, 30.1536315, 30.1674470, 0.83, 31.09
./20070717_LID2007_060203_N_ld_p31.laz, -83.8942494, -83.8783495, 30.1259185, 30.1397400, -1.20, 59.02
./20070717_LID2007_059671_N_ld_p31.laz, -83.7676229, -83.7517031, 30.1390061, 30.1528429, -1131.53, 41.87
./20070717_LID2007_059136_N_ld_p31.laz, -83.6884225, -83.6724898, 30.1522793, 30.1661204, 8.79, 37.71
./20070717_LID2007_058040_N_ld_p31.laz, -83.9413841, -83.9254831, 30.1811276, 30.1949389, -0.63, 34.55
./20070717_LID2007_060762_N_ld_p31.laz, -83.5938833, -83.5779431, 30.1104023, 30.1242594, 8.16, 58.75
./20070717_LID2007_060739_N_ld_p31.laz, -83.9575874, -83.9416973, 30.1124550, 30.1262689, -0.20, 36.52
./20070717_LID2007_059670_N_ld_p31.laz, -83.7834417, -83.7675232, 30.1390952, 30.1529299, 5.62, 39.07
./20070717_LID2007_059135_N_ld_p31.laz, -83.7042424, -83.6883122, 30.1523786, 30.1662219, 8.59, 41.74
./20070717_LID2007_060761_N_ld_p31.laz, -83.6096958, -83.5937588, 30.1105123, 30.1243682, 6.90, 52.89
./20070717_LID2007_058053_N_ld_p31.laz, -83.7356688, -83.7197386, 30.1800666, 30.1939013, -468.39, 162.56
./20070717_LID2007_059119_N_ld_p31.laz, -83.9573400, -83.9414647, 30.1536994, 30.1675133, -0.68, 32.72
./20070717_LID2007_056965_N_ld_p31.laz, -83.8620873, -83.8461686, 30.2082536, 30.2220786, 6.49, 42.58
./20070717_LID2007_059134_N_ld_p31.laz, -83.7200615, -83.7041333, 30.1524750, 30.1663168, 8.03, 366.35
./20070717_LID2007_059669_N_ld_p31.laz, -83.7992589, -83.7833436, 30.1391831, 30.1530156, -978.84, 145.07
./20070717_LID2007_060760_N_ld_p31.laz, -83.6255095, -83.6095741, 30.1106211, 30.1244746, 5.84, 43.59
./20070717_LID2007_058052_N_ld_p31.laz, -83.7514947, -83.7355662, 30.1801599, 30.1939973, 8.11, 147.04
./20070717_LID2007_057512_N_ld_p31.laz, -83.7513901, -83.7354591, 30.1939073, 30.2077456, -695.96, 42.91
./20070717_LID2007_058599_N_ld_p31.laz, -83.6408417, -83.6249032, 30.1657194, 30.1795653, 7.92, 43.87
./20070717_LID2007_059133_N_ld_p31.laz, -83.7358824, -83.7199553, 30.1525697, 30.1664098, -506.54, 37.57
./20070717_LID2007_060738_N_ld_p31.laz, -83.9733984, -83.9575138, 30.1125213, 30.1263331, -0.60, 32.36
./20070717_LID2007_059668_N_ld_p31.laz, -83.8150763, -83.7991628, 30.1392682, 30.1530989, 3.54, 37.37
./20070717_LID2007_058051_N_ld_p31.laz, -83.7673186, -83.7513921, 30.1802502, 30.1940867, 6.99, 41.34
./20070717_LID2007_060759_N_ld_p31.laz, -83.6413220, -83.6253888, 30.1107272, 30.1245792, 6.04, 42.69
./20070717_LID2007_057511_N_ld_p31.laz, -83.7672173, -83.7512876, 30.1939985, 30.2078347, 6.89, 41.01
./20070717_LID2007_058595_N_ld_p31.laz, -83.7041324, -83.6881988, 30.1661264, 30.1799654, 9.04, 41.20
./20070717_LID2007_056964_N_ld_p31.laz, -83.8779163, -83.8619995, 30.2083318, 30.2221550, 5.52, 42.55
./20070717_LID2007_059132_N_ld_p31.laz, -83.7517015, -83.7357777, 30.1526639, 30.1665012, -792.06, 43.30
./20070717_LID2007_059667_N_ld_p31.laz, -83.8308948, -83.8149824, 30.1393520, 30.1531809, 3.89, 37.62
./20070717_LID2007_058050_N_ld_p31.laz, -83.7831433, -83.7672179, 30.1803396, 30.1941742, 5.93, 41.09
./20070717_LID2007_058594_N_ld_p31.laz, -83.7199540, -83.7040232, 30.1662231, 30.1800632, 9.08, 42.41
./20070717_LID2007_060758_N_ld_p31.laz, -83.6571347, -83.6412035, 30.1108322, 30.1246808, 4.77, 38.75
./20070717_LID2007_057510_N_ld_p31.laz, -83.7830432, -83.7671159, 30.1940877, 30.2079223, -473.48, 39.13
./20070717_LID2007_059131_N_ld_p31.laz, -83.7675223, -83.7515993, 30.1527542, 30.1665907, 7.00, 40.41
./20070717_LID2007_056963_N_ld_p31.laz, -83.8937447, -83.8778305, 30.2084079, 30.2222287, 4.51, 41.66
./20070717_LID2007_059666_N_ld_p31.laz, -83.8467121, -83.8308022, 30.1394330, 30.1532604, 2.39, 30.45
./20070717_LID2007_060223_N_ld_p31.laz, -83.5779426, -83.5620001, 30.1240384, 30.1378928, 9.24, 87.62
./20070717_LID2007_058049_N_ld_p31.laz, -83.7989673, -83.7830445, 30.1804278, 30.1942599, 5.15, 37.97
./20070717_LID2007_058593_N_ld_p31.laz, -83.7357761, -83.7198473, 30.1663180, 30.1801577, 7.66, 39.02
./20070717_LID2007_060757_N_ld_p31.laz, -83.6729480, -83.6570201, 30.1109343, 30.1247817, 6.74, 124.78
./20070717_LID2007_057509_N_ld_p31.laz, -83.7988684, -83.7829452, 30.1941754, 30.2080078, 7.46, 346.58
./20070717_LID2007_059130_N_ld_p31.laz, -83.7833416, -83.7674215, 30.1528438, 30.1666779, 6.68, 95.31
./20070717_LID2007_055884_N_ld_p31.laz, -83.8777437, -83.8618230, 30.2358282, 30.2496507, 6.03, 46.73
./20070717_LID2007_058048_N_ld_p31.laz, -83.8147916, -83.7988717, 30.1805126, 30.1943427, 6.50, 41.21
./20070717_LID2007_056962_N_ld_p31.laz, -83.9095738, -83.8936617, 30.2084817, 30.2223008, 1.52, 32.46
./20070717_LID2007_058592_N_ld_p31.laz, -83.7515985, -83.7356714, 30.1664119, 30.1802496, 7.82, 42.18
./20070717_LID2007_057508_N_ld_p31.laz, -83.8146958, -83.7987733, 30.1942613, 30.2080910, 7.04, 41.49
./20070717_LID2007_059129_N_ld_p31.laz, -83.7991619, -83.7832434, 30.1529314, 30.1667630, 5.61, 39.32
./20070717_LID2007_058591_N_ld_p31.laz, -83.7674198, -83.7514955, 30.1665024, 30.1803387, 7.96, 40.73
./20070717_LID2007_058047_N_ld_p31.laz, -83.8306157, -83.8146979, 30.1805961, 30.1944250, 4.95, 38.28
./20070717_LID2007_056961_N_ld_p31.laz, -83.9254002, -83.9094925, 30.2085540, 30.2223714, -0.50, 54.32
./20070717_LID2007_057507_N_ld_p31.laz, -83.8305230, -83.8146026, 30.1943442, 30.2081728, 7.26, 58.09
./20070717_LID2007_055883_N_ld_p31.laz, -83.8935767, -83.8776581, 30.2359036, 30.2497248, 6.05, 37.59
./20070717_LID2007_059128_N_ld_p31.laz, -83.8149818, -83.7990650, 30.1530165, 30.1668475, 4.43, 37.07
./20070717_LID2007_058590_N_ld_p31.laz, -83.7832423, -83.7673200, 30.1665916, 30.1804260, -203.07, 41.14
./20070717_LID2007_058046_N_ld_p31.laz, -83.8464396, -83.8305240, 30.1806782, 30.1945050, 4.99, 44.16
./20070717_LID2007_057506_N_ld_p31.laz, -83.8463498, -83.8304319, 30.1944260, 30.2082531, 6.53, 47.30
./20070717_LID2007_056431_N_ld_p31.laz, -83.7670138, -83.7510797, 30.2214943, 30.2353259, -67.62, 47.10
./20070717_LID2007_055882_N_ld_p31.laz, -83.9094073, -83.8934932, 30.2359777, 30.2497926, 2.86, 36.56
./20070717_LID2007_058589_N_ld_p31.laz, -83.7990641, -83.7831447, 30.1666794, 30.1805119, -883.47, 170.43
./20070717_LID2007_058045_N_ld_p31.laz, -83.8622647, -83.8463508, 30.1807576, 30.1945826, 3.94, 58.70
./20070717_LID2007_056430_N_ld_p31.laz, -83.7828443, -83.7669129, 30.2215840, 30.2354135, 8.95, 43.48
./20070717_LID2007_057505_N_ld_p31.laz, -83.8621758, -83.8462595, 30.1945060, 30.2083306, 5.73, 50.32
./20070717_LID2007_055347_N_ld_p31.laz, -83.8301514, -83.8142209, 30.2493363, 30.2631604, 9.32, 43.26
./20070717_LID2007_058588_N_ld_p31.laz, -83.8148850, -83.7989678, 30.1667649, 30.1805950, 4.27, 36.33
./20070717_LID2007_056429_N_ld_p31.laz, -83.7986752, -83.7827458, 30.2216712, 30.2354987, 9.05, 45.47
./20070717_LID2007_058587_N_ld_p31.laz, -83.8307090, -83.8147922, 30.1668479, 30.1806765, 3.73, 59.10
./20070717_LID2007_055346_N_ld_p31.laz, -83.8459863, -83.8300586, 30.2494187, 30.2632452, 8.89, 44.57
./20070717_LID2007_058044_N_ld_p31.laz, -83.8780889, -83.8621774, 30.1808354, 30.1946586, 4.12, 36.47
./20070717_LID2007_056428_N_ld_p31.laz, -83.8145053, -83.7985790, 30.2217570, 30.2355874, 8.28, 44.39
./20070717_LID2007_057504_N_ld_p31.laz, -83.8780026, -83.8620882, 30.1945835, 30.2084063, 3.27, 58.36
./20070717_LID2007_058586_N_ld_p31.laz, -83.8465311, -83.8306169, 30.1669305, 30.1807566, 3.69, 45.01
./20070717_LID2007_055345_N_ld_p31.laz, -83.8618216, -83.8458961, 30.2494978, 30.2633231, 8.16, 39.98
./20070717_LID2007_056427_N_ld_p31.laz, -83.8303372, -83.8144122, 30.2218403, 30.2356695, 8.20, 44.14
./20070717_LID2007_057503_N_ld_p31.laz, -83.8938290, -83.8779176, 30.1946597, 30.2084807, 2.81, 67.72
./20070717_LID2007_058043_N_ld_p31.laz, -83.8939137, -83.8780035, 30.1809115, 30.1947330, 2.54, 32.72
./20070717_LID2007_056426_N_ld_p31.laz, -83.8461681, -83.8302448, 30.2219220, 30.2357491, 8.06, 59.71
./20070717_LID2007_055344_N_ld_p31.laz, -83.8776563, -83.8617340, 30.2495758, 30.2633945, 6.79, 44.15
./20070717_LID2007_057502_N_ld_p31.laz, -83.9096555, -83.8937458, 30.1947340, 30.2085531, 1.90, 30.10
./20070717_LID2007_058042_N_ld_p31.laz, -83.9097378, -83.8938300, 30.1809857, 30.1948050, 1.67, 34.85
./20070717_LID2007_056425_N_ld_p31.laz, -83.8619992, -83.8460782, 30.2220016, 30.2358272, 7.40, 41.82
./20070717_LID2007_057501_N_ld_p31.laz, -83.9254796, -83.9095744, 30.1948057, 30.2086231, -0.51, 41.93
./20070717_LID2007_058041_N_ld_p31.laz, -83.9255622, -83.9096570, 30.1810574, 30.1948753, -0.15, 34.18
./20070717_LID2007_055343_N_ld_p31.laz, -83.8934897, -83.8775713, 30.2496519, 30.2634687, 3.40, 40.91
./20070717_LID2007_056972_N_ld_p31.laz, -83.7512866, -83.7353533, 30.2076556, 30.2214886, 7.58, 45.97
