Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Burke_Richmond/20111213_GAE82001105.laz, -81.6320465, -81.6156479, 33.0366882, 33.0504988, 33.51, 86.58
./Burke_Richmond/20111213_GAE79001065.laz, -81.7304804, -81.7141165, 32.9271755, 32.9409402, 59.47, 105.25
./Burke_Richmond/20111214_GAE62001035.laz, -82.2844501, -82.2681521, 32.8454459, 32.8592022, 59.31, 105.56
./Burke_Richmond/20111213_GAE78501060.laz, -81.7468409, -81.7304821, 32.9135053, 32.9272541, 49.97, 95.66
./Burke_Richmond/20111213_GAE79501070.laz, -81.7141154, -81.6977466, 32.9408421, 32.9546255, 43.38, 89.60
./Burke_Richmond/20111213_GAE80501120.laz, -81.6807666, -81.6643664, 33.0781215, 33.0919276, 47.28, 102.08
./Burke_Richmond/20111213_GAE80001090.laz, -81.6975267, -81.6811464, 32.9957315, 33.0095360, 32.92, 91.23
./Burke_Richmond/20111213_GAE81501095.laz, -81.6485228, -81.6321330, 33.0092753, 33.0230845, 60.01, 103.40
./Burke_Richmond/20111213_GAE79001060.laz, -81.7305021, -81.7237250, 32.9227711, 32.9271984, 62.82, 92.43
./Burke_Richmond/20111213_GAE78501145.laz, -81.7457310, -81.7331264, 33.1470917, 33.1594714, 23.38, 64.58
./Burke_Richmond/20111213_GAE78501055.laz, -81.7468475, -81.7447560, 32.9121488, 32.9135111, 52.62, 79.72
./Burke_Richmond/20111213_GAE78001145.laz, -81.7620674, -81.7456735, 33.1471354, 33.1609307, 22.61, 102.75
./Burke_Richmond/20111214_GAE62001030.laz, -82.2844315, -82.2681362, 32.8317021, 32.8454589, 54.17, 339.69
./Burke_Richmond/20111213_GAE79501065.laz, -81.7141529, -81.7026756, 32.9333889, 32.9408831, 60.57, 93.01
./Burke_Richmond/20111213_GAE82001100.laz, -81.6321290, -81.6157330, 33.0229467, 33.0367580, 44.45, 94.56
./Burke_Richmond/20111213_GAE80501115.laz, -81.6808419, -81.6644441, 33.0643796, 33.0781852, 38.65, 93.39
./Burke_Richmond/20111213_GAE81501090.laz, -81.6486032, -81.6322146, 32.9955335, 33.0093422, 48.85, 96.46
./Burke_Richmond/20111213_GAE79001140.laz, -81.7294597, -81.7131231, 33.1332784, 33.1448387, 22.88, 67.84
./Burke_Richmond/20111213_GAE80001085.laz, -81.6975991, -81.6812197, 32.9819892, 32.9957932, 33.89, 80.52
./Burke_Richmond/20111213_GAE78501140.laz, -81.7457972, -81.7294080, 33.1333380, 33.1471340, 22.91, 89.62
./Burke_Richmond/20111213_GAE78001055.laz, -81.7631882, -81.7468421, 32.9015221, 32.9135647, 47.22, 86.77
./Burke_Richmond/20111213_GAE80501110.laz, -81.6809175, -81.6645226, 33.0506375, 33.0644427, 32.75, 88.17
./Burke_Richmond/20111213_GAE81501085.laz, -81.6486832, -81.6322967, 32.9818205, 32.9955995, 44.90, 89.14
./Burke_Richmond/20111213_GAE79001135.laz, -81.7295321, -81.7131321, 33.1195360, 33.1333305, 22.68, 79.51
./Burke_Richmond/20111213_GAE82001095.laz, -81.6322124, -81.6158178, 33.0092047, 33.0230148, 50.71, 97.63
./Burke_Richmond/20111213_GAE77501140.laz, -81.7784644, -81.7620698, 33.1334481, 33.1472398, 33.54, 131.30
./Burke_Richmond/20111213_GAE78001135.laz, -81.7621940, -81.7457992, 33.1196509, 33.1334459, 0.04, 111.17
./Burke_Richmond/20111213_GAE80001080.laz, -81.6976717, -81.6812951, 32.9682467, 32.9820508, 34.23, 86.00
./Burke_Richmond/20111213_GAE78501135.laz, -81.7458628, -81.7294669, 33.1195951, 33.1333915, 1.30, 87.44
./Burke_Richmond/20111213_GAE82001090.laz, -81.6322952, -81.6159047, 32.9954722, 33.0092732, 54.93, 98.21
./Burke_Richmond/20111213_GAE81501080.laz, -81.6487164, -81.6395045, 32.9758516, 32.9818575, 48.57, 85.89
./Burke_Richmond/20111213_GAE77501135.laz, -81.7785249, -81.7621329, 33.1197057, 33.1334974, 32.82, 133.85
./Burke_Richmond/20111213_GAE81001130.laz, -81.6642859, -81.6479483, 33.1055389, 33.1139406, 21.15, 65.43
./Burke_Richmond/20111213_GAE80501105.laz, -81.6809924, -81.6646014, 33.0368946, 33.0507005, 36.36, 341.85
./Burke_Richmond/20111213_GAE79001130.laz, -81.7295988, -81.7132032, 33.1057940, 33.1195931, 24.51, 87.18
./Burke_Richmond/20111213_GAE77001130.laz, -81.7949139, -81.7785271, 33.1060148, 33.1198052, 33.27, 94.56
./Burke_Richmond/20111213_GAE78001130.laz, -81.7622566, -81.7458640, 33.1059089, 33.1197035, 27.25, 80.61
./Burke_Richmond/20111213_GAE81001125.laz, -81.6643655, -81.6479605, 33.0917974, 33.1056028, 21.72, 89.20
./Burke_Richmond/20111213_GAE80001075.laz, -81.6977444, -81.6813708, 32.9545053, 32.9683079, 35.72, 86.25
./Burke_Richmond/20111213_GAE80501100.laz, -81.6810682, -81.6646794, 33.0231531, 33.0369573, 50.33, 107.08
./Burke_Richmond/20111213_GAE78501130.laz, -81.7459270, -81.7295350, 33.1058529, 33.1196496, 27.23, 87.08
./Burke_Richmond/20111213_GAE77501130.laz, -81.7785850, -81.7621955, 33.1059628, 33.1197556, 30.24, 91.72
./Burke_Richmond/20111213_GAE79001125.laz, -81.7296681, -81.7132732, 33.0920519, 33.1058496, 30.32, 107.19
./Burke_Richmond/20111213_GAE77001125.laz, -81.7949717, -81.7785877, 33.0922723, 33.1060628, 37.18, 94.09
./Burke_Richmond/20111213_GAE78001125.laz, -81.7623201, -81.7459298, 33.0921671, 33.1059613, 38.57, 94.16
./Burke_Richmond/20111213_GAE80501095.laz, -81.6811435, -81.6647583, 33.0094109, 33.0232155, 51.06, 110.71
./Burke_Richmond/20111213_GAE81001120.laz, -81.6644434, -81.6480410, 33.0780545, 33.0918623, 29.45, 89.90
./Burke_Richmond/20111213_GAE78501125.laz, -81.7459931, -81.7296017, 33.0921103, 33.1059067, 30.49, 92.51
./Burke_Richmond/20111213_GAE77501125.laz, -81.7786454, -81.7622582, 33.0922207, 33.1060130, 33.35, 93.55
./Burke_Richmond/20111213_GAE80001070.laz, -81.6978007, -81.6816377, 32.9440010, 32.9545653, 42.00, 344.26
./Burke_Richmond/20111213_GAE80501090.laz, -81.6812192, -81.6648351, 32.9956674, 33.0094730, 43.47, 96.00
./Burke_Richmond/20111213_GAE79501140.laz, -81.7131304, -81.7102026, 33.1332674, 33.1350195, 24.62, 58.58
./Burke_Richmond/20111213_GAE79501135.laz, -81.7131999, -81.6968355, 33.1194756, 33.1332772, 22.49, 67.36
./Burke_Richmond/20111213_GAE78001120.laz, -81.7623828, -81.7459957, 33.0784234, 33.0922192, 50.61, 99.37
./Burke_Richmond/20111213_GAE79001120.laz, -81.7297363, -81.7133434, 33.0783089, 33.0921083, 44.30, 104.48
./Burke_Richmond/20111213_GAE77001120.laz, -81.7950295, -81.7786477, 33.0785296, 33.0923207, 43.24, 98.00
./Burke_Richmond/20111213_GAE78501120.laz, -81.7460592, -81.7296693, 33.0783672, 33.0921647, 36.08, 93.45
./Burke_Richmond/20111213_GAE81001115.laz, -81.6645216, -81.6481217, 33.0643130, 33.0781199, 28.16, 88.27
./Burke_Richmond/20111213_GAE77501120.laz, -81.7787061, -81.7623206, 33.0784772, 33.0922706, 39.64, 98.53
./Burke_Richmond/20111213_GAE80501085.laz, -81.6812942, -81.6649123, 32.9819252, 32.9957311, 33.62, 84.84
./Burke_Richmond/20111213_GAE78001115.laz, -81.7624456, -81.7460607, 33.0646811, 33.0784761, 49.33, 107.92
./Burke_Richmond/20111213_GAE79501130.laz, -81.7132719, -81.6968724, 33.1057336, 33.1195350, 22.43, 101.30
./Burke_Richmond/20111213_GAE77001115.laz, -81.7950873, -81.7787075, 33.0647867, 33.0785780, 59.63, 108.22
./Burke_Richmond/20111213_GAE79001115.laz, -81.7298041, -81.7134139, 33.0645669, 33.0783665, 46.11, 109.06
./Burke_Richmond/20111213_GAE81001110.laz, -81.6645991, -81.6482021, 33.0505707, 33.0643779, 28.66, 79.55
./Burke_Richmond/20111213_GAE78501115.laz, -81.7461246, -81.7297371, 33.0646249, 33.0784226, 41.58, 98.04
./Burke_Richmond/20111213_GAE77501115.laz, -81.7787660, -81.7623836, 33.0647350, 33.0785284, 68.54, 109.17
./Burke_Richmond/20111213_GAE80501080.laz, -81.6813695, -81.6649900, 32.9681823, 32.9819882, 32.25, 72.27
./Burke_Richmond/20111213_GAE78001110.laz, -81.7625081, -81.7461260, 33.0509394, 33.0647342, 57.77, 110.09
./Burke_Richmond/20111213_GAE77001110.laz, -81.7951443, -81.7787677, 33.0510444, 33.0648358, 48.26, 105.76
./Burke_Richmond/20111213_GAE79001110.laz, -81.7298700, -81.7134846, 33.0508249, 33.0646239, 54.01, 105.95
./Burke_Richmond/20111213_GAE79501125.laz, -81.7133419, -81.6969459, 33.0919912, 33.1057922, 38.31, 117.56
./Burke_Richmond/20111213_GAE77501110.laz, -81.7788262, -81.7624466, 33.0509928, 33.0647855, 52.51, 106.02
./Burke_Richmond/20111213_GAE81001105.laz, -81.6646774, -81.6482829, 33.0368285, 33.0506356, 35.30, 93.54
./Burke_Richmond/20111213_GAE78501110.laz, -81.7461889, -81.7298047, 33.0508839, 33.0646802, 53.99, 107.90
./Burke_Richmond/20111213_GAE78001105.laz, -81.7625711, -81.7461915, 33.0371970, 33.0509912, 53.52, 107.12
./Burke_Richmond/20111213_GAE79001105.laz, -81.7299397, -81.7135554, 33.0370821, 33.0508808, 50.49, 100.28
./Burke_Richmond/20111213_GAE80501075.laz, -81.6814438, -81.6650673, 32.9546296, 32.9682457, 32.15, 82.09
./Burke_Richmond/20111213_GAE77001105.laz, -81.7952024, -81.7788283, 33.0373020, 33.0510926, 41.45, 90.22
./Burke_Richmond/20111213_GAE77501105.laz, -81.7788865, -81.7625104, 33.0372511, 33.0510429, 43.81, 93.85
./Burke_Richmond/20111213_GAE78501105.laz, -81.7462550, -81.7298735, 33.0371402, 33.0509366, 50.92, 101.69
./Burke_Richmond/20111213_GAE79501120.laz, -81.7134130, -81.6970185, 33.0782489, 33.0920496, 42.74, 118.49
./Burke_Richmond/20111213_GAE78001100.laz, -81.7626333, -81.7462569, 33.0234544, 33.0372485, 39.97, 95.69
./Burke_Richmond/20111213_GAE81001100.laz, -81.6647553, -81.6483640, 33.0230871, 33.0368935, 48.46, 99.88
./Burke_Richmond/20111213_GAE79001100.laz, -81.7300068, -81.7136269, 33.0233407, 33.0371389, 50.49, 95.78
./Burke_Richmond/20111213_GAE80001135.laz, -81.6968704, -81.6805379, 33.1194135, 33.1261613, 23.75, 60.35
./Burke_Richmond/20111213_GAE78501100.laz, -81.7463201, -81.7299415, 33.0233990, 33.0371949, 45.13, 99.98
./Burke_Richmond/20111213_GAE79501115.laz, -81.7134831, -81.6970911, 33.0645065, 33.0783082, 52.50, 105.66
./Burke_Richmond/20111213_GAE77501100.laz, -81.7789463, -81.7625723, 33.0235078, 33.0373010, 39.87, 80.62
./Burke_Richmond/20111213_GAE77001100.laz, -81.7952604, -81.7788883, 33.0235599, 33.0373504, 40.33, 91.56
./Burke_Richmond/20111213_GAE80001130.laz, -81.6969431, -81.6805408, 33.1056713, 33.1194743, 22.15, 96.99
./Burke_Richmond/20111213_GAE81001095.laz, -81.6648325, -81.6484453, 33.0093439, 33.0231507, 56.88, 100.92
./Burke_Richmond/20111213_GAE78001095.laz, -81.7626966, -81.7463224, 33.0097109, 33.0235064, 38.21, 75.90
./Burke_Richmond/20111213_GAE79001095.laz, -81.7300752, -81.7136957, 33.0095986, 33.0233966, 43.89, 88.84
./Burke_Richmond/20111213_GAE79501110.laz, -81.7135535, -81.6971640, 33.0507650, 33.0645657, 44.05, 97.27
./Burke_Richmond/20111213_GAE78501095.laz, -81.7463841, -81.7300092, 33.0096554, 33.0234520, 38.39, 84.70
./Burke_Richmond/20111213_GAE77501095.laz, -81.7790065, -81.7626350, 33.0097652, 33.0235578, 39.73, 100.06
./Burke_Richmond/20111213_GAE79001090.laz, -81.7301428, -81.7137661, 32.9958541, 33.0096538, 35.78, 79.02
./Burke_Richmond/20111213_GAE76501110.laz, -81.8114633, -81.7950888, 33.0510955, 33.0648834, 49.77, 106.18
./Burke_Richmond/20111213_GAE77001095.laz, -81.7953168, -81.7789488, 33.0098168, 33.0236078, 42.31, 100.65
./Burke_Richmond/20111213_GAE80001125.laz, -81.6970166, -81.6806167, 33.0919293, 33.1057322, 28.10, 96.70
./Burke_Richmond/20111213_GAE79501105.laz, -81.7136236, -81.6972374, 33.0370226, 33.0508234, 56.33, 116.53
./Burke_Richmond/20111213_GAE78001090.laz, -81.7627592, -81.7463877, 32.9959683, 33.0097636, 38.21, 88.15
./Burke_Richmond/20111213_GAE76501105.laz, -81.8115180, -81.7951474, 33.0373518, 33.0511405, 42.09, 98.15
./Burke_Richmond/20111213_GAE78501090.laz, -81.7464509, -81.7300771, 32.9959124, 33.0097097, 36.67, 87.01
./Burke_Richmond/20111213_GAE77501090.laz, -81.7790673, -81.7626982, 32.9960220, 33.0098149, 42.24, 98.64
./Burke_Richmond/20111213_GAE77001090.laz, -81.7953751, -81.7790084, 32.9960735, 33.0098653, 48.80, 100.79
./Burke_Richmond/20111213_GAE79001085.laz, -81.7302108, -81.7138358, 32.9821121, 32.9959115, 36.18, 84.82
./Burke_Richmond/20111213_GAE79501100.laz, -81.7136937, -81.6973110, 33.0232791, 33.0370808, 56.96, 97.12
./Burke_Richmond/20111213_GAE76001080.laz, -81.8280969, -81.8117399, 32.9686859, 32.9824728, 68.33, 112.74
./Burke_Richmond/20111213_GAE78001085.laz, -81.7628215, -81.7464519, 32.9822256, 32.9960213, 45.76, 415.88
./Burke_Richmond/20111213_GAE77001085.laz, -81.7954330, -81.7790684, 32.9823315, 32.9961223, 49.58, 104.25
./Burke_Richmond/20111213_GAE77501085.laz, -81.7791269, -81.7627598, 32.9822798, 32.9960731, 45.21, 161.77
./Burke_Richmond/20111213_GAE78501085.laz, -81.7465157, -81.7301439, 32.9821696, 32.9959675, 44.20, 90.43
./Burke_Richmond/20111213_GAE76501100.laz, -81.8115734, -81.7952037, 33.0236089, 33.0373979, 42.09, 99.28
./Burke_Richmond/20111213_GAE75001105.laz, -81.8604649, -81.8441015, 33.0374881, 33.0512695, 56.51, 107.59
./Burke_Richmond/20111213_GAE79001080.laz, -81.7302777, -81.7139062, 32.9683690, 32.9821687, 43.03, 92.46
./Burke_Richmond/20111213_GAE78001080.laz, -81.7628839, -81.7465171, 32.9684829, 32.9822788, 56.14, 110.47
./Burke_Richmond/20111213_GAE76001075.laz, -81.8281493, -81.8117959, 32.9549429, 32.9687291, 62.05, 102.89
./Burke_Richmond/20111213_GAE77001080.laz, -81.7954901, -81.7791287, 32.9685890, 32.9823799, 55.44, 107.63
./Burke_Richmond/20111213_GAE78501080.laz, -81.7465812, -81.7302117, 32.9684278, 32.9822251, 46.07, 93.83
./Burke_Richmond/20111213_GAE76501095.laz, -81.8116283, -81.7952616, 33.0098674, 33.0236552, 47.60, 107.10
./Burke_Richmond/20111213_GAE75001100.laz, -81.8605134, -81.8441512, 33.0237457, 33.0375266, 53.37, 105.61
./Burke_Richmond/20111213_GAE77501080.laz, -81.7791869, -81.7628228, 32.9685366, 32.9823296, 49.50, 225.44
./Burke_Richmond/20111213_GAE74001110.laz, -81.8930557, -81.8766929, 33.0513103, 33.0650890, 52.98, 110.06
./Burke_Richmond/20111213_GAE78001075.laz, -81.7629455, -81.7465824, 32.9547409, 32.9685360, 59.90, 111.74
./Burke_Richmond/20111213_GAE76001070.laz, -81.8282010, -81.8118503, 32.9412005, 32.9549867, 57.21, 104.60
./Burke_Richmond/20111213_GAE77001075.laz, -81.7955472, -81.7791884, 32.9548464, 32.9686374, 67.27, 112.18
./Burke_Richmond/20111213_GAE78501075.laz, -81.7466453, -81.7302792, 32.9546851, 32.9684821, 55.64, 109.84
./Burke_Richmond/20111213_GAE75001095.laz, -81.8605612, -81.8442024, 33.0100027, 33.0237846, 57.10, 106.41
./Burke_Richmond/20111213_GAE77501075.laz, -81.7792464, -81.7628850, 32.9547943, 32.9685877, 66.28, 107.79
./Burke_Richmond/20111213_GAE74001105.laz, -81.8930977, -81.8767391, 33.0375680, 33.0513463, 64.25, 114.75
./Burke_Richmond/20111213_GAE76501090.laz, -81.8116834, -81.7953205, 32.9961234, 33.0099124, 56.73, 105.56
./Burke_Richmond/20111213_GAE78001070.laz, -81.7630094, -81.7466479, 32.9409988, 32.9547932, 64.96, 107.83
./Burke_Richmond/20111213_GAE76001065.laz, -81.8282275, -81.8119062, 32.9284210, 32.9412436, 56.49, 101.48
./Burke_Richmond/20111213_GAE77501070.laz, -81.7793067, -81.7629482, 32.9410526, 32.9548439, 61.65, 103.29
./Burke_Richmond/20111213_GAE75001090.laz, -81.8606086, -81.8442517, 32.9962601, 33.0100422, 62.48, 109.41
./Burke_Richmond/20111213_GAE76501085.laz, -81.8117383, -81.7953766, 32.9823808, 32.9961701, 60.12, 113.32
./Burke_Richmond/20111213_GAE77001070.laz, -81.7956056, -81.7792503, 32.9411031, 32.9548945, 58.63, 102.64
./Burke_Richmond/20111213_GAE74001100.laz, -81.8931407, -81.8767838, 33.0238247, 33.0376035, 72.08, 116.58
./Burke_Richmond/20111213_GAE78501070.laz, -81.7467104, -81.7303481, 32.9409430, 32.9547393, 65.74, 111.15
./Burke_Richmond/20111213_GAE78001065.laz, -81.7630715, -81.7467135, 32.9272559, 32.9410505, 55.37, 105.11
./Burke_Richmond/20111213_GAE75501125.laz, -81.8439500, -81.8275729, 33.0924143, 33.1061994, 60.87, 112.11
./Burke_Richmond/20111213_GAE74001095.laz, -81.8931827, -81.8768287, 33.0100821, 33.0238606, 72.24, 119.19
./Burke_Richmond/20111213_GAE77501065.laz, -81.7793666, -81.7630109, 32.9273099, 32.9411019, 53.20, 96.60
./Burke_Richmond/20111213_GAE73001260.laz, -81.9245588, -81.9204565, 33.4636743, 33.4677433, 35.54, 65.63
./Burke_Richmond/20111213_GAE75001085.laz, -81.8606561, -81.8443014, 32.9825165, 32.9962996, 70.87, 117.95
./Burke_Richmond/20111213_GAE77001065.laz, -81.7956627, -81.7793090, 32.9273606, 32.9411510, 52.61, 222.88
./Burke_Richmond/20111213_GAE73001255.laz, -81.9245968, -81.9086402, 33.4499084, 33.4636818, 34.40, 71.76
./Burke_Richmond/20111213_GAE78001060.laz, -81.7631331, -81.7467786, 32.9135125, 32.9273067, 49.41, 94.53
./Burke_Richmond/20111213_GAE76501080.laz, -81.8117935, -81.7954341, 32.9686378, 32.9824274, 69.83, 113.37
./Burke_Richmond/20111213_GAE75501120.laz, -81.8440001, -81.8276247, 33.0786721, 33.0924571, 56.40, 102.42
./Burke_Richmond/20111213_GAE77501060.laz, -81.7794258, -81.7630737, 32.9135670, 32.9273590, 49.67, 88.09
./Burke_Richmond/20111213_GAE74001090.laz, -81.8932255, -81.8768731, 32.9963393, 33.0101176, 74.52, 117.64
./Burke_Richmond/20111213_GAE73001250.laz, -81.9246349, -81.9086425, 33.4361665, 33.4499395, 34.03, 87.67
./Burke_Richmond/20111213_GAE76501075.laz, -81.8118487, -81.7954916, 32.9548956, 32.9686845, 66.83, 106.34
./Burke_Richmond/20111213_GAE75001080.laz, -81.8607035, -81.8443512, 32.9687741, 32.9825569, 71.72, 119.00
./Burke_Richmond/20111213_GAE77001060.laz, -81.7956843, -81.7793692, 32.9136180, 32.9274084, 51.53, 96.07
./Burke_Richmond/20111213_GAE72501240.laz, -81.9410937, -81.9246745, 33.4087153, 33.4224868, 34.41, 73.15
./Burke_Richmond/20111213_GAE75501115.laz, -81.8440501, -81.8276776, 33.0649296, 33.0787141, 46.89, 96.45
./Burke_Richmond/20111213_GAE73001245.laz, -81.9246728, -81.9086240, 33.4224247, 33.4361982, 34.37, 148.77
./Burke_Richmond/20111213_GAE77001055.laz, -81.7798701, -81.7794283, 32.9132420, 32.9136170, 59.24, 84.57
./Burke_Richmond/20111213_GAE76501130.laz, -81.8112424, -81.7948579, 33.1060637, 33.1198525, 38.60, 90.89
./Burke_Richmond/20111213_GAE74001085.laz, -81.8932682, -81.8769180, 32.9825965, 32.9963753, 75.46, 121.74
./Burke_Richmond/20111213_GAE76501070.laz, -81.8119033, -81.7955501, 32.9411528, 32.9549411, 58.64, 104.04
./Burke_Richmond/20111213_GAE77501055.laz, -81.7794289, -81.7631355, 32.9004807, 32.9136165, 48.27, 86.57
./Burke_Richmond/20111213_GAE72501235.laz, -81.9411319, -81.9247127, 33.3949773, 33.4087403, 34.63, 73.70
./Burke_Richmond/20111213_GAE75001075.laz, -81.8607506, -81.8444019, 32.9550312, 32.9688141, 65.32, 112.02
./Burke_Richmond/20111213_GAE77001135.laz, -81.7948552, -81.7784668, 33.1197570, 33.1335467, 34.83, 96.89
./Burke_Richmond/20111213_GAE72501230.laz, -81.9411671, -81.9247636, 33.3812308, 33.3950025, 33.61, 69.97
./Burke_Richmond/20111213_GAE75501110.laz, -81.8440996, -81.8277302, 33.0511875, 33.0649721, 44.16, 86.37
./Burke_Richmond/20111213_GAE73001240.laz, -81.9247113, -81.9082888, 33.4086996, 33.4224554, 34.29, 81.95
./Burke_Richmond/20111213_GAE74001080.laz, -81.8933105, -81.8769632, 32.9688538, 32.9826323, 73.98, 118.88
./Burke_Richmond/20111213_GAE76501065.laz, -81.8119546, -81.7956084, 32.9274103, 32.9411981, 54.16, 97.72
./Burke_Richmond/20111213_GAE76501125.laz, -81.8112976, -81.7949152, 33.0923212, 33.1061108, 39.05, 102.58
./Burke_Richmond/20111213_GAE72501095.laz, -81.9421162, -81.9257690, 33.0101861, 33.0239584, 76.84, 113.30
./Burke_Richmond/20111213_GAE75001070.laz, -81.8607850, -81.8444516, 32.9412889, 32.9550708, 62.45, 102.71
./Burke_Richmond/20111213_GAE73001235.laz, -81.9247163, -81.9171307, 33.4066435, 33.4087135, 34.87, 72.92
./Burke_Richmond/20111213_GAE73001100.laz, -81.9257679, -81.9094153, 33.0238963, 33.0376701, 75.36, 115.79
./Burke_Richmond/20111213_GAE72001090.laz, -81.9584594, -81.9421175, 32.9964734, 33.0102437, 84.60, 126.86
./Burke_Richmond/20111213_GAE74001075.laz, -81.8933523, -81.8770076, 32.9551112, 32.9688893, 69.04, 120.56
./Burke_Richmond/20111213_GAE76501120.laz, -81.8113528, -81.7949724, 33.0785793, 33.0923684, 61.52, 106.42
./Burke_Richmond/20111213_GAE75501105.laz, -81.8441504, -81.8277830, 33.0374445, 33.0512294, 45.91, 101.37
./Burke_Richmond/20111213_GAE76501060.laz, -81.8093559, -81.7956651, 32.9223068, 32.9274488, 55.41, 91.88
./Burke_Richmond/20111213_GAE75001065.laz, -81.8462468, -81.8445011, 32.9406523, 32.9412916, 71.86, 96.08
./Burke_Richmond/20111213_GAE76001125.laz, -81.8276235, -81.8112436, 33.0923699, 33.1061562, 50.35, 109.02
./Burke_Richmond/20111213_GAE73001095.laz, -81.9258050, -81.9094553, 33.0101537, 33.0239279, 80.39, 124.04
./Burke_Richmond/20111213_GAE74501115.laz, -81.8766921, -81.8603244, 33.0650139, 33.0787947, 44.33, 94.01
./Burke_Richmond/20111213_GAE72501090.laz, -81.9421512, -81.9258066, 32.9964432, 33.0102156, 83.06, 129.62
./Burke_Richmond/20111213_GAE72001085.laz, -81.9584920, -81.9421516, 32.9827306, 32.9965008, 80.40, 133.06
./Burke_Richmond/20111213_GAE76501115.laz, -81.8114081, -81.7950308, 33.0648362, 33.0786259, 67.04, 110.42
./Burke_Richmond/20111213_GAE74001070.laz, -81.8933942, -81.8770534, 32.9413681, 32.9551464, 69.62, 132.53
./Burke_Richmond/20111213_GAE75501100.laz, -81.8442003, -81.8278359, 33.0237016, 33.0374863, 48.54, 103.19
./Burke_Richmond/20111213_GAE76001120.laz, -81.8276758, -81.8112991, 33.0786267, 33.0924139, 62.71, 108.91
./Burke_Richmond/20111213_GAE73001090.laz, -81.9258425, -81.9094957, 32.9964109, 33.0101849, 85.70, 129.12
./Burke_Richmond/20111213_GAE74501110.laz, -81.8767370, -81.8603718, 33.0512715, 33.0650517, 43.87, 109.00
./Burke_Richmond/20111213_GAE71501080.laz, -81.9748274, -81.9584929, 32.9690165, 32.9827844, 73.53, 119.30
./Burke_Richmond/20111213_GAE72501085.laz, -81.9421860, -81.9258438, 32.9827003, 32.9964728, 79.85, 129.13
./Burke_Richmond/20111213_GAE72001080.laz, -81.9585237, -81.9421865, 32.9689881, 32.9827581, 79.44, 126.76
./Burke_Richmond/20111213_GAE75501095.laz, -81.8442495, -81.8278887, 33.0099590, 33.0237438, 52.12, 105.41
./Burke_Richmond/20111213_GAE76001115.laz, -81.8277290, -81.8113537, 33.0648842, 33.0786713, 49.68, 98.53
./Burke_Richmond/20111213_GAE74001065.laz, -81.8934172, -81.8770983, 32.9341581, 32.9414036, 80.64, 131.04
./Burke_Richmond/20111213_GAE73001085.laz, -81.9258799, -81.9095348, 32.9826679, 32.9964423, 78.22, 130.50
./Burke_Richmond/20111213_GAE74501105.laz, -81.8767816, -81.8604196, 33.0375294, 33.0513096, 67.97, 110.74
./Burke_Richmond/20111213_GAE73501240.laz, -81.9083186, -81.9039793, 33.4111025, 33.4216974, 35.51, 79.83
./Burke_Richmond/20111213_GAE71501075.laz, -81.9748572, -81.9585255, 32.9552734, 32.9690415, 69.64, 110.25
./Burke_Richmond/20111213_GAE72001075.laz, -81.9585564, -81.9422212, 32.9552449, 32.9690151, 75.97, 128.28
./Burke_Richmond/20111213_GAE72501080.laz, -81.9422203, -81.9258808, 32.9689576, 32.9827301, 82.81, 131.59
./Burke_Richmond/20111213_GAE73501105.laz, -81.9094139, -81.8930579, 33.0376048, 33.0513810, 57.74, 108.44
./Burke_Richmond/20111213_GAE76001110.laz, -81.8277817, -81.8114090, 33.0511420, 33.0649287, 43.30, 91.95
./Burke_Richmond/20111213_GAE75501090.laz, -81.8443000, -81.8279410, 32.9962159, 33.0100013, 62.20, 110.22
./Burke_Richmond/20111213_GAE73001080.laz, -81.9259173, -81.9095748, 32.9689248, 32.9826994, 75.86, 119.73
./Burke_Richmond/20111213_GAE74501100.laz, -81.8768269, -81.8604677, 33.0237868, 33.0375660, 59.17, 115.71
./Burke_Richmond/20111213_GAE71501070.laz, -81.9748871, -81.9585574, 32.9415310, 32.9552984, 69.53, 113.43
./Burke_Richmond/20111213_GAE73501100.laz, -81.9094545, -81.8930996, 33.0238617, 33.0376382, 68.36, 112.52
./Burke_Richmond/20111213_GAE72501075.laz, -81.9422554, -81.9259182, 32.9552149, 32.9689872, 85.94, 140.59
./Burke_Richmond/20111213_GAE72001070.laz, -81.9585882, -81.9422564, 32.9415029, 32.9552721, 75.46, 128.08
./Burke_Richmond/20111213_GAE76001105.laz, -81.8278339, -81.8114662, 33.0373996, 33.0511858, 42.84, 95.53
./Burke_Richmond/20111213_GAE75501085.laz, -81.8443504, -81.8279928, 32.9824732, 32.9962586, 72.86, 117.47
./Burke_Richmond/20111213_GAE73001075.laz, -81.9259535, -81.9096145, 32.9551819, 32.9689566, 82.29, 137.61
./Burke_Richmond/20111213_GAE74501095.laz, -81.8768722, -81.8605148, 33.0100441, 33.0238241, 65.64, 118.70
./Burke_Richmond/20111213_GAE71501065.laz, -81.9749162, -81.9585906, 32.9277873, 32.9415556, 67.13, 112.58
./Burke_Richmond/20111213_GAE73501095.laz, -81.9094941, -81.8931419, 33.0101195, 33.0238949, 77.19, 126.04
./Burke_Richmond/20111213_GAE75501080.laz, -81.8444001, -81.8280456, 32.9687314, 32.9825157, 70.83, 119.66
./Burke_Richmond/20111213_GAE72001065.laz, -81.9586206, -81.9422915, 32.9277591, 32.9415284, 73.79, 117.09
