Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170430_Grass_Valley_0378.laz, -120.6357018, -120.6258294, 45.4888597, 45.4958032, 529.38, 634.96
./20170430_Grass_Valley_0352.laz, -120.6359832, -120.6261129, 45.4821149, 45.4890584, 500.96, 558.45
./20170430_Grass_Valley_0289.laz, -120.6272442, -120.6173769, 45.4616801, 45.4686236, 544.47, 664.98
./20170430_Grass_Valley_0314.laz, -120.5691587, -120.5689135, 45.4741049, 45.4741585, 577.96, 578.97
./20170430_Grass_Valley_0313.laz, -120.5788485, -120.5691571, 45.4719046, 45.4743626, 578.48, 599.32
./20170430_Grass_Valley_0437.laz, -120.5775860, -120.5677060, 45.5011384, 45.5080865, 293.46, 803.30
./20170430_Grass_Valley_0245.laz, -120.6661421, -120.6562811, 45.4489831, 45.4559242, 590.49, 704.07
./20170430_Grass_Valley_0408.laz, -120.6066469, -120.5967700, 45.4950035, 45.5019484, 501.41, 757.79
./20170430_Grass_Valley_0312.laz, -120.5885400, -120.5787443, 45.4696319, 45.4745654, 576.89, 601.34
./20170428_Grass_Valley_0785.laz, -120.4654167, -120.4554982, 45.6472129, 45.6541697, 270.38, 353.67
./20170430_Grass_Valley_0377.laz, -120.6452903, -120.6354201, 45.4890595, 45.4960011, 552.74, 599.10
./20170430_Grass_Valley_0288.laz, -120.6368302, -120.6269631, 45.4618798, 45.4688226, 566.18, 635.01
./20170430_Grass_Valley_0311.laz, -120.5982035, -120.5883311, 45.4678667, 45.4747674, 554.82, 619.06
./20170430_Grass_Valley_0351.laz, -120.6455721, -120.6357025, 45.4823138, 45.4892565, 523.76, 573.92
./20170430_Grass_Valley_0232.laz, -120.6089309, -120.6018486, 45.4411627, 45.4479891, 562.19, 772.81
./20170430_Grass_Valley_0436.laz, -120.5871771, -120.5772975, 45.5013428, 45.5082895, 406.47, 702.62
./20170430_Grass_Valley_0407.laz, -120.6162377, -120.6063619, 45.4952050, 45.5021495, 437.61, 529.57
./20170430_Grass_Valley_0231.laz, -120.6185116, -120.6086469, 45.4412447, 45.4481884, 525.59, 720.20
./20170430_Grass_Valley_0287.laz, -120.6464151, -120.6365493, 45.4620786, 45.4690210, 594.82, 639.60
./20170428_Grass_Valley_0784.laz, -120.4750324, -120.4651135, 45.6474268, 45.6543830, 216.15, 352.75
./20170430_Grass_Valley_0376.laz, -120.6548812, -120.6450119, 45.4892572, 45.4961989, 547.09, 638.99
./20170430_Grass_Valley_0350.laz, -120.6551613, -120.6452927, 45.4825117, 45.4894538, 560.64, 591.85
./20170430_Grass_Valley_0310.laz, -120.6077896, -120.5979183, 45.4680235, 45.4749691, 508.50, 579.14
./20170430_Grass_Valley_0435.laz, -120.5967687, -120.5868903, 45.5015457, 45.5084920, 475.67, 771.44
./20170430_Grass_Valley_0406.laz, -120.6258284, -120.6159536, 45.4954049, 45.5023490, 468.84, 561.18
./20170428_Grass_Valley_0783.laz, -120.4846484, -120.4747305, 45.6476401, 45.6545956, 138.04, 498.29
./20170430_Grass_Valley_0375.laz, -120.6644709, -120.6546028, 45.4894545, 45.4963953, 536.32, 626.27
./20170430_Grass_Valley_0230.laz, -120.6280618, -120.6182289, 45.4414447, 45.4483885, 559.08, 661.40
./20170430_Grass_Valley_0286.laz, -120.6560003, -120.6461352, 45.4622765, 45.4692173, 585.13, 621.24
./20170430_Grass_Valley_0349.laz, -120.6647503, -120.6548822, 45.4827093, 45.4896504, 561.12, 689.20
./20170430_Grass_Valley_0309.laz, -120.6173755, -120.6075064, 45.4682247, 45.4751692, 471.39, 606.78
./20170430_Grass_Valley_0405.laz, -120.6354187, -120.6255457, 45.4956053, 45.5025483, 482.22, 819.77
./20170430_Grass_Valley_0434.laz, -120.6063611, -120.5964832, 45.5017478, 45.5086934, 476.02, 650.54
./20170430_Grass_Valley_0285.laz, -120.6655857, -120.6557232, 45.4624742, 45.4694146, 579.32, 793.83
./20170430_Grass_Valley_0364.laz, -120.5207214, -120.5110441, 45.4845847, 45.4866164, 424.26, 575.69
./20170430_Grass_Valley_0229.laz, -120.6375365, -120.6278125, 45.4424024, 45.4485866, 596.22, 669.08
./20170428_Grass_Valley_0782.laz, -120.4942645, -120.4843475, 45.6478523, 45.6547886, 94.50, 510.49
./20170430_Grass_Valley_0338.laz, -120.5497800, -120.5426601, 45.4784239, 45.4804937, 527.27, 560.34
./20170430_Grass_Valley_0337.laz, -120.5594808, -120.5496922, 45.4760063, 45.4806988, 517.04, 576.94
./20170430_Grass_Valley_0363.laz, -120.5303594, -120.5206331, 45.4836508, 45.4868251, 478.46, 554.92
./20170430_Grass_Valley_0308.laz, -120.6269620, -120.6170925, 45.4684252, 45.4753690, 406.63, 568.44
./20170430_Grass_Valley_0404.laz, -120.6450096, -120.6351379, 45.4958041, 45.5027469, 530.96, 737.63
./20170428_Grass_Valley_0766.laz, -120.4179607, -120.4081827, 45.6326437, 45.6396046, 297.79, 435.12
./20170430_Grass_Valley_0228.laz, -120.6470658, -120.6373946, 45.4451693, 45.4487844, 618.58, 649.78
./20170430_Grass_Valley_0336.laz, -120.5691565, -120.5592794, 45.4741540, 45.4809035, 536.06, 844.70
./20170428_Grass_Valley_0746.laz, -120.4759417, -120.4660275, 45.6271952, 45.6341503, 106.42, 291.84
./20170430_Grass_Valley_0272.laz, -120.5987768, -120.5961536, 45.4545276, 45.4612778, 555.98, 584.42
./20170430_Grass_Valley_0271.laz, -120.6083601, -120.5984913, 45.4545340, 45.4614786, 524.54, 777.66
./20170430_Grass_Valley_0227.laz, -120.6566871, -120.6469776, 45.4459156, 45.4489820, 612.73, 649.00
./20170428_Grass_Valley_0781.laz, -120.5038793, -120.4939711, 45.6480638, 45.6546558, 117.24, 301.65
./20170430_Grass_Valley_0307.laz, -120.6365478, -120.6266796, 45.4686250, 45.4755672, 552.89, 601.75
./20170428_Grass_Valley_0765.laz, -120.4275723, -120.4176520, 45.6328619, 45.6398219, 316.72, 536.90
./20170430_Grass_Valley_0213.laz, -120.6090605, -120.6050241, 45.4381731, 45.4412439, 567.22, 586.11
./20170428_Grass_Valley_0726.laz, -120.3996716, -120.3961203, 45.6121130, 45.6189365, 303.88, 342.03
./20170430_Grass_Valley_0335.laz, -120.5787434, -120.5688670, 45.4741598, 45.4811075, 571.03, 619.59
./20170430_Grass_Valley_0212.laz, -120.6185877, -120.6089323, 45.4374391, 45.4414434, 558.36, 651.52
./20170428_Grass_Valley_0745.laz, -120.4855541, -120.4756400, 45.6274075, 45.6343622, 103.41, 256.32
./20170428_Grass_Valley_0725.laz, -120.4092810, -120.3993619, 45.6121941, 45.6191557, 309.97, 441.54
./20170428_Grass_Valley_0780.laz, -120.5116334, -120.5036658, 45.6482741, 45.6531474, 254.73, 318.97
./20170430_Grass_Valley_0270.laz, -120.6179435, -120.6080757, 45.4547348, 45.4616790, 515.11, 572.01
./20170430_Grass_Valley_0211.laz, -120.6252676, -120.6185135, 45.4396355, 45.4415846, 567.80, 612.36
./20170428_Grass_Valley_0795.laz, -120.4458800, -120.4438485, 45.6536968, 45.6545253, 337.10, 345.70
./20170430_Grass_Valley_0306.laz, -120.6461337, -120.6362669, 45.4688239, 45.4757657, 419.78, 605.16
./20170428_Grass_Valley_0794.laz, -120.4554962, -120.4458455, 45.6537421, 45.6584579, 328.20, 480.70
./20170428_Grass_Valley_0779.laz, -120.4176514, -120.4125583, 45.6394901, 45.6428546, 342.46, 404.91
./20170428_Grass_Valley_0778.laz, -120.4272644, -120.4175029, 45.6396057, 45.6465657, 342.27, 354.64
./20170428_Grass_Valley_0764.laz, -120.4371870, -120.4272665, 45.6330787, 45.6400380, 291.75, 563.68
./20170430_Grass_Valley_0334.laz, -120.5883296, -120.5784549, 45.4743641, 45.4813102, 559.25, 707.79
./20170428_Grass_Valley_0793.laz, -120.4651123, -120.4552940, 45.6539569, 45.6599573, 327.86, 426.27
./20170428_Grass_Valley_0744.laz, -120.4951668, -120.4852536, 45.6276193, 45.6345741, 108.29, 545.00
./20170428_Grass_Valley_0724.laz, -120.4188893, -120.4089716, 45.6124129, 45.6193734, 326.72, 483.96
./20170430_Grass_Valley_0269.laz, -120.6275279, -120.6176614, 45.4549346, 45.4618787, 543.78, 601.03
./20170428_Grass_Valley_0777.laz, -120.4368790, -120.4269568, 45.6398226, 45.6467821, 308.59, 499.55
./20170430_Grass_Valley_0305.laz, -120.6557208, -120.6458543, 45.4690215, 45.4759633, 564.88, 636.46
./20170428_Grass_Valley_0763.laz, -120.4467988, -120.4368800, 45.6332947, 45.6402533, 305.31, 349.97
./20170428_Grass_Valley_0792.laz, -120.4747300, -120.4648908, 45.6541712, 45.6591135, 262.15, 423.33
./20170430_Grass_Valley_0333.laz, -120.5979163, -120.5880429, 45.4745660, 45.4815120, 441.16, 611.95
./20170428_Grass_Valley_0743.laz, -120.5047787, -120.4948671, 45.6278306, 45.6347850, 271.76, 570.96
./20170428_Grass_Valley_0723.laz, -120.4284993, -120.4185813, 45.6126304, 45.6195899, 305.73, 376.33
./20170428_Grass_Valley_0791.laz, -120.4843451, -120.4745846, 45.6543843, 45.6576272, 222.93, 473.85
./20170430_Grass_Valley_0268.laz, -120.6371120, -120.6272474, 45.4551345, 45.4620775, 578.82, 704.80
./20170430_Grass_Valley_0304.laz, -120.6653075, -120.6554417, 45.4692188, 45.4761593, 458.58, 683.09
./20170428_Grass_Valley_0762.laz, -120.4564122, -120.4464945, 45.6335100, 45.6404684, 280.97, 363.02
./20170428_Grass_Valley_0776.laz, -120.4464933, -120.4365722, 45.6400396, 45.6469970, 308.77, 425.48
./20170428_Grass_Valley_0790.laz, -120.4931053, -120.4842787, 45.6545962, 45.6561414, 94.34, 527.69
./20170428_Grass_Valley_0789.laz, -120.4269550, -120.4265235, 45.6465567, 45.6467321, 343.43, 344.31
./20170428_Grass_Valley_0722.laz, -120.4381087, -120.4281924, 45.6128473, 45.6198055, 170.30, 459.74
./20170428_Grass_Valley_0788.laz, -120.4365714, -120.4269500, 45.6465666, 45.6506076, 334.98, 350.38
./20170428_Grass_Valley_0742.laz, -120.5143909, -120.5044806, 45.6280415, 45.6349944, 301.70, 560.03
./20170428_Grass_Valley_0706.laz, -120.4576325, -120.4477203, 45.6065344, 45.6134921, 120.61, 442.60
./20170428_Grass_Valley_0787.laz, -120.4461864, -120.4363974, 45.6467828, 45.6537416, 331.81, 455.99
./20170430_Grass_Valley_0292.laz, -120.5984904, -120.5907754, 45.4612292, 45.4680221, 549.69, 596.11
./20170428_Grass_Valley_0761.laz, -120.4660254, -120.4561083, 45.6337255, 45.6406822, 218.62, 483.43
./20170430_Grass_Valley_0267.laz, -120.6466956, -120.6368313, 45.4553336, 45.4622755, 608.22, 687.32
./20170428_Grass_Valley_0775.laz, -120.4561073, -120.4461874, 45.6402548, 45.6472124, 297.05, 417.31
./20170428_Grass_Valley_0721.laz, -120.4477175, -120.4378029, 45.6130627, 45.6200217, 108.53, 300.37
./20170428_Grass_Valley_0741.laz, -120.5211746, -120.5140943, 45.6282508, 45.6350902, 320.58, 602.82
./20170430_Grass_Valley_0291.laz, -120.6080743, -120.5982054, 45.4612783, 45.4682238, 515.24, 583.83
./20170428_Grass_Valley_0686.laz, -120.5062292, -120.5056777, 45.6074030, 45.6078198, 395.65, 396.73
./20170428_Grass_Valley_0685.laz, -120.4006065, -120.3916780, 45.5917592, 45.5987057, 196.36, 364.25
./20170428_Grass_Valley_0705.laz, -120.4672416, -120.4573291, 45.6067486, 45.6137057, 217.84, 501.78
./20170428_Grass_Valley_0760.laz, -120.4756390, -120.4657237, 45.6339384, 45.6408947, 129.61, 537.40
./20170430_Grass_Valley_0266.laz, -120.6562803, -120.6464166, 45.4555312, 45.4624731, 601.85, 649.89
./20170428_Grass_Valley_0774.laz, -120.4657214, -120.4558030, 45.6404693, 45.6474260, 238.56, 347.61
./20170428_Grass_Valley_0740.laz, -120.3993600, -120.3976020, 45.6188976, 45.6256804, 340.39, 405.87
./20170428_Grass_Valley_0739.laz, -120.4089704, -120.3990491, 45.6189377, 45.6258993, 320.27, 380.84
./20170428_Grass_Valley_0720.laz, -120.4573271, -120.4474130, 45.6132785, 45.6202358, 120.01, 546.39
./20170428_Grass_Valley_0684.laz, -120.4102128, -120.4002965, 45.5919628, 45.5989240, 121.72, 408.19
./20170428_Grass_Valley_0666.laz, -120.4585467, -120.4486380, 45.5863023, 45.5932600, 310.54, 433.23
./20170428_Grass_Valley_0704.laz, -120.4768498, -120.4669389, 45.6069620, 45.6139184, 202.68, 528.34
./20170428_Grass_Valley_0759.laz, -120.4852524, -120.4753377, 45.6341517, 45.6411071, 99.74, 473.84
./20170430_Grass_Valley_0265.laz, -120.6658644, -120.6560022, 45.4557284, 45.4626691, 408.59, 673.13
./20170428_Grass_Valley_0773.laz, -120.4753350, -120.4654182, 45.6406828, 45.6476389, 118.87, 531.44
./20170428_Grass_Valley_0738.laz, -120.4185802, -120.4086601, 45.6191565, 45.6261170, 312.23, 400.61
./20170428_Grass_Valley_0719.laz, -120.4669378, -120.4570241, 45.6134929, 45.6204498, 101.05, 323.13
./20170428_Grass_Valley_0683.laz, -120.4198182, -120.4099033, 45.5921811, 45.5991413, 110.92, 212.51
./20170428_Grass_Valley_0665.laz, -120.4681513, -120.4582435, 45.5865164, 45.5934731, 329.46, 550.11
./20170428_Grass_Valley_0703.laz, -120.4864588, -120.4765486, 45.6071750, 45.6141303, 232.62, 551.52
./20170428_Grass_Valley_0758.laz, -120.4948649, -120.4849518, 45.6343637, 45.6413183, 102.24, 546.22
./20170430_Grass_Valley_0252.laz, -120.5989625, -120.5984980, 45.4501483, 45.4545326, 576.39, 593.16
./20170430_Grass_Valley_0251.laz, -120.6086455, -120.5987775, 45.4478465, 45.4547340, 248.64, 826.89
./20170428_Grass_Valley_0737.laz, -120.4281906, -120.4182727, 45.6193744, 45.6263342, 238.52, 534.08
./20170428_Grass_Valley_0718.laz, -120.4765477, -120.4666351, 45.6137069, 45.6206621, 108.89, 328.95
./20170428_Grass_Valley_0772.laz, -120.4849505, -120.4750342, 45.6408960, 45.6478509, 98.46, 476.05
./20170428_Grass_Valley_0664.laz, -120.4777571, -120.4678496, 45.5867303, 45.5936860, 337.47, 477.43
./20170428_Grass_Valley_0702.laz, -120.4960671, -120.4861581, 45.6073873, 45.6143411, 331.68, 568.10
./20170428_Grass_Valley_0682.laz, -120.4294241, -120.4195100, 45.5923983, 45.5993582, -25.70, 565.03
./20170430_Grass_Valley_0250.laz, -120.6182274, -120.6083610, 45.4479901, 45.4549342, 509.55, 595.11
./20170428_Grass_Valley_0757.laz, -120.5044790, -120.4945658, 45.6345751, 45.6415293, 156.02, 531.99
./20170428_Grass_Valley_0736.laz, -120.4378001, -120.4278833, 45.6195908, 45.6265504, 121.08, 332.74
./20170428_Grass_Valley_0771.laz, -120.4945636, -120.4846495, 45.6411076, 45.6480629, 95.62, 503.58
./20170428_Grass_Valley_0717.laz, -120.4861571, -120.4762456, 45.6139193, 45.6208744, 247.85, 442.93
./20170428_Grass_Valley_0663.laz, -120.4872825, -120.4774566, 45.5869422, 45.5938979, 362.80, 555.20
./20170428_Grass_Valley_0701.laz, -120.5056761, -120.4957695, 45.6075986, 45.6145521, 361.09, 640.38
./20170428_Grass_Valley_0681.laz, -120.4390297, -120.4291175, 45.5926156, 45.5995743, 118.45, 334.55
./20170430_Grass_Valley_0249.laz, -120.6278112, -120.6179450, 45.4481901, 45.4551337, 558.61, 629.05
./20170428_Grass_Valley_0756.laz, -120.5140927, -120.5041811, 45.6347861, 45.6417388, 257.94, 540.20
./20170428_Grass_Valley_0735.laz, -120.4474118, -120.4374952, 45.6198077, 45.6267656, 112.24, 197.71
./20170428_Grass_Valley_0770.laz, -120.5041799, -120.4942651, 45.6413196, 45.6482735, 116.97, 430.25
./20170428_Grass_Valley_0716.laz, -120.4957661, -120.4858573, 45.6141310, 45.6210857, 331.04, 564.73
./20170428_Grass_Valley_0662.laz, -120.4908052, -120.4870623, 45.5889327, 45.5939799, 393.03, 404.44
./20170428_Grass_Valley_0661.laz, -120.4012298, -120.3916758, 45.5783834, 45.5852181, 141.94, 329.10
./20170428_Grass_Valley_0700.laz, -120.5149921, -120.5053795, 45.6078085, 45.6147616, 377.02, 450.58
./20170428_Grass_Valley_0680.laz, -120.4486363, -120.4387250, 45.5928314, 45.5997892, 153.78, 402.70
./20170428_Grass_Valley_0755.laz, -120.5184959, -120.5137960, 45.6349959, 45.6417824, 287.95, 573.84
./20170430_Grass_Valley_0248.laz, -120.6373935, -120.6275290, 45.4483901, 45.4553326, 583.38, 840.90
./20170428_Grass_Valley_0699.laz, -120.5151285, -120.5149891, 45.6146581, 45.6147646, 391.43, 391.85
./20170428_Grass_Valley_0698.laz, -120.4002949, -120.3931570, 45.5985435, 45.6054493, 197.37, 331.73
./20170428_Grass_Valley_0734.laz, -120.4570229, -120.4471067, 45.6200227, 45.6269800, 110.93, 533.84
./20170428_Grass_Valley_0660.laz, -120.4108334, -120.4009193, 45.5784749, 45.5854364, 122.95, 406.98
./20170428_Grass_Valley_0769.laz, -120.5137948, -120.5038812, 45.6415299, 45.6484429, 226.87, 342.04
./20170428_Grass_Valley_0754.laz, -120.3990476, -120.3989183, 45.6256784, 45.6263407, 344.67, 344.87
./20170428_Grass_Valley_0715.laz, -120.5053770, -120.4954683, 45.6143423, 45.6212964, 332.55, 383.46
./20170428_Grass_Valley_0753.laz, -120.4086593, -120.3990186, 45.6256816, 45.6326430, 326.97, 367.51
./20170428_Grass_Valley_0697.laz, -120.4099016, -120.3999848, 45.5987066, 45.6056681, 148.67, 302.87
./20170428_Grass_Valley_0679.laz, -120.4582420, -120.4483311, 45.5930465, 45.6000041, 237.79, 520.35
./20170430_Grass_Valley_0247.laz, -120.6469771, -120.6371135, 45.4485879, 45.4555306, 602.29, 817.76
./20170428_Grass_Valley_0752.laz, -120.4182696, -120.4083504, 45.6259004, 45.6328608, 306.62, 347.47
./20170428_Grass_Valley_0768.laz, -120.5158141, -120.5135508, 45.6417395, 45.6472676, 251.94, 311.12
./20170428_Grass_Valley_0659.laz, -120.4204364, -120.4105244, 45.5786933, 45.5856540, 129.37, 564.83
./20170428_Grass_Valley_0733.laz, -120.4666337, -120.4567190, 45.6202370, 45.6271939, 110.18, 525.21
./20170428_Grass_Valley_0767.laz, -120.4083487, -120.4031343, 45.6325255, 45.6362597, 326.46, 452.70
./20170428_Grass_Valley_0714.laz, -120.5149875, -120.5050789, 45.6145527, 45.6215058, 157.82, 449.97
./20170428_Grass_Valley_0646.laz, -120.4399500, -120.4300417, 45.5723838, 45.5793421, 122.02, 334.92
./20170428_Grass_Valley_0678.laz, -120.4678483, -120.4579389, 45.5932605, 45.6002174, 280.30, 583.68
./20170428_Grass_Valley_0696.laz, -120.4195085, -120.4095931, 45.5989252, 45.6058853, 166.31, 511.71
./20170428_Grass_Valley_0626.laz, -120.5170717, -120.5071714, 45.5673422, 45.5742407, 225.30, 452.69
./20170428_Grass_Valley_0751.laz, -120.4278826, -120.4179621, 45.6261182, 45.6330777, 235.42, 362.79
./20170428_Grass_Valley_0658.laz, -120.4300386, -120.4201289, 45.5789108, 45.5858706, 132.18, 447.42
./20170428_Grass_Valley_0732.laz, -120.4762446, -120.4663312, 45.6204506, 45.6274062, 106.16, 466.32
./20170428_Grass_Valley_0713.laz, -120.5237380, -120.5146906, 45.6147626, 45.6217025, 366.50, 511.32
./20170428_Grass_Valley_0645.laz, -120.4495531, -120.4396452, 45.5725991, 45.5795575, 249.60, 508.51
./20170428_Grass_Valley_0695.laz, -120.4291163, -120.4192008, 45.5991426, 45.6061019, 134.33, 347.45
./20170428_Grass_Valley_0712.laz, -120.3999832, -120.3946388, 45.6053285, 45.6121930, 245.28, 339.35
./20170428_Grass_Valley_0677.laz, -120.4774543, -120.4675462, 45.5934739, 45.6004296, 325.64, 466.34
./20170428_Grass_Valley_0750.laz, -120.4374940, -120.4275749, 45.6263352, 45.6332942, 177.95, 576.70
./20170428_Grass_Valley_0657.laz, -120.4396436, -120.4297333, 45.5791276, 45.5860864, -40.24, 518.42
./20170428_Grass_Valley_0711.laz, -120.4095912, -120.3996732, 45.6054503, 45.6124120, 249.48, 551.84
./20170428_Grass_Valley_0731.laz, -120.4858558, -120.4759429, 45.6206635, 45.6276188, 106.21, 335.26
./20170428_Grass_Valley_0644.laz, -120.4591556, -120.4492484, 45.5728142, 45.5797713, 324.69, 497.33
./20170428_Grass_Valley_0694.laz, -120.4387225, -120.4288092, 45.5993594, 45.6063185, 117.31, 320.81
./20170428_Grass_Valley_0624.laz, -120.4117034, -120.4059059, 45.5597556, 45.5652050, 126.75, 237.65
./20170428_Grass_Valley_0676.laz, -120.4870615, -120.4771538, 45.5936867, 45.6006417, 359.90, 576.80
./20170428_Grass_Valley_0623.laz, -120.4213630, -120.4114552, 45.5584921, 45.5654223, 173.55, 361.50
./20170428_Grass_Valley_0749.laz, -120.4471056, -120.4371875, 45.6265511, 45.6335090, 112.15, 621.05
./20170428_Grass_Valley_0710.laz, -120.4191996, -120.4092826, 45.6056684, 45.6126297, 279.67, 529.97
./20170428_Grass_Valley_0656.laz, -120.4492480, -120.4393386, 45.5793434, 45.5863013, 270.11, 460.68
./20170428_Grass_Valley_0730.laz, -120.4954665, -120.4855554, 45.6208757, 45.6278299, 256.38, 549.66
./20170428_Grass_Valley_0643.laz, -120.4687583, -120.4588532, 45.5730281, 45.5799851, 364.07, 499.82
./20170428_Grass_Valley_0693.laz, -120.4483304, -120.4384167, 45.5995756, 45.6065338, 116.29, 492.41
./20170428_Grass_Valley_0675.laz, -120.4963996, -120.4867611, 45.5938988, 45.6008523, 377.82, 405.52
./20170428_Grass_Valley_0622.laz, -120.4309621, -120.4210555, 45.5586790, 45.5656388, 211.36, 517.48
./20170428_Grass_Valley_0748.laz, -120.4567182, -120.4468004, 45.6267661, 45.6337240, 112.05, 385.43
./20170428_Grass_Valley_0655.laz, -120.4588508, -120.4489426, 45.5795584, 45.5865157, 332.63, 403.02
./20170428_Grass_Valley_0709.laz, -120.4288078, -120.4188918, 45.6058865, 45.6128462, 245.50, 535.81
./20170428_Grass_Valley_0642.laz, -120.4783616, -120.4684563, 45.5732418, 45.5801973, 310.14, 546.68
./20170428_Grass_Valley_0729.laz, -120.5050786, -120.4951673, 45.6210869, 45.6280403, 317.08, 538.83
./20170428_Grass_Valley_0674.laz, -120.4973324, -120.4963690, 45.6001483, 45.6008742, 384.00, 389.70
./20170428_Grass_Valley_0673.laz, -120.3912927, -120.3905623, 45.5854657, 45.5891990, 265.81, 334.24
./20170428_Grass_Valley_0672.laz, -120.4009191, -120.3911214, 45.5850078, 45.5919620, 152.73, 540.36
./20170428_Grass_Valley_0692.laz, -120.4579376, -120.4480255, 45.5997901, 45.6067473, 154.60, 500.71
./20170428_Grass_Valley_0621.laz, -120.4405635, -120.4306568, 45.5588957, 45.5658543, 155.14, 541.07
./20170428_Grass_Valley_0654.laz, -120.4684549, -120.4585480, 45.5797722, 45.5867290, 344.38, 554.86
./20170428_Grass_Valley_0747.laz, -120.4663297, -120.4564138, 45.6269809, 45.6339376, 162.73, 450.25
./20170428_Grass_Valley_0641.laz, -120.4879644, -120.4780615, 45.5734545, 45.5804089, 338.93, 589.72
./20170428_Grass_Valley_0728.laz, -120.5146887, -120.5047798, 45.6212971, 45.6282506, 336.79, 576.28
./20170428_Grass_Valley_0708.laz, -120.4384160, -120.4285004, 45.6061035, 45.6130622, 159.79, 481.87
./20170428_Grass_Valley_0671.laz, -120.4105225, -120.4006087, 45.5852191, 45.5921805, 122.18, 533.52
./20170428_Grass_Valley_0691.laz, -120.4675442, -120.4576342, 45.6000044, 45.6069608, 193.68, 560.98
./20170428_Grass_Valley_0620.laz, -120.4501636, -120.4402585, 45.5591112, 45.5660690, 175.43, 353.91
./20170428_Grass_Valley_0653.laz, -120.4780590, -120.4681528, 45.5799856, 45.5869418, 363.13, 564.75
./20170428_Grass_Valley_0640.laz, -120.4975667, -120.4876649, 45.5736659, 45.5806142, 336.81, 470.96
./20170428_Grass_Valley_0727.laz, -120.5237531, -120.5143925, 45.6215067, 45.6283977, 357.26, 624.55
./20170428_Grass_Valley_0603.laz, -120.4888659, -120.4789660, 45.5532211, 45.5601763, 372.27, 530.70
./20170428_Grass_Valley_0707.laz, -120.4480246, -120.4381096, 45.6063194, 45.6132776, 110.57, 316.85
./20170428_Grass_Valley_0670.laz, -120.4201269, -120.4102140, 45.5854372, 45.5923974, 122.21, 552.35
./20170428_Grass_Valley_0690.laz, -120.4771514, -120.4672427, 45.6002181, 45.6071741, 312.14, 513.57
./20170428_Grass_Valley_0652.laz, -120.4876631, -120.4777585, 45.5801986, 45.5871236, 344.62, 514.84
./20170428_Grass_Valley_0619.laz, -120.4597642, -120.4498596, 45.5593262, 45.5662831, 182.73, 489.53
./20170428_Grass_Valley_0639.laz, -120.5071705, -120.4972729, 45.5738770, 45.5805278, 390.16, 599.63
./20170428_Grass_Valley_0577.laz, -120.4798703, -120.4699711, 45.5395208, 45.5464764, 374.13, 552.09
./20170428_Grass_Valley_0602.laz, -120.4984664, -120.4885669, 45.5534337, 45.5603872, 99.57, 616.14
./20170428_Grass_Valley_0511.laz, -120.5191505, -120.5092601, 45.5201857, 45.5270841, 455.46, 658.96
./20170428_Grass_Valley_0669.laz, -120.4297322, -120.4198194, 45.5856546, 45.5926143, 141.12, 557.82
./20170428_Grass_Valley_0689.laz, -120.4867599, -120.4768517, 45.6004306, 45.6073863, 342.96, 505.42
./20170428_Grass_Valley_0651.laz, -120.4970047, -120.4875240, 45.5804100, 45.5835829, 378.85, 437.76
./20170428_Grass_Valley_0638.laz, -120.5142836, -120.5070218, 45.5740865, 45.5774734, 356.29, 475.01
./20170428_Grass_Valley_0650.laz, -120.4014702, -120.3972074, 45.5732741, 45.5784739, 125.24, 178.01
./20170428_Grass_Valley_0618.laz, -120.4693640, -120.4594623, 45.5595401, 45.5664966, 191.45, 386.71
./20170428_Grass_Valley_0576.laz, -120.4894676, -120.4795694, 45.5397331, 45.5466881, 381.56, 610.93
./20170428_Grass_Valley_0649.laz, -120.4111426, -120.4012309, 45.5717588, 45.5786922, 123.99, 563.02
./20170428_Grass_Valley_0637.laz, -120.4114533, -120.4027398, 45.5650794, 45.5719489, 124.83, 277.88
./20170428_Grass_Valley_0491.laz, -120.5098532, -120.5070662, 45.5133262, 45.5159255, 492.90, 697.73
./20170428_Grass_Valley_0668.laz, -120.4393365, -120.4294254, 45.5858714, 45.5928304, 219.75, 375.37
./20170428_Grass_Valley_0601.laz, -120.5080665, -120.4981679, 45.5536434, 45.5605969, 223.80, 667.73
./20170428_Grass_Valley_0490.laz, -120.5194471, -120.5097429, 45.5133870, 45.5203397, 477.50, 553.17
./20170428_Grass_Valley_0688.laz, -120.4963677, -120.4864598, 45.6006430, 45.6075972, 339.91, 552.12
./20170428_Grass_Valley_0617.laz, -120.4789645, -120.4690629, 45.5597532, 45.5667089, 115.37, 556.12
./20170428_Grass_Valley_0636.laz, -120.4210543, -120.4111442, 45.5652058, 45.5721659, 183.19, 362.08
./20170428_Grass_Valley_0575.laz, -120.4990649, -120.4891688, 45.5399445, 45.5468988, 375.77, 631.25
./20170428_Grass_Valley_0648.laz, -120.4207452, -120.4108343, 45.5719495, 45.5789103, 149.49, 371.67
./20170428_Grass_Valley_0667.laz, -120.4489414, -120.4390323, 45.5860876, 45.5930451, 314.56, 495.27
./20170428_Grass_Valley_0469.laz, -120.5005594, -120.4999537, 45.5064198, 45.5069860, 531.29, 535.86
./20170428_Grass_Valley_0468.laz, -120.5101512, -120.5005356, 45.5064330, 45.5133863, 445.46, 660.76
./20170428_Grass_Valley_0687.laz, -120.5056943, -120.4960687, 45.6008538, 45.6078077, 354.07, 548.43
