Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070405_440610.laz, -81.6747686, -81.6590776, 28.7610004, 28.7748259, 12.62, 51.14
./20070405_450660.laz, -81.6444012, -81.6286922, 28.8986566, 28.9124798, 14.91, 58.09
./20070405_440505.laz, -81.6729234, -81.6572756, 28.4722349, 28.4860613, 34.79, 166.74
./20070405_435665.laz, -81.6913720, -81.6756569, 28.9121743, 28.9260029, 14.81, 87.07
./20070405_445680.laz, -81.6603773, -81.6446583, 28.9535816, 28.9674016, 14.64, 71.35
./20070405_455775.laz, -81.6306963, -81.6149415, 29.2149799, 29.2288000, -5.13, 35.40
./20070405_440605.laz, -81.6746798, -81.6589904, 28.7472502, 28.7610764, 13.76, 48.82
./20070405_435495.laz, -81.6883085, -81.6726634, 28.4446546, 28.4584822, 27.45, 70.40
./20070405_430625.laz, -81.7062590, -81.6905569, 28.8020915, 28.8159189, 16.23, 48.44
./20070405_435595.laz, -81.6901038, -81.6744158, 28.7196699, 28.7334979, 16.47, 77.47
./20070405_430530.laz, -81.7045084, -81.6888461, 28.5408315, 28.5546610, 16.66, 85.04
./20070405_455770.laz, -81.6306122, -81.6148585, 29.2012297, 29.2150447, -5.12, 25.92
./20070405_450655.laz, -81.6443157, -81.6286102, 28.8849059, 28.8987290, 14.46, 53.07
./20070405_440600.laz, -81.6745906, -81.6589040, 28.7334997, 28.7473262, 19.40, 56.26
./20070405_445675.laz, -81.6602902, -81.6445726, 28.9398427, 28.9536552, 14.90, 70.63
./20070405_455765.laz, -81.6305287, -81.6147766, 29.1874799, 29.2013012, -1.12, 38.88
./20070405_440500.laz, -81.6728367, -81.6571906, 28.4584838, 28.4723093, 27.49, 68.93
./20070405_430620.laz, -81.7061670, -81.6904674, 28.7883417, 28.8021718, 11.95, 61.80
./20070405_435660.laz, -81.6912833, -81.6755696, 28.8984244, 28.9122524, 17.94, 54.92
./20070405_435490.laz, -81.6882199, -81.6725765, 28.4309081, 28.4447318, 29.51, 53.84
./20070405_435590.laz, -81.6900137, -81.6743282, 28.7059198, 28.7197478, 18.29, 51.82
./20070405_450650.laz, -81.6442319, -81.6285266, 28.8711557, 28.8849789, 12.79, 59.33
./20070405_430525.laz, -81.7044158, -81.6887564, 28.5270813, 28.5409102, 19.68, 90.58
./20070405_425665.laz, -81.7226327, -81.7069115, 28.9120098, 28.9258420, 12.40, 43.14
./20070405_430615.laz, -81.7060741, -81.6903762, 28.7745912, 28.7884210, 12.18, 51.10
./20070405_445670.laz, -81.6602033, -81.6444931, 28.9260809, 28.9399059, 18.38, 65.43
./20070405_440595.laz, -81.6745027, -81.6588183, 28.7197495, 28.7335754, 17.60, 51.58
./20070405_440495.laz, -81.6727498, -81.6571064, 28.4447324, 28.4585592, 26.23, 146.17
./20070405_435485.laz, -81.6881251, -81.6724896, 28.4171528, 28.4309808, 29.82, 59.41
./20070405_435655.laz, -81.6911917, -81.6754791, 28.8846739, 28.8985010, 16.48, 52.19
./20070405_435585.laz, -81.6899230, -81.6742399, 28.6921690, 28.7059972, 18.00, 43.71
./20070405_430610.laz, -81.7059815, -81.6902850, 28.7608411, 28.7746711, 13.96, 56.59
./20070405_425660.laz, -81.7225360, -81.7068196, 28.8982605, 28.9120916, 12.26, 43.93
./20070405_445665.laz, -81.6601160, -81.6444033, 28.9123314, 28.9261530, 15.39, 59.13
./20070405_430520.laz, -81.7043244, -81.6886676, 28.5133300, 28.5271595, 26.46, 94.98
./20070405_425565.laz, -81.7207395, -81.7050597, 28.6370048, 28.6508358, 18.60, 87.73
./20070405_440490.laz, -81.6726627, -81.6570205, 28.4309819, 28.4448072, 29.41, 55.45
./20070405_440590.laz, -81.6744151, -81.6587312, 28.7059985, 28.7198250, 18.85, 50.03
./20070405_435580.laz, -81.6898328, -81.6741515, 28.6784182, 28.6922468, 17.78, 39.58
./20070405_435480.laz, -81.6880423, -81.6724032, 28.4034014, 28.4172296, 30.43, 65.51
./20070405_435650.laz, -81.6911012, -81.6753896, 28.8709238, 28.8847520, 16.30, 52.70
./20070405_425655.laz, -81.7224415, -81.7067248, 28.8845104, 28.8983417, 11.92, 43.69
./20070405_430605.laz, -81.7058880, -81.6901947, 28.7470903, 28.7609207, 16.27, 49.68
./20070405_445660.laz, -81.6600291, -81.6443181, 28.8985810, 28.9124059, 15.04, 48.26
./20070405_430515.laz, -81.7042344, -81.6885788, 28.4995798, 28.5134084, 25.20, 85.85
./20070405_425560.laz, -81.7206450, -81.7049681, 28.6232537, 28.6370860, 17.25, 59.52
./20070405_440485.laz, -81.6725755, -81.6569355, 28.4172305, 28.4310568, 26.14, 59.59
./20070405_435575.laz, -81.6897430, -81.6740632, 28.6646678, 28.6784958, 13.44, 48.34
./20070405_425650.laz, -81.7223469, -81.7066324, 28.8707602, 28.8845919, 12.41, 66.31
./20070405_440585.laz, -81.6743268, -81.6586448, 28.6922480, 28.7060742, 17.78, 44.12
./20070405_430600.laz, -81.7057953, -81.6901045, 28.7333401, 28.7471705, 16.64, 176.29
./20070405_435475.laz, -81.6879538, -81.6723158, 28.3896500, 28.4034786, 31.93, 64.01
./20070405_435570.laz, -81.6896528, -81.6739754, 28.6509173, 28.6647459, 13.78, 48.03
./20070405_430510.laz, -81.7041429, -81.6884895, 28.4858296, 28.4996579, 25.99, 61.78
./20070405_435645.laz, -81.6910095, -81.6753022, 28.8571736, 28.8710010, 13.40, 54.60
./20070405_425555.laz, -81.7205509, -81.7048764, 28.6095036, 28.6233352, 18.82, 86.64
./20070405_440480.laz, -81.6724889, -81.6568507, 28.4034807, 28.4173060, 29.33, 62.72
./20070405_445655.laz, -81.6599421, -81.6442334, 28.8848311, 28.8986552, 14.34, 48.81
./20070405_425645.laz, -81.7222516, -81.7065398, 28.8570107, 28.8708414, 12.86, 27.85
./20070405_440580.laz, -81.6742380, -81.6585593, 28.6784970, 28.6923234, 17.75, 45.93
./20070405_435565.laz, -81.6895626, -81.6738892, 28.6371672, 28.6509948, 14.13, 36.11
./20070405_430595.laz, -81.7057043, -81.6900147, 28.7195903, 28.7334197, 15.07, 53.07
./20070405_425640.laz, -81.7221566, -81.7064471, 28.8432599, 28.8570919, 12.92, 35.88
./20070405_445650.laz, -81.6598550, -81.6441491, 28.8710812, 28.8849050, 18.60, 53.68
./20070405_435640.laz, -81.6909190, -81.6752131, 28.8434232, 28.8572515, 14.24, 57.91
./20070405_435470.laz, -81.6878642, -81.6722292, 28.3759001, 28.3897272, 32.62, 66.50
./20070405_425465.laz, -81.7188718, -81.7032352, 28.3619877, 28.3758180, 33.58, 98.78
./20070405_430505.laz, -81.7040515, -81.6884006, 28.4720771, 28.4859072, 27.05, 69.39
./20070405_425550.laz, -81.7204580, -81.7047854, 28.5957528, 28.6095838, 23.41, 95.96
./20070405_435560.laz, -81.6894732, -81.6738002, 28.6234167, 28.6372438, 13.50, 40.65
./20070405_425635.laz, -81.7220609, -81.7063542, 28.8295100, 28.8433417, 16.47, 48.43
./20070405_420595.laz, -81.7369051, -81.7212109, 28.7194242, 28.7332571, 15.99, 53.55
./20070405_430590.laz, -81.7056115, -81.6899243, 28.7058395, 28.7196693, 13.33, 52.00
./20070405_425630.laz, -81.7219663, -81.7062606, 28.8157596, 28.8295912, 13.55, 66.14
./20070405_435635.laz, -81.6908283, -81.6751241, 28.8296730, 28.8435016, 15.82, 60.71
./20070405_435555.laz, -81.6893825, -81.6737135, 28.6096656, 28.6234936, 13.36, 49.71
./20070405_420495.laz, -81.7349892, -81.7193440, 28.4444108, 28.4582442, 27.85, 64.45
./20070405_425545.laz, -81.7203633, -81.7046935, 28.5820024, 28.5958339, 26.74, 94.89
./20070405_435465.laz, -81.6877754, -81.6721437, 28.3621488, 28.3759753, 33.13, 65.28
./20070405_430500.laz, -81.7039603, -81.6883106, 28.4583266, 28.4721555, 27.25, 55.26
./20070405_425460.laz, -81.7187791, -81.7031443, 28.3482365, 28.3620673, 34.21, 61.34
./20070405_430585.laz, -81.7055188, -81.6898338, 28.6920891, 28.7059189, 18.15, 41.32
./20070405_420590.laz, -81.7368085, -81.7211172, 28.7056732, 28.7195067, 20.82, 50.46
./20070405_425625.laz, -81.7218723, -81.7061680, 28.8020091, 28.8158408, 13.77, 51.75
./20070405_435550.laz, -81.6892935, -81.6736240, 28.5959145, 28.6097428, 16.95, 64.03
./20070405_435630.laz, -81.6907373, -81.6750353, 28.8159238, 28.8297512, 16.57, 82.82
./20070405_420490.laz, -81.7348934, -81.7192442, 28.4306597, 28.4444752, 27.04, 65.70
./20070405_430580.laz, -81.7054269, -81.6897445, 28.6783389, 28.6921683, 17.51, 47.70
./20070405_435460.laz, -81.6876873, -81.6720564, 28.3483974, 28.3622224, 33.28, 106.18
./20070405_425540.laz, -81.7202697, -81.7046014, 28.5682516, 28.5820832, 23.20, 78.12
./20070405_425455.laz, -81.7186870, -81.7030538, 28.3344852, 28.3483163, 31.95, 64.47
./20070405_420585.laz, -81.7367119, -81.7210222, 28.6919225, 28.7057559, 19.23, 51.26
./20070405_430495.laz, -81.7038693, -81.6882214, 28.4445752, 28.4584050, 27.96, 65.29
./20070405_420485.laz, -81.7347988, -81.7191523, 28.4169092, 28.4307418, 31.00, 63.69
./20070405_435625.laz, -81.6906418, -81.6749467, 28.8021724, 28.8160012, 17.42, 56.48
./20070405_425620.laz, -81.7217767, -81.7060758, 28.7882596, 28.8020906, 16.57, 79.31
./20070405_435545.laz, -81.6892033, -81.6735375, 28.5821640, 28.5959924, 17.63, 89.76
./20070405_430575.laz, -81.7053348, -81.6896535, 28.6645875, 28.6784182, 14.51, 44.88
./20070405_425615.laz, -81.7216817, -81.7059830, 28.7745088, 28.7883402, 16.88, 48.92
./20070405_425535.laz, -81.7201756, -81.7045099, 28.5545014, 28.5683324, 19.79, 127.45
./20070405_420580.laz, -81.7366159, -81.7209282, 28.6781722, 28.6920054, 19.65, 61.05
./20070405_435455.laz, -81.6875993, -81.6719695, 28.3346743, 28.3484731, 31.91, 66.87
./20070405_435620.laz, -81.6905559, -81.6748581, 28.7884222, 28.8022508, 12.16, 65.77
./20070405_430490.laz, -81.7037781, -81.6881527, 28.4308269, 28.4446533, 27.70, 53.51
./20070405_430570.laz, -81.7052431, -81.6895633, 28.6508374, 28.6646669, 18.74, 48.43
./20070405_420480.laz, -81.7347041, -81.7190585, 28.4031578, 28.4169913, 33.24, 65.57
./20070405_420680.laz, -81.7385536, -81.7228254, 28.9531752, 28.9670092, 12.94, 270.18
./20070405_435540.laz, -81.6891133, -81.6734730, 28.5684133, 28.5822407, 13.45, 59.44
./20070405_425610.laz, -81.7215886, -81.7058911, 28.7607602, 28.7745900, 17.72, 51.99
./20070405_425530.laz, -81.7200822, -81.7044189, 28.5407503, 28.5545811, 35.55, 119.96
./20070405_435615.laz, -81.6904652, -81.6747691, 28.7746718, 28.7885003, 12.82, 45.11
./20070405_430680.laz, -81.7072832, -81.6915579, 28.9533427, 28.9671609, 12.34, 46.80
./20070405_430485.laz, -81.7036869, -81.6880445, 28.4170737, 28.4308759, 25.75, 58.34
./20070405_420575.laz, -81.7365196, -81.7208343, 28.6644215, 28.6782553, 18.27, 62.81
./20070405_420675.laz, -81.7384566, -81.7227406, 28.9394247, 28.9532588, 13.03, 264.62
./20070405_435535.laz, -81.6890240, -81.6733614, 28.5546623, 28.5684866, 13.37, 58.93
./20070405_430565.laz, -81.7051505, -81.6894744, 28.6370869, 28.6509167, 14.40, 61.56
./20070405_435610.laz, -81.6903747, -81.6746808, 28.7609216, 28.7747496, 12.96, 47.48
./20070405_425605.laz, -81.7214921, -81.7057984, 28.7470112, 28.7608392, 18.70, 55.65
./20070405_420475.laz, -81.7346095, -81.7189654, 28.3894065, 28.4032397, 30.60, 64.79
./20070405_425525.laz, -81.7199887, -81.7043270, 28.5269996, 28.5408306, 23.63, 285.23
./20070405_430675.laz, -81.7071908, -81.6914672, 28.9395928, 28.9534229, 17.05, 47.12
./20070405_420670.laz, -81.7383597, -81.7226344, 28.9256751, 28.9395083, 11.21, 46.22
./20070405_435530.laz, -81.6889345, -81.6732743, 28.5409114, 28.5547398, 17.51, 72.27
./20070405_430480.laz, -81.7035960, -81.6879554, 28.4033217, 28.4171516, 31.16, 68.35
./20070405_420570.laz, -81.7364222, -81.7207398, 28.6506717, 28.6645051, 21.08, 100.00
./20070405_430560.laz, -81.7050590, -81.6893840, 28.6233367, 28.6371656, 14.35, 62.58
./20070405_425600.laz, -81.7213964, -81.7057051, 28.7332574, 28.7470894, 15.32, 54.62
./20070405_415625.laz, -81.7530969, -81.7373893, 28.8018388, 28.8156733, 8.96, 61.51
./20070405_425520.laz, -81.7198953, -81.7042361, 28.5132485, 28.5270796, 24.18, 99.06
./20070405_430670.laz, -81.7070974, -81.6913925, 28.9258429, 28.9396737, 17.08, 271.99
./20070405_420665.laz, -81.7382620, -81.7225391, 28.9119256, 28.9257587, 12.01, 41.50
./20070405_420470.laz, -81.7345145, -81.7188729, 28.3756560, 28.3894892, 33.72, 65.45
./20070405_435525.laz, -81.6888447, -81.6731874, 28.5271607, 28.5409887, 24.34, 62.90
./20070405_430555.laz, -81.7049673, -81.6892940, 28.6095854, 28.6234152, 17.37, 56.58
./20070405_420660.laz, -81.7381641, -81.7224441, 28.8981754, 28.9120091, -109.54, 253.92
./20070405_420565.laz, -81.7363267, -81.7206462, 28.6369209, 28.6507541, 27.10, 107.48
./20070405_430475.laz, -81.7035043, -81.6878666, 28.3895716, 28.4034010, 32.64, 116.48
./20070405_425595.laz, -81.7213047, -81.7056129, 28.7195076, 28.7333392, 19.13, 52.72
./20070405_415620.laz, -81.7529985, -81.7372942, 28.7880884, 28.8019231, 13.90, 55.80
./20070405_425515.laz, -81.7198015, -81.7041446, 28.4994980, 28.5133294, -51.05, 89.42
./20070405_430665.laz, -81.7070036, -81.6912841, 28.9120934, 28.9259211, 16.88, 48.83
./20070405_420655.laz, -81.7380674, -81.7223493, 28.8844259, 28.8982584, 12.11, 57.46
./20070405_435520.laz, -81.6887561, -81.6730990, 28.5134094, 28.5272358, -35.86, 91.93
./20070405_420465.laz, -81.7344201, -81.7187803, 28.3619047, 28.3757378, 31.95, 65.20
./20070405_425590.laz, -81.7212099, -81.7055220, 28.7057574, 28.7195888, 18.96, 52.58
./20070405_430550.laz, -81.7048749, -81.6892047, 28.5958346, 28.6096641, 18.39, 65.80
./20070405_420560.laz, -81.7362307, -81.7205524, 28.6231704, 28.6370032, 24.68, 104.90
./20070405_415615.laz, -81.7528991, -81.7371968, 28.7743385, 28.7881739, 12.35, 51.76
./20070405_425510.laz, -81.7197088, -81.7040529, 28.4857467, 28.4995780, 25.00, 109.03
./20070405_420650.laz, -81.7379702, -81.7222535, 28.8706754, 28.8845092, 12.94, 70.91
./20070405_430470.laz, -81.7034143, -81.6877776, 28.3758205, 28.3896491, 33.17, 67.08
./20070405_430660.laz, -81.7069105, -81.6911941, 28.8983429, 28.9121734, 17.01, 49.02
./20070405_435515.laz, -81.6886661, -81.6730122, 28.4996595, 28.5134865, 25.29, 82.88
./20070405_425585.laz, -81.7211161, -81.7054284, 28.6920066, 28.7058379, 13.22, 60.62
./20070405_420645.laz, -81.7378728, -81.7221578, 28.8569258, 28.8707587, 12.54, 20.74
./20070405_415610.laz, -81.7528005, -81.7370999, 28.7605881, 28.7744233, 14.75, 52.09
./20070405_430545.laz, -81.7047835, -81.6891151, 28.5820841, 28.5959139, 21.92, 71.00
./20070405_420460.laz, -81.7343247, -81.7186879, 28.3481542, 28.3619865, 31.16, 63.27
./20070405_425505.laz, -81.7196157, -81.7039618, 28.4719981, 28.4858266, 24.25, 59.12
./20070405_420555.laz, -81.7361354, -81.7204588, 28.6094200, 28.6232531, 22.95, 112.93
./20070405_430655.laz, -81.7068164, -81.6911019, 28.8845937, 28.8984235, 14.28, 48.44
./20070405_430465.laz, -81.7033234, -81.6876888, 28.3620685, 28.3758980, 33.86, 65.51
./20070405_435510.laz, -81.6885763, -81.6729245, 28.4859084, 28.4997361, 22.27, 60.65
./20070405_420640.laz, -81.7377747, -81.7220645, 28.8431757, 28.8570092, 13.04, 30.96
./20070405_425580.laz, -81.7210218, -81.7053362, 28.6782562, 28.6920872, 20.01, 52.96
./20070405_415605.laz, -81.7527021, -81.7370027, 28.7468377, 28.7606732, 18.02, 52.19
./20070405_420635.laz, -81.7376780, -81.7219680, 28.8294255, 28.8432587, 12.66, 24.36
./20070405_425500.laz, -81.7195183, -81.7038713, 28.4582451, 28.4720761, 27.14, 121.32
./20070405_430540.laz, -81.7046916, -81.6890254, 28.5683336, 28.5821631, 22.37, 71.01
./20070405_420455.laz, -81.7342308, -81.7185948, 28.3344025, 28.3482357, 33.83, 66.70
./20070405_430650.laz, -81.7067241, -81.6910115, 28.8708429, 28.8846727, 13.48, 57.26
./20070405_415525.laz, -81.7511324, -81.7354669, 28.5268315, 28.5406649, 24.24, 89.58
./20070405_420550.laz, -81.7360390, -81.7203645, 28.5956689, 28.6095029, 23.24, 206.59
./20070405_420630.laz, -81.7375812, -81.7218732, 28.8156751, 28.8295079, 12.27, 49.68
./20070405_425575.laz, -81.7209275, -81.7052440, 28.6645051, 28.6783368, 13.27, 51.96
./20070405_415600.laz, -81.7526040, -81.7369060, 28.7330881, 28.7469224, 13.14, 50.20
./20070405_430460.laz, -81.7032336, -81.6876012, 28.3483180, 28.3621475, 34.04, 111.66
./20070405_415520.laz, -81.7510338, -81.7353712, 28.5130801, 28.5269139, 24.94, 88.00
./20070405_425495.laz, -81.7194288, -81.7037794, 28.4444974, 28.4583251, 24.10, 72.33
./20070405_420625.laz, -81.7374853, -81.7217782, 28.8019249, 28.8157584, 15.03, 80.71
./20070405_430645.laz, -81.7066295, -81.6909205, 28.8570928, 28.8709225, 12.83, 50.11
./20070405_410655.laz, -81.7693171, -81.7535945, 28.8842508, 28.8980878, 17.98, 141.25
./20070405_420545.laz, -81.7359433, -81.7202713, 28.5819187, 28.5957513, 33.42, 113.99
./20070405_430640.laz, -81.7065376, -81.6908290, 28.8433429, 28.8571724, 12.95, 52.16
./20070405_415680.laz, -81.7541889, -81.7384581, 28.9530885, 28.9669207, 16.76, 52.17
./20070405_415595.laz, -81.7525040, -81.7368095, 28.7193382, 28.7331729, 13.11, 50.41
./20070405_425570.laz, -81.7208336, -81.7051517, 28.6507550, 28.6645866, 14.17, 74.91
./20070405_425490.laz, -81.7193297, -81.7036891, 28.4307427, 28.4445734, 27.91, 65.93
./20070405_415515.laz, -81.7509378, -81.7352759, 28.4993375, 28.5131643, 24.78, 72.59
./20070405_420620.laz, -81.7373881, -81.7216843, 28.7881748, 28.8020082, 12.90, 51.78
./20070405_410650.laz, -81.7692150, -81.7534956, 28.8705061, 28.8843380, 14.34, 60.98
./20070405_410555.laz, -81.7673031, -81.7516224, 28.6092473, 28.6230838, 19.23, 77.49
./20070405_430455.laz, -81.7031431, -81.6875121, 28.3345664, 28.3483956, 31.43, 65.71
./20070405_415590.laz, -81.7524056, -81.7367131, 28.7055874, 28.7194225, 13.36, 59.21
./20070405_415675.laz, -81.7540898, -81.7383599, 28.9393386, 28.9531739, 12.58, 50.11
./20070405_420615.laz, -81.7372911, -81.7215891, 28.7744246, 28.7882581, 12.22, 49.44
./20070405_425485.laz, -81.7192435, -81.7035996, 28.4169919, 28.4308217, 30.09, 78.15
./20070405_410455.laz, -81.7653178, -81.7496787, 28.3342326, 28.3480681, 33.67, 68.62
./20070405_415510.laz, -81.7508404, -81.7351818, 28.4855783, 28.4994129, 23.48, 57.56
./20070405_410550.laz, -81.7672036, -81.7515247, 28.5954962, 28.6093333, 24.86, 86.20
./20070405_410645.laz, -81.7691120, -81.7534042, 28.8567505, 28.8705881, 14.61, 55.29
./20070405_420540.laz, -81.7358480, -81.7201778, 28.5681676, 28.5820011, 19.83, 94.97
./20070405_415505.laz, -81.7507436, -81.7350873, 28.4718275, 28.4856619, 23.38, 31.84
./20070405_415585.laz, -81.7523072, -81.7366168, 28.6918367, 28.7056717, 17.24, 52.52
./20070405_415500.laz, -81.7506441, -81.7349910, 28.4580770, 28.4719020, 23.53, 60.23
./20070405_420610.laz, -81.7371947, -81.7214962, 28.7606739, 28.7745079, 17.19, 53.67
./20070405_415670.laz, -81.7539895, -81.7382627, 28.9255888, 28.9394246, 12.45, 48.96
./20070405_410545.laz, -81.7671026, -81.7514270, 28.5817485, 28.5955829, 23.55, 83.93
./20070405_425480.laz, -81.7191506, -81.7035067, 28.4032406, 28.4170719, 32.10, 60.62
./20070405_410640.laz, -81.7690132, -81.7533173, 28.8430009, 28.8568328, 12.96, 51.36
./20070405_415495.laz, -81.7505488, -81.7348975, 28.4443257, 28.4581606, 26.68, 62.90
./20070405_425680.laz, -81.7229185, -81.7071911, 28.9532600, 28.9670919, 12.18, 46.31
./20070405_405680.laz, -81.7854603, -81.7697239, 28.9529100, 28.9667487, 17.25, 66.04
./20070405_420535.laz, -81.7357522, -81.7200842, 28.5544172, 28.5682504, 23.96, 93.99
./20070405_415580.laz, -81.7522093, -81.7365204, 28.6780868, 28.6919212, 17.71, 291.00
./20070405_415665.laz, -81.7538911, -81.7381660, 28.9118389, 28.9256742, 15.73, 19.78
./20070405_420605.laz, -81.7370975, -81.7214028, 28.7469243, 28.7607550, 13.46, 98.98
./20070405_410540.laz, -81.7670034, -81.7513287, 28.5679959, 28.5818318, 23.29, 59.40
./20070405_425675.laz, -81.7228230, -81.7070980, 28.9395143, 28.9533423, 11.51, 48.41
./20070405_410635.laz, -81.7689119, -81.7531976, 28.8292511, 28.8430851, 17.63, 54.77
./20070405_425475.laz, -81.7190578, -81.7034167, 28.3894898, 28.4033214, 31.82, 87.45
./20070405_405675.laz, -81.7853566, -81.7696228, 28.9391601, 28.9529988, 17.28, 57.24
./20070405_415660.laz, -81.7537913, -81.7380681, 28.8980893, 28.9119247, 11.41, 49.86
./20070405_420530.laz, -81.7356555, -81.7199905, 28.5406673, 28.5544993, 21.98, 109.01
./20070405_420600.laz, -81.7370003, -81.7213056, 28.7331748, 28.7470052, 14.78, 204.26
./20070405_410535.laz, -81.7669036, -81.7512312, 28.5542452, 28.5680820, 23.10, 71.96
./20070405_415490.laz, -81.7504523, -81.7348005, 28.4305749, 28.4444065, 29.80, 63.56
./20070405_425670.laz, -81.7227275, -81.7070055, 28.9257600, 28.9395922, 12.38, 44.98
./20070405_410630.laz, -81.7688112, -81.7530986, 28.8155008, 28.8293380, 9.32, 51.04
./20070405_415655.laz, -81.7536917, -81.7379714, 28.8843392, 28.8981742, 26.64, 62.76
./20070405_415575.laz, -81.7521119, -81.7364246, 28.6643361, 28.6781711, 18.41, 81.20
./20070405_405670.laz, -81.7852525, -81.7695211, 28.9254100, 28.9392495, 12.09, 55.43
./20070405_410530.laz, -81.7668047, -81.7511348, 28.5404965, 28.5543305, 24.07, 76.50
./20070405_420525.laz, -81.7355608, -81.7198972, 28.5269156, 28.5407492, 24.11, 88.08
./20070405_425470.laz, -81.7189651, -81.7033253, 28.3757387, 28.3895688, 33.29, 63.11
./20070405_405585.laz, -81.7835009, -81.7678060, 28.6916598, 28.7054978, 19.79, 101.66
./20070405_410625.laz, -81.7687104, -81.7529997, 28.8017507, 28.8155881, 13.41, 52.73
./20070405_405485.laz, -81.7814661, -81.7658136, 28.4166496, 28.4304877, 32.67, 62.92
./20070405_415485.laz, -81.7503547, -81.7347052, 28.4168241, 28.4306591, 31.53, 64.14
./20070405_415650.laz, -81.7535924, -81.7378738, 28.8705896, 28.8844244, 13.11, 65.24
./20070405_405665.laz, -81.7851486, -81.7694199, 28.9116607, 28.9254991, 11.42, 47.82
./20070405_410525.laz, -81.7666978, -81.7510378, 28.5267448, 28.5405798, 23.62, 48.55
./20070405_415570.laz, -81.7520137, -81.7363282, 28.6505853, 28.6644200, 22.49, 90.45
./20070405_420520.laz, -81.7354648, -81.7198048, 28.5131652, 28.5269981, 20.54, 78.54
./20070405_410520.laz, -81.7666042, -81.7509390, 28.5129928, 28.5268284, 24.10, 70.74
./20070405_405580.laz, -81.7833963, -81.7677055, 28.6779099, 28.6917479, 20.13, 51.47
./20070405_410620.laz, -81.7686087, -81.7529011, 28.7880006, 28.8018368, 13.43, 51.20
./20070405_405660.laz, -81.7850445, -81.7693179, 28.8979106, 28.9117496, 11.51, 93.14
./20070405_415645.laz, -81.7534933, -81.7377768, 28.8568581, 28.8706742, 12.29, 289.20
./20070405_405480.laz, -81.7813650, -81.7657144, 28.4028986, 28.4167363, 32.74, 63.48
./20070405_400615.laz, -81.7997242, -81.7840146, 28.7740698, 28.7879096, 13.00, 20.59
./20070405_410515.laz, -81.7665058, -81.7508463, 28.4992429, 28.5130786, 25.04, 60.16
./20070405_415480.laz, -81.7502580, -81.7346105, 28.4030731, 28.4169080, 32.78, 66.61
./20070405_405655.laz, -81.7849415, -81.7692167, 28.8841611, 28.8979991, 10.92, 126.78
./20070405_415565.laz, -81.7519153, -81.7362324, 28.6368352, 28.6506702, 22.87, 103.59
./20070405_405575.laz, -81.7832960, -81.7676043, 28.6641615, 28.6779984, 23.49, 77.44
./20070405_420515.laz, -81.7353700, -81.7197103, 28.4994142, 28.5132467, 34.16, 90.26
./20070405_410615.laz, -81.7685084, -81.7528022, 28.7742507, 28.7880875, 11.42, 52.38
./20070405_415640.laz, -81.7533793, -81.7376801, 28.8430975, 28.8569243, 13.06, 20.67
./20070405_400610.laz, -81.7996201, -81.7839131, 28.7603191, 28.7741601, 12.57, 23.26
./20070405_415635.laz, -81.7532819, -81.7375837, 28.8293392, 28.8431745, 13.25, 22.58
./20070405_405650.laz, -81.7848386, -81.7691178, 28.8704109, 28.8842496, 10.81, 111.11
./20070405_410510.laz, -81.7664060, -81.7507458, 28.4854913, 28.4993281, 23.29, 65.08
./20070405_405570.laz, -81.7831929, -81.7675044, 28.6504093, 28.6642470, 23.65, 75.81
./20070405_400605.laz, -81.7995152, -81.7838095, 28.7465692, 28.7604097, 12.06, 49.26
./20070405_415560.laz, -81.7518174, -81.7361367, 28.6230850, 28.6369200, 22.88, 105.23
./20070405_410610.laz, -81.7684071, -81.7527036, 28.7605003, 28.7743377, 17.09, 56.26
./20070405_420510.laz, -81.7352740, -81.7196172, 28.4856634, 28.4994965, 23.53, 67.54
./20070405_405475.laz, -81.7812643, -81.7656151, 28.3891478, 28.4029855, 32.41, 66.09
./20070405_415630.laz, -81.7531953, -81.7374862, 28.8155890, 28.8294237, 13.06, 29.17
./20070405_415475.laz, -81.7501610, -81.7345156, 28.3893220, 28.4031570, 30.44, 63.18
./20070405_400600.laz, -81.7994106, -81.7837070, 28.7328188, 28.7466595, 13.10, 69.30
./20070405_405565.laz, -81.7830916, -81.7674048, 28.6366594, 28.6504974, 20.21, 84.48
./20070405_410605.laz, -81.7683053, -81.7526050, 28.7467510, 28.7605875, 14.12, 60.29
./20070405_405645.laz, -81.7847352, -81.7690141, 28.8566608, 28.8704979, 16.01, 126.54
./20070405_420505.laz, -81.7351785, -81.7195412, 28.4719224, 28.4857452, 23.51, 58.84
./20070405_410505.laz, -81.7663073, -81.7506483, 28.4717408, 28.4855771, 24.19, 63.74
./20070405_400515.laz, -81.7976410, -81.7819735, 28.4990630, 28.5129035, 25.18, 72.23
./20070405_415555.laz, -81.7517183, -81.7360405, 28.6093357, 28.6231689, 19.12, 115.58
./20070405_420500.laz, -81.7350791, -81.7194302, 28.4581618, 28.4719892, 23.31, 59.09
./20070405_400595.laz, -81.7993063, -81.7836039, 28.7190695, 28.7329093, 18.07, 55.81
./20070405_405560.laz, -81.7829894, -81.7673048, 28.6229086, 28.6367467, 22.84, 66.11
./20070405_415470.laz, -81.7500641, -81.7344204, 28.3755715, 28.3894062, 31.61, 64.75
./20070405_410600.laz, -81.7682053, -81.7525061, 28.7329996, 28.7468371, 12.19, 50.54
