Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_47/20130215_65366701.laz, -75.8574006, -75.8360427, 39.2287521, 39.2399405, 4.53, 156.04
./BLK_47/20130214_65650901.laz, -75.7730659, -75.7519518, 39.2059198, 39.2171230, -101.23, 151.00
./BLK_47/20130215_65356903.laz, -75.8579306, -75.8365831, 39.1958079, 39.2069970, 6.50, 101.75
./BLK_47/20130214_65458904.laz, -75.7944238, -75.7730671, 39.1951611, 39.2063610, 10.49, 163.76
./BLK_47/20130215_65356901.laz, -75.8577542, -75.8364025, 39.2067897, 39.2179783, -273.32, 118.15
./BLK_47/20130214_65650104.laz, -75.7524731, -75.7493110, 39.1729413, 39.1839559, 19.33, 99.37
./BLK_47/20130214_65366704.laz, -75.8364016, -75.8150437, 39.2175605, 39.2287515, -290.57, 194.84
./BLK_47/20130214_65650103.laz, -75.7736348, -75.7522809, 39.1729749, 39.1841790, -18.50, 171.58
./BLK_47/20130215_65356103.laz, -75.8582838, -75.8369421, 39.1738450, 39.1850340, -271.15, 202.30
./BLK_47/20130214_65458903.laz, -75.8155928, -75.7942390, 39.1953802, 39.2065756, -1.66, 149.13
./BLK_47/20130214_65366702.laz, -75.8362217, -75.8148607, 39.2285398, 39.2397327, -57.58, 153.03
./BLK_47/20130215_65356101.laz, -75.8581074, -75.8367625, 39.1848263, 39.1960152, -254.53, 203.32
./BLK_47/20130214_65356904.laz, -75.8367618, -75.8154104, 39.1955979, 39.2067885, 10.65, 162.79
./BLK_47/20130214_65650102.laz, -75.7522801, -75.7501950, 39.1839343, 39.1949371, 12.75, 166.35
./BLK_47/20130214_65650101.laz, -75.7734449, -75.7520881, 39.1839567, 39.1951603, -280.80, 190.52
./BLK_47/20130215_65284304.laz, -75.8656233, -75.8568650, 39.2619037, 39.2622770, 1.82, 35.24
./BLK_47/20130215_65274504.laz, -75.8784060, -75.8570477, 39.2399413, 39.2510853, -230.54, 125.77
./BLK_47/20130214_65458902.laz, -75.7942378, -75.7728768, 39.2061424, 39.2173424, -200.12, 229.96
./BLK_47/20130214_65356902.laz, -75.8365814, -75.8152271, 39.2065773, 39.2177699, 12.04, 171.24
./BLK_47/20130214_65640304.laz, -75.7528586, -75.7475535, 39.1509559, 39.1619933, -110.14, 92.98
./BLK_47/20130215_65274502.laz, -75.8749391, -75.8568707, 39.2509226, 39.2619882, -268.93, 139.12
./BLK_47/20130214_65458901.laz, -75.8154098, -75.7940519, 39.2063621, 39.2175575, -293.51, 225.23
./BLK_47/20130214_65640303.laz, -75.7740136, -75.7526666, 39.1510126, 39.1622162, -233.72, 177.76
./BLK_47/20130214_65356104.laz, -75.8371214, -75.8157768, 39.1736344, 39.1848261, -211.91, 95.17
./BLK_47/20130215_65264704.laz, -75.8787528, -75.8574014, 39.2179787, 39.2291638, -21.50, 185.99
./BLK_47/20130214_65356102.laz, -75.8369415, -75.8155942, 39.1846148, 39.1958075, -32.12, 157.93
./BLK_47/20130214_65458104.laz, -75.7947965, -75.7734464, 39.1731981, 39.1843986, -222.78, 152.07
./BLK_47/20130215_65264702.laz, -75.8785797, -75.8572243, 39.2289599, 39.2401452, -226.87, 121.86
./BLK_47/20130214_65640302.laz, -75.7526656, -75.7484345, 39.1619489, 39.1729746, -1.70, 152.04
./BLK_47/20130214_65640301.laz, -75.7738239, -75.7524736, 39.1619938, 39.1731974, -2.13, 163.25
./BLK_47/20130215_65254904.laz, -75.8790997, -75.8577554, 39.1960162, 39.2072011, -289.66, 141.65
./BLK_47/20130214_65458103.laz, -75.8159587, -75.7946112, 39.1734182, 39.1846141, -194.88, 118.37
./BLK_47/20130215_65254902.laz, -75.8789265, -75.8575779, 39.2069971, 39.2181823, -82.40, 128.86
./BLK_47/20130214_65630504.laz, -75.7530558, -75.7525316, 39.1397427, 39.1400301, 18.28, 19.23
./BLK_47/20130214_65630503.laz, -75.7743097, -75.7530520, 39.1340714, 39.1402531, 6.51, 114.62
./BLK_47/20130214_65458102.laz, -75.7946103, -75.7732563, 39.1841800, 39.1953801, -287.71, 216.17
./BLK_47/20130214_65630502.laz, -75.7530509, -75.7469447, 39.1400257, 39.1510118, -244.58, 102.55
./BLK_47/20130215_65254104.laz, -75.8794463, -75.8581081, 39.1740532, 39.1852379, -28.15, 108.34
./BLK_47/20130214_65630501.laz, -75.7742029, -75.7528591, 39.1400311, 39.1512345, -23.52, 187.42
./BLK_47/20130214_65458101.laz, -75.8157756, -75.7944247, 39.1843993, 39.1955933, -203.69, 170.70
./BLK_47/20130215_65254102.laz, -75.8792727, -75.8579314, 39.1850344, 39.1962195, -303.77, 164.97
./BLK_47/20130214_65478504.laz, -75.7936782, -75.7723643, 39.2390857, 39.2476513, -42.31, 101.46
./BLK_47/20130214_65670503.laz, -75.7724967, -75.7545993, 39.2388975, 39.2482559, -287.35, 182.72
./BLK_47/20130214_65448304.laz, -75.7951692, -75.7738249, 39.1512354, 39.1624357, -288.37, 164.39
./BLK_47/20130214_65478503.laz, -75.8148595, -75.7935966, 39.2393055, 39.2459048, -168.69, 129.97
./BLK_47/20130214_65660703.laz, -75.7728762, -75.7528260, 39.2169123, 39.2281042, -108.56, 150.21
./BLK_47/20130214_65468704.laz, -75.7940507, -75.7726877, 39.2171240, 39.2283239, -47.98, 157.34
./BLK_47/20130214_65660701.laz, -75.7726863, -75.7537096, 39.2279050, 39.2390855, -241.46, 156.92
./BLK_47/20130214_65448303.laz, -75.8163246, -75.7949837, 39.1514555, 39.1626513, -299.35, 180.27
./BLK_47/20130214_65468703.laz, -75.8152263, -75.7938653, 39.2173434, 39.2285397, -39.28, 165.39
./BLK_47/20130214_65650904.laz, -75.7520869, -75.7510746, 39.1949270, 39.2053183, 3.59, 49.25
./BLK_47/20130215_65386303.laz, -75.8568704, -75.8544446, 39.2618804, 39.2625134, 0.44, 41.27
./BLK_47/20130214_65448302.laz, -75.7949831, -75.7736357, 39.1622173, 39.1734168, 1.27, 144.46
./BLK_47/20130215_65376503.laz, -75.8572241, -75.8358625, 39.2397333, 39.2509220, -47.01, 138.78
./BLK_47/20130214_65468702.laz, -75.7938650, -75.7724972, 39.2281048, 39.2393051, -183.12, 236.72
./BLK_47/20130215_65376502.laz, -75.8358615, -75.8253795, 39.2506101, 39.2544664, 0.51, 104.37
./BLK_47/20130214_65468701.laz, -75.8150434, -75.7936788, 39.2283243, 39.2395204, -199.80, 139.66
./BLK_47/20130214_65448301.laz, -75.8161411, -75.7947973, 39.1624362, 39.1736323, -52.09, 137.04
./BLK_47/20130214_65438504.laz, -75.7955416, -75.7742038, 39.1294666, 39.1404721, -15.00, 174.84
./BLK_47/20130214_65438503.laz, -75.8166905, -75.7953565, 39.1294918, 39.1406881, -27.08, 156.91
./BLK_47/20130214_65438502.laz, -75.7953551, -75.7740143, 39.1402548, 39.1514540, -42.54, 217.00
./BLK_47/20130214_65438501.laz, -75.8165075, -75.7951705, 39.1404736, 39.1516698, -300.78, 139.38
./BLK_47/20130214_65428703.laz, -75.8169104, -75.8124395, 39.1164652, 39.1187254, 18.59, 76.32
./BLK_47/20130214_65428702.laz, -75.7955559, -75.7930941, 39.1286526, 39.1294914, 21.08, 79.66
./BLK_47/20130214_65428701.laz, -75.8168735, -75.7955423, 39.1186809, 39.1297069, -11.71, 145.08
./BLK_47/20130214_65376504.laz, -75.8360417, -75.8147696, 39.2395215, 39.2507140, -271.55, 218.07
