Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141101_676160.laz, -90.6967742, -90.6766439, 46.5699782, 46.5838595, 183.58, 663.69
./20141101_678107.laz, -90.6971311, -90.6771759, 46.0974813, 46.1113602, 450.96, 507.52
./20141101_679157.laz, -90.6588205, -90.6386922, 46.5422012, 46.5560890, 207.90, 266.74
./20141101_675131.laz, -90.7270223, -90.7069933, 46.3140901, 46.3279668, 393.64, 586.03
./20141101_675104.laz, -90.7370165, -90.7170796, 46.0712835, 46.0851571, 455.37, 499.54
./20141101_678136.laz, -90.6863804, -90.6663293, 46.3537679, 46.3676499, 327.68, 403.58
./20141101_676103.laz, -90.7181913, -90.6982569, 46.0574048, 46.0712815, 444.68, 502.34
./20141101_679109.laz, -90.6771742, -90.6572113, 46.1105745, 46.1244577, 451.96, 496.12
./20141101_678158.laz, -90.6777931, -90.6576642, 46.5560914, 46.5699769, 186.49, 251.45
./20141101_675158.laz, -90.7168983, -90.6967777, 46.5568860, 46.5707646, 187.18, 743.62
./20141101_676131.laz, -90.7075559, -90.6875243, 46.3136980, 46.3275781, 374.57, 475.32
./20141101_676158.laz, -90.6973469, -90.6772210, 46.5564896, 46.5703725, 183.74, 237.21
./20141101_679136.laz, -90.6669018, -90.6468467, 46.3533706, 46.3672548, 323.25, 472.13
./20141101_678134.laz, -90.6869507, -90.6669041, 46.3402816, 46.3541623, 365.46, 450.52
./20141101_679155.laz, -90.6594015, -90.6392771, 46.5287142, 46.5426017, 205.63, 267.92
./20141101_678106.laz, -90.6976894, -90.6777419, 46.0839915, 46.0978720, 450.05, 506.07
./20141101_676101.laz, -90.7187461, -90.6988167, 46.0439154, 46.0577906, 441.74, 492.20
./20141101_675130.laz, -90.7275811, -90.7075573, 46.3006011, 46.3144777, 377.64, 465.77
./20141101_679107.laz, -90.6777407, -90.6577833, 46.0970859, 46.1109685, 445.72, 497.24
./20141101_675103.laz, -90.7375667, -90.7176390, 46.0577944, 46.0716671, 453.70, 501.12
./20141101_678157.laz, -90.6783661, -90.6582441, 46.5426039, 46.5564885, 188.05, 255.57
./20141101_675157.laz, -90.7174655, -90.6973491, 46.5433970, 46.5572762, 12.15, 241.13
./20141101_676130.laz, -90.7081200, -90.6880923, 46.3002101, 46.3140886, 374.58, 448.83
./20141101_676157.laz, -90.6979177, -90.6777963, 46.5430018, 46.5568843, 184.02, 248.91
./20141101_679134.laz, -90.6674762, -90.6474238, 46.3398824, 46.3537667, 337.34, 702.48
./20141101_678133.laz, -90.6875204, -90.6674792, 46.3267909, 46.3406743, 394.77, 527.17
./20141101_676100.laz, -90.7193013, -90.6993779, 46.0304259, 46.0443030, 441.53, 580.18
./20141101_679154.laz, -90.6599797, -90.6398609, 46.5152261, 46.5291138, 208.69, 278.40
./20141101_679106.laz, -90.6783069, -90.6583536, 46.0835968, 46.0974792, 445.38, 1023.76
./20141101_678104.laz, -90.6982515, -90.6783083, 46.0705021, 46.0843826, 445.37, 496.39
./20141101_675128.laz, -90.7281396, -90.7081210, 46.2871121, 46.3009887, 385.31, 512.56
./20141101_675155.laz, -90.7180298, -90.6979203, 46.5299158, 46.5437863, 185.62, 243.95
./20141101_676128.laz, -90.7086817, -90.6886603, 46.2867224, 46.3006000, 384.53, 509.16
./20141101_678155.laz, -90.6789428, -90.6588229, 46.5291154, 46.5429999, 195.08, 332.38
./20141101_675101.laz, -90.7381184, -90.7181919, 46.0443037, 46.0581772, 449.36, 496.50
./20141101_676155.laz, -90.6984848, -90.6783733, 46.5295146, 46.5433951, 186.85, 253.53
./20141101_679133.laz, -90.6680511, -90.6480032, 46.3263927, 46.3402782, 367.98, 739.08
./20141101_678131.laz, -90.6880886, -90.6680528, 46.3133034, 46.3271853, 373.25, 466.65
./20141101_679152.laz, -90.6605592, -90.6404449, 46.5017378, 46.5156249, 213.03, 286.90
./20141101_676098.laz, -90.7198559, -90.6999370, 46.0169383, 46.0308127, 440.68, 489.37
./20141101_679104.laz, -90.6788722, -90.6589235, 46.0701074, 46.0839900, 445.37, 488.85
./20141101_678103.laz, -90.6988132, -90.6788758, 46.0570125, 46.0708928, 380.14, 497.74
./20141101_675154.laz, -90.7185964, -90.6984967, 46.5164199, 46.5302990, 186.43, 244.99
./20141101_676127.laz, -90.7092446, -90.6892297, 46.2732328, 46.2871111, 397.10, 472.75
./20141101_675127.laz, -90.7286970, -90.7086851, 46.2736233, 46.2874997, 403.62, 490.76
./20141101_678154.laz, -90.6795173, -90.6594038, 46.5156277, 46.5295120, 190.23, 839.80
./20141101_676154.laz, -90.6990570, -90.6789473, 46.5160255, 46.5298845, 186.75, 488.63
./20141101_675100.laz, -90.7386690, -90.7187479, 46.0308142, 46.0446875, 441.68, 494.26
./20141101_679131.laz, -90.6686238, -90.6485824, 46.3129045, 46.3267897, 369.71, 461.00
./20141101_678130.laz, -90.6886570, -90.6686253, 46.2998147, 46.3136958, 374.50, 467.98
./20141101_679103.laz, -90.6794376, -90.6594953, 46.0566177, 46.0704999, 445.90, 645.73
./20141101_676097.laz, -90.7204111, -90.7005002, 46.0034468, 46.0173225, 303.03, 506.56
./20141101_679151.laz, -90.6611378, -90.6410292, 46.4882504, 46.5021380, 219.59, 285.17
./20141101_678101.laz, -90.6993753, -90.6794399, 46.0435236, 46.0574038, 444.63, 501.16
./20141101_675152.laz, -90.7191608, -90.6990594, 46.5029327, 46.5168112, 189.96, 257.87
./20141101_676125.laz, -90.7098077, -90.6897958, 46.2597438, 46.2736215, 423.82, 474.75
./20141101_676152.laz, -90.6996275, -90.6795217, 46.5025391, 46.5164186, 190.24, 258.88
./20141101_678152.laz, -90.6800924, -90.6599837, 46.5021390, 46.5160234, 194.20, 270.96
./20141101_679130.laz, -90.6691960, -90.6491615, 46.2994156, 46.3133014, 382.50, 489.31
./20141101_675125.laz, -90.7292553, -90.7092471, 46.2601346, 46.2740103, 420.80, 1141.58
./20141101_678128.laz, -90.6892254, -90.6691983, 46.2863254, 46.3002066, 415.53, 547.18
./20141101_675098.laz, -90.7392195, -90.7193031, 46.0173245, 46.0311979, 440.34, 1016.90
./20141101_679101.laz, -90.6800032, -90.6600647, 46.0431287, 46.0570111, 449.06, 499.32
./20141101_676095.laz, -90.7209655, -90.7010565, 45.9899580, 46.0038324, 456.19, 796.74
./20141101_679149.laz, -90.6617168, -90.6416142, 46.4747629, 46.4886502, 231.68, 589.80
./20141101_676124.laz, -90.7103692, -90.6903614, 46.2462553, 46.2601325, 426.95, 484.30
./20141101_678100.laz, -90.6999354, -90.6800052, 46.0300344, 46.0439142, 458.90, 500.88
./20141101_675151.laz, -90.7197250, -90.6996285, 46.4894444, 46.5033216, 217.24, 271.60
./20141101_676151.laz, -90.7001962, -90.6800988, 46.4890504, 46.5029303, 203.78, 482.99
./20141101_679128.laz, -90.6697688, -90.6497387, 46.2859290, 46.2998118, 439.98, 537.90
./20141101_678151.laz, -90.6806655, -90.6605610, 46.4886514, 46.5025356, 203.59, 273.36
./20141101_675124.laz, -90.7298117, -90.7098081, 46.2466453, 46.2605213, 429.62, 481.13
./20141101_679100.laz, -90.6805679, -90.6606373, 46.0296410, 46.0435215, 454.32, 495.90
./20141101_678127.laz, -90.6897928, -90.6697723, 46.2728366, 46.2867196, 422.72, 484.64
./20141101_676094.laz, -90.7213909, -90.7016146, 45.9799614, 45.9903437, 463.08, 514.52
./20141101_675097.laz, -90.7397688, -90.7198585, 46.0038347, 46.0177075, 439.54, 497.88
./20141101_676122.laz, -90.7109301, -90.6909292, 46.2327659, 46.2466430, 434.79, 495.66
./20141101_673160.laz, -90.7358921, -90.7157731, 46.5707657, 46.5846411, 183.74, 231.01
./20141101_678098.laz, -90.7004937, -90.6805707, 46.0165458, 46.0304248, 455.34, 508.99
./20141101_675149.laz, -90.7202891, -90.7001984, 46.4759552, 46.4898331, 223.43, 267.55
./20141101_676149.laz, -90.7007649, -90.6806715, 46.4755609, 46.4894411, 204.36, 266.25
./20141101_675188.laz, -90.6976756, -90.6856461, 46.8266431, 46.8314409, 183.41, 229.28
./20141101_678149.laz, -90.6812384, -90.6611404, 46.4751643, 46.4890462, 205.73, 274.44
./20141101_679098.laz, -90.6811314, -90.6612055, 46.0161507, 46.0300328, 460.77, 510.73
./20141101_675187.laz, -90.7060718, -90.6858487, 46.8131573, 46.8268798, 183.43, 243.29
./20141101_679127.laz, -90.6703409, -90.6503156, 46.2724386, 46.2863238, 449.35, 589.06
./20141101_678125.laz, -90.6903589, -90.6703424, 46.2593479, 46.2732288, 426.45, 494.74
./20141101_675122.laz, -90.7303679, -90.7103702, 46.2331563, 46.2470319, 434.01, 491.87
./20141101_676121.laz, -90.7114908, -90.6914954, 46.2192761, 46.2331540, 445.56, 510.64
./20141101_673158.laz, -90.7364530, -90.7163358, 46.5572782, 46.5711516, 184.11, 236.78
./20141101_675095.laz, -90.7403188, -90.7204133, 45.9903446, 46.0042181, 452.37, 656.07
./20141101_675148.laz, -90.7208511, -90.7007685, 46.4624664, 46.4763442, 227.59, 270.06
./20141101_676148.laz, -90.7013324, -90.6812427, 46.4620732, 46.4759530, 204.66, 268.67
./20141101_678097.laz, -90.7010534, -90.6811361, 46.0030554, 46.0169354, 453.46, 507.85
./20141101_678148.laz, -90.6818138, -90.6617185, 46.4616752, 46.4755588, 205.11, 271.21
./20141101_679097.laz, -90.6816968, -90.6617743, 46.0026610, 46.0165439, 465.44, 517.77
./20141101_678124.laz, -90.6909245, -90.6709141, 46.2458590, 46.2597416, 404.42, 492.78
./20141101_679125.laz, -90.6709123, -90.6508922, 46.2589507, 46.2728354, 447.28, 495.99
./20141101_673157.laz, -90.7370131, -90.7169020, 46.5437894, 46.5576634, 185.06, 241.16
./20141101_676119.laz, -90.7120508, -90.6920610, 46.2057873, 46.2196654, 450.98, 504.11
./20141101_675121.laz, -90.7309244, -90.7109322, 46.2196664, 46.2335425, 444.00, 489.78
./20141101_675185.laz, -90.7066456, -90.6864282, 46.7996682, 46.8135508, 183.46, 239.08
./20141101_675146.laz, -90.7214155, -90.7013338, 46.4489777, 46.4628560, 233.98, 271.77
./20141101_676146.laz, -90.7019005, -90.6818157, 46.4485855, 46.4624641, 206.60, 267.90
./20141101_675094.laz, -90.7407607, -90.7209665, 45.9798664, 45.9907278, 462.02, 507.46
./20141101_678095.laz, -90.7016119, -90.6816982, 45.9895664, 46.0034454, 468.94, 517.52
./20141101_678146.laz, -90.6823863, -90.6622969, 46.4481881, 46.4620698, 205.61, 268.07
./20141101_678122.laz, -90.6914910, -90.6714865, 46.2323704, 46.2462520, 230.45, 498.48
./20141101_673155.laz, -90.7375734, -90.7174677, 46.5303009, 46.5441765, 205.18, 243.28
./20141101_679095.laz, -90.6822600, -90.6623438, 45.9891720, 46.0030542, 472.41, 522.68
./20141101_679124.laz, -90.6714842, -90.6514696, 46.2454638, 46.2593466, 447.14, 500.18
./20141101_676118.laz, -90.7126100, -90.6926249, 46.1922979, 46.2061764, 461.55, 515.24
./20141101_675145.laz, -90.7219779, -90.7019017, 46.4354892, 46.4493673, 216.67, 268.41
./20141101_676145.laz, -90.7024666, -90.6823882, 46.4350957, 46.4489769, 207.03, 260.67
./20141101_673187.laz, -90.7256598, -90.7056203, 46.8135512, 46.8242048, 183.41, 246.27
./20141101_675119.laz, -90.7314803, -90.7114925, 46.2061778, 46.2200534, 449.35, 498.36
./20141101_675184.laz, -90.7072181, -90.6870072, 46.7861810, 46.8000621, 185.64, 229.60
./20141101_678094.laz, -90.7020144, -90.6822618, 45.9802607, 45.9899560, 473.87, 518.04
./20141101_673185.laz, -90.7262862, -90.7060747, 46.8000644, 46.8139406, 176.70, 244.11
./20141101_673154.laz, -90.7381350, -90.7180341, 46.5168120, 46.5306878, 188.79, 364.91
./20141101_678145.laz, -90.6829567, -90.6628741, 46.4347001, 46.4485823, 206.90, 267.83
./20141101_678121.laz, -90.6920575, -90.6720560, 46.2188825, 46.2327620, 441.69, 911.94
./20141101_675143.laz, -90.7225401, -90.7024696, 46.4220048, 46.4358779, 210.71, 253.10
./20141101_679094.laz, -90.6826369, -90.6629102, 45.9805313, 45.9895647, 475.83, 1026.27
./20141101_676143.laz, -90.7030306, -90.6829601, 46.4216080, 46.4354868, 209.30, 264.60
./20141101_679122.laz, -90.6720545, -90.6520449, 46.2319736, 46.2458576, 439.86, 496.03
./20141101_676116.laz, -90.7131716, -90.6931893, 46.1788085, 46.1926863, 464.81, 961.32
./20141101_676190.laz, -90.6671982, -90.6655835, 46.8397392, 46.8405895, 183.44, 183.88
./20141101_676188.laz, -90.6858465, -90.6656206, 46.8262451, 46.8397622, 183.42, 230.90
./20141101_675118.laz, -90.7320353, -90.7120530, 46.1926883, 46.2065630, 457.51, 502.58
./20141101_675182.laz, -90.7073679, -90.6875844, 46.7810343, 46.7865743, 169.88, 225.73
./20141101_673152.laz, -90.7386951, -90.7185995, 46.5033232, 46.5171983, 193.79, 249.06
./20141101_678191.laz, -90.6467926, -90.6453314, 46.8528217, 46.8537178, 183.56, 183.99
./20141101_678190.laz, -90.6656014, -90.6453718, 46.8393293, 46.8528423, 150.36, 242.78
./20141101_675142.laz, -90.7231014, -90.7030423, 46.4085119, 46.4223895, 210.87, 632.79
./20141101_678119.laz, -90.6926234, -90.6726269, 46.2053929, 46.2192725, 460.51, 859.44
./20141101_676187.laz, -90.6864262, -90.6661994, 46.8129355, 46.8266419, 183.35, 248.02
./20141101_675170.laz, -90.7123584, -90.6928658, 46.6647919, 46.6766300, 183.41, 208.07
./20141101_673130.laz, -90.7470437, -90.7270254, 46.3009898, 46.3148622, 413.25, 479.68
./20141101_676142.laz, -90.7036010, -90.6835332, 46.4081190, 46.4219935, 210.90, 307.72
./20141101_675169.laz, -90.7129278, -90.6927708, 46.6513022, 46.6651827, 183.45, 213.84
./20141101_676115.laz, -90.7137305, -90.6937542, 46.1653194, 46.1791974, 465.89, 508.06
./20141101_673184.laz, -90.7268556, -90.7066470, 46.7865763, 46.8004538, 186.23, 222.69
./20141101_679121.laz, -90.6726244, -90.6526202, 46.2184858, 46.2323695, 442.71, 516.87
./20141101_678188.laz, -90.6661956, -90.6459590, 46.8258420, 46.8397266, 183.25, 233.61
./20141101_675167.laz, -90.7134750, -90.6933432, 46.6378142, 46.6516916, 183.49, 204.35
./20141101_673151.laz, -90.7392544, -90.7191621, 46.4898343, 46.5037097, 219.42, 268.48
./20141101_675116.laz, -90.7325897, -90.7126144, 46.1791992, 46.1930728, 456.64, 503.89
./20141101_675140.laz, -90.7236623, -90.7036036, 46.3950239, 46.4089011, 225.66, 310.53
./20141101_676185.laz, -90.6870051, -90.6673488, 46.7992743, 46.8131539, 183.43, 222.80
./20141101_676140.laz, -90.7041678, -90.6841035, 46.3946306, 46.4085102, 241.49, 676.29
./20141101_678118.laz, -90.6931875, -90.6731962, 46.1919036, 46.2057860, 463.94, 512.14
./20141101_673128.laz, -90.7475949, -90.7275835, 46.2875011, 46.3013736, 429.16, 513.26
./20141101_676113.laz, -90.7142895, -90.6943195, 46.1518301, 46.1657083, 462.78, 511.04
./20141101_675166.laz, -90.7140637, -90.6939155, 46.6243271, 46.6382019, 183.53, 215.97
./20141101_679119.laz, -90.6731950, -90.6531942, 46.2049958, 46.2188804, 446.54, 625.23
./20141101_676184.laz, -90.6875822, -90.6673766, 46.7858555, 46.7996674, 183.40, 234.02
./20141101_673182.laz, -90.7272521, -90.7072212, 46.7775098, 46.7869657, 183.34, 220.48
./20141101_673100.laz, -90.7580368, -90.7381210, 46.0311986, 46.0450693, 443.72, 496.50
./20141101_673149.laz, -90.7398139, -90.7197263, 46.4763459, 46.4902210, 228.65, 268.58
./20141101_673172.laz, -90.7311319, -90.7150278, 46.6787389, 46.6897726, 183.43, 201.63
./20141101_675139.laz, -90.7242235, -90.7041700, 46.3815362, 46.3954119, 276.78, 349.44
./20141101_673170.laz, -90.7319517, -90.7118801, 46.6651838, 46.6788934, 166.34, 211.86
./20141101_672157.laz, -90.7565643, -90.7364571, 46.5441783, 46.5580490, 185.05, 240.84
./20141101_672127.laz, -90.7676039, -90.7475998, 46.2743973, 46.2882670, 89.33, 516.67
./20141101_673169.laz, -90.7325144, -90.7123605, 46.6516960, 46.6655733, 183.54, 274.08
./20141101_675115.laz, -90.7331457, -90.7131726, 46.1657103, 46.1795848, 456.87, 512.03
./20141101_676112.laz, -90.7148473, -90.6948848, 46.1383423, 46.1522184, 462.77, 500.35
./20141101_673127.laz, -90.7481492, -90.7281423, 46.2740118, 46.2878831, 443.50, 502.68
./20141101_678116.laz, -90.6937528, -90.6737660, 46.1784148, 46.1922957, 462.84, 507.93
./20141101_676182.laz, -90.6877335, -90.6715577, 46.7824528, 46.7861790, 183.41, 221.05
./20141101_672097.laz, -90.7784865, -90.7585853, 46.0046007, 46.0184673, 437.24, 481.24
./20141101_670152.laz, -90.7777655, -90.7576766, 46.5040958, 46.5179658, 189.65, 326.44
./20141101_673148.laz, -90.7403721, -90.7202917, 46.4628569, 46.4767314, 234.52, 271.88
./20141101_673098.laz, -90.7585820, -90.7386705, 46.0177096, 46.0315785, 439.40, 488.79
./20141101_673167.laz, -90.7330781, -90.7129298, 46.6382123, 46.6520838, 183.49, 215.10
./20141101_675137.laz, -90.7247841, -90.7047352, 46.3680460, 46.3819216, 310.81, 373.46
./20141101_672155.laz, -90.7571198, -90.7370186, 46.5306898, 46.5445613, 188.35, 473.00
./20141101_676110.laz, -90.7154066, -90.6954466, 46.1248526, 46.1387294, 462.11, 499.96
./20141101_672125.laz, -90.7681512, -90.7481519, 46.2609072, 46.2747766, 442.82, 507.29
./20141101_673166.laz, -90.7336407, -90.7135032, 46.6247214, 46.6385948, 183.43, 244.82
./20141101_675113.laz, -90.7337000, -90.7137345, 46.1522215, 46.1660939, 459.69, 502.84
./20141101_672095.laz, -90.7790265, -90.7591294, 45.9911106, 46.0049768, 436.80, 523.81
./20141101_678115.laz, -90.6943170, -90.6743369, 46.1649258, 46.1788057, 466.89, 519.47
./20141101_673125.laz, -90.7487014, -90.7286995, 46.2605230, 46.2743940, 429.17, 493.71
./20141101_673146.laz, -90.7409307, -90.7208535, 46.4493684, 46.4632416, 239.27, 271.69
./20141101_673097.laz, -90.7591271, -90.7392226, 46.0042190, 46.0180894, 439.17, 489.17
./20141101_670151.laz, -90.7783140, -90.7582327, 46.4906069, 46.5044762, 197.63, 254.58
./20141101_675136.laz, -90.7253442, -90.7052999, 46.3545566, 46.3684345, 334.15, 937.85
./20141101_672154.laz, -90.7576749, -90.7375778, 46.5172004, 46.5310725, 190.38, 240.66
./20141101_673164.laz, -90.7342051, -90.7140664, 46.6112313, 46.6251059, 183.57, 216.32
./20141101_670122.laz, -90.7886840, -90.7687006, 46.2343091, 46.2481757, 438.21, 479.44
./20141101_675112.laz, -90.7342522, -90.7142917, 46.1387308, 46.1526053, 459.20, 675.93
./20141101_673145.laz, -90.7414869, -90.7214177, 46.4358801, 46.4497544, 227.89, 268.57
./20141101_672094.laz, -90.7794909, -90.7596741, 45.9797940, 45.9914874, 417.86, 496.51
./20141101_672124.laz, -90.7686988, -90.7487058, 46.2474175, 46.2612869, 436.67, 490.06
./20141101_673095.laz, -90.7596714, -90.7397716, 45.9907294, 46.0045988, 439.04, 498.86
./20141101_670149.laz, -90.7788634, -90.7587869, 46.4771184, 46.4909870, 209.56, 261.73
./20141101_673124.laz, -90.7492557, -90.7292572, 46.2470327, 46.2609031, 150.09, 482.59
./20141101_669184.laz, -90.7857679, -90.7659073, 46.7877421, 46.7931399, 172.35, 227.38
./20141101_673163.laz, -90.7347666, -90.7146342, 46.5977435, 46.6116179, 183.33, 347.89
./20141101_669142.laz, -90.8011048, -90.7810608, 46.4100536, 46.4239172, 221.04, 265.01
./20141101_672152.laz, -90.7582300, -90.7381392, 46.5037116, 46.5175840, 194.52, 667.88
./20141101_669182.laz, -90.7862765, -90.7661318, 46.7742534, 46.7881222, 183.37, 235.69
./20141101_673143.laz, -90.7420451, -90.7219795, 46.4223907, 46.4362658, 217.01, 734.70
./20141101_670121.laz, -90.7892268, -90.7692482, 46.2208199, 46.2346855, 439.11, 498.12
./20141101_670184.laz, -90.7661292, -90.7460131, 46.7873568, 46.7993038, 174.68, 228.72
./20141101_669140.laz, -90.8016462, -90.7816075, 46.3965645, 46.4104263, 229.85, 620.72
./20141101_675110.laz, -90.7348066, -90.7148504, 46.1252418, 46.1391156, 458.60, 493.69
./20141101_670148.laz, -90.7794126, -90.7593408, 46.4636296, 46.4774967, 221.52, 267.82
./20141101_673161.laz, -90.7353299, -90.7152018, 46.5842549, 46.5981288, 183.75, 656.60
./20141101_673094.laz, -90.7601272, -90.7403206, 45.9797830, 45.9911085, 446.26, 507.61
./20141101_672122.laz, -90.7692447, -90.7492579, 46.2339300, 46.2477980, 435.68, 493.55
./20141101_673122.laz, -90.7498054, -90.7298136, 46.2335438, 46.2474159, 435.41, 500.74
./20141101_672151.laz, -90.7587847, -90.7386980, 46.4902226, 46.5040943, 213.03, 417.42
./20141101_673142.laz, -90.7425991, -90.7225431, 46.4089024, 46.4227752, 214.03, 255.01
./20141101_669139.laz, -90.8021903, -90.7821533, 46.3830753, 46.3969384, 249.15, 322.90
./20141101_670119.laz, -90.7897678, -90.7697945, 46.2073303, 46.2211948, 444.57, 494.79
./20141101_669181.laz, -90.7868723, -90.7666903, 46.7607656, 46.7746118, 168.26, 245.93
./20141101_670146.laz, -90.7799619, -90.7598949, 46.4501409, 46.4640088, 234.48, 270.81
./20141101_670182.laz, -90.7666873, -90.7464943, 46.7738684, 46.7877396, 180.64, 233.70
./20141101_672185.laz, -90.7392606, -90.7257241, 46.8004562, 46.8138937, 166.14, 220.23
./20141101_669112.laz, -90.8118765, -90.7919335, 46.1402567, 46.1541195, 446.74, 489.78
./20141101_672149.laz, -90.7593384, -90.7392565, 46.4767341, 46.4906052, 223.87, 262.22
./20141101_672184.laz, -90.7464914, -90.7262898, 46.7869684, 46.8007108, 179.41, 225.88
./20141101_675109.laz, -90.7353590, -90.7154085, 46.1117516, 46.1256264, 457.59, 502.57
./20141101_672121.laz, -90.7697925, -90.7498095, 46.2204393, 46.2343082, 442.07, 491.71
./20141101_673140.laz, -90.7431586, -90.7231044, 46.3954132, 46.4092871, 225.74, 308.18
./20141101_669137.laz, -90.8027315, -90.7827022, 46.3695840, 46.3834489, 287.14, 571.65
./20141101_673121.laz, -90.7503580, -90.7303710, 46.2200537, 46.2339265, 445.72, 502.75
./20141101_669179.laz, -90.7872634, -90.7672482, 46.7515980, 46.7611432, 160.23, 238.69
./20141101_670145.laz, -90.7805088, -90.7604479, 46.4366509, 46.4505191, 232.58, 267.49
./20141101_670118.laz, -90.7903093, -90.7703410, 46.1938403, 46.2077039, 447.20, 489.47
./20141101_669110.laz, -90.8124116, -90.7924721, 46.1267668, 46.1406289, 444.24, 486.95
./20141101_672148.laz, -90.7598916, -90.7398166, 46.4632457, 46.4771162, 231.51, 269.98
./20141101_669136.laz, -90.8032721, -90.7832476, 46.3560962, 46.3699580, 336.39, 452.64
./20141101_673139.laz, -90.7437132, -90.7236649, 46.3819251, 46.3957984, 257.36, 351.09
./20141101_670181.laz, -90.7672426, -90.7470578, 46.7604761, 46.7742509, 183.56, 246.22
./20141101_669166.laz, -90.7923793, -90.7723761, 46.6258781, 46.6362962, 183.35, 217.59
./20141101_673119.laz, -90.7509089, -90.7309273, 46.2065652, 46.2204372, 447.41, 495.17
./20141101_672119.laz, -90.7703387, -90.7503608, 46.2069495, 46.2208183, 446.89, 493.87
./20141101_675107.laz, -90.7359125, -90.7159655, 46.0982629, 46.1121369, 457.56, 504.14
./20141101_672182.laz, -90.7470537, -90.7268581, 46.7735743, 46.7873546, 171.87, 235.18
./20141101_669164.laz, -90.7929246, -90.7728024, 46.6123899, 46.6262569, 183.53, 220.30
./20141101_670143.laz, -90.7810585, -90.7610021, 46.4231617, 46.4370295, 218.31, 258.71
./20141101_672146.laz, -90.7604453, -90.7403736, 46.4497566, 46.4636277, 238.23, 272.22
./20141101_670116.laz, -90.7908490, -90.7708863, 46.1803497, 46.1942162, 446.68, 491.16
./20141101_669109.laz, -90.8129447, -90.7930127, 46.1132767, 46.1271377, 443.23, 485.19
./20141101_669134.laz, -90.8038138, -90.7837935, 46.3426057, 46.3564679, 346.06, 654.31
./20141101_673137.laz, -90.7442686, -90.7242290, 46.3684353, 46.3823088, 287.02, 425.02
./20141101_670179.laz, -90.7675629, -90.7524081, 46.7530767, 46.7607629, 183.42, 237.87
./20141101_673118.laz, -90.7514600, -90.7314814, 46.1930753, 46.2069476, 454.14, 496.61
./20141101_672181.laz, -90.7474001, -90.7319910, 46.7655101, 46.7738669, 183.46, 237.31
./20141101_672118.laz, -90.7708827, -90.7509116, 46.1934592, 46.2073283, 450.02, 487.95
./20141101_669163.laz, -90.7934748, -90.7733561, 46.5989005, 46.6127678, 186.26, 226.23
./20141101_670173.laz, -90.7607111, -90.7500464, 46.6987536, 46.7060850, 183.33, 198.70
./20141101_670142.laz, -90.7816047, -90.7615535, 46.4096723, 46.4235404, 216.90, 260.07
./20141101_670170.laz, -90.7580588, -90.7513517, 46.6659613, 46.6707202, 183.50, 199.80
./20141101_675106.laz, -90.7364643, -90.7165226, 46.0847733, 46.0986452, 461.01, 500.96
./20141101_670169.laz, -90.7650864, -90.7515463, 46.6590321, 46.6660870, 183.40, 208.46
./20141101_672145.laz, -90.7609994, -90.7409328, 46.4362672, 46.4501380, 228.55, 263.53
./20141101_670167.laz, -90.7669185, -90.7521424, 46.6389849, 46.6516463, 183.43, 212.15
./20141101_672173.laz, -90.7501823, -90.7356861, 46.6926628, 46.7025449, 183.35, 201.49
./20141101_669107.laz, -90.8134781, -90.7935500, 46.0997864, 46.1136484, 444.12, 487.00
./20141101_673136.laz, -90.7448265, -90.7247878, 46.3549467, 46.3688188, 53.29, 1003.02
./20141101_672172.laz, -90.7439827, -90.7309403, 46.6851017, 46.6928089, 183.43, 205.46
./20141101_670166.laz, -90.7727979, -90.7526658, 46.6254954, 46.6392609, 183.43, 216.47
./20141101_672170.laz, -90.7515442, -90.7317526, 46.6655759, 46.6714373, 183.36, 212.00
./20141101_670115.laz, -90.7913891, -90.7714320, 46.1668603, 46.1807258, 449.94, 497.34
./20141101_669133.laz, -90.8043534, -90.7843384, 46.3291153, 46.3429801, 391.92, 493.95
./20141101_672169.laz, -90.7517014, -90.7319550, 46.6520866, 46.6659598, 183.36, 209.33
./20141101_669161.laz, -90.7940226, -90.7739085, 46.5854117, 46.5992791, 186.43, 229.75
./20141101_670140.laz, -90.7821506, -90.7621058, 46.3961831, 46.4100509, 224.60, 280.76
./20141101_673116.laz, -90.7520105, -90.7320376, 46.1795869, 46.1934581, 452.60, 491.05
./20141101_672167.laz, -90.7526621, -90.7325183, 46.6385984, 46.6523875, 183.43, 213.59
./20141101_672143.laz, -90.7615512, -90.7414907, 46.4227778, 46.4366490, 219.22, 323.64
./20141101_672116.laz, -90.7714289, -90.7514638, 46.1799706, 46.1938379, 448.96, 487.20
./20141101_673134.laz, -90.7453803, -90.7253475, 46.3414580, 46.3553295, 364.56, 460.65
./20141101_670164.laz, -90.7733523, -90.7532226, 46.6120067, 46.6258767, 183.56, 482.30
./20141101_669106.laz, -90.8140126, -90.7940902, 46.0862964, 46.1001561, 441.87, 480.28
./20141101_667161.laz, -90.8135876, -90.7934787, 46.5857930, 46.5996539, 190.15, 564.16
./20141101_669131.laz, -90.8048935, -90.7848836, 46.3156264, 46.3294883, 407.13, 494.33
./20141101_669160.laz, -90.7945680, -90.7744621, 46.5719236, 46.5857899, 191.00, 243.38
./20141101_670113.laz, -90.7919295, -90.7719778, 46.1533701, 46.1672360, 449.55, 1024.73
./20141101_672166.laz, -90.7532213, -90.7330806, 46.6251087, 46.6389832, 183.55, 351.81
