Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110506_19_02684702.laz, -71.8152838, -71.7964671, 42.4402756, 42.4542112, 125.25, 742.74
./20110506_19_02664707.laz, -71.8535644, -71.8347263, 42.4798503, 42.4937905, 208.00, 776.29
./20110506_19_02644706.laz, -71.8711773, -71.8523426, 42.4659025, 42.4798477, 240.71, 751.97
./20110506_19_02624702.laz, -71.8881631, -71.8693339, 42.4384602, 42.4524077, 271.32, 755.95
./20110506_19_02724716.laz, -71.7842254, -71.7653878, 42.5626026, 42.5765317, 99.39, 748.09
./20110506_19_02704722.laz, -71.8049109, -71.7860398, 42.6161266, 42.6300601, 198.64, 761.04
./20110506_19_02674706.laz, -71.8347242, -71.8158947, 42.4668093, 42.4807484, 163.87, 724.16
./20110506_19_02704692.laz, -71.7928687, -71.7740833, 42.3462979, 42.3602008, 136.71, 239.82
./20110506_19_02684701.laz, -71.8146788, -71.7958694, 42.4267831, 42.4407186, 119.00, 682.48
./20110506_19_02624701.laz, -71.8875417, -71.8687149, 42.4249701, 42.4389150, 251.48, 737.24
./20110506_19_02724714.laz, -71.7836315, -71.7647884, 42.5491104, 42.5630376, 99.93, 740.46
./20110506_19_02664706.laz, -71.8529516, -71.8341159, 42.4663593, 42.4803001, 171.32, 786.73
./20110506_19_02644704.laz, -71.8705612, -71.8517274, 42.4524101, 42.4663540, 214.57, 777.88
./20110506_19_02684725.laz, -71.8244012, -71.8055208, 42.6426595, 42.6565985, 271.57, 364.64
./20110506_19_02704720.laz, -71.8043035, -71.7854382, 42.6026309, 42.6165678, 153.19, 780.48
./20110506_19_02674704.laz, -71.8341142, -71.8152877, 42.4533215, 42.4672581, 124.18, 725.01
./20110506_19_02684700.laz, -71.8140743, -71.7952664, 42.4132898, 42.4272245, 123.64, 659.04
./20110506_19_02624700.laz, -71.8869212, -71.8681002, 42.4114796, 42.4254251, 234.41, 742.30
./20110506_19_02724713.laz, -71.7830292, -71.7641916, 42.5356138, 42.5495429, 126.08, 651.46
./20110506_19_02664704.laz, -71.8523349, -71.8335113, 42.4528668, 42.4668082, 173.85, 755.46
./20110506_19_02684724.laz, -71.8237905, -71.8049163, 42.6291675, 42.6431040, 234.29, 682.17
./20110506_19_02644702.laz, -71.8699374, -71.8511175, 42.4389199, 42.4528642, 201.59, 724.50
./20110506_19_02704719.laz, -71.8036992, -71.7848386, 42.5891388, 42.6030755, 125.23, 736.85
./20110506_19_02684698.laz, -71.8134711, -71.7946682, 42.3997981, 42.4137311, 140.30, 229.11
./20110506_19_02674702.laz, -71.8335055, -71.8146866, 42.4398258, 42.4537654, 34.14, 733.49
./20110506_19_02624698.laz, -71.8862996, -71.8674829, 42.3979889, 42.4119315, 217.91, 720.11
./20110506_19_02724712.laz, -71.7824310, -71.7635985, 42.5221210, 42.5360518, 106.78, 701.33
./20110506_19_02664702.laz, -71.8517243, -71.8329007, 42.4393732, 42.4533164, 182.45, 690.16
./20110506_19_02684722.laz, -71.8231804, -71.8043083, 42.6156746, 42.6296122, 186.00, 653.17
./20110506_19_02704718.laz, -71.8030943, -71.7842400, 42.5756470, 42.5895817, 114.90, 761.45
./20110506_19_02644701.laz, -71.8693239, -71.8505031, 42.4254283, 42.4393705, 197.49, 730.59
./20110506_19_02684696.laz, -71.8128698, -71.7940677, 42.3863026, 42.4002392, 116.89, 618.56
./20110506_19_02724710.laz, -71.7818329, -71.7630003, 42.5086293, 42.5225601, 111.81, 714.76
./20110506_19_02674701.laz, -71.8328944, -71.8140806, 42.4263343, 42.4402715, 127.67, 752.48
./20110506_19_02624696.laz, -71.8856856, -71.8668740, 42.3844940, 42.3984393, 187.79, 711.45
./20110506_19_02704716.laz, -71.8024868, -71.7836382, 42.5621558, 42.5760902, 28.74, 751.81
./20110506_19_02664701.laz, -71.8511111, -71.8322919, 42.4258813, 42.4398223, 196.19, 687.60
./20110506_19_02684720.laz, -71.8225731, -71.8037030, 42.6021840, 42.6161206, 152.73, 734.39
./20110506_19_02644700.laz, -71.8687130, -71.8498938, 42.4119337, 42.4258785, 200.45, 730.76
./20110506_19_02684695.laz, -71.8122673, -71.7934693, 42.3728117, 42.3867465, 116.86, 262.19
./20110506_19_02624695.laz, -71.8850652, -71.8662573, 42.3710017, 42.3849467, 197.50, 724.83
./20110506_19_02724708.laz, -71.7812364, -71.7624067, 42.4951365, 42.5090682, 116.53, 716.63
./20110506_19_02674700.laz, -71.8322888, -71.8134781, 42.4128429, 42.4267780, 163.86, 705.90
./20110506_19_02704714.laz, -71.8018823, -71.7830400, 42.5486637, 42.5625951, 131.73, 760.67
./20110506_19_02664700.laz, -71.8504992, -71.8316868, 42.4123882, 42.4263285, 201.07, 759.90
./20110506_19_02684719.laz, -71.8219622, -71.8030983, 42.5886914, 42.6026305, 148.33, 766.27
./20110506_19_02644698.laz, -71.8680928, -71.8492799, 42.3984422, 42.4123857, 190.96, 727.50
./20110506_19_02724707.laz, -71.7806329, -71.7618133, 42.4816430, 42.4955754, 143.01, 735.62
./20110506_19_02624694.laz, -71.8844459, -71.8656493, 42.3575318, 42.3714530, 206.31, 766.81
./20110506_19_02684694.laz, -71.8116642, -71.7928708, 42.3593178, 42.3732534, 144.41, 282.86
./20110506_19_02674698.laz, -71.8316779, -71.8128710, 42.3993472, 42.4132869, 178.33, 274.94
./20110506_19_02704713.laz, -71.8012818, -71.7824373, 42.5351696, 42.5490978, 125.77, 748.18
./20110506_19_02664698.laz, -71.8498891, -71.8310774, 42.3988978, 42.4128366, 186.80, 725.76
./20110506_19_02684718.laz, -71.8213523, -71.8024930, 42.5751982, 42.5891369, 132.50, 740.74
./20110506_19_02724706.laz, -71.7800326, -71.7612182, 42.4681498, 42.4820810, 143.42, 420.08
./20110506_19_02624692.laz, -71.8838063, -71.8650296, 42.3440172, 42.3579615, 199.79, 547.58
./20110506_19_02684692.laz, -71.8110600, -71.7922763, 42.3458267, 42.3597599, 181.22, 295.73
./20110506_19_02644696.laz, -71.8674810, -71.8486690, 42.3849512, 42.3988944, 177.65, 732.11
./20110506_19_02674696.laz, -71.8310733, -71.8122693, 42.3858552, 42.3997904, 161.43, 256.23
./20110506_19_02704712.laz, -71.8006752, -71.7818382, 42.5216786, 42.5356112, 148.67, 678.32
./20110506_19_02684716.laz, -71.8207453, -71.8018921, 42.5617067, 42.5756425, 176.51, 758.82
./20110506_19_02664696.laz, -71.8492766, -71.8304699, 42.3854039, 42.3993450, 167.47, 667.18
./20110506_19_02614714.laz, -71.9113895, -71.8925242, 42.5459361, 42.5598827, 270.39, 502.11
./20110506_19_02674724.laz, -71.8420675, -71.8231859, 42.6287146, 42.6426545, 244.27, 366.44
./20110506_19_02724704.laz, -71.7794380, -71.7606267, 42.4546591, 42.4685876, 154.08, 398.19
./20110506_19_02644695.laz, -71.8668665, -71.8480658, 42.3714570, 42.3853998, 161.78, 732.82
./20110506_19_02684714.laz, -71.8201354, -71.8012837, 42.5482140, 42.5621529, 190.97, 787.57
./20110506_19_02704710.laz, -71.8000747, -71.7812393, 42.5081839, 42.5221200, 166.87, 728.41
./20110506_19_02674695.laz, -71.8304667, -71.8116675, 42.3723627, 42.3863009, 131.43, 319.65
./20110506_19_02614713.laz, -71.9107580, -71.8918987, 42.5324509, 42.5463917, 271.61, 715.36
./20110506_19_02664695.laz, -71.8486654, -71.8298636, 42.3719125, 42.3858534, 151.69, 696.35
./20110506_19_02724702.laz, -71.7788408, -71.7600338, 42.4411638, 42.4550946, 160.69, 664.79
./20110506_19_02674722.laz, -71.8414516, -71.8225755, 42.6152231, 42.6291652, 226.91, 364.31
./20110506_19_02644694.laz, -71.8662489, -71.8474514, 42.3579679, 42.3719084, 169.63, 283.02
./20110506_19_02614712.laz, -71.9101103, -71.8912723, 42.5189487, 42.5328979, 274.53, 713.05
./20110506_19_02684713.laz, -71.8195300, -71.8006809, 42.5347574, 42.5486595, 53.83, 740.42
./20110506_19_02704708.laz, -71.7994707, -71.7806418, 42.4946927, 42.5086267, 197.09, 722.82
./20110506_19_02674694.laz, -71.8298585, -71.8110647, 42.3588728, 42.3728084, 166.77, 581.16
./20110506_19_02724701.laz, -71.7782471, -71.7594402, 42.4276710, 42.4416018, 134.06, 543.92
./20110506_19_02664694.laz, -71.8480553, -71.8292579, 42.3584205, 42.3723599, 159.34, 251.30
./20110506_19_02644692.laz, -71.8656369, -71.8468419, 42.3444729, 42.3584168, 200.60, 427.30
./20110506_19_02674720.laz, -71.8408395, -71.8219666, 42.6017323, 42.6156723, 230.45, 689.68
./20110506_19_02614710.laz, -71.9095066, -71.8906504, 42.5054571, 42.5194058, 269.16, 759.86
./20110506_19_02674692.laz, -71.8292526, -71.8104668, 42.3454057, 42.3593149, 188.45, 276.89
./20110506_19_02614704.laz, -71.9070050, -71.8881648, 42.4514908, 42.4654398, 295.51, 754.57
./20110506_19_02604698.laz, -71.9227157, -71.9038915, 42.3970631, 42.4110117, 255.78, 779.20
./20110506_19_02564700.laz, -71.9593548, -71.9409251, 42.4096198, 42.4235739, 16.22, 757.22
./20110506_19_02664692.laz, -71.8474440, -71.8286542, 42.3449284, 42.3588673, 177.03, 480.47
./20110506_19_02624718.laz, -71.8943857, -71.8755122, 42.5733771, 42.5873255, 214.58, 358.85
./20110506_19_02674719.laz, -71.8402260, -71.8213597, 42.5882419, 42.6021801, 172.45, 748.87
./20110506_19_02614708.laz, -71.9088824, -71.8900302, 42.4919662, 42.5059168, 308.33, 740.57
./20110506_19_02564698.laz, -71.9591262, -71.9402948, 42.3961284, 42.4100838, 294.59, 764.03
./20110506_19_02664720.laz, -71.8591047, -71.8402318, 42.6012780, 42.6152205, 264.33, 362.38
./20110506_19_02614702.laz, -71.9063795, -71.8875451, 42.4380004, 42.4519478, 278.47, 760.20
./20110506_19_02604696.laz, -71.9220904, -71.9032694, 42.3835943, 42.3975189, 252.26, 765.30
./20110506_19_02644719.laz, -71.8767491, -71.8578758, 42.5873279, 42.6012734, 208.50, 341.00
./20110506_19_02624716.laz, -71.8937636, -71.8748944, 42.5598872, 42.5738344, 202.02, 752.67
./20110506_19_02674718.laz, -71.8396128, -71.8207510, 42.5747480, 42.5886878, 147.90, 733.35
./20110506_19_02614707.laz, -71.9082561, -71.8894069, 42.4784749, 42.4924236, 352.02, 707.26
./20110506_19_02564696.laz, -71.9584907, -71.9396639, 42.3826441, 42.3965941, 295.73, 760.25
./20110506_19_02604695.laz, -71.9214300, -71.9026454, 42.3700793, 42.3840310, 247.33, 710.21
./20110506_19_02664719.laz, -71.8584874, -71.8396176, 42.5877870, 42.6017276, 204.97, 768.04
./20110506_19_02614701.laz, -71.9057569, -71.8869263, 42.4245083, 42.4384579, 228.15, 756.21
./20110506_19_02624714.laz, -71.8931360, -71.8742740, 42.5463941, 42.5603420, 215.01, 757.41
./20110506_19_02644718.laz, -71.8761296, -71.8572594, 42.5738356, 42.5877793, 213.62, 737.74
./20110506_19_02674716.laz, -71.8389952, -71.8201435, 42.5612560, 42.5751936, 152.70, 757.27
./20110506_19_02564695.laz, -71.9577970, -71.9390349, 42.3691454, 42.3831025, 304.90, 717.48
./20110506_19_02604694.laz, -71.9208354, -71.9020249, 42.3565881, 42.3705398, 215.07, 742.94
./20110506_19_02614706.laz, -71.9076254, -71.8887872, 42.4649844, 42.4789327, 351.55, 767.22
./20110506_19_02664718.laz, -71.8578679, -71.8390060, 42.5742934, 42.5882360, 163.00, 733.87
./20110506_19_02614700.laz, -71.9051336, -71.8863092, 42.4110164, 42.4249668, 219.31, 746.86
./20110506_19_02624713.laz, -71.8925134, -71.8736579, 42.5329021, 42.5468508, 240.35, 762.81
./20110506_19_02564694.laz, -71.9572240, -71.9384053, 42.3556559, 42.3696123, 307.00, 750.35
./20110506_19_02644716.laz, -71.8755074, -71.8566410, 42.5603452, 42.5742896, 199.82, 702.41
./20110506_19_02604692.laz, -71.9202123, -71.9014055, 42.3430981, 42.3570470, 252.47, 736.69
./20110506_19_02664716.laz, -71.8572552, -71.8383903, 42.5608013, 42.5747461, 159.46, 760.37
./20110506_19_02614698.laz, -71.9045110, -71.8856907, 42.3975262, 42.4114741, 223.23, 777.26
./20110506_19_02624712.laz, -71.8918898, -71.8730362, 42.5194106, 42.5333598, 239.13, 749.89
./20110506_19_02564692.laz, -71.9565860, -71.9377789, 42.3421638, 42.3561187, 295.13, 690.75
./20110506_19_02644714.laz, -71.8748878, -71.8560293, 42.5468536, 42.5607997, 198.13, 753.40
./20110506_19_02604690.laz, -71.9195864, -71.9007838, 42.3296055, 42.3435515, 277.34, 753.80
./20110506_19_02614696.laz, -71.9038841, -71.8850722, 42.3840334, 42.3979809, 168.59, 745.25
./20110506_19_02564690.laz, -71.9559558, -71.9371515, 42.3286729, 42.3426283, 258.97, 695.49
./20110506_19_02604689.laz, -71.9189616, -71.9001669, 42.3161383, 42.3300630, 318.44, 493.07
./20110506_19_02614695.laz, -71.9032627, -71.8844527, 42.3705415, 42.3844884, 223.34, 736.63
./20110506_19_02584707.laz, -71.9442873, -71.9258581, 42.4775443, 42.4914726, 289.73, 769.31
./20110506_19_02584706.laz, -71.9440759, -71.9252312, 42.4640537, 42.4780058, 283.59, 781.10
./20110506_19_02614694.laz, -71.9026434, -71.8838432, 42.3570495, 42.3709987, 226.53, 753.35
./20110506_19_02584704.laz, -71.9434476, -71.9246007, 42.4505945, 42.4645169, 277.34, 728.00
./20110506_19_02614692.laz, -71.9020197, -71.8832156, 42.3435600, 42.3574993, 236.32, 752.46
./20110506_19_02614690.laz, -71.9013999, -71.8826021, 42.3300755, 42.3440146, 238.59, 619.57
./20110506_19_02584702.laz, -71.9427510, -71.9239757, 42.4370697, 42.4510251, 277.83, 744.17
./20110506_19_02604713.laz, -71.9290075, -71.9101462, 42.5319737, 42.5459291, 310.39, 391.36
./20110506_19_02584701.laz, -71.9421792, -71.9233495, 42.4235805, 42.4375321, 304.22, 754.29
./20110506_19_02604712.laz, -71.9283767, -71.9095109, 42.5184842, 42.5324188, 313.41, 698.86
./20110506_19_02584700.laz, -71.9415535, -71.9227207, 42.4100867, 42.4240428, 317.03, 751.78
./20110506_19_02604710.laz, -71.9277407, -71.9088852, 42.5050949, 42.5189461, 323.06, 769.84
./20110506_19_02584698.laz, -71.9409187, -71.9220938, 42.3965961, 42.4105519, 303.84, 745.04
./20110506_19_02604708.laz, -71.9268488, -71.9082602, 42.4915025, 42.5054543, 318.19, 745.49
./20110506_19_02584696.laz, -71.9402918, -71.9214844, 42.3831064, 42.3970591, 289.11, 758.57
./20110506_19_02604707.laz, -71.9264824, -71.9076340, 42.4780129, 42.4919640, 313.10, 764.83
./20110506_19_02584695.laz, -71.9396613, -71.9208410, 42.3696148, 42.3835283, 222.67, 745.70
./20110506_19_02604706.laz, -71.9258569, -71.9070091, 42.4645195, 42.4784687, 323.00, 766.49
./20110506_19_02584694.laz, -71.9390317, -71.9202205, 42.3561242, 42.3700773, 278.16, 712.99
./20110506_19_02604704.laz, -71.9252252, -71.9063838, 42.4510274, 42.4649815, 291.11, 396.77
./20110506_19_02584692.laz, -71.9384020, -71.9195919, 42.3426309, 42.3565830, 271.47, 720.39
./20110506_19_02604702.laz, -71.9245992, -71.9057603, 42.4375371, 42.4514891, 261.96, 750.94
./20110506_19_02584690.laz, -71.9377722, -71.9189686, 42.3291435, 42.3430936, 262.82, 646.90
./20110506_19_02584689.laz, -71.9371455, -71.9183424, 42.3156488, 42.3295998, 296.84, 701.64
./20110506_19_02604701.laz, -71.9239699, -71.9051350, 42.4240450, 42.4379987, 232.92, 757.51
./20110506_19_02604700.laz, -71.9233426, -71.9045131, 42.4105545, 42.4245066, 240.59, 763.29
