Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160723_469500e_2720000n.laz, -81.3012668, -81.2963171, 24.5892442, 24.5937706, -439.90, 118.25
./20160723_467500e_2717500n.laz, -81.3209638, -81.3160152, 24.5666255, 24.5711514, -456.48, 122.15
./20160723_477000e_2720000n.laz, -81.2271855, -81.2222407, 24.5893754, 24.5938971, -456.77, 121.61
./20160723_467500e_2717000n.laz, -81.3209524, -81.3160041, 24.5621099, 24.5666355, -450.88, 120.30
./20160723_474000e_2720000n.laz, -81.2568179, -81.2518699, 24.5893265, 24.5938522, -445.88, 113.02
./20160723_472500e_2719000n.laz, -81.2716148, -81.2666666, 24.5802686, 24.5847950, -434.30, 121.54
./20160723_467500e_2716500n.laz, -81.3209411, -81.3160029, 24.5596995, 24.5621191, -426.06, 120.65
./20160723_467000e_2720000n.laz, -81.3235417, -81.3214720, 24.5892940, 24.5896269, -401.44, -198.27
./20160723_477000e_2719500n.laz, -81.2271771, -81.2243063, 24.5886973, 24.5893765, -383.08, -0.13
./20160723_468500e_2719000n.laz, -81.3111217, -81.3061724, 24.5801931, 24.5847192, -448.75, 121.55
./20160723_467000e_2719500n.laz, -81.3259452, -81.3209984, 24.5846768, 24.5891561, -444.22, 120.24
./20160723_476500e_2722000n.laz, -81.2307838, -81.2272095, 24.6074311, 24.6086294, -428.90, 0.02
./20160723_476500e_2721500n.laz, -81.2321478, -81.2272012, 24.6029134, 24.6074364, -407.66, 106.64
./20160723_471000e_2719000n.laz, -81.2864302, -81.2814811, 24.5802415, 24.5847682, -457.08, 121.86
./20160723_469500e_2719500n.laz, -81.3012556, -81.2963066, 24.5847286, 24.5892547, -450.52, 118.71
./20160723_475500e_2720500n.laz, -81.2420103, -81.2370625, 24.5938667, 24.5983921, -406.60, 114.68
./20160723_467000e_2719000n.laz, -81.3259366, -81.3209870, 24.5801616, 24.5846883, -450.49, 121.94
./20160723_468500e_2718500n.laz, -81.3111104, -81.3061614, 24.5756777, 24.5802031, -456.78, 122.00
./20160723_472500e_2718500n.laz, -81.2716047, -81.2666625, 24.5761103, 24.5802790, -430.34, 121.64
./20160723_472500e_2718000n.laz, -81.2714433, -81.2714433, 24.5737984, 24.5737984, -289.00, -289.00
./20160723_472000e_2720500n.laz, -81.2765734, -81.2716338, 24.5938065, 24.5961171, -391.43, 107.20
./20160723_474000e_2719500n.laz, -81.2568087, -81.2518610, 24.5848103, 24.5893361, -433.43, 116.73
./20160723_468500e_2718000n.laz, -81.3110993, -81.3061506, 24.5711617, 24.5756876, -459.41, 121.59
./20160723_466500e_2716000n.laz, -81.3306201, -81.3302159, 24.5572842, 24.5575352, -413.49, -342.07
./20160723_466000e_2719500n.laz, -81.3358159, -81.3308754, 24.5846566, 24.5869565, -452.50, 104.83
./20160723_472000e_2720000n.laz, -81.2765724, -81.2716242, 24.5892910, 24.5938172, -444.71, 98.39
./20160723_466000e_2719000n.laz, -81.3358136, -81.3308633, 24.5801397, 24.5846672, -446.42, 121.96
./20160723_469500e_2719000n.laz, -81.3012449, -81.2962960, 24.5802132, 24.5847385, -450.68, 120.98
./20160723_468500e_2717500n.laz, -81.3110883, -81.3061395, 24.5666457, 24.5711718, -443.50, 121.20
./20160723_467000e_2718500n.laz, -81.3259252, -81.3209756, 24.5756460, 24.5801721, -451.12, 121.26
./20160723_475500e_2720000n.laz, -81.2420017, -81.2370541, 24.5893511, 24.5938758, -447.13, 105.93
./20160723_469500e_2718500n.laz, -81.3012342, -81.2962855, 24.5756977, 24.5802230, -455.98, 121.83
./20160723_471000e_2718500n.laz, -81.2864198, -81.2814712, 24.5757256, 24.5802523, -460.30, 121.81
./20160723_474000e_2719000n.laz, -81.2567997, -81.2518559, 24.5806425, 24.5848202, -416.48, 122.12
./20160723_468500e_2717000n.laz, -81.3110770, -81.3061336, 24.5625588, 24.5666571, -445.97, 121.25
./20160723_467000e_2718000n.laz, -81.3259134, -81.3209642, 24.5711307, 24.5756567, -456.31, 121.80
./20160723_468000e_2720000n.laz, -81.3160744, -81.3111329, 24.5892151, 24.5919021, -425.02, 92.70
./20160723_474000e_2718500n.laz, -81.2566293, -81.2566293, 24.5798013, 24.5798013, -396.17, -396.17
./20160723_473500e_2721000n.laz, -81.2617664, -81.2568268, 24.5983488, 24.6001947, -428.60, -0.10
./20160723_466000e_2718500n.laz, -81.3358017, -81.3308517, 24.5756245, 24.5801512, -458.50, 121.59
./20160723_468000e_2719500n.laz, -81.3160716, -81.3111216, 24.5846983, 24.5892252, -443.16, 115.23
./20160723_469500e_2718000n.laz, -81.3012233, -81.2962749, 24.5711820, 24.5757073, -458.17, 121.95
./20160723_473500e_2720500n.laz, -81.2617655, -81.2568175, 24.5938332, 24.5983590, -417.02, 120.48
./20160723_467000e_2717500n.laz, -81.3259017, -81.3209526, 24.5666149, 24.5711409, -446.10, 121.41
./20160723_472000e_2719500n.laz, -81.2765631, -81.2716144, 24.5847756, 24.5893014, -453.98, 114.99
./20160723_475500e_2719500n.laz, -81.2419932, -81.2370489, 24.5848711, 24.5893587, -450.64, 122.02
./20160723_469500e_2717500n.laz, -81.3012123, -81.2962644, 24.5666664, 24.5711914, -431.13, 121.85
./20160723_466000e_2718000n.laz, -81.3357892, -81.3308398, 24.5711088, 24.5756352, -451.99, 122.07
./20160723_469500e_2717000n.laz, -81.3012012, -81.2962640, 24.5645085, 24.5666751, -426.69, 111.71
./20160723_467000e_2717000n.laz, -81.3258900, -81.3209413, 24.5620988, 24.5666252, -443.86, 121.30
./20160723_469000e_2720500n.laz, -81.3033352, -81.3012669, 24.5937611, 24.5942096, -388.74, -0.38
./20160723_469000e_2720000n.laz, -81.3062028, -81.3012557, 24.5892341, 24.5937610, -447.10, 117.56
./20160723_471000e_2718000n.laz, -81.2864093, -81.2814619, 24.5712105, 24.5757362, -443.40, 119.34
./20160723_475000e_2721500n.laz, -81.2464993, -81.2420186, 24.6028904, 24.6039781, -433.84, 108.51
./20160723_467000e_2716500n.laz, -81.3258779, -81.3209370, 24.5586501, 24.5621104, -437.38, 108.52
./20160723_468000e_2719000n.laz, -81.3160601, -81.3111108, 24.5801827, 24.5847091, -452.86, 122.09
./20160723_466500e_2719500n.laz, -81.3308806, -81.3259369, 24.5846662, 24.5885604, -444.45, 120.03
./20160723_466000e_2717500n.laz, -81.3357772, -81.3308282, 24.5665931, 24.5711194, -453.32, 121.36
./20160723_475000e_2721000n.laz, -81.2469573, -81.2420099, 24.5983741, 24.6028974, -433.49, 122.18
./20160723_466500e_2719000n.laz, -81.3308753, -81.3259254, 24.5801506, 24.5846777, -448.55, 121.60
./20160723_471000e_2717500n.laz, -81.2863990, -81.2814587, 24.5684643, 24.5712187, -433.16, 118.76
./20160723_473500e_2720000n.laz, -81.2617566, -81.2568084, 24.5893179, 24.5938432, -426.65, 117.85
./20160723_470500e_2720500n.laz, -81.2913945, -81.2864502, 24.5937792, 24.5977965, -440.21, 115.57
./20160723_469000e_2719500n.laz, -81.3061941, -81.3012451, 24.5847187, 24.5892448, -452.97, 121.60
./20160723_466000e_2717000n.laz, -81.3357654, -81.3308159, 24.5620767, 24.5666039, -446.29, 121.71
./20160723_472000e_2719000n.laz, -81.2765534, -81.2716046, 24.5802601, 24.5847859, -431.22, 121.88
./20160723_470500e_2720000n.laz, -81.2913891, -81.2864398, 24.5892637, 24.5937894, -454.44, 117.80
./20160723_468000e_2718500n.laz, -81.3160485, -81.3110995, 24.5756672, 24.5801930, -449.59, 122.02
./20160723_466000e_2716500n.laz, -81.3357531, -81.3308068, 24.5575615, 24.5620891, -444.38, 122.03
./20160723_466000e_2716000n.laz, -81.3357410, -81.3310568, 24.5563110, 24.5575657, -425.35, 0.70
./20160723_465500e_2719500n.laz, -81.3395926, -81.3358139, 24.5846481, 24.5860732, -399.01, 0.15
./20160723_465500e_2719000n.laz, -81.3407514, -81.3358016, 24.5801286, 24.5846564, -444.73, 122.02
./20160723_468000e_2718000n.laz, -81.3160374, -81.3110883, 24.5711517, 24.5756775, -458.04, 122.03
./20160723_466500e_2718500n.laz, -81.3308634, -81.3259135, 24.5756353, 24.5801620, -453.02, 121.18
./20160723_475000e_2720500n.laz, -81.2469493, -81.2420014, 24.5938586, 24.5983836, -424.96, 115.81
./20160723_473500e_2719500n.laz, -81.2617475, -81.2567993, 24.5848020, 24.5893276, -444.60, 113.57
./20160723_472000e_2718500n.laz, -81.2765435, -81.2715975, 24.5757445, 24.5802690, -444.01, 120.54
./20160723_469000e_2719000n.laz, -81.3061834, -81.3012342, 24.5802033, 24.5847288, -458.52, 121.19
./20160723_468000e_2717500n.laz, -81.3160261, -81.3110771, 24.5666353, 24.5711618, -458.31, 121.85
./20160723_466500e_2718000n.laz, -81.3308512, -81.3259019, 24.5711197, 24.5756460, -453.97, 122.08
./20160723_470500e_2719500n.laz, -81.2913786, -81.2864295, 24.5847473, 24.5892740, -455.39, 121.93
./20160723_472000e_2718000n.laz, -81.2765333, -81.2716504, 24.5712290, 24.5757535, -439.97, 121.61
./20160723_465500e_2718500n.laz, -81.3407397, -81.3357897, 24.5756130, 24.5801404, -450.60, 121.35
./20160723_472000e_2717500n.laz, -81.2765229, -81.2749760, 24.5706961, 24.5712291, -367.14, 0.50
./20160723_471500e_2720500n.laz, -81.2815196, -81.2765725, 24.5937983, 24.5974927, -398.07, 118.86
./20160723_471500e_2720000n.laz, -81.2815115, -81.2765627, 24.5892819, 24.5938065, -451.78, 121.85
./20160723_469000e_2718500n.laz, -81.3061722, -81.3012236, 24.5756877, 24.5802133, -457.19, 121.13
./20160723_468000e_2717000n.laz, -81.3160147, -81.3110684, 24.5621199, 24.5666470, -439.40, 121.40
./20160723_473500e_2719000n.laz, -81.2617381, -81.2567914, 24.5802882, 24.5848123, -417.85, 120.17
./20160723_466500e_2717500n.laz, -81.3308396, -81.3258903, 24.5666042, 24.5711305, -458.32, 120.59
./20160723_468000e_2716500n.laz, -81.3160033, -81.3121190, 24.5608690, 24.5621224, -423.49, 0.69
./20160723_467500e_2720000n.laz, -81.3207305, -81.3160718, 24.5892052, 24.5907644, -439.69, 80.33
./20160723_467500e_2719500n.laz, -81.3210100, -81.3160600, 24.5846874, 24.5892149, -440.18, 121.49
./20160723_475000e_2720000n.laz, -81.2469407, -81.2419928, 24.5893429, 24.5938680, -451.81, 120.38
./20160723_469000e_2718000n.laz, -81.3061612, -81.3012126, 24.5711719, 24.5756974, -454.56, 122.06
./20160723_473500e_2718500n.laz, -81.2617283, -81.2583842, 24.5792408, 24.5802932, -428.85, 0.21
./20160723_473000e_2721000n.laz, -81.2632110, -81.2617656, 24.5983464, 24.5987679, -10.10, -0.25
./20160723_466500e_2717000n.laz, -81.3308276, -81.3258786, 24.5620878, 24.5666145, -441.27, 122.13
./20160723_473000e_2720500n.laz, -81.2667020, -81.2617564, 24.5938247, 24.5983487, -410.53, 113.66
./20160723_465500e_2718000n.laz, -81.3407273, -81.3357778, 24.5710978, 24.5756242, -446.55, 121.81
./20160723_466500e_2716500n.laz, -81.3308158, -81.3258716, 24.5576111, 24.5620997, -440.21, 119.30
./20160723_467500e_2719000n.laz, -81.3209985, -81.3160489, 24.5801721, 24.5846988, -456.84, 122.12
./20160723_465000e_2718000n.laz, -81.3456655, -81.3407154, 24.5710864, 24.5756131, -451.72, 121.05
./20160723_465500e_2717500n.laz, -81.3407150, -81.3357656, 24.5665820, 24.5711086, -453.91, 121.46
./20160723_464000e_2715500n.laz, -81.3554769, -81.3505453, 24.5516936, 24.5530077, -403.75, 109.14
./20160723_463500e_2719000n.laz, -81.3593682, -81.3555548, 24.5800899, 24.5814919, -437.57, 0.00
./20160723_463500e_2718500n.laz, -81.3604910, -81.3555415, 24.5755666, 24.5800953, -455.97, 120.15
./20160723_471500e_2719500n.laz, -81.2815016, -81.2765528, 24.5847663, 24.5892924, -440.98, 119.92
./20160723_465000e_2717500n.laz, -81.3456529, -81.3407032, 24.5665709, 24.5710975, -440.27, 121.49
./20160723_465500e_2717000n.laz, -81.3407030, -81.3357535, 24.5620662, 24.5665931, -445.07, 121.94
./20160723_473000e_2720000n.laz, -81.2666955, -81.2617470, 24.5893089, 24.5938348, -428.04, 119.81
./20160723_475000e_2719500n.laz, -81.2469317, -81.2419845, 24.5848268, 24.5893525, -451.64, 111.68
./20160723_470500e_2719000n.laz, -81.2913681, -81.2864194, 24.5802329, 24.5847590, -455.25, 122.15
./20160723_463500e_2718000n.laz, -81.3604794, -81.3555289, 24.5710514, 24.5755793, -450.24, 119.29
./20160723_465000e_2717000n.laz, -81.3456406, -81.3406909, 24.5620551, 24.5665818, -451.44, 121.72
./20160723_465500e_2716500n.laz, -81.3406907, -81.3357421, 24.5575506, 24.5620770, -441.34, 122.08
./20160723_462500e_2716500n.laz, -81.3703155, -81.3653655, 24.5574808, 24.5620084, -455.91, 121.85
./20160723_465500e_2716000n.laz, -81.3406790, -81.3357403, 24.5548613, 24.5575605, -419.79, 121.11
./20160723_465000e_2719500n.laz, -81.3420956, -81.3411231, 24.5847126, 24.5849543, -372.10, -290.00
./20160723_465000e_2719000n.laz, -81.3456862, -81.3407397, 24.5801172, 24.5845206, -449.31, 121.40
./20160723_465000e_2716500n.laz, -81.3456283, -81.3406793, 24.5575391, 24.5620659, -443.39, 121.74
./20160723_463500e_2717500n.laz, -81.3604665, -81.3555163, 24.5665360, 24.5710630, -446.21, 121.91
./20160723_475000e_2719000n.laz, -81.2469227, -81.2420681, 24.5827226, 24.5848363, -377.20, 21.09
./20160723_462500e_2716000n.laz, -81.3703023, -81.3653522, 24.5529647, 24.5574927, -445.46, 121.90
./20160723_461000e_2718000n.laz, -81.3851637, -81.3802179, 24.5709900, 24.5751074, -435.84, 120.42
./20160723_470500e_2718500n.laz, -81.2913577, -81.2864091, 24.5757169, 24.5802428, -452.32, 121.96
./20160723_465000e_2716000n.laz, -81.3456156, -81.3406743, 24.5544639, 24.5575512, -438.82, 121.07
./20160723_465000e_2718500n.laz, -81.3456778, -81.3407277, 24.5756020, 24.5801292, -456.73, 121.24
./20160723_464500e_2719000n.laz, -81.3506210, -81.3456781, 24.5801060, 24.5837790, -423.38, 110.80
./20160723_463500e_2717000n.laz, -81.3604536, -81.3555036, 24.5620203, 24.5665476, -446.22, 121.94
./20160723_471500e_2719000n.laz, -81.2814918, -81.2765430, 24.5802508, 24.5847774, -455.51, 122.13
./20160723_462500e_2715500n.laz, -81.3702895, -81.3653439, 24.5484882, 24.5529769, -446.79, 119.11
./20160723_464500e_2718500n.laz, -81.3506159, -81.3456655, 24.5755904, 24.5801180, -453.65, 120.64
./20160723_460000e_2715500n.laz, -81.3949747, -81.3900236, 24.5483859, 24.5529151, -447.71, 122.10
./20160723_462000e_2718500n.laz, -81.3752949, -81.3703556, 24.5755321, 24.5777502, -441.09, 85.43
./20160723_461000e_2717500n.laz, -81.3851559, -81.3802043, 24.5664746, 24.5710030, -450.53, 121.96
./20160723_462000e_2718000n.laz, -81.3752936, -81.3703423, 24.5710151, 24.5755438, -444.07, 120.47
./20160723_463500e_2716500n.laz, -81.3604408, -81.3554906, 24.5575045, 24.5620321, -444.70, 121.85
./20160723_460000e_2715000n.laz, -81.3949604, -81.3900104, 24.5438715, 24.5483991, -448.98, 122.03
./20160723_463500e_2716000n.laz, -81.3604278, -81.3554786, 24.5529891, 24.5575161, -441.95, 119.92
./20160723_460000e_2714500n.laz, -81.3949463, -81.3901552, 24.5421727, 24.5438817, -433.04, 117.05
./20160723_459500e_2718000n.laz, -81.3989471, -81.3950315, 24.5709612, 24.5719808, -418.71, 0.01
./20160723_459500e_2717500n.laz, -81.3999671, -81.3950172, 24.5664356, 24.5709656, -436.90, 119.42
./20160723_464500e_2718000n.laz, -81.3506034, -81.3456533, 24.5710749, 24.5756022, -453.99, 121.29
./20160723_458500e_2717500n.laz, -81.4098351, -81.4048925, 24.5664090, 24.5693769, -442.40, 114.26
./20160723_470500e_2718000n.laz, -81.2913471, -81.2863993, 24.5712007, 24.5757268, -449.86, 121.87
./20160723_461000e_2717000n.laz, -81.3851419, -81.3801907, 24.5619591, 24.5664872, -457.02, 122.00
./20160723_463500e_2715500n.laz, -81.3604148, -81.3554760, 24.5505442, 24.5529995, -422.83, 119.59
./20160723_463000e_2718500n.laz, -81.3654259, -81.3604795, 24.5755547, 24.5797677, -446.92, 116.80
./20160723_458500e_2717000n.laz, -81.4098301, -81.4048780, 24.5618937, 24.5664237, -446.78, 120.98
./20160723_462000e_2717500n.laz, -81.3752801, -81.3703290, 24.5664994, 24.5710278, -27.81, 120.78
./20160723_464500e_2717500n.laz, -81.3505909, -81.3456409, 24.5665595, 24.5710860, -451.28, 121.93
./20160723_470500e_2717500n.laz, -81.2913365, -81.2863944, 24.5671542, 24.5712117, -441.78, 122.06
./20160723_470000e_2720500n.laz, -81.2963308, -81.2913891, 24.5937710, 24.5963790, -438.49, 114.36
./20160723_463000e_2718000n.laz, -81.3654177, -81.3604666, 24.5710395, 24.5755676, -446.75, 118.91
./20160723_461000e_2716500n.laz, -81.3851278, -81.3801772, 24.5574437, 24.5619716, -449.95, 120.93
./20160723_457500e_2716500n.laz, -81.4196901, -81.4147378, 24.5573508, 24.5618807, -449.25, 121.07
./20160723_459500e_2717000n.laz, -81.3999545, -81.3950030, 24.5619203, 24.5664495, -456.68, 121.54
./20160723_470000e_2720000n.laz, -81.2963280, -81.2913785, 24.5892540, 24.5937804, -451.55, 121.48
./20160723_464500e_2717000n.laz, -81.3505782, -81.3456286, 24.5620437, 24.5665707, -450.95, 122.09
./20160723_462000e_2717000n.laz, -81.3752665, -81.3703159, 24.5619845, 24.5665118, -456.06, 121.83
./20160723_458500e_2716500n.laz, -81.4098153, -81.4048635, 24.5573783, 24.5619074, -446.93, 122.07
./20160723_461000e_2716000n.laz, -81.3851143, -81.3801635, 24.5529278, 24.5574560, -447.69, 121.87
./20160723_457500e_2716000n.laz, -81.4196751, -81.4147233, 24.5528357, 24.5573646, -449.88, 121.94
./20160723_464500e_2716500n.laz, -81.3505657, -81.3456161, 24.5575273, 24.5620548, -444.19, 121.35
./20160723_462000e_2716500n.laz, -81.3752531, -81.3703027, 24.5574686, 24.5619962, -441.41, 122.07
./20160723_459500e_2716500n.laz, -81.3999405, -81.3949891, 24.5574050, 24.5619334, -452.40, 122.03
./20160723_461000e_2715500n.laz, -81.3851004, -81.3801506, 24.5484120, 24.5529401, -437.33, 122.04
./20160723_463000e_2717500n.laz, -81.3654045, -81.3604538, 24.5665240, 24.5710514, -454.32, 120.92
./20160723_458500e_2716000n.laz, -81.4098003, -81.4048490, 24.5528627, 24.5573916, -456.33, 121.88
./20160723_464500e_2716000n.laz, -81.3505535, -81.3456084, 24.5530155, 24.5575398, -438.64, 120.96
./20160723_461000e_2715000n.laz, -81.3850869, -81.3801441, 24.5449490, 24.5484253, -442.10, 119.99
./20160723_464500e_2715500n.laz, -81.3505024, -81.3496049, 24.5525123, 24.5527379, -390.42, -345.39
./20160723_462000e_2716000n.laz, -81.3752396, -81.3702892, 24.5529521, 24.5574807, -443.91, 122.00
./20160723_464000e_2719000n.laz, -81.3555559, -81.3506161, 24.5800957, 24.5822511, -437.53, 120.07
./20160723_459500e_2716000n.laz, -81.3999260, -81.3949749, 24.5528893, 24.5574178, -452.55, 122.01
./20160723_460500e_2718000n.laz, -81.3900980, -81.3851556, 24.5709771, 24.5739141, -434.02, 116.93
./20160723_464000e_2718500n.laz, -81.3555543, -81.3506037, 24.5755790, 24.5801069, -453.82, 120.67
./20160723_457500e_2715500n.laz, -81.4196600, -81.4147082, 24.5483198, 24.5528490, -450.50, 122.07
./20160723_463000e_2717000n.laz, -81.3653912, -81.3604408, 24.5620086, 24.5665358, -451.49, 121.13
./20160723_456500e_2714000n.laz, -81.4294878, -81.4245434, 24.5367016, 24.5392750, -24.30, 0.76
./20160723_458500e_2715500n.laz, -81.4097858, -81.4048345, 24.5483472, 24.5528760, -446.30, 122.10
./20160723_460500e_2717500n.laz, -81.3900936, -81.3851419, 24.5664618, 24.5709911, -27.60, 121.69
./20160723_456000e_2717000n.laz, -81.4345057, -81.4295652, 24.5618257, 24.5645827, -368.63, 8.19
./20160723_459500e_2715500n.laz, -81.3999117, -81.3949605, 24.5483736, 24.5529022, -439.16, 121.89
./20160723_462000e_2715500n.laz, -81.3752261, -81.3702775, 24.5484371, 24.5529659, -443.15, 121.70
./20160723_456000e_2716500n.laz, -81.4345024, -81.4295496, 24.5573092, 24.5618396, -14.06, 3.55
./20160723_463000e_2716500n.laz, -81.3653781, -81.3604280, 24.5574928, 24.5620203, -446.90, 120.79
./20160723_462000e_2715000n.laz, -81.3752115, -81.3707116, 24.5466707, 24.5484442, -427.10, 113.49
./20160723_461500e_2718500n.laz, -81.3797273, -81.3752938, 24.5755270, 24.5761389, -436.20, -0.05
./20160723_461500e_2718000n.laz, -81.3802295, -81.3752800, 24.5710024, 24.5755316, -437.74, 121.82
./20160723_464000e_2718000n.laz, -81.3555415, -81.3505910, 24.5710633, 24.5755907, -453.16, 121.68
./20160723_458500e_2715000n.laz, -81.4097712, -81.4048198, 24.5438308, 24.5483602, -438.60, 121.99
./20160723_457500e_2715000n.laz, -81.4196451, -81.4146934, 24.5438037, 24.5483335, -451.08, 122.11
./20160723_459500e_2715000n.laz, -81.3998972, -81.3949475, 24.5438579, 24.5483863, -444.28, 122.00
./20160723_463000e_2716000n.laz, -81.3653649, -81.3604152, 24.5529767, 24.5575044, -449.52, 121.06
./20160723_460500e_2717000n.laz, -81.3900795, -81.3851281, 24.5619465, 24.5664750, -457.63, 121.46
./20160723_459500e_2714500n.laz, -81.3998831, -81.3949436, 24.5409555, 24.5438698, -431.26, 116.26
./20160723_464000e_2717500n.laz, -81.3555285, -81.3505786, 24.5665478, 24.5710748, -446.49, 121.26
./20160723_459000e_2718000n.laz, -81.4003951, -81.4003951, 24.5711474, 24.5711474, -401.84, -401.84
./20160723_459000e_2717500n.laz, -81.4049011, -81.3999547, 24.5664224, 24.5708491, -445.31, 120.74
./20160723_463000e_2715500n.laz, -81.3653519, -81.3604098, 24.5495189, 24.5529891, -433.70, 119.71
./20160723_456000e_2716000n.laz, -81.4344865, -81.4295343, 24.5527937, 24.5573234, -13.55, 5.19
./20160723_462500e_2718500n.laz, -81.3703606, -81.3654174, 24.5755427, 24.5788247, -448.29, 118.89
./20160723_461500e_2717500n.laz, -81.3802178, -81.3752666, 24.5664870, 24.5710156, -26.34, 122.08
./20160723_458500e_2714500n.laz, -81.4097566, -81.4048058, 24.5393268, 24.5438456, -440.59, 121.29
./20160723_462500e_2718000n.laz, -81.3703557, -81.3654046, 24.5710274, 24.5755560, -455.89, 117.00
./20160723_458500e_2714000n.laz, -81.4095621, -81.4048023, 24.5383519, 24.5393271, -366.05, 0.09
./20160723_458000e_2718000n.laz, -81.4147076, -81.4110317, 24.5709124, 24.5731305, -449.75, 80.42
./20160723_458000e_2717500n.laz, -81.4147692, -81.4098298, 24.5663970, 24.5709209, -436.74, 108.65
./20160723_464000e_2717000n.laz, -81.3555159, -81.3505661, 24.5620322, 24.5665591, -457.68, 121.97
./20160723_460500e_2716500n.laz, -81.3900654, -81.3851144, 24.5574310, 24.5619586, -452.02, 120.77
./20160723_457500e_2714500n.laz, -81.4196301, -81.4146789, 24.5392886, 24.5438176, -442.10, 121.88
./20160723_459000e_2717000n.laz, -81.4048924, -81.3999405, 24.5619072, 24.5664364, -454.25, 119.78
./20160723_458000e_2717000n.laz, -81.4147674, -81.4098153, 24.5618801, 24.5664102, -458.57, 121.80
./20160723_461500e_2717000n.laz, -81.3802041, -81.3752534, 24.5619718, 24.5664995, -450.00, 121.11
./20160723_460500e_2716000n.laz, -81.3900516, -81.3851007, 24.5529154, 24.5574435, -454.74, 121.85
./20160723_456000e_2715500n.laz, -81.4344712, -81.4295189, 24.5482779, 24.5528077, -15.46, 4.40
./20160723_464000e_2716500n.laz, -81.3555033, -81.3505533, 24.5575157, 24.5620436, -446.56, 121.79
./20160723_457500e_2714000n.laz, -81.4196149, -81.4146755, 24.5362465, 24.5393013, -431.32, 117.95
./20160723_457000e_2717500n.laz, -81.4209124, -81.4197271, 24.5664195, 24.5667314, -374.71, -270.81
./20160723_457000e_2717000n.laz, -81.4246377, -81.4196902, 24.5618525, 24.5662643, -444.27, 120.20
./20160723_459000e_2716500n.laz, -81.4048778, -81.3999264, 24.5573916, 24.5619208, -455.50, 121.78
./20160723_461500e_2716500n.laz, -81.3801905, -81.3752399, 24.5574561, 24.5619839, -444.49, 122.13
./20160723_460500e_2715500n.laz, -81.3900374, -81.3850874, 24.5483988, 24.5529277, -439.96, 121.80
./20160723_464000e_2716000n.laz, -81.3554901, -81.3505422, 24.5530002, 24.5575288, -445.08, 122.13
./20160723_458000e_2716500n.laz, -81.4147526, -81.4098006, 24.5573645, 24.5618941, -452.23, 121.92
./20160723_462500e_2717500n.laz, -81.3703422, -81.3653915, 24.5665119, 24.5710399, -454.78, 120.13
./20160723_456000e_2715000n.laz, -81.4344555, -81.4295035, 24.5437618, 24.5482919, -12.90, 3.72
./20160723_455000e_2715000n.laz, -81.4443294, -81.4393771, 24.5437336, 24.5482633, -15.37, 3.68
./20160723_459000e_2716000n.laz, -81.4048631, -81.3999119, 24.5528762, 24.5574045, -457.10, 121.93
./20160723_461500e_2716000n.laz, -81.3801770, -81.3752262, 24.5529403, 24.5574685, -447.29, 121.26
./20160723_460500e_2715000n.laz, -81.3900238, -81.3850773, 24.5439135, 24.5484130, -441.59, 120.08
./20160723_457000e_2716500n.laz, -81.4246278, -81.4196754, 24.5573371, 24.5618670, -451.31, 122.01
./20160723_460500e_2714500n.laz, -81.3897557, -81.3865474, 24.5432480, 24.5438753, -422.02, -185.19
./20160723_460000e_2718000n.laz, -81.3950326, -81.3900935, 24.5709657, 24.5731527, -452.82, 115.25
./20160723_462500e_2717000n.laz, -81.3703289, -81.3653785, 24.5619965, 24.5665238, -454.71, 121.72
./20160723_460000e_2717500n.laz, -81.3950314, -81.3900795, 24.5664490, 24.5709784, -447.27, 116.75
./20160723_458000e_2716000n.laz, -81.4147376, -81.4097860, 24.5528494, 24.5573780, -453.59, 121.31
./20160723_459000e_2715500n.laz, -81.4048489, -81.3998976, 24.5483603, 24.5528891, -446.24, 122.10
./20160723_455000e_2714500n.laz, -81.4443135, -81.4393612, 24.5392174, 24.5437476, -13.07, 6.55
./20160723_461500e_2715500n.laz, -81.3801633, -81.3752131, 24.5484244, 24.5529522, -449.54, 120.80
./20160723_456000e_2714500n.laz, -81.4344400, -81.4294882, 24.5392466, 24.5437757, -16.12, 1.73
./20160723_453500e_2715500n.laz, -81.4591565, -81.4542034, 24.5482050, 24.5527350, -11.31, 6.46
./20160723_461500e_2715000n.laz, -81.3801500, -81.3752111, 24.5459902, 24.5484354, -439.91, 113.36
./20160723_458000e_2715500n.laz, -81.4147230, -81.4097716, 24.5483330, 24.5528626, -453.64, 122.02
./20160723_461000e_2718500n.laz, -81.3812242, -81.3812242, 24.5756210, 24.5756210, -440.20, -440.20
./20160723_459000e_2715000n.laz, -81.4048343, -81.3998836, 24.5438440, 24.5483733, -27.81, 121.91
./20160723_452000e_2716000n.laz, -81.4739745, -81.4690306, 24.5526740, 24.5554842, -17.15, 0.72
./20160723_455000e_2714000n.laz, -81.4442974, -81.4393464, 24.5347034, 24.5392320, -23.78, 5.99
./20160723_452000e_2715500n.laz, -81.4739676, -81.4690139, 24.5481588, 24.5526903, -14.33, 3.22
./20160723_456000e_2714000n.laz, -81.4344245, -81.4294814, 24.5360278, 24.5392611, -21.10, 3.53
./20160723_457000e_2716000n.laz, -81.4246122, -81.4196601, 24.5528217, 24.5573512, -27.79, 121.73
./20160723_453500e_2715000n.laz, -81.4591400, -81.4541872, 24.5436891, 24.5482196, -11.42, 3.94
