Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_16SCC135410.laz, -89.0148143, -88.9983065, 33.7927461, 33.8065230, 84.58, 135.72
./20120305_16SCC150620.laz, -89.0030428, -88.9864990, 33.9822915, 33.9960715, 102.31, 160.87
./20120305_16SCC150305.laz, -88.9964231, -88.9799369, 33.6983619, 33.7121380, 79.45, 167.26
./20120305_16SCC150920.laz, -89.0059828, -88.9928328, 34.2527389, 34.2566006, 135.28, 182.56
./20120305_16SCC120500.laz, -89.0329328, -89.0164075, 33.8735998, 33.8873765, 91.11, 133.31
./20120305_16SCC150905.laz, -89.0090634, -88.9925133, 34.2391673, 34.2529493, 118.39, 229.38
./20120305_16SCC120740.laz, -89.0379040, -89.0215254, 34.0899155, 34.1037003, 113.94, 153.41
./20120305_16SCC135170.laz, -89.0097693, -88.9933063, 33.5764121, 33.5901912, 78.74, 121.35
./20120305_16SCC150065.laz, -88.9914407, -88.9750021, 33.4820239, 33.4957998, 82.32, 128.91
./20120305_16SCC120215.laz, -89.0268749, -89.0104032, 33.6167097, 33.6304913, 88.27, 127.65
./20120305_16SCC135695.laz, -89.0208751, -89.0043170, 34.0496270, 34.0634053, 110.74, 154.42
./20120305_16SCC135395.laz, -89.0144979, -88.9979924, 33.7792240, 33.7929996, 80.13, 194.03
./20120305_16SCC150605.laz, -89.0027255, -88.9861884, 33.9687723, 33.9825507, 99.80, 218.61
./20120305_16SCC120725.laz, -89.0377687, -89.0212008, 34.0763966, 34.0901775, 113.44, 154.04
./20120305_16SCC150290.laz, -88.9961096, -88.9796296, 33.6848398, 33.6986178, 76.73, 175.98
./20120305_16SCC120485.laz, -89.0326120, -89.0160892, 33.8600784, 33.8738578, 88.53, 134.96
./20120305_16SCC135680.laz, -89.0205558, -89.0039999, 34.0361072, 34.0498857, 109.16, 155.82
./20120305_16SCC150890.laz, -89.0087886, -88.9921957, 34.2256483, 34.2394290, 111.87, 176.22
./20120305_16SCC135155.laz, -89.0094553, -88.9929959, 33.5628923, 33.5766706, 79.91, 161.79
./20120305_16SCC135380.laz, -89.0141800, -88.9976791, 33.7657017, 33.7794798, 89.14, 152.25
./20120305_16SCC150050.laz, -88.9911322, -88.9746936, 33.4685027, 33.4822783, 84.81, 127.46
./20120305_16SCC120200.laz, -89.0265589, -89.0100887, 33.6031891, 33.6169707, 89.09, 187.05
./20120305_16SCC135665.laz, -89.0202298, -89.0036837, 34.0225871, 34.0363670, 103.39, 154.36
./20120305_16SCC150275.laz, -88.9957977, -88.9793196, 33.6713217, 33.6850976, 74.68, 171.30
./20120305_16SCC120710.laz, -89.0374449, -89.0208825, 34.0628801, 34.0766624, 109.75, 155.08
./20120305_16SCC150875.laz, -89.0084681, -88.9918768, 34.2121291, 34.2259120, 105.37, 176.94
./20120305_16SCC120470.laz, -89.0322915, -89.0157741, 33.8465611, 33.8603401, 93.26, 132.78
./20120305_16SCC150590.laz, -89.0024064, -88.9858735, 33.9552506, 33.9690261, 93.66, 152.65
./20120305_16SCC135365.laz, -89.0138640, -88.9973682, 33.7521812, 33.7659583, 92.02, 134.76
./20120305_16SCC135140.laz, -89.0091429, -88.9926876, 33.5493703, 33.5631472, 86.57, 130.72
./20120305_16SCC135650.laz, -89.0199140, -89.0033646, 34.0090663, 34.0228460, 102.91, 148.23
./20120305_16SCC150035.laz, -88.9908219, -88.9743864, 33.4549822, 33.4687574, 80.19, 182.29
./20120305_16SCC120185.laz, -89.0262415, -89.0097751, 33.5896697, 33.6034487, 85.00, 133.23
./20120305_16SCC150260.laz, -88.9954853, -88.9790065, 33.6578025, 33.6715754, 72.90, 156.15
./20120305_16SCC150860.laz, -89.0081479, -88.9915601, 34.1986106, 34.2123916, 113.51, 192.74
./20120305_16SCC135635.laz, -89.0195942, -89.0030441, 33.9955484, 34.0093254, 100.30, 144.47
./20120305_16SCC135125.laz, -89.0088284, -88.9923742, 33.5358478, 33.5496272, 91.68, 141.85
./20120305_16SCC135350.laz, -89.0135482, -88.9970536, 33.7386619, 33.7524383, 84.63, 127.49
./20120305_16SCC150575.laz, -89.0020914, -88.9855575, 33.9417313, 33.9555075, 87.53, 148.48
./20120305_16SCC120455.laz, -89.0319715, -89.0154539, 33.8330381, 33.8468186, 89.24, 135.33
./20120305_16SCC120695.laz, -89.0371208, -89.0205624, 34.0493577, 34.0631405, 105.33, 148.03
./20120305_16SCC135620.laz, -89.0192723, -89.0027276, 33.9820264, 33.9958091, 97.30, 144.08
./20120305_16SCC150020.laz, -88.9905119, -88.9740800, 33.4414595, 33.4552346, 80.63, 131.84
./20120305_16SCC150245.laz, -88.9951717, -88.9786972, 33.6442775, 33.6580560, 74.30, 123.08
./20120305_16SCC150845.laz, -89.0078269, -88.9912406, 34.1850893, 34.1988726, 103.97, 174.79
./20120305_16SCC120170.laz, -89.0259251, -89.0094618, 33.5761476, 33.5899279, 81.97, 131.24
./20120305_16SCC135335.laz, -89.0132323, -88.9967398, 33.7251410, 33.7389207, 81.27, 129.71
./20120305_16SCC120680.laz, -89.0367986, -89.0202441, 34.0358376, 34.0496191, 100.88, 164.30
./20120305_16SCC135605.laz, -89.0189523, -89.0024112, 33.9685091, 33.9822892, 93.12, 144.17
./20120305_16SCC120440.laz, -89.0316510, -89.0151394, 33.8195178, 33.8332990, 85.86, 146.60
./20120305_16SCC150560.laz, -89.0017735, -88.9852442, 33.9282107, 33.9419898, 86.03, 133.92
./20120305_16SCC120155.laz, -89.0256098, -89.0091494, 33.5626264, 33.5764086, 88.05, 132.16
./20120305_16SCC105875.laz, -89.0470026, -89.0406979, 34.2115145, 34.2251075, 124.12, 163.83
./20120305_16SCC135110.laz, -89.0085163, -88.9920650, 33.5223275, 33.5361070, 85.04, 133.79
./20120305_16SCC135320.laz, -89.0129158, -88.9964255, 33.7116200, 33.7253984, 83.37, 129.08
./20120305_16SCC105515.laz, -89.0403216, -89.0329354, 33.8870203, 33.9006306, 100.52, 125.57
./20120305_16SCC150005.laz, -88.9902043, -88.9737731, 33.4279385, 33.4417127, 95.12, 137.78
./20120305_16SCC105500.laz, -89.0433530, -89.0326144, 33.8734488, 33.8871156, 95.78, 132.35
./20120305_16SCC105860.laz, -89.0453258, -89.0404997, 34.2033347, 34.2115884, 122.29, 157.93
./20120305_16SCC105845.laz, -89.0405248, -89.0401131, 34.1873409, 34.1910619, 125.70, 150.02
./20120305_16SCC105830.laz, -89.0450724, -89.0397294, 34.1713719, 34.1785590, 114.08, 157.83
./20120305_16SCC135590.laz, -89.0186317, -89.0020936, 33.9549862, 33.9687678, 88.70, 149.70
./20120305_16SCC120425.laz, -89.0313312, -89.0148210, 33.8059967, 33.8197768, 82.95, 198.04
./20120305_16SCC105485.laz, -89.0465368, -89.0322941, 33.8598431, 33.8735930, 94.97, 131.92
./20120305_16SCC150545.laz, -89.0014575, -88.9849311, 33.9146903, 33.9284673, 85.06, 139.25
./20120305_16SCC105815.laz, -89.0447243, -89.0395561, 34.1641447, 34.1707691, 113.45, 156.53
./20120305_16SCC120665.laz, -89.0364749, -89.0199200, 34.0223182, 34.0360768, 97.98, 160.55
./20120305_16SCC105740.laz, -89.0440440, -89.0377728, 34.0898117, 34.0957847, 118.15, 149.98
./20120305_16SCC135305.laz, -89.0126006, -88.9961129, 33.6980986, 33.7118792, 80.62, 127.94
./20120305_16SCC105725.laz, -89.0509613, -89.0374494, 34.0761732, 34.0899136, 108.65, 146.72
./20120305_16SCC105470.laz, -89.0483175, -89.0319741, 33.8462934, 33.8600757, 96.28, 134.84
./20120305_16SCC120140.laz, -89.0252938, -89.0088348, 33.5491067, 33.5628878, 87.14, 147.56
./20120305_16SCC135905.laz, -89.0253165, -89.0087947, 34.2388996, 34.2520873, 123.65, 175.37
./20120305_16SCC120410.laz, -89.0310107, -89.0145050, 33.7924773, 33.8062596, 88.54, 130.22
./20120305_16SCC135575.laz, -89.0183143, -89.0017775, 33.9414656, 33.9552488, 87.62, 133.44
./20120305_16SCC135095.laz, -89.0082037, -88.9917545, 33.5088067, 33.5225858, 83.66, 198.93
./20120305_16SCC105215.laz, -89.0430370, -89.0265603, 33.6164458, 33.6302291, 90.25, 146.41
./20120305_16SCC120650.laz, -89.0361499, -89.0195992, 34.0088047, 34.0225821, 96.10, 139.70
./20120305_16SCC105710.laz, -89.0530952, -89.0371275, 34.0626432, 34.0763902, 106.12, 159.71
./20120305_16SCC135290.laz, -89.0122846, -88.9958001, 33.6845828, 33.6983576, 77.18, 183.56
./20120305_16SCC105455.laz, -89.0481743, -89.0316536, 33.8327698, 33.8465530, 90.16, 137.91
./20120305_16SCC135890.laz, -89.0250669, -89.0084739, 34.2253802, 34.2391644, 113.54, 172.48
./20120305_16SCC120125.laz, -89.0249779, -89.0085198, 33.5355845, 33.5493658, 90.84, 193.97
./20120305_16SCC120395.laz, -89.0306909, -89.0141879, 33.7789569, 33.7927344, 82.74, 135.48
./20120305_16SCC105200.laz, -89.0427181, -89.0262448, 33.6029250, 33.6167083, 92.85, 136.21
./20120305_16SCC120635.laz, -89.0358284, -89.0192818, 33.9952774, 34.0090615, 94.74, 137.87
./20120305_16SCC135560.laz, -89.0179958, -89.0014630, 33.9279452, 33.9417281, 87.31, 356.85
./20120305_16SCC135275.laz, -89.0119687, -88.9954867, 33.6710604, 33.6848357, 75.36, 124.81
./20120305_16SCC105695.laz, -89.0531783, -89.0368010, 34.0490908, 34.0628717, 103.65, 143.49
./20120305_16SCC105440.laz, -89.0478497, -89.0313331, 33.8192508, 33.8330345, 92.48, 139.99
./20120305_16SCC135080.laz, -89.0078898, -88.9914435, 33.4952848, 33.5090633, 93.19, 184.77
./20120305_16SCC135875.laz, -89.0247445, -89.0081519, 34.2118675, 34.2256432, 119.54, 187.60
./20120305_16SCC105680.laz, -89.0530388, -89.0364776, 34.0355687, 34.0493520, 102.06, 149.93
./20120305_16SCC120380.laz, -89.0303725, -89.0138705, 33.7654361, 33.7792182, 94.17, 142.10
./20120305_16SCC105185.laz, -89.0423993, -89.0259277, 33.5894046, 33.6031872, 91.63, 180.05
./20120305_16SCC090620.laz, -89.0604601, -89.0514178, 33.9813569, 33.9950047, 101.07, 137.53
./20120305_16SCC135260.laz, -89.0116512, -88.9951748, 33.6575378, 33.6713156, 74.53, 116.37
./20120305_16SCC105425.laz, -89.0475294, -89.0310140, 33.8057312, 33.8195131, 85.34, 196.09
./20120305_16SCC120620.laz, -89.0355065, -89.0189594, 33.9817582, 33.9955395, 89.20, 137.19
./20120305_16SCC135065.laz, -89.0075770, -88.9911360, 33.4817662, 33.4955413, 87.17, 133.03
./20120305_16SCC105665.laz, -89.0527116, -89.0361563, 34.0220497, 34.0358328, 98.58, 139.57
./20120305_16SCC090215.laz, -89.0591996, -89.0427232, 33.6161779, 33.6299610, 90.93, 148.38
./20120305_16SCC090605.laz, -89.0592932, -89.0510932, 33.9679524, 33.9814842, 102.54, 133.84
./20120305_16SCC105170.laz, -89.0420767, -89.0256115, 33.5758870, 33.5896667, 85.79, 140.16
./20120305_16SCC105410.laz, -89.0472070, -89.0306947, 33.7922100, 33.8059942, 90.45, 134.37
./20120305_16SCC120110.laz, -89.0246631, -89.0082101, 33.5220641, 33.5358450, 87.79, 138.98
./20120305_16SCC090590.laz, -89.0520633, -89.0510554, 33.9664440, 33.9679650, 103.86, 130.04
./20120305_16SCC090470.laz, -89.0564787, -89.0481808, 33.8461530, 33.8523275, 101.31, 133.74
./20120305_16SCC120605.laz, -89.0351840, -89.0186401, 33.9682381, 33.9820196, 90.67, 133.33
./20120305_16SCC120365.laz, -89.0300541, -89.0135531, 33.7519161, 33.7656976, 89.01, 142.37
./20120305_16SCC135860.laz, -89.0244208, -89.0078338, 34.1983420, 34.2121252, 112.64, 172.95
./20120305_16SCC090455.laz, -89.0642046, -89.0478562, 33.8324987, 33.8462833, 96.22, 140.83
./20120305_16SCC105650.laz, -89.0523889, -89.0358346, 34.0085299, 34.0223142, 98.96, 139.07
./20120305_16SCC105155.laz, -89.0417607, -89.0252962, 33.5623621, 33.5761455, 91.77, 141.73
./20120305_16SCC135050.laz, -89.0072665, -88.9908263, 33.4682432, 33.4820215, 87.70, 134.13
./20120305_16SCC090200.laz, -89.0588788, -89.0424055, 33.6026556, 33.6164408, 99.36, 176.59
./20120305_16SCC105395.laz, -89.0468829, -89.0303744, 33.7786917, 33.7924755, 87.06, 196.38
./20120305_16SCC090440.laz, -89.0640521, -89.0475345, 33.8189800, 33.8327668, 94.25, 143.99
./20120305_16SCC105635.laz, -89.0520624, -89.0355079, 33.9950101, 34.0087948, 97.16, 137.81
./20120305_16SCC105140.laz, -89.0414433, -89.0249824, 33.5488409, 33.5626231, 92.31, 145.52
./20120305_16SCC120095.laz, -89.0243478, -89.0078972, 33.5085448, 33.5223213, 86.93, 150.16
./20120305_16SCC120590.laz, -89.0348616, -89.0183213, 33.9547189, 33.9685028, 89.50, 132.29
./20120305_16SCC135035.laz, -89.0069553, -88.9905160, 33.4547228, 33.4685008, 85.58, 127.95
./20120305_16SCC105380.laz, -89.0465615, -89.0300570, 33.7651701, 33.7789526, 87.39, 149.60
./20120305_16SCC090185.laz, -89.0585567, -89.0420867, 33.5891368, 33.6029192, 96.50, 149.54
./20120305_16SCC120350.laz, -89.0297348, -89.0132387, 33.7383953, 33.7521774, 85.86, 136.85
./20120305_16SCC075410.laz, -89.0795976, -89.0630829, 33.7916702, 33.8054545, 97.40, 150.23
./20120305_16SCC105620.laz, -89.0517383, -89.0351859, 33.9814896, 33.9952716, 95.21, 141.47
./20120305_16SCC105125.laz, -89.0411249, -89.0246650, 33.5353197, 33.5491023, 95.09, 192.68
./20120305_16SCC105365.laz, -89.0462409, -89.0297384, 33.7516483, 33.7654348, 93.55, 137.20
./20120305_16SCC090425.laz, -89.0637275, -89.0472113, 33.8054623, 33.8192449, 90.04, 185.93
./20120305_16SCC120080.laz, -89.0240321, -89.0075827, 33.4950230, 33.5088003, 96.33, 143.31
./20120305_16SCC075395.laz, -89.0792706, -89.0627605, 33.7781487, 33.7919355, 96.98, 148.79
./20120305_16SCC120575.laz, -89.0345375, -89.0180029, 33.9411985, 33.9549796, 91.55, 135.91
./20120305_16SCC135020.laz, -89.0066430, -88.9902070, 33.4412000, 33.4549785, 85.42, 151.08
./20120305_16SCC090170.laz, -89.0582345, -89.0417672, 33.5756170, 33.5893977, 92.27, 160.12
./20120305_16SCC105605.laz, -89.0514115, -89.0348647, 33.9679689, 33.9817554, 94.58, 196.91
./20120305_16SCC120335.laz, -89.0294165, -89.0129228, 33.7248746, 33.7386560, 86.69, 171.45
./20120305_16SCC090410.laz, -89.0634013, -89.0468899, 33.7919394, 33.8057261, 94.15, 139.42
./20120305_16SCC105350.laz, -89.0459200, -89.0294182, 33.7381297, 33.7519130, 91.25, 134.64
./20120305_16SCC075110.laz, -89.0719148, -89.0566386, 33.5212768, 33.5350502, 119.66, 195.30
./20120305_16SCC075380.laz, -89.0789432, -89.0624340, 33.7646280, 33.7784154, 96.68, 149.83
./20120305_16SCC120065.laz, -89.0237176, -89.0072711, 33.4815010, 33.4952807, 92.49, 140.80
./20120305_16SCC105590.laz, -89.0510867, -89.0345442, 33.9544918, 33.9682310, 97.06, 137.04
./20120305_16SCC105110.laz, -89.0408080, -89.0243504, 33.5217990, 33.5355830, 93.10, 169.07
./20120305_16SCC090155.laz, -89.0579130, -89.0414485, 33.5620957, 33.5758767, 98.15, 175.80
./20120305_16SCC135005.laz, -89.0063301, -88.9898984, 33.4276799, 33.4414578, 97.75, 140.45
./20120305_16SCC105335.laz, -89.0455994, -89.0291005, 33.7246097, 33.7383910, 85.21, 139.40
./20120305_16SCC120320.laz, -89.0290979, -89.0126063, 33.7113583, 33.7251356, 85.03, 134.28
./20120305_16SCC090395.laz, -89.0630772, -89.0465694, 33.7784212, 33.7922049, 92.84, 158.20
./20120305_16SCC075365.laz, -89.0786169, -89.0621094, 33.7511092, 33.7648938, 97.86, 151.94
./20120305_16SCC105575.laz, -89.0495244, -89.0342198, 33.9410713, 33.9547122, 98.62, 136.16
./20120305_16SCC075095.laz, -89.0727483, -89.0563183, 33.5077821, 33.5215288, 115.76, 185.53
./20120305_16SCC105320.laz, -89.0452749, -89.0287835, 33.7110892, 33.7248698, 83.47, 132.01
./20120305_16SCC120905.laz, -89.0413968, -89.0250742, 34.2386302, 34.2494770, 125.83, 216.27
./20120305_16SCC120050.laz, -89.0234024, -89.0069599, 33.4679803, 33.4817594, 92.77, 137.01
./20120305_16SCC105560.laz, -89.0424067, -89.0338993, 33.9276210, 33.9411939, 98.25, 133.66
./20120305_16SCC090140.laz, -89.0575928, -89.0411306, 33.5485750, 33.5623564, 103.62, 506.32
./20120305_16SCC075350.laz, -89.0782902, -89.0617862, 33.7375872, 33.7513743, 98.17, 150.12
./20120305_16SCC120305.laz, -89.0287797, -89.0122909, 33.6978402, 33.7116144, 79.88, 126.17
./20120305_16SCC105545.laz, -89.0417422, -89.0335777, 33.9140286, 33.9276763, 102.31, 133.95
./20120305_16SCC120890.laz, -89.0413466, -89.0247504, 34.2251102, 34.2388963, 122.13, 169.36
./20120305_16SCC075080.laz, -89.0723134, -89.0559981, 33.4942216, 33.5080068, 123.56, 217.13
./20120305_16SCC105095.laz, -89.0404896, -89.0240350, 33.5082800, 33.5220625, 92.84, 150.63
./20120305_16SCC090380.laz, -89.0627542, -89.0462481, 33.7648999, 33.7786843, 91.54, 137.15
./20120305_16SCC105530.laz, -89.0414243, -89.0332567, 33.9005274, 33.9141550, 98.96, 132.96
./20120305_16SCC105305.laz, -89.0449582, -89.0284686, 33.6975694, 33.7113510, 82.42, 141.54
./20120305_16SCC060260.laz, -89.0925070, -89.0760169, 33.6561949, 33.6699847, 94.44, 149.28
./20120305_16SCC120035.laz, -89.0230887, -89.0066478, 33.4544591, 33.4682375, 90.74, 166.22
./20120305_16SCC075335.laz, -89.0779654, -89.0614626, 33.7240675, 33.7378560, 93.83, 151.51
./20120305_16SCC120875.laz, -89.0410196, -89.0244268, 34.2115912, 34.2253745, 117.80, 166.87
./20120305_16SCC090125.laz, -89.0572729, -89.0408109, 33.5350529, 33.5488349, 104.72, 198.83
./20120305_16SCC075065.laz, -89.0721305, -89.0556768, 33.4807027, 33.4944874, 111.68, 188.25
./20120305_16SCC105080.laz, -89.0401729, -89.0237205, 33.4947575, 33.5085388, 96.51, 179.05
./20120305_16SCC120290.laz, -89.0284619, -89.0119758, 33.6843141, 33.6980912, 79.74, 129.71
./20120305_16SCC105290.laz, -89.0446338, -89.0281468, 33.6840467, 33.6978318, 81.25, 136.21
./20120305_16SCC090365.laz, -89.0624248, -89.0459247, 33.7513786, 33.7651632, 95.30, 143.38
./20120305_16SCC060245.laz, -89.0921790, -89.0756913, 33.6426777, 33.6564628, 93.81, 179.18
./20120305_16SCC075320.laz, -89.0776365, -89.0611402, 33.7105473, 33.7243354, 96.07, 158.29
./20120305_16SCC120020.laz, -89.0227744, -89.0063390, 33.4409379, 33.4547169, 89.27, 142.83
./20120305_16SCC045320.laz, -89.0986525, -89.0936183, 33.7153713, 33.7237904, 128.96, 187.88
./20120305_16SCC045305.laz, -89.0992536, -89.0931660, 33.6966526, 33.7089262, 132.81, 186.72
./20120305_16SCC075050.laz, -89.0718059, -89.0553585, 33.4671820, 33.4809669, 106.56, 170.08
./20120305_16SCC105275.laz, -89.0443169, -89.0278290, 33.6705260, 33.6843098, 79.78, 132.51
./20120305_16SCC120275.laz, -89.0281426, -89.0116613, 33.6707973, 33.6845744, 76.91, 129.76
./20120305_16SCC105065.laz, -89.0398551, -89.0234062, 33.4812376, 33.4950198, 101.15, 177.04
./20120305_16SCC045290.laz, -89.1091766, -89.0928392, 33.6829612, 33.6967502, 120.02, 178.59
./20120305_16SCC090350.laz, -89.0621051, -89.0456066, 33.7378597, 33.7516449, 89.82, 136.16
./20120305_16SCC075305.laz, -89.0773112, -89.0608180, 33.6970295, 33.7108149, 95.84, 155.27
./20120305_16SCC045275.laz, -89.1090059, -89.0925096, 33.6694400, 33.6832307, 108.14, 185.11
./20120305_16SCC105260.laz, -89.0439961, -89.0275127, 33.6570101, 33.6707904, 80.01, 124.92
./20120305_16SCC060230.laz, -89.0918513, -89.0753682, 33.6292713, 33.6429440, 102.40, 175.19
./20120305_16SCC120005.laz, -89.0224602, -89.0060247, 33.4274163, 33.4411959, 102.19, 143.75
./20120305_16SCC075035.laz, -89.0714862, -89.0550406, 33.4536618, 33.4674439, 104.66, 175.86
./20120305_16SCC090110.laz, -89.0569529, -89.0404958, 33.5215323, 33.5353171, 100.94, 160.83
./20120305_16SCC105050.laz, -89.0395374, -89.0230923, 33.4677170, 33.4814981, 99.48, 156.76
./20120305_16SCB795900.laz, -88.2951128, -88.2948296, 33.3538684, 33.3559722, 51.85, 85.50
./20120305_16SCB780990.laz, -88.3124500, -88.2961186, 33.4234337, 33.4371274, 70.87, 129.66
./20120305_16SCC090335.laz, -89.0617819, -89.0452830, 33.7243397, 33.7381212, 89.75, 162.66
./20120305_16SCC075290.laz, -89.0769878, -89.0604955, 33.6835074, 33.6972946, 94.75, 167.85
./20120305_16SCC105245.laz, -89.0436764, -89.0271941, 33.6434869, 33.6572669, 88.23, 125.11
./20120305_16SCC045260.laz, -89.1086763, -89.0921857, 33.6559964, 33.6697101, 108.69, 183.66
./20120305_16SCC060215.laz, -89.0846586, -89.0750443, 33.6158447, 33.6294205, 115.22, 170.51
./20120305_16SCC075020.laz, -89.0711647, -89.0547189, 33.4401394, 33.4539251, 117.06, 177.36
./20120305_16SCC105035.laz, -89.0392217, -89.0227766, 33.4541954, 33.4679783, 96.53, 149.29
./20120305_16SCB780975.laz, -88.3122456, -88.2959182, 33.4099091, 33.4236011, 61.84, 124.87
./20120305_16SCC105230.laz, -89.0433556, -89.0268777, 33.6299651, 33.6437498, 83.97, 129.88
./20120305_16SCC060200.laz, -89.0813441, -89.0747198, 33.6023231, 33.6159016, 127.83, 183.25
./20120305_16SCC075275.laz, -89.0766598, -89.0601721, 33.6699880, 33.6837735, 89.44, 143.16
./20120305_16SCC105905.laz, -89.0417540, -89.0413499, 34.2386258, 34.2406449, 131.74, 165.01
./20120305_16SCC105890.laz, -89.0477899, -89.0410234, 34.2250099, 34.2386262, 126.80, 169.68
./20120305_16SCC045245.laz, -89.1038272, -89.0918557, 33.6426419, 33.6561906, 112.35, 182.88
./20120305_16SCC090320.laz, -89.0614573, -89.0449636, 33.7108195, 33.7246034, 91.88, 197.62
./20120305_16SCC060185.laz, -89.0784228, -89.0743971, 33.5888458, 33.6023822, 140.71, 177.76
./20120305_16SCC060170.laz, -89.0817229, -89.0740716, 33.5752473, 33.5888597, 128.93, 183.69
./20120305_16SCC045230.laz, -89.0937852, -89.0917434, 33.6379954, 33.6426674, 144.83, 175.75
./20120305_16SCC075005.laz, -89.0708430, -89.0544027, 33.4266199, 33.4404038, 112.15, 168.33
./20120305_16SCC045080.laz, -89.0968000, -89.0882735, 33.4938066, 33.5062903, 134.25, 194.33
./20120305_16SCB765930.laz, -88.3277597, -88.3114391, 33.3691580, 33.3828517, 51.02, 100.03
./20120305_16SCB750990.laz, -88.3446915, -88.3283790, 33.4230887, 33.4367864, 65.25, 196.48
./20120305_16SCC090095.laz, -89.0566303, -89.0401763, 33.5080128, 33.5217947, 103.92, 194.37
./20120305_16SCC060155.laz, -89.0799176, -89.0737496, 33.5617736, 33.5753404, 125.93, 181.49
./20120305_16SCC045065.laz, -89.0980680, -89.0879540, 33.4806296, 33.4939459, 134.20, 187.06
./20120305_16SCC075260.laz, -89.0763365, -89.0598533, 33.6564672, 33.6702541, 91.58, 143.02
./20120305_16SCC105020.laz, -89.0389016, -89.0224637, 33.4406744, 33.4544566, 92.67, 165.62
./20120305_16SCB780960.laz, -88.3120423, -88.2957162, 33.3963826, 33.4100754, 62.56, 172.72
./20120305_16SCC045020.laz, -89.0905334, -89.0869742, 33.4398137, 33.4447192, 145.85, 194.48
./20120305_16SCC045005.laz, -89.0934630, -89.0866525, 33.4262348, 33.4398649, 125.24, 188.48
./20120305_16SCC060140.laz, -89.0770521, -89.0736728, 33.5585350, 33.5618190, 124.64, 167.36
./20120305_16SCC090305.laz, -89.0611340, -89.0446424, 33.6972983, 33.7110835, 87.35, 194.64
./20120305_16SCC060095.laz, -89.0745366, -89.0725039, 33.5096852, 33.5201490, 143.92, 181.30
./20120305_16SCC030290.laz, -89.1171751, -89.1090122, 33.6828406, 33.6899097, 133.26, 185.77
./20120305_16SCC060080.laz, -89.0885595, -89.0721354, 33.4939517, 33.5062301, 123.70, 200.46
./20120305_16SCB750975.laz, -88.3445067, -88.3281741, 33.4095630, 33.4232596, 50.51, 143.03
./20120305_16SCC060440.laz, -89.0916129, -89.0799301, 33.8185233, 33.8297421, 105.29, 147.42
./20120305_16SCB765915.laz, -88.3275524, -88.3112342, 33.3556314, 33.3693261, 47.39, 94.68
./20120305_16SCC030275.laz, -89.1159796, -89.1086816, 33.6693905, 33.6829527, 138.03, 186.90
./20120305_16SCC075245.laz, -89.0760121, -89.0595282, 33.6429482, 33.6567336, 88.92, 148.41
./20120305_16SCC105005.laz, -89.0385862, -89.0221490, 33.4271535, 33.4409361, 106.75, 177.52
./20120305_16SCC030260.laz, -89.1116548, -89.1086241, 33.6670250, 33.6694338, 149.79, 180.62
./20120305_16SCC090080.laz, -89.0563112, -89.0398601, 33.4944909, 33.5082745, 109.64, 185.13
./20120305_16SCB780945.laz, -88.3118384, -88.2955161, 33.3828563, 33.3965485, 55.37, 115.17
./20120305_16SCB795990.laz, -88.2963166, -88.2850687, 33.4236030, 33.4372449, 75.89, 132.64
./20120305_16SCC060425.laz, -89.0960078, -89.0796019, 33.8049143, 33.8187032, 100.87, 190.66
./20120305_16SCC090290.laz, -89.0608110, -89.0443210, 33.6837795, 33.6975617, 84.07, 139.92
./20120305_16SCC060065.laz, -89.0882663, -89.0718124, 33.4804386, 33.4942191, 115.14, 184.49
./20120305_16SCC075230.laz, -89.0756878, -89.0592041, 33.6294263, 33.6432132, 96.91, 401.17
./20120305_16SCB750960.laz, -88.3442989, -88.3279680, 33.3960363, 33.4097325, 44.17, 105.93
./20120305_16SCB765900.laz, -88.3273466, -88.3110313, 33.3421054, 33.3557994, 42.64, 87.47
./20120305_16SCC090695.laz, -89.0582658, -89.0530473, 34.0489992, 34.0548342, 108.81, 141.06
./20120305_16SCB795975.laz, -88.2961160, -88.2866964, 33.4100776, 33.4236986, 65.68, 126.10
./20120305_16SCC090680.laz, -89.0670449, -89.0527197, 34.0353433, 34.0490822, 105.24, 177.85
./20120305_16SCC090275.laz, -89.0604898, -89.0440012, 33.6702584, 33.6840423, 85.60, 139.03
./20120305_16SCC090065.laz, -89.0559925, -89.0395434, 33.4809720, 33.4947551, 107.83, 171.70
./20120305_16SCB795960.laz, -88.2959156, -88.2883253, 33.3965504, 33.4101541, 65.60, 132.63
./20120305_16SCC060410.laz, -89.0957939, -89.0792748, 33.7914889, 33.8051839, 111.20, 210.07
./20120305_16SCC075215.laz, -89.0753617, -89.0588834, 33.6159071, 33.6296920, 99.29, 168.81
./20120305_16SCB780930.laz, -88.3116352, -88.2953155, 33.3693309, 33.3830212, 56.64, 188.59
./20120305_16SCB750945.laz, -88.3440901, -88.3277617, 33.3825115, 33.3962068, 55.10, 142.46
./20120305_16SCC090665.laz, -89.0687511, -89.0523920, 34.0217759, 34.0355634, 105.35, 146.84
./20120305_16SCB795945.laz, -88.2957139, -88.2899537, 33.3830241, 33.3966077, 60.83, 117.44
./20120305_16SCB765885.laz, -88.3271434, -88.3108299, 33.3285791, 33.3422736, 40.33, 171.81
./20120305_16SCC060050.laz, -89.0874304, -89.0714911, 33.4670659, 33.4806977, 121.17, 184.92
