Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070910_LID2007_097750_E_ld_p31.laz, -80.2070385, -80.1916282, 26.7248743, 26.7387102, 4.37, 58.82
./20070910_LID2007_098016_E_ld_p31.laz, -80.7278738, -80.7125240, 26.7131295, 26.7269142, 1.90, 16.91
./20070910_LID2007_097732_E_ld_p31.laz, -80.4827509, -80.4673705, 26.7261776, 26.7399862, -0.03, 23.30
./20070910_LID2007_097697_E_ld_p31.laz, -81.0188950, -81.0035743, 26.7271745, 26.7409310, 2.67, 14.21
./20070910_LID2007_098303_E_ld_p31.laz, -80.9269989, -80.9116739, 26.6996374, 26.7134009, 1.31, 23.44
./20070910_LID2007_098585_E_ld_p31.laz, -81.2026657, -81.1873291, 26.6857651, 26.6995409, 1.98, 31.64
./20070910_LID2007_097749_E_ld_p31.laz, -80.2223552, -80.2069472, 26.7249610, 26.7387880, 2.88, 59.76
./20070910_LID2007_097713_E_ld_p31.laz, -80.7737961, -80.7584500, 26.7269708, 26.7407495, 1.67, 28.51
./20070910_LID2007_098284_E_ld_p31.laz, -81.2180063, -81.2026671, 26.6994984, 26.7132753, 1.14, 34.78
./20070910_LID2007_098015_E_ld_p31.laz, -80.7431905, -80.7278431, 26.7131601, 26.7269428, 1.87, 56.88
./20070910_LID2007_098035_E_ld_p31.laz, -80.4368647, -80.4214819, 26.7122420, 26.7260557, -0.37, 44.55
./20070910_LID2007_097731_E_ld_p31.laz, -80.4980688, -80.4826910, 26.7262341, 26.7400423, -0.17, 51.06
./20070910_LID2007_097696_E_ld_p31.laz, -81.0342151, -81.0188929, 26.7271717, 26.7409298, -0.05, 14.20
./20070910_LID2007_098000_E_ld_p31.laz, -80.9729402, -80.9576187, 26.7134140, 26.7271730, 3.42, 41.51
./20070910_LID2007_097748_E_ld_p31.laz, -80.2376732, -80.2222649, 26.7250448, 26.7388738, 1.22, 52.89
./20070910_LID2007_097712_E_ld_p31.laz, -80.7891145, -80.7737700, 26.7269957, 26.7407736, 1.27, 7.11
./20070910_LID2007_098014_E_ld_p31.laz, -80.7585071, -80.7431603, 26.7131887, 26.7269699, 0.34, 45.63
./20070910_LID2007_097449_E_ld_p31.laz, -80.2222620, -80.2068503, 26.7387145, 26.7525522, 2.87, 44.48
./20070910_LID2007_098302_E_ld_p31.laz, -80.9423137, -80.9269918, 26.6996462, 26.7134082, 2.96, 17.38
./20070910_LID2007_098034_E_ld_p31.laz, -80.4521795, -80.4368001, 26.7123035, 26.7261157, 0.14, 58.80
./20070910_LID2007_098054_E_ld_p31.laz, -80.1458748, -80.1304586, 26.7107581, 26.7246004, 0.57, 59.41
./20070910_LID2007_097711_E_ld_p31.laz, -80.8044333, -80.7890903, 26.7270194, 26.7407960, 1.21, 14.93
./20070910_LID2007_097730_E_ld_p31.laz, -80.5133872, -80.4980104, 26.7262889, 26.7400958, -0.41, 13.47
./20070910_LID2007_098033_E_ld_p31.laz, -80.4674974, -80.4521177, 26.7123633, 26.7261752, -0.01, 41.84
./20070910_LID2007_097695_E_ld_p31.laz, -81.0495354, -81.0342117, 26.7271672, 26.7409268, 0.26, 62.85
./20070910_LID2007_097747_E_ld_p31.laz, -80.2529902, -80.2375845, 26.7251281, 26.7389631, -0.26, 35.30
./20070910_LID2007_097729_E_ld_p31.laz, -80.5287041, -80.5133307, 26.7263423, 26.7401473, 0.80, 15.94
./20070910_LID2007_097448_E_ld_p31.laz, -80.2375794, -80.2221704, 26.7388102, 26.7526346, -0.17, 39.85
./20070910_LID2007_097710_E_ld_p31.laz, -80.8197495, -80.8044106, 26.7270411, 26.7408158, 0.85, 29.26
./20070910_LID2007_098053_E_ld_p31.laz, -80.1611889, -80.1457762, 26.7108514, 26.7246941, 0.21, 30.43
./20070910_LID2007_098013_E_ld_p31.laz, -80.7738232, -80.7584785, 26.7132155, 26.7269952, 1.61, 22.07
./20070910_LID2007_098032_E_ld_p31.laz, -80.4828127, -80.4674357, 26.7124223, 26.7262323, 0.39, 57.68
./20070910_LID2007_097999_E_ld_p31.laz, -80.9882571, -80.9729373, 26.7134176, 26.7271751, 3.48, 58.93
./20070910_LID2007_097694_E_ld_p31.laz, -81.0648559, -81.0495299, 26.7271612, 26.7409222, 1.61, 18.70
./20070910_LID2007_097728_E_ld_p31.laz, -80.5440227, -80.5286500, 26.7263937, 26.7401975, -0.77, 19.27
./20070910_LID2007_098031_E_ld_p31.laz, -80.4981287, -80.4827533, 26.7124791, 26.7262870, 0.20, 58.57
./20070910_LID2007_098301_E_ld_p31.laz, -80.9576287, -80.9423072, 26.6996532, 26.7134137, 2.56, 26.05
./20070910_LID2007_097709_E_ld_p31.laz, -80.8350605, -80.8197316, 26.7270629, 26.7408332, 1.13, 7.97
./20070910_LID2007_098052_E_ld_p31.laz, -80.1765046, -80.1610929, 26.7109430, 26.7247834, 1.49, 36.95
./20070910_LID2007_098012_E_ld_p31.laz, -80.7891403, -80.7737975, 26.7132409, 26.7270180, 1.00, 24.18
./20070910_LID2007_097746_E_ld_p31.laz, -80.2683076, -80.2529019, 26.7252093, 26.7390418, -0.58, 42.27
./20070910_LID2007_097447_E_ld_p31.laz, -80.2529007, -80.2374914, 26.7388874, 26.7527173, 1.78, 59.90
./20070910_LID2007_097693_E_ld_p31.laz, -81.0801764, -81.0648485, 26.7271537, 26.7409159, 3.63, 23.24
./20070910_LID2007_097727_E_ld_p31.laz, -80.5593404, -80.5439695, 26.7264440, 26.7402457, -0.80, 31.78
./20070910_LID2007_097708_E_ld_p31.laz, -80.8503884, -80.8350526, 26.7270836, 26.7408514, 0.90, 8.28
./20070910_LID2007_098011_E_ld_p31.laz, -80.8044565, -80.7891166, 26.7132642, 26.7270404, -0.26, 30.00
./20070910_LID2007_098030_E_ld_p31.laz, -80.5134460, -80.4980712, 26.7125350, 26.7263411, -0.51, 34.45
./20070910_LID2007_097998_E_ld_p31.laz, -81.0035742, -80.9882557, 26.7134198, 26.7271757, 2.87, 58.86
./20070910_LID2007_097726_E_ld_p31.laz, -80.5746587, -80.5592891, 26.7264917, 26.7402925, 0.72, 57.90
./20070910_LID2007_098051_E_ld_p31.laz, -80.1918196, -80.1764086, 26.7110329, 26.7248725, 0.05, 33.43
./20070910_LID2007_097707_E_ld_p31.laz, -80.8657070, -80.8503728, 26.7270972, 26.7408674, 0.56, 35.93
./20070910_LID2007_097745_E_ld_p31.laz, -80.2836243, -80.2682209, 26.7252896, 26.7391212, 0.41, 46.46
./20070910_LID2007_097446_E_ld_p31.laz, -80.2682197, -80.2528121, 26.7389635, 26.7527966, 0.36, 41.86
./20070910_LID2007_098029_E_ld_p31.laz, -80.5287620, -80.5133881, 26.7125865, 26.7263919, 0.11, 35.52
./20070910_LID2007_097692_E_ld_p31.laz, -81.0954964, -81.0801671, 26.7271440, 26.7409082, 3.71, 31.85
./20070910_LID2007_098300_E_ld_p31.laz, -80.9729435, -80.9576237, 26.6996584, 26.7134174, 3.33, 23.20
./20070910_LID2007_098050_E_ld_p31.laz, -80.2071344, -80.1917249, 26.7111197, 26.7249567, 1.30, 32.21
./20070910_LID2007_098010_E_ld_p31.laz, -80.8197735, -80.8044340, 26.7132865, 26.7270596, 1.75, 32.80
./20070910_LID2007_097725_E_ld_p31.laz, -80.5899769, -80.5746087, 26.7265387, 26.7403379, 1.20, 51.25
./20070910_LID2007_097997_E_ld_p31.laz, -81.0188926, -81.0035738, 26.7134191, 26.7271756, 0.61, 28.57
./20070910_LID2007_097706_E_ld_p31.laz, -80.8810259, -80.8656915, 26.7271125, 26.7408811, 0.30, 36.15
./20070910_LID2007_098028_E_ld_p31.laz, -80.5440763, -80.5287063, 26.7126388, 26.7264421, 0.66, 10.99
./20070910_LID2007_097744_E_ld_p31.laz, -80.2989412, -80.2835400, 26.7253674, 26.7391975, 1.02, 42.04
./20070910_LID2007_098049_E_ld_p31.laz, -80.2224487, -80.2070435, 26.7112063, 26.7250431, -0.59, 40.18
./20070910_LID2007_097691_E_ld_p31.laz, -81.1108169, -81.0954857, 26.7271326, 26.7408985, 3.75, 66.50
./20070910_LID2007_098009_E_ld_p31.laz, -80.8350887, -80.8197541, 26.7133063, 26.7270742, 0.44, 39.69
./20070910_LID2007_097996_E_ld_p31.laz, -81.0342112, -81.0188909, 26.7134161, 26.7271742, 3.65, 65.95
./20070910_LID2007_097445_E_ld_p31.laz, -80.2835381, -80.2681322, 26.7390441, 26.7528744, 1.43, 54.65
./20070910_LID2007_098027_E_ld_p31.laz, -80.5593933, -80.5440241, 26.7126887, 26.7264895, 0.20, 40.27
./20070910_LID2007_097724_E_ld_p31.laz, -80.6052948, -80.5899287, 26.7265841, 26.7403810, 1.47, 41.65
./20070910_LID2007_097705_E_ld_p31.laz, -80.8963445, -80.8810117, 26.7271259, 26.7408927, 0.83, 59.84
./20070910_LID2007_098048_E_ld_p31.laz, -80.2377650, -80.2223589, 26.7112916, 26.7251264, 0.32, 32.65
./20070910_LID2007_098299_E_ld_p31.laz, -80.9882585, -80.9729404, 26.6996623, 26.7134198, 2.97, 61.39
./20070910_LID2007_098008_E_ld_p31.laz, -80.8504068, -80.8350748, 26.7133255, 26.7270966, 0.59, 46.11
./20070910_LID2007_097743_E_ld_p31.laz, -80.3142575, -80.2988584, 26.7254447, 26.7392702, 0.60, 47.91
./20070910_LID2007_097995_E_ld_p31.laz, -81.0495298, -81.0342076, 26.7134119, 26.7271714, 3.62, 65.88
./20070910_LID2007_097429_E_ld_p31.laz, -80.5286481, -80.5132711, 26.7400968, 26.7539026, -0.45, 57.40
./20070910_LID2007_097444_E_ld_p31.laz, -80.2988567, -80.2834546, 26.7391224, 26.7529504, 1.30, 51.00
./20070910_LID2007_097723_E_ld_p31.laz, -80.6206131, -80.6052495, 26.7266270, 26.7404233, 1.08, 14.43
./20070910_LID2007_097690_E_ld_p31.laz, -81.1261375, -81.1108045, 26.7271197, 26.7408873, 0.92, 68.03
./20070910_LID2007_098047_E_ld_p31.laz, -80.2530804, -80.2376745, 26.7113743, 26.7252087, -0.19, 52.80
./20070910_LID2007_097704_E_ld_p31.laz, -80.9116624, -80.8963322, 26.7271385, 26.7409034, -0.05, 35.49
./20070910_LID2007_097428_E_ld_p31.laz, -80.5439686, -80.5285933, 26.7401491, 26.7539522, -0.78, 18.74
./20070910_LID2007_097742_E_ld_p31.laz, -80.3295753, -80.3141785, 26.7255191, 26.7393441, 3.48, 44.72
./20070910_LID2007_097994_E_ld_p31.laz, -81.0648480, -81.0495241, 26.7134060, 26.7271669, 0.68, 64.54
./20070910_LID2007_098007_E_ld_p31.laz, -80.8657228, -80.8503891, 26.7133417, 26.7271118, 0.46, 36.19
./20070910_LID2007_097443_E_ld_p31.laz, -80.3141761, -80.2987744, 26.7391997, 26.7530264, 0.01, 56.99
./20070910_LID2007_098298_E_ld_p31.laz, -81.0035738, -80.9882571, 26.6996644, 26.7134203, 2.33, 59.00
./20070910_LID2007_097689_E_ld_p31.laz, -81.1414578, -81.1261234, 26.7271055, 26.7408745, 4.09, 21.04
./20070910_LID2007_097722_E_ld_p31.laz, -80.6359312, -80.6205691, 26.7266689, 26.7404632, 0.43, 22.87
./20070910_LID2007_097427_E_ld_p31.laz, -80.5592884, -80.5439150, 26.7401987, 26.7540008, 0.87, 23.21
./20070910_LID2007_097703_E_ld_p31.laz, -80.9269812, -80.9116528, 26.7271483, 26.7409121, 1.86, 60.43
./20070910_LID2007_097409_E_ld_p31.laz, -80.8350468, -80.8197170, 26.7408174, 26.7545902, 1.07, 11.16
./20070910_LID2007_097993_E_ld_p31.laz, -81.0801666, -81.0648411, 26.7133979, 26.7271607, 3.58, 44.25
./20070910_LID2007_097741_E_ld_p31.laz, -80.3448933, -80.3294968, 26.7255930, 26.7394171, 0.00, 60.73
./20070910_LID2007_097426_E_ld_p31.laz, -80.5746077, -80.5592365, 26.7402470, 26.7540476, 1.00, 56.40
./20070910_LID2007_097442_E_ld_p31.laz, -80.3294940, -80.3140954, 26.7392733, 26.7530998, 1.58, 43.27
./20070910_LID2007_097408_E_ld_p31.laz, -80.8503707, -80.8350318, 26.7408411, 26.7546067, 0.46, 61.42
./20070910_LID2007_098297_E_ld_p31.laz, -81.0188902, -81.0035735, 26.6996635, 26.7134201, 3.07, 22.77
./20070910_LID2007_097389_E_ld_p31.laz, -81.1414747, -81.1261380, 26.7408607, 26.7546301, 4.02, 26.21
./20070910_LID2007_097721_E_ld_p31.laz, -80.6512496, -80.6358896, 26.7267090, 26.7405011, -0.06, 53.37
./20070910_LID2007_097688_E_ld_p31.laz, -81.1567780, -81.1414413, 26.7270893, 26.7408601, 4.27, 18.63
./20070910_LID2007_097702_E_ld_p31.laz, -80.9422998, -80.9269729, 26.7271571, 26.7409192, 0.46, 66.40
./20070910_LID2007_097407_E_ld_p31.laz, -80.8656910, -80.8503537, 26.7408528, 26.7546228, 0.46, 61.42
./20070910_LID2007_097425_E_ld_p31.laz, -80.5899275, -80.5745577, 26.7402938, 26.7540929, 0.80, 50.55
./20070910_LID2007_097740_E_ld_p31.laz, -80.3602092, -80.3448161, 26.7256639, 26.7394873, -0.11, 60.78
./20070910_LID2007_097992_E_ld_p31.laz, -81.0954850, -81.0801580, 26.7133884, 26.7271525, 3.85, 66.49
./20070910_LID2007_097441_E_ld_p31.laz, -80.3448140, -80.3294174, 26.7393475, 26.7531715, 1.24, 47.70
./20070910_LID2007_098296_E_ld_p31.laz, -81.0342072, -81.0188885, 26.6996617, 26.7134188, 3.46, 13.60
./20070910_LID2007_097720_E_ld_p31.laz, -80.6665680, -80.6512092, 26.7267479, 26.7405388, 0.56, 34.28
./20070910_LID2007_097406_E_ld_p31.laz, -80.8810113, -80.8656756, 26.7408677, 26.7546364, 1.43, 24.88
./20070910_LID2007_097388_E_ld_p31.laz, -81.1567970, -81.1414583, 26.7408446, 26.7546158, 4.34, 23.38
./20070910_LID2007_097687_E_ld_p31.laz, -81.1720979, -81.1567603, 26.7270726, 26.7408435, 1.27, 32.85
./20070910_LID2007_097424_E_ld_p31.laz, -80.6052473, -80.5898801, 26.7403388, 26.7541361, 1.53, 51.66
./20070910_LID2007_097739_E_ld_p31.laz, -80.3755266, -80.3601350, 26.7257347, 26.7395505, 1.77, 53.81
./20070910_LID2007_097991_E_ld_p31.laz, -81.1108029, -81.0954742, 26.7133771, 26.7271432, 4.22, 64.71
./20070910_LID2007_097719_E_ld_p31.laz, -80.6818866, -80.6665287, 26.7267841, 26.7405726, 0.64, 19.71
./20070910_LID2007_097440_E_ld_p31.laz, -80.3601336, -80.3447369, 26.7394183, 26.7532414, 1.62, 47.60
./20070910_LID2007_097137_E_ld_p31.laz, -80.4060204, -80.3906271, 26.7533782, 26.7671964, -0.17, 47.72
./20070910_LID2007_097405_E_ld_p31.laz, -80.8963316, -80.8809976, 26.7408812, 26.7546483, 1.31, 44.66
./20070910_LID2007_097701_E_ld_p31.laz, -80.9576185, -80.9422933, 26.7271641, 26.7409244, 0.46, 36.01
./20070910_LID2007_097738_E_ld_p31.laz, -80.3908450, -80.3754582, 26.7258040, 26.7396208, 0.07, 40.48
./20070910_LID2007_097686_E_ld_p31.laz, -81.1874184, -81.1720785, 26.7270523, 26.7408262, 2.08, 27.56
./20070910_LID2007_097387_E_ld_p31.laz, -81.1721180, -81.1567785, 26.7408295, 26.7545991, 4.81, 16.92
./20070910_LID2007_097423_E_ld_p31.laz, -80.6205679, -80.6052014, 26.7403826, 26.7541777, -0.03, 57.40
./20070910_LID2007_097136_E_ld_p31.laz, -80.4213412, -80.4059496, 26.7534424, 26.7672597, 1.55, 44.19
./20070910_LID2007_097404_E_ld_p31.laz, -80.9116521, -80.8963201, 26.7408936, 26.7546584, -0.01, 42.97
./20070910_LID2007_097990_E_ld_p31.laz, -81.1261219, -81.1107909, 26.7133647, 26.7271319, 4.68, 65.33
./20070910_LID2007_097685_E_ld_p31.laz, -81.2027391, -81.1873978, 26.7270313, 26.7408072, 0.42, 28.55
./20070910_LID2007_097718_E_ld_p31.laz, -80.6972043, -80.6818492, 26.7268193, 26.7406070, 0.64, 28.49
./20070910_LID2007_097439_E_ld_p31.laz, -80.3754524, -80.3600591, 26.7394885, 26.7533091, 2.39, 51.28
./20070910_LID2007_097386_E_ld_p31.laz, -81.1874411, -81.1720993, 26.7408079, 26.7545818, 1.59, 41.62
./20070910_LID2007_097117_E_ld_p31.laz, -80.7124534, -80.6970958, 26.7543638, 26.7681489, 1.61, 12.34
./20070910_LID2007_097422_E_ld_p31.laz, -80.6358874, -80.6205231, 26.7404242, 26.7542179, -0.63, 28.14
./20070910_LID2007_097700_E_ld_p31.laz, -80.9729370, -80.9576137, 26.7271696, 26.7409285, 2.99, 58.51
./20070910_LID2007_097684_E_ld_p31.laz, -81.2180592, -81.2027157, 26.7270088, 26.7407860, 0.65, 30.40
./20070910_LID2007_097403_E_ld_p31.laz, -80.9269726, -80.9116423, 26.7409037, 26.7546675, 0.32, 39.20
./20070910_LID2007_097116_E_ld_p31.laz, -80.7277758, -80.7124202, 26.7543954, 26.7681777, 1.84, 12.31
./20070910_LID2007_097135_E_ld_p31.laz, -80.4366608, -80.4212728, 26.7535062, 26.7673211, 0.60, 29.55
./20070910_LID2007_097385_E_ld_p31.laz, -81.2027631, -81.1874196, 26.7407864, 26.7545623, 2.17, 26.20
./20070910_LID2007_097989_E_ld_p31.laz, -81.1414405, -81.1261076, 26.7133501, 26.7271191, 4.24, 46.43
./20070910_LID2007_097438_E_ld_p31.laz, -80.3907722, -80.3753799, 26.7395591, 26.7533767, 2.60, 37.58
./20070910_LID2007_097091_E_ld_p31.laz, -81.1108435, -81.0955087, 26.7546438, 26.7684091, 2.54, 20.91
./20070910_LID2007_097683_E_ld_p31.laz, -81.2333790, -81.2180340, 26.7269851, 26.7407620, 1.46, 29.25
./20070910_LID2007_097115_E_ld_p31.laz, -80.7430976, -80.7277438, 26.7544255, 26.7682085, 1.79, 57.12
./20070910_LID2007_097421_E_ld_p31.laz, -80.6512079, -80.6358460, 26.7404643, 26.7542568, -0.32, 57.25
./20070910_LID2007_097134_E_ld_p31.laz, -80.4519834, -80.4365967, 26.7535685, 26.7673815, 0.21, 31.14
./20070910_LID2007_097384_E_ld_p31.laz, -81.2180850, -81.2027394, 26.7407638, 26.7545405, 0.01, 30.99
./20070910_LID2007_097114_E_ld_p31.laz, -80.7584188, -80.7430676, 26.7544543, 26.7682249, 1.81, 24.24
./20070910_LID2007_097699_E_ld_p31.laz, -80.9882556, -80.9729339, 26.7271732, 26.7409304, 3.50, 25.97
./20070910_LID2007_097402_E_ld_p31.laz, -80.9422926, -80.9269642, 26.7409127, 26.7546745, 1.05, 64.99
./20070910_LID2007_097133_E_ld_p31.laz, -80.4673042, -80.4519193, 26.7536289, 26.7674396, -0.02, 10.33
./20070910_LID2007_097437_E_ld_p31.laz, -80.4060920, -80.3907009, 26.7396241, 26.7534418, 0.38, 38.20
./20070910_LID2007_097454_E_ld_p31.laz, -80.1456700, -80.1302486, 26.7382660, 26.7521108, 0.24, 58.40
./20070910_LID2007_097988_E_ld_p31.laz, -81.1567594, -81.1414243, 26.7133346, 26.7271049, 4.35, 29.86
./20070910_LID2007_097420_E_ld_p31.laz, -80.6665280, -80.6511673, 26.7405027, 26.7542938, 0.35, 24.53
./20070910_LID2007_097107_E_ld_p31.laz, -80.8656749, -80.8503410, 26.7546076, 26.7683776, 0.89, 4.50
./20070910_LID2007_097383_E_ld_p31.laz, -81.2334065, -81.2180599, 26.7407397, 26.7545185, 2.86, 27.93
./20070910_LID2007_097090_E_ld_p31.laz, -81.1261674, -81.1108309, 26.7546308, 26.7683981, -0.01, 64.65
./20070910_LID2007_097132_E_ld_p31.laz, -80.4826269, -80.4672432, 26.7536861, 26.7674969, 0.56, 32.79
./20070910_LID2007_097106_E_ld_p31.laz, -80.8809969, -80.8656594, 26.7546231, 26.7683918, 1.19, 29.92
./20070910_LID2007_097150_E_ld_p31.laz, -80.2068488, -80.1914331, 26.7523825, 26.7662209, 0.11, 57.56
./20070910_LID2007_097419_E_ld_p31.laz, -80.6818480, -80.6664887, 26.7405401, 26.7543292, 0.36, 22.56
./20070910_LID2007_097453_E_ld_p31.laz, -80.1609868, -80.1455704, 26.7383590, 26.7522010, 2.87, 36.59
./20070910_LID2007_097436_E_ld_p31.laz, -80.4214113, -80.4060210, 26.7396882, 26.7535050, -0.50, 53.24
./20070910_LID2007_097131_E_ld_p31.laz, -80.4979489, -80.4825661, 26.7537430, 26.7675515, 0.57, 46.45
./20070910_LID2007_097089_E_ld_p31.laz, -81.1414918, -81.1261535, 26.7546159, 26.7683855, 2.08, 31.72
./20070910_LID2007_097698_E_ld_p31.laz, -81.0035745, -80.9882542, 26.7271753, 26.7409310, 0.91, 55.41
./20070910_LID2007_097987_E_ld_p31.laz, -81.1720773, -81.1567414, 26.7133174, 26.7270887, 4.29, 29.41
./20070910_LID2007_097105_E_ld_p31.laz, -80.8963188, -80.8809833, 26.7546368, 26.7684034, 1.43, 11.10
./20070910_LID2007_097452_E_ld_p31.laz, -80.1763055, -80.1608894, 26.7384521, 26.7522898, 2.57, 33.94
./20070910_LID2007_097149_E_ld_p31.laz, -80.2221694, -80.2067548, 26.7524680, 26.7663045, 0.67, 39.00
./20070910_LID2007_097130_E_ld_p31.laz, -80.5132699, -80.4978892, 26.7537983, 26.7676053, 0.38, 40.64
./20070910_LID2007_097401_E_ld_p31.laz, -80.9576132, -80.9422866, 26.7409195, 26.7546802, 2.55, 45.91
./20070910_LID2007_097418_E_ld_p31.laz, -80.6971683, -80.6818102, 26.7405745, 26.7543626, -1.90, 28.05
./20070910_LID2007_097435_E_ld_p31.laz, -80.4367300, -80.4213427, 26.7397511, 26.7535633, 0.86, 51.88
./20070910_LID2007_097088_E_ld_p31.laz, -81.1568159, -81.1414755, 26.7546003, 26.7683705, 3.08, 30.32
./20070910_LID2007_097451_E_ld_p31.laz, -80.1916250, -80.1762109, 26.7385423, 26.7523810, 2.02, 26.79
./20070910_LID2007_097104_E_ld_p31.laz, -80.9116413, -80.8963071, 26.7546489, 26.7684138, 1.74, 33.25
./20070910_LID2007_097129_E_ld_p31.laz, -80.5285920, -80.5132126, 26.7538516, 26.7676565, 0.83, 15.81
./20070910_LID2007_096839_E_ld_p31.laz, -80.3753023, -80.3599038, 26.7669971, 26.7808167, 3.77, 57.88
./20070910_LID2007_097148_E_ld_p31.laz, -80.2374894, -80.2220782, 26.7525530, 26.7663887, 0.83, 47.02
./20070910_LID2007_096819_E_ld_p31.laz, -80.6817715, -80.6664093, 26.7680495, 26.7818392, 0.33, 18.26
./20070910_LID2007_097434_E_ld_p31.laz, -80.4520486, -80.4366651, 26.7398135, 26.7536265, 0.09, 6.37
./20070910_LID2007_097128_E_ld_p31.laz, -80.5439135, -80.5285360, 26.7539041, 26.7677077, -0.44, 51.63
./20070910_LID2007_097450_E_ld_p31.laz, -80.2069422, -80.1915298, 26.7386275, 26.7524665, 0.56, 51.10
./20070910_LID2007_097417_E_ld_p31.laz, -80.7124886, -80.6971327, 26.7406085, 26.7543942, 2.12, 11.87
./20070910_LID2007_097433_E_ld_p31.laz, -80.4673669, -80.4519863, 26.7398731, 26.7536846, 0.16, 56.03
./20070910_LID2007_097400_E_ld_p31.laz, -80.9729337, -80.9576084, 26.7409249, 26.7546839, -0.83, 64.10
./20070910_LID2007_097103_E_ld_p31.laz, -80.9269635, -80.9116315, 26.7546595, 26.7684228, 0.82, 56.75
./20070910_LID2007_097087_E_ld_p31.laz, -81.1721393, -81.1567975, 26.7545826, 26.7683551, 3.52, 66.25
./20070910_LID2007_097147_E_ld_p31.laz, -80.2528107, -80.2374021, 26.7526367, 26.7664711, 0.51, 52.67
./20070910_LID2007_096818_E_ld_p31.laz, -80.6970955, -80.6817336, 26.7680848, 26.7818732, -0.02, 33.28
./20070910_LID2007_096838_E_ld_p31.laz, -80.3906246, -80.3752300, 26.7670660, 26.7808861, 0.31, 42.23
./20070910_LID2007_097127_E_ld_p31.laz, -80.5592353, -80.5438607, 26.7539531, 26.7677559, 0.23, 17.32
./20070910_LID2007_097416_E_ld_p31.laz, -80.7278077, -80.7124549, 26.7406410, 26.7544243, 2.01, 55.41
./20070910_LID2007_097432_E_ld_p31.laz, -80.4826894, -80.4673069, 26.7399329, 26.7537409, 0.82, 37.48
./20070910_LID2007_096792_E_ld_p31.laz, -81.0955312, -81.0801962, 26.7684103, 26.7821744, 1.43, 65.40
./20070910_LID2007_097415_E_ld_p31.laz, -80.7431285, -80.7277775, 26.7406717, 26.7544537, 1.93, 41.70
./20070910_LID2007_097126_E_ld_p31.laz, -80.5745570, -80.5591828, 26.7540026, 26.7678027, 0.26, 38.23
./20070910_LID2007_097086_E_ld_p31.laz, -81.1874636, -81.1721199, 26.7545632, 26.7683362, 0.34, 23.18
./20070910_LID2007_097102_E_ld_p31.laz, -80.9422860, -80.9269556, 26.7546678, 26.7684299, 1.64, 63.47
./20070910_LID2007_097431_E_ld_p31.laz, -80.4980092, -80.4826286, 26.7399892, 26.7537959, 0.80, 30.76
./20070910_LID2007_096837_E_ld_p31.laz, -80.4059491, -80.3905534, 26.7671331, 26.7809514, -0.27, 37.21
./20070910_LID2007_096817_E_ld_p31.laz, -80.7124175, -80.6970596, 26.7681198, 26.7819045, 1.40, 19.42
./20070910_LID2007_097146_E_ld_p31.laz, -80.2681312, -80.2527219, 26.7527182, 26.7665502, 0.25, 41.59
./20070910_LID2007_097414_E_ld_p31.laz, -80.7584492, -80.7430983, 26.7406990, 26.7544805, 0.68, 13.87
./20070910_LID2007_097399_E_ld_p31.laz, -80.9882542, -80.9729308, 26.7409286, 26.7546860, 2.90, 24.64
./20070910_LID2007_096816_E_ld_p31.laz, -80.7277424, -80.7123859, 26.7681522, 26.7819322, 1.32, 23.74
./20070910_LID2007_096791_E_ld_p31.laz, -81.1108569, -81.0955201, 26.7683989, 26.7821650, 1.35, 65.85
./20070910_LID2007_097125_E_ld_p31.laz, -80.5898783, -80.5745062, 26.7540485, 26.7678480, 0.97, 54.63
./20070910_LID2007_097430_E_ld_p31.laz, -80.5133288, -80.4979501, 26.7400442, 26.7538506, 0.72, 23.16
./20070910_LID2007_097085_E_ld_p31.laz, -81.2027875, -81.1874416, 26.7545419, 26.7683176, 0.04, 60.40
./20070910_LID2007_096815_E_ld_p31.laz, -80.7430670, -80.7277119, 26.7681829, 26.7819519, 1.20, 31.56
./20070910_LID2007_097413_E_ld_p31.laz, -80.7737679, -80.7584219, 26.7407259, 26.7545039, 1.73, 3.25
./20070910_LID2007_097412_E_ld_p31.laz, -80.7890896, -80.7737473, 26.7407513, 26.7545222, 0.97, 2.95
./20070910_LID2007_097411_E_ld_p31.laz, -80.8044096, -80.7890651, 26.7407751, 26.7545401, 0.32, 3.68
./20070910_LID2007_096814_E_ld_p31.laz, -80.7577536, -80.7430377, 26.7682097, 26.7819835, 1.31, 3.62
./20070910_LID2007_096836_E_ld_p31.laz, -80.4212721, -80.4058785, 26.7671974, 26.7810144, 0.24, 58.88
./20070910_LID2007_097145_E_ld_p31.laz, -80.2834525, -80.2680441, 26.7527978, 26.7666291, 1.12, 59.60
./20070910_LID2007_097084_E_ld_p31.laz, -81.2181116, -81.2027638, 26.7545191, 26.7682967, 0.47, 41.04
./20070910_LID2007_096806_E_ld_p31.laz, -80.8809821, -80.8656436, 26.7683790, 26.7821469, 1.02, 9.73
./20070910_LID2007_097410_E_ld_p31.laz, -80.8197299, -80.8044089, 26.7407966, 26.7545669, 1.26, 8.26
./20070910_LID2007_096540_E_ld_p31.laz, -80.3599031, -80.3445000, 26.7806818, 26.7945052, 4.31, 46.01
./20070910_LID2007_096805_E_ld_p31.laz, -80.8963069, -80.8809689, 26.7683921, 26.7821587, 0.94, 17.17
