Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170219_590000e_2824500n.laz, -80.1042519, -80.0992431, 25.5305192, 25.5350633, -23.35, 126.10
./20170219_588500e_2826500n.laz, -80.1190471, -80.1140381, 25.5486682, 25.5532125, -23.36, 126.04
./20170219_588500e_2835000n.laz, -80.1184859, -80.1134722, 25.6254170, 25.6299616, -11.21, 25.70
./20170219_589500e_2823500n.laz, -80.1092945, -80.1042854, 25.5215197, 25.5260642, -23.87, 123.60
./20170219_589000e_2834500n.laz, -80.1135389, -80.1085263, 25.6208721, 25.6254168, -14.88, 122.74
./20170219_589000e_2841500n.laz, -80.1130707, -80.1080558, 25.6840767, 25.6886210, -13.03, 92.37
./20170219_589000e_2824000n.laz, -80.1142371, -80.1092279, 25.5260646, 25.5306089, -23.15, 126.01
./20170219_590000e_2824000n.laz, -80.1042852, -80.0992777, 25.5260039, 25.5305487, -22.93, 125.37
./20170219_588500e_2826000n.laz, -80.1190801, -80.1140711, 25.5441536, 25.5486977, -21.82, 124.84
./20170219_588500e_2834500n.laz, -80.1185187, -80.1135060, 25.6209024, 25.6254469, -14.80, 99.03
./20170219_589000e_2834000n.laz, -80.1135725, -80.1085592, 25.6163575, 25.6209021, -13.99, 97.29
./20170219_589500e_2823000n.laz, -80.1093279, -80.1043194, 25.5170050, 25.5215497, -22.56, 124.95
./20170219_589000e_2823500n.laz, -80.1142699, -80.1092615, 25.5215501, 25.5260943, -23.84, 125.53
./20170219_589000e_2841000n.laz, -80.1131051, -80.1080892, 25.6795620, 25.6841065, -11.08, 124.34
./20170219_588500e_2825500n.laz, -80.1191135, -80.1141043, 25.5396389, 25.5441831, -23.86, 126.00
./20170219_588500e_2816500n.laz, -80.1197069, -80.1147006, 25.4583742, 25.4629186, -21.93, 124.66
./20170219_588500e_2843000n.laz, -80.1179547, -80.1129384, 25.6976507, 25.7021952, -18.54, 121.45
./20170219_589000e_2823000n.laz, -80.1143031, -80.1092946, 25.5170358, 25.5215796, -22.46, 125.80
./20170219_589000e_2833500n.laz, -80.1136058, -80.1085926, 25.6118429, 25.6163874, -18.58, 125.51
./20170219_588500e_2834000n.laz, -80.1185520, -80.1135390, 25.6163878, 25.6209323, -19.95, 107.71
./20170219_588500e_2825000n.laz, -80.1191472, -80.1141375, 25.5351243, 25.5396684, -23.49, 125.31
./20170219_588500e_2816000n.laz, -80.1197397, -80.1147334, 25.4538604, 25.4584038, -22.68, 124.36
./20170219_589500e_2822500n.laz, -80.1093618, -80.1043532, 25.5124904, 25.5170351, -23.31, 121.77
./20170219_589000e_2840500n.laz, -80.1131389, -80.1081230, 25.6750474, 25.6795921, -20.48, 108.20
./20170219_588500e_2824500n.laz, -80.1191803, -80.1141707, 25.5306095, 25.5351539, -23.75, 125.24
./20170219_589000e_2822500n.laz, -80.1143365, -80.1093279, 25.5125207, 25.5170651, -23.18, 125.37
./20170219_589000e_2833000n.laz, -80.1136392, -80.1086260, 25.6073282, 25.6118730, -14.55, 115.40
./20170219_589500e_2822000n.laz, -80.1093942, -80.1043863, 25.5079760, 25.5125203, -23.90, 124.75
./20170219_588000e_2844000n.laz, -80.1228709, -80.1178547, 25.7067101, 25.7112544, -21.23, 125.67
./20170219_588500e_2833500n.laz, -80.1185852, -80.1135721, 25.6118732, 25.6164177, -14.38, 46.20
./20170219_589000e_2840000n.laz, -80.1131721, -80.1081567, 25.6705328, 25.6750774, -21.34, 115.24
./20170219_589500e_2821500n.laz, -80.1094271, -80.1044206, 25.5034611, 25.5080055, -21.53, 125.94
./20170219_588500e_2824000n.laz, -80.1192130, -80.1142037, 25.5260946, 25.5306391, -23.51, 125.28
./20170219_589000e_2822000n.laz, -80.1143695, -80.1093612, 25.5080060, 25.5125503, -23.51, 125.34
./20170219_588500e_2842500n.laz, -80.1179877, -80.1129717, 25.6931360, 25.6976806, -11.62, 123.99
./20170219_589000e_2832500n.laz, -80.1136722, -80.1086600, 25.6028137, 25.6073580, -23.15, 117.37
./20170219_589500e_2821000n.laz, -80.1094609, -80.1044532, 25.4989478, 25.5034905, -21.62, 125.61
./20170219_588500e_2833000n.laz, -80.1186179, -80.1136054, 25.6073586, 25.6119028, -14.36, 43.30
./20170219_589000e_2839500n.laz, -80.1132058, -80.1081902, 25.6660182, 25.6705628, -12.24, 117.95
./20170219_588500e_2823500n.laz, -80.1192465, -80.1142372, 25.5215803, 25.5261246, -23.86, 125.35
./20170219_589000e_2821500n.laz, -80.1144025, -80.1093947, 25.5034917, 25.5080356, -22.83, 122.52
./20170219_589500e_2820500n.laz, -80.1094941, -80.1044889, 25.4944328, 25.4989761, -23.84, 123.57
./20170219_589000e_2832000n.laz, -80.1137058, -80.1086936, 25.5982992, 25.6028437, -20.79, 123.64
./20170219_588000e_2843500n.laz, -80.1229043, -80.1178878, 25.7021954, 25.7067398, -22.87, 124.96
./20170219_588500e_2832500n.laz, -80.1186515, -80.1136389, 25.6028440, 25.6073884, -13.78, 114.99
./20170219_589000e_2821000n.laz, -80.1144356, -80.1094276, 25.4989765, 25.5035210, -23.63, 125.26
./20170219_588500e_2823000n.laz, -80.1192793, -80.1142699, 25.5170655, 25.5216099, -22.56, 125.63
./20170219_589500e_2820000n.laz, -80.1095276, -80.1045215, 25.4899179, 25.4944616, -21.39, 123.50
./20170219_588500e_2842000n.laz, -80.1180210, -80.1130046, 25.6886215, 25.6931659, -13.69, 109.05
./20170219_589000e_2839000n.laz, -80.1132391, -80.1082237, 25.6615037, 25.6660482, -13.87, 121.67
./20170219_589000e_2831500n.laz, -80.1137390, -80.1087268, 25.5937843, 25.5983291, -17.75, 122.87
./20170219_589500e_2819500n.laz, -80.1095606, -80.1045549, 25.4854038, 25.4899467, -20.80, 122.21
./20170219_588500e_2822500n.laz, -80.1193121, -80.1143028, 25.5125510, 25.5170950, -23.32, 125.74
./20170219_588500e_2832000n.laz, -80.1186845, -80.1136722, 25.5983294, 25.6028736, -10.87, 114.67
./20170219_589000e_2820500n.laz, -80.1144694, -80.1094609, 25.4944619, 25.4990060, -23.82, 124.28
./20170219_589000e_2838500n.laz, -80.1132722, -80.1082577, 25.6569889, 25.6615336, -18.42, 117.12
./20170219_588000e_2835000n.laz, -80.1234656, -80.1184523, 25.6254473, 25.6299915, -23.09, 125.47
./20170219_589000e_2831000n.laz, -80.1137720, -80.1087601, 25.5892699, 25.5938144, -17.14, 122.22
./20170219_588500e_2841500n.laz, -80.1180541, -80.1130385, 25.6841072, 25.6886515, -23.11, 125.06
./20170219_588500e_2822000n.laz, -80.1193449, -80.1143364, 25.5080359, 25.5125805, -23.56, 125.45
./20170219_588500e_2831500n.laz, -80.1187174, -80.1137056, 25.5938145, 25.5983590, -13.36, 119.51
./20170219_589000e_2820000n.laz, -80.1145023, -80.1094943, 25.4899470, 25.4944913, -22.45, 125.83
./20170219_589000e_2830500n.laz, -80.1138055, -80.1087939, 25.5847551, 25.5892998, -23.30, 122.61
./20170219_588000e_2825000n.laz, -80.1241231, -80.1191135, 25.5351543, 25.5396984, -23.54, 125.15
./20170219_588000e_2843000n.laz, -80.1229370, -80.1179210, 25.6976808, 25.7022253, -23.64, 125.00
./20170219_588500e_2841000n.laz, -80.1180874, -80.1130716, 25.6795924, 25.6841368, -20.03, 125.45
./20170219_588500e_2821500n.laz, -80.1193780, -80.1143690, 25.5035220, 25.5080658, -21.78, 125.55
./20170219_588000e_2834500n.laz, -80.1234985, -80.1184860, 25.6209326, 25.6254767, -22.99, 122.81
./20170219_588500e_2831000n.laz, -80.1187504, -80.1137388, 25.5893001, 25.5938442, -12.08, 48.37
./20170219_589000e_2819500n.laz, -80.1145355, -80.1095276, 25.4854324, 25.4899769, -22.96, 125.19
./20170219_589000e_2830000n.laz, -80.1138386, -80.1088273, 25.5802405, 25.5847851, -22.49, 121.54
./20170219_588000e_2824500n.laz, -80.1241558, -80.1191464, 25.5306394, 25.5351836, -22.22, 124.80
./20170219_588500e_2821000n.laz, -80.1194103, -80.1144032, 25.4990069, 25.5035509, -23.51, 125.69
./20170219_588500e_2840500n.laz, -80.1181206, -80.1131050, 25.6750779, 25.6796222, -19.24, 123.84
./20170219_588500e_2830500n.laz, -80.1187836, -80.1137719, 25.5847854, 25.5893297, -12.33, 124.59
./20170219_589000e_2819000n.laz, -80.1145683, -80.1095613, 25.4809177, 25.4854623, -23.20, 125.85
./20170219_588000e_2834000n.laz, -80.1235314, -80.1185191, 25.6164182, 25.6209624, -23.75, 125.56
./20170219_588000e_2824000n.laz, -80.1241888, -80.1191795, 25.5261250, 25.5306689, -23.49, 125.19
./20170219_589000e_2829500n.laz, -80.1138718, -80.1088603, 25.5757259, 25.5802704, -23.48, 126.08
./20170219_588500e_2820500n.laz, -80.1194430, -80.1144361, 25.4944919, 25.4990362, -23.93, 124.72
./20170219_589000e_2818500n.laz, -80.1146017, -80.1095946, 25.4764030, 25.4809475, -23.88, 124.49
./20170219_588000e_2823500n.laz, -80.1242208, -80.1192133, 25.5216103, 25.5261543, -23.49, 125.93
./20170219_588500e_2840000n.laz, -80.1181540, -80.1131389, 25.6705633, 25.6751076, -19.85, 123.86
./20170219_588500e_2830000n.laz, -80.1188168, -80.1138051, 25.5802706, 25.5848149, -19.38, 125.19
./20170219_588500e_2820000n.laz, -80.1194765, -80.1144694, 25.4899773, 25.4945216, -23.17, 124.18
./20170219_588000e_2842500n.laz, -80.1229704, -80.1179544, 25.6931662, 25.6977105, -19.74, 125.54
./20170219_588000e_2833500n.laz, -80.1235642, -80.1185523, 25.6119037, 25.6164475, -23.61, 124.17
./20170219_589000e_2829000n.laz, -80.1139057, -80.1088937, 25.5712111, 25.5757558, -23.82, 125.83
./20170219_587500e_2829500n.laz, -80.1288054, -80.1237944, 25.5758161, 25.5803601, -23.27, 125.59
./20170219_588000e_2823000n.laz, -80.1242532, -80.1192459, 25.5170954, 25.5216394, -23.43, 122.66
./20170219_588500e_2819500n.laz, -80.1195091, -80.1145023, 25.4854628, 25.4900068, -23.91, 125.91
./20170219_588500e_2839500n.laz, -80.1181871, -80.1131725, 25.6660485, 25.6705931, -16.90, 90.73
./20170219_588500e_2829500n.laz, -80.1188499, -80.1138382, 25.5757561, 25.5803007, -476.94, 125.88
./20170219_588000e_2833000n.laz, -80.1235972, -80.1185857, 25.6073888, 25.6119331, -19.33, 120.19
./20170219_588000e_2822500n.laz, -80.1242857, -80.1192790, 25.5125809, 25.5171247, -22.47, 125.46
./20170219_588500e_2819000n.laz, -80.1195423, -80.1145349, 25.4809481, 25.4854921, -23.54, 124.31
./20170219_588000e_2842000n.laz, -80.1230031, -80.1179877, 25.6886517, 25.6931961, -22.15, 124.02
./20170219_588500e_2839000n.laz, -80.1182202, -80.1132055, 25.6615340, 25.6660785, -16.10, 87.36
./20170219_588000e_2822000n.laz, -80.1243189, -80.1193118, 25.5080662, 25.5126099, -22.55, 125.33
./20170219_589000e_2828500n.laz, -80.1139388, -80.1089273, 25.5666966, 25.5712411, -23.18, 125.65
./20170219_588500e_2818500n.laz, -80.1195753, -80.1145683, 25.4764332, 25.4809774, -22.15, 124.41
./20170219_587500e_2829000n.laz, -80.1288380, -80.1238275, 25.5713013, 25.5758454, -478.01, 125.57
./20170219_588000e_2832500n.laz, -80.1236301, -80.1186188, 25.6028741, 25.6074184, -23.01, 125.58
./20170219_588500e_2829000n.laz, -80.1188828, -80.1138716, 25.5712415, 25.5757859, -23.72, 125.45
./20170219_588500e_2818000n.laz, -80.1196081, -80.1146013, 25.4719185, 25.4764627, -22.98, 125.86
./20170219_588000e_2821500n.laz, -80.1243527, -80.1193446, 25.5035514, 25.5080955, -23.74, 124.52
./20170219_588000e_2841500n.laz, -80.1230363, -80.1180209, 25.6841371, 25.6886815, -23.16, 124.09
./20170219_588500e_2838500n.laz, -80.1182535, -80.1132387, 25.6570196, 25.6615639, -13.94, 123.05
./20170219_588000e_2832000n.laz, -80.1236628, -80.1186518, 25.5983595, 25.6029037, -22.58, 115.56
./20170219_587500e_2819500n.laz, -80.1294569, -80.1244509, 25.4855223, 25.4900658, -23.76, 125.75
./20170219_588500e_2817500n.laz, -80.1196410, -80.1146340, 25.4674037, 25.4719480, -22.06, 124.80
./20170219_588000e_2821000n.laz, -80.1243852, -80.1193779, 25.4990366, 25.5035809, -23.83, 124.75
./20170219_588000e_2841000n.laz, -80.1230693, -80.1180546, 25.6796225, 25.6841669, -23.97, 125.89
./20170219_587500e_2828500n.laz, -80.1288711, -80.1238598, 25.5667867, 25.5713307, -23.40, 125.77
./20170219_588500e_2838000n.laz, -80.1182868, -80.1132724, 25.6525048, 25.6570490, -23.31, 123.14
./20170219_588500e_2817000n.laz, -80.1196739, -80.1146670, 25.4628893, 25.4674332, -18.46, 124.84
./20170219_587500e_2819000n.laz, -80.1294893, -80.1244831, 25.4810077, 25.4855513, -23.71, 125.55
./20170219_588500e_2828500n.laz, -80.1189159, -80.1139045, 25.5667267, 25.5712712, -23.88, 125.63
./20170219_588000e_2820500n.laz, -80.1244183, -80.1194105, 25.4945219, 25.4990661, -23.61, 124.85
./20170219_588000e_2831500n.laz, -80.1236956, -80.1186850, 25.5938448, 25.5983890, -23.32, 124.67
./20170219_588000e_2840500n.laz, -80.1231021, -80.1180873, 25.6751081, 25.6796523, -23.93, 124.00
./20170219_587500e_2818500n.laz, -80.1295221, -80.1245158, 25.4764927, 25.4810367, -23.68, 125.87
./20170219_587000e_2824000n.laz, -80.1341398, -80.1291313, 25.5261843, 25.5307281, -18.82, 123.57
./20170219_588000e_2820000n.laz, -80.1244510, -80.1194433, 25.4900075, 25.4945514, -23.74, 125.97
./20170219_588500e_2837500n.laz, -80.1183199, -80.1133054, 25.6479901, 25.6525345, -18.24, 73.80
./20170219_588000e_2831000n.laz, -80.1237289, -80.1187180, 25.5893303, 25.5938742, -21.67, 121.61
./20170219_587500e_2818000n.laz, -80.1295553, -80.1245485, 25.4719785, 25.4765220, -23.88, 124.38
./20170219_587000e_2823500n.laz, -80.1341724, -80.1291634, 25.5216696, 25.5262129, -23.39, 125.45
./20170219_587500e_2828000n.laz, -80.1289034, -80.1238925, 25.5622720, 25.5668163, -23.53, 125.36
./20170219_588000e_2819500n.laz, -80.1244836, -80.1194758, 25.4854925, 25.4900368, -23.71, 125.92
./20170219_588500e_2828000n.laz, -80.1189489, -80.1139380, 25.5622121, 25.5667564, -23.86, 125.87
./20170219_588000e_2840000n.laz, -80.1231354, -80.1181208, 25.6705934, 25.6751376, -23.59, 124.75
./20170219_587000e_2823000n.laz, -80.1342051, -80.1291968, 25.5171550, 25.5216986, -22.42, 123.73
./20170219_588500e_2837000n.laz, -80.1183532, -80.1133393, 25.6434755, 25.6480201, -13.90, 93.89
./20170219_587500e_2817500n.laz, -80.1295879, -80.1245817, 25.4674633, 25.4720073, -23.96, 125.50
./20170219_587000e_2822500n.laz, -80.1342370, -80.1292295, 25.5126402, 25.5171841, -23.53, 123.11
./20170219_588000e_2830500n.laz, -80.1237617, -80.1187507, 25.5848157, 25.5893598, -20.60, 116.59
./20170219_588000e_2819000n.laz, -80.1245164, -80.1195085, 25.4809776, 25.4855218, -22.65, 125.37
./20170219_587500e_2827500n.laz, -80.1289362, -80.1239255, 25.5577575, 25.5623015, -22.61, 125.60
./20170219_587000e_2822000n.laz, -80.1342695, -80.1292622, 25.5081255, 25.5126694, -475.65, 124.52
./20170219_588500e_2827500n.laz, -80.1189815, -80.1139710, 25.5576978, 25.5622419, -23.56, 125.95
./20170219_587500e_2817000n.laz, -80.1296202, -80.1246138, 25.4629486, 25.4674927, -23.75, 125.09
./20170219_588000e_2839500n.laz, -80.1231683, -80.1181538, 25.6660790, 25.6706229, -23.46, 122.82
./20170219_588000e_2818500n.laz, -80.1245491, -80.1195417, 25.4764632, 25.4810070, -23.87, 125.44
./20170219_587500e_2827000n.laz, -80.1289691, -80.1239582, 25.5532426, 25.5577867, -23.93, 125.20
./20170219_588000e_2830000n.laz, -80.1237944, -80.1187839, 25.5803009, 25.5848451, -22.63, 124.05
./20170219_587000e_2821500n.laz, -80.1343020, -80.1292945, 25.5036107, 25.5081546, -22.96, 124.95
./20170219_586500e_2827000n.laz, -80.1389222, -80.1339124, 25.5533019, 25.5578457, -23.65, 124.69
./20170219_588500e_2827000n.laz, -80.1190145, -80.1140047, 25.5531828, 25.5577273, -23.92, 125.91
./20170219_587500e_2816500n.laz, -80.1296530, -80.1246465, 25.4584338, 25.4629779, -23.80, 122.44
./20170219_588000e_2818000n.laz, -80.1245818, -80.1195744, 25.4719482, 25.4764925, -474.03, 124.06
./20170219_587000e_2821000n.laz, -80.1343342, -80.1293275, 25.4990962, 25.5036400, -23.96, 125.57
./20170219_587500e_2826500n.laz, -80.1290017, -80.1239921, 25.5487280, 25.5532721, -22.29, 124.86
./20170219_586500e_2826500n.laz, -80.1389541, -80.1339450, 25.5487874, 25.5533310, -21.47, 125.06
./20170219_588000e_2839000n.laz, -80.1232012, -80.1181872, 25.6615642, 25.6661086, -22.87, 123.74
./20170219_586500e_2817000n.laz, -80.1395659, -80.1345599, 25.4630078, 25.4675512, -24.03, 124.45
./20170219_587000e_2830500n.laz, -80.1337183, -80.1287074, 25.5848752, 25.5894192, -23.68, 123.34
./20170219_588000e_2829500n.laz, -80.1238276, -80.1188171, 25.5757862, 25.5803305, -23.79, 125.99
./20170219_588000e_2817500n.laz, -80.1246141, -80.1196071, 25.4674336, 25.4719777, -23.65, 125.19
./20170219_586500e_2826000n.laz, -80.1389653, -80.1339774, 25.5442725, 25.5488161, -21.76, 124.18
./20170219_587000e_2820500n.laz, -80.1343665, -80.1293588, 25.4945812, 25.4991252, -23.97, 124.79
./20170219_587500e_2826000n.laz, -80.1290337, -80.1240247, 25.5442135, 25.5487576, -22.78, 125.75
./20170219_586500e_2816500n.laz, -80.1395978, -80.1345926, 25.4584928, 25.4630364, -23.41, 125.66
./20170219_588000e_2838500n.laz, -80.1232341, -80.1182202, 25.6570497, 25.6615939, -23.95, 123.15
./20170219_586500e_2825500n.laz, -80.1390191, -80.1340098, 25.5397579, 25.5443003, -23.20, 123.65
./20170219_588000e_2817000n.laz, -80.1246462, -80.1196411, 25.4629189, 25.4674631, -22.05, 125.54
./20170219_587000e_2830000n.laz, -80.1337507, -80.1287401, 25.5803604, 25.5849046, -23.89, 126.00
./20170219_587000e_2820000n.laz, -80.1343986, -80.1293914, 25.4900665, 25.4946104, -23.92, 125.61
./20170219_587500e_2825500n.laz, -80.1290663, -80.1240575, 25.5396988, 25.5442426, -23.17, 125.74
./20170219_586000e_2825500n.laz, -80.1393045, -80.1390083, 25.5397873, 25.5413814, -7.98, 0.21
./20170219_586000e_2825000n.laz, -80.1401273, -80.1390198, 25.5352728, 25.5397887, -23.03, 113.60
./20170219_588000e_2838000n.laz, -80.1232672, -80.1182533, 25.6525352, 25.6570791, -20.56, 123.55
./20170219_586000e_2824500n.laz, -80.1406289, -80.1390521, 25.5307578, 25.5352786, -20.66, 112.60
./20170219_586500e_2825000n.laz, -80.1390513, -80.1340426, 25.5352431, 25.5397869, -23.59, 124.06
./20170219_586000e_2824000n.laz, -80.1413807, -80.1390837, 25.5262432, 25.5307667, -14.80, 120.86
./20170219_588000e_2816500n.laz, -80.1246793, -80.1196741, 25.4584042, 25.4629479, -23.82, 124.92
./20170219_588000e_2829000n.laz, -80.1238602, -80.1188503, 25.5712714, 25.5758156, -23.61, 125.42
./20170219_586000e_2823500n.laz, -80.1421348, -80.1391157, 25.5217284, 25.5262562, -23.08, 123.38
./20170219_587000e_2819500n.laz, -80.1344312, -80.1294237, 25.4855517, 25.4900957, -23.35, 122.90
./20170219_587500e_2825000n.laz, -80.1290988, -80.1240903, 25.5351838, 25.5397280, -23.77, 124.87
./20170219_586500e_2824500n.laz, -80.1390835, -80.1340752, 25.5307285, 25.5352718, -23.51, 124.58
./20170219_586000e_2823000n.laz, -80.1429413, -80.1391482, 25.5172136, 25.5217457, -23.28, 123.31
./20170219_587000e_2829500n.laz, -80.1337833, -80.1287723, 25.5758456, 25.5803896, -23.44, 125.47
./20170219_588000e_2837500n.laz, -80.1233002, -80.1182867, 25.6480205, 25.6525646, -23.90, 123.56
./20170219_588000e_2816000n.laz, -80.1247122, -80.1197065, 25.4538894, 25.4584335, -21.95, 125.65
./20170219_587000e_2819000n.laz, -80.1344637, -80.1294562, 25.4810370, 25.4855808, -22.67, 125.81
./20170219_586000e_2822500n.laz, -80.1437203, -80.1391796, 25.5126991, 25.5172352, -23.95, 122.72
./20170219_586500e_2824000n.laz, -80.1391158, -80.1341075, 25.5262140, 25.5307574, -22.83, 125.87
./20170219_587500e_2824500n.laz, -80.1291316, -80.1241220, 25.5306693, 25.5352131, -21.65, 125.78
./20170219_588000e_2837000n.laz, -80.1233333, -80.1183197, 25.6435058, 25.6480501, -23.77, 122.05
./20170219_587500e_2830000n.laz, -80.1287727, -80.1237613, 25.5803307, 25.5848747, -23.48, 124.79
./20170219_586000e_2822000n.laz, -80.1442195, -80.1392120, 25.5081841, 25.5127251, -20.31, 119.89
./20170219_586500e_2823500n.laz, -80.1391475, -80.1341402, 25.5216995, 25.5262427, -23.79, 124.35
./20170219_587000e_2818500n.laz, -80.1344959, -80.1294893, 25.4765223, 25.4810661, -23.35, 125.73
./20170219_587000e_2829000n.laz, -80.1338157, -80.1288048, 25.5713311, 25.5758750, -23.92, 125.94
./20170219_587500e_2824000n.laz, -80.1291642, -80.1241551, 25.5261547, 25.5306986, -474.69, 125.73
./20170219_588000e_2828500n.laz, -80.1238930, -80.1188828, 25.5667566, 25.5713011, -23.74, 125.20
./20170219_586500e_2823000n.laz, -80.1391801, -80.1341725, 25.5171843, 25.5217281, -24.00, 125.38
./20170219_586000e_2821500n.laz, -80.1442517, -80.1392446, 25.5036696, 25.5082129, -23.42, 125.82
./20170219_588000e_2836500n.laz, -80.1233665, -80.1183528, 25.6389912, 25.6435354, -23.50, 125.76
./20170219_587000e_2818000n.laz, -80.1345283, -80.1295221, 25.4720078, 25.4765515, -21.85, 125.57
./20170219_587500e_2823500n.laz, -80.1291967, -80.1241876, 25.5216397, 25.5261840, -23.75, 122.87
./20170219_586500e_2822500n.laz, -80.1392124, -80.1342045, 25.5126698, 25.5172133, -477.19, 125.57
./20170219_585500e_2822000n.laz, -80.1446860, -80.1442056, 25.5082135, 25.5102828, -18.16, 0.22
./20170219_586000e_2821000n.laz, -80.1442839, -80.1392769, 25.4991547, 25.5036981, -22.93, 125.26
./20170219_585500e_2821500n.laz, -80.1452501, -80.1442203, 25.5036990, 25.5082159, -22.81, 119.37
./20170219_585500e_2821000n.laz, -80.1460473, -80.1442527, 25.4991839, 25.5037043, -18.35, 124.85
./20170219_587000e_2817500n.laz, -80.1345606, -80.1295546, 25.4674929, 25.4720368, -23.69, 125.01
./20170219_585500e_2820500n.laz, -80.1465929, -80.1442832, 25.4946691, 25.4991938, -22.40, 121.62
./20170219_587500e_2823000n.laz, -80.1292289, -80.1242205, 25.5171251, 25.5216692, -23.77, 122.87
./20170219_585500e_2820000n.laz, -80.1472318, -80.1443153, 25.4901544, 25.4946821, -18.25, 122.76
./20170219_586500e_2822000n.laz, -80.1392447, -80.1342374, 25.5081549, 25.5126987, -23.87, 124.79
./20170219_588000e_2828000n.laz, -80.1239259, -80.1189149, 25.5622423, 25.5667862, -21.21, 125.47
./20170219_588000e_2836000n.laz, -80.1233993, -80.1183863, 25.6344764, 25.6390206, -23.99, 123.07
./20170219_586000e_2820500n.laz, -80.1443161, -80.1393089, 25.4946399, 25.4991835, -23.54, 121.47
./20170219_587000e_2828500n.laz, -80.1338482, -80.1288379, 25.5668163, 25.5713605, -23.88, 125.92
./20170219_585500e_2819500n.laz, -80.1481683, -80.1443473, 25.4856396, 25.4901708, -22.20, 119.47
./20170219_587000e_2817000n.laz, -80.1345930, -80.1295873, 25.4629782, 25.4675219, -23.75, 122.59
./20170219_587500e_2822500n.laz, -80.1292620, -80.1242533, 25.5126104, 25.5171542, -23.54, 124.00
./20170219_586500e_2821500n.laz, -80.1392773, -80.1342689, 25.5036400, 25.5081838, -23.75, 125.54
./20170219_585500e_2819000n.laz, -80.1487966, -80.1443793, 25.4811248, 25.4856613, -22.34, 110.06
./20170219_587500e_2822000n.laz, -80.1292945, -80.1242863, 25.5080957, 25.5126396, -23.61, 125.27
./20170219_586000e_2820000n.laz, -80.1443480, -80.1393409, 25.4901253, 25.4946689, -22.29, 125.66
./20170219_588000e_2827500n.laz, -80.1239583, -80.1189479, 25.5577274, 25.5622718, -23.81, 121.04
./20170219_587000e_2816500n.laz, -80.1346250, -80.1296197, 25.4584633, 25.4630072, -24.03, 125.74
./20170219_585500e_2818500n.laz, -80.1494177, -80.1444111, 25.4766109, 25.4811503, -23.06, 122.01
./20170219_588000e_2835500n.laz, -80.1234325, -80.1184192, 25.6299619, 25.6345063, -23.83, 124.26
./20170219_585500e_2818000n.laz, -80.1494489, -80.1444446, 25.4720954, 25.4766385, -22.07, 124.60
./20170219_586500e_2821000n.laz, -80.1393095, -80.1343014, 25.4991256, 25.5036693, -23.86, 125.82
./20170219_587500e_2821500n.laz, -80.1293267, -80.1243191, 25.5035811, 25.5081251, -23.48, 124.81
./20170219_585500e_2817500n.laz, -80.1494799, -80.1444755, 25.4675808, 25.4721235, -23.28, 125.60
./20170219_586000e_2819500n.laz, -80.1443796, -80.1393733, 25.4856106, 25.4901543, -23.92, 125.83
./20170219_588000e_2827000n.laz, -80.1239915, -80.1189812, 25.5532128, 25.5577567, -23.27, 125.55
./20170219_586500e_2829000n.laz, -80.1387930, -80.1337830, 25.5713608, 25.5759043, -23.81, 125.70
./20170219_587000e_2828000n.laz, -80.1338806, -80.1288706, 25.5623017, 25.5668456, -474.75, 124.87
./20170219_585500e_2817000n.laz, -80.1495119, -80.1445070, 25.4630658, 25.4676093, -23.57, 122.74
./20170219_586500e_2820500n.laz, -80.1393413, -80.1343337, 25.4946107, 25.4991544, -23.11, 124.35
./20170219_587500e_2821000n.laz, -80.1293592, -80.1243518, 25.4990663, 25.5036103, -23.66, 125.25
./20170218_586000e_2800000n.laz, -80.1455923, -80.1437622, 25.3123557, 25.3140379, -5.54, 0.08
./20170219_585000e_2818500n.laz, -80.1495501, -80.1494082, 25.4766390, 25.4780176, -7.45, 0.17
./20170218_585500e_2816500n.laz, -80.1495447, -80.1445401, 25.4585512, 25.4630943, -20.04, 123.44
./20170219_585000e_2818000n.laz, -80.1502646, -80.1494180, 25.4721247, 25.4766391, -11.04, 120.36
./20170219_588000e_2826500n.laz, -80.1240243, -80.1190140, 25.5486980, 25.5532422, -23.42, 125.17
./20170219_586000e_2819000n.laz, -80.1444109, -80.1394057, 25.4810958, 25.4856393, -21.06, 125.84
./20170219_585000e_2817500n.laz, -80.1510053, -80.1494499, 25.4676094, 25.4721289, -14.37, 123.87
./20170219_585000e_2817000n.laz, -80.1517115, -80.1494803, 25.4630952, 25.4676182, -18.64, 115.89
./20170218_590000e_2814500n.laz, -80.1049157, -80.1046075, 25.4404267, 25.4418569, -0.21, 0.38
./20170218_589500e_2814500n.laz, -80.1098900, -80.1049101, 25.4402615, 25.4431233, -22.91, 118.19
./20170218_589500e_2814000n.laz, -80.1090559, -80.1050142, 25.4397343, 25.4402798, -4.19, 29.52
./20170218_586000e_2816500n.laz, -80.1445714, -80.1395656, 25.4585221, 25.4630654, -23.43, 125.08
./20170219_586500e_2828500n.laz, -80.1388253, -80.1338156, 25.5668460, 25.5713896, -23.11, 125.40
./20170219_587000e_2827500n.laz, -80.1339134, -80.1289033, 25.5577871, 25.5623310, -23.90, 125.72
./20170219_587500e_2820500n.laz, -80.1293924, -80.1243846, 25.4945519, 25.4990955, -22.05, 124.66
./20170219_586500e_2820000n.laz, -80.1393734, -80.1343658, 25.4900959, 25.4946396, -23.68, 125.19
