Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220722_513000e_5015000n.copc.laz, -86.8342367, -86.8278483, 45.2838706, 45.2883800, 173.31, 179.08
./20220810_520500e_5028000n.copc.laz, -86.7380655, -86.7316564, 45.4007031, 45.4052180, 174.12, 179.16
./20220722_505500e_4999500n.copc.laz, -86.9300405, -86.9236750, 45.1444501, 45.1489545, 174.13, 178.94
./20220722_525500e_5029500n.copc.laz, -86.6741028, -86.6676872, 45.4140370, 45.4185549, 172.53, 178.51
./20220722_520000e_5019500n.copc.laz, -86.7447985, -86.7383987, 45.3242073, 45.3287217, 173.89, 179.43
./20220721_513500e_5025500n.copc.laz, -86.8275746, -86.8211749, 45.3783749, 45.3828851, 160.88, 179.69
./20220722_525500e_5027500n.copc.laz, -86.6742064, -86.6691861, 45.3960493, 45.4005531, 173.34, 179.16
./20220722_514000e_5011500n.copc.laz, -86.8215844, -86.8151984, 45.2523454, 45.2568558, 172.78, 178.77
./20220810_507000e_5006000n.copc.laz, -86.9108695, -86.9044959, 45.2029463, 45.2074519, 140.63, 179.46
./20220721_497000e_4999000n.copc.laz, -87.0381596, -87.0317974, 45.1399682, 45.1444709, 173.84, 212.01
./20220722_503500e_5000000n.copc.laz, -86.9554767, -86.9491127, 45.1489650, 45.1534683, 172.77, 179.85
./20220719_504500e_5025500n.copc.laz, -86.9425248, -86.9361339, 45.3784970, 45.3830007, 186.20, 227.62
./20220721_519000e_5033500n.copc.laz, -86.7570192, -86.7506118, 45.4502529, 45.4546812, 163.15, 178.85
./20220721_500000e_5000000n.copc.laz, -87.0000000, -86.9936392, 45.1489761, 45.1534770, 163.90, 183.19
./20220719_510500e_5027000n.copc.laz, -86.8658594, -86.8594609, 45.3919303, 45.3964385, 180.10, 212.37
./20220719_503500e_5018500n.copc.laz, -86.9553465, -86.9489638, 45.3154937, 45.3199970, 169.36, 178.63
./20220720_507000e_5018000n.copc.laz, -86.9107003, -86.9043144, 45.3109644, 45.3154700, 171.79, 205.40
./20220721_508000e_5016500n.copc.laz, -86.8979673, -86.8915822, 45.2974509, 45.3019572, 169.61, 200.73
./20220721_510500e_5018000n.copc.laz, -86.8660507, -86.8596615, 45.3109182, 45.3154263, 155.34, 182.79
./20220810_520000e_5028500n.copc.laz, -86.7444339, -86.7380246, 45.4052186, 45.4097331, 148.53, 179.33
./20220722_526500e_5028500n.copc.laz, -86.6613561, -86.6605902, 45.4084300, 45.4095168, 174.93, 177.90
./20220810_512500e_5017500n.copc.laz, -86.8405491, -86.8341585, 45.3063835, 45.3108927, 147.79, 179.36
./20220721_510500e_5017500n.copc.laz, -86.8660612, -86.8596725, 45.3064176, 45.3109255, 155.89, 179.17
./20220720_502500e_5009500n.copc.laz, -86.9681501, -86.9617774, 45.2344853, 45.2389879, 169.64, 179.60
./20220719_510500e_5030000n.copc.laz, -86.8657955, -86.8593941, 45.4189342, 45.4234422, 174.94, 179.10
./20220721_513500e_5021000n.copc.laz, -86.8276977, -86.8213025, 45.3378689, 45.3423792, 155.45, 185.21
./20220719_506500e_5024500n.copc.laz, -86.9169933, -86.9106016, 45.3694786, 45.3739837, 197.15, 228.11
./20220719_510000e_5028500n.copc.laz, -86.8722166, -86.8658173, 45.4054400, 45.4099476, 185.94, 222.66
./20220722_509000e_5003000n.copc.laz, -86.8854575, -86.8790853, 45.1759174, 45.1804245, 173.20, 178.98
./20220722_508500e_5008000n.copc.laz, -86.8917356, -86.8853589, 45.2209319, 45.2254386, 173.97, 180.27
./20220721_500500e_5000500n.copc.laz, -86.9936390, -86.9872773, 45.1534764, 45.1579777, 158.98, 180.66
./20220810_508000e_5008500n.copc.laz, -86.8980963, -86.8917193, 45.2254391, 45.2299452, 150.04, 179.03
./20220719_505500e_5023500n.copc.laz, -86.9297748, -86.9233849, 45.3604866, 45.3649909, 185.92, 216.54
./20220719_501000e_5025000n.copc.laz, -86.9872285, -86.9808419, 45.3740126, 45.3785139, 174.72, 178.96
./20220722_505500e_5003500n.copc.laz, -86.9299963, -86.9236271, 45.1804567, 45.1849611, 173.29, 182.96
./20220719_506000e_5027500n.copc.laz, -86.9233420, -86.9169476, 45.3964873, 45.4009921, 163.34, 224.64
./20220720_498500e_5006000n.copc.laz, -87.0162614, -87.0127331, 45.2029850, 45.2074860, 114.19, 179.00
./20220719_502500e_5027000n.copc.laz, -86.9680617, -86.9616713, 45.3920103, 45.3965127, 174.89, 183.85
./20220719_503000e_5013500n.copc.laz, -86.9617559, -86.9553786, 45.2704892, 45.2749919, 164.03, 179.88
./20220722_510500e_5009000n.copc.laz, -86.8662408, -86.8598609, 45.2299051, 45.2344131, 172.78, 178.99
./20220720_504000e_5012000n.copc.laz, -86.9490198, -86.9426433, 45.2569814, 45.2614848, 161.88, 179.93
./20220810_503000e_5001500n.copc.laz, -86.9618281, -86.9554631, 45.1624702, 45.1669730, 148.07, 179.22
./20220722_509500e_5003500n.copc.laz, -86.8790846, -86.8727113, 45.1804113, 45.1849186, 173.81, 179.14
./20220722_519000e_5018000n.copc.laz, -86.7576162, -86.7512186, 45.3107339, 45.3152474, 173.30, 179.09
./20220722_522000e_5021500n.copc.laz, -86.7191799, -86.7170368, 45.3441581, 45.3466646, 173.88, 178.13
./20220719_504000e_5025000n.copc.laz, -86.9489149, -86.9425250, 45.3739996, 45.3785031, 182.18, 222.54
./20220722_518500e_5023000n.copc.laz, -86.7638074, -86.7574053, 45.3557539, 45.3602676, 149.96, 178.98
./20220722_517500e_5019000n.copc.laz, -86.7767161, -86.7703190, 45.3197751, 45.3242880, 172.61, 178.54
./20220719_510000e_5029000n.copc.laz, -86.8722060, -86.8658066, 45.4099405, 45.4144481, 160.56, 227.64
./20220719_512500e_5033500n.copc.laz, -86.8387735, -86.8337446, 45.4504039, 45.4522753, 175.05, 179.36
./20220810_501500e_4997000n.copc.laz, -86.9809266, -86.9745685, 45.1244239, 45.1264701, 173.22, 178.31
./20220719_509500e_5032000n.copc.laz, -86.8785380, -86.8721357, 45.4369516, 45.4414590, 175.06, 179.67
./20220722_518000e_5021000n.copc.laz, -86.7702639, -86.7638642, 45.3377647, 45.3422780, 171.40, 180.46
./20220719_511000e_5028500n.copc.laz, -86.8594381, -86.8530379, 45.4054243, 45.4099324, 159.47, 206.13
./20220719_506500e_5022000n.copc.laz, -86.9170261, -86.9106371, 45.3469752, 45.3514803, 174.08, 214.49
./20220721_498000e_4997000n.copc.laz, -87.0254318, -87.0190735, 45.1245242, 45.1264701, 157.44, 178.63
./20220719_505500e_5024000n.copc.laz, -86.9297691, -86.9233789, 45.3649873, 45.3694916, 189.76, 237.24
./20220810_507500e_5008500n.copc.laz, -86.9044652, -86.8980887, 45.2254447, 45.2299507, 152.37, 180.47
./20220721_503000e_5007000n.copc.laz, -86.9617951, -86.9554246, 45.2119791, 45.2164819, 161.48, 179.05
./20220722_524000e_5025500n.copc.laz, -86.6934674, -86.6870576, 45.3780914, 45.3826038, 174.04, 179.08
./20220719_501000e_5015500n.copc.laz, -86.9866217, -86.9808706, 45.2884991, 45.2930005, 182.36, 214.13
./20220722_524500e_5029500n.copc.laz, -86.6868826, -86.6804683, 45.4140731, 45.4185912, 173.48, 179.02
./20220719_505000e_5017500n.copc.laz, -86.9362196, -86.9298363, 45.3064822, 45.3109863, 159.59, 179.32
./20220721_502500e_5003000n.copc.laz, -86.9681826, -86.9618167, 45.1759750, 45.1804775, 152.12, 179.13
./20220810_504000e_5005000n.copc.laz, -86.9490761, -86.9427065, 45.1939702, 45.1984739, 151.46, 187.92
./20220720_501500e_5008500n.copc.laz, -86.9808931, -86.9745221, 45.2254873, 45.2299891, 170.64, 203.54
./20220722_511500e_5007000n.copc.laz, -86.8535483, -86.8471693, 45.2118858, 45.2163944, 173.89, 178.94
./20220722_507000e_5002500n.copc.laz, -86.9109186, -86.9045485, 45.1714406, 45.1759464, 172.83, 179.11
./20220719_507500e_5029500n.copc.laz, -86.9041471, -86.8977493, 45.4144743, 45.4189802, 174.80, 179.29
./20220719_507500e_5027000n.copc.laz, -86.9041852, -86.8977899, 45.3919712, 45.3964770, 184.86, 221.66
./20220722_512000e_5008000n.copc.laz, -86.8471567, -86.8407763, 45.2208785, 45.2253875, 172.87, 178.75
./20220722_505500e_5000000n.copc.laz, -86.9300348, -86.9236688, 45.1489509, 45.1534554, 173.51, 178.97
./20220722_512500e_5007000n.copc.laz, -86.8408132, -86.8344333, 45.2118735, 45.2163771, 173.87, 179.46
./20220719_503500e_5021500n.copc.laz, -86.9553254, -86.9489396, 45.3424981, 45.3470010, 179.66, 217.36
./20220722_522500e_5025000n.copc.laz, -86.7126485, -86.7062403, 45.3736366, 45.3781529, 173.71, 179.05
./20220722_516000e_5012500n.copc.laz, -86.7960645, -86.7900795, 45.2613109, 45.2658144, 172.54, 179.00
./20220720_516000e_5031000n.copc.laz, -86.7954658, -86.7890579, 45.4278272, 45.4323391, 111.77, 183.57
./20220719_499500e_5009000n.copc.laz, -87.0041812, -87.0000002, 45.2299908, 45.2343924, 186.62, 219.83
./20220810_503500e_5002000n.copc.laz, -86.9554628, -86.9490969, 45.1669684, 45.1714715, 173.76, 179.09
./20220721_509500e_5018500n.copc.laz, -86.8787980, -86.8724093, 45.3154339, 45.3199412, 160.07, 185.82
./20220719_505000e_5018000n.copc.laz, -86.9362143, -86.9298308, 45.3109830, 45.3154870, 161.72, 179.59
./20220721_509000e_5014000n.copc.laz, -86.8852586, -86.8788751, 45.2749345, 45.2794414, 154.71, 179.08
./20220722_508500e_5004000n.copc.laz, -86.8918041, -86.8854312, 45.1849258, 45.1894321, 173.39, 179.22
./20220721_508000e_5014500n.copc.laz, -86.8979994, -86.8916166, 45.2794480, 45.2839541, 155.07, 182.38
./20220719_508000e_5026500n.copc.laz, -86.8978057, -86.8914103, 45.3874647, 45.3919706, 181.87, 218.24
./20220721_517000e_5031500n.copc.laz, -86.7826649, -86.7762556, 45.4323035, 45.4368162, 174.30, 181.35
./20220722_516500e_5019500n.copc.laz, -86.7894586, -86.7830617, 45.3243009, 45.3288129, 142.46, 178.70
./20220721_518500e_5032000n.copc.laz, -86.7634699, -86.7570584, 45.4367651, 45.4412785, 156.79, 180.70
./20220810_514000e_5020000n.copc.laz, -86.8213444, -86.8149497, 45.3288574, 45.3333681, 150.73, 179.31
./20220721_514500e_5023000n.copc.laz, -86.8148759, -86.8084776, 45.3558510, 45.3603615, 145.13, 178.95
./20220722_505000e_5001500n.copc.laz, -86.9363804, -86.9300134, 45.1624575, 45.1669618, 174.30, 178.88
./20220719_505500e_5027500n.copc.laz, -86.9297303, -86.9233363, 45.3964917, 45.4009963, 159.87, 216.83
./20220719_504500e_5028000n.copc.laz, -86.9425020, -86.9361085, 45.4010001, 45.4055041, 190.70, 240.26
./20220719_509500e_5025500n.copc.laz, -86.8786635, -86.8722676, 45.3784435, 45.3829508, 190.92, 224.64
./20220720_511000e_5024000n.copc.laz, -86.8595387, -86.8531428, 45.3649185, 45.3694267, 171.88, 205.35
./20220721_502000e_5007500n.copc.laz, -86.9745281, -86.9681578, 45.2164841, 45.2209864, 169.05, 183.63
./20220721_506000e_5012500n.copc.laz, -86.9235239, -86.9171448, 45.2614663, 45.2659712, 175.13, 183.78
./20220722_516000e_5019000n.copc.laz, -86.7958547, -86.7894593, 45.3198119, 45.3243239, 148.32, 178.93
./20220810_507500e_5008000n.copc.laz, -86.9044726, -86.8980971, 45.2209440, 45.2254500, 151.85, 179.34
./20220719_515000e_5032000n.copc.laz, -86.8082184, -86.8018105, 45.4368513, 45.4413624, 110.52, 182.09
./20220721_496500e_4997000n.copc.laz, -87.0445055, -87.0381471, 45.1237477, 45.1264655, 161.83, 178.68
./20220720_507500e_5017000n.copc.laz, -86.9043369, -86.8979518, 45.3019576, 45.3064634, 175.15, 207.07
./20220719_511000e_5028000n.copc.laz, -86.8594494, -86.8530496, 45.4009235, 45.4054319, 173.70, 203.35
./20220719_506500e_5025500n.copc.laz, -86.9169799, -86.9105875, 45.3784799, 45.3829850, 199.00, 233.52
./20220719_509000e_5022500n.copc.laz, -86.8851042, -86.8787121, 45.3514464, 45.3559533, 186.18, 233.18
./20220721_507000e_5014500n.copc.laz, -86.9107498, -86.9043678, 45.2794594, 45.2839650, 161.54, 179.79
./20220719_510500e_5029000n.copc.laz, -86.8658166, -86.8594164, 45.4099331, 45.4144408, 160.34, 221.15
./20220721_500000e_4999000n.copc.laz, -87.0000000, -86.9936402, 45.1399745, 45.1444753, 150.57, 179.85
./20220719_514000e_5031000n.copc.laz, -86.8210322, -86.8146263, 45.4278717, 45.4323820, 110.60, 199.93
./20220719_513500e_5030500n.copc.laz, -86.8274375, -86.8210327, 45.4233812, 45.4278911, 173.62, 253.40
./20220720_512500e_5025000n.copc.laz, -86.8403595, -86.8339612, 45.3738936, 45.3784032, 163.85, 178.95
./20220810_521000e_5029000n.copc.laz, -86.7316346, -86.7252239, 45.4096891, 45.4142040, 174.39, 179.42
./20220719_502000e_5024000n.copc.laz, -86.9744615, -86.9680747, 45.3650085, 45.3695104, 174.89, 179.57
./20220722_522500e_5026000n.copc.laz, -86.7126027, -86.7061936, 45.3826380, 45.3871540, 173.62, 179.28
./20220722_507000e_5000000n.copc.laz, -86.9109536, -86.9045861, 45.1489364, 45.1534422, 173.09, 179.15
./20220810_516000e_5021500n.copc.laz, -86.7957738, -86.7893758, 45.3423153, 45.3468269, 146.29, 179.15
./20220722_516500e_5013500n.copc.laz, -86.7896582, -86.7832678, 45.2702983, 45.2748045, 173.64, 179.24
./20220722_509500e_5003000n.copc.laz, -86.8790943, -86.8727219, 45.1759114, 45.1804176, 173.18, 179.26
./20220810_505500e_5006000n.copc.laz, -86.9299689, -86.9235967, 45.2029606, 45.2074653, 152.73, 179.09
./20220810_521000e_5031500n.copc.laz, -86.7315279, -86.7251145, 45.4321920, 45.4367074, 144.97, 179.33
./20220722_504000e_4997000n.copc.laz, -86.9491371, -86.9427787, 45.1230905, 45.1264605, 174.15, 178.30
./20220719_500000e_5011500n.copc.laz, -86.9967991, -86.9936277, 45.2524946, 45.2569952, 187.36, 226.08
./20220721_496500e_4997500n.copc.laz, -87.0445090, -87.0381480, 45.1264633, 45.1309662, 162.55, 189.83
./20220722_511000e_5005500n.copc.laz, -86.8599489, -86.8535717, 45.1983923, 45.2028998, 173.11, 179.06
./20220719_502500e_5016500n.copc.laz, -86.9681147, -86.9617350, 45.2974960, 45.3019984, 175.21, 184.26
./20220719_503500e_5024000n.copc.laz, -86.9553075, -86.9489190, 45.3650014, 45.3695044, 159.33, 178.98
./20220719_510000e_5033000n.copc.laz, -86.8721251, -86.8657216, 45.4459455, 45.4504530, 174.08, 180.08
./20220721_508500e_5017000n.copc.laz, -86.8915817, -86.8851956, 45.3019452, 45.3064520, 162.47, 181.16
./20220722_522500e_5023500n.copc.laz, -86.7127169, -86.7063102, 45.3601347, 45.3646511, 172.72, 178.99
./20220722_508000e_5000000n.copc.laz, -86.8982319, -86.8943881, 45.1493943, 45.1534315, 173.22, 179.52
./20220722_507500e_5005500n.copc.laz, -86.9045104, -86.8981368, 45.1984399, 45.2029460, 173.29, 178.81
./20220722_519000e_5019500n.copc.laz, -86.7575585, -86.7511592, 45.3242357, 45.3287497, 173.14, 178.99
./20220721_509000e_5018000n.copc.laz, -86.8851860, -86.8787983, 45.3109403, 45.3154472, 160.50, 181.36
./20220810_514000e_5020500n.copc.laz, -86.8213302, -86.8149350, 45.3333583, 45.3378687, 154.24, 179.28
./20220722_515500e_5018000n.copc.laz, -86.8022655, -86.7958713, 45.3108222, 45.3153337, 172.47, 178.79
./20220719_503500e_5020000n.copc.laz, -86.9553358, -86.9489518, 45.3289959, 45.3334990, 155.85, 182.14
./20220722_506000e_5003500n.copc.laz, -86.9236324, -86.9172623, 45.1804522, 45.1849571, 173.36, 178.83
./20220722_503500e_4998500n.copc.laz, -86.9554873, -86.9491246, 45.1354625, 45.1399656, 173.76, 178.88
./20220722_517500e_5017000n.copc.laz, -86.7767869, -86.7703917, 45.3017724, 45.3062852, 173.03, 179.04
./20220720_504500e_5014000n.copc.laz, -86.9426294, -86.9362500, 45.2749809, 45.2794847, 112.03, 382.85
./20220721_505000e_5007000n.copc.laz, -86.9363252, -86.9299527, 45.2119664, 45.2164707, 157.37, 180.78
./20220721_510500e_5018500n.copc.laz, -86.8660399, -86.8596502, 45.3154190, 45.3199271, 156.59, 183.80
./20220721_505500e_5009000n.copc.laz, -86.9299357, -86.9235604, 45.2299653, 45.2344700, 164.00, 179.75
./20220810_507000e_5007000n.copc.laz, -86.9108554, -86.9044808, 45.2119479, 45.2164536, 155.92, 181.49
./20220810_521500e_5032000n.copc.laz, -86.7251138, -86.7187193, 45.4366770, 45.4406691, 143.48, 179.38
./20220722_503000e_4999500n.copc.laz, -86.9618403, -86.9554772, 45.1444668, 45.1489698, 173.73, 178.95
./20220722_517000e_5018500n.copc.laz, -86.7831129, -86.7767168, 45.3152869, 45.3197996, 171.98, 178.97
./20220722_507000e_5004000n.copc.laz, -86.9108975, -86.9045262, 45.1849431, 45.1894485, 172.49, 178.93
./20220810_511500e_5014000n.copc.laz, -86.8533862, -86.8470001, 45.2748964, 45.2794049, 145.55, 179.21
./20220720_500000e_5006000n.copc.laz, -87.0000000, -86.9936332, 45.2029860, 45.2074870, 166.71, 389.56
./20220721_513500e_5022500n.copc.laz, -86.8276567, -86.8212599, 45.3513711, 45.3558811, 153.96, 179.34
./20220721_516000e_5025500n.copc.laz, -86.7956441, -86.7892418, 45.3783205, 45.3828324, 147.16, 179.84
./20220721_511500e_5017500n.copc.laz, -86.8533051, -86.8469154, 45.3064012, 45.3109099, 151.73, 178.97
./20220810_510500e_5014000n.copc.laz, -86.8661352, -86.8597500, 45.2749128, 45.2794206, 148.84, 179.14
./20220722_504000e_4998000n.copc.laz, -86.9491323, -86.9427699, 45.1309587, 45.1354620, 173.52, 180.35
./20220719_502000e_5020000n.copc.laz, -86.9744776, -86.9680948, 45.3290028, 45.3335050, 174.87, 179.14
./20220722_511000e_5010000n.copc.laz, -86.8598494, -86.8534678, 45.2388987, 45.2434069, 172.67, 178.89
./20220721_509500e_5017000n.copc.laz, -86.8788267, -86.8724399, 45.3019320, 45.3064393, 153.38, 180.85
./20220722_517000e_5021500n.copc.laz, -86.7830098, -86.7766105, 45.3422910, 45.3468035, 173.60, 179.19
./20220719_507500e_5025000n.copc.laz, -86.9042156, -86.8978223, 45.3739684, 45.3784745, 207.45, 243.19
./20220722_520500e_5026000n.copc.laz, -86.7381488, -86.7317417, 45.3827008, 45.3872157, 173.20, 178.93
./20220810_518000e_5023500n.copc.laz, -86.7701729, -86.7637706, 45.3602679, 45.3647812, 155.51, 179.27
./20220719_505500e_5029000n.copc.laz, -86.9297133, -86.9233181, 45.4099938, 45.4144981, 159.28, 223.83
./20220722_510500e_5010000n.copc.laz, -86.8662199, -86.8598388, 45.2389068, 45.2434147, 172.14, 178.95
./20220721_519000e_5031500n.copc.laz, -86.7570965, -86.7506853, 45.4322506, 45.4367645, 151.93, 180.82
./20220722_511000e_5008000n.copc.laz, -86.8598936, -86.8535140, 45.2208955, 45.2254039, 172.83, 182.15
./20220719_513500e_5029000n.copc.laz, -86.8274789, -86.8210753, 45.4098794, 45.4143893, 180.65, 260.19
./20220721_515500e_5023500n.copc.laz, -86.8020927, -86.7956934, 45.3603296, 45.3648408, 172.70, 179.45
./20220719_507000e_5031000n.copc.laz, -86.9105160, -86.9041172, 45.4279816, 45.4324872, 175.11, 179.75
./20220720_510500e_5023000n.copc.laz, -86.8659444, -86.8595499, 45.3559253, 45.3604332, 173.51, 210.54
./20220719_501000e_5014000n.copc.laz, -86.9867299, -86.9808751, 45.2749969, 45.2794983, 181.27, 214.90
./20220722_512500e_5012000n.copc.laz, -86.8406877, -86.8343026, 45.2568756, 45.2613849, 172.51, 178.94
./20220719_503500e_5023000n.copc.laz, -86.9553145, -86.9489274, 45.3560001, 45.3605031, 161.90, 194.96
./20220722_515000e_5016000n.copc.laz, -86.8087045, -86.8023129, 45.2928307, 45.2973417, 173.26, 178.84
./20220720_503500e_5012500n.copc.laz, -86.9553889, -86.9490123, 45.2614850, 45.2659882, 159.22, 181.03
./20220722_504000e_5001000n.copc.laz, -86.9491081, -86.9427426, 45.1579637, 45.1624671, 172.33, 178.71
./20220719_506000e_5031000n.copc.laz, -86.9232994, -86.9169016, 45.4279918, 45.4324966, 174.76, 179.93
./20220810_504500e_5002500n.copc.laz, -86.9427330, -86.9363658, 45.1714629, 45.1759666, 173.03, 178.92
./20220721_509000e_5013500n.copc.laz, -86.8852679, -86.8788847, 45.2704336, 45.2749407, 154.61, 179.08
./20220810_515000e_5019500n.copc.laz, -86.8085982, -86.8022037, 45.3243354, 45.3288465, 150.60, 179.47
./20220721_502000e_5002500n.copc.laz, -86.9745482, -86.9681829, 45.1714760, 45.1759782, 154.96, 179.30
./20220722_521000e_5023500n.copc.laz, -86.7318688, -86.7254638, 45.3601825, 45.3646977, 174.22, 178.96
./20220721_515500e_5026500n.copc.laz, -86.8019989, -86.7955962, 45.3873334, 45.3918449, 175.02, 178.93
./20220719_515000e_5034000n.copc.laz, -86.8040744, -86.8035651, 45.4548569, 45.4548682, 175.68, 177.13
./20220722_514000e_5013500n.copc.laz, -86.8215282, -86.8151400, 45.2703484, 45.2748588, 172.81, 178.91
./20220719_508500e_5032500n.copc.laz, -86.8913150, -86.8849132, 45.4414659, 45.4459724, 174.52, 179.58
./20220719_515500e_5033500n.copc.laz, -86.8017784, -86.7953689, 45.4503418, 45.4548478, 174.90, 180.00
./20220720_509500e_5022000n.copc.laz, -86.8787308, -86.8723386, 45.3469387, 45.3514460, 180.88, 227.76
./20220720_512000e_5026000n.copc.laz, -86.8467208, -86.8403219, 45.3829040, 45.3874130, 172.93, 210.04
./20220719_505000e_5019500n.copc.laz, -86.9361992, -86.9298141, 45.3244851, 45.3289893, 166.29, 179.57
./20220721_513500e_5025000n.copc.laz, -86.8275883, -86.8211893, 45.3738744, 45.3783844, 157.26, 178.81
./20220719_508000e_5025000n.copc.laz, -86.8978299, -86.8914362, 45.3739626, 45.3784689, 196.48, 223.47
./20220722_509000e_5008000n.copc.laz, -86.8853674, -86.8789902, 45.2209253, 45.2254323, 168.46, 178.75
./20220721_496000e_4997000n.copc.laz, -87.0483006, -87.0445045, 45.1241660, 45.1264630, 166.88, 183.48
./20220722_508500e_5001500n.copc.laz, -86.8918467, -86.8854764, 45.1624221, 45.1669282, 173.03, 178.94
./20220721_517000e_5032000n.copc.laz, -86.7826472, -86.7762378, 45.4368041, 45.4413167, 173.26, 179.25
./20220721_518500e_5031000n.copc.laz, -86.7635073, -86.7570972, 45.4277638, 45.4322774, 174.24, 181.09
./20220722_518500e_5019000n.copc.laz, -86.7639566, -86.7575590, 45.3197490, 45.3242624, 173.49, 178.84
./20220722_506000e_5002000n.copc.laz, -86.9236504, -86.9172820, 45.1669497, 45.1714546, 173.22, 179.01
./20220721_500500e_5004500n.copc.laz, -86.9936349, -86.9872694, 45.1894830, 45.1939842, 162.14, 179.94
./20220722_503000e_4997000n.copc.laz, -86.9618523, -86.9554947, 45.1231290, 45.1264655, 174.00, 178.39
./20220722_522500e_5023000n.copc.laz, -86.7127396, -86.7063334, 45.3556414, 45.3601505, 174.01, 179.14
./20220722_523500e_5029000n.copc.laz, -86.6996869, -86.6932733, 45.4096077, 45.4141249, 172.25, 179.15
./20220719_502000e_5015500n.copc.laz, -86.9744958, -86.9681176, 45.2884965, 45.2929985, 157.56, 180.55
./20220719_504000e_5017500n.copc.laz, -86.9489755, -86.9425935, 45.3064893, 45.3109929, 171.21, 210.72
./20220720_506000e_5015500n.copc.laz, -86.9234876, -86.9171053, 45.2884707, 45.2929756, 157.39, 181.31
./20220719_501500e_5018500n.copc.laz, -86.9808627, -86.9744821, 45.3155023, 45.3200040, 174.79, 178.93
./20220721_499500e_5004000n.copc.laz, -87.0063650, -87.0000002, 45.1849828, 45.1894836, 168.06, 179.01
./20220722_519000e_5020500n.copc.laz, -86.7575197, -86.7511202, 45.3332369, 45.3377509, 172.65, 179.17
./20220719_502500e_5013500n.copc.laz, -86.9681300, -86.9617532, 45.2704914, 45.2749939, 167.33, 179.62
./20220721_518500e_5030500n.copc.laz, -86.7635262, -86.7571164, 45.4232633, 45.4277767, 173.99, 179.35
./20220810_505000e_5005500n.copc.laz, -86.9363402, -86.9299692, 45.1984641, 45.2029683, 153.65, 179.20
./20220721_501500e_5002500n.copc.laz, -86.9809111, -86.9745465, 45.1714776, 45.1759795, 155.15, 179.69
./20220722_518000e_5019500n.copc.laz, -86.7703183, -86.7639202, 45.3242627, 45.3287760, 172.31, 179.27
./20220721_516500e_5026000n.copc.laz, -86.7892413, -86.7828382, 45.3828091, 45.3873214, 147.72, 178.95
./20220722_524000e_5030500n.copc.laz, -86.6932239, -86.6868199, 45.4230921, 45.4276059, 172.98, 179.06
./20220722_521000e_5028000n.copc.laz, -86.7316768, -86.7252679, 45.4006878, 45.4052031, 173.60, 179.16
./20220722_503500e_4999000n.copc.laz, -86.9554839, -86.9491208, 45.1399633, 45.1444666, 172.94, 178.86
./20220721_511500e_5017000n.copc.laz, -86.8533168, -86.8469278, 45.3019006, 45.3064093, 149.28, 179.23
./20220722_513000e_5013000n.copc.laz, -86.8342889, -86.8279024, 45.2658674, 45.2703772, 172.48, 179.02
./20220722_519000e_5023500n.copc.laz, -86.7574048, -86.7510017, 45.3602407, 45.3647550, 154.89, 179.00
./20220722_509000e_5004000n.copc.laz, -86.8854395, -86.8790661, 45.1849192, 45.1894260, 173.80, 179.17
./20220721_513500e_5020000n.copc.laz, -86.8277247, -86.8213307, 45.3288676, 45.3333779, 150.37, 179.19
./20220719_508000e_5028000n.copc.laz, -86.8977813, -86.8913844, 45.4009665, 45.4054727, 179.35, 211.47
./20220721_517500e_5031500n.copc.laz, -86.7762728, -86.7698630, 45.4322909, 45.4368037, 151.58, 183.97
./20220722_525500e_5029000n.copc.laz, -86.6741284, -86.6677133, 45.4095362, 45.4140548, 172.64, 189.98
./20220722_512500e_5011500n.copc.laz, -86.8407004, -86.8343157, 45.2523747, 45.2568841, 173.06, 178.89
./20220719_505500e_5031500n.copc.laz, -86.9296855, -86.9232875, 45.4324968, 45.4370012, 174.00, 178.81
./20220721_520000e_5032000n.copc.laz, -86.7442918, -86.7378791, 45.4367225, 45.4412371, 149.06, 179.06
./20220719_501000e_5012000n.copc.laz, -86.9872550, -86.9808812, 45.2569939, 45.2614955, 173.10, 211.00
./20220722_517000e_5014500n.copc.laz, -86.7832501, -86.7768580, 45.2792826, 45.2837942, 173.56, 179.36
./20220721_508500e_5015500n.copc.laz, -86.8916076, -86.8852229, 45.2884433, 45.2929498, 162.35, 178.89
./20220721_498500e_4997500n.copc.laz, -87.0190752, -87.0127161, 45.1264705, 45.1309719, 153.64, 179.33
./20220720_508000e_5019000n.copc.laz, -86.8979271, -86.8915393, 45.3199545, 45.3244607, 167.82, 179.44
./20220719_507000e_5028000n.copc.laz, -86.9105586, -86.9041627, 45.4009779, 45.4054834, 191.19, 231.05
./20220721_515500e_5027500n.copc.laz, -86.8019675, -86.7955639, 45.3963346, 45.4008460, 174.91, 180.42
./20220721_514500e_5022500n.copc.laz, -86.8148907, -86.8084927, 45.3513503, 45.3558611, 148.57, 179.22
./20220722_519000e_5021500n.copc.laz, -86.7574816, -86.7510804, 45.3422382, 45.3467522, 142.78, 179.03
./20220720_517000e_5033500n.copc.laz, -86.7825957, -86.7761931, 45.4503060, 45.4545233, 152.33, 179.69
./20220721_498000e_4999000n.copc.laz, -87.0254398, -87.0190786, 45.1399717, 45.1444736, 159.93, 178.73
