Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040123_162620_ld_p20.laz, -82.3203470, -82.3037561, 28.2148556, 28.2294794, 19.19, 33.35
./20040123_162318_ld_p20.laz, -82.5045396, -82.5024294, 28.4773046, 28.4780582, 20.83, 22.51
./20040123_172616_ld_p20.laz, -82.7318526, -82.7153299, 28.2170073, 28.2316584, -0.67, 18.10
./20040123_152622_ld_p20.laz, -82.1055748, -82.1006084, 28.2155073, 28.2300678, 24.03, 28.34
./20040123_202418_ld_p20.laz, -82.5351725, -82.5186298, 28.3756511, 28.3902711, 9.29, 21.77
./20040123_132520_ld_p20.laz, -82.2703013, -82.2538706, 28.3027661, 28.3175363, 30.31, 64.69
./20040123_192420_ld_p20.laz, -82.3527536, -82.3363178, 28.3757673, 28.3904241, 28.90, 49.54
./20040123_152621_ld_p20.laz, -82.2051003, -82.1882942, 28.2153372, 28.2299653, 20.87, 27.72
./20040123_152419_ld_p20.laz, -82.4033597, -82.3868418, 28.3900263, 28.4047573, 18.66, 24.28
./20040123_142422_ld_p20.laz, -82.0886218, -82.0720037, 28.3906831, 28.4054279, 23.63, 33.94
./20040123_212318_ld_p20.laz, -82.5072388, -82.5023903, 28.4627980, 28.4773073, 15.71, 32.56
./20040123_172522_ld_p20.laz, -82.1386309, -82.1217661, 28.3026591, 28.3176792, 22.08, 43.54
./20040123_162619_ld_p20.laz, -82.4193004, -82.4027110, 28.2146036, 28.2292794, 13.87, 20.48
./20040123_182519_ld_p20.laz, -82.4527238, -82.4360686, 28.3028187, 28.3175870, 22.04, 29.09
./20040123_202417_ld_p20.laz, -82.6333626, -82.6170518, 28.3752788, 28.3901133, 3.36, 13.81
./20040123_202622_ld_p20.laz, -82.1387852, -82.1222037, 28.2009303, 28.2156707, 14.01, 39.79
./20040123_132519_ld_p20.laz, -82.3703929, -82.3530696, 28.3026405, 28.3174305, 20.68, 26.78
./20040123_152418_ld_p20.laz, -82.5024562, -82.4854536, 28.3901857, 28.4047053, 12.62, 30.45
./20040123_152620_ld_p20.laz, -82.3038055, -82.2872261, 28.2148555, 28.2293709, 23.27, 32.87
./20040123_192419_ld_p20.laz, -82.4527282, -82.4362440, 28.3757479, 28.3903173, 19.48, 25.37
./20040123_142421_ld_p20.laz, -82.1873980, -82.1708354, 28.3907089, 28.4052632, 19.57, 42.93
./20040123_162618_ld_p20.laz, -82.5182274, -82.5018115, 28.2156527, 28.2304466, 16.36, 20.16
./20040123_202621_ld_p20.laz, -82.2376826, -82.2213232, 28.2005503, 28.2152232, 19.39, 27.49
./20040123_182518_ld_p20.laz, -82.5509290, -82.5343221, 28.3026202, 28.3171665, 13.66, 19.74
./20040123_202322_ld_p20.laz, -82.1375582, -82.1211534, 28.4638968, 28.4785410, 16.60, 24.34
./20040123_132518_ld_p20.laz, -82.4689812, -82.4526527, 28.3028166, 28.3175858, 22.19, 26.69
./20040123_172521_ld_p20.laz, -82.2373101, -82.2207791, 28.3029130, 28.3174922, 27.51, 62.89
./20040123_192418_ld_p20.laz, -82.5512614, -82.5351697, 28.3756508, 28.3902152, 9.99, 27.52
./20040123_182517_ld_p20.laz, -82.6499101, -82.6333257, 28.3023745, 28.3169185, 5.48, 12.38
./20040123_152417_ld_p20.laz, -82.6005856, -82.5840123, 28.3901449, 28.4047232, 6.89, 16.55
./20040123_142420_ld_p20.laz, -82.2866712, -82.2700004, 28.3905101, 28.4052336, 33.95, 76.73
./20040123_152619_ld_p20.laz, -82.4030094, -82.3862293, 28.2144953, 28.2291663, 14.84, 24.40
./20040123_202620_ld_p20.laz, -82.3369323, -82.3202594, 28.2002082, 28.2149061, 19.67, 24.67
./20040123_202321_ld_p20.laz, -82.2367732, -82.2200428, 28.4641348, 28.4786027, 19.11, 54.25
./20040123_162617_ld_p20.laz, -82.6169022, -82.6004506, 28.2165000, 28.2310226, 8.49, 16.70
./20040123_172520_ld_p20.laz, -82.3373186, -82.3205100, 28.3026014, 28.3173232, 22.58, 34.03
./20040123_132517_ld_p20.laz, -82.5673398, -82.5509043, 28.3026202, 28.3172298, 13.13, 19.80
./20040123_182516_ld_p20.laz, -82.7327926, -82.7319672, 28.3022290, 28.3165555, -0.55, 2.03
./20040123_182423_ld_p20.laz, -82.0555392, -82.0500014, 28.3906189, 28.4052729, 24.57, 28.61
./20040123_192417_ld_p20.laz, -82.6495795, -82.6333518, 28.3752803, 28.3897963, 1.59, 13.75
./20040123_152416_ld_p20.laz, -82.6992049, -82.6825611, 28.3895217, 28.4041307, -0.68, 2.88
./20040123_152618_ld_p20.laz, -82.5018379, -82.4851082, 28.2154563, 28.2303073, 17.95, 22.37
./20040123_182422_ld_p20.laz, -82.1543851, -82.1377648, 28.3906727, 28.4052668, 19.68, 28.69
./20040123_142419_ld_p20.laz, -82.3869057, -82.3704173, 28.3901194, 28.4048165, 20.06, 39.30
./20040123_162616_ld_p20.laz, -82.7153519, -82.6989157, 28.2170199, 28.2316577, 0.49, 18.84
./20040123_202619_ld_p20.laz, -82.4357584, -82.4193020, 28.2002843, 28.2147890, 14.34, 29.61
./20040123_132516_ld_p20.laz, -82.6662097, -82.6498163, 28.3023681, 28.3169215, 3.82, 10.91
./20040123_182421_ld_p20.laz, -82.2536590, -82.2368183, 28.3905964, 28.4052747, 22.65, 61.64
./20040123_152322_ld_p20.laz, -82.1045194, -82.0880772, 28.4785334, 28.4830449, 20.45, 25.07
./20040123_172519_ld_p20.laz, -82.4361900, -82.4193923, 28.3028685, 28.3176304, 17.31, 26.44
./20040123_192323_ld_p20.laz, -82.0549918, -82.0490432, 28.4638664, 28.4784784, 26.05, 29.33
./20040123_152617_ld_p20.laz, -82.6004509, -82.5840537, 28.2164474, 28.2310205, 9.81, 16.85
./20040123_192622_ld_p20.laz, -82.1552143, -82.1387330, 28.2008893, 28.2155372, 14.21, 34.35
./20040123_192322_ld_p20.laz, -82.1540713, -82.1372274, 28.4638961, 28.4785510, 16.05, 26.79
./20040123_162522_ld_p20.laz, -82.1218078, -82.1052895, 28.3027138, 28.3176886, 22.13, 27.38
./20040123_152321_ld_p20.laz, -82.2036481, -82.1870708, 28.4784930, 28.4836170, 14.63, 24.66
./20040123_142418_ld_p20.laz, -82.4858038, -82.4690794, 28.3901869, 28.4047466, 15.23, 23.47
./20040123_132422_ld_p20.laz, -82.0720838, -82.0554595, 28.3906393, 28.4054270, 24.89, 28.37
./20040123_202618_ld_p20.laz, -82.5347307, -82.5182281, 28.2010918, 28.2159242, 14.22, 21.34
./20040123_152318_ld_p20.laz, -82.5024303, -82.4879837, 28.4772978, 28.4783087, 16.41, 24.02
./20040123_182420_ld_p20.laz, -82.3525973, -82.3362411, 28.3903246, 28.4053249, 27.45, 51.95
./20040123_172518_ld_p20.laz, -82.5345980, -82.5180747, 28.3026192, 28.3172617, 15.99, 22.86
./20040123_152616_ld_p20.laz, -82.6990505, -82.6823481, 28.2170193, 28.2315738, 1.90, 8.51
./20040123_142621_ld_p20.laz, -82.1884618, -82.1715088, 28.2153402, 28.2299838, 20.43, 27.14
./20040123_192321_ld_p20.laz, -82.2533182, -82.2367668, 28.4641688, 28.4786632, 18.49, 50.74
./20040123_162521_ld_p20.laz, -82.2207786, -82.2041871, 28.3029494, 28.3175013, 26.41, 71.55
./20040123_192621_ld_p20.laz, -82.2541081, -82.2376110, 28.2004999, 28.2151197, 20.72, 29.27
./20040123_132421_ld_p20.laz, -82.1709163, -82.1543269, 28.3906995, 28.4052671, 19.11, 30.75
./20040123_142417_ld_p20.laz, -82.5841425, -82.5677118, 28.3901462, 28.4047883, 7.14, 15.89
./20040123_172517_ld_p20.laz, -82.6333259, -82.6165580, 28.3023752, 28.3172225, 5.70, 15.77
./20040123_152522_ld_p20.laz, -82.1053366, -82.0888633, 28.3029115, 28.3175752, 21.62, 26.31
./20040123_142620_ld_p20.laz, -82.2872639, -82.2706501, 28.2148832, 28.2295202, 23.34, 33.46
./20040123_202617_ld_p20.laz, -82.6332644, -82.6169031, 28.2022485, 28.2167803, 8.15, 15.27
./20040123_162520_ld_p20.laz, -82.3207884, -82.3040031, 28.3026020, 28.3173624, 26.74, 40.43
./20040123_192620_ld_p20.laz, -82.3532771, -82.3368141, 28.2001691, 28.2148884, 17.07, 22.82
./20040123_142416_ld_p20.laz, -82.6826835, -82.6661927, 28.3895935, 28.4041313, -0.34, 13.75
./20040123_172516_ld_p20.laz, -82.7321005, -82.7155607, 28.3022514, 28.3167370, -0.99, 2.50
./20040123_132420_ld_p20.laz, -82.2701644, -82.2536351, 28.3905216, 28.4052735, 25.93, 81.98
./20040123_132322_ld_p20.laz, -82.0714995, -82.0549166, 28.4784820, 28.4830279, 24.73, 27.79
./20040123_202616_ld_p20.laz, -82.7318092, -82.7153306, 28.2025705, 28.2170521, 0.01, 18.45
./20040123_142619_ld_p20.laz, -82.3863882, -82.3698175, 28.2144938, 28.2292840, 16.32, 24.71
./20040123_122420_ld_p20.laz, -82.2699973, -82.2533785, 28.4051446, 28.4198995, 39.39, 86.12
./20040123_132321_ld_p20.laz, -82.1704788, -82.1537474, 28.4785017, 28.4834274, 15.40, 25.77
./20040123_192619_ld_p20.laz, -82.4526073, -82.4355904, 28.2002970, 28.2149826, 19.90, 29.45
./20040123_112420_ld_p20.laz, -82.2864666, -82.2698449, 28.4051455, 28.4199740, 32.46, 77.79
./20040123_162519_ld_p20.laz, -82.4195362, -82.4030887, 28.3029239, 28.3176302, 17.49, 25.50
./20040123_142322_ld_p20.laz, -82.0881229, -82.0714612, 28.4785367, 28.4831103, 22.99, 26.44
./20040123_132320_ld_p20.laz, -82.2589780, -82.2533165, 28.4786644, 28.4836621, 18.20, 37.88
./20040123_142618_ld_p20.laz, -82.4851441, -82.4688211, 28.2154557, 28.2301246, 19.13, 25.09
./20040123_132419_ld_p20.laz, -82.3706078, -82.3524657, 28.3901827, 28.4048175, 20.64, 43.25
./20040123_142321_ld_p20.laz, -82.1870952, -82.1704501, 28.4784997, 28.4835714, 14.92, 24.23
./20040123_192618_ld_p20.laz, -82.5512741, -82.5345696, 28.2012699, 28.2159999, 13.60, 18.36
./20040123_132318_ld_p20.laz, -82.4695751, -82.4623093, 28.4774033, 28.4789329, 20.38, 23.77
./20040123_122419_ld_p20.laz, -82.3707668, -82.3522766, 28.4047764, 28.4193921, 27.22, 46.53
./20040123_102421_ld_p20.laz, -82.2039121, -82.1873197, 28.4052486, 28.4198779, 19.02, 51.15
./20040123_112419_ld_p20.laz, -82.3870012, -82.3706124, 28.4047588, 28.4193851, 19.58, 44.29
./20040123_122621_ld_p20.laz, -82.1717154, -82.1551477, 28.2299632, 28.2445524, 21.68, 33.59
./20040123_162518_ld_p20.laz, -82.5181164, -82.5016789, 28.3025953, 28.3172744, 19.76, 26.32
./20040123_142318_ld_p20.laz, -82.4839599, -82.4695754, 28.4773110, 28.4786134, 17.33, 25.60
./20040123_092422_ld_p20.laz, -82.1215768, -82.1050094, 28.4053021, 28.4200393, 19.91, 27.87
./20040123_132621_ld_p20.laz, -82.1715753, -82.1552167, 28.2153879, 28.2299845, 18.86, 28.86
./20040123_132418_ld_p20.laz, -82.4691632, -82.4527305, 28.3902836, 28.4048236, 15.96, 23.18
./20040123_102420_ld_p20.laz, -82.3033968, -82.2863916, 28.4052361, 28.4199743, 31.49, 59.99
./20040123_112418_ld_p20.laz, -82.4858060, -82.4691670, 28.4046739, 28.4193504, 12.47, 36.31
./20040123_082422_ld_p20.laz, -82.1377600, -82.1215627, 28.4052680, 28.4200405, 19.42, 26.28
./20040123_122418_ld_p20.laz, -82.4692094, -82.4527882, 28.4047539, 28.4193508, 12.69, 27.84
./20040123_092421_ld_p20.laz, -82.2203705, -82.2037426, 28.4052485, 28.4198484, 21.03, 69.16
./20040123_122620_ld_p20.laz, -82.2706898, -82.2541409, 28.2295239, 28.2443630, 24.44, 32.32
./20040123_072516_ld_p20.laz, -82.7323449, -82.7319205, 28.3181111, 28.3228461, -0.13, 1.37
./20040123_072423_ld_p20.laz, -82.0554537, -82.0498355, 28.4052400, 28.4198496, 25.44, 28.46
./20040123_102419_ld_p20.laz, -82.4034171, -82.3868411, 28.4046949, 28.4193514, 19.80, 25.06
./20040123_082421_ld_p20.laz, -82.2368158, -82.2203214, 28.4052288, 28.4198612, 21.24, 55.47
./20040123_062618_ld_p20.laz, -82.5511994, -82.5348152, 28.2451783, 28.2592608, 13.72, 19.74
./20040123_072422_ld_p20.laz, -82.1543243, -82.1377315, 28.4052631, 28.4199764, 19.23, 25.44
./20040123_112417_ld_p20.laz, -82.5841274, -82.5677432, 28.4047071, 28.4192343, 6.80, 16.62
./20040123_132417_ld_p20.laz, -82.5677422, -82.5512633, 28.3901684, 28.4047886, 7.99, 17.36
./20040123_122619_ld_p20.laz, -82.3698107, -82.3531107, 28.2292895, 28.2439465, 20.13, 29.72
./20040123_122417_ld_p20.laz, -82.5678044, -82.5513742, 28.4047791, 28.4193714, 7.75, 20.59
./20040123_052719_ld_p20.laz, -82.4343951, -82.4180526, 28.1684752, 28.1713451, 18.00, 27.75
./20040123_092420_ld_p20.laz, -82.3202969, -82.3029169, 28.4053002, 28.4199387, 30.48, 66.58
./20040123_052718_ld_p20.laz, -82.5351787, -82.5165853, 28.1679411, 28.1726787, 11.02, 19.83
./20040123_072421_ld_p20.laz, -82.2536566, -82.2367349, 28.4052309, 28.4198886, 22.77, 71.72
./20040123_062617_ld_p20.laz, -82.6497481, -82.6330320, 28.2457639, 28.2588564, 4.50, 14.65
./20040123_102418_ld_p20.laz, -82.5021510, -82.4857712, 28.4046716, 28.4193398, 12.35, 27.86
./20040123_082420_ld_p20.laz, -82.3362384, -82.3198558, 28.4053294, 28.4197384, 30.54, 63.69
./20040123_052717_ld_p20.laz, -82.6332666, -82.6167136, 28.1681360, 28.1733805, 10.01, 13.05
./20040123_122618_ld_p20.laz, -82.4688431, -82.4522843, 28.2300222, 28.2447318, 21.25, 25.15
./20040123_122416_ld_p20.laz, -82.6661903, -82.6496662, 28.4040936, 28.4187871, 1.03, 17.84
./20040123_112416_ld_p20.laz, -82.6825908, -82.6661112, 28.4040946, 28.4187622, -0.89, 16.95
./20040123_092419_ld_p20.laz, -82.4197154, -82.4033611, 28.4046928, 28.4193553, 19.08, 26.45
./20040123_052716_ld_p20.laz, -82.7333163, -82.7169694, 28.1683217, 28.1732865, -0.99, 7.15
./20040123_062616_ld_p20.laz, -82.7483950, -82.7318545, 28.2460202, 28.2587504, -1.31, 5.59
./20040123_132416_ld_p20.laz, -82.6662250, -82.6495810, 28.3896464, 28.4041325, 0.26, 14.91
./20040123_082419_ld_p20.laz, -82.4363283, -82.4196812, 28.4047612, 28.4193550, 17.73, 25.69
./20040123_122617_ld_p20.laz, -82.5676610, -82.5511631, 28.2310405, 28.2458894, 11.94, 15.68
./20040123_112621_ld_p20.laz, -82.1883182, -82.1715773, 28.2299495, 28.2445198, 22.30, 32.78
./20040123_102417_ld_p20.laz, -82.6007516, -82.5840063, 28.4047059, 28.4193559, 6.17, 17.34
./20040123_072420_ld_p20.laz, -82.3524554, -82.3361704, 28.4047804, 28.4195536, 26.78, 52.07
./20040123_052622_ld_p20.laz, -82.1387816, -82.1219023, 28.2446111, 28.2592595, 22.61, 29.35
./20040123_062523_ld_p20.laz, -82.0558319, -82.0498841, 28.3321160, 28.3467238, 26.21, 31.16
./20040123_102622_ld_p20.laz, -82.1055501, -82.0997024, 28.2300526, 28.2446621, 23.34, 39.61
./20040123_082418_ld_p20.laz, -82.5351857, -82.5185180, 28.4047460, 28.4193638, 10.81, 25.01
./20040123_062522_ld_p20.laz, -82.1548061, -82.1381023, 28.3321778, 28.3467576, 21.41, 57.21
./20040123_092418_ld_p20.laz, -82.5186346, -82.5021189, 28.4047090, 28.4192502, 13.08, 22.99
./20040123_102621_ld_p20.laz, -82.2051005, -82.1882935, 28.2299479, 28.2445174, 21.47, 35.23
./20040123_122616_ld_p20.laz, -82.6662005, -82.6495669, 28.2315076, 28.2460986, 4.27, 12.21
./20040123_112620_ld_p20.laz, -82.2872234, -82.2706546, 28.2293381, 28.2443031, 24.86, 30.23
./20040123_102416_ld_p20.laz, -82.6990289, -82.6825613, 28.4040602, 28.4187425, -0.93, 4.53
./20040123_052621_ld_p20.laz, -82.2378882, -82.2208311, 28.2444140, 28.2591857, 27.36, 41.19
./20040123_072419_ld_p20.laz, -82.4528146, -82.4362390, 28.4047795, 28.4193443, 18.28, 23.11
./20040123_052420_ld_p20.laz, -82.3362073, -82.3193790, 28.4195569, 28.4349566, 30.28, 65.35
./20040123_122615_ld_p20.laz, -82.7622255, -82.7482746, 28.2314051, 28.2459937, -0.96, 6.28
./20040123_082417_ld_p20.laz, -82.6337865, -82.6170496, 28.4045229, 28.4193249, 3.56, 16.02
./20040123_102620_ld_p20.laz, -82.3037537, -82.2870753, 28.2293362, 28.2441794, 25.64, 30.98
./20040123_092622_ld_p20.laz, -82.1219014, -82.1055454, 28.2300720, 28.2446856, 22.10, 34.26
./20040123_062521_ld_p20.laz, -82.2539067, -82.2370787, 28.3320035, 28.3468628, 23.93, 64.34
./20040123_092417_ld_p20.laz, -82.6172711, -82.6005878, 28.4046758, 28.4193575, 5.29, 19.04
./20040123_112619_ld_p20.laz, -82.3862197, -82.3697222, 28.2290055, 28.2439228, 18.10, 25.54
./20040123_122522_ld_p20.laz, -82.0724580, -82.0558350, 28.3175873, 28.3323404, 25.58, 31.63
./20040123_072622_ld_p20.laz, -82.1552404, -82.1386821, 28.2299668, 28.2446086, 22.03, 28.98
./20040123_052419_ld_p20.laz, -82.4364164, -82.4197181, 28.4193362, 28.4338564, 17.36, 23.77
./20040123_052620_ld_p20.laz, -82.3367073, -82.3201315, 28.2439815, 28.2588884, 23.00, 34.64
./20040123_092621_ld_p20.laz, -82.2216186, -82.2049461, 28.2298333, 28.2445171, 23.37, 35.22
./20040123_072418_ld_p20.laz, -82.5513907, -82.5351000, 28.4047792, 28.4193736, 9.35, 25.69
./20040123_122521_ld_p20.laz, -82.1712009, -82.1548086, 28.3174949, 28.3321763, 21.55, 44.65
./20040123_102619_ld_p20.laz, -82.4027426, -82.3861388, 28.2290007, 28.2438805, 16.05, 23.43
./20040123_082622_ld_p20.laz, -82.1387805, -82.1218902, 28.2301055, 28.2447138, 22.03, 28.90
./20040123_112618_ld_p20.laz, -82.4852690, -82.4688214, 28.2300246, 28.2447357, 19.50, 26.01
./20040123_062520_ld_p20.laz, -82.3530100, -82.3365398, 28.3319172, 28.3469792, 22.19, 33.93
./20040123_092620_ld_p20.laz, -82.3203467, -82.3036707, 28.2293755, 28.2439888, 24.04, 35.66
./20040123_052619_ld_p20.laz, -82.4358878, -82.4191975, 28.2438176, 28.2593277, 15.68, 24.64
./20040123_102618_ld_p20.laz, -82.5019755, -82.4851099, 28.2301273, 28.2448163, 18.40, 23.56
./20040123_082621_ld_p20.laz, -82.2380764, -82.2215530, 28.2296890, 28.2444928, 21.07, 38.69
./20040123_072621_ld_p20.laz, -82.2542313, -82.2378913, 28.2296178, 28.2444058, 24.12, 37.20
./20040123_072417_ld_p20.laz, -82.6497359, -82.6334722, 28.4041359, 28.4193219, 2.37, 13.08
./20040123_112617_ld_p20.laz, -82.5840494, -82.5676002, 28.2308603, 28.2455596, 10.81, 15.63
./20040123_052418_ld_p20.laz, -82.5351866, -82.5186363, 28.4192523, 28.4339309, 12.69, 29.64
./20040123_122520_ld_p20.laz, -82.2702675, -82.2537200, 28.3174511, 28.3320008, 27.91, 65.27
./20040123_062519_ld_p20.laz, -82.4527526, -82.4361967, 28.3321346, 28.3466630, 21.70, 25.88
./20040123_052618_ld_p20.laz, -82.5349526, -82.5184685, 28.2451500, 28.2592605, 15.30, 20.51
./20040123_062722_ld_p20.laz, -82.1552684, -82.1387400, 28.1675544, 28.1717987, 21.21, 31.45
./20040123_092619_ld_p20.laz, -82.4191879, -82.4027038, 28.2291718, 28.2438462, 14.63, 20.78
./20040123_082620_ld_p20.laz, -82.3367640, -82.3202902, 28.2294767, 28.2440899, 22.38, 34.53
./20040123_112616_ld_p20.laz, -82.6826614, -82.6660385, 28.2315258, 28.2461429, 0.27, 9.84
./20040123_122519_ld_p20.laz, -82.3703943, -82.3530133, 28.3173645, 28.3319394, 21.77, 34.49
./20040123_072620_ld_p20.laz, -82.3532074, -82.3366704, 28.2293864, 28.2440927, 21.34, 29.92
./20040123_102617_ld_p20.laz, -82.6004485, -82.5839328, 28.2308658, 28.2454596, 10.34, 16.62
./20040123_062721_ld_p20.laz, -82.2540970, -82.2375466, 28.1679459, 28.1714496, 17.15, 20.75
./20040123_052417_ld_p20.laz, -82.6337892, -82.6172275, 28.4192362, 28.4339847, 3.80, 15.35
./20040123_062518_ld_p20.laz, -82.5511482, -82.5346198, 28.3316649, 28.3464350, 15.17, 20.99
./20040123_092618_ld_p20.laz, -82.5184656, -82.5018120, 28.2303104, 28.2451467, 16.55, 20.63
./20040123_062720_ld_p20.laz, -82.3535136, -82.3371612, 28.1682725, 28.1712937, 14.99, 28.09
./20040123_052617_ld_p20.laz, -82.6331414, -82.6166329, 28.2456575, 28.2590157, 7.93, 13.94
./20040123_082619_ld_p20.laz, -82.4355597, -82.4191273, 28.2292676, 28.2438243, 14.63, 26.10
./20040123_062719_ld_p20.laz, -82.4526065, -82.4343951, 28.1679341, 28.1717549, 19.10, 26.04
./20040123_102616_ld_p20.laz, -82.6991458, -82.6823509, 28.2315698, 28.2461515, -1.34, 8.14
./20040123_112522_ld_p20.laz, -82.0888777, -82.0722153, 28.3175782, 28.3323432, 24.59, 30.79
./20040123_072619_ld_p20.laz, -82.4523913, -82.4355379, 28.2292685, 28.2440331, 19.90, 30.37
./20040123_062718_ld_p20.laz, -82.5517102, -82.5346077, 28.1680253, 28.1728560, 16.22, 19.92
./20040123_052616_ld_p20.laz, -82.7319067, -82.7155686, 28.2461083, 28.2587467, -1.11, 7.22
./20040123_062517_ld_p20.laz, -82.6496894, -82.6331725, 28.3315196, 28.3461836, 3.62, 12.97
./20040123_122518_ld_p20.laz, -82.4689819, -82.4527257, 28.3175299, 28.3321756, 21.84, 33.01
./20040123_042722_ld_p20.laz, -82.1221474, -82.1056689, 28.1674072, 28.1718075, 26.86, 30.65
./20040123_082618_ld_p20.laz, -82.5348130, -82.5182051, 28.2304499, 28.2451731, 13.29, 19.33
./20040123_062717_ld_p20.laz, -82.6511960, -82.6330634, 28.1681457, 28.1734188, 6.99, 12.90
./20040123_092617_ld_p20.laz, -82.6168670, -82.6003920, 28.2309807, 28.2456669, 8.96, 15.90
./20040123_042721_ld_p20.laz, -82.2211968, -82.2047324, 28.1678234, 28.1716184, 15.12, 19.98
./20040123_042720_ld_p20.laz, -82.3204930, -82.3040889, 28.1681688, 28.1713351, 17.34, 21.08
./20040123_102522_ld_p20.laz, -82.1053366, -82.0888624, 28.3174925, 28.3321936, 22.07, 27.22
./20040123_062716_ld_p20.laz, -82.7487776, -82.7332129, 28.1682436, 28.1732613, -0.90, 9.64
./20040123_122517_ld_p20.laz, -82.5674468, -82.5509041, 28.3170875, 28.3316932, 13.26, 25.23
./20040123_092616_ld_p20.laz, -82.7155662, -82.6990569, 28.2315747, 28.2461512, -1.36, 10.14
./20040123_112521_ld_p20.laz, -82.1876697, -82.1711260, 28.3174949, 28.3321294, 23.74, 53.66
./20040123_072618_ld_p20.laz, -82.5511805, -82.5346206, 28.2306608, 28.2454249, 12.54, 18.19
./20040123_062423_ld_p20.laz, -82.0553656, -82.0498331, 28.4198284, 28.4344303, 25.69, 28.55
./20040123_052522_ld_p20.laz, -82.1382414, -82.1217145, 28.3321948, 28.3468424, 20.58, 53.14
./20040123_042719_ld_p20.laz, -82.4180583, -82.4016484, 28.1684375, 28.1713007, 11.65, 23.93
./20040123_062422_ld_p20.laz, -82.1542398, -82.1376932, 28.4198998, 28.4347115, 18.78, 30.45
./20040123_062623_ld_p20.laz, -82.0561153, -82.0499413, 28.2536342, 28.2592112, 26.03, 29.83
./20040123_082617_ld_p20.laz, -82.6332537, -82.6167706, 28.2309853, 28.2457487, 9.02, 15.52
./20040123_042718_ld_p20.laz, -82.5166414, -82.5020686, 28.1679435, 28.1726435, 16.87, 21.30
./20040123_102521_ld_p20.laz, -82.2041830, -82.1875864, 28.3175007, 28.3321288, 23.78, 75.05
./20040123_062622_ld_p20.laz, -82.1551369, -82.1386347, 28.2445545, 28.2592592, 22.20, 33.34
./20040123_122516_ld_p20.laz, -82.6664169, -82.6496295, 28.3169188, 28.3315345, 1.39, 12.02
./20040123_072617_ld_p20.laz, -82.6496224, -82.6330658, 28.2313218, 28.2460746, 7.41, 14.58
./20040123_092522_ld_p20.laz, -82.1218784, -82.1052888, 28.3174931, 28.3322094, 21.72, 29.38
./20040123_042717_ld_p20.laz, -82.6167772, -82.6003628, 28.1680657, 28.1732543, 11.00, 14.27
./20040123_082616_ld_p20.laz, -82.7318758, -82.7153543, 28.2315501, 28.2461229, -0.89, 11.54
./20040123_112520_ld_p20.laz, -82.2871803, -82.2702635, 28.3174113, 28.3319793, 27.56, 48.32
./20040123_062421_ld_p20.laz, -82.2533760, -82.2366648, 28.4198646, 28.4349961, 20.48, 84.21
./20040123_052521_ld_p20.laz, -82.2372223, -82.2205051, 28.3320397, 28.3469016, 22.55, 50.15
./20040123_102520_ld_p20.laz, -82.3040015, -82.2869635, 28.3173638, 28.3319686, 26.36, 36.12
./20040123_062621_ld_p20.laz, -82.2542306, -82.2374638, 28.2442921, 28.2591534, 27.08, 41.13
./20040123_072616_ld_p20.laz, -82.7483273, -82.7318573, 28.2314552, 28.2461044, -1.00, 8.38
./20040123_042716_ld_p20.laz, -82.7170792, -82.7006415, 28.1682736, 28.1733908, -0.45, 6.41
./20040123_082522_ld_p20.laz, -82.1383417, -82.1217676, 28.3175782, 28.3322096, 22.33, 54.41
./20040123_062420_ld_p20.laz, -82.3525152, -82.3361699, 28.4193942, 28.4349363, 28.68, 57.40
./20040123_052520_ld_p20.laz, -82.3367009, -82.3201206, 28.3319169, 28.3469874, 21.80, 31.70
./20040123_122422_ld_p20.laz, -82.0720700, -82.0553721, 28.4052798, 28.4199524, 24.28, 28.13
./20040123_042622_ld_p20.laz, -82.1219705, -82.1055458, 28.2446646, 28.2592879, 22.59, 26.90
./20040123_112519_ld_p20.laz, -82.3867116, -82.3703175, 28.3173644, 28.3320583, 20.24, 25.83
./20040123_092521_ld_p20.laz, -82.2207078, -82.2041011, 28.3175004, 28.3321836, 22.49, 53.84
./20040123_072523_ld_p20.laz, -82.0559073, -82.0497331, 28.3175399, 28.3321519, 24.68, 28.92
./20040123_062620_ld_p20.laz, -82.3531035, -82.3366650, 28.2439550, 28.2590206, 21.24, 36.58
./20040123_072522_ld_p20.laz, -82.1548411, -82.1382448, 28.3175225, 28.3321944, 21.42, 56.52
./20040123_102519_ld_p20.laz, -82.4031531, -82.3865960, 28.3174210, 28.3320586, 21.17, 24.90
./20040123_122421_ld_p20.laz, -82.1708331, -82.1542427, 28.4052644, 28.4199484, 19.27, 26.89
./20040123_042621_ld_p20.laz, -82.2216092, -82.2044942, 28.2444940, 28.2591866, 22.32, 37.17
./20040123_062419_ld_p20.laz, -82.4528663, -82.4363316, 28.4193349, 28.4338567, 15.80, 22.64
./20040123_092520_ld_p20.laz, -82.3207855, -82.3037501, 28.3173252, 28.3319683, 26.00, 36.96
./20040123_082521_ld_p20.laz, -82.2373092, -82.2206609, 28.3174603, 28.3321826, 24.15, 49.52
./20040123_112518_ld_p20.laz, -82.4852810, -82.4689389, 28.3174453, 28.3320999, 21.59, 27.76
./20040123_052519_ld_p20.laz, -82.4362934, -82.4196886, 28.3319138, 28.3466682, 21.72, 27.90
./20040123_062619_ld_p20.laz, -82.4524196, -82.4355635, 28.2438264, 28.2591945, 20.04, 26.06
