Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Detroit_MiddleFork_SweetHome/WILBRE_448088_1191808_20200814.copc.laz, -121.9214968, -121.9020823, 44.7761368, 44.7899396, 820.83, 2632.00
./Detroit_MiddleFork_SweetHome/WILDET_452588_1191808_20200813.copc.laz, -121.8645979, -121.8451965, 44.7770889, 44.7908825, 889.61, 2651.49
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1058308_20200819.copc.laz, -122.2906033, -122.2715081, 43.5681015, 43.5819741, 1206.92, 2742.48
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1103308_20200819.copc.laz, -122.2999023, -122.2873581, 43.9728818, 43.9827549, 1311.97, 1604.21
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1103308_20200819.copc.laz, -122.0821647, -122.0629813, 43.9771714, 43.9910064, 1136.87, 3021.02
./Detroit_MiddleFork_SweetHome/WILDET_451088_1193308_20200814.copc.laz, -121.8840091, -121.8645984, 44.7902575, 44.8040542, 760.89, 1333.75
./Detroit_MiddleFork_SweetHome/WILSHO_425588_1146808_20200817.copc.laz, -122.1904459, -122.1711216, 44.3664666, 44.3803162, 665.93, 2303.25
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1061308_20200819.copc.laz, -122.2545027, -122.2354059, 43.5958449, 43.6097110, 985.24, 2811.47
./Detroit_MiddleFork_SweetHome/WILSHO_398588_1146808_20200815.copc.laz, -122.5291021, -122.5099337, 44.3593430, 44.3709679, 403.99, 770.01
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1089808_20200819.copc.laz, -122.3017714, -122.2825801, 43.8513707, 43.8652416, 1017.79, 2640.14
./Detroit_MiddleFork_SweetHome/WILSHO_415088_1139308_20200817.copc.laz, -122.3195417, -122.3001984, 44.2963997, 44.3102705, 710.65, 1176.33
./Detroit_MiddleFork_SweetHome/WILMFM_452588_1109308_20200817.copc.laz, -121.8407129, -121.8304052, 44.0353999, 44.0490362, 1757.36, 3331.74
./Detroit_MiddleFork_SweetHome/WILDET_445088_1196308_20200814.copc.laz, -121.9604611, -121.9413794, 44.8159329, 44.8228368, 1262.95, 1595.90
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1091308_20200819.copc.laz, -122.2836398, -122.2644477, 43.8652431, 43.8791113, 754.99, 2736.00
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1070308_20200819.copc.laz, -122.2390271, -122.2199080, 43.6771614, 43.6910245, 667.51, 2768.07
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1073308_20200819.copc.laz, -122.1469869, -122.1278781, 43.7059800, 43.7198278, 1064.40, 1796.79
./Detroit_MiddleFork_SweetHome/WILSHO_416588_1146808_20200817.copc.laz, -122.2917326, -122.2890153, 44.3740595, 44.3758732, 981.68, 1197.78
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1080808_20200818.copc.laz, -121.9817273, -121.9627114, 43.7765461, 43.7902833, 1715.32, 1857.83
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1092808_20200818.copc.laz, -122.0040845, -121.9849494, 43.8841254, 43.8979483, 1430.78, 1846.12
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1080808_20200818.copc.laz, -122.3731104, -122.3539303, 43.7688758, 43.7827589, 460.51, 810.89
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1095808_20200819.copc.laz, -122.2852318, -122.2660269, 43.9057057, 43.9195734, 955.39, 2714.72
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1092808_20200818.copc.laz, -122.0227586, -122.0036192, 43.8837876, 43.8976135, 1410.84, 1774.01
./Detroit_MiddleFork_SweetHome/WILMFM_448088_1097308_20200817.copc.laz, -121.8933554, -121.8742321, 43.9265529, 43.9403574, 1432.29, 3253.59
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1110808_20200819.copc.laz, -122.2198305, -122.2151460, 44.0419902, 44.0555689, 514.34, 2707.65
./Detroit_MiddleFork_SweetHome/WILDET_442088_1188808_20200814.copc.laz, -121.9964164, -121.9769945, 44.7478580, 44.7616731, 801.25, 1322.89
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1062808_20200818.copc.laz, -122.0319917, -122.0132461, 43.6180163, 43.6274805, 1578.62, 3065.97
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1088308_20200819.copc.laz, -122.0959916, -122.0768503, 43.8419400, 43.8557782, 1258.53, 3042.79
./Detroit_MiddleFork_SweetHome/WILMFM_407588_1097308_20200818.copc.laz, -122.3978601, -122.3786252, 43.9168357, 43.9307220, 850.79, 2339.47
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1097308_20200820.copc.laz, -122.2110263, -122.1918328, 43.9207011, 43.9345572, 1108.40, 2741.29
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1088308_20200820.copc.laz, -122.2079470, -122.1887808, 43.8397742, 43.8536300, 1008.30, 2757.86
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1091308_20200818.copc.laz, -122.4142971, -122.3950772, 43.8624853, 43.8763744, 440.76, 2344.69
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1059808_20200820.copc.laz, -122.1796757, -122.1606002, 43.5838419, 43.5976965, 1479.40, 1977.69
./Detroit_MiddleFork_SweetHome/WILDET_433088_1188808_20200813.copc.laz, -122.1101486, -122.0907028, 44.7457920, 44.7596259, 665.08, 1237.65
./Detroit_MiddleFork_SweetHome/WILDET_434588_1194808_20200814.copc.laz, -122.0931683, -122.0737067, 44.8000722, 44.8139028, 785.07, 1447.70
./Detroit_MiddleFork_SweetHome/WILSHO_410588_1139308_20200817.copc.laz, -122.3759567, -122.3566016, 44.2952182, 44.3090985, 575.44, 1116.72
./Detroit_MiddleFork_SweetHome/WILMFM_445088_1109308_20200817.copc.laz, -121.9343293, -121.9151611, 44.0338168, 44.0476268, 1240.72, 3051.59
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1095808_20200818.copc.laz, -122.3225898, -122.3033760, 43.9049320, 43.9188066, 836.54, 1126.75
./Detroit_MiddleFork_SweetHome/WILMFM_407588_1098808_20200818.copc.laz, -122.3979903, -122.3791783, 43.9303220, 43.9334801, 972.00, 1245.36
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1092808_20200819.copc.laz, -122.1347973, -122.1156340, 43.8816957, 43.8955399, 823.86, 1638.24
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1089808_20200818.copc.laz, -122.0404841, -122.0213504, 43.8564699, 43.8702984, 1365.87, 1741.75
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1062808_20200819.copc.laz, -122.1063390, -122.0872707, 43.6122616, 43.6261039, 1164.52, 3055.11
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1092808_20200820.copc.laz, -122.1721416, -122.1529704, 43.8809729, 43.8948232, 858.27, 1565.08
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1070308_20200818.copc.laz, -121.9971254, -121.9799632, 43.6817811, 43.6955790, 1800.59, 2069.35
./Detroit_MiddleFork_SweetHome/WILDET_428588_1191808_20200813.copc.laz, -122.1548343, -122.1489169, 44.7813887, 44.7855228, 1367.08, 1570.15
./Detroit_MiddleFork_SweetHome/WILDET_436088_1194808_20200814.copc.laz, -122.0741952, -122.0547377, 44.8004213, 44.8142488, 581.28, 1409.85
./Detroit_MiddleFork_SweetHome/WILMFM_449588_1098808_20200817.copc.laz, -121.8751033, -121.8580955, 43.9403581, 43.9541137, 1508.74, 3300.08
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1098808_20200818.copc.laz, -122.3423568, -122.3231298, 43.9315149, 43.9453925, 889.43, 2615.22
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1089808_20200820.copc.laz, -122.1897964, -122.1706302, 43.8536316, 43.8674844, 760.49, 1481.83
./Detroit_MiddleFork_SweetHome/WILSHO_413588_1140808_20200817.copc.laz, -122.3388943, -122.3195422, 44.3094928, 44.3233664, 547.53, 1158.17
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1061308_20200819.copc.laz, -122.0872700, -122.0682663, 43.5991232, 43.6129619, 1230.45, 3050.28
./Detroit_MiddleFork_SweetHome/WILSHO_406088_1151308_20200816.copc.laz, -122.4369310, -122.4179864, 44.4132457, 44.4157620, 304.76, 608.44
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1065808_20200819.copc.laz, -122.2746599, -122.2555457, 43.6359355, 43.6498040, 985.03, 2748.96
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1092808_20200818.copc.laz, -122.3588500, -122.3396378, 43.8771727, 43.8910515, 514.83, 845.31
./Detroit_MiddleFork_SweetHome/WILDET_431588_1190308_20200813.copc.laz, -122.1296054, -122.1101500, 44.7589187, 44.7727553, 501.60, 1306.20
./Detroit_MiddleFork_SweetHome/WILDET_437588_1197808_20200814.copc.laz, -122.0560344, -122.0367300, 44.8277313, 44.8415554, 829.50, 2203.09
./Detroit_MiddleFork_SweetHome/WILMFM_448088_1106308_20200817.copc.laz, -121.8959997, -121.8768493, 44.0074840, 44.0212874, 1306.87, 3233.96
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1058308_20200819.copc.laz, -122.2163165, -122.1973602, 43.5725501, 43.5834744, 1341.19, 2759.55
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1080808_20200818.copc.laz, -122.0003669, -121.9812689, 43.7762121, 43.7900350, 1616.76, 1791.73
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1098808_20200819.copc.laz, -122.2676057, -122.2483962, 43.9330629, 43.9469268, 948.73, 2762.01
./Detroit_MiddleFork_SweetHome/WILSHO_419588_1154308_20200816.copc.laz, -122.2684308, -122.2490532, 44.4323891, 44.4462509, 454.15, 1278.48
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1101808_20200818.copc.laz, -122.0068813, -121.9877196, 43.9650555, 43.9788780, 1297.77, 1531.18
./Detroit_MiddleFork_SweetHome/WILSHO_400088_1145308_20200815.copc.laz, -122.5099332, -122.5004607, 44.3579638, 44.3599767, 572.42, 750.83
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1068808_20200820.copc.laz, -122.1640989, -122.1450006, 43.6651488, 43.6790001, 1315.41, 1633.62
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1101808_20200819.copc.laz, -122.2873576, -122.2681340, 43.9596536, 43.9735204, 1085.85, 2653.46
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1073308_20200820.copc.laz, -122.1656025, -122.1464902, 43.7056182, 43.7194695, 919.99, 1748.22
./Detroit_MiddleFork_SweetHome/WILMFM_404588_1094308_20200817.copc.laz, -122.4334510, -122.4148586, 43.8890534, 43.9029448, 735.91, 2362.34
./Detroit_MiddleFork_SweetHome/WILDET_452588_1185808_20200813.copc.laz, -121.8628403, -121.8449916, 44.7231572, 44.7369324, 1004.48, 1501.50
./Detroit_MiddleFork_SweetHome/WILSHO_422588_1140808_20200817.copc.laz, -122.2207527, -122.2070262, 44.3186716, 44.3256451, 1153.60, 1367.74
./Detroit_MiddleFork_SweetHome/WILMFM_442088_1107808_20200818.copc.laz, -121.9713150, -121.9521428, 44.0196741, 44.0334907, 1165.82, 1502.33
./Detroit_MiddleFork_SweetHome/WILSHO_421088_1158808_20200816.copc.laz, -122.2403718, -122.2317766, 44.4734224, 44.4770407, 1134.15, 1269.81
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1098808_20200818.copc.laz, -122.0433304, -122.0241694, 43.9374000, 43.9512289, 770.58, 1344.29
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1056808_20200819.copc.laz, -122.1229620, -122.1055149, 43.5627807, 43.5717670, 1667.66, 3012.93
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1064308_20200819.copc.laz, -122.2741343, -122.2550245, 43.6224447, 43.6363145, 831.10, 2747.33
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1104808_20200819.copc.laz, -122.1574791, -122.1382749, 43.9892364, 44.0030830, 891.29, 1609.80
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1094308_20200818.copc.laz, -122.4154190, -122.3961893, 43.8894582, 43.9033481, 546.22, 1195.22
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1073308_20200818.copc.laz, -122.3517496, -122.3325963, 43.7018290, 43.7157105, 586.44, 2593.54
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1058308_20200819.copc.laz, -122.2534610, -122.2343731, 43.5688643, 43.5827303, 1144.56, 2823.40
./Detroit_MiddleFork_SweetHome/WILDET_449588_1188808_20200814.copc.laz, -121.9016332, -121.8822329, 44.7494918, 44.7632917, 839.60, 1542.20
./Detroit_MiddleFork_SweetHome/WILBRE_443588_1191808_20200814.copc.laz, -121.9783934, -121.9589668, 44.7751560, 44.7889677, 569.26, 2733.39
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1067308_20200820.copc.laz, -122.1821970, -122.1630985, 43.6512941, 43.6651481, 1285.28, 1956.17
./Detroit_MiddleFork_SweetHome/WILMFM_407588_1065808_20200818.copc.laz, -122.3749720, -122.3673308, 43.6402756, 43.6474764, 1214.70, 1545.09
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1085308_20200818.copc.laz, -121.9831068, -121.9735885, 43.8170146, 43.8306163, 1651.56, 1933.31
./Detroit_MiddleFork_SweetHome/WILDET_443588_1187308_20200814.copc.laz, -121.9769931, -121.9575815, 44.7347084, 44.7485204, 898.97, 1599.16
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1094308_20200819.copc.laz, -122.0979394, -122.0787794, 43.8958937, 43.9097312, 973.21, 3063.18
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1085308_20200820.copc.laz, -122.1696220, -122.1504738, 43.8135317, 43.8273820, 1158.61, 1775.50
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1062808_20200818.copc.laz, -122.3479437, -122.3288222, 43.6075113, 43.6212852, 1078.78, 1567.55
./Detroit_MiddleFork_SweetHome/WILMFM_443588_1107808_20200817.copc.laz, -121.9525971, -121.9334288, 44.0200030, 44.0338166, 1164.56, 1391.18
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1101808_20200820.copc.laz, -122.1751735, -122.1559745, 43.9618988, 43.9757490, 665.33, 1103.27
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1110808_20200818.copc.laz, -122.0284127, -122.0092188, 44.0456426, 44.0594679, 764.18, 2574.52
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1095808_20200819.copc.laz, -122.0797450, -122.0605848, 43.9097323, 43.9235674, 1000.93, 3026.35
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1074808_20200818.copc.laz, -122.0171351, -121.9980514, 43.7219156, 43.7357419, 1601.51, 1906.97
./Detroit_MiddleFork_SweetHome/WILDET_457088_1185808_20200813.copc.laz, -121.8059923, -121.7868375, 44.7312562, 44.7378641, 1662.28, 2074.88
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1070308_20200818.copc.laz, -122.3687441, -122.3501186, 43.6744557, 43.6883393, 511.38, 1050.65
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1074808_20200818.copc.laz, -122.0543779, -122.0352878, 43.7212328, 43.7350646, 1529.27, 1657.34
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1074808_20200820.copc.laz, -122.2033442, -122.1842197, 43.7183751, 43.7322320, 874.30, 2752.94
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1067308_20200819.copc.laz, -122.1264007, -122.1073145, 43.6523789, 43.6662235, 1773.85, 2158.92
./Detroit_MiddleFork_SweetHome/WILDET_454088_1191808_20200813.copc.laz, -121.8456312, -121.8262339, 44.7774000, 44.7910284, 938.72, 2769.61
./Detroit_MiddleFork_SweetHome/WILSHO_419588_1142308_20200817.copc.laz, -122.2641832, -122.2449177, 44.3245204, 44.3383820, 1164.88, 1687.16
./Detroit_MiddleFork_SweetHome/WILMFM_448088_1094308_20200817.copc.laz, -121.8924755, -121.8736894, 43.9078099, 43.9133799, 1517.79, 3236.03
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1094308_20200820.copc.laz, -122.2099993, -122.1908149, 43.8937258, 43.9075819, 987.71, 2744.13
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1089808_20200818.copc.laz, -122.0031531, -121.9840283, 43.8571478, 43.8709708, 1587.11, 2075.25
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1067308_20200819.copc.laz, -122.1449994, -122.1259095, 43.6520200, 43.6658684, 1449.60, 1917.54
./Detroit_MiddleFork_SweetHome/WILMFM_401588_1079308_20200817.copc.laz, -122.4488125, -122.4468815, 43.7625078, 43.7655121, 494.54, 562.66
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1086808_20200819.copc.laz, -122.2633965, -122.2442223, 43.8251605, 43.8390266, 1294.49, 2747.83
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1067308_20200820.copc.laz, -122.2007954, -122.1816933, 43.6509264, 43.6647839, 942.06, 1523.68
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1058308_20200819.copc.laz, -122.1420260, -122.1229631, 43.5710760, 43.5849243, 1507.09, 2958.80
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1080808_20200819.copc.laz, -122.2799336, -122.2607737, 43.7708263, 43.7846954, 642.63, 2735.64
./Detroit_MiddleFork_SweetHome/WILDET_428588_1193308_20200813.copc.laz, -122.1618169, -122.1490720, 44.7854135, 44.7990044, 1211.44, 1575.61
./Detroit_MiddleFork_SweetHome/WILMFM_445088_1092808_20200817.copc.laz, -121.9293624, -121.9279564, 43.8941877, 43.8982147, 1627.96, 1679.58
./Detroit_MiddleFork_SweetHome/WILSHO_430088_1148308_20200817.copc.laz, -122.1342599, -122.1272648, 44.3810385, 44.3888729, 1339.15, 1708.81
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1068808_20200818.copc.laz, -122.3687173, -122.3495738, 43.6609667, 43.6748503, 512.10, 2555.36
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1056808_20200818.copc.laz, -122.3354341, -122.3269834, 43.5616734, 43.5673255, 1633.01, 1862.34
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1107808_20200819.copc.laz, -122.2353753, -122.2328253, 44.0146861, 44.0171419, 994.52, 1091.14
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1079308_20200819.copc.laz, -122.0744423, -122.0553323, 43.7613555, 43.7751906, 1356.65, 3034.84
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1082308_20200818.copc.laz, -122.3177426, -122.2985697, 43.7835433, 43.7974183, 540.29, 2640.86
./Detroit_MiddleFork_SweetHome/WILMFM_407588_1095808_20200818.copc.laz, -122.3973024, -122.3780727, 43.9033487, 43.9172355, 589.57, 1040.22
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1083808_20200818.copc.laz, -121.9826470, -121.9715769, 43.8035256, 43.8171595, 1668.75, 1858.85
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1100308_20200819.copc.laz, -122.3055178, -122.2862947, 43.9457819, 43.9596522, 979.44, 1397.41
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1077808_20200818.copc.laz, -122.3720110, -122.3528397, 43.7418991, 43.7557827, 545.52, 1175.86
./Detroit_MiddleFork_SweetHome/WILMFM_451088_1101808_20200817.copc.laz, -121.8572733, -121.8382358, 43.9676483, 43.9814462, 1474.85, 3323.59
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1064308_20200819.copc.laz, -122.2555454, -122.2364400, 43.6228252, 43.6366909, 1184.65, 2792.03
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1076308_20200819.copc.laz, -122.1107315, -122.0916222, 43.7336740, 43.7475155, 1451.32, 3050.34
./Detroit_MiddleFork_SweetHome/WILSHO_413588_1134808_20200817.copc.laz, -122.3281398, -122.3178558, 44.2670462, 44.2694309, 1380.86, 1635.47
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1089808_20200818.copc.laz, -122.3390938, -122.3198947, 43.8505919, 43.8644700, 1041.52, 1624.30
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1104808_20200819.copc.laz, -122.1013571, -122.0821652, 43.9903084, 44.0041460, 1115.01, 3043.10
./Detroit_MiddleFork_SweetHome/WILMFM_449588_1112308_20200817.copc.laz, -121.8789500, -121.8598704, 44.0617517, 44.0726106, 1369.86, 3292.12
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1100308_20200818.copc.laz, -122.3424727, -122.3236698, 43.9450019, 43.9541218, 968.48, 1278.81
./Detroit_MiddleFork_SweetHome/WILSHO_406088_1152808_20200816.copc.laz, -122.4375019, -122.4180929, 44.4153552, 44.4292444, 306.03, 1722.18
./Detroit_MiddleFork_SweetHome/WILMFM_448088_1100308_20200817.copc.laz, -121.8942361, -121.8751034, 43.9535309, 43.9673348, 1498.86, 3251.54
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1091308_20200818.copc.laz, -122.0222882, -122.0031544, 43.8702995, 43.8841249, 1552.84, 1890.04
./Detroit_MiddleFork_SweetHome/WILSHO_419588_1155808_20200816.copc.laz, -122.2689625, -122.2495811, 44.4458722, 44.4597335, 661.17, 2440.18
./Detroit_MiddleFork_SweetHome/WILBRE_445088_1191808_20200814.copc.laz, -121.9594280, -121.9400054, 44.7754868, 44.7892949, 633.47, 1173.72
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1071808_20200819.copc.laz, -122.1278774, -122.1087779, 43.6928490, 43.7066938, 954.17, 1661.45
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1089808_20200819.copc.laz, -122.1338061, -122.1146518, 43.8547190, 43.8685629, 829.76, 1562.95
./Detroit_MiddleFork_SweetHome/WILDET_445088_1187308_20200814.copc.laz, -121.9580418, -121.9386338, 44.7350387, 44.7488469, 866.04, 2713.22
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1091308_20200818.copc.laz, -122.0409580, -122.0218196, 43.8699581, 43.8837874, 1454.49, 1757.97
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1097308_20200818.copc.laz, -122.0241687, -122.0050162, 43.9242534, 43.9380789, 915.42, 1453.85
./Detroit_MiddleFork_SweetHome/WILBRE_436088_1191808_20200814.copc.laz, -122.0732167, -122.0537685, 44.7734574, 44.7872849, 463.42, 936.38
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1107808_20200820.copc.laz, -122.1771990, -122.1579818, 44.0158471, 44.0296969, 586.16, 1260.62
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1092808_20200819.copc.laz, -122.1534697, -122.1343021, 43.8813357, 43.8951828, 863.04, 1726.81
./Detroit_MiddleFork_SweetHome/WILSHO_407588_1154308_20200816.copc.laz, -122.4192259, -122.3998153, 44.4292447, 44.4431310, 413.47, 1007.49
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1077808_20200819.copc.laz, -122.1484793, -122.1293574, 43.7464487, 43.7602965, 1087.13, 1737.56
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1073308_20200818.copc.laz, -122.3145224, -122.2953775, 43.7026123, 43.7164872, 563.41, 963.60
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1106308_20200819.copc.laz, -122.2328246, -122.2136000, 44.0012508, 44.0151101, 830.90, 1571.34
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1064308_20200818.copc.laz, -121.9765096, -121.9688117, 43.6281505, 43.6364386, 2007.87, 2330.36
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1071808_20200818.copc.laz, -122.3624879, -122.3506615, 43.6880887, 43.7018276, 654.31, 2486.30
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1067308_20200819.copc.laz, -122.2565891, -122.2374743, 43.6498052, 43.6636696, 775.77, 2807.75
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1085308_20200819.copc.laz, -122.2442218, -122.2250566, 43.8120510, 43.8259133, 1093.33, 2801.73
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1100308_20200819.copc.laz, -122.0998909, -122.0807127, 43.9498455, 43.9636835, 616.59, 3032.67
./Detroit_MiddleFork_SweetHome/WILDET_452588_1193308_20200813.copc.laz, -121.8650382, -121.8456323, 44.7905717, 44.8042365, 871.24, 1356.42
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1077808_20200818.copc.laz, -122.3161309, -122.2969726, 43.7430784, 43.7569535, 1082.76, 2670.48
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1082308_20200819.copc.laz, -122.1126895, -122.0935623, 43.7876377, 43.8014724, 1451.65, 3049.08
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1110808_20200818.copc.laz, -122.0658636, -122.0466619, 44.0449561, 44.0587342, 1168.31, 3040.33
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1074808_20200819.copc.laz, -122.2778212, -122.2586801, 43.7168714, 43.7307405, 858.95, 2781.97
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1091308_20200819.copc.laz, -122.2463067, -122.2271231, 43.8660027, 43.8798654, 683.12, 2810.41
./Detroit_MiddleFork_SweetHome/WILMFM_419588_1089808_20200819.copc.laz, -122.2457851, -122.2266060, 43.8525149, 43.8663774, 937.54, 2802.52
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1068808_20200819.copc.laz, -122.2757129, -122.2565895, 43.6629142, 43.6767833, 824.67, 2737.51
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1082308_20200819.copc.laz, -122.2991023, -122.2799339, 43.7839306, 43.7978029, 455.04, 1022.09
./Detroit_MiddleFork_SweetHome/WILMFM_404588_1095808_20200817.copc.laz, -122.4310748, -122.4154196, 43.9026039, 43.9164310, 972.49, 2367.52
./Detroit_MiddleFork_SweetHome/WILSHO_412088_1139308_20200817.copc.laz, -122.3571517, -122.3378007, 44.2956152, 44.3094918, 764.04, 1281.81
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1082308_20200819.copc.laz, -122.0754045, -122.0562852, 43.7883337, 43.8021691, 1237.35, 3036.12
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1091308_20200819.copc.laz, -122.1529699, -122.1338073, 43.8678476, 43.8816950, 773.34, 1118.80
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1056808_20200819.copc.laz, -122.2715074, -122.2528415, 43.5662818, 43.5688627, 1517.46, 1809.82
./Detroit_MiddleFork_SweetHome/WILMFM_443588_1106308_20200817.copc.laz, -121.9521419, -121.9329790, 44.0065158, 44.0203289, 1255.99, 3045.03
./Detroit_MiddleFork_SweetHome/WILMFM_403088_1092808_20200817.copc.laz, -122.4343290, -122.4329620, 43.8755349, 43.8884857, 646.95, 950.92
./Detroit_MiddleFork_SweetHome/WILDET_443588_1185808_20200814.copc.laz, -121.9765280, -121.9571198, 44.7215336, 44.7350375, 1115.66, 1634.09
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1062808_20200818.copc.laz, -122.3293603, -122.3102432, 43.6077963, 43.6216750, 847.10, 1317.01
./Detroit_MiddleFork_SweetHome/WILSHO_415088_1137808_20200817.copc.laz, -122.3189990, -122.2996605, 44.2829156, 44.2967865, 851.63, 1343.60
./Detroit_MiddleFork_SweetHome/WILMFM_446588_1101808_20200817.copc.laz, -121.9133783, -121.8942370, 43.9666999, 43.9804975, 1517.57, 3181.03
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1071808_20200819.copc.laz, -122.2209347, -122.2018146, 43.6910257, 43.7048853, 1177.10, 2674.89
./Detroit_MiddleFork_SweetHome/WILSHO_415088_1154308_20200816.copc.laz, -122.3249804, -122.3058785, 44.4349105, 44.4451044, 999.85, 2404.33
