Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141207_usgs_pa_sandy_18tuk720535.laz, -76.4882463, -76.4867719, 40.2223641, 40.2228251, 186.93, 217.41
./20141207_usgs_pa_sandy_18tuk720520.laz, -76.5042954, -76.4864757, 40.2086461, 40.2223816, 134.57, 232.45
./20141207_usgs_pa_sandy_18tuk840490.laz, -76.3628549, -76.3449705, 40.1833714, 40.1970869, 71.98, 209.50
./20141207_usgs_pa_sandy_18tuk750295.laz, -76.4647884, -76.4469345, 40.0064488, 40.0201788, 99.90, 190.25
./20141207_usgs_pa_sandy_18tuk690490.laz, -76.5390297, -76.5211126, 40.1811642, 40.1949046, 120.36, 202.19
./20141207_usgs_pa_sandy_18tuk675445.laz, -76.5557200, -76.5378113, 40.1404006, 40.1541436, 113.09, 185.37
./20141207_usgs_pa_sandy_18suk810235.laz, -76.3934008, -76.3755731, 39.9532728, 39.9669912, 61.79, 154.96
./20141207_usgs_pa_sandy_18tuk705460.laz, -76.5208088, -76.5029031, 40.1543776, 40.1681164, 49.39, 185.13
./20141207_usgs_pa_sandy_18suk840175.laz, -76.3572138, -76.3394069, 39.8996443, 39.9133588, 55.17, 197.14
./20141207_usgs_pa_sandy_18tuk720505.laz, -76.5040950, -76.4861807, 40.1951371, 40.2088727, 128.21, 224.76
./20141207_usgs_pa_sandy_18suk795235.laz, -76.4109593, -76.3931277, 39.9530600, 39.9667822, 76.62, 170.45
./20141207_usgs_pa_sandy_18tuk840475.laz, -76.3625849, -76.3447046, 40.1698614, 40.1835761, 60.30, 181.02
./20141207_usgs_pa_sandy_18suk825190.laz, -76.3750301, -76.3572157, 39.9129497, 39.9266652, 51.15, 218.75
./20141207_usgs_pa_sandy_18tuk690475.laz, -76.5387239, -76.5208105, 40.1676542, 40.1813955, 112.44, 206.06
./20141207_usgs_pa_sandy_18tuk675430.laz, -76.5554123, -76.5375066, 40.1268914, 40.1406340, 115.37, 211.08
./20141207_usgs_pa_sandy_18suk810220.laz, -76.3931259, -76.3753016, 39.9397616, 39.9534808, 53.25, 162.04
./20141207_usgs_pa_sandy_18tuk735535.laz, -76.4867793, -76.4691468, 40.2223831, 40.2283947, 175.68, 251.62
./20141207_usgs_pa_sandy_18tuk705445.laz, -76.5205081, -76.5026056, 40.1408682, 40.1546063, 103.17, 197.59
./20141207_usgs_pa_sandy_18tuk720490.laz, -76.5037961, -76.4858870, 40.1816270, 40.1953629, 115.22, 235.51
./20141207_usgs_pa_sandy_18suk780220.laz, -76.4282367, -76.4104058, 39.9393348, 39.9530588, 72.09, 216.52
./20141207_usgs_pa_sandy_18suk765205.laz, -76.4455008, -76.4276767, 39.9256061, 39.9393338, 68.65, 234.29
./20141207_usgs_pa_sandy_18suk795220.laz, -76.4106820, -76.3928541, 39.9395495, 39.9532709, 50.94, 202.20
./20141207_usgs_pa_sandy_18tuk675415.laz, -76.5551036, -76.5372032, 40.1133819, 40.1271249, 89.65, 157.93
./20141207_usgs_pa_sandy_18tuk690460.laz, -76.5384196, -76.5205096, 40.1541450, 40.1678859, 114.42, 245.13
./20141207_usgs_pa_sandy_18suk840160.laz, -76.3569472, -76.3391432, 39.8861342, 39.8998470, 34.56, 206.19
./20141207_usgs_pa_sandy_18suk810205.laz, -76.3928524, -76.3750314, 39.9262692, 39.9399703, 52.45, 186.60
./20141207_usgs_pa_sandy_18tuk705430.laz, -76.5202068, -76.5023085, 40.1273584, 40.1410965, 100.98, 167.58
./20141207_usgs_pa_sandy_18suk825175.laz, -76.3747120, -76.3569498, 39.8994947, 39.9131546, 1.82, 193.92
./20141207_usgs_pa_sandy_18suk765190.laz, -76.4452227, -76.4273960, 39.9120956, 39.9258231, 146.62, 251.55
./20141207_usgs_pa_sandy_18suk750190.laz, -76.4627711, -76.4449403, 39.9118755, 39.9256050, 156.44, 253.43
./20141207_usgs_pa_sandy_18suk780205.laz, -76.4279559, -76.4101617, 39.9258238, 39.9395482, 68.59, 210.74
./20141207_usgs_pa_sandy_18tuk675400.laz, -76.5547953, -76.5368979, 40.0998723, 40.1136145, 100.95, 158.51
./20141207_usgs_pa_sandy_18tuk690445.laz, -76.5381141, -76.5202087, 40.1406360, 40.1543765, 103.63, 197.23
./20141207_usgs_pa_sandy_18suk795205.laz, -76.4104037, -76.3925874, 39.9260531, 39.9397603, 60.68, 211.83
./20141207_usgs_pa_sandy_18suk735175.laz, -76.4800285, -76.4621988, 39.8981429, 39.9118744, 153.76, 255.72
./20141207_usgs_pa_sandy_18suk780190.laz, -76.4276750, -76.4098508, 39.9123127, 39.9260150, 68.60, 252.88
./20141207_usgs_pa_sandy_18suk840145.laz, -76.3566806, -76.3388811, 39.8726225, 39.8863361, 93.38, 236.66
./20141207_usgs_pa_sandy_18suk825160.laz, -76.3744875, -76.3566820, 39.8859911, 39.8996438, 51.08, 190.37
./20141207_usgs_pa_sandy_18suk810190.laz, -76.3925180, -76.3747631, 39.9127400, 39.9264592, 51.00, 200.35
./20141207_usgs_pa_sandy_18tuk675385.laz, -76.5544877, -76.5365946, 40.0863627, 40.1001053, 92.99, 189.46
./20141207_usgs_pa_sandy_18suk765175.laz, -76.4449392, -76.4271154, 39.8985852, 39.9123118, 126.44, 249.54
./20141207_usgs_pa_sandy_18suk750175.laz, -76.4624822, -76.4446571, 39.8983654, 39.9120943, 136.35, 242.65
./20141207_usgs_pa_sandy_18tuk690430.laz, -76.5378091, -76.5199068, 40.1271265, 40.1408667, 109.55, 180.59
./20141207_usgs_pa_sandy_18suk795190.laz, -76.4101161, -76.3923057, 39.9125273, 39.9262129, 50.97, 209.14
./20141207_usgs_pa_sandy_18suk810175.laz, -76.3923042, -76.3745505, 39.8992294, 39.9129381, 50.95, 218.98
./20141207_usgs_pa_sandy_18suk735160.laz, -76.4797373, -76.4619116, 39.8846322, 39.8983638, 172.36, 286.40
./20141207_usgs_pa_sandy_18tuk675370.laz, -76.5541800, -76.5362905, 40.0728532, 40.0865963, 89.84, 186.67
./20141207_usgs_pa_sandy_18suk825145.laz, -76.3734268, -76.3564157, 39.8724413, 39.8861320, 50.55, 233.93
./20141207_usgs_pa_sandy_18suk840130.laz, -76.3564151, -76.3386175, 39.8591566, 39.8728244, 50.69, 262.89
./20141207_usgs_pa_sandy_18tuk690415.laz, -76.5375042, -76.5196061, 40.1136164, 40.1273566, 78.95, 169.20
./20141207_usgs_pa_sandy_18suk780175.laz, -76.4273943, -76.4095743, 39.8988024, 39.9125269, 43.18, 246.64
./20141207_usgs_pa_sandy_18suk810160.laz, -76.3920312, -76.3742602, 39.8857177, 39.8994362, 50.96, 192.70
./20141207_usgs_pa_sandy_18suk795175.laz, -76.4098497, -76.3920334, 39.8990172, 39.9127387, 58.68, 226.09
./20141207_usgs_pa_sandy_18suk765160.laz, -76.4446554, -76.4268355, 39.8850747, 39.8988012, 115.91, 251.20
./20141207_usgs_pa_sandy_18suk750160.laz, -76.4621965, -76.4443731, 39.8848543, 39.8985842, 143.04, 270.99
./20141207_usgs_pa_sandy_18tuk675355.laz, -76.5538734, -76.5359872, 40.0593434, 40.0730858, 80.00, 163.47
./20141207_usgs_pa_sandy_18tuk690400.laz, -76.5371988, -76.5193056, 40.1001070, 40.1138477, 99.71, 172.08
./20141207_usgs_pa_sandy_18suk735145.laz, -76.4794469, -76.4616248, 39.8711220, 39.8848530, 178.38, 331.99
./20141207_usgs_pa_sandy_18suk825130.laz, -76.3737695, -76.3562100, 39.8589046, 39.8726206, 50.80, 205.45
./20141207_usgs_pa_sandy_18suk810145.laz, -76.3917583, -76.3758857, 39.8722070, 39.8858857, 49.11, 200.72
./20141207_usgs_pa_sandy_18suk780160.laz, -76.4271142, -76.4092968, 39.8852916, 39.8990152, 96.50, 217.75
./20141207_usgs_pa_sandy_18suk765145.laz, -76.4443718, -76.4265557, 39.8715641, 39.8852904, 135.91, 279.14
./20141207_usgs_pa_sandy_18suk795160.laz, -76.4095725, -76.3917590, 39.8855059, 39.8992279, 80.00, 223.30
./20141207_usgs_pa_sandy_18suk840115.laz, -76.3560023, -76.3383552, 39.8455999, 39.8593138, 50.59, 243.30
./20141207_usgs_pa_sandy_18tuk675340.laz, -76.5535667, -76.5356838, 40.0458339, 40.0595770, 65.25, 257.04
./20141207_usgs_pa_sandy_18suk750145.laz, -76.4619088, -76.4440895, 39.8713440, 39.8850731, 163.85, 298.53
./20141207_usgs_pa_sandy_18tuk690385.laz, -76.5368965, -76.5190069, 40.0865976, 40.1003369, 94.25, 181.42
./20141207_usgs_pa_sandy_18suk825115.laz, -76.3736804, -76.3558840, 39.8453937, 39.8590789, 50.83, 246.54
./20141207_usgs_pa_sandy_18suk735130.laz, -76.4791566, -76.4613373, 39.8576113, 39.8713432, 201.81, 296.34
./20141207_usgs_pa_sandy_18suk810130.laz, -76.3914849, -76.3736817, 39.8586959, 39.8723762, 37.79, 248.24
./20141207_usgs_pa_sandy_18tuk675325.laz, -76.5532601, -76.5353804, 40.0323242, 40.0460668, 57.56, 256.77
./20141207_usgs_pa_sandy_18suk840100.laz, -76.3558820, -76.3380951, 39.8320883, 39.8458023, 50.50, 247.00
./20141207_usgs_pa_sandy_18tuk690370.laz, -76.5365921, -76.5187045, 40.0730883, 40.0868284, 78.67, 167.21
./20141207_usgs_pa_sandy_18suk780145.laz, -76.4268335, -76.4090211, 39.8717807, 39.8855047, 115.86, 294.12
./20141207_usgs_pa_sandy_18suk750130.laz, -76.4616221, -76.4438060, 39.8578336, 39.8715621, 193.73, 296.13
./20141207_usgs_pa_sandy_18suk765130.laz, -76.4440874, -76.4262755, 39.8580529, 39.8717796, 159.07, 296.07
./20141207_usgs_pa_sandy_18suk735115.laz, -76.4788659, -76.4610530, 39.8441013, 39.8578323, 174.31, 295.32
./20141207_usgs_pa_sandy_18suk795145.laz, -76.4092961, -76.3914870, 39.8719953, 39.8857168, 75.61, 227.81
./20141207_usgs_pa_sandy_18suk825100.laz, -76.3734114, -76.3556179, 39.8318823, 39.8455985, 84.39, 259.74
./20141207_usgs_pa_sandy_18suk810115.laz, -76.3912120, -76.3734122, 39.8451853, 39.8589035, 135.56, 279.96
./20141207_usgs_pa_sandy_18suk720160.laz, -76.4972783, -76.4794481, 39.8844070, 39.8981416, 189.80, 298.09
./20141207_usgs_pa_sandy_18tuk675310.laz, -76.5529533, -76.5350775, 40.0188147, 40.0325570, 87.83, 182.22
./20141207_usgs_pa_sandy_18suk840085.laz, -76.3556169, -76.3378311, 39.8185772, 39.8322890, 35.23, 231.30
./20141207_usgs_pa_sandy_18suk750115.laz, -76.4613350, -76.4435233, 39.8443229, 39.8580519, 170.54, 267.74
./20141207_usgs_pa_sandy_18suk780130.laz, -76.4265544, -76.4087439, 39.8582702, 39.8719940, 148.65, 317.02
./20141207_usgs_pa_sandy_18suk765115.laz, -76.4438057, -76.4259962, 39.8445418, 39.8582686, 190.45, 289.99
./20141207_usgs_pa_sandy_18suk735100.laz, -76.4785759, -76.4607648, 39.8305901, 39.8443217, 160.48, 245.65
./20141207_usgs_pa_sandy_18suk795130.laz, -76.4090194, -76.3912146, 39.8584839, 39.8722061, 96.74, 256.93
./20141207_usgs_pa_sandy_18tuk675295.laz, -76.5526471, -76.5347741, 40.0053049, 40.0190471, 63.32, 202.68
./20141207_usgs_pa_sandy_18suk750100.laz, -76.4610496, -76.4432414, 39.8308121, 39.8445412, 159.02, 250.24
./20141207_usgs_pa_sandy_18suk825085.laz, -76.3731419, -76.3553530, 39.8183712, 39.8320872, 106.04, 231.26
./20141207_usgs_pa_sandy_18suk720145.laz, -76.4969837, -76.4791578, 39.8708965, 39.8846311, 211.98, 350.70
./20141207_usgs_pa_sandy_18suk810100.laz, -76.3909394, -76.3731433, 39.8316738, 39.8453924, 137.31, 287.07
./20141207_usgs_pa_sandy_18suk840070.laz, -76.3553513, -76.3375694, 39.8050659, 39.8187796, 70.93, 217.37
./20141207_usgs_pa_sandy_18suk735085.laz, -76.4782855, -76.4604792, 39.8170795, 39.8308111, 136.50, 232.07
./20141207_usgs_pa_sandy_18suk765100.laz, -76.4435215, -76.4257164, 39.8310321, 39.8447577, 163.02, 271.10
./20141207_usgs_pa_sandy_18suk780115.laz, -76.4262741, -76.4084679, 39.8447588, 39.8584828, 155.06, 291.26
./20141207_usgs_pa_sandy_18suk750085.laz, -76.4607625, -76.4429581, 39.8173021, 39.8310302, 139.07, 281.97
./20141207_usgs_pa_sandy_18suk720130.laz, -76.4966903, -76.4788672, 39.8573865, 39.8711212, 199.75, 281.51
./20141207_usgs_pa_sandy_18suk825070.laz, -76.3728728, -76.3550868, 39.8048599, 39.8185758, 139.50, 272.35
./20141207_usgs_pa_sandy_18suk840055.laz, -76.3550860, -76.3373073, 39.7915543, 39.8052685, 118.98, 213.66
./20141207_usgs_pa_sandy_18suk810085.laz, -76.3906664, -76.3728736, 39.8181624, 39.8318814, 135.99, 263.56
./20141207_usgs_pa_sandy_18suk795115.laz, -76.4087433, -76.3909403, 39.8449731, 39.8586946, 150.53, 290.36
./20141207_usgs_pa_sandy_18suk765085.laz, -76.4432386, -76.4254373, 39.8175213, 39.8312476, 153.39, 247.43
./20141207_usgs_pa_sandy_18suk705145.laz, -76.5145209, -76.4966929, 39.8706696, 39.8844058, 206.29, 295.68
./20141207_usgs_pa_sandy_18suk735070.laz, -76.4779966, -76.4601929, 39.8035688, 39.8173000, 107.45, 226.39
./20141207_usgs_pa_sandy_18suk780100.laz, -76.4259938, -76.4081916, 39.8312480, 39.8449720, 178.37, 292.21
./20141207_usgs_pa_sandy_18suk750070.laz, -76.4604760, -76.4426765, 39.8037910, 39.8175192, 108.84, 223.75
./20141207_usgs_pa_sandy_18suk720115.laz, -76.4963970, -76.4785776, 39.8438758, 39.8576102, 167.46, 321.22
./20141207_usgs_pa_sandy_18suk825055.laz, -76.3726036, -76.3548224, 39.7913488, 39.8050651, 149.45, 247.57
./20141207_usgs_pa_sandy_18suk840040.laz, -76.3548206, -76.3370453, 39.7780433, 39.7917564, 93.33, 207.14
./20141207_usgs_pa_sandy_18suk705130.laz, -76.5142234, -76.4963977, 39.8571592, 39.8708958, 199.56, 292.30
./20141207_usgs_pa_sandy_18suk765070.laz, -76.4429564, -76.4251582, 39.8040104, 39.8177360, 132.81, 228.09
./20141207_usgs_pa_sandy_18suk795100.laz, -76.4084673, -76.3906672, 39.8314623, 39.8451833, 191.86, 308.40
./20141207_usgs_pa_sandy_18suk780085.laz, -76.4257150, -76.4079167, 39.8177369, 39.8314611, 152.19, 243.72
./20141207_usgs_pa_sandy_18suk735055.laz, -76.4777082, -76.4599070, 39.7900589, 39.8037897, 101.88, 222.22
./20141207_usgs_pa_sandy_18suk810070.laz, -76.3903941, -76.3726052, 39.8046515, 39.8183697, 146.97, 250.56
./20141207_usgs_pa_sandy_18suk720100.laz, -76.4961039, -76.4782890, 39.8303661, 39.8440995, 170.84, 259.27
./20141207_usgs_pa_sandy_18suk750055.laz, -76.4601905, -76.4423938, 39.7902801, 39.8040080, 96.41, 205.75
./20141207_usgs_pa_sandy_18suk825040.laz, -76.3723349, -76.3545580, 39.7778374, 39.7915526, 135.55, 227.94
./20141207_usgs_pa_sandy_18suk840025.laz, -76.3545556, -76.3367843, 39.7645313, 39.7782455, 84.43, 199.75
./20141207_usgs_pa_sandy_18suk705115.laz, -76.5139264, -76.4961047, 39.8436484, 39.8573848, 160.61, 268.58
./20141207_usgs_pa_sandy_18suk795085.laz, -76.4081903, -76.3903953, 39.8179511, 39.8316727, 164.81, 241.50
./20141207_usgs_pa_sandy_18suk765055.laz, -76.4426745, -76.4248789, 39.7904991, 39.8042250, 92.02, 214.44
./20141207_usgs_pa_sandy_18suk780070.laz, -76.4254351, -76.4076407, 39.8042268, 39.8179505, 133.94, 296.14
./20141207_usgs_pa_sandy_18suk810055.laz, -76.3901208, -76.3723374, 39.7911400, 39.8048589, 88.84, 243.94
./20141207_usgs_pa_sandy_18suk720085.laz, -76.4958101, -76.4779982, 39.8168552, 39.8305891, 115.77, 237.80
./20141207_usgs_pa_sandy_18suk735040.laz, -76.4774181, -76.4596209, 39.7765475, 39.7902783, 135.08, 261.57
./20141207_usgs_pa_sandy_18suk825025.laz, -76.3720664, -76.3542929, 39.7643259, 39.7780418, 68.14, 240.83
./20141207_usgs_pa_sandy_18suk750040.laz, -76.4599050, -76.4421110, 39.7767700, 39.7904969, 140.08, 238.44
./20141207_usgs_pa_sandy_18suk840010.laz, -76.3542913, -76.3365227, 39.7510213, 39.7647333, 11.98, 179.64
./20141207_usgs_pa_sandy_18suk795070.laz, -76.4079152, -76.3901233, 39.8044403, 39.8181614, 130.87, 224.50
./20141207_usgs_pa_sandy_18suk705100.laz, -76.5136292, -76.4958120, 39.8301379, 39.8438743, 131.84, 251.86
./20141207_usgs_pa_sandy_18suk780055.laz, -76.4251570, -76.4073646, 39.7907155, 39.8044392, 77.42, 220.65
./20141207_usgs_pa_sandy_18suk810040.laz, -76.3898491, -76.3720689, 39.7776285, 39.7913475, 78.72, 234.68
./20141207_usgs_pa_sandy_18suk735025.laz, -76.4771295, -76.4593355, 39.7630371, 39.7767677, 172.92, 261.58
./20141207_usgs_pa_sandy_18suk720070.laz, -76.4955177, -76.4777086, 39.8033445, 39.8170783, 111.00, 225.59
./20141207_usgs_pa_sandy_18suk750025.laz, -76.4596198, -76.4418297, 39.7632583, 39.7769874, 117.46, 235.92
./20141207_usgs_pa_sandy_18suk765040.laz, -76.4423909, -76.4246004, 39.7769888, 39.7907147, 107.33, 225.59
./20141207_usgs_pa_sandy_18suk825010.laz, -76.3717989, -76.3540339, 39.7508145, 39.7645308, 66.10, 205.19
./20141207_usgs_pa_sandy_18suk795055.laz, -76.4076395, -76.3898514, 39.7909288, 39.8046507, 103.73, 216.94
./20141207_usgs_pa_sandy_18suk825280.laz, -76.3766554, -76.3588184, 39.9940145, 40.0077320, 65.93, 162.18
./20141207_usgs_pa_sandy_18suk705085.laz, -76.5133336, -76.4955183, 39.8166279, 39.8303647, 120.01, 249.42
./20141207_usgs_pa_sandy_18suk735010.laz, -76.4768404, -76.4590516, 39.7495258, 39.7632571, 184.66, 274.96
./20141207_usgs_pa_sandy_18suk780040.laz, -76.4248782, -76.4070896, 39.7772041, 39.7909278, 88.51, 210.20
./20141207_usgs_pa_sandy_18suk810025.laz, -76.3895777, -76.3718003, 39.7641177, 39.7778365, 74.48, 220.14
./20141207_usgs_pa_sandy_18suk720055.laz, -76.4952249, -76.4774200, 39.7898338, 39.8035680, 113.62, 220.84
./20141207_usgs_pa_sandy_18suk750010.laz, -76.4593337, -76.4415471, 39.7497482, 39.7634762, 137.79, 255.39
./20141207_usgs_pa_sandy_18suk765025.laz, -76.4421089, -76.4243217, 39.7634771, 39.7772031, 103.45, 222.23
./20141207_usgs_pa_sandy_18suk810280.laz, -76.3942237, -76.3763858, 39.9938053, 40.0075243, 58.04, 162.12
./20141207_usgs_pa_sandy_18suk690130.laz, -76.5317568, -76.5139283, 39.8569291, 39.8706677, 170.65, 296.06
./20141207_usgs_pa_sandy_18suk720280.laz, -76.4996358, -76.4817782, 39.9924889, 40.0062226, 69.03, 187.68
./20141207_usgs_pa_sandy_18suk795040.laz, -76.4073642, -76.3895785, 39.7774183, 39.7911390, 81.06, 212.25
./20141207_usgs_pa_sandy_18suk720265.laz, -76.4993407, -76.4814863, 39.9789787, 39.9927131, 65.27, 160.53
./20141207_usgs_pa_sandy_18suk705070.laz, -76.5130375, -76.4952255, 39.8031172, 39.8168538, 130.87, 247.77
./20141207_usgs_pa_sandy_18suk780025.laz, -76.4245987, -76.4068148, 39.7636941, 39.7774170, 100.27, 232.34
./20141207_usgs_pa_sandy_18suk810010.laz, -76.3893055, -76.3715320, 39.7506064, 39.7643253, 92.04, 244.25
./20141207_usgs_pa_sandy_18suk720250.laz, -76.4990452, -76.4811953, 39.9654690, 39.9792037, 61.08, 201.73
./20141207_usgs_pa_sandy_18suk720040.laz, -76.4949313, -76.4771307, 39.7763231, 39.7900571, 124.82, 238.52
./20141207_usgs_pa_sandy_18suk735280.laz, -76.4820682, -76.4642131, 39.9927153, 40.0064473, 69.05, 166.14
./20141207_usgs_pa_sandy_18suk810265.laz, -76.3939496, -76.3761143, 39.9802942, 39.9940136, 54.49, 142.69
./20141207_usgs_pa_sandy_18suk765010.laz, -76.4418281, -76.4240437, 39.7499667, 39.7636918, 91.49, 242.31
./20141207_usgs_pa_sandy_18suk720235.laz, -76.4987506, -76.4809024, 39.9519581, 39.9656913, 68.94, 218.16
./20141207_usgs_pa_sandy_18suk690115.laz, -76.5314568, -76.5136318, 39.8434185, 39.8571574, 147.52, 266.78
./20141207_usgs_pa_sandy_18suk795025.laz, -76.4070882, -76.3893074, 39.7639071, 39.7776280, 124.01, 240.97
./20141207_usgs_pa_sandy_18suk705055.laz, -76.5127407, -76.4949332, 39.7896068, 39.8033438, 164.38, 250.14
./20141207_usgs_pa_sandy_18suk735265.laz, -76.4817757, -76.4639529, 39.9792052, 39.9929372, 67.17, 181.26
./20141207_usgs_pa_sandy_18suk780010.laz, -76.4243198, -76.4065410, 39.7501819, 39.7639062, 128.98, 224.97
./20141207_usgs_pa_sandy_18suk795280.laz, -76.4117930, -76.3939511, 39.9935920, 40.0073142, 77.09, 144.52
./20141207_usgs_pa_sandy_18suk720025.laz, -76.4946395, -76.4768433, 39.7628125, 39.7765464, 137.12, 311.11
./20141207_usgs_pa_sandy_18suk675115.laz, -76.5489863, -76.5311581, 39.8431859, 39.8569272, 143.37, 294.93
./20141207_usgs_pa_sandy_18suk735250.laz, -76.4814849, -76.4636364, 39.9656957, 39.9794052, 4.79, 164.75
./20141207_usgs_pa_sandy_18suk720220.laz, -76.4984560, -76.4806111, 39.9384479, 39.9521835, 78.07, 229.34
./20141207_usgs_pa_sandy_18suk750280.laz, -76.4644996, -76.4466478, 39.9929387, 40.0066676, 77.63, 153.39
./20141207_usgs_pa_sandy_18suk735235.laz, -76.4811903, -76.4633509, 39.9521848, 39.9659141, 9.87, 227.42
./20141207_usgs_pa_sandy_18suk795010.laz, -76.4068122, -76.3890363, 39.7503956, 39.7641171, 138.84, 226.27
./20141207_usgs_pa_sandy_18suk690100.laz, -76.5311559, -76.5133352, 39.8299088, 39.8436474, 84.29, 250.20
./20141207_usgs_pa_sandy_18suk705040.laz, -76.5124449, -76.4946405, 39.7760971, 39.7898326, 137.14, 248.32
./20141207_usgs_pa_sandy_18suk735220.laz, -76.4809019, -76.4630611, 39.9386740, 39.9524007, 68.86, 234.59
./20141207_usgs_pa_sandy_18suk765280.laz, -76.4469304, -76.4290830, 39.9931588, 40.0068857, 97.32, 154.77
./20141207_usgs_pa_sandy_18suk795265.laz, -76.4115156, -76.3936759, 39.9800813, 39.9938029, 75.44, 138.68
./20141207_usgs_pa_sandy_18suk720010.laz, -76.4943477, -76.4765537, 39.7493018, 39.7630352, 186.95, 331.07
./20141207_usgs_pa_sandy_18suk750265.laz, -76.4642115, -76.4463634, 39.9794367, 39.9931578, 68.97, 145.49
./20141207_usgs_pa_sandy_18suk675100.laz, -76.5486830, -76.5308580, 39.8296757, 39.8434170, 141.92, 298.83
./20141207_usgs_pa_sandy_18suk720205.laz, -76.4981612, -76.4803209, 39.9249377, 39.9386729, 106.75, 271.99
./20141207_usgs_pa_sandy_18suk780280.laz, -76.4293629, -76.4115171, 39.9933769, 40.0071012, 90.37, 155.32
./20141207_usgs_pa_sandy_18suk735205.laz, -76.4806095, -76.4627733, 39.9251635, 39.9388956, 91.17, 282.70
./20141207_usgs_pa_sandy_18suk765265.laz, -76.4466457, -76.4288014, 39.9796486, 39.9933756, 90.29, 152.02
./20141207_usgs_pa_sandy_18suk795250.laz, -76.4112377, -76.3934017, 39.9665706, 39.9802929, 72.80, 136.69
./20141207_usgs_pa_sandy_18suk690085.laz, -76.5308569, -76.5130387, 39.8163977, 39.8301370, 127.22, 298.38
./20141207_usgs_pa_sandy_18suk705025.laz, -76.5121487, -76.4943491, 39.7625859, 39.7763224, 140.21, 285.27
./20141207_usgs_pa_sandy_18suk705280.laz, -76.5172055, -76.4993434, 39.9922602, 40.0059983, 69.08, 221.34
./20141207_usgs_pa_sandy_18suk750250.laz, -76.4639057, -76.4460790, 39.9659182, 39.9796474, 68.82, 174.17
./20141207_usgs_pa_sandy_18suk765250.laz, -76.4463617, -76.4285197, 39.9661378, 39.9798647, 88.69, 190.79
./20141207_usgs_pa_sandy_18suk675085.laz, -76.5483786, -76.5305593, 39.8161652, 39.8299072, 146.27, 271.39
./20141207_usgs_pa_sandy_18suk780265.laz, -76.4290810, -76.4112390, 39.9798661, 39.9935911, 84.02, 152.33
./20141207_usgs_pa_sandy_18suj780995.laz, -76.4240421, -76.4062671, 39.7366709, 39.7503944, 106.56, 230.77
./20141207_usgs_pa_sandy_18suk720190.laz, -76.4978659, -76.4800294, 39.9114280, 39.9251622, 162.03, 263.90
./20141207_usgs_pa_sandy_18suk735190.laz, -76.4803195, -76.4624864, 39.9116533, 39.9253844, 114.12, 254.88
./20141207_usgs_pa_sandy_18suk705265.laz, -76.5169065, -76.4990478, 39.9787501, 39.9924878, 51.28, 208.50
./20141207_usgs_pa_sandy_18suk705010.laz, -76.5118524, -76.4940567, 39.7490753, 39.7628111, 169.59, 269.16
./20141207_usgs_pa_sandy_18suk750235.laz, -76.4636327, -76.4457933, 39.9524086, 39.9661363, 68.82, 292.48
./20141207_usgs_pa_sandy_18suk690070.laz, -76.5305573, -76.5127427, 39.8028884, 39.8166268, 185.64, 321.15
./20141207_usgs_pa_sandy_18suk780250.laz, -76.4287992, -76.4109609, 39.9663557, 39.9800802, 83.03, 178.32
./20141207_usgs_pa_sandy_18suk765235.laz, -76.4460756, -76.4282382, 39.9526276, 39.9663545, 118.70, 193.57
./20141207_usgs_pa_sandy_18suk675070.laz, -76.5480754, -76.5302597, 39.8026556, 39.8163970, 178.39, 287.14
./20141207_usgs_pa_sandy_18suj780980.laz, -76.4237646, -76.4059906, 39.7231599, 39.7368830, 163.35, 234.26
./20141207_usgs_pa_sandy_18suk720175.laz, -76.4975722, -76.4797393, 39.8979177, 39.9116513, 173.03, 279.35
./20141207_usgs_pa_sandy_18suj690965.laz, -76.5284626, -76.5109329, 39.7203811, 39.7220530, 218.31, 261.25
./20141207_usgs_pa_sandy_18suk750220.laz, -76.4633401, -76.4455213, 39.9388971, 39.9526267, 66.91, 194.70
./20141207_usgs_pa_sandy_18suj675995.laz, -76.5465633, -76.5287630, 39.7351035, 39.7488448, 180.42, 274.74
./20141207_usgs_pa_sandy_18suk705250.laz, -76.5166072, -76.4987521, 39.9652402, 39.9789770, 71.48, 214.61
./20141207_usgs_pa_sandy_18suk690055.laz, -76.5302576, -76.5124463, 39.7893772, 39.8031160, 172.35, 323.31
./20141207_usgs_pa_sandy_18suk690280.laz, -76.5347727, -76.5169073, 39.9920291, 40.0057692, 123.69, 265.81
./20141207_usgs_pa_sandy_18suk780235.laz, -76.4285182, -76.4106833, 39.9528452, 39.9665699, 91.74, 211.59
./20141207_usgs_pa_sandy_18suk750205.laz, -76.4630592, -76.4452259, 39.9253859, 39.9391104, 68.75, 254.39
./20141207_usgs_pa_sandy_18suk765220.laz, -76.4457917, -76.4279571, 39.9391228, 39.9528440, 68.71, 205.11
./20141207_usgs_pa_sandy_18suj780965.laz, -76.4234863, -76.4059279, 39.7202899, 39.7233722, 178.09, 236.34
./20141207_usgs_pa_sandy_18suk675055.laz, -76.5477724, -76.5299592, 39.7891455, 39.8028861, 195.93, 302.84
./20141204_usgs_pa_sandy_18tuk645490.laz, -76.5918052, -76.5739510, 40.1804491, 40.1941982, 126.34, 218.63
./20141207_usgs_pa_sandy_18suj765995.laz, -76.4415455, -76.4237656, 39.7364553, 39.7501807, 122.14, 239.13
