Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180518_MI_Ottawa_NF_North_39973.laz, -88.9663260, -88.9561913, 46.3158886, 46.3229107, 511.02, 558.96
./points/20180518_MI_Ottawa_NF_North_35781.laz, -88.9185395, -88.9084011, 46.3647045, 46.3717221, 488.45, 947.59
./points/20180518_MI_Ottawa_NF_North_36388.laz, -88.9182995, -88.9081640, 46.3578513, 46.3648679, 490.42, 537.99
./points/20180518_MI_Ottawa_NF_North_39386.laz, -88.9368909, -88.9267587, 46.3232485, 46.3302676, 492.49, 960.17
./points/20180518_MI_Ottawa_NF_North_39989.laz, -88.8080382, -88.7979235, 46.3185000, 46.3255083, 471.79, 506.75
./points/20180518_MI_Ottawa_NF_North_36996.laz, -88.8883620, -88.8782315, 46.3514903, 46.3585061, 455.87, 1048.44
./points/20180518_MI_Ottawa_NF_North_37603.laz, -88.8485349, -88.8384102, 46.3452829, 46.3522954, 482.94, 542.04
./points/20180518_MI_Ottawa_NF_North_36995.laz, -88.8982621, -88.8881295, 46.3513271, 46.3583424, 482.90, 973.91
./points/20180518_MI_Ottawa_NF_North_39385.laz, -88.9467849, -88.9366512, 46.3230815, 46.3301011, 493.53, 944.01
./points/20180518_MI_Ottawa_NF_North_38207.laz, -88.8186138, -88.8084929, 46.3389052, 46.3459136, 477.70, 849.35
./points/20180518_MI_Ottawa_NF_North_39988.laz, -88.8179332, -88.8078161, 46.3183432, 46.3253522, 468.92, 558.45
./points/20180518_MI_Ottawa_NF_North_39399.laz, -88.8082645, -88.7981478, 46.3253532, 46.3323619, 473.58, 512.63
./points/20180518_MI_Ottawa_NF_North_36387.laz, -88.9282011, -88.9180657, 46.3576841, 46.3647029, 489.01, 547.32
./points/20180518_MI_Ottawa_NF_North_35780.laz, -88.9284416, -88.9183015, 46.3645383, 46.3715574, 482.21, 973.69
./points/20180518_MI_Ottawa_NF_North_37602.laz, -88.8584337, -88.8483059, 46.3451244, 46.3521356, 467.66, 973.12
./points/20180518_MI_Ottawa_NF_North_36994.laz, -88.9081620, -88.8980284, 46.3511620, 46.3581798, 487.12, 539.42
./points/20180518_MI_Ottawa_NF_North_39384.laz, -88.9566775, -88.9465444, 46.3229119, 46.3299333, 432.05, 553.85
./points/20180518_MI_Ottawa_NF_North_39398.laz, -88.8181599, -88.8080404, 46.3251970, 46.3322056, 468.18, 932.42
./points/20180518_MI_Ottawa_NF_North_38206.laz, -88.8285080, -88.8183890, 46.3387475, 46.3457573, 477.17, 660.09
./points/20180518_MI_Ottawa_NF_North_39987.laz, -88.8278264, -88.8177070, 46.3181847, 46.3251946, 481.23, 526.43
./points/20180518_MI_Ottawa_NF_North_35779.laz, -88.9383425, -88.9282020, 46.3643710, 46.3713905, 482.09, 977.34
./points/20180518_MI_Ottawa_NF_North_36386.laz, -88.9381006, -88.9279615, 46.3575172, 46.3645369, 493.34, 538.89
./points/20180518_MI_Ottawa_NF_North_37601.laz, -88.8683321, -88.8582031, 46.3449615, 46.3519746, 488.27, 939.54
./points/20180518_MI_Ottawa_NF_North_36993.laz, -88.9180584, -88.9079256, 46.3509969, 46.3580155, 489.92, 955.23
./points/20180518_MI_Ottawa_NF_North_38806.laz, -88.8084909, -88.7983716, 46.3322074, 46.3392161, 474.38, 519.26
./points/20180518_MI_Ottawa_NF_North_38205.laz, -88.8384074, -88.8282846, 46.3385889, 46.3455978, 479.20, 531.53
./points/20180518_MI_Ottawa_NF_North_39397.laz, -88.8280540, -88.8179343, 46.3250407, 46.3320497, 480.65, 528.11
./points/20180518_MI_Ottawa_NF_North_35172.laz, -88.9484872, -88.9383439, 46.3710569, 46.3780764, 481.61, 551.05
./points/20180518_MI_Ottawa_NF_North_35778.laz, -88.9482438, -88.9381030, 46.3642027, 46.3712232, 487.95, 805.86
./points/20180518_MI_Ottawa_NF_North_36385.laz, -88.9480007, -88.9378617, 46.3573497, 46.3643691, 490.96, 548.41
./points/20180518_MI_Ottawa_NF_North_37600.laz, -88.8782301, -88.8681009, 46.3448001, 46.3518146, 439.15, 985.41
./points/20180518_MI_Ottawa_NF_North_36992.laz, -88.9279598, -88.9178243, 46.3508309, 46.3578472, 490.67, 990.94
./points/20180518_MI_Ottawa_NF_North_38204.laz, -88.8483048, -88.8381799, 46.3384288, 46.3454409, 453.31, 553.24
./points/20180518_MI_Ottawa_NF_North_38805.laz, -88.8183864, -88.8082674, 46.3320509, 46.3390593, 460.13, 526.35
./points/20180518_MI_Ottawa_NF_North_39396.laz, -88.8379487, -88.8278271, 46.3248816, 46.3318913, 482.95, 526.99
./points/20180518_MI_Ottawa_NF_North_35171.laz, -88.9583905, -88.9482458, 46.3708923, 46.3779087, 487.22, 953.02
./points/20180518_MI_Ottawa_NF_North_37599.laz, -88.8881256, -88.8779971, 46.3446370, 46.3516527, 484.37, 1052.67
./points/20180518_MI_Ottawa_NF_North_36384.laz, -88.9579005, -88.9477636, 46.3571810, 46.3642007, 487.93, 1025.58
./points/20180518_MI_Ottawa_NF_North_35777.laz, -88.9581308, -88.9480022, 46.3640342, 46.3710543, 487.56, 969.35
./points/20180518_MI_Ottawa_NF_North_36991.laz, -88.9378579, -88.9277217, 46.3506632, 46.3576836, 491.41, 942.28
./points/20180518_MI_Ottawa_NF_North_38203.laz, -88.8582017, -88.8480748, 46.3382689, 46.3452824, 491.48, 937.41
./points/20180518_MI_Ottawa_NF_North_38804.laz, -88.8282808, -88.8181622, 46.3318936, 46.3389028, 477.10, 1013.41
./points/20180518_MI_Ottawa_NF_North_37598.laz, -88.8980251, -88.8878934, 46.3444732, 46.3514898, 484.47, 977.10
./points/20180518_MI_Ottawa_NF_North_39395.laz, -88.8478433, -88.8377208, 46.3247215, 46.3317337, 483.34, 552.26
./points/20180518_MI_Ottawa_NF_North_34580.laz, -88.8100718, -88.7999455, 46.3801854, 46.3871943, 476.13, 523.54
./points/20180518_MI_Ottawa_NF_North_35792.laz, -88.8096200, -88.7994953, 46.3664777, 46.3734865, 142.71, 840.71
./points/20180518_MI_Ottawa_NF_North_35186.laz, -88.8098456, -88.7997202, 46.3733310, 46.3803397, 478.72, 530.05
./points/20180518_MI_Ottawa_NF_North_37597.laz, -88.9079232, -88.8977905, 46.3443083, 46.3513258, 485.91, 985.57
./points/20180518_MI_Ottawa_NF_North_36990.laz, -88.9477570, -88.9376192, 46.3504952, 46.3575155, 490.54, 978.61
./points/20180518_MI_Ottawa_NF_North_38803.laz, -88.8381775, -88.8280553, 46.3317343, 46.3387452, 480.80, 534.70
./points/20180518_MI_Ottawa_NF_North_38202.laz, -88.8680965, -88.8579717, 46.3381075, 46.3451218, 488.86, 1023.86
./points/20180518_MI_Ottawa_NF_North_39394.laz, -88.8577374, -88.8476147, 46.3245609, 46.3315734, 487.53, 532.41
./points/20180518_MI_Ottawa_NF_North_34579.laz, -88.8199768, -88.8098497, 46.3800294, 46.3870379, 477.58, 547.29
./points/20180518_MI_Ottawa_NF_North_35791.laz, -88.8195225, -88.8093973, 46.3663208, 46.3733304, 485.10, 528.36
./points/20180518_MI_Ottawa_NF_North_36989.laz, -88.9576564, -88.9475165, 46.3503270, 46.3573342, 488.29, 541.38
./points/20180518_MI_Ottawa_NF_North_37596.laz, -88.9178210, -88.9076862, 46.3441435, 46.3511611, 487.55, 905.78
./points/20180518_MI_Ottawa_NF_North_35185.laz, -88.8197481, -88.8096222, 46.3731742, 46.3801846, 142.44, 850.06
./points/20180518_MI_Ottawa_NF_North_38802.laz, -88.8480745, -88.8379510, 46.3315758, 46.3385871, 484.48, 984.79
./points/20180518_MI_Ottawa_NF_North_38201.laz, -88.8779947, -88.8678671, 46.3379457, 46.3449603, 366.05, 1045.22
./points/20180518_MI_Ottawa_NF_North_33972.laz, -88.8301086, -88.8199791, 46.3867240, 46.3937353, 468.92, 540.71
./points/20180518_MI_Ottawa_NF_North_38200.laz, -88.8878917, -88.8777625, 46.3377825, 46.3447958, 484.44, 937.40
./points/20180518_MI_Ottawa_NF_North_36399.laz, -88.8093929, -88.7992702, 46.3596237, 46.3666313, 493.61, 928.95
./points/20180518_MI_Ottawa_NF_North_35790.laz, -88.8294239, -88.8192973, 46.3661630, 46.3731730, 485.28, 526.33
./points/20180518_MI_Ottawa_NF_North_34578.laz, -88.8298810, -88.8197513, 46.3798709, 46.3868804, 455.61, 947.16
./points/20180518_MI_Ottawa_NF_North_35184.laz, -88.8296525, -88.8195243, 46.3730173, 46.3800272, 485.03, 619.76
./points/20180518_MI_Ottawa_NF_North_37595.laz, -88.9277194, -88.9175853, 46.3439770, 46.3509955, 489.60, 1029.73
./points/20180518_MI_Ottawa_NF_North_38801.laz, -88.8579688, -88.8478444, 46.3314156, 46.3384278, 387.60, 932.95
./points/20180518_MI_Ottawa_NF_North_38199.laz, -88.8977885, -88.8876575, 46.3376195, 46.3446349, 484.44, 978.46
./points/20180518_MI_Ottawa_NF_North_36398.laz, -88.8192939, -88.8091699, 46.3594670, 46.3664762, 168.72, 872.97
./points/20180518_MI_Ottawa_NF_North_33971.laz, -88.8400152, -88.8298831, 46.3865664, 46.3935766, 479.23, 954.06
./points/20180518_MI_Ottawa_NF_North_35789.laz, -88.8393267, -88.8291984, 46.3660043, 46.3730154, 485.75, 536.53
./points/20180518_MI_Ottawa_NF_North_35183.laz, -88.8395547, -88.8294277, 46.3728591, 46.3798689, 486.23, 946.41
./points/20180518_MI_Ottawa_NF_North_34577.laz, -88.8397866, -88.8296547, 46.3797124, 46.3867237, 485.71, 934.13
./points/20180518_MI_Ottawa_NF_North_37594.laz, -88.9376159, -88.9274799, 46.3438099, 46.3508297, 489.95, 1028.27
./points/20180518_MI_Ottawa_NF_North_38198.laz, -88.9076856, -88.8975529, 46.3374557, 46.3444722, 484.74, 551.92
./points/20180518_MI_Ottawa_NF_North_38800.laz, -88.8678624, -88.8577397, 46.3312538, 46.3382673, 489.31, 966.08
./points/20180518_MI_Ottawa_NF_North_36397.laz, -88.8291948, -88.8190712, 46.3593092, 46.3663193, 482.61, 536.85
./points/20180518_MI_Ottawa_NF_North_37593.laz, -88.9475127, -88.9373782, 46.3436417, 46.3506624, 490.37, 531.18
./points/20180518_MI_Ottawa_NF_North_33970.laz, -88.8499217, -88.8397882, 46.3864061, 46.3934177, 446.61, 535.25
./points/20180518_MI_Ottawa_NF_North_35788.laz, -88.8492278, -88.8390982, 46.3658442, 46.3728569, 495.22, 941.73
./points/20180518_MI_Ottawa_NF_North_34576.laz, -88.8496907, -88.8395587, 46.3795525, 46.3865639, 490.68, 536.40
./points/20180518_MI_Ottawa_NF_North_35182.laz, -88.8494594, -88.8393276, 46.3726990, 46.3797100, 494.75, 551.81
./points/20180518_MI_Ottawa_NF_North_38197.laz, -88.9175814, -88.9074492, 46.3372906, 46.3443076, 486.86, 932.15
./points/20180518_MI_Ottawa_NF_North_38799.laz, -88.8777604, -88.8676335, 46.3310921, 46.3381067, 485.29, 1010.20
./points/20180518_MI_Ottawa_NF_North_36396.laz, -88.8390973, -88.8289692, 46.3591501, 46.3661610, 355.31, 1000.10
./points/20180518_MI_Ottawa_NF_North_37592.laz, -88.9574122, -88.9472733, 46.3434727, 46.3504949, 492.51, 916.27
./points/20180518_MI_Ottawa_NF_North_33969.laz, -88.8598261, -88.8496925, 46.3862466, 46.3932592, 249.56, 912.38
./points/20180518_MI_Ottawa_NF_North_35787.laz, -88.8591301, -88.8489985, 46.3656852, 46.3726973, 489.20, 536.34
./points/20180518_MI_Ottawa_NF_North_35181.laz, -88.8593618, -88.8492303, 46.3725380, 46.3795517, 297.10, 563.35
./points/20180518_MI_Ottawa_NF_North_34575.laz, -88.8595929, -88.8494606, 46.3793934, 46.3864052, 488.00, 536.86
./points/20180518_MI_Ottawa_NF_North_38196.laz, -88.9274770, -88.9173443, 46.3371244, 46.3441414, 488.24, 1000.37
./points/20180518_MI_Ottawa_NF_North_33968.laz, -88.8697325, -88.8595963, 46.3860855, 46.3930977, 487.44, 958.98
./points/20180518_MI_Ottawa_NF_North_36395.laz, -88.8489976, -88.8388679, 46.3589911, 46.3660033, 228.57, 536.95
./points/20180518_MI_Ottawa_NF_North_38798.laz, -88.8876562, -88.8775278, 46.3309289, 46.3379446, 482.48, 995.76
./points/20180518_MI_Ottawa_NF_North_37004.laz, -88.8091684, -88.7990454, 46.3527704, 46.3597781, 427.46, 914.12
./points/20180518_MI_Ottawa_NF_North_35180.laz, -88.8692652, -88.8591321, 46.3723768, 46.3793904, 488.05, 1033.31
./points/20180518_MI_Ottawa_NF_North_35786.laz, -88.8690317, -88.8588996, 46.3655237, 46.3725363, 456.16, 963.50
./points/20180518_MI_Ottawa_NF_North_34574.laz, -88.8694992, -88.8593655, 46.3792316, 46.3862440, 487.62, 943.29
./points/20180518_MI_Ottawa_NF_North_33967.laz, -88.8796378, -88.8695026, 46.3859226, 46.3929373, 487.67, 886.21
./points/20180518_MI_Ottawa_NF_North_36394.laz, -88.8588982, -88.8487682, 46.3588308, 46.3658438, 491.44, 635.33
./points/20180518_MI_Ottawa_NF_North_38797.laz, -88.8975512, -88.8874219, 46.3307652, 46.3377816, 483.78, 536.44
./points/20180518_MI_Ottawa_NF_North_38195.laz, -88.9373745, -88.9272393, 46.3369573, 46.3439755, 489.61, 964.65
./points/20180518_MI_Ottawa_NF_North_37003.laz, -88.8190674, -88.8089446, 46.3526127, 46.3596218, 351.76, 927.45
./points/20180518_MI_Ottawa_NF_North_35785.laz, -88.8789332, -88.8688000, 46.3653608, 46.3723759, 480.79, 1022.15
./points/20180518_MI_Ottawa_NF_North_35179.laz, -88.8791690, -88.8690339, 46.3722158, 46.3792276, 486.34, 1037.13
./points/20180518_MI_Ottawa_NF_North_34573.laz, -88.8794024, -88.8692666, 46.3790687, 46.3860829, 486.75, 988.28
./points/20180518_MI_Ottawa_NF_North_33966.laz, -88.8895436, -88.8794047, 46.3857595, 46.3927754, 462.64, 541.12
./points/20180518_MI_Ottawa_NF_North_33363.laz, -88.8699659, -88.8598289, 46.3929388, 46.3999522, 483.07, 962.03
./points/20180518_MI_Ottawa_NF_North_32754.laz, -88.9098316, -88.8996876, 46.3991391, 46.4061560, 461.22, 524.39
./points/20180518_MI_Ottawa_NF_North_32145.laz, -88.9497061, -88.9395562, 46.4053246, 46.4123456, 471.47, 531.31
./points/20180518_MI_Ottawa_NF_North_34572.laz, -88.8893053, -88.8791706, 46.3789057, 46.3859216, 484.49, 1009.16
./points/20180518_MI_Ottawa_NF_North_30949.laz, -88.8312539, -88.8211167, 46.4209946, 46.4280038, 460.70, 940.02
./points/20180518_MI_Ottawa_NF_North_35178.laz, -88.8890700, -88.8789360, 46.3720520, 46.3790673, 478.43, 982.25
./points/20180518_MI_Ottawa_NF_North_35784.laz, -88.8888353, -88.8787026, 46.3651986, 46.3722142, 478.77, 1026.47
./points/20180518_MI_Ottawa_NF_North_33965.laz, -88.8994485, -88.8893097, 46.3855957, 46.3926120, 475.16, 1005.47
./points/20180518_MI_Ottawa_NF_North_33362.laz, -88.8798719, -88.8697355, 46.3927764, 46.3997894, 216.72, 987.98
./points/20180518_MI_Ottawa_NF_North_34571.laz, -88.8992108, -88.8890729, 46.3787427, 46.3857587, 475.16, 1041.66
./points/20180518_MI_Ottawa_NF_North_32753.laz, -88.9197389, -88.9095947, 46.3989729, 46.4059910, 466.97, 521.36
./points/20180518_MI_Ottawa_NF_North_32144.laz, -88.9596139, -88.9494657, 46.4051563, 46.4121775, 459.66, 1023.25
./points/20180518_MI_Ottawa_NF_North_35783.laz, -88.8987370, -88.8886004, 46.3650345, 46.3720514, 478.10, 1064.83
./points/20180518_MI_Ottawa_NF_North_30948.laz, -88.8411649, -88.8310288, 46.4208360, 46.4278467, 470.72, 533.91
./points/20180518_MI_Ottawa_NF_North_35177.laz, -88.8989739, -88.8888377, 46.3718885, 46.3789046, 477.42, 525.60
./points/20180518_MI_Ottawa_NF_North_33964.laz, -88.9093537, -88.8992148, 46.3854319, 46.3924482, 474.60, 526.12
./points/20180518_MI_Ottawa_NF_North_34570.laz, -88.9091156, -88.8989751, 46.3785771, 46.3855944, 475.06, 971.89
./points/20180518_MI_Ottawa_NF_North_32752.laz, -88.9296451, -88.9195017, 46.3988067, 46.4058259, 470.60, 525.28
./points/20180518_MI_Ottawa_NF_North_33361.laz, -88.8897792, -88.8796404, 46.3926134, 46.3996286, 486.39, 1002.01
./points/20180518_MI_Ottawa_NF_North_31554.laz, -88.8112040, -88.8010697, 46.4144553, 46.4214638, 245.26, 519.09
./points/20180518_MI_Ottawa_NF_North_35176.laz, -88.9088772, -88.8987380, 46.3717240, 46.3787404, 477.53, 994.56
./points/20180518_MI_Ottawa_NF_North_30349.laz, -88.8711351, -88.8609919, 46.4272079, 46.4342216, 467.56, 973.17
./points/20180518_MI_Ottawa_NF_North_30947.laz, -88.8510778, -88.8409413, 46.4206753, 46.4276877, 471.89, 518.78
./points/20180518_MI_Ottawa_NF_North_33963.laz, -88.9192589, -88.9091171, 46.3852663, 46.3922838, 404.88, 967.07
./points/20180518_MI_Ottawa_NF_North_34569.laz, -88.9190198, -88.9088783, 46.3784119, 46.3854303, 474.81, 524.15
./points/20180518_MI_Ottawa_NF_North_32751.laz, -88.9395545, -88.9294097, 46.3986405, 46.4056590, 477.52, 950.77
./points/20180518_MI_Ottawa_NF_North_31553.laz, -88.8211148, -88.8109803, 46.4142981, 46.4213074, 245.91, 922.16
./points/20180518_MI_Ottawa_NF_North_30348.laz, -88.8810480, -88.8709043, 46.4270457, 46.4340598, 443.25, 924.11
./points/20180518_MI_Ottawa_NF_North_33360.laz, -88.8996860, -88.8895459, 46.3924497, 46.3994659, 480.05, 989.08
./points/20180518_MI_Ottawa_NF_North_35175.laz, -88.9187789, -88.9086399, 46.3715577, 46.3785757, 477.77, 743.46
./points/20180518_MI_Ottawa_NF_North_30946.laz, -88.8609895, -88.8508489, 46.4205152, 46.4275281, 472.47, 522.24
./points/20180518_MI_Ottawa_NF_North_33962.laz, -88.9291633, -88.9190222, 46.3850992, 46.3921182, 474.40, 957.18
./points/20180518_MI_Ottawa_NF_North_34568.laz, -88.9289231, -88.9187829, 46.3782479, 46.3852645, 480.05, 968.41
./points/20180518_MI_Ottawa_NF_North_32750.laz, -88.9494623, -88.9393138, 46.3984709, 46.4054916, 471.62, 986.55
./points/20180518_MI_Ottawa_NF_North_31552.laz, -88.8310248, -88.8208898, 46.4141407, 46.4211505, 460.62, 515.64
./points/20180518_MI_Ottawa_NF_North_35174.laz, -88.9286828, -88.9185427, 46.3713921, 46.3784099, 479.39, 533.38
./points/20180518_MI_Ottawa_NF_North_30347.laz, -88.8909605, -88.8808154, 46.4268822, 46.4338975, 458.22, 973.55
./points/20180518_MI_Ottawa_NF_North_33359.laz, -88.9095934, -88.8994505, 46.3922849, 46.3993024, 478.54, 526.82
./points/20180518_MI_Ottawa_NF_North_30945.laz, -88.8709010, -88.8607591, 46.4203540, 46.4273680, 471.58, 936.94
./points/20180518_MI_Ottawa_NF_North_33961.laz, -88.9390694, -88.9289253, 46.3849322, 46.3919512, 483.49, 953.95
./points/20180518_MI_Ottawa_NF_North_34567.laz, -88.9388268, -88.9286854, 46.3780789, 46.3850966, 481.52, 917.41
./points/20180518_MI_Ottawa_NF_North_32749.laz, -88.9593681, -88.9492195, 46.3983028, 46.4053220, 468.37, 970.82
./points/20180518_MI_Ottawa_NF_North_31551.laz, -88.8409366, -88.8307990, 46.4139830, 46.4209923, 320.90, 520.26
./points/20180518_MI_Ottawa_NF_North_35173.laz, -88.9385842, -88.9284428, 46.3712245, 46.3782445, 481.46, 940.88
./points/20180518_MI_Ottawa_NF_North_30346.laz, -88.9008737, -88.8907261, 46.4267182, 46.4337348, 455.63, 509.57
./points/20180518_MI_Ottawa_NF_North_30944.laz, -88.8808136, -88.8706702, 46.4201915, 46.4272064, 469.16, 1034.00
./points/20180518_MI_Ottawa_NF_North_33960.laz, -88.9489739, -88.9388295, 46.3847642, 46.3917842, 483.63, 534.62
./points/20180518_MI_Ottawa_NF_North_33358.laz, -88.9194982, -88.9093554, 46.3921190, 46.3991373, 470.45, 967.32
./points/20180518_MI_Ottawa_NF_North_34566.laz, -88.9487308, -88.9385867, 46.3779108, 46.3849302, 481.61, 952.34
./points/20180518_MI_Ottawa_NF_North_29747.laz, -88.9110260, -88.9008754, 46.4334066, 46.4404245, 431.83, 502.05
./points/20180518_MI_Ottawa_NF_North_32159.laz, -88.8109770, -88.8008454, 46.4076009, 46.4146101, 136.52, 906.69
./points/20180518_MI_Ottawa_NF_North_31550.laz, -88.8508470, -88.8407090, 46.4138215, 46.4208336, 475.42, 521.69
./points/20180518_MI_Ottawa_NF_North_30943.laz, -88.8907254, -88.8805794, 46.4200280, 46.4270436, 467.15, 526.75
./points/20180518_MI_Ottawa_NF_North_30345.laz, -88.9107855, -88.9006394, 46.4265531, 46.4335703, 439.47, 501.80
./points/20180518_MI_Ottawa_NF_North_33357.laz, -88.9294057, -88.9192620, 46.3919529, 46.3989703, 471.19, 971.59
./points/20180518_MI_Ottawa_NF_North_33959.laz, -88.9588785, -88.9487327, 46.3845950, 46.3916153, 490.95, 538.43
./points/20180518_MI_Ottawa_NF_North_29746.laz, -88.9209403, -88.9107879, 46.4332414, 46.4402595, 405.45, 487.61
./points/20180518_MI_Ottawa_NF_North_32158.laz, -88.8208874, -88.8107545, 46.4074446, 46.4144535, 461.45, 512.64
./points/20180518_MI_Ottawa_NF_North_34565.laz, -88.9586354, -88.9484889, 46.3777412, 46.3847627, 498.39, 991.00
./points/20180518_MI_Ottawa_NF_North_31549.laz, -88.8607573, -88.8506166, 46.4136608, 46.4206743, 475.48, 869.77
./points/20180518_MI_Ottawa_NF_North_30942.laz, -88.9006364, -88.8904906, 46.4198643, 46.4268809, 454.05, 916.22
./points/20180518_MI_Ottawa_NF_North_33356.laz, -88.9393110, -88.9291677, 46.3917863, 46.3988039, 478.23, 526.91
./points/20180518_MI_Ottawa_NF_North_30344.laz, -88.9206993, -88.9105498, 46.4263878, 46.4334061, 412.60, 967.12
./points/20180518_MI_Ottawa_NF_North_29745.laz, -88.9308516, -88.9207007, 46.4330749, 46.4400938, 409.65, 1026.17
./points/20180518_MI_Ottawa_NF_North_33369.laz, -88.8105243, -88.8003960, 46.3938949, 46.4009024, 471.52, 514.50
./points/20180518_MI_Ottawa_NF_North_32157.laz, -88.8307960, -88.8206606, 46.4072867, 46.4142963, 471.55, 971.76
./points/20180518_MI_Ottawa_NF_North_31548.laz, -88.8706676, -88.8605257, 46.4134993, 46.4205135, 471.06, 965.14
./points/20180518_MI_Ottawa_NF_North_33974.laz, -88.8102994, -88.8001708, 46.3870388, 46.3940479, 460.77, 769.37
./points/20180518_MI_Ottawa_NF_North_33355.laz, -88.9492179, -88.9390718, 46.3916177, 46.3986359, 484.82, 537.58
./points/20180518_MI_Ottawa_NF_North_30941.laz, -88.9105477, -88.9004009, 46.4196993, 46.4267158, 423.42, 993.28
./points/20180518_MI_Ottawa_NF_North_30343.laz, -88.9306117, -88.9204604, 46.4262214, 46.4332394, 415.71, 968.71
./points/20180518_MI_Ottawa_NF_North_29744.laz, -88.9407674, -88.9306159, 46.4329076, 46.4399261, 415.33, 467.71
./points/20180518_MI_Ottawa_NF_North_33368.laz, -88.8204309, -88.8103018, 46.3937364, 46.4007461, 223.14, 948.32
./points/20180518_MI_Ottawa_NF_North_32156.laz, -88.8407047, -88.8305694, 46.4071275, 46.4141389, 475.14, 525.50
./points/20180518_MI_Ottawa_NF_North_31547.laz, -88.8805787, -88.8704368, 46.4133379, 46.4203525, 465.26, 991.90
./points/20180518_MI_Ottawa_NF_North_33973.laz, -88.8202048, -88.8100755, 46.3868838, 46.3938918, 474.04, 548.70
./points/20180518_MI_Ottawa_NF_North_33354.laz, -88.9591242, -88.9489769, 46.3914483, 46.3984699, 476.05, 532.52
./points/20180518_MI_Ottawa_NF_North_33367.laz, -88.8303390, -88.8202059, 46.3935782, 46.4005891, 469.53, 885.66
./points/20180518_MI_Ottawa_NF_North_30940.laz, -88.9204599, -88.9103103, 46.4195352, 46.4265525, 415.68, 995.52
./points/20180518_MI_Ottawa_NF_North_30342.laz, -88.9405231, -88.9303736, 46.4260536, 46.4330731, 423.09, 993.77
./points/20180518_MI_Ottawa_NF_North_29743.laz, -88.9506815, -88.9405273, 46.4327387, 46.4397598, 417.68, 968.79
./points/20180518_MI_Ottawa_NF_North_32155.laz, -88.8506158, -88.8404795, 46.4069683, 46.4139789, 476.65, 523.77
./points/20180518_MI_Ottawa_NF_North_31546.laz, -88.8904884, -88.8803446, 46.4131745, 46.4201902, 471.46, 525.76
./points/20180518_MI_Ottawa_NF_North_29144.laz, -88.9509253, -88.9407694, 46.4395930, 46.4466116, 407.30, 1015.28
./points/20180518_MI_Ottawa_NF_North_30939.laz, -88.9303703, -88.9202208, 46.4193680, 46.4263866, 429.60, 1006.92
./points/20180518_MI_Ottawa_NF_North_32764.laz, -88.8107508, -88.8006193, 46.4007480, 46.4077560, 465.96, 515.72
./points/20180518_MI_Ottawa_NF_North_33366.laz, -88.8402459, -88.8301119, 46.3934198, 46.4004309, 474.44, 524.95
./points/20180518_MI_Ottawa_NF_North_29742.laz, -88.9605951, -88.9504388, 46.4325706, 46.4395908, 436.25, 948.11
./points/20180518_MI_Ottawa_NF_North_30341.laz, -88.9504362, -88.9402843, 46.4258863, 46.4329054, 421.89, 962.67
./points/20180518_MI_Ottawa_NF_North_32154.laz, -88.8605254, -88.8503861, 46.4068071, 46.4138206, 346.44, 523.14
./points/20180518_MI_Ottawa_NF_North_31545.laz, -88.9003983, -88.8902535, 46.4130113, 46.4200274, 449.14, 517.23
./points/20180518_MI_Ottawa_NF_North_29143.laz, -88.9608400, -88.9506836, 46.4394236, 46.4464451, 414.56, 500.87
./points/20180518_MI_Ottawa_NF_North_33365.laz, -88.8501522, -88.8400178, 46.3932605, 46.4002729, 368.65, 943.95
./points/20180518_MI_Ottawa_NF_North_30938.laz, -88.9402824, -88.9301304, 46.4192006, 46.4262201, 452.18, 936.05
./points/20180518_MI_Ottawa_NF_North_32763.laz, -88.8206599, -88.8105268, 46.4005904, 46.4075987, 234.42, 837.12
./points/20180518_MI_Ottawa_NF_North_32153.laz, -88.8704339, -88.8602933, 46.4066460, 46.4136600, 233.99, 949.67
./points/20180518_MI_Ottawa_NF_North_30340.laz, -88.9603494, -88.9501944, 46.4257171, 46.4327377, 429.12, 982.74
./points/20180518_MI_Ottawa_NF_North_29158.laz, -88.8121104, -88.8019718, 46.4418698, 46.4488791, 466.35, 510.37
./points/20180518_MI_Ottawa_NF_North_33364.laz, -88.8600599, -88.8499235, 46.3931003, 46.4001127, 475.05, 841.31
./points/20180518_MI_Ottawa_NF_North_32762.laz, -88.8305664, -88.8204339, 46.4004331, 46.4074430, 467.33, 519.83
./points/20180518_MI_Ottawa_NF_North_31544.laz, -88.9103096, -88.9001625, 46.4128466, 46.4198631, 424.99, 495.41
./points/20180518_MI_Ottawa_NF_North_28560.laz, -88.8123377, -88.8021960, 46.4487237, 46.4557332, 441.39, 936.75
./points/20180518_MI_Ottawa_NF_North_30937.laz, -88.9501921, -88.9400411, 46.4190319, 46.4260519, 446.49, 507.24
./points/20180518_MI_Ottawa_NF_North_32152.laz, -88.8803438, -88.8702039, 46.4064842, 46.4134987, 484.60, 1033.84
./points/20180518_MI_Ottawa_NF_North_29157.laz, -88.8220255, -88.8118854, 46.4417136, 46.4487221, 460.84, 919.60
./points/20180518_MI_Ottawa_NF_North_29757.laz, -88.8118847, -88.8017457, 46.4350163, 46.4420251, 446.37, 520.73
./points/20180518_MI_Ottawa_NF_North_27971.laz, -88.8324010, -88.8222558, 46.4552634, 46.4622737, 429.81, 1005.78
