Filename, min_x, max_x, min_y, max_y, min_z, max_z
./racine/20170416_WI_Racine_02252200.laz, -88.1909009, -88.1815766, 42.7611198, 42.7679911, 236.95, 265.16
./racine/20170416_WI_Racine_02752200.laz, -88.1722831, -88.1629554, 42.7610938, 42.7679664, 232.90, 264.41
./racine/20170416_WI_Racine_02001675.laz, -88.2005177, -88.1912147, 42.6170790, 42.6239491, 232.39, 276.93
./racine/20170416_WI_Racine_02502200.laz, -88.1815908, -88.1722654, 42.7611070, 42.7679786, 233.33, 271.87
./racine/20170416_WI_Racine_03002300.laz, -88.1628984, -88.1535655, 42.7885176, 42.7953911, 232.86, 261.94
./racine/20170416_WI_Racine_02252175.laz, -88.1909171, -88.1815924, 42.7542602, 42.7611308, 233.39, 269.52
./racine/20170416_WI_Racine_02002150.laz, -88.2002394, -88.1909186, 42.7474125, 42.7542830, 232.67, 263.30
./racine/20170416_WI_Racine_01751850.laz, -88.2097100, -88.2004023, 42.6651078, 42.6719779, 232.68, 268.13
./racine/20170416_WI_Racine_01752400.laz, -88.2094006, -88.2000786, 42.8160193, 42.8228888, 235.26, 273.33
./racine/20170416_WI_Racine_03252225.laz, -88.1536434, -88.1443145, 42.7679239, 42.7747982, 233.90, 270.04
./racine/20170416_WI_Racine_02752175.laz, -88.1723001, -88.1629754, 42.7542340, 42.7611061, 232.90, 273.91
./racine/20170416_WI_Racine_03002275.laz, -88.1629165, -88.1535867, 42.7816591, 42.7885312, 232.83, 265.53
./racine/20170416_WI_Racine_01752375.laz, -88.2094242, -88.2000943, 42.8091599, 42.8160250, 235.17, 271.74
./racine/20170416_WI_Racine_02502175.laz, -88.1816090, -88.1722832, 42.7542474, 42.7611196, 232.60, 268.41
./racine/20170416_WI_Racine_03002250.laz, -88.1629362, -88.1536053, 42.7747992, 42.7816720, 232.76, 259.69
./racine/20170416_WI_Racine_03252200.laz, -88.1536642, -88.1443346, 42.7610644, 42.7679388, 232.87, 271.51
./racine/20170416_WI_Racine_01751825.laz, -88.2097243, -88.2004161, 42.6582481, 42.6651176, 231.36, 263.32
./racine/20170416_WI_Racine_02002125.laz, -88.2002547, -88.1909333, 42.7405529, 42.7474234, 233.52, 265.39
./racine/20170416_WI_Racine_02752150.laz, -88.1723185, -88.1629930, 42.7473745, 42.7542473, 234.16, 288.12
./racine/20170416_WI_Racine_02252150.laz, -88.1909318, -88.1816093, 42.7474012, 42.7542719, 232.84, 262.70
./racine/20170416_WI_Racine_03002225.laz, -88.1629538, -88.1536262, 42.7679389, 42.7748119, 232.87, 255.81
./racine/20170416_WI_Racine_01752350.laz, -88.2094380, -88.2001080, 42.8023011, 42.8091698, 235.32, 273.14
./racine/20170416_WI_Racine_03002200.laz, -88.1629737, -88.1536450, 42.7610800, 42.7679523, 232.97, 273.52
./racine/20170416_WI_Racine_02002000.laz, -88.2003271, -88.1910118, 42.7062550, 42.7131254, 238.51, 276.18
./racine/20170416_WI_Racine_02502150.laz, -88.1816256, -88.1723013, 42.7473878, 42.7542600, 232.71, 288.27
./racine/20170416_WI_Racine_02752125.laz, -88.1723361, -88.1630128, 42.7405148, 42.7473876, 244.03, 275.11
./racine/20170416_WI_Racine_01751800.laz, -88.2097373, -88.2004311, 42.6513887, 42.6582573, 230.92, 276.73
./racine/20170416_WI_Racine_03252175.laz, -88.1536842, -88.1443561, 42.7542054, 42.7610789, 237.37, 274.22
./racine/20170416_WI_Racine_02252125.laz, -88.1909485, -88.1816258, 42.7405416, 42.7474123, 236.13, 268.17
./racine/20170416_WI_Racine_02752000.laz, -88.1724249, -88.1631053, 42.7062167, 42.7130895, 237.09, 268.61
./racine/20170416_WI_Racine_03002175.laz, -88.1629925, -88.1536658, 42.7542202, 42.7610927, 243.17, 274.35
./racine/20170416_WI_Racine_02001975.laz, -88.2003426, -88.1910272, 42.6993953, 42.7062655, 239.88, 267.78
./racine/20170416_WI_Racine_02502125.laz, -88.1816419, -88.1723187, 42.7405283, 42.7474004, 238.47, 287.73
./racine/20170416_WI_Racine_02751975.laz, -88.1724415, -88.1631251, 42.6993571, 42.7062299, 240.91, 275.46
./racine/20170416_WI_Racine_01752325.laz, -88.2094506, -88.2001234, 42.7954408, 42.8023106, 235.04, 270.22
./racine/20170416_WI_Racine_03252150.laz, -88.1537037, -88.1443763, 42.7473452, 42.7542189, 238.56, 352.83
./racine/20170416_WI_Racine_02001950.laz, -88.2003574, -88.1910436, 42.6925354, 42.6994059, 241.26, 273.75
./racine/20170416_WI_Racine_02252000.laz, -88.1910256, -88.1817101, 42.7062432, 42.7131140, 238.45, 276.51
./racine/20170416_WI_Racine_03002150.laz, -88.1630112, -88.1536846, 42.7473610, 42.7542338, 245.02, 282.41
./racine/20170416_WI_Racine_01751775.laz, -88.2097515, -88.2004453, 42.6445291, 42.6513987, 227.89, 272.43
./racine/20170416_WI_Racine_02502000.laz, -88.1817260, -88.1724075, 42.7062301, 42.7131016, 239.49, 271.19
./racine/20170416_WI_Racine_03252125.laz, -88.1537240, -88.1443976, 42.7404856, 42.7473598, 236.70, 282.44
./racine/20170416_WI_Racine_02001925.laz, -88.2003718, -88.1910584, 42.6856765, 42.6925465, 242.41, 277.46
./racine/20170416_WI_Racine_03002125.laz, -88.1630302, -88.1537050, 42.7405013, 42.7473734, 244.94, 282.79
./racine/20170416_WI_Racine_02251975.laz, -88.1910423, -88.1817261, 42.6993834, 42.7062539, 240.72, 272.84
./racine/20170416_WI_Racine_02751950.laz, -88.1724603, -88.1631428, 42.6924973, 42.6993703, 241.15, 273.33
./racine/20170416_WI_Racine_02501975.laz, -88.1817419, -88.1724264, 42.6993715, 42.7062420, 241.09, 271.63
./racine/20170416_WI_Racine_02001900.laz, -88.2003855, -88.1910749, 42.6788161, 42.6856868, 241.41, 272.59
./racine/20170416_WI_Racine_01751750.laz, -88.2097646, -88.2004607, 42.6376695, 42.6445388, 227.63, 260.66
./racine/20170416_WI_Racine_02251950.laz, -88.1910583, -88.1817434, 42.6925235, 42.6993942, 240.26, 267.33
./racine/20170416_WI_Racine_01752300.laz, -88.2094652, -88.2001374, 42.7885814, 42.7954506, 235.25, 271.36
./racine/20170416_WI_Racine_02751925.laz, -88.1724780, -88.1631623, 42.6856377, 42.6925107, 241.88, 285.64
./racine/20170416_WI_Racine_03002000.laz, -88.1631235, -88.1538032, 42.7062025, 42.7130757, 238.18, 270.04
./racine/20170416_WI_Racine_02001875.laz, -88.2004011, -88.1910898, 42.6719564, 42.6788269, 238.89, 278.09
./racine/20170416_WI_Racine_02251925.laz, -88.1910735, -88.1817596, 42.6856646, 42.6925353, 240.78, 262.78
./racine/20170416_WI_Racine_03252000.laz, -88.1538221, -88.1445027, 42.7061876, 42.7130616, 238.67, 268.29
./racine/20170416_WI_Racine_03001975.laz, -88.1631426, -88.1538237, 42.6993432, 42.7062161, 238.57, 265.22
./racine/20170416_WI_Racine_02501950.laz, -88.1817592, -88.1724428, 42.6925108, 42.6993824, 242.25, 273.64
./racine/20170416_WI_Racine_03251975.laz, -88.1538426, -88.1445222, 42.6993279, 42.7062024, 240.86, 273.84
./racine/20170416_WI_Racine_02251900.laz, -88.1910896, -88.1817765, 42.6788042, 42.6856755, 238.90, 267.32
./racine/20170416_WI_Racine_01752275.laz, -88.2094790, -88.2001528, 42.7817216, 42.7885915, 235.38, 274.30
./racine/20170416_WI_Racine_01751725.laz, -88.2097787, -88.2004745, 42.6308097, 42.6376786, 226.95, 261.21
./racine/20170416_WI_Racine_03001950.laz, -88.1631610, -88.1538428, 42.6924839, 42.6993560, 238.98, 269.31
./racine/20170416_WI_Racine_02251875.laz, -88.1911047, -88.1817928, 42.6719450, 42.6788155, 236.52, 273.51
./racine/20170416_WI_Racine_02001850.laz, -88.2004146, -88.1911062, 42.6650968, 42.6719674, 233.57, 278.17
./racine/20170416_WI_Racine_01751700.laz, -88.2097921, -88.2004900, 42.6239494, 42.6308191, 228.26, 269.12
./racine/20170416_WI_Racine_02501925.laz, -88.1817752, -88.1724616, 42.6856511, 42.6925234, 240.88, 274.65
./racine/20170416_WI_Racine_03001925.laz, -88.1631801, -88.1538630, 42.6856243, 42.6924973, 241.53, 313.66
./racine/20170416_WI_Racine_02751900.laz, -88.1724957, -88.1631804, 42.6787790, 42.6856510, 243.28, 285.45
./racine/20170416_WI_Racine_01502000.laz, -88.2189299, -88.2096156, 42.7062763, 42.7131453, 235.08, 268.01
./racine/20170416_WI_Racine_02002400.laz, -88.2000929, -88.1907599, 42.8160085, 42.8228783, 235.76, 284.52
./racine/20170416_WI_Racine_02001825.laz, -88.2004304, -88.1911211, 42.6582370, 42.6651074, 232.79, 279.63
./racine/20170416_WI_Racine_01752250.laz, -88.2094926, -88.2001668, 42.7748621, 42.7817317, 235.16, 276.45
./racine/20170416_WI_Racine_02501900.laz, -88.1817927, -88.1724782, 42.6787914, 42.6856636, 240.86, 272.66
./racine/20170416_WI_Racine_02751875.laz, -88.1725122, -88.1631998, 42.6719184, 42.6787914, 241.48, 272.44
./racine/20170416_WI_Racine_01751675.laz, -88.2098057, -88.2005036, 42.6170898, 42.6239595, 231.20, 275.27
./racine/20170416_WI_Racine_01501975.laz, -88.2189418, -88.2096298, 42.6994166, 42.7062858, 237.83, 279.57
./racine/20170416_WI_Racine_02002375.laz, -88.2001078, -88.1907765, 42.8091489, 42.8160193, 240.59, 280.79
./racine/20170416_WI_Racine_01752225.laz, -88.2095063, -88.2001821, 42.7680025, 42.7748723, 234.35, 286.00
./racine/20170416_WI_Racine_02001800.laz, -88.2004440, -88.1911371, 42.6513773, 42.6582477, 232.62, 285.35
./racine/20170416_WI_Racine_02501875.laz, -88.1818086, -88.1724962, 42.6719326, 42.6788039, 240.18, 271.61
./racine/20170416_WI_Racine_01252250.laz, -88.2281152, -88.2187918, 42.7748822, 42.7817506, 235.18, 279.36
./racine/20170416_WI_Racine_01502400.laz, -88.2187250, -88.2093974, 42.8160320, 42.8228988, 235.29, 262.60
./racine/20170416_WI_Racine_01002375.laz, -88.2373736, -88.2285632, 42.8091953, 42.8160564, 235.25, 251.24
./racine/20170416_WI_Racine_01002350.laz, -88.2373836, -88.2280607, 42.8023294, 42.8091969, 235.23, 269.47
./racine/20170416_WI_Racine_02252400.laz, -88.1907749, -88.1814416, 42.8159961, 42.8228673, 238.30, 282.49
./racine/20170416_WI_Racine_01752200.laz, -88.2095199, -88.2001961, 42.7611430, 42.7680128, 233.45, 261.81
./racine/20170416_WI_Racine_02002350.laz, -88.2001222, -88.1907915, 42.8022890, 42.8091595, 238.08, 271.40
./racine/20170416_WI_Racine_01501950.laz, -88.2189550, -88.2096429, 42.6925570, 42.6994261, 239.35, 281.43
./racine/20170416_WI_Racine_01252225.laz, -88.2281265, -88.2188041, 42.7680226, 42.7748909, 238.68, 278.92
./racine/20170416_WI_Racine_02001775.laz, -88.2004594, -88.1911523, 42.6445176, 42.6513877, 234.21, 271.98
./racine/20170416_WI_Racine_02002325.laz, -88.2001372, -88.1908076, 42.7954301, 42.8022998, 237.67, 277.78
./racine/20170416_WI_Racine_01002325.laz, -88.2373947, -88.2280690, 42.7954699, 42.8023375, 237.44, 279.52
./racine/20170416_WI_Racine_01501925.laz, -88.2189679, -88.2096570, 42.6856973, 42.6925666, 240.21, 288.52
./racine/20170416_WI_Racine_01752175.laz, -88.2095336, -88.2002112, 42.7542835, 42.7611532, 233.16, 266.62
./racine/20170416_WI_Racine_01502375.laz, -88.2187403, -88.2094229, 42.8091702, 42.8160356, 235.26, 275.87
./racine/20170416_WI_Racine_02252375.laz, -88.1907914, -88.1814584, 42.8091368, 42.8160079, 243.72, 279.82
./racine/20170416_WI_Racine_01002300.laz, -88.2374044, -88.2280807, 42.7886102, 42.7954779, 250.67, 310.11
./racine/20170416_WI_Racine_01502350.laz, -88.2187534, -88.2094247, 42.8023107, 42.8091796, 235.10, 272.37
./racine/20170416_WI_Racine_01001775.laz, -88.2376271, -88.2283243, 42.6445579, 42.6514251, 226.96, 271.47
./racine/20170416_WI_Racine_01252200.laz, -88.2281385, -88.2188170, 42.7611632, 42.7680312, 241.04, 276.71
./racine/20170416_WI_Racine_02001750.laz, -88.2004731, -88.1911687, 42.6376578, 42.6445278, 229.17, 273.61
./racine/20170416_WI_Racine_01501900.laz, -88.2189801, -88.2096701, 42.6788376, 42.6857065, 239.30, 318.73
./racine/20170416_WI_Racine_01752150.laz, -88.2095470, -88.2002256, 42.7474238, 42.7542936, 232.58, 264.10
./racine/20170416_WI_Racine_00751900.laz, -88.2468713, -88.2375684, 42.6788643, 42.6857274, 232.73, 266.99
./racine/20170416_WI_Racine_01002275.laz, -88.2374159, -88.2280923, 42.7817507, 42.7886183, 245.03, 284.87
./racine/20170416_WI_Racine_01502325.laz, -88.2187660, -88.2094381, 42.7954540, 42.8023201, 235.12, 269.61
./racine/20170416_WI_Racine_01252175.laz, -88.2281495, -88.2188301, 42.7543034, 42.7611710, 233.37, 271.60
./racine/20170416_WI_Racine_00751875.laz, -88.2468809, -88.2375745, 42.6720050, 42.6788717, 230.00, 267.02
./racine/20170416_WI_Racine_01502300.laz, -88.2187716, -88.2094570, 42.7885916, 42.7954607, 235.07, 270.08
./racine/20170416_WI_Racine_01752125.laz, -88.2095609, -88.2002407, 42.7405649, 42.7474334, 233.09, 269.67
./racine/20170416_WI_Racine_01501875.laz, -88.2189931, -88.2096840, 42.6719779, 42.6788468, 236.60, 272.36
./racine/20170416_WI_Racine_01002250.laz, -88.2374266, -88.2281042, 42.7748911, 42.7817587, 245.61, 275.32
./racine/20170416_WI_Racine_01001750.laz, -88.2376376, -88.2283355, 42.6376980, 42.6445654, 226.89, 255.49
./racine/20170416_WI_Racine_01252150.laz, -88.2281615, -88.2188422, 42.7474438, 42.7543119, 232.64, 287.44
./racine/20170416_WI_Racine_01502275.laz, -88.2187912, -88.2094665, 42.7817321, 42.7885969, 235.00, 268.93
./racine/20170416_WI_Racine_01752000.laz, -88.2096285, -88.2003135, 42.7062664, 42.7131359, 236.74, 269.75
./racine/20170416_WI_Racine_02001725.laz, -88.2004885, -88.1911837, 42.6307981, 42.6376685, 230.06, 272.87
./racine/20170416_WI_Racine_01501850.laz, -88.2190054, -88.2096972, 42.6651186, 42.6719875, 230.69, 262.96
./racine/20170416_WI_Racine_01002225.laz, -88.2374369, -88.2281154, 42.7680316, 42.7748991, 243.56, 279.37
./racine/20170416_WI_Racine_01001725.laz, -88.2376475, -88.2283476, 42.6308382, 42.6377059, 226.87, 253.86
./racine/20170416_WI_Racine_01252125.laz, -88.2281732, -88.2188553, 42.7405842, 42.7474525, 232.56, 267.96
./racine/20170416_WI_Racine_00751850.laz, -88.2468894, -88.2375855, 42.6651449, 42.6720119, 228.85, 261.89
./racine/20170416_WI_Racine_01501825.laz, -88.2190181, -88.2097114, 42.6582586, 42.6651275, 229.34, 263.98
./racine/20170416_WI_Racine_01751975.laz, -88.2096427, -88.2003284, 42.6994068, 42.7062762, 242.32, 287.26
./racine/20170416_WI_Racine_01502250.laz, -88.2188039, -88.2094791, 42.7748725, 42.7817415, 234.99, 269.66
./racine/20170416_WI_Racine_01002200.laz, -88.2374468, -88.2281274, 42.7611720, 42.7680394, 244.72, 301.46
./racine/20170416_WI_Racine_01501800.laz, -88.2190304, -88.2097244, 42.6513988, 42.6582681, 229.18, 263.78
./racine/20170416_WI_Racine_00751825.laz, -88.2468996, -88.2375956, 42.6582853, 42.6651520, 228.43, 260.93
./racine/20170416_WI_Racine_01001700.laz, -88.2376586, -88.2283586, 42.6239785, 42.6308462, 226.78, 256.57
./racine/20170416_WI_Racine_01751950.laz, -88.2096555, -88.2003440, 42.6925465, 42.6994165, 246.53, 293.10
./racine/20170416_WI_Racine_01502225.laz, -88.2188166, -88.2094932, 42.7680129, 42.7748820, 235.11, 291.17
./racine/20170416_WI_Racine_01002175.laz, -88.2374582, -88.2281386, 42.7543126, 42.7611799, 239.01, 289.78
./racine/20170416_WI_Racine_01252000.laz, -88.2282300, -88.2189178, 42.7062863, 42.7131544, 230.04, 266.99
./racine/20170416_WI_Racine_00751800.laz, -88.2469094, -88.2376063, 42.6514255, 42.6582925, 227.35, 273.81
./racine/20170416_WI_Racine_00502125.laz, -88.2560919, -88.2467763, 42.7406087, 42.7474749, 239.54, 277.24
./racine/20170416_WI_Racine_01501775.laz, -88.2190434, -88.2097385, 42.6445391, 42.6514082, 226.90, 259.86
./racine/20170416_WI_Racine_01751925.laz, -88.2096699, -88.2003574, 42.6856870, 42.6925558, 245.93, 284.40
./racine/20170416_WI_Racine_01502200.laz, -88.2188291, -88.2095065, 42.7611533, 42.7680221, 233.06, 271.43
./racine/20170416_WI_Racine_00751775.laz, -88.2469185, -88.2376170, 42.6445658, 42.6514327, 227.25, 267.92
./racine/20170416_WI_Racine_01002150.laz, -88.2374689, -88.2281507, 42.7474529, 42.7543203, 236.12, 292.57
./racine/20170416_WI_Racine_01251975.laz, -88.2282420, -88.2189311, 42.6994264, 42.7062945, 230.02, 265.79
./racine/20170416_WI_Racine_00502000.laz, -88.2561339, -88.2468246, 42.7063106, 42.7131767, 230.51, 272.62
./racine/20170416_WI_Racine_01001675.laz, -88.2376690, -88.2283707, 42.6171187, 42.6239861, 226.66, 262.25
./racine/20170416_WI_Racine_01751900.laz, -88.2096834, -88.2003731, 42.6788276, 42.6856972, 242.35, 282.99
./racine/20170416_WI_Racine_01251950.laz, -88.2282542, -88.2189429, 42.6925666, 42.6994351, 238.09, 274.70
./racine/20170416_WI_Racine_01502175.laz, -88.2188418, -88.2095205, 42.7542938, 42.7611625, 232.73, 272.41
./racine/20170416_WI_Racine_00751750.laz, -88.2469280, -88.2376275, 42.6377060, 42.6445729, 226.94, 254.77
./racine/20170416_WI_Racine_01501750.laz, -88.2190556, -88.2097516, 42.6376796, 42.6445486, 226.67, 258.08
./racine/20170416_WI_Racine_01751875.laz, -88.2096971, -88.2003868, 42.6719676, 42.6788374, 237.04, 278.77
./racine/20170416_WI_Racine_01002125.laz, -88.2374794, -88.2281619, 42.7405931, 42.7474606, 234.22, 275.15
./racine/20170416_WI_Racine_00501975.laz, -88.2561429, -88.2468335, 42.6994508, 42.7063169, 229.74, 261.50
./racine/20170416_WI_Racine_00752375.laz, -88.2466901, -88.2373649, 42.8091972, 42.8160640, 235.30, 251.93
./racine/20170416_WI_Racine_01501725.laz, -88.2190684, -88.2097656, 42.6308196, 42.6376884, 226.69, 252.94
./racine/20170416_WI_Racine_01251925.laz, -88.2282658, -88.2189562, 42.6857071, 42.6925753, 237.50, 285.53
./racine/20170416_WI_Racine_01502150.laz, -88.2188544, -88.2095338, 42.7474344, 42.7543033, 232.68, 268.08
./racine/20170416_WI_Racine_00751725.laz, -88.2469375, -88.2376380, 42.6308467, 42.6377132, 226.86, 256.35
./racine/20170416_WI_Racine_00252275.laz, -88.2653531, -88.2560328, 42.7817731, 42.7886380, 245.46, 278.90
./racine/20170416_WI_Racine_00501950.laz, -88.2561512, -88.2468436, 42.6925916, 42.6994574, 229.65, 263.11
./racine/20170416_WI_Racine_01501700.laz, -88.2190809, -88.2097787, 42.6239598, 42.6308291, 226.79, 258.17
./racine/20170416_WI_Racine_01002000.laz, -88.2375323, -88.2282201, 42.7062954, 42.7131627, 230.26, 298.13
./racine/20170416_WI_Racine_00751700.laz, -88.2469474, -88.2376485, 42.6239865, 42.6308530, 227.67, 269.72
./racine/20170416_WI_Racine_00752350.laz, -88.2466996, -88.2373738, 42.8023376, 42.8092042, 235.38, 266.82
./racine/20170416_WI_Racine_01502125.laz, -88.2188670, -88.2095483, 42.7405746, 42.7474437, 232.72, 272.40
./racine/20170416_WI_Racine_00252250.laz, -88.2653605, -88.2560408, 42.7749141, 42.7817786, 246.96, 282.78
./racine/20170416_WI_Racine_01251900.laz, -88.2282774, -88.2189680, 42.6788474, 42.6857154, 233.27, 273.48
./racine/20170416_WI_Racine_00501925.laz, -88.2561599, -88.2468596, 42.6857338, 42.6925977, 230.13, 267.95
./racine/20170416_WI_Racine_01501675.laz, -88.2190935, -88.2097925, 42.6171002, 42.6239692, 226.70, 267.67
./racine/20170416_WI_Racine_00751675.laz, -88.2469568, -88.2376587, 42.6171267, 42.6239938, 229.35, 271.36
./racine/20170416_WI_Racine_01001975.laz, -88.2375428, -88.2282315, 42.6994352, 42.7063026, 229.87, 273.43
./racine/20170416_WI_Racine_00752325.laz, -88.2467092, -88.2373845, 42.7954780, 42.8023447, 236.22, 271.32
./racine/20170416_WI_Racine_00501900.laz, -88.2561682, -88.2468681, 42.6788718, 42.6857378, 226.95, 269.99
./racine/20170416_WI_Racine_00252225.laz, -88.2653681, -88.2560513, 42.7680539, 42.7749190, 247.18, 287.68
./racine/20170416_WI_Racine_00251675.laz, -88.2655323, -88.2562363, 42.6171407, 42.6240057, 234.45, 280.81
./racine/20170416_WI_Racine_01252400.laz, -88.2280406, -88.2187159, 42.8160592, 42.8229076, 235.21, 266.99
./racine/20170416_WI_Racine_01001950.laz, -88.2375522, -88.2282430, 42.6925759, 42.6994433, 233.56, 276.15
./racine/20170416_WI_Racine_01251875.laz, -88.2282890, -88.2189813, 42.6719876, 42.6788561, 230.91, 264.38
./racine/20170416_WI_Racine_00752300.laz, -88.2467182, -88.2373957, 42.7886185, 42.7954850, 238.85, 280.97
./racine/20170416_WI_Racine_00501875.laz, -88.2561768, -88.2468716, 42.6720121, 42.6788774, 230.43, 267.39
./racine/20170416_WI_Racine_00002400.laz, -88.2746330, -88.2653084, 42.8160767, 42.8229408, 241.27, 279.72
./racine/20170416_WI_Racine_00252200.laz, -88.2653753, -88.2560586, 42.7611942, 42.7680596, 253.84, 298.56
./racine/20170416_WI_Racine_01251850.laz, -88.2283005, -88.2189932, 42.6651283, 42.6719962, 228.20, 259.75
./racine/20170416_WI_Racine_01252375.laz, -88.2264621, -88.2187316, 42.8091799, 42.8160356, 235.00, 278.85
./racine/20170416_WI_Racine_00502375.laz, -88.2560059, -88.2466810, 42.8092045, 42.8160702, 235.07, 261.12
./racine/20170416_WI_Racine_01001925.laz, -88.2375618, -88.2282548, 42.6857160, 42.6925823, 233.60, 280.16
./racine/20170416_WI_Racine_00752275.laz, -88.2467284, -88.2374055, 42.7817588, 42.7886257, 246.05, 280.60
./racine/20170416_WI_Racine_01252350.laz, -88.2280688, -88.2187414, 42.8023204, 42.8091850, 235.26, 269.49
./racine/20170416_WI_Racine_00002375.laz, -88.2746392, -88.2653156, 42.8092171, 42.8160816, 237.53, 270.53
./racine/20170416_WI_Racine_00501850.laz, -88.2561850, -88.2468812, 42.6651526, 42.6720181, 192.52, 272.20
./racine/20170416_WI_Racine_00252175.laz, -88.2653831, -88.2560667, 42.7543345, 42.7611992, 247.40, 280.85
./racine/20170416_WI_Racine_01251825.laz, -88.2283115, -88.2190065, 42.6582681, 42.6651362, 228.49, 260.99
./racine/20170416_WI_Racine_00752250.laz, -88.2467374, -88.2374166, 42.7748992, 42.7817659, 247.15, 291.17
./racine/20170416_WI_Racine_00501825.laz, -88.2561938, -88.2468905, 42.6582928, 42.6651589, 194.14, 260.00
./racine/20170416_WI_Racine_00002350.laz, -88.2746460, -88.2653232, 42.8023576, 42.8092221, 236.49, 270.36
./racine/20170416_WI_Racine_00502350.laz, -88.2560149, -88.2466902, 42.8023450, 42.8092110, 235.39, 262.90
./racine/20170416_WI_Racine_01252325.laz, -88.2280804, -88.2187535, 42.7954609, 42.8023293, 235.29, 279.44
./racine/20170416_WI_Racine_01251800.laz, -88.2283235, -88.2190183, 42.6514095, 42.6582770, 228.77, 262.57
./racine/20170416_WI_Racine_01001900.laz, -88.2375745, -88.2282661, 42.6788562, 42.6857224, 232.22, 273.25
./racine/20170416_WI_Racine_00752225.laz, -88.2467474, -88.2374268, 42.7680400, 42.7749065, 246.63, 292.24
./racine/20170416_WI_Racine_00252150.laz, -88.2653905, -88.2560749, 42.7474749, 42.7543403, 244.40, 280.66
./racine/20170416_WI_Racine_00002325.laz, -88.2746521, -88.2653307, 42.7954980, 42.8023625, 236.81, 275.45
./racine/20170416_WI_Racine_00501800.laz, -88.2562022, -88.2469005, 42.6514329, 42.6582989, 227.12, 259.84
./racine/20170416_WI_Racine_00502325.laz, -88.2560236, -88.2467002, 42.7954854, 42.8023515, 237.35, 272.47
./racine/20170416_WI_Racine_01252300.laz, -88.2280921, -88.2187661, 42.7886041, 42.7954694, 235.30, 294.03
./racine/20170416_WI_Racine_00752200.laz, -88.2467563, -88.2374379, 42.7611805, 42.7680468, 249.83, 278.01
./racine/20170416_WI_Racine_01251775.laz, -88.2283345, -88.2190317, 42.6445487, 42.6514172, 226.96, 259.15
./racine/20170416_WI_Racine_00002300.laz, -88.2746589, -88.2653383, 42.7886385, 42.7955029, 244.33, 274.11
./racine/20170416_WI_Racine_00252125.laz, -88.2653980, -88.2560837, 42.7406158, 42.7474808, 239.98, 268.34
./racine/20170416_WI_Racine_01001875.laz, -88.2375847, -88.2282781, 42.6719965, 42.6788640, 230.65, 261.24
./racine/20170416_WI_Racine_00002275.laz, -88.2746650, -88.2653462, 42.7817788, 42.7886433, 246.51, 287.10
./racine/20170416_WI_Racine_00752175.laz, -88.2467665, -88.2374479, 42.7543205, 42.7611874, 246.24, 295.89
./racine/20170416_WI_Racine_00501775.laz, -88.2562107, -88.2469095, 42.6445735, 42.6514391, 227.02, 268.66
./racine/20170416_WI_Racine_00252000.laz, -88.2654352, -88.2561259, 42.7063176, 42.7131826, 230.13, 263.51
./racine/20170416_WI_Racine_00502300.laz, -88.2560321, -88.2467093, 42.7886259, 42.7954920, 238.05, 291.65
./racine/20170416_WI_Racine_00002250.laz, -88.2746718, -88.2653532, 42.7749193, 42.7817837, 247.42, 285.61
./racine/20170416_WI_Racine_01251750.laz, -88.2283465, -88.2190434, 42.6376891, 42.6445574, 226.86, 262.23
./racine/20170416_WI_Racine_01252275.laz, -88.2281032, -88.2187838, 42.7817421, 42.7886099, 235.25, 272.51
./racine/20170416_WI_Racine_00752150.laz, -88.2467761, -88.2374589, 42.7474609, 42.7543273, 244.13, 293.57
./racine/20170416_WI_Racine_01001850.laz, -88.2375955, -88.2282892, 42.6651368, 42.6720044, 228.11, 259.15
./racine/20170416_WI_Racine_01251725.laz, -88.2283573, -88.2190567, 42.6308293, 42.6376972, 227.15, 256.18
./racine/20170416_WI_Racine_00501750.laz, -88.2562186, -88.2469197, 42.6377138, 42.6445797, 227.18, 265.32
./racine/20170416_WI_Racine_00002225.laz, -88.2746783, -88.2653610, 42.7680597, 42.7749242, 248.37, 285.22
./racine/20170416_WI_Racine_00251975.laz, -88.2654428, -88.2561348, 42.6994575, 42.7063223, 229.59, 270.52
./racine/20170416_WI_Racine_00001825.laz, -88.2747817, -88.2654807, 42.6583052, 42.6651697, 232.31, 288.45
./racine/20170416_WI_Racine_00501725.laz, -88.2562276, -88.2469285, 42.6308536, 42.6377195, 231.52, 265.98
./racine/20170416_WI_Racine_01001825.laz, -88.2376059, -88.2283016, 42.6582771, 42.6651448, 227.67, 265.12
./racine/20170416_WI_Racine_00502275.laz, -88.2560407, -88.2467190, 42.7817665, 42.7886322, 243.02, 279.65
./racine/20170416_WI_Racine_01251700.laz, -88.2283696, -88.2190686, 42.6239696, 42.6308380, 226.75, 256.09
./racine/20170416_WI_Racine_00752125.laz, -88.2467856, -88.2374690, 42.7406013, 42.7474682, 237.94, 285.07
./racine/20170416_WI_Racine_00002200.laz, -88.2746847, -88.2653682, 42.7612001, 42.7680643, 257.35, 291.82
./racine/20170416_WI_Racine_00251950.laz, -88.2654502, -88.2561434, 42.6925978, 42.6994630, 229.35, 262.67
./racine/20170416_WI_Racine_01001800.laz, -88.2376165, -88.2283124, 42.6514173, 42.6582850, 227.54, 274.41
