Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2011_chemung_ny_18TUM1577.laz, -77.2419396, -77.2295144, 42.2232822, 42.2325154, 362.32, 854.64
./2011_chemung_ny_18TUM1680.laz, -77.2307807, -77.2183539, 42.2505162, 42.2597484, 297.97, 1097.96
./2011_chemung_ny_18TUM1976.laz, -77.1931873, -77.1807722, 42.2152204, 42.2244472, 105.45, 956.56
./2011_chemung_ny_18TUM1786.laz, -77.2205617, -77.2081245, 42.3047485, 42.3139802, 335.35, 881.52
./2011_chemung_ny_18TUM2077.laz, -77.1813876, -77.1689724, 42.2244498, 42.2336776, 298.65, 1111.46
./2011_chemung_ny_18TUM1875.laz, -77.2049817, -77.1925674, 42.2059875, 42.2152173, 430.77, 907.99
./2011_chemung_ny_18TUM2174.laz, -77.1683545, -77.1559456, 42.1976799, 42.2069063, 296.53, 1097.24
./2011_chemung_ny_18TUM1576.laz, -77.2416194, -77.2291979, 42.2142831, 42.2235162, 340.27, 962.09
./2011_chemung_ny_18TUM2272.laz, -77.1556372, -77.1432329, 42.1799082, 42.1891330, 287.88, 1103.13
./2011_chemung_ny_18TUM1679.laz, -77.2304632, -77.2180367, 42.2415180, 42.2507490, 314.14, 789.83
./2011_chemung_ny_18TUM1975.laz, -77.1928758, -77.1804621, 42.2062186, 42.2154480, 317.04, 816.69
./2011_chemung_ny_18TUM2076.laz, -77.1810780, -77.1686638, 42.2154493, 42.2246776, 301.18, 1115.54
./2011_chemung_ny_18TUM2271.laz, -77.1553290, -77.1429285, 42.1709077, 42.1801302, 291.37, 1100.81
./2011_chemung_ny_18TUM2173.laz, -77.1680467, -77.1556389, 42.1886820, 42.1979062, 294.91, 1105.44
./2011_chemung_ny_18TUM1575.laz, -77.2413010, -77.2288832, 42.2052838, 42.2145170, 353.60, 857.08
./2011_chemung_ny_18TUM1874.laz, -77.2046682, -77.1922552, 42.1969866, 42.2062168, 342.37, 870.42
./2011_chemung_ny_18TUM1785.laz, -77.2202462, -77.2078113, 42.2957483, 42.3049801, 320.09, 817.31
./2011_chemung_ny_18TUM2075.laz, -77.1807693, -77.1683568, 42.2064499, 42.2156777, 299.52, 873.84
./2011_chemung_ny_18TUM1678.laz, -77.2301460, -77.2177221, 42.2325179, 42.2417507, 367.74, 795.72
./2011_chemung_ny_18TUM2172.laz, -77.1677388, -77.1553335, 42.1796809, 42.1889061, 291.35, 1107.23
./2011_chemung_ny_18TUM2270.laz, -77.1550245, -77.1426244, 42.1619088, 42.1711331, 339.12, 813.75
./2011_chemung_ny_18TUM1491.laz, -77.2585481, -77.2460955, 42.3490328, 42.3582696, 387.36, 963.06
./2011_chemung_ny_18TUM1974.laz, -77.1925611, -77.1801518, 42.1972191, 42.2064488, 318.29, 736.93
./2011_chemung_ny_18TUM1873.laz, -77.2043559, -77.1919442, 42.1879890, 42.1972177, 347.72, 681.90
./2011_chemung_ny_18TUM1784.laz, -77.2199278, -77.2074947, 42.2867506, 42.2959803, 303.54, 785.79
./2011_chemung_ny_18TUM2074.laz, -77.1804592, -77.1680498, 42.1974507, 42.2066779, 298.69, 1087.45
./2011_chemung_ny_18TUM1292.laz, -77.2831406, -77.2706829, 42.3575516, 42.3667904, 341.06, 906.61
./2011_chemung_ny_18TUM1677.laz, -77.2298279, -77.2174081, 42.2235177, 42.2327506, 324.34, 772.29
./2011_chemung_ny_18TUM1783.laz, -77.2196141, -77.2071819, 42.2777494, 42.2869817, 311.08, 1104.58
./2011_chemung_ny_18TUM1090.laz, -77.3067514, -77.2942967, 42.3390691, 42.3483086, 333.28, 936.40
./2011_chemung_ny_18TUM0895.laz, -77.3326778, -77.3202112, 42.3835729, 42.3928141, 448.72, 925.93
./2011_chemung_ny_18TUM0790.laz, -77.3431447, -77.3306831, 42.3383300, 42.3475747, 331.05, 1133.30
./2011_chemung_ny_18TUM0596.laz, -77.3694363, -77.3569608, 42.3918230, 42.4010684, 360.30, 958.28
./2011_chemung_ny_18TUM1676.laz, -77.2295130, -77.2170911, 42.2145178, 42.2237514, 323.94, 606.55
./2011_chemung_ny_18TUM1490.laz, -77.2582248, -77.2457746, 42.3400342, 42.3492704, 369.33, 904.76
./2011_chemung_ny_18TUM1782.laz, -77.2192962, -77.2068665, 42.2687501, 42.2779808, 313.91, 764.05
./2011_chemung_ny_18TUM1291.laz, -77.2828149, -77.2703601, 42.3485522, 42.3577910, 116.05, 895.70
./2011_chemung_ny_18TUM0789.laz, -77.3428109, -77.3303513, 42.3293316, 42.3385752, 333.67, 1135.10
./2011_chemung_ny_18TUM0894.laz, -77.3323455, -77.3198780, 42.3745723, 42.3838144, 442.15, 940.76
./2011_chemung_ny_18TUM1089.laz, -77.3064220, -77.2940128, 42.3300708, 42.3393091, 329.07, 862.65
./2011_chemung_ny_18TUM0595.laz, -77.3690976, -77.3566257, 42.3828249, 42.3920712, 351.78, 947.97
./2011_chemung_ny_18TUM1675.laz, -77.2291944, -77.2167762, 42.2055193, 42.2147505, 357.92, 918.08
./2011_chemung_ny_18TUM1781.laz, -77.2189810, -77.2065536, 42.2597521, 42.2689818, 312.60, 834.37
./2011_chemung_ny_18TUM0893.laz, -77.3320129, -77.3195489, 42.3655745, 42.3748148, 410.71, 962.04
./2011_chemung_ny_18TUM1088.laz, -77.3060944, -77.2936414, 42.3210701, 42.3303041, 321.61, 864.44
./2011_chemung_ny_18TUM0594.laz, -77.3687577, -77.3562877, 42.3738265, 42.3830725, 151.00, 933.85
./2011_chemung_ny_18TUM1290.laz, -77.2824883, -77.2700357, 42.3395546, 42.3487915, 427.55, 958.85
./2011_chemung_ny_18TUM1674.laz, -77.2288773, -77.2164618, 42.1965196, 42.2057524, 395.57, 855.20
./2011_chemung_ny_18TUM1780.laz, -77.2186654, -77.2062398, 42.2507519, 42.2599822, 302.54, 897.34
./2011_chemung_ny_18TUM1488.laz, -77.2575804, -77.2451341, 42.3220369, 42.3312722, 338.06, 937.64
./2011_chemung_ny_18TUM0788.laz, -77.3424771, -77.3300203, 42.3203323, 42.3295768, 342.83, 816.69
./2011_chemung_ny_18TUM1087.laz, -77.3057635, -77.2933145, 42.3120721, 42.3213113, 329.26, 773.29
./2011_chemung_ny_18TUM0593.laz, -77.3684174, -77.3559505, 42.3648262, 42.3740735, 315.47, 940.90
./2011_chemung_ny_18TUM0892.laz, -77.3316795, -77.3192176, 42.3565741, 42.3658179, 409.33, 906.64
./2011_chemung_ny_18TUM1779.laz, -77.2183507, -77.2059248, 42.2417518, 42.2509805, 306.33, 1095.52
./2011_chemung_ny_18TUM0592.laz, -77.3680829, -77.3556140, 42.3558293, 42.3650759, 342.88, 1140.97
./2011_chemung_ny_18TUM1289.laz, -77.2821626, -77.2697136, 42.3305554, 42.3397934, 364.24, 886.53
./2011_chemung_ny_18TUM1673.laz, -77.2285614, -77.2161469, 42.1875199, 42.1967514, 469.19, 887.31
./2011_chemung_ny_18TUM1086.laz, -77.3054338, -77.2929865, 42.3030727, 42.3123129, 352.87, 814.25
./2011_chemung_ny_18TUM0891.laz, -77.3313466, -77.3188869, 42.3475766, 42.3568192, 351.37, 987.10
./2011_chemung_ny_18TUM1487.laz, -77.2572582, -77.2448143, 42.3130435, 42.3222721, 255.23, 982.77
./2011_chemung_ny_18TUM1778.laz, -77.2180334, -77.2056164, 42.2327527, 42.2419831, 307.23, 827.11
./2011_chemung_ny_18TUM0591.laz, -77.3677444, -77.3552783, 42.3468298, 42.3560767, 342.55, 894.02
./2011_chemung_ny_18TUM1288.laz, -77.2818363, -77.2693892, 42.3215562, 42.3307943, 340.69, 911.81
./2011_chemung_ny_18TUM1672.laz, -77.2282456, -77.2158333, 42.1785218, 42.1877527, 448.94, 950.19
./2011_chemung_ny_18TUM0787.laz, -77.3421427, -77.3296901, 42.3113345, 42.3205789, 415.51, 921.16
./2011_chemung_ny_18TUM0890.laz, -77.3310118, -77.3185547, 42.3385768, 42.3478202, 308.61, 1128.60
./2011_chemung_ny_18TUM1085.laz, -77.3051077, -77.2926623, 42.2940735, 42.3033140, 345.16, 843.37
./2011_chemung_ny_18TUM1486.laz, -77.2569299, -77.2444966, 42.3040371, 42.3132728, 323.36, 936.48
./2011_chemung_ny_18TUM1777.laz, -77.2177187, -77.2053001, 42.2237523, 42.2329836, 307.71, 1103.98
./2011_chemung_ny_18TUM1287.laz, -77.2815133, -77.2690640, 42.3125599, 42.3217946, 327.30, 863.98
./2011_chemung_ny_18TUM0590.laz, -77.3674062, -77.3549426, 42.3378325, 42.3470778, 375.19, 922.77
./2011_chemung_ny_18TUM1587.laz, -77.2451329, -77.2326903, 42.3132755, 42.3225095, 383.64, 804.00
./2011_chemung_ny_18TUM1485.laz, -77.2566157, -77.2441755, 42.2950382, 42.3042743, 321.14, 890.33
./2011_chemung_ny_18TUM1084.laz, -77.3047783, -77.2923350, 42.2850750, 42.2943144, 347.85, 762.06
./2011_chemung_ny_18TUM1776.laz, -77.2174043, -77.2049861, 42.2147535, 42.2239846, 322.33, 866.73
./2011_chemung_ny_18TUM1286.laz, -77.2811823, -77.2687409, 42.3035578, 42.3127957, 326.89, 745.82
./2011_chemung_ny_18TUM0589.laz, -77.3670684, -77.3546068, 42.3288338, 42.3380795, 406.75, 885.78
./2011_chemung_ny_18TUM0889.laz, -77.3306811, -77.3182240, 42.3295783, 42.3388219, 315.74, 1132.22
./2011_chemung_ny_18TUM0786.laz, -77.3418080, -77.3293542, 42.3023359, 42.3115781, 427.68, 848.75
./2011_chemung_ny_18TUM1484.laz, -77.2562947, -77.2438549, 42.2860404, 42.2952742, 268.36, 829.74
./2011_chemung_ny_18TUM1586.laz, -77.2448123, -77.2323723, 42.3042775, 42.3135107, 333.68, 804.85
./2011_chemung_ny_18TUM1000.laz, -77.3100506, -77.2975755, 42.4290554, 42.4382962, 394.34, 783.51
./2011_chemung_ny_18TUM1775.laz, -77.2170899, -77.2046721, 42.2057535, 42.2149844, 359.58, 823.33
./2011_chemung_ny_18TUM1285.laz, -77.2808616, -77.2684195, 42.2945587, 42.3037975, 372.77, 841.25
./2011_chemung_ny_18TUM0588.laz, -77.3667289, -77.3542698, 42.3198360, 42.3290816, 444.27, 955.68
./2011_chemung_ny_18TUM0700.laz, -77.3464963, -77.3340200, 42.4283155, 42.4375586, 380.85, 879.92
./2011_chemung_ny_18TUM1483.laz, -77.2559727, -77.2435355, 42.2770396, 42.2862746, 329.78, 747.54
./2011_chemung_ny_18TUM0888.laz, -77.3303490, -77.3178942, 42.3205798, 42.3298224, 328.10, 1133.89
./2011_chemung_ny_18TUM0992.laz, -77.3195452, -77.3070834, 42.3568216, 42.3660622, 344.32, 940.72
./2011_chemung_ny_18TUM1585.laz, -77.2444925, -77.2320560, 42.2952762, 42.3045108, 321.22, 852.43
./2011_chemung_ny_18TUM0587.laz, -77.3663924, -77.3539355, 42.3108369, 42.3200821, 449.66, 973.45
./2011_chemung_ny_18TUM0699.laz, -77.3583073, -77.3458267, 42.4190682, 42.4283139, 375.04, 948.26
./2011_chemung_ny_18TUM1192.laz, -77.2952752, -77.2828174, 42.3573091, 42.3665485, 331.05, 935.87
./2011_chemung_ny_18TUM1774.laz, -77.2167739, -77.2043583, 42.1967540, 42.2059848, 429.09, 803.89
./2011_chemung_ny_18TUM0991.laz, -77.3192137, -77.3067552, 42.3478225, 42.3570646, 320.26, 1133.40
./2011_chemung_ny_18TUM1481.laz, -77.2553297, -77.2429003, 42.2590416, 42.2682768, 163.66, 699.37
./2011_chemung_ny_18TUM1584.laz, -77.2441728, -77.2317365, 42.2862774, 42.2955103, 318.30, 1110.28
./2011_chemung_ny_18TUM0586.laz, -77.3660565, -77.3535990, 42.3018373, 42.3110846, 467.10, 967.57
./2011_chemung_ny_18TUM0698.laz, -77.3579681, -77.3454927, 42.4100693, 42.4193142, 371.11, 882.61
./2011_chemung_ny_18TUM0887.laz, -77.3300167, -77.3175646, 42.3115824, 42.3208245, 454.53, 945.84
./2011_chemung_ny_18TUM1583.laz, -77.2438535, -77.2314189, 42.2772775, 42.2865120, 315.77, 821.40
./2011_chemung_ny_18TUM1773.laz, -77.2164584, -77.2040465, 42.1877538, 42.1969839, 404.53, 752.31
./2011_chemung_ny_18TUM1191.laz, -77.2949479, -77.2824919, 42.3483112, 42.3575497, 341.01, 913.71
./2011_chemung_ny_18TUM1480.laz, -77.2550108, -77.2425784, 42.2500425, 42.2592768, 355.94, 833.88
./2011_chemung_ny_18TUM0990.laz, -77.3188837, -77.3064242, 42.3388239, 42.3480658, 322.40, 1128.82
./2011_chemung_ny_18TUM0886.laz, -77.3296850, -77.3172321, 42.3025835, 42.3118245, 403.14, 794.99
./2011_chemung_ny_18TUM0697.laz, -77.3576322, -77.3451553, 42.4010706, 42.4103162, 366.56, 999.81
./2011_chemung_ny_18TUM1582.laz, -77.2435329, -77.2311018, 42.2682783, 42.2775119, 315.94, 757.77
./2011_chemung_ny_18TUM1772.laz, -77.2161448, -77.2037326, 42.1787546, 42.1879853, 393.18, 993.19
./2011_chemung_ny_18TUM0496.laz, -77.3815760, -77.3690996, 42.3915707, 42.4008177, 438.92, 955.35
./2011_chemung_ny_18TUM1391.laz, -77.2706819, -77.2582296, 42.3487935, 42.3580314, 504.17, 884.14
./2011_chemung_ny_18TUM0696.laz, -77.3572951, -77.3448213, 42.3920722, 42.4013181, 360.31, 1148.11
./2011_chemung_ny_18TUM0800.laz, -77.3343464, -77.3218708, 42.4285638, 42.4378057, 377.96, 942.67
./2011_chemung_ny_18TUM1581.laz, -77.2432147, -77.2307829, 42.2592795, 42.2685124, 256.03, 763.53
./2011_chemung_ny_18TUM1190.laz, -77.2946205, -77.2821653, 42.3393116, 42.3485515, 119.93, 984.23
./2011_chemung_ny_18TUM1685.laz, -77.2323700, -77.2199317, 42.2955134, 42.3047468, 326.72, 816.83
./2011_chemung_ny_18TUM0495.laz, -77.3812331, -77.3687623, 42.3825719, 42.3918205, 349.61, 1138.97
./2011_chemung_ny_18TUM0989.laz, -77.3185511, -77.3060966, 42.3298247, 42.3390667, 317.44, 1139.29
./2011_chemung_ny_18TUM0695.laz, -77.3569556, -77.3444852, 42.3830743, 42.3923188, 358.03, 1148.74
./2011_chemung_ny_18TUM0799.laz, -77.3461596, -77.3336953, 42.4193169, 42.4285609, 371.53, 945.81
./2011_chemung_ny_18TUM1580.laz, -77.2428950, -77.2304669, 42.2502795, 42.2595143, 309.41, 967.32
./2011_chemung_ny_18TUM1189.laz, -77.2942935, -77.2818401, 42.3303961, 42.3395502, 323.42, 814.36
./2011_chemung_ny_18TUM1390.laz, -77.2703559, -77.2579053, 42.3397946, 42.3490310, 423.67, 816.92
./2011_chemung_ny_18TUM0494.laz, -77.3808956, -77.3684225, 42.3735742, 42.3828202, 346.70, 1001.99
./2011_chemung_ny_18TUM0798.laz, -77.3458229, -77.3333483, 42.4103200, 42.4195615, 369.23, 897.49
./2011_chemung_ny_18TUM0694.laz, -77.3566213, -77.3441514, 42.3740755, 42.3833209, 351.69, 959.27
./2011_chemung_ny_18TUM1684.laz, -77.2320495, -77.2196169, 42.2865136, 42.2957468, 316.46, 1107.35
./2011_chemung_ny_18TUM0988.laz, -77.3182221, -77.3057673, 42.3208260, 42.3300673, 330.77, 677.19
./2011_chemung_ny_18TUM0493.laz, -77.3805548, -77.3680841, 42.3645766, 42.3738225, 346.29, 1134.45
./2011_chemung_ny_18TUM1188.laz, -77.2939415, -77.2815137, 42.3213143, 42.3305532, 329.38, 926.26
./2011_chemung_ny_18TUM0797.laz, -77.3454880, -77.3330163, 42.4013195, 42.4105634, 365.39, 956.45
./2011_chemung_ny_18TUM0487.laz, -77.3785159, -77.3660581, 42.3105853, 42.3198330, 444.44, 963.47
./2011_chemung_ny_18TUM0693.laz, -77.3562839, -77.3438179, 42.3650772, 42.3743222, 344.91, 1135.24
./2011_chemung_ny_18TUM0200.laz, -77.4072333, -77.3947462, 42.4270574, 42.4363064, 418.56, 924.31
./2011_chemung_ny_18TUM1389.laz, -77.2700344, -77.2575835, 42.3307962, 42.3400329, 404.62, 904.24
./2011_chemung_ny_18TUM0492.laz, -77.3802155, -77.3677459, 42.3555775, 42.3648239, 349.75, 908.09
./2011_chemung_ny_18TUM0987.laz, -77.3178889, -77.3054387, 42.3118264, 42.3210674, 357.89, 622.40
./2011_chemung_ny_18TUM1187.laz, -77.2936391, -77.2811894, 42.3123158, 42.3215541, 328.09, 944.22
./2011_chemung_ny_18TUM0796.laz, -77.3451538, -77.3326811, 42.3923210, 42.4015666, 363.87, 977.31
./2011_chemung_ny_18TUM0486.laz, -77.3781792, -77.3657208, 42.3015868, 42.3108343, 471.58, 917.61
./2011_chemung_ny_18TUM0692.laz, -77.3559454, -77.3434817, 42.3560786, 42.3653239, 340.69, 1134.01
./2011_chemung_ny_18TUM0199.laz, -77.4190355, -77.4065490, 42.4178026, 42.4270542, 377.40, 961.02
./2011_chemung_ny_18TUM1186.laz, -77.2933106, -77.2808641, 42.3033161, 42.3125550, 328.07, 945.33
./2011_chemung_ny_18TUM0491.laz, -77.3798761, -77.3674081, 42.3465809, 42.3558268, 404.40, 911.80
./2011_chemung_ny_18TUM1388.laz, -77.2697088, -77.2572618, 42.3217973, 42.3310330, 349.34, 870.26
./2011_chemung_ny_18TUM0795.laz, -77.3448195, -77.3323482, 42.3833244, 42.3925666, 443.00, 941.78
./2011_chemung_ny_18TUM0986.laz, -77.3175580, -77.3051097, 42.3028286, 42.3120696, 379.84, 935.58
./2011_chemung_ny_18TUM0691.laz, -77.3556119, -77.3431465, 42.3470794, 42.3563248, 333.30, 964.63
./2011_chemung_ny_18TUM1185.laz, -77.2929848, -77.2805393, 42.2943185, 42.3035558, 335.68, 726.54
./2011_chemung_ny_18TUM0490.laz, -77.3795359, -77.3670707, 42.3375814, 42.3468287, 306.25, 1006.96
./2011_chemung_ny_18TUM0398.laz, -77.3944013, -77.3819221, 42.4093141, 42.4185624, 431.80, 968.44
./2011_chemung_ny_18TUM0198.laz, -77.4186896, -77.4062048, 42.4088047, 42.4180553, 362.92, 1154.65
./2011_chemung_ny_18TUM1387.laz, -77.2693857, -77.2569495, 42.3127973, 42.3220339, 255.22, 685.73
./2011_chemung_ny_18TUM0794.laz, -77.3444827, -77.3320151, 42.3743238, 42.3835693, 417.18, 978.47
./2011_chemung_ny_18TUM0690.laz, -77.3552740, -77.3428135, 42.3380814, 42.3473257, 336.25, 900.64
./2011_chemung_ny_18TUM0900.laz, -77.3222005, -77.3097247, 42.4288104, 42.4380511, 382.67, 973.66
./2011_chemung_ny_18TUM0489.laz, -77.3791948, -77.3667331, 42.3285823, 42.3378285, 420.67, 946.18
./2011_chemung_ny_18TUM1184.laz, -77.2926587, -77.2802143, 42.2853190, 42.2945561, 343.14, 751.87
./2011_chemung_ny_18TUM1386.laz, -77.2690625, -77.2566212, 42.3037981, 42.3130327, 180.20, 863.55
./2011_chemung_ny_18TUM0197.laz, -77.4183437, -77.4058604, 42.3998054, 42.4090572, 358.03, 956.85
./2011_chemung_ny_18TUM0397.laz, -77.3940604, -77.3815787, 42.4003159, 42.4095651, 410.48, 932.36
./2011_chemung_ny_18TUM0689.laz, -77.3549401, -77.3424777, 42.3290828, 42.3383281, 428.72, 900.45
./2011_chemung_ny_18TUM0793.laz, -77.3441474, -77.3316811, 42.3653267, 42.3745691, 343.77, 993.81
./2011_chemung_ny_18TUM0899.laz, -77.3340136, -77.3215375, 42.4195706, 42.4288065, 374.58, 967.81
./2011_chemung_ny_18TUM0488.laz, -77.3788577, -77.3663950, 42.3195847, 42.3288305, 429.32, 924.79
./2011_chemung_ny_18TUM1385.laz, -77.2687380, -77.2562971, 42.2947996, 42.3040365, 337.27, 760.64
./2011_chemung_ny_18TUM0196.laz, -77.4179978, -77.4055180, 42.3908083, 42.4000579, 355.53, 964.09
./2011_chemung_ny_18TUM1100.laz, -77.2979016, -77.2854294, 42.4293000, 42.4385394, 407.74, 873.91
./2011_chemung_ny_18TUM0396.laz, -77.3937176, -77.3812402, 42.3913173, 42.4005672, 354.05, 1151.63
./2011_chemung_ny_18TUM0898.laz, -77.3336717, -77.3212050, 42.4105665, 42.4198093, 374.90, 970.35
./2011_chemung_ny_18TTN9704.laz, -77.4693826, -77.4568809, 42.4617548, 42.4710100, 384.01, 1028.63
./2011_chemung_ny_18TUM0688.laz, -77.3546026, -77.3421456, 42.3200848, 42.3293291, 406.52, 944.81
./2011_chemung_ny_18TUM0792.laz, -77.3438141, -77.3313506, 42.3563287, 42.3655714, 345.06, 1131.90
./2011_chemung_ny_18TUM0195.laz, -77.4176533, -77.4051727, 42.3818098, 42.3910602, 355.70, 919.75
./2011_chemung_ny_18TTN9514.laz, -77.4972723, -77.4847480, 42.5512007, 42.5604609, 340.62, 1201.96
./2011_chemung_ny_18TUM1092.laz, -77.3074085, -77.2949497, 42.3570652, 42.3663068, 332.61, 1121.50
./2011_chemung_ny_18TUM0395.laz, -77.3933732, -77.3808992, 42.3823199, 42.3915691, 350.52, 1152.47
./2011_chemung_ny_18TTN9703.laz, -77.4690298, -77.4565284, 42.4527569, 42.4620137, 377.97, 965.51
./2011_chemung_ny_18TUM0194.laz, -77.4173075, -77.4048299, 42.3728113, 42.3820639, 365.32, 984.07
./2011_chemung_ny_18TUM0791.laz, -77.3434782, -77.3310161, 42.3473291, 42.3565712, 339.16, 925.08
./2011_chemung_ny_18TUM0897.laz, -77.3333451, -77.3208734, 42.4015678, 42.4108113, 446.67, 921.09
./2011_chemung_ny_18TUM0394.laz, -77.3930340, -77.3805578, 42.3733221, 42.3825707, 350.12, 947.59
./2011_chemung_ny_18TUM1091.laz, -77.3070812, -77.2946237, 42.3480667, 42.3573079, 335.86, 1147.66
./2011_chemung_ny_18TUM0687.laz, -77.3542682, -77.3418100, 42.3110860, 42.3203306, 409.49, 989.96
./2011_chemung_ny_18TTN9509.laz, -77.4954791, -77.4829630, 42.5062140, 42.5154737, 391.67, 992.01
./2011_chemung_ny_18TTN9702.laz, -77.4686769, -77.4561765, 42.4437595, 42.4530146, 373.81, 898.53
./2011_chemung_ny_18TUM0896.laz, -77.3330124, -77.3205420, 42.3925695, 42.4018124, 491.92, 958.31
./2011_chemung_ny_18TUM0100.laz, -77.4193806, -77.4068939, 42.4267992, 42.4360512, 399.46, 980.52
./2011_chemung_ny_18TTN9314.laz, -77.5216137, -77.5090860, 42.5506689, 42.5599299, 402.81, 901.57
./2011_chemung_ny_18TUM0393.laz, -77.3926892, -77.3802197, 42.3643226, 42.3735709, 351.64, 901.82
./2011_chemung_ny_18TTN9508.laz, -77.4951201, -77.4826074, 42.4972170, 42.5064769, 390.75, 898.66
./2011_chemung_ny_18TTN9701.laz, -77.4683214, -77.4558245, 42.4347610, 42.4440190, 372.19, 954.59
./2011_chemung_ny_18TTN9313.laz, -77.5212487, -77.5087238, 42.5416725, 42.5509312, 375.84, 876.60
./2011_chemung_ny_18TTN9902.laz, -77.4443763, -77.4318793, 42.4442797, 42.4535340, 425.12, 937.11
./2011_chemung_ny_18TTM9993.laz, -77.4412303, -77.4287529, 42.3632993, 42.3725523, 379.11, 954.19
./2011_chemung_ny_18TUM0392.laz, -77.3923497, -77.3798799, 42.3553239, 42.3645727, 352.17, 946.51
./2011_chemung_ny_18TUM0686.laz, -77.3539324, -77.3414779, 42.3020875, 42.3113321, 445.33, 934.53
./2011_chemung_ny_18TTM0097.laz, -77.4304850, -77.4180006, 42.3995497, 42.4088009, 358.12, 950.58
./2011_chemung_ny_18TTN9507.laz, -77.4947634, -77.4822508, 42.4882196, 42.4974783, 387.09, 946.95
./2011_chemung_ny_18TTN9615.laz, -77.4854590, -77.4729336, 42.5604624, 42.5697191, 400.08, 995.62
./2011_chemung_ny_18TTN9309.laz, -77.5198011, -77.5072831, 42.5056823, 42.5149446, 401.22, 926.19
./2011_chemung_ny_18TTN9901.laz, -77.4440257, -77.4315324, 42.4352820, 42.4445357, 368.47, 960.42
./2011_chemung_ny_18TUM0391.laz, -77.3920064, -77.3795393, 42.3463260, 42.3555751, 359.03, 1006.88
./2011_chemung_ny_18TTM9900.laz, -77.4436768, -77.4311827, 42.4262848, 42.4355386, 366.17, 1001.05
./2011_chemung_ny_18TTM0096.laz, -77.4301384, -77.4176546, 42.3905510, 42.3998027, 357.63, 962.95
./2011_chemung_ny_18TTN9614.laz, -77.4851018, -77.4725793, 42.5514655, 42.5607234, 191.81, 927.31
./2011_chemung_ny_18TTN9506.laz, -77.4944056, -77.4818957, 42.4792220, 42.4884820, 383.35, 920.40
./2011_chemung_ny_18TTN9308.laz, -77.5194411, -77.5069233, 42.4966859, 42.5059471, 391.39, 932.03
./2011_chemung_ny_18TTN9814.laz, -77.4607572, -77.4482396, 42.5519922, 42.5612473, 403.06, 885.14
./2011_chemung_ny_18TTM9899.laz, -77.4554704, -77.4429786, 42.4170279, 42.4262821, 370.42, 958.14
./2011_chemung_ny_18TUM0390.laz, -77.3916664, -77.3791999, 42.3373274, 42.3465774, 434.00, 915.01
./2011_chemung_ny_18TTM0095.laz, -77.4297905, -77.4173113, 42.3815529, 42.3908062, 368.15, 884.39
./2011_chemung_ny_18TTN9505.laz, -77.4940479, -77.4815406, 42.4702252, 42.4794827, 380.42, 928.63
./2011_chemung_ny_18TTN9307.laz, -77.5190784, -77.5065648, 42.4876870, 42.4969504, 388.34, 905.12
./2011_chemung_ny_18TTN9613.laz, -77.4847447, -77.4722241, 42.5424680, 42.5517260, 395.29, 1169.35
./2011_chemung_ny_18TUM0389.laz, -77.3913256, -77.3788603, 42.3283303, 42.3375788, 433.15, 960.24
./2011_chemung_ny_18TTN9813.laz, -77.4604054, -77.4478885, 42.5429937, 42.5522500, 395.54, 970.88
./2011_chemung_ny_18TTM9893.laz, -77.4533658, -77.4408855, 42.3630414, 42.3722954, 387.48, 970.65
./2011_chemung_ny_18TTN9504.laz, -77.4936899, -77.4811841, 42.4612288, 42.4704866, 378.20, 963.62
./2011_chemung_ny_18TTM0094.laz, -77.4294441, -77.4169645, 42.3725558, 42.3818082, 286.02, 942.23
./2011_chemung_ny_18TTN9306.laz, -77.5187189, -77.5062045, 42.4786905, 42.4879520, 405.12, 917.57
./2011_chemung_ny_18TUM0388.laz, -77.3909845, -77.3785229, 42.3193318, 42.3285789, 463.75, 855.85
./2011_chemung_ny_18TTM9892.laz, -77.4530146, -77.4405370, 42.3540421, 42.3632962, 399.50, 959.14
./2011_chemung_ny_18TTN9812.laz, -77.4600533, -77.4475360, 42.5339974, 42.5432527, 406.09, 929.32
./2011_chemung_ny_18TTN9503.laz, -77.4933315, -77.4808289, 42.4522309, 42.4614900, 387.52, 941.91
./2011_chemung_ny_18TTN9612.laz, -77.4843857, -77.4718678, 42.5334712, 42.5427246, 395.00, 922.21
./2011_chemung_ny_18TTM0093.laz, -77.4290965, -77.4166186, 42.3635589, 42.3728090, 390.01, 990.47
./2011_chemung_ny_18TTN9217.laz, -77.5348762, -77.5223411, 42.5773902, 42.5866541, 433.97, 903.55
./2011_chemung_ny_18TUM0387.laz, -77.3906429, -77.3781813, 42.3103330, 42.3195820, 464.08, 978.26
./2011_chemung_ny_18TTN9811.laz, -77.4597002, -77.4471840, 42.5249987, 42.5342550, 415.14, 902.79
./2011_chemung_ny_18TTM0000.laz, -77.4315278, -77.4190392, 42.4265435, 42.4357957, 368.55, 1006.95
./2011_chemung_ny_18TTM9800.laz, -77.4558223, -77.4433286, 42.4260260, 42.4352801, 340.73, 993.63
./2011_chemung_ny_18TTN9502.laz, -77.4929758, -77.4804756, 42.4432347, 42.4524908, 400.39, 942.45
./2011_chemung_ny_18TTN9611.laz, -77.4840303, -77.4715133, 42.5244743, 42.5337325, 394.72, 884.98
./2011_chemung_ny_18TUM0299.laz, -77.4068885, -77.3944044, 42.4180571, 42.4273087, 391.25, 969.29
