Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180718_OKATIE_524588_1406308.laz, -120.9873226, -120.9674504, 46.7164499, 46.7300956, 1064.04, 1353.30
./20180921_OKATIE_490088_1382308.laz, -121.4333280, -121.4134279, 46.4960756, 46.5097945, 1605.75, 2327.75
./20180718_OKATIE_511088_1371808.laz, -121.1575451, -121.1377432, 46.4047476, 46.4184206, 1200.68, 1725.62
./20180718_OKATIE_511088_1379308.laz, -121.1589517, -121.1391267, 46.4721552, 46.4857662, 1662.21, 1938.45
./20180716_OKATIE_496088_1379308.laz, -121.3544403, -121.3345682, 46.4700484, 46.4837517, 1294.57, 1654.90
./20180717_OKATIE_509588_1370308.laz, -121.1767849, -121.1570077, 46.3910703, 46.4047461, 1124.93, 1620.35
./20180718_OKATIE_520088_1404808.laz, -121.0459763, -121.0260949, 46.7024562, 46.7161117, 1335.63, 1652.81
./20180921_OKATIE_491588_1379308.laz, -121.4077508, -121.3933118, 46.4741080, 46.4830678, 1934.54, 2320.19
./20180717_OKATIE_506588_1398808.laz, -121.2214611, -121.2015576, 46.6468179, 46.6605016, 1023.87, 1679.64
./20180718_OKATIE_517088_1409308.laz, -121.0860347, -121.0661292, 46.7425454, 46.7562078, 1101.23, 1547.45
./20180718_OKATIE_512588_1412308.laz, -121.1455305, -121.1256009, 46.7689490, 46.7825229, 1117.70, 1799.46
./20180720_OKATIE_529088_1407808.laz, -120.9286387, -120.9087762, 46.7304140, 46.7440504, 798.05, 1080.91
./20180717_OKATIE_503588_1391308.laz, -121.2591473, -121.2392592, 46.5789938, 46.5926836, 1078.35, 1581.22
./20180716_OKATIE_497588_1415308.laz, -121.3426767, -121.3227420, 46.7938271, 46.8075317, 1132.26, 1804.34
./20180921_OKATIE_493088_1407808.laz, -121.3858556, -121.3800421, 46.7265133, 46.7322452, 1565.66, 1636.00
./20180717_OKATIE_505088_1415308.laz, -121.2444111, -121.2244485, 46.7949117, 46.8086000, 1559.91, 2158.85
./20180716_OKATIE_494588_1391308.laz, -121.3766657, -121.3567508, 46.5776680, 46.5913778, 997.15, 1779.50
./20180717_OKATIE_505088_1376308.laz, -121.2365475, -121.2167130, 46.4443890, 46.4580748, 1445.90, 1714.18
./20180717_OKATIE_503588_1413808.laz, -121.2637654, -121.2438041, 46.7812198, 46.7949095, 1646.68, 2402.98
./20180718_OKATIE_511088_1374808.laz, -121.1581070, -121.1382958, 46.4317106, 46.4453841, 1292.78, 1704.62
./20180718_OKATIE_512588_1389808.laz, -121.1413453, -121.1215788, 46.5667192, 46.5803898, 1422.81, 1949.48
./20180716_OKATIE_496088_1380808.laz, -121.3547694, -121.3348930, 46.4835299, 46.4972353, 1274.38, 1659.76
./20180921_OKATIE_493088_1397308.laz, -121.3976074, -121.3776743, 46.6314478, 46.6450737, 1277.32, 1609.27
./20180718_OKATIE_515588_1407808.laz, -121.1054098, -121.0855047, 46.7288794, 46.7425451, 1271.50, 1742.63
./20180717_OKATIE_505088_1410808.laz, -121.2434980, -121.2235510, 46.7544655, 46.7681536, 1483.07, 1964.03
./20180717_OKATIE_508088_1380808.laz, -121.1983423, -121.1785021, 46.4852415, 46.4989200, 1564.55, 2088.85
./20180921_OKATIE_491588_1397308.laz, -121.3992781, -121.3974829, 46.6396454, 46.6445988, 1505.25, 1567.71
./20180717_OKATIE_499088_1379308.laz, -121.3153433, -121.2954826, 46.4704958, 46.4841954, 1436.39, 2003.47
./20180717_OKATIE_509588_1388308.laz, -121.1802234, -121.1604512, 46.5537350, 46.5665254, 1676.71, 2118.53
./20180720_OKATIE_533588_1409308.laz, -120.8697773, -120.8500721, 46.7443494, 46.7509129, 937.60, 1103.20
./20180717_OKATIE_500588_1412308.laz, -121.3027638, -121.2827977, 46.7673078, 46.7810048, 1364.80, 2033.59
./20180717_OKATIE_503588_1410808.laz, -121.2631476, -121.2431967, 46.7542556, 46.7679455, 1581.41, 2153.75
./20180717_OKATIE_506588_1373308.laz, -121.2164168, -121.1965969, 46.4177534, 46.4313151, 1519.23, 1664.23
./20180718_OKATIE_527588_1406308.laz, -120.9480492, -120.9281865, 46.7167740, 46.7304133, 852.21, 1167.70
./20180716_OKATIE_496088_1407808.laz, -121.3607261, -121.3407606, 46.7261923, 46.7398997, 1406.83, 1770.19
./20180717_OKATIE_505088_1394308.laz, -121.2401648, -121.2202711, 46.6061662, 46.6198538, 1196.49, 1486.44
./20180717_OKATIE_502088_1419808.laz, -121.2843833, -121.2838936, 46.8349356, 46.8356821, 1670.70, 1723.03
./20180717_OKATIE_499088_1401808.laz, -121.3201580, -121.3002219, 46.6727158, 46.6864164, 1114.50, 1466.73
./20180718_OKATIE_524588_1404808.laz, -120.9870813, -120.9672140, 46.7029674, 46.7166130, 1053.87, 1330.22
./20180717_OKATIE_506588_1395808.laz, -121.2208653, -121.2009719, 46.6198544, 46.6335377, 951.93, 1239.05
./20180718_OKATIE_515588_1401808.laz, -121.1043299, -121.0844451, 46.6749512, 46.6886163, 803.63, 1065.37
./20180717_OKATIE_499088_1380808.laz, -121.3156638, -121.2957962, 46.4839770, 46.4976746, 1240.43, 1619.12
./20180718_OKATIE_524588_1400308.laz, -120.9863586, -120.9665064, 46.6625202, 46.6761659, 653.26, 1100.04
./20180718_OKATIE_526088_1413808.laz, -120.9688691, -120.9489767, 46.7840264, 46.7976691, 709.57, 1113.00
./20180718_OKATIE_527588_1404808.laz, -120.9478174, -120.9279600, 46.7032919, 46.7169309, 912.10, 1173.28
./20180717_OKATIE_505088_1380808.laz, -121.2374497, -121.2176006, 46.4848333, 46.4985199, 1521.88, 1876.06
./20180717_OKATIE_505088_1373308.laz, -121.2215676, -121.2163233, 46.4268008, 46.4311130, 1615.18, 1673.69
./20180921_OKATIE_490088_1386808.laz, -121.4341214, -121.4144598, 46.5365183, 46.5502370, 1485.36, 1819.88
./20180716_OKATIE_497588_1382308.laz, -121.3355414, -121.3156648, 46.4972359, 46.5109390, 1262.31, 1795.44
./20180717_OKATIE_505088_1400308.laz, -121.2413748, -121.2214616, 46.6600926, 46.6737797, 1371.62, 1797.89
./20180720_OKATIE_532088_1403308.laz, -120.8887039, -120.8690500, 46.6909639, 46.7039002, 592.99, 964.02
./20180718_OKATIE_511088_1368808.laz, -121.1569799, -121.1522520, 46.3791127, 46.3911365, 1357.75, 1565.74
./20180717_OKATIE_500588_1413808.laz, -121.3030825, -121.2831109, 46.7807891, 46.7944865, 1309.18, 2083.71
./20180717_OKATIE_503588_1388308.laz, -121.2585336, -121.2386557, 46.5520307, 46.5657205, 1011.36, 1301.06
./20180720_OKATIE_532088_1404808.laz, -120.8889209, -120.8690770, 46.7037538, 46.7173831, 565.95, 934.24
./20180717_OKATIE_500588_1386808.laz, -121.2973727, -121.2774903, 46.5381216, 46.5518176, 1258.48, 1742.27
./20180717_OKATIE_502088_1395808.laz, -121.2796676, -121.2597618, 46.6192255, 46.6329185, 805.54, 1198.16
./20180718_OKATIE_512588_1392808.laz, -121.1419013, -121.1220359, 46.5936831, 46.6073539, 1037.61, 1460.33
./20180717_OKATIE_503588_1418308.laz, -121.2644147, -121.2606806, 46.8216652, 46.8230025, 1739.94, 1837.82
./20180921_OKATIE_490088_1400308.laz, -121.4176766, -121.4175648, 46.6580855, 46.6587180, 1618.95, 1652.92
./20180718_OKATIE_518588_1412308.laz, -121.0666919, -121.0469997, 46.7696906, 46.7759740, 1243.83, 1431.04
./20180718_OKATIE_514088_1412308.laz, -121.1257852, -121.1059512, 46.7691393, 46.7781873, 1207.74, 1478.01
./20180717_OKATIE_503588_1382308.laz, -121.2573095, -121.2374510, 46.4981054, 46.5117942, 1381.05, 1961.67
./20180718_OKATIE_515588_1373308.laz, -121.0992334, -121.0964312, 46.4297698, 46.4323040, 1780.26, 1831.55
./20180921_OKATIE_491588_1386808.laz, -121.4148032, -121.3948931, 46.5367572, 46.5504730, 1108.29, 1657.88
./20180718_OKATIE_518588_1406308.laz, -121.0658680, -121.0459771, 46.7157614, 46.7294200, 1623.04, 1880.11
./20180716_OKATIE_499088_1383808.laz, -121.3163041, -121.2964268, 46.5109401, 46.5246390, 1421.31, 1971.33
./20180718_OKATIE_512588_1404808.laz, -121.1441322, -121.1242273, 46.7015384, 46.7152097, 1221.02, 1834.31
./20180921_OKATIE_493088_1385308.laz, -121.3948919, -121.3749917, 46.5235116, 46.5372244, 1054.94, 1848.66
./20180717_OKATIE_502088_1416808.laz, -121.2840518, -121.2640749, 46.8079704, 46.8216645, 1756.67, 2265.35
./20180921_OKATIE_490088_1389808.laz, -121.4247913, -121.4151486, 46.5636469, 46.5771995, 1437.06, 1706.99
./20180717_OKATIE_508088_1409308.laz, -121.2039055, -121.1839724, 46.7413938, 46.7550752, 1076.92, 1641.09
./20180921_OKATIE_488588_1385308.laz, -121.4534167, -121.4336772, 46.5227953, 46.5365177, 1628.45, 2201.39
./20180717_OKATIE_502088_1410808.laz, -121.2827968, -121.2628401, 46.7540423, 46.7677368, 1670.28, 2312.25
./20180716_OKATIE_496088_1404808.laz, -121.3600619, -121.3401065, 46.6992290, 46.7129367, 1473.67, 1937.98
./20180717_OKATIE_502088_1413808.laz, -121.2834240, -121.2634577, 46.7810063, 46.7947000, 1716.71, 2279.64
./20180718_OKATIE_517088_1400308.laz, -121.0844445, -121.0645687, 46.6616522, 46.6753142, 756.49, 992.77
./20180716_OKATIE_496088_1392808.laz, -121.3574104, -121.3374948, 46.5913794, 46.6050844, 844.89, 1504.65
./20180717_OKATIE_502088_1406308.laz, -121.2818567, -121.2619153, 46.7135980, 46.7272905, 1247.56, 1747.88
./20180921_OKATIE_487088_1382308.laz, -121.4538671, -121.4527905, 46.5056663, 46.5093138, 2276.82, 2353.99
./20180717_OKATIE_502088_1415308.laz, -121.2837379, -121.2637666, 46.7944890, 46.8081826, 1746.55, 2299.65
./20180717_OKATIE_503588_1398808.laz, -121.2606832, -121.2407703, 46.6464016, 46.6600923, 908.87, 1417.94
./20180717_OKATIE_509588_1379308.laz, -121.1785017, -121.1586711, 46.4719592, 46.4856362, 1581.12, 1873.37
./20180717_OKATIE_500588_1389808.laz, -121.2980045, -121.2781122, 46.5650837, 46.5787801, 1522.51, 1870.12
./20180718_OKATIE_511088_1370308.laz, -121.1572640, -121.1377125, 46.3924114, 46.4049392, 1449.66, 1730.08
./20180718_OKATIE_514088_1398808.laz, -121.1234038, -121.1035239, 46.6478004, 46.6614681, 868.78, 1400.35
./20180718_OKATIE_511088_1373308.laz, -121.1578260, -121.1380199, 46.4182289, 46.4319019, 1217.45, 1615.96
./20180717_OKATIE_506588_1371808.laz, -121.2044681, -121.1963064, 46.4043397, 46.4178336, 1538.74, 1629.08
./20180718_OKATIE_524588_1413808.laz, -120.9884461, -120.9686332, 46.7838623, 46.7975086, 800.42, 1264.65
./20180717_OKATIE_509588_1382308.laz, -121.1788192, -121.1727868, 46.4989244, 46.5003692, 1968.08, 2071.24
./20180718_OKATIE_517088_1398808.laz, -121.0841802, -121.0643089, 46.6481705, 46.6618322, 843.24, 1154.90
./20180717_OKATIE_499088_1397308.laz, -121.3191931, -121.2992710, 46.6322710, 46.6459717, 939.52, 1671.88
./20180717_OKATIE_509588_1391308.laz, -121.1807986, -121.1609291, 46.5798121, 46.5934890, 1201.20, 1801.99
./20180718_OKATIE_523088_1412308.laz, -121.0079437, -120.9880472, 46.7702129, 46.7838620, 873.90, 1424.06
./20180720_OKATIE_529088_1413808.laz, -120.9295473, -120.9168856, 46.7872950, 46.7979019, 661.97, 1030.67
./20180718_OKATIE_526088_1407808.laz, -120.9679221, -120.9480500, 46.7300961, 46.7437387, 1026.13, 1360.96
./20180718_OKATIE_515588_1403308.laz, -121.1045999, -121.0847098, 46.6884331, 46.7020983, 938.41, 1468.88
./20180716_OKATIE_497588_1379308.laz, -121.3348917, -121.3150252, 46.4702737, 46.4839754, 1288.99, 1730.55
./20180718_OKATIE_511088_1380808.laz, -121.1591087, -121.1458137, 46.4856365, 46.4931420, 1757.68, 1938.49
./20180717_OKATIE_508088_1377808.laz, -121.1977593, -121.1779296, 46.4582791, 46.4719586, 1302.16, 1598.49
./20180720_OKATIE_529088_1409308.laz, -120.9288661, -120.9089978, 46.7438966, 46.7575328, 936.29, 1331.54
./20180720_OKATIE_536588_1406308.laz, -120.8302262, -120.8103920, 46.7176689, 46.7312881, 516.11, 725.35
./20180716_OKATIE_497588_1394308.laz, -121.3381455, -121.3182292, 46.6050857, 46.6187889, 803.54, 1392.42
./20180718_OKATIE_518588_1398808.laz, -121.0645681, -121.0447015, 46.6483509, 46.6620089, 924.68, 1399.52
./20180921_OKATIE_493088_1388308.laz, -121.3955720, -121.3756633, 46.5504737, 46.5641866, 1018.81, 1479.57
./20180718_OKATIE_514088_1397308.laz, -121.1231292, -121.1032547, 46.6343185, 46.6479864, 863.66, 1305.15
./20180717_OKATIE_505088_1374808.laz, -121.2362474, -121.2164176, 46.4310608, 46.4445942, 1497.60, 1798.22
./20180717_OKATIE_502088_1398808.laz, -121.2802938, -121.2603763, 46.6461910, 46.6598824, 936.00, 1277.75
./20180921_OKATIE_488588_1386808.laz, -121.4431831, -121.4340265, 46.5364053, 46.5402198, 1702.28, 1908.90
./20180718_OKATIE_517088_1406308.laz, -121.0855039, -121.0656084, 46.7155814, 46.7292428, 1517.84, 1890.22
./20180720_OKATIE_538088_1404808.laz, -120.8103910, -120.7999031, 46.7138929, 46.7178774, 697.07, 758.57
./20180720_OKATIE_530588_1410808.laz, -120.9094417, -120.8902088, 46.7575333, 46.7710377, 1081.51, 1435.37
./20180921_OKATIE_487088_1383808.laz, -121.4572585, -121.4528854, 46.5093113, 46.5227947, 2026.23, 2416.75
./20180718_OKATIE_518588_1407808.laz, -121.0661284, -121.0462323, 46.7292435, 46.7429024, 1257.53, 1785.94
./20180716_OKATIE_497588_1380808.laz, -121.3352164, -121.3153446, 46.4837547, 46.4974578, 1178.66, 1555.10
./20180718_OKATIE_518588_1397308.laz, -121.0643081, -121.0444471, 46.6348683, 46.6485267, 1064.32, 1433.14
./20180720_OKATIE_538088_1406308.laz, -120.8105879, -120.7908078, 46.7178061, 46.7314228, 503.36, 753.41
./20180921_OKATIE_493088_1404808.laz, -121.3815319, -121.3793547, 46.6989747, 46.7034764, 1573.28, 1619.50
./20180921_OKATIE_491588_1400308.laz, -121.4175806, -121.3979557, 46.6580870, 46.6718036, 1409.79, 1725.53
./20180717_OKATIE_506588_1397308.laz, -121.2211631, -121.2012644, 46.6333361, 46.6470183, 888.94, 1179.70
./20180717_OKATIE_506588_1407808.laz, -121.2232511, -121.2033183, 46.7277091, 46.7413929, 1117.25, 1499.60
./20180716_OKATIE_496088_1400308.laz, -121.3590657, -121.3391256, 46.6587854, 46.6724923, 1226.05, 1830.03
./20180720_OKATIE_530588_1404808.laz, -120.9085535, -120.8887049, 46.7036029, 46.7172346, 592.07, 931.91
./20180718_OKATIE_514088_1392808.laz, -121.1223089, -121.1024480, 46.5938726, 46.6075406, 1030.84, 1492.75
./20180717_OKATIE_500588_1392808.laz, -121.2986368, -121.2787356, 46.5920462, 46.6057436, 1390.30, 1749.19
./20180718_OKATIE_521588_1410808.laz, -121.0273483, -121.0074521, 46.7565596, 46.7702118, 956.14, 1374.29
./20180717_OKATIE_505088_1389808.laz, -121.2392583, -121.2193796, 46.5657226, 46.5794076, 1049.07, 1560.54
./20180718_OKATIE_512588_1395808.laz, -121.1424585, -121.1225832, 46.6206469, 46.6343178, 874.02, 1129.69
./20180717_OKATIE_508088_1395808.laz, -121.2012639, -121.1813750, 46.6200573, 46.6337383, 921.27, 1279.02
./20180717_OKATIE_503588_1377808.laz, -121.2563925, -121.2365492, 46.4576615, 46.4713511, 1497.14, 2011.74
./20180716_OKATIE_496088_1403308.laz, -121.3597299, -121.3397790, 46.6857482, 46.6994546, 1396.92, 1709.66
./20180716_OKATIE_496088_1397308.laz, -121.3584036, -121.3384728, 46.6318221, 46.6455291, 1132.87, 1816.36
./20180717_OKATIE_499088_1419808.laz, -121.3234320, -121.3042047, 46.8345096, 46.8448057, 1021.78, 1135.16
./20180716_OKATIE_497588_1410808.laz, -121.3417432, -121.3217726, 46.7533823, 46.7670862, 1267.14, 1911.40
./20180718_OKATIE_512588_1407808.laz, -121.1446906, -121.1247763, 46.7285021, 46.7421744, 1466.13, 1801.71
./20180718_OKATIE_526088_1406308.laz, -120.9676853, -120.9478182, 46.7166137, 46.7302560, 967.04, 1236.32
./20180718_OKATIE_521588_1406308.laz, -121.0265949, -121.0067143, 46.7161120, 46.7297643, 1213.08, 1526.22
./20180717_OKATIE_500588_1388308.laz, -121.2976884, -121.2778008, 46.5516023, 46.5652991, 1381.99, 1841.62
./20180717_OKATIE_502088_1374808.laz, -121.2753166, -121.2557025, 46.4388895, 46.4441797, 1590.93, 1784.43
./20180718_OKATIE_511088_1410808.laz, -121.1649001, -121.1449712, 46.7552728, 46.7689485, 1173.48, 1955.28
./20180717_OKATIE_499088_1413808.laz, -121.3227409, -121.3027651, 46.7805691, 46.7942693, 1168.96, 1845.00
./20180717_OKATIE_503588_1416808.laz, -121.2643839, -121.2444120, 46.8081830, 46.8217046, 1522.67, 2114.18
./20180717_OKATIE_503588_1406308.laz, -121.2622221, -121.2422846, 46.7138098, 46.7275007, 1238.07, 1658.71
./20180717_OKATIE_499088_1391308.laz, -121.3179073, -121.2980054, 46.5783458, 46.5920456, 1617.36, 2038.48
./20180718_OKATIE_512588_1413808.laz, -121.1456163, -121.1360448, 46.7824309, 46.7865630, 1130.82, 1417.00
./20180717_OKATIE_508088_1401808.laz, -121.2024365, -121.1825278, 46.6739847, 46.6876651, 1247.69, 1630.44
./20180720_OKATIE_533588_1404808.laz, -120.8692886, -120.8495220, 46.7039012, 46.7175271, 556.69, 896.19
./20180716_OKATIE_494588_1407808.laz, -121.3801852, -121.3603948, 46.7260467, 46.7396730, 1517.20, 1706.09
./20180716_OKATIE_497588_1397308.laz, -121.3387977, -121.3188722, 46.6320483, 46.6457522, 1236.64, 1836.20
./20180921_OKATIE_490088_1388308.laz, -121.4219826, -121.4148044, 46.5501649, 46.5637178, 1403.58, 1706.69
./20180718_OKATIE_520088_1406308.laz, -121.0462318, -121.0263457, 46.7159383, 46.7295939, 1419.87, 1804.67
./20180718_OKATIE_512588_1409308.laz, -121.1449704, -121.1250510, 46.7419844, 46.7556566, 1475.17, 1898.32
./20180718_OKATIE_517088_1404808.laz, -121.0852392, -121.0653483, 46.7020991, 46.7157606, 1171.57, 1871.06
./20180717_OKATIE_509588_1403308.laz, -121.1831044, -121.1631953, 46.6876666, 46.7013443, 1190.55, 1814.07
./20180718_OKATIE_512588_1406308.laz, -121.1444111, -121.1245020, 46.7150201, 46.7286922, 1535.84, 1833.69
./20180717_OKATIE_505088_1383808.laz, -121.2380514, -121.2181935, 46.5117969, 46.5254821, 1496.71, 2085.48
./20180717_OKATIE_508088_1374808.laz, -121.1971774, -121.1773569, 46.4313159, 46.4449955, 1317.92, 1631.96
./20180716_OKATIE_497588_1395808.laz, -121.3384720, -121.3185506, 46.6185669, 46.6322705, 966.85, 1785.61
./20180718_OKATIE_511088_1392808.laz, -121.1614939, -121.1416245, 46.5934898, 46.6071638, 1012.04, 1398.07
./20180921_OKATIE_491588_1389808.laz, -121.4154926, -121.3955725, 46.5637191, 46.5774351, 1295.10, 1804.69
./20180921_OKATIE_488588_1382308.laz, -121.4528841, -121.4330179, 46.4974669, 46.5095559, 1822.46, 2419.09
./20180717_OKATIE_509588_1392808.laz, -121.1810862, -121.1612122, 46.5932933, 46.6069709, 1019.30, 1591.86
./20180716_OKATIE_497588_1416808.laz, -121.3327652, -121.3230651, 46.8074224, 46.8201667, 1166.29, 1484.60
./20180718_OKATIE_517088_1394308.laz, -121.0833871, -121.0635409, 46.6077245, 46.6213858, 1233.67, 1749.28
