Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140406_usgspostsandy19TCG855080.laz, -70.3745847, -70.3623623, 41.6155084, 41.6291493, -0.01, 34.66
./20140406_usgspostsandy19TCG975170.laz, -70.2321013, -70.2171032, 41.6981855, 41.7118508, -0.01, 46.31
./20140407_usgspostsandy_19TCG285125.laz, -71.0585204, -71.0413826, 41.6459568, 41.6596248, 18.64, 60.32
./20140406_usgspostsandy_19TDG005110.laz, -70.1950462, -70.1768836, 41.6464981, 41.6582271, -13.84, 36.96
./20140406_usgspostsandy19TCG855065.laz, -70.3742967, -70.3699316, 41.6134392, 41.6155528, -0.01, 22.71
./20140406_usgspostsandy19TDG005230.laz, -70.1900665, -70.1887789, 41.7528266, 41.7534288, 0.00, 0.89
./20140406_usgspostsandy19TCG990185.laz, -70.2143289, -70.2013898, 41.7148664, 41.7255278, -0.01, 42.11
./20140406_usgspostsandy19TCG840215.laz, -70.3950193, -70.3768901, 41.7368522, 41.7416603, 0.00, 29.72
./20140406_usgspostsandy_19TDG095125.laz, -70.0871991, -70.0689993, 41.6615868, 41.6727909, -19.65, 417.52
./20140407_usgspostsandy_19TCG300920.laz, -71.0648334, -71.0461936, 42.3616947, 42.3754905, -7.96, 155.04
./20140407_usgspostsandy_19TCG315815.laz, -71.0435643, -71.0249565, 42.2675164, 42.2813359, -5.29, 530.97
./20140406_usgspostsandy19TCG735065.laz, -70.5137094, -70.4999742, 41.6002460, 41.6087928, 1.23, 40.88
./20140406_usgspostsandy19TCG840125.laz, -70.3933203, -70.3779895, 41.6558129, 41.6628655, 5.48, 42.86
./20140406_usgspostsandy19TCG975155.laz, -70.2318430, -70.2305511, 41.6969109, 41.6981977, 7.63, 34.39
./20140407_usgspostsandy_19TCG300740.laz, -71.0595469, -71.0409751, 42.1996892, 42.2135115, 32.52, 119.48
./20140406_usgspostsandy19TCG975125.laz, -70.2216828, -70.2130624, 41.6577629, 41.6603251, -0.01, 38.45
./20140406_usgspostsandy_19TCG945080.laz, -70.2665643, -70.2484731, 41.6167485, 41.6304508, -1.08, 293.94
./20140406_usgspostsandy19TCG960215.laz, -70.2342628, -70.2327655, 41.7387002, 41.7399898, -0.01, 3.49
./20140406_usgspostsandy19TCG960125.laz, -70.2491881, -70.2324512, 41.6574685, 41.6632910, 0.06, 63.58
./20140406_usgspostsandy_19TCG990215.laz, -70.2147178, -70.1965507, 41.7389012, 41.7516775, -3.88, 59.27
./20140407_usgspostsandy_19TCG285050.laz, -71.0576621, -71.0392537, 41.5782930, 41.5921145, 18.90, 70.51
./20140406_usgspostsandy19TCG840065.laz, -70.3922949, -70.3742570, 41.6070324, 41.6155063, -0.01, 258.04
./20140406_usgspostsandy19TCG960080.laz, -70.2485540, -70.2393939, 41.6270001, 41.6305512, -0.01, 8.23
./20140406_usgspostsandy19TCG720005.laz, -70.5349983, -70.5167890, 41.5459814, 41.5595669, 0.00, 104.02
./20140406_usgspostsandy19TCG945095.laz, -70.2666186, -70.2485736, 41.6302571, 41.6439597, -0.01, 26.18
./20140407_usgspostsandy_19TCG300905.laz, -71.0643917, -71.0457565, 42.3481942, 42.3620167, -10.58, 212.50
./20140406_usgspostsandy19TCG945065.laz, -70.2663002, -70.2559962, 41.6085986, 41.6168521, -0.01, 25.99
./20140406_usgspostsandy19TCG705050.laz, -70.5536486, -70.5356407, 41.5862033, 41.5952432, 3.28, 302.66
./20140406_usgspostsandy_19TDG080230.laz, -70.1068376, -70.0885676, 41.7535025, 41.7671801, -17.59, 52.20
./20140406_usgspostsandy_19TCG930200.laz, -70.2866864, -70.2684236, 41.7246081, 41.7376406, -43.67, 56.23
./20140406_usgspostsandy19TCG825170.laz, -70.3985617, -70.3943029, 41.7082787, 41.7098375, 1.17, 59.95
./20140406_usgspostsandy19TCG825140.laz, -70.4101677, -70.4074119, 41.6691226, 41.6697178, 12.80, 13.32
./20140406_usgspostsandy19TCG825065.laz, -70.4102951, -70.3921376, 41.6055530, 41.6152887, -0.01, 50.34
./20140406_usgspostsandy19TCG930095.laz, -70.2848369, -70.2665676, 41.6302550, 41.6436865, -0.01, 45.34
./20140407_usgspostsandy_19TCG315800.laz, -71.0431288, -71.0245226, 42.2540150, 42.2678372, -11.83, 93.08
./20140407_usgspostsandy_19TCG300170.laz, -71.0429883, -71.0246501, 41.6866314, 41.7004511, 24.08, 262.67
./20140406_usgspostsandy_19TCG990200.laz, -70.2145828, -70.1963181, 41.7253930, 41.7390882, -13.27, 161.14
./20140406_usgspostsandy19TCG705005.laz, -70.5529806, -70.5347699, 41.5487546, 41.5594302, 0.00, 46.45
./20140406_usgspostsandy19TCG930080.laz, -70.2707326, -70.2663029, 41.6167158, 41.6302540, -0.01, 25.01
./20140406_usgspostsandy19TCG810230.laz, -70.4312686, -70.4279416, 41.7499158, 41.7512063, 0.00, 588.27
./20140406_usgspostsandy19TCG795230.laz, -70.4494366, -70.4312927, 41.7496893, 41.7548820, 0.00, 35.34
./20140407_usgspostsandy_19TCG300890.laz, -71.0639510, -71.0453153, 42.3346935, 42.3485162, -8.10, 682.73
./20140406_usgspostsandy19TCG930065.laz, -70.2697582, -70.2661571, 41.6087390, 41.6167472, -0.01, 23.05
./20140406_usgspostsandy19TCG915080.laz, -70.3025720, -70.2921884, 41.6241317, 41.6298752, -0.01, 9.98
./20140406_usgspostsandy19TCG900125.laz, -70.3211776, -70.3031179, 41.6566628, 41.6628531, 1.62, 47.16
./20140406_usgspostsandy19TCG795125.laz, -70.4297423, -70.4291901, 41.6553634, 41.6557455, 23.14, 39.64
./20140406_usgspostsandy19TCG690050.laz, -70.5556019, -70.5536302, 41.5861763, 41.5870959, 10.52, 30.30
./20140406_usgspostsandy19TCG795050.laz, -70.4459837, -70.4411401, 41.5909720, 41.6011777, -0.01, 91.43
./20140406_usgspostsandy19TCG690035.laz, -70.5649013, -70.5533071, 41.5725416, 41.5862015, 0.01, 197.53
./20140406_usgspostsandy_19TCG930185.laz, -70.2864497, -70.2681559, 41.7111006, 41.7248057, -7.87, 117.63
./20140406_usgspostsandy19TCG780110.laz, -70.4491860, -70.4468969, 41.6416090, 41.6432039, 9.23, 311.67
./20140406_usgspostsandy19TCG780035.laz, -70.4636751, -70.4512180, 41.5738776, 41.5874850, -0.01, 27.66
./20140406_usgspostsandy19TCG900080.laz, -70.3205497, -70.3025610, 41.6251158, 41.6298522, -0.01, 51.50
./20140407_usgspostsandy_19TCG285035.laz, -71.0572335, -71.0388305, 41.5647906, 41.5786117, -5.37, 61.67
./20140406_usgspostsandy19TCG885125.laz, -70.3347172, -70.3211297, 41.6565061, 41.6592319, 7.42, 51.78
./20140406_usgspostsandy_19TDG080215.laz, -70.1066043, -70.0884870, 41.7451467, 41.7536723, -12.99, 258.61
./20140406_usgspostsandy19TCG885080.laz, -70.3242695, -70.3205330, 41.6274358, 41.6296470, -0.99, -0.09
./20140406_usgspostsandy19TCG870215.laz, -70.3588544, -70.3559319, 41.7372855, 41.7373639, 0.00, 0.60
./20140406_usgspostsandy19TCG780020.laz, -70.4633738, -70.4592361, 41.5701611, 41.5739267, -0.01, 21.34
./20140407_usgspostsandy_19TCG315785.laz, -71.0426931, -71.0240899, 42.2405160, 42.2543355, -50.60, 121.95
./20140407_usgspostsandy_19TCG300875.laz, -71.0635091, -71.0448788, 42.3211940, 42.3350144, -1.76, 78.65
./20140406_usgspostsandy_19TCG885200.laz, -70.3408127, -70.3225115, 41.7239896, 41.7372544, -24.48, 122.74
./20140406_usgspostsandy19TCG765095.laz, -70.4699588, -70.4645974, 41.6278348, 41.6311660, 6.74, 38.19
./20140406_usgspostsandy19TCG675020.laz, -70.5889990, -70.5709650, 41.5586994, 41.5635977, 0.00, 28.55
./20140406_usgspostsandy_19TCG990110.laz, -70.2130589, -70.1948425, 41.6443468, 41.6580413, -19.31, 371.54
./20140406_usgspostsandy19TCG765005.laz, -70.4810516, -70.4730582, 41.5553777, 41.5602198, -0.01, 30.75
./20140406_usgspostsandy19TCF720990.laz, -70.5311956, -70.5280540, 41.5449258, 41.5460133, 0.00, 7.09
./20140406_usgspostsandy19TCF675990.laz, -70.5885902, -70.5739880, 41.5434877, 41.5453897, 0.01, 13.78
./20140407_usgspostsandy_19TCG300155.laz, -71.0426605, -71.0242270, 41.6731299, 41.6869484, 11.35, 66.53
./20140406_usgspostsandy_19TCG840095.laz, -70.3928779, -70.3745860, 41.6287984, 41.6425200, -24.92, 358.35
./20140406_usgspostsandy_19TDG125245.laz, -70.0528929, -70.0346668, 41.7675186, 41.7811888, -2.57, 104.70
./20140406_usgspostsandy_19TCG930170.laz, -70.2861811, -70.2678922, 41.6975935, 41.7112993, -8.59, 448.62
./20140406_usgspostsandy_19TDG080125.laz, -70.1052149, -70.0870294, 41.6589477, 41.6726233, -18.50, 51.41
./20140406_usgspostsandy_19TCG885185.laz, -70.3405383, -70.3222363, 41.7104828, 41.7241971, -1.88, 45.08
./20140407_usgspostsandy_19TCG300860.laz, -71.0630679, -71.0444405, 42.3076924, 42.3215175, -26.28, 131.15
./20140407_usgspostsandy_19TCG315770.laz, -71.0422567, -71.0236584, 42.2270149, 42.2408350, 3.49, 105.50
./20140407_usgspostsandy_19TCG285020.laz, -71.0568057, -71.0384044, 41.5512883, 41.5651089, -0.84, 56.28
./20140406_usgspostsandy_19TCG975200.laz, -70.2326184, -70.2143312, 41.7252021, 41.7388993, -3.91, 630.47
./20140406_usgspostsandy_19TDG125230.laz, -70.0527082, -70.0345433, 41.7562546, 41.7676809, -2.39, 59.32
./20140406_usgspostsandy_19TDG065230.laz, -70.1248804, -70.1066084, 41.7533267, 41.7670085, -10.78, 33.00
./20140406_usgspostsandy_19TCG930155.laz, -70.2859110, -70.2677180, 41.6878488, 41.6977915, -11.02, 261.75
./20140406_usgspostsandy_19TCG840080.laz, -70.3925869, -70.3743002, 41.6152916, 41.6290140, -28.85, 499.65
./20140407_usgspostsandy_19TCG300845.laz, -71.0626257, -71.0440057, 42.2941931, 42.3080157, -6.85, 117.21
./20140407_usgspostsandy_19TCG300140.laz, -71.0422328, -71.0238043, 41.6596274, 41.6734473, 9.31, 75.08
./20140406_usgspostsandy_19TCG885170.laz, -70.3402588, -70.3219587, 41.6969753, 41.7106894, -13.81, 56.06
./20140406_usgspostsandy_19TCG975185.laz, -70.2323593, -70.2141327, 41.7116933, 41.7253910, -58.97, 503.16
./20140406_usgspostsandy_19TCG780230.laz, -70.4676295, -70.4493223, 41.7494605, 41.7615395, -25.36, 275.41
./20140406_usgspostsandy_19TDG065215.laz, -70.1246447, -70.1064645, 41.7414388, 41.7534997, -1.76, 163.43
./20140406_usgspostsandy_19TDG125140.laz, -70.0513516, -70.0331500, 41.6729596, 41.6865130, -23.17, 110.32
./20140407_usgspostsandy_19TCG270155.laz, -71.0762840, -71.0602442, 41.6726507, 41.6863086, 40.95, 96.98
./20140406_usgspostsandy_19TCG720035.laz, -70.5356387, -70.5173361, 41.5729395, 41.5866825, -12.75, 69.10
./20140406_usgspostsandy_19TCG930125.laz, -70.2852913, -70.2670963, 41.6570724, 41.6699891, -4.02, 278.63
./20140406_usgspostsandy_19TCG825215.laz, -70.4131455, -70.3949220, 41.7366322, 41.7454757, -18.28, 65.45
./20140407_usgspostsandy_19TCG300065.laz, -71.0401018, -71.0216933, 41.5921162, 41.6059341, 19.47, 241.03
./20140406_usgspostsandy_19TDG065125.laz, -70.1232324, -70.1049924, 41.6587696, 41.6724506, -20.91, 62.31
./20140406_usgspostsandy_19TCG780215.laz, -70.4673553, -70.4490176, 41.7359676, 41.7496882, -20.72, 427.17
./20140406_usgspostsandy_19TCG975110.laz, -70.2310611, -70.2128092, 41.6441562, 41.6578525, -26.46, 415.26
./20140406_usgspostsandy_19TCG930110.laz, -70.2851042, -70.2668323, 41.6435645, 41.6572701, -7.59, 148.55
./20140407_usgspostsandy_19TCG270035.laz, -71.0752161, -71.0568072, 41.5644683, 41.5782914, -0.95, 266.90
./20140406_usgspostsandy_19TCG720020.laz, -70.5353169, -70.5170226, 41.5594332, 41.5731748, -0.83, 32.05
./20140406_usgspostsandy_19TDG110245.laz, -70.0709662, -70.0527105, 41.7673513, 41.7808977, -16.43, 338.81
./20140406_usgspostsandy_19TCG825200.laz, -70.4129516, -70.3946293, 41.7231254, 41.7368504, -19.60, 45.60
./20140406_usgspostsandy_19TCG885155.laz, -70.3399787, -70.3217227, 41.6852092, 41.6971836, 3.74, 200.46
./20140406_usgspostsandy_19TCG705035.laz, -70.5536284, -70.5353212, 41.5726978, 41.5864435, -8.38, 166.90
./20140406_usgspostsandy_19TDG050230.laz, -70.1428683, -70.1246459, 41.7531496, 41.7668319, -1.94, 29.70
./20140406_usgspostsandy_19TCG915200.laz, -70.3047191, -70.2864517, 41.7244052, 41.7366881, -7.85, 730.21
./20140407_usgspostsandy_19TCG300050.laz, -71.0396762, -71.0212704, 41.5786133, 41.5924316, 20.12, 387.90
./20140406_usgspostsandy_19TCG975095.laz, -70.2308131, -70.2127089, 41.6323187, 41.6443449, -4.22, 332.42
./20140406_usgspostsandy_19TDG110230.laz, -70.0707520, -70.0525261, 41.7538437, 41.7675158, 0.61, 56.26
./20140407_usgspostsandy_19TCG270020.laz, -71.0747830, -71.0563793, 41.5509653, 41.5647894, -1.66, 285.09
./20140406_usgspostsandy_19TCG780095.laz, -70.4646685, -70.4465961, 41.6279033, 41.6416362, -1.26, 589.46
./20140406_usgspostsandy_19TCG885110.laz, -70.3391210, -70.3208529, 41.6429498, 41.6566614, -11.71, 141.17
./20140406_usgspostsandy_19TCG960200.laz, -70.2506211, -70.2323615, 41.7250062, 41.7387069, -1.86, 31.67
./20140406_usgspostsandy_19TDG050215.laz, -70.1426832, -70.1244391, 41.7396404, 41.7533246, -3.31, 55.40
./20140407_usgspostsandy_19TCG270005.laz, -71.0743508, -71.0559519, 41.5374641, 41.5512859, -4.21, 57.61
./20140406_usgspostsandy_19TCG705020.laz, -70.5533043, -70.5350006, 41.5591913, 41.5729376, -25.63, 230.16
./20140406_usgspostsandy_19TCG825185.laz, -70.4126562, -70.3943365, 41.7097874, 41.7233443, -7.93, 260.23
./20140406_usgspostsandy_19TCG915185.laz, -70.3044800, -70.2861838, 41.7108983, 41.7246062, -1.87, 17.50
./20140406_usgspostsandy_19TDG110140.laz, -70.0693387, -70.0511672, 41.6727932, 41.6843750, -28.09, 48.96
./20140406_usgspostsandy_19TCG780080.laz, -70.4645955, -70.4462935, 41.6143976, 41.6281298, -17.04, 236.50
./20140406_usgspostsandy_19TCG960185.laz, -70.2503896, -70.2321032, 41.7114989, 41.7251987, -4.68, 42.06
./20140407_usgspostsandy_19TCG300035.laz, -71.0392517, -71.0208503, 41.5651128, 41.5789295, 20.21, 227.36
./20140406_usgspostsandy_19TCG885095.laz, -70.3388549, -70.3205785, 41.6296057, 41.6431545, -11.62, 267.26
./20140407_usgspostsandy_19TCG255020.laz, -71.0926483, -71.0743539, 41.5506396, 41.5644660, -0.55, 82.70
./20140406_usgspostsandy_19TDG050125.laz, -70.1412488, -70.1230012, 41.6585924, 41.6722765, -16.63, 50.04
./20140406_usgspostsandy_19TCG690020.laz, -70.5710759, -70.5529832, 41.5589473, 41.5726956, -13.06, 56.48
./20140406_usgspostsandy_19TCG915170.laz, -70.3042060, -70.2859146, 41.6973902, 41.7110989, -31.17, 76.22
./20140406_usgspostsandy_19TDG110125.laz, -70.0691818, -70.0510271, 41.6597722, 41.6729583, -21.94, 81.67
./20140406_usgspostsandy_19TCG780065.laz, -70.4642896, -70.4459946, 41.6008907, 41.6146231, -4.78, 44.12
./20140406_usgspostsandy_19TCG870200.laz, -70.3588525, -70.3405427, 41.7237781, 41.7374090, -4.54, 26.28
./20140406_usgspostsandy_19TCG960170.laz, -70.2501280, -70.2318455, 41.6979918, 41.7116917, -6.75, 94.46
./20140406_usgspostsandy_19TDG095245.laz, -70.0889803, -70.0707535, 41.7671818, 41.7802531, -10.42, 56.33
./20140406_usgspostsandy_19TCG690005.laz, -70.5709616, -70.5527302, 41.5463893, 41.5591893, -20.14, 482.35
./20140407_usgspostsandy_19TCG285845.laz, -71.0808142, -71.0621876, 42.2938642, 42.3076912, -0.54, 204.01
./20140406_usgspostsandy_19TCG870185.laz, -70.3585693, -70.3402604, 41.7102708, 41.7239878, -1.66, 23.25
./20140406_usgspostsandy_19TDG035215.laz, -70.1607220, -70.1424459, 41.7394596, 41.7531464, -15.72, 82.24
./20140406_usgspostsandy_19TCG825125.laz, -70.4114315, -70.3931708, 41.6555928, 41.6691398, -4.45, 221.66
./20140407_usgspostsandy_19TCG255005.laz, -71.0923260, -71.0739237, 41.5371379, 41.5509632, 1.59, 57.74
./20140406_usgspostsandy_19TCG915155.laz, -70.3039330, -70.2857192, 41.6867473, 41.6975920, 3.52, 80.00
./20140406_usgspostsandy_19TCG780050.laz, -70.4639829, -70.4457307, 41.5873845, 41.6011153, -35.07, 79.99
./20140406_usgspostsandy_19TDG095230.laz, -70.0887952, -70.0705296, 41.7536742, 41.7673495, -12.69, 57.44
./20140406_usgspostsandy_19TCG675005.laz, -70.5889447, -70.5706632, 41.5451944, 41.5589446, -25.91, 90.68
./20140406_usgspostsandy_19TCG960155.laz, -70.2498663, -70.2318217, 41.6900438, 41.6981842, -3.69, 68.47
./20140407_usgspostsandy_19TCG285830.laz, -71.0803698, -71.0617482, 42.2803632, 42.2941897, 3.88, 185.27
./20140406_usgspostsandy_19TCG825110.laz, -70.4111781, -70.3928790, 41.6420874, 41.6558104, -20.93, 148.01
./20140406_usgspostsandy_19TDG035125.laz, -70.1592412, -70.1410125, 41.6584126, 41.6720987, -26.22, 100.47
./20140406_usgspostsandy_19TCG870170.laz, -70.3582843, -70.3399795, 41.6967643, 41.7104811, -1.66, 361.25
./20140406_usgspostsandy_19TCG765080.laz, -70.4824213, -70.4642924, 41.6141666, 41.6279016, -12.46, 48.68
./20140406_usgspostsandy_19TCG960110.laz, -70.2490831, -70.2308166, 41.6439607, 41.6576471, -9.07, 37.75
./20140406_usgspostsandy_19TCG915125.laz, -70.3032368, -70.2851078, 41.6568684, 41.6664692, 5.79, 57.54
./20140404_usgspostsandy19TDG215320.laz, -69.9456206, -69.9419391, 41.8360024, 41.8491513, 0.01, 8.70
./20140404_usgspostsandy19TDG215305.laz, -69.9454372, -69.9384663, 41.8224946, 41.8360068, 0.01, 120.88
./20140404_usgspostsandy19TDG215290.laz, -69.9452383, -69.9351901, 41.8089853, 41.8225329, 0.01, 7.60
./20140407_usgspostsandy_19TCG240005.laz, -71.1103003, -71.0918940, 41.5368105, 41.5506387, -1.06, 221.22
./20140404_usgspostsandy19TDG215275.laz, -69.9450394, -69.9334257, 41.7954784, 41.8090410, 0.01, 106.88
./20140407_usgspostsandy_19TCG285815.laz, -71.0799260, -71.0613246, 42.2668634, 42.2806872, -7.69, 212.00
./20140404_usgspostsandy19TDG200380.laz, -69.9645036, -69.9594637, 41.8898857, 41.9033711, 0.01, 23.25
./20140404_usgspostsandy19TDG200365.laz, -69.9643104, -69.9545596, 41.8763784, 41.8899200, 0.01, 37.37
./20140404_usgspostsandy19TDG215260.laz, -69.9448359, -69.9324343, 41.7819684, 41.7955588, 0.01, 42.34
./20140406_usgspostsandy_19TCG915110.laz, -70.3031149, -70.2848397, 41.6433617, 41.6570688, -45.12, 105.06
./20140406_usgspostsandy_19TDG035110.laz, -70.1590234, -70.1408577, 41.6493615, 41.6585901, -18.57, 31.44
./20140404_usgspostsandy19TDG200215.laz, -69.9622833, -69.9441212, 41.7413174, 41.7549495, 0.00, 21.21
./20140406_usgspostsandy_19TCG825095.laz, -70.4108818, -70.3925896, 41.6285793, 41.6423036, -26.55, 41.91
./20140406_usgspostsandy_19TCG870110.laz, -70.3570592, -70.3388612, 41.6427365, 41.6556165, -18.39, 60.75
./20140406_usgspostsandy_19TCG765065.laz, -70.4822871, -70.4639894, 41.6006600, 41.6143956, -11.57, 61.55
./20140404_usgspostsandy19TDG200200.laz, -69.9620735, -69.9440487, 41.7279513, 41.7414262, 0.00, 16.70
./20140404_usgspostsandy19TDG200110.laz, -69.9608772, -69.9437219, 41.6467771, 41.6603787, 0.00, 32.63
./20140404_usgspostsandy19TDG215215.laz, -69.9442454, -69.9275844, 41.7414671, 41.7550625, 0.01, 23.31
./20140404_usgspostsandy19TDG200095.laz, -69.9606634, -69.9455794, 41.6332771, 41.6468465, 0.00, 17.58
./20140404_usgspostsandy19TDG185440.laz, -69.9832672, -69.9816594, 41.9437850, 41.9470114, 0.01, 0.66
./20140407_usgspostsandy_19TCG285800.laz, -71.0794815, -71.0608675, 42.2533622, 42.2671479, -22.78, 238.49
./20140404_usgspostsandy19TDG185425.laz, -69.9832009, -69.9756924, 41.9302579, 41.9437736, 0.01, 51.03
./20140406_usgspostsandy_19TDG020215.laz, -70.1787592, -70.1604815, 41.7392763, 41.7529659, -10.54, 53.68
./20140406_usgspostsandy_19TCG960095.laz, -70.2488220, -70.2305908, 41.6304539, 41.6441533, -6.13, 94.05
./20140407_usgspostsandy_19TCF240990.laz, -71.1098600, -71.0914589, 41.5233080, 41.5371350, -5.35, 66.40
./20140404_usgspostsandy19TDG215200.laz, -69.9438899, -69.9276060, 41.7280212, 41.7415650, 0.01, 21.78
./20140404_usgspostsandy19TDG185185.laz, -69.9799062, -69.9617557, 41.7141285, 41.7277604, 0.00, 32.07
./20140404_usgspostsandy19TDG215170.laz, -69.9436213, -69.9266635, 41.7009812, 41.7145351, 0.01, 22.97
./20140404_usgspostsandy19TDG185080.laz, -69.9784830, -69.9605207, 41.6196216, 41.6332196, 0.00, 20.37
./20140406_usgspostsandy_19TCG825080.laz, -70.4105887, -70.3923001, 41.6150719, 41.6287963, -9.36, 103.26
./20140404_usgspostsandy19TDG215155.laz, -69.9432401, -69.9269194, 41.6874735, 41.7010169, 0.01, 46.11
./20140406_usgspostsandy_19TCG915095.laz, -70.3028448, -70.2846579, 41.6298538, 41.6435626, -16.77, 340.02
./20140404_usgspostsandy19TDG215140.laz, -69.9428197, -69.9277671, 41.6739084, 41.6875072, 0.00, 180.17
./20140406_usgspostsandy_19TCG870095.laz, -70.3568648, -70.3387064, 41.6319974, 41.6429440, -15.94, 108.02
./20140404_usgspostsandy19TDG185065.laz, -69.9782407, -69.9634554, 41.6060517, 41.6196756, 0.00, 121.64
./20140404_usgspostsandy19TDG215125.laz, -69.9429882, -69.9312666, 41.6615553, 41.6739672, 0.00, 46.26
./20140404_usgspostsandy19TDG215110.laz, -69.9423814, -69.9395069, 41.6518182, 41.6596621, 0.00, 0.48
./20140404_usgspostsandy19TDG200395.laz, -69.9645240, -69.9642080, 41.9033944, 41.9040184, -0.98, -0.08
./20140407_usgspostsandy_19TCF225990.laz, -71.1278289, -71.1094238, 41.5230416, 41.5368068, -0.65, 174.37
./20140406_usgspostsandy_19TCG945200.laz, -70.2686720, -70.2503915, 41.7248093, 41.7383329, -1.93, 162.98
./20140406_usgspostsandy_19TCG765050.laz, -70.4819776, -70.4636819, 41.5871537, 41.6008838, -19.82, 180.97
./20140404_usgspostsandy19TDG155125.laz, -70.0151312, -69.9970246, 41.6670394, 41.6734401, -0.01, 163.46
./20140404_usgspostsandy19TDG185050.laz, -69.9780743, -69.9718354, 41.6037139, 41.6061002, 0.00, 3.51
./20140407_usgspostsandy_19TCG285785.laz, -71.0790384, -71.0604276, 42.2398615, 42.2536884, -5.25, 340.54
./20140404_usgspostsandy19TDG170470.laz, -70.0017843, -69.9981638, 41.9706257, 41.9762336, 0.01, 27.20
./20140404_usgspostsandy19TDG170455.laz, -70.0017352, -69.9892591, 41.9571181, 41.9706398, 0.01, 51.66
./20140406_usgspostsandy_19TDG020200.laz, -70.1785131, -70.1603835, 41.7302971, 41.7394577, -1.55, 89.56
./20140406_usgspostsandy_19TCG810215.laz, -70.4312834, -70.4129533, 41.7364088, 41.7499937, -32.90, 280.65
./20140404_usgspostsandy19TDG155095.laz, -70.0068742, -69.9964923, 41.6328246, 41.6346644, -0.99, -0.29
./20140404_usgspostsandy19TDG155080.laz, -70.0064474, -69.9963669, 41.6193708, 41.6318537, 0.00, 1.95
./20140406_usgspostsandy_19TCG855200.laz, -70.3768856, -70.3585715, 41.7235633, 41.7372828, -1.42, 23.21
./20140406_usgspostsandy_19TCG900200.laz, -70.3227672, -70.3044828, 41.7241986, 41.7367639, -26.24, 65.09
./20140404_usgspostsandy19TDG155065.laz, -70.0025794, -69.9961828, 41.6061630, 41.6193770, 0.00, 4.15
./20140404_usgspostsandy19TDG170110.laz, -69.9878138, -69.9788255, 41.6465466, 41.6600799, 0.00, 17.12
./20140404_usgspostsandy19TDG155050.laz, -69.9967173, -69.9960516, 41.6033928, 41.6045924, 0.00, 0.09
./20140404_usgspostsandy19TDG170095.laz, -69.9939751, -69.9784844, 41.6329601, 41.6465533, 0.00, 17.30
./20140404_usgspostsandy19TDG155020.laz, -69.9994449, -69.9954525, 41.5653355, 41.5706262, -0.01, 4.23
./20140404_usgspostsandy19TDG140530.laz, -70.0388172, -70.0384413, 42.0243416, 42.0246954, -0.99, -0.43
./20140404_usgspostsandy19TDG170035.laz, -69.9927182, -69.9834972, 41.5789051, 41.5924613, 0.00, 25.92
./20140406_usgspostsandy_19TCG945185.laz, -70.2684197, -70.2501310, 41.7113012, 41.7250045, -9.37, 34.90
./20140404_usgspostsandy19TDG140515.laz, -70.0387803, -70.0268009, 42.0108273, 42.0242274, 0.00, 57.04
./20140404_usgspostsandy19TDG170020.laz, -69.9955307, -69.9864288, 41.5653712, 41.5789178, -0.01, 11.79
./20140404_usgspostsandy19TDG170005.laz, -69.9954496, -69.9865399, 41.5518614, 41.5654162, -0.02, 15.59
./20140404_usgspostsandy19TDG140395.laz, -70.0304697, -70.0188352, 41.9041316, 41.9164320, 0.00, 193.73
./20140404_usgspostsandy19TDG155500.laz, -70.0203190, -70.0167872, 41.9974813, 42.0026916, 0.00, 20.57
./20140404_usgspostsandy19TDG140380.laz, -70.0307955, -70.0185786, 41.8896352, 41.9023052, 0.00, 32.49
./20140406_usgspostsandy_19TDG020125.laz, -70.1772240, -70.1590256, 41.6582292, 41.6710854, -6.93, 31.38
./20140404_usgspostsandy19TDG095560.laz, -70.0937907, -70.0761203, 42.0508445, 42.0604359, 0.00, 47.22
./20140404_usgspostsandy19TDG140275.laz, -70.0280886, -70.0170487, 41.7948518, 41.8004503, -0.01, 33.23
./20140406_usgspostsandy_19TCG765035.laz, -70.4816688, -70.4633771, 41.5736489, 41.5873800, -16.98, 37.12
./20140404_usgspostsandy19TDG140170.laz, -70.0200921, -70.0155584, 41.7002998, 41.7138081, 1.14, 233.15
./20140407_usgspostsandy_19TCG285770.laz, -71.0785925, -71.0599893, 42.2263629, 42.2401878, 7.28, 126.30
./20140406_usgspostsandy_19TCG855185.laz, -70.3765975, -70.3582866, 41.7100564, 41.7237767, -1.48, 132.81
./20140406_usgspostsandy_19TCG900185.laz, -70.3225094, -70.3042089, 41.7106912, 41.7244030, -1.95, 105.11
./20140404_usgspostsandy19TDG095485.laz, -70.0801091, -70.0743672, 41.9834460, 41.9969844, 0.01, 197.96
./20140404_usgspostsandy19TDG140155.laz, -70.0322867, -70.0153454, 41.6866410, 41.7002997, 5.41, 135.54
./20140407_usgspostsandy_19TCF225975.laz, -71.1271105, -71.1089859, 41.5094740, 41.5233043, -18.23, 70.92
./20140406_usgspostsandy_19TCG810125.laz, -70.4291969, -70.4111816, 41.6553697, 41.6681307, -11.74, 47.55
./20140406_usgspostsandy_19TCG945170.laz, -70.2681544, -70.2498685, 41.6977937, 41.7114965, -7.75, 73.99
./20140404_usgspostsandy19TDG140125.laz, -70.0331482, -70.0151144, 41.6677338, 41.6732821, -0.01, 299.91
