Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151102_621.laz, -91.2006462, -91.1826889, 46.7399030, 46.7522469, 359.34, 744.59
./20151102_21.laz, -90.4608996, -90.4426908, 47.0461644, 47.0586096, 183.32, 517.50
./20151102_1935.laz, -91.1468442, -91.1290383, 46.2957297, 46.3080706, 202.68, 802.71
./20151102_699.laz, -91.1647395, -91.1467970, 46.7152364, 46.7275750, 342.86, 754.27
./20151102_431.laz, -90.8412790, -90.8232338, 46.8134676, 46.8258545, 252.45, 394.79
./20151102_964.laz, -91.2005480, -91.1826277, 46.6288604, 46.6412045, 357.29, 793.58
./20151102_280.laz, -90.7509651, -90.7328799, 46.8748617, 46.8872585, 183.38, 284.28
./20151102_815.laz, -91.2005917, -91.1826548, 46.6782131, 46.6905570, 390.65, 801.36
./20151102_2079.laz, -91.1468493, -91.1290599, 46.2463751, 46.2587152, 303.95, 801.90
./20151102_279.laz, -90.7689287, -90.7508875, 46.8749308, 46.8873242, 183.41, 268.78
./20151102_6.laz, -90.4425276, -90.4243061, 47.0707244, 47.0831721, 183.27, 463.50
./20151102_1934.laz, -91.1646475, -91.1468430, 46.2957317, 46.3080708, 385.17, 801.91
./20151102_278.laz, -90.7869491, -90.7688708, 46.8749935, 46.8873829, 183.44, 330.91
./20151102_931.laz, -91.1468064, -91.1288872, 46.6412061, 46.6535465, 348.82, 738.06
./20151102_430.laz, -90.8592499, -90.8412083, 46.8135173, 46.8259019, 300.40, 415.94
./20151102_597.laz, -90.9493365, -90.9313366, 46.7520372, 46.7644078, 244.73, 598.41
./20151102_2078.laz, -91.1646366, -91.1468484, 46.2463769, 46.2587162, 424.92, 832.10
./20151102_698.laz, -91.1826819, -91.1647368, 46.7152332, 46.7275743, 331.08, 781.69
./20151102_8.laz, -90.4064152, -90.3881856, 47.0704913, 47.0829443, 183.35, 571.65
./20151102_254.laz, -90.7148831, -90.6968085, 46.8870618, 46.8994682, 183.33, 533.29
./20151102_778.laz, -91.1468010, -91.1288655, 46.6905585, 46.7028988, 377.72, 761.92
./20151102_1933.laz, -91.1824521, -91.1646450, 46.2957283, 46.3080701, 407.60, 816.13
./20151102_181.laz, -90.6605602, -90.6424384, 46.9238462, 46.9362612, 183.20, 498.97
./20151102_253.laz, -90.7508713, -90.7327841, 46.8871990, 46.8995996, 183.23, 275.20
./20151102_596.laz, -90.9672872, -90.9492910, 46.7520706, 46.7644384, 246.69, 614.80
./20151102_429.laz, -90.8772210, -90.8591835, 46.8135646, 46.8259465, 241.33, 665.24
./20151102_697.laz, -91.2006243, -91.1826752, 46.7152271, 46.7275711, 336.57, 792.50
./20151102_2077.laz, -91.1824252, -91.1646342, 46.2463737, 46.2587155, 423.88, 824.33
./20151102_252.laz, -90.7688699, -90.7507845, 46.8872647, 46.8996611, 183.40, 524.06
./20151102_180.laz, -90.6965761, -90.6784618, 46.9240007, 46.9364100, 183.36, 520.13
./20151102_777.laz, -91.1647340, -91.1467997, 46.6905603, 46.7028990, 361.82, 738.29
./20151102_1791.laz, -91.1468389, -91.1290169, 46.3450843, 46.3574251, 326.25, 771.52
./20151102_1932.laz, -91.2002565, -91.1824456, 46.2957223, 46.3080669, 405.82, 784.57
./20151102_2076.laz, -91.2002136, -91.1824188, 46.2463677, 46.2587122, 420.66, 840.69
./20151102_595.laz, -90.9852380, -90.9672455, 46.7521010, 46.7644660, 261.25, 689.42
./20151102_670.laz, -91.0032564, -90.9852766, 46.7274529, 46.7398152, 328.53, 634.48
./20151102_22.laz, -90.4428528, -90.4246400, 47.0460514, 47.0584998, 206.50, 508.63
./20151102_428.laz, -90.8951916, -90.8771585, 46.8136097, 46.8259885, 248.35, 617.54
./20151102_1899.laz, -91.1468428, -91.1290331, 46.3080685, 46.3204092, 364.37, 801.92
./20151102_1790.laz, -91.1646582, -91.1468376, 46.3450861, 46.3574253, 348.61, 753.72
./20151102_207.laz, -90.6966713, -90.6785700, 46.9116671, 46.9240728, 183.35, 474.98
./20151102_776.laz, -91.1826682, -91.1647315, 46.6905571, 46.7028983, 304.89, 779.20
./20151102_594.laz, -91.0031887, -90.9852003, 46.7521287, 46.7644907, 292.55, 721.43
./20151102_669.laz, -91.0211990, -91.0032231, 46.7274779, 46.7398370, 357.60, 699.27
./20151102_206.laz, -90.7146833, -90.6965770, 46.9117415, 46.9241428, 183.45, 511.30
./20151102_399.laz, -90.8232328, -90.8051792, 46.8257521, 46.8381415, 229.32, 387.49
./20151102_2187.laz, -91.1468536, -91.1290760, 46.2093590, 46.2217000, 425.47, 836.89
./20151102_1898.laz, -91.1646500, -91.1468416, 46.3080702, 46.3204094, 384.48, 796.26
./20151102_1789.laz, -91.1824790, -91.1646557, 46.3450830, 46.3574246, 352.67, 759.82
./20151102_1645.laz, -91.1825057, -91.1646663, 46.3944372, 46.4067788, 283.73, 705.45
./20151102_668.laz, -91.0391419, -91.0211700, 46.7274998, 46.7398564, 348.93, 739.13
./20151102_583.laz, -91.2006571, -91.1826957, 46.7522410, 46.7645848, 337.83, 764.73
./20151102_2043.laz, -91.1468483, -91.1290547, 46.2587138, 46.2710547, 399.53, 810.94
./20151102_398.laz, -90.8412078, -90.8231581, 46.8258049, 46.8381919, 299.52, 401.26
./20151102_2186.laz, -91.1646287, -91.1468524, 46.2093608, 46.2217001, 425.53, 826.65
./20151102_1644.laz, -91.2003426, -91.1824993, 46.3944311, 46.4067757, 291.40, 703.77
./20151102_1788.laz, -91.2002996, -91.1824725, 46.3450768, 46.3574213, 352.77, 765.18
./20151102_559.laz, -90.9313356, -90.9133272, 46.7643391, 46.7767126, 247.20, 406.93
./20151102_1897.laz, -91.1824588, -91.1646477, 46.3080671, 46.3204087, 388.57, 802.11
./20151102_2042.laz, -91.1646395, -91.1468478, 46.2587156, 46.2710548, 418.54, 835.68
./20151102_1467.laz, -91.1468268, -91.1289685, 46.4561311, 46.4684719, 293.55, 673.25
./20151102_397.laz, -90.8591821, -90.8411379, 46.8258553, 46.8382394, 316.24, 641.05
./20151102_2151.laz, -91.1468522, -91.1290706, 46.2216977, 46.2340386, 100.00, 791.16
./20151102_1611.laz, -91.1468321, -91.1289900, 46.4067772, 46.4191179, 277.11, 667.33
./20151102_558.laz, -90.9492906, -90.9312857, 46.7643750, 46.7767456, 259.64, 667.26
./20151102_2041.laz, -91.1824320, -91.1646369, 46.2587124, 46.2710541, 420.06, 843.33
./20151102_1755.laz, -91.1468375, -91.1290116, 46.3574228, 46.3697637, 175.31, 755.91
./20151102_1466.laz, -91.1646824, -91.1468255, 46.4561331, 46.4684720, 308.44, 682.87
./20151102_1896.laz, -91.2002674, -91.1824523, 46.3080611, 46.3204055, 384.21, 802.16
./20151102_396.laz, -90.8771579, -90.8591162, 46.8259031, 46.8382840, 252.45, 710.08
./20151102_2150.laz, -91.1646314, -91.1468510, 46.2216996, 46.2340388, 411.79, 840.40
./20151102_1610.laz, -91.1646715, -91.1468309, 46.4067790, 46.4191181, 277.28, 671.96
./20151102_1754.laz, -91.1646608, -91.1468363, 46.3574248, 46.3697639, 330.49, 744.89
./20151102_557.laz, -90.9672452, -90.9492447, 46.7644084, 46.7767763, 274.27, 640.49
./20151102_2040.laz, -91.2002246, -91.1824254, 46.2587064, 46.2710510, 419.52, 814.34
./20151102_1465.laz, -91.1825394, -91.1646800, 46.4561298, 46.4684714, 310.88, 685.43
./20151102_367.laz, -90.8051776, -90.7871170, 46.8380425, 46.8504262, -35.85, 553.00
./20151102_1863.laz, -91.1468415, -91.1290276, 46.3204070, 46.3327479, 354.79, 784.00
./20151102_2149.laz, -91.1824119, -91.1646289, 46.2216963, 46.2340382, 423.99, 830.63
./20151102_1609.laz, -91.1825125, -91.1646692, 46.4067758, 46.4191174, 279.38, 695.57
./20151102_1753.laz, -91.1824856, -91.1646583, 46.3574215, 46.3697631, 338.58, 764.29
./20151102_1322.laz, -91.1646933, -91.1468200, 46.5054868, 46.5178257, 289.84, 693.35
./20151102_1464.laz, -91.2003965, -91.1825330, 46.4561238, 46.4684681, 305.56, 681.41
./20151102_2007.laz, -91.1468469, -91.1290492, 46.2710524, 46.2833934, 413.79, 807.40
./20151102_1608.laz, -91.2003533, -91.1825061, 46.4067698, 46.4191140, 285.72, 697.52
./20151102_1176.laz, -91.2004830, -91.1825871, 46.5548310, 46.5671752, 355.67, 760.27
./20151102_1862.laz, -91.1646528, -91.1468402, 46.3204089, 46.3327481, 361.14, 793.26
./20151102_1752.laz, -91.2003102, -91.1824792, 46.3574155, 46.3697599, 274.93, 759.34
./20151102_1321.laz, -91.1825664, -91.1646907, 46.5054836, 46.5178251, 294.24, 695.22
./20151102_1431.laz, -91.1468254, -91.1289631, 46.4684696, 46.4808103, 291.33, 678.41
./20151102_1001.laz, -91.1826275, -91.1647152, 46.6165284, 46.6288697, 359.42, 770.30
./20151102_1575.laz, -91.1468308, -91.1289845, 46.4191157, 46.4314564, 278.31, 680.24
./20151102_117.laz, -90.6421962, -90.6240636, 46.9607776, 46.9731944, 183.42, 264.60
./20151102_1320.laz, -91.2004398, -91.1825601, 46.5054775, 46.5178218, 303.75, 691.90
./20151102_2006.laz, -91.1646421, -91.1468456, 46.2710543, 46.2833935, 407.07, 844.28
./20151102_1719.laz, -91.1468362, -91.1290062, 46.3697615, 46.3821023, 284.33, 747.02
./20151102_1861.laz, -91.1824654, -91.1646504, 46.3204056, 46.3327474, 373.63, 790.05
./20151102_1143.laz, -91.1468146, -91.1289198, 46.5671767, 46.5795172, 275.19, 740.15
./20151102_1430.laz, -91.1646852, -91.1468242, 46.4684715, 46.4808105, 302.67, 682.31
./20151102_132.laz, -90.6603338, -90.6422166, 46.9485208, 46.9609357, 183.36, 530.24
./20151102_1000.laz, -91.2005373, -91.1826211, 46.6165223, 46.6288664, 364.61, 772.33
./20151102_1574.laz, -91.1646743, -91.1468295, 46.4191175, 46.4314566, 277.87, 677.45
./20151102_13.laz, -90.4607425, -90.4425290, 47.0585005, 47.0709453, 183.26, 538.87
./20151102_1718.laz, -91.1646636, -91.1468349, 46.3697633, 46.3821024, 288.30, 718.93
./20151102_1142.laz, -91.1647068, -91.1468133, 46.5671786, 46.5795174, 324.12, 754.73
./20151102_1860.laz, -91.2002781, -91.1824589, 46.3203996, 46.3327441, 378.83, 786.43
./20151102_1429.laz, -91.1825462, -91.1646828, 46.4684683, 46.4808098, 309.73, 685.00
./20151027_92.laz, -90.4797204, -90.4615357, 46.9845907, 46.9970329, 182.93, 206.62
./20151102_2005.laz, -91.1824385, -91.1646396, 46.2710511, 46.2833929, 411.14, 849.10
./20151102_1287.laz, -91.1468200, -91.1289414, 46.5178233, 46.5301639, 275.39, 706.35
./20151102_1573.laz, -91.1825193, -91.1646719, 46.4191144, 46.4314559, 278.02, 680.44
./20151027_826.laz, -91.0033931, -90.9854291, 46.6781008, 46.6904631, 256.68, 689.69
./20151102_1717.laz, -91.1824924, -91.1646611, 46.3697601, 46.3821017, 294.30, 745.60
./20151102_1428.laz, -91.2004073, -91.1825397, 46.4684621, 46.4808064, 312.92, 694.46
./20151102_1141.laz, -91.1826004, -91.1647043, 46.5671753, 46.5795166, 363.92, 760.60
./20151102_1827.laz, -91.1468402, -91.1290222, 46.3327457, 46.3450864, 341.83, 774.76
./20151102_1286.laz, -91.1646959, -91.1468189, 46.5178252, 46.5301641, 272.72, 726.92
./20151102_1572.laz, -91.2003640, -91.1825128, 46.4191083, 46.4314526, 279.53, 672.28
./20151102_2004.laz, -91.2002352, -91.1824322, 46.2710452, 46.2833896, 411.16, 797.41
./20151027_787.laz, -90.9854287, -90.9674570, 46.6904114, 46.7027765, 239.49, 695.35
./20151102_14.laz, -90.4426897, -90.4244726, 47.0583879, 47.0708355, 183.51, 257.82
./20151102_1716.laz, -91.2003210, -91.1824858, 46.3697541, 46.3820985, 306.05, 753.09
./20151102_156.laz, -90.6424365, -90.6243071, 46.9361027, 46.9485199, 182.98, 253.04
./20151102_1140.laz, -91.2004938, -91.1825938, 46.5671693, 46.5795134, 349.54, 779.09
./20151102_1826.laz, -91.1646554, -91.1468389, 46.3327475, 46.3450867, 346.93, 762.24
./20151102_1285.laz, -91.1825732, -91.1646935, 46.5178219, 46.5301634, 284.51, 728.82
./20151027_675.laz, -90.9135446, -90.8955443, 46.7272865, 46.7396629, 180.68, 599.74
./20151102_1683.laz, -91.1468348, -91.1290009, 46.3821000, 46.3944408, 279.59, 729.52
./20151102_1539.laz, -91.1468294, -91.1289793, 46.4314542, 46.4437948, 283.04, 680.83
./20151027_786.laz, -91.0033589, -90.9853913, 46.6904387, 46.7028010, 268.22, 703.29
./20151102_1395.laz, -91.1468239, -91.1289577, 46.4808081, 46.4931488, 295.84, 673.41
./20151102_1284.laz, -91.2004506, -91.1825669, 46.5178162, 46.5301602, 291.71, 721.80
./20151102_1108.laz, -91.1468132, -91.1289144, 46.5795150, 46.5918555, 339.43, 757.70
./20151102_1825.laz, -91.1824722, -91.1646530, 46.3327443, 46.3450860, 367.46, 769.38
./20151102_1682.laz, -91.1646663, -91.1468335, 46.3821019, 46.3944410, 282.87, 718.07
./20151102_1538.laz, -91.1646770, -91.1468282, 46.4314561, 46.4437951, 280.34, 681.92
./20151027_674.laz, -90.9314871, -90.9134909, 46.7273253, 46.7396990, 189.16, 670.78
./20151102_1251.laz, -91.1468186, -91.1289360, 46.5301617, 46.5425023, 253.92, 737.27
./20151102_1394.laz, -91.1646877, -91.1468228, 46.4808100, 46.4931489, 307.17, 679.98
./20151102_1107.laz, -91.1647095, -91.1468120, 46.5795169, 46.5918557, 360.61, 762.65
./20151027_785.laz, -91.0212892, -91.0033253, 46.6904637, 46.7028233, 324.64, 739.51
./20151102_1824.laz, -91.2002889, -91.1824656, 46.3327382, 46.3450827, 370.78, 709.31
./20151102_1681.laz, -91.1824992, -91.1646637, 46.3820986, 46.3944403, 303.63, 732.11
./20151102_1537.laz, -91.1825258, -91.1646745, 46.4314528, 46.4437944, 278.52, 689.14
./20151102_1250.laz, -91.1646987, -91.1468174, 46.5301636, 46.5425025, 269.92, 734.59
./20151102_1393.laz, -91.1825530, -91.1646853, 46.4808068, 46.4931482, 308.93, 682.39
./20151027_673.laz, -90.9494296, -90.9314375, 46.7273616, 46.7397321, 216.83, 693.48
./20151102_1106.laz, -91.1826072, -91.1647070, 46.5795136, 46.5918550, 356.39, 747.05
./20151027_784.laz, -91.0392189, -91.0212598, 46.6904855, 46.7028424, 327.03, 696.30
./20151102_1536.laz, -91.2003750, -91.1825196, 46.4314468, 46.4437911, 279.20, 688.71
./20151102_1680.laz, -91.2003320, -91.1824927, 46.3820927, 46.3944369, -24.74, 736.45
./20151027_495.laz, -90.8414257, -90.8247833, 46.7877880, 46.8011791, 182.46, 601.83
./20151102_1249.laz, -91.1825801, -91.1646961, 46.5301604, 46.5425018, 288.32, 745.14
./20151102_1392.laz, -91.2004182, -91.1825465, 46.4808007, 46.4931450, 78.65, 693.89
./20151027_672.laz, -90.9673720, -90.9493837, 46.7273948, 46.7397626, 241.99, 695.07
./20151027_75.laz, -90.4435029, -90.4253060, 46.9967055, 47.0091537, 182.92, 230.15
./20151102_1503.laz, -91.1468280, -91.1289739, 46.4437928, 46.4561334, 301.78, 675.22
./20151102_1105.laz, -91.2005046, -91.1826007, 46.5795076, 46.5918517, 369.41, 763.29
./20151102_1359.laz, -91.1468226, -91.1289523, 46.4931466, 46.5054871, 290.13, 680.83
./20151027_494.laz, -90.8593834, -90.8413509, 46.7878300, 46.8012264, 181.12, 570.02
./20151102_1248.laz, -91.2004615, -91.1825736, 46.5301543, 46.5424985, 294.32, 761.63
./20151102_1647.laz, -91.1468334, -91.1289954, 46.3944385, 46.4067794, 276.72, 688.47
./20151027_671.laz, -90.9853144, -90.9673302, 46.7274251, 46.7397903, 311.57, 395.19
./20151102_1646.laz, -91.1646689, -91.1468323, 46.3944405, 46.4067795, 251.51, 693.10
./20151027_749.laz, -90.9674556, -90.9494765, 46.7027187, 46.7150868, 235.59, 656.97
./20151102_1358.laz, -91.1646906, -91.1468215, 46.4931484, 46.5054873, 303.11, 689.86
./20151102_1502.laz, -91.1646798, -91.1468269, 46.4437946, 46.4561336, 313.32, 678.69
./20151027_493.laz, -90.8773463, -90.8593177, 46.7888892, 46.8012711, 170.14, 379.88
./20151102_1215.laz, -91.1468172, -91.1289306, 46.5425001, 46.5548406, 283.39, 748.40
./20151102_1074.laz, -91.1468118, -91.1289089, 46.5918533, 46.6041938, 362.10, 766.79
./20151102_1357.laz, -91.1825598, -91.1646881, 46.4931451, 46.5054867, 296.75, 689.92
./20151027_638.laz, -90.8955437, -90.8777877, 46.7395846, 46.7519617, 183.40, 618.18
./20151102_1214.laz, -91.1647014, -91.1468161, 46.5425019, 46.5548408, 327.13, 753.09
./20151102_1501.laz, -91.1825327, -91.1646772, 46.4437914, 46.4561329, 299.19, 687.03
./20151027_339.laz, -90.7691319, -90.7510604, 46.8502510, 46.8626493, 183.39, 544.70
./20151102_1073.laz, -91.1647123, -91.1468106, 46.5918551, 46.6041939, 377.25, 764.57
./20151027_748.laz, -90.9853906, -90.9674147, 46.7027493, 46.7151143, 239.56, 712.64
./20151027_47.laz, -90.4070988, -90.3888861, 47.0211450, 47.0335989, 182.82, 569.62
./20151102_1356.laz, -91.2004290, -91.1825532, 46.4931392, 46.5054834, 305.22, 693.87
./20151027_33.laz, -90.4249715, -90.4067581, 47.0335995, 47.0460505, 183.22, 585.78
./20151027_637.laz, -90.9134901, -90.8954864, 46.7396243, 46.7520008, 185.22, 616.69
./20151027_463.laz, -90.8233614, -90.8103187, 46.8045061, 46.8134668, 54.60, 584.45
./20151102_1500.laz, -91.2003857, -91.1825264, 46.4437853, 46.4561297, 282.48, 686.92
./20151102_1213.laz, -91.1825869, -91.1646989, 46.5424986, 46.5548401, 329.59, 751.83
./20151027_462.laz, -90.8413498, -90.8233086, 46.8011334, 46.8135167, 183.46, 594.21
./20151102_134.laz, -90.6062891, -90.5881518, 46.9482684, 46.9606896, 183.16, 242.90
./20151027_747.laz, -91.0033248, -90.9853532, 46.7027766, 46.7151393, 256.69, 721.69
./20151102_1072.laz, -91.1826138, -91.1647096, 46.5918519, 46.6041933, 354.93, 751.01
./20151102_133.laz, -90.6243044, -90.6061660, 46.9483554, 46.9607746, 183.35, 448.16
./20151102_15.laz, -90.4246382, -90.4064158, 47.0582727, 47.0707236, 200.85, 272.28
./20151102_1212.laz, -91.2004722, -91.1825803, 46.5424926, 46.5548369, 336.57, 763.00
./20151102_1323.laz, -91.1468213, -91.1289468, 46.5054849, 46.5178255, 302.92, 691.56
./20151027_32.laz, -90.4430145, -90.4248060, 47.0337151, 47.0461636, 186.33, 572.98
./20151027_636.laz, -90.9314364, -90.9134363, 46.7396633, 46.7520368, 205.11, 640.62
./20151027_46.laz, -90.4251384, -90.4069299, 47.0212632, 47.0337144, 182.98, 585.92
./20151027_746.laz, -91.0212591, -91.0032914, 46.7028019, 46.7151610, 274.11, 733.03
./20151102_1179.laz, -91.1468159, -91.1289252, 46.5548385, 46.5671789, 282.28, 746.50
./20151102_1071.laz, -91.2005156, -91.1826074, 46.5918458, 46.6041899, 358.18, 771.94
./20151027_185.laz, -90.5885314, -90.5703921, 46.9235045, 46.9359306, 183.48, 243.95
./20151025_93.laz, -90.4616922, -90.4435047, 46.9844810, 46.9969265, 182.90, 213.23
./20151027_311.laz, -90.7330709, -90.7149852, 46.8624584, 46.8748609, 183.33, 548.97
./20151027_635.laz, -90.9493832, -90.9313870, 46.7396997, 46.7520701, 231.50, 668.89
./20151025_907.laz, -90.9317890, -90.9138179, 46.6532990, 46.6656711, 183.12, 537.11
./20151102_1178.laz, -91.1647041, -91.1468147, 46.5548402, 46.5671791, 350.84, 762.88
./20151027_74.laz, -90.4615343, -90.4433417, 46.9968182, 47.0092623, 183.05, 233.36
./20151027_45.laz, -90.4431783, -90.4249735, 47.0213788, 47.0338264, 207.61, 576.68
./20151102_1039.laz, -91.1468104, -91.1289035, 46.6041915, 46.6165319, 370.12, 754.36
./20151027_310.laz, -90.7510576, -90.7329765, 46.8625238, 46.8749240, 183.50, 508.74
./20151027_600.laz, -90.8954847, -90.8774728, 46.7519357, 46.7642996, 168.65, 615.83
./20151025_906.laz, -90.9497071, -90.9317395, 46.6533333, 46.6657042, 239.83, 582.28
./20151027_184.laz, -90.6065392, -90.5884037, 46.9235937, 46.9360176, 183.41, 565.10
./20151102_1177.laz, -91.1825936, -91.1647016, 46.5548370, 46.5671784, 341.30, 766.34
./20151027_283.laz, -90.6790022, -90.6608998, 46.8745763, 46.8869879, 183.16, 565.67
./20151027_73.laz, -90.4795649, -90.4613787, 46.9969272, 47.0093695, 183.26, 207.06
./20151102_1038.laz, -91.1647150, -91.1468093, 46.6041934, 46.6165321, 206.18, 756.48
./20151027_712.laz, -90.9315372, -90.9135451, 46.7149873, 46.7273608, 188.42, 665.43
./20151027_44.laz, -90.4612160, -90.4430168, 47.0214908, 47.0339369, 183.44, 568.15
./20151027_599.laz, -90.9134358, -90.8954270, 46.7519620, 46.7643384, 184.90, 621.09
./20151027_282.laz, -90.6969919, -90.6788943, 46.8746520, 46.8870610, 183.19, 533.70
./20151025_905.laz, -90.9676250, -90.9496614, 46.6533668, 46.6657349, 133.41, 592.61
./20151025_829.laz, -90.9496148, -90.9316390, 46.6780095, 46.6903802, 216.44, 295.90
./20151102_1037.laz, -91.1826208, -91.1647124, 46.6041901, 46.6165315, 373.64, 750.49
./20151027_432.laz, -90.8233077, -90.7962025, 46.8134297, 46.8258042, 182.65, 574.29
./20151027_281.laz, -90.7149828, -90.6968896, 46.8747249, 46.8871311, 183.40, 517.56
./20151027_183.laz, -90.6245459, -90.6064146, 46.9236807, 46.9361015, 184.82, 577.73
./20151027_598.laz, -90.9313861, -90.9133821, 46.7520013, 46.7643747, 194.35, 605.63
./20151027_711.laz, -90.9494757, -90.9314874, 46.7150235, 46.7273944, 228.58, 673.21
./20151025_90.laz, -90.6059136, -90.5877582, 46.9852793, 46.9977026, 183.27, 523.00
./20151027_256.laz, -90.6788934, -90.6607876, 46.8869136, 46.8993247, 183.21, 567.46
./20151025_89.laz, -90.6239406, -90.6057896, 46.9853665, 46.9977867, 183.33, 230.37
./20151025_828.laz, -90.9675404, -90.9495689, 46.6780428, 46.6904106, 219.85, 674.58
./20151102_1036.laz, -91.2005265, -91.1826141, 46.6041840, 46.6165282, 363.35, 764.55
./20151027_402.laz, -90.7513281, -90.7332643, 46.8256935, 46.8379126, 183.31, 250.95
./20151027_255.laz, -90.6968886, -90.6787890, 46.8869891, 46.8993781, 183.27, 545.12
./20151027_401.laz, -90.7692985, -90.7512425, 46.8262428, 46.8379732, 183.40, 572.59
./20151027_710.laz, -90.9674141, -90.9494300, 46.7150567, 46.7274248, 281.52, 689.43
./20151027_57.laz, -90.4253048, -90.4071003, 47.0089267, 47.0213773, 182.50, 556.02
./20151027_182.laz, -90.6425534, -90.6244267, 46.9237649, 46.9361827, 183.52, 474.10
./20151025_88.laz, -90.6419686, -90.6238224, 46.9854507, 46.9978675, 183.28, 437.74
./20151027_24.laz, -90.4067572, -90.3885360, 47.0458178, 47.0582717, 182.77, 574.46
./20151025_827.laz, -90.9854669, -90.9674991, 46.6780731, 46.6904384, 235.56, 675.76
./20151102_1003.laz, -91.1468091, -91.1288981, 46.6165297, 46.6288702, 356.26, 750.85
./20151025_871.laz, -90.8958907, -90.8779109, 46.6664040, 46.6779341, 183.39, 551.06
./20151027_400.laz, -90.8052575, -90.7872066, 46.8257257, 46.8380890, 183.46, 550.91
./20151027_233.laz, -90.6247866, -90.6066646, 46.8990069, 46.9114274, 182.91, 244.18
./20151025_870.laz, -90.9138485, -90.8958372, 46.6582544, 46.6779728, 183.30, 530.29
./20151027_562.laz, -90.8774970, -90.8579802, 46.7591304, 46.7765957, 183.38, 649.30
./20151027_709.laz, -90.9853525, -90.9673729, 46.7150870, 46.7274525, 285.17, 705.31
./20151027_371.laz, -90.7332618, -90.7151850, 46.8377823, 46.8501860, 183.24, 228.39
./20151027_232.laz, -90.6427856, -90.6246676, 46.8990911, 46.9115084, 138.00, 576.43
./20151027_161.laz, -90.5523802, -90.5342284, 46.9356530, 46.9480851, 186.41, 254.01
./20151102_1002.laz, -91.1647176, -91.1468080, 46.6165316, 46.6288703, 365.45, 759.76
./20151027_370.laz, -90.7512413, -90.7331677, 46.8378493, 46.8502505, 183.31, 546.89
./20151025_794.laz, -90.8599344, -90.8509603, 46.6869815, 46.7025242, 178.54, 238.32
./20151027_708.laz, -91.0032906, -90.9853151, 46.7151150, 46.7274771, 272.13, 406.10
./20151025_87.laz, -90.6780257, -90.6598861, 46.9856119, 46.9980225, 183.29, 301.36
./20151027_231.laz, -90.6607850, -90.6426711, 46.8991727, 46.9115641, 183.15, 575.86
./20151025_793.laz, -90.8778475, -90.8598518, 46.6901869, 46.7025685, 196.56, 511.64
./20151027_561.laz, -90.8954262, -90.8774096, 46.7642584, 46.7766373, 243.62, 622.87
./20151025_869.laz, -90.9317389, -90.9137634, 46.6656355, 46.6780088, 184.79, 573.18
./20151027_23.laz, -90.4248049, -90.4065872, 47.0459359, 47.0583873, 209.27, 557.40
./20151025_70.laz, -90.6057887, -90.5876312, 46.9976157, 47.0100381, 183.30, 510.74
./20151025_69.laz, -90.6238204, -90.6056695, 46.9977034, 47.0101232, 183.23, 589.91
./20151027_369.laz, -90.7692198, -90.7511505, 46.8379134, 46.8503114, 183.41, 543.10
./20151025_593.laz, -91.0211394, -91.0031548, 46.7521536, 46.7645129, 342.92, 640.83
./20151027_160.laz, -90.5703912, -90.5522435, 46.9357488, 46.9481775, 188.93, 253.21
./20151025_792.laz, -90.8957780, -90.8777861, 46.6902310, 46.7026102, 219.75, 543.78
./20151027_560.laz, -90.9133809, -90.8953686, 46.7643002, 46.7766764, 251.55, 604.70
./20151025_868.laz, -90.9496608, -90.9316894, 46.6656713, 46.6780422, 203.89, 631.23
./20151027_211.laz, -90.6066637, -90.5885323, 46.9112570, 46.9236804, 183.26, 238.24
./20151027_368.laz, -90.7871827, -90.7691354, 46.8379761, 46.8503703, 183.45, 522.80
./20151027_341.laz, -90.7331667, -90.7150855, 46.8501193, 46.8625235, 183.25, 556.70
./20151025_791.laz, -90.9137083, -90.8957206, 46.6902729, 46.7026492, 247.03, 547.44
./20151025_592.laz, -91.0390900, -91.0211096, 46.7521754, 46.7645322, 340.51, 402.06
./20151027_56.laz, -90.4433407, -90.4251393, 47.0090418, 47.0214904, 196.95, 265.09
./20151027_210.laz, -90.6246671, -90.6065395, 46.9113443, 46.9237648, 183.42, 569.08
./20151025_68.laz, -90.6418505, -90.6237001, 46.9977897, 47.0102048, 183.31, 223.25
./20151027_340.laz, -90.7511501, -90.7330714, 46.8501866, 46.8625871, 183.53, 556.87
./20151025_867.laz, -90.9675828, -90.9496152, 46.6657046, 46.6780728, 258.31, 639.62
./20151027_16.laz, -90.4065862, -90.3883609, 47.0581549, 47.0706082, 183.13, 585.21
./20151025_676.laz, -90.8956025, -90.8712258, 46.7272299, 46.7396239, 175.86, 593.40
./20151025_790.laz, -90.9316384, -90.9136542, 46.6903113, 46.7026853, 239.13, 637.78
./20151025_591.laz, -91.0570407, -91.0390645, 46.7521945, 46.7645486, 343.65, 416.93
./20151027_159.laz, -90.5884023, -90.5702586, 46.9358415, 46.9482670, 205.46, 253.51
./20151027_209.laz, -90.6426703, -90.6245475, 46.9114277, 46.9238456, 218.42, 580.81
./20151027_55.laz, -90.4613752, -90.4431790, 47.0091543, 47.0215993, 183.42, 250.68
./20151025_866.laz, -90.9855047, -90.9675410, 46.6657353, 46.6781001, 246.40, 671.45
./20151025_67.laz, -90.6779173, -90.6597734, 46.9979475, 47.0103594, 183.29, 243.81
