Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121116_md_va18svg590870.laz, -75.4659576, -75.4623258, 37.8353909, 37.8385138, -1.24, 0.23
./20121116_md_va18svg690910.laz, -75.3524870, -75.3410887, 37.8659450, 37.8749899, -1.63, 0.90
./20121116_md_va18svg580940.laz, -75.4748060, -75.4663061, 37.8925567, 37.9006381, -1.84, 1.87
./20121116_md_va18svg610910.laz, -75.4434497, -75.4320424, 37.8656379, 37.8746912, -415.85, 366.06
./20121116_md_va18svg630950.laz, -75.4209089, -75.4094941, 37.9017736, 37.9108102, -2.48, 4.30
./20121116_md_va18svg580930.laz, -75.4776463, -75.4662489, 37.8835302, 37.8925864, -548.20, 118.13
./20121116_md_va18svg620910.laz, -75.4320788, -75.4206677, 37.8657150, 37.8747305, -1.57, 344.24
./20121116_md_va18svg690900.laz, -75.3524436, -75.3428888, 37.8581377, 37.8659617, -1.40, 0.80
./20121116_md_va18svg660880.laz, -75.3864569, -75.3750560, 37.8387991, 37.8478475, -1.64, 0.95
./20121116_md_va18svg680990.laz, -75.3641987, -75.3527893, 37.9380131, 37.9470599, -209.78, 600.79
./20121116_md_va18svg650990.laz, -75.3941686, -75.3869304, 37.9379165, 37.9423998, -1.03, 19.38
./20121116_md_va18svg670940.laz, -75.3753648, -75.3639479, 37.8929145, 37.9019606, -581.65, 605.59
./20121116_md_va18svg580920.laz, -75.4776150, -75.4661916, 37.8745186, 37.8835733, -407.78, 5.98
./20121116_md_va18svg560880.laz, -75.5001164, -75.4886947, 37.8383794, 37.8474294, -261.51, 3.82
./20121116_md_va18svg620900.laz, -75.4266672, -75.4206097, 37.8566956, 37.8657137, -1.61, 32.62
./20121116_md_va18svg650980.laz, -75.3982898, -75.3868880, 37.9288899, 37.9379391, -2.19, 23.73
./20121116_md_va18svg620890.laz, -75.4319349, -75.4205843, 37.8476954, 37.8567054, -1.70, 0.51
./20121116_md_va18svg540890.laz, -75.5228836, -75.5114918, 37.8472860, 37.8563466, -226.31, 42.55
./20121116_md_va18svg610900.laz, -75.4433947, -75.4337343, 37.8566409, 37.8656586, -1.78, 43.99
./20121116_md_va18svg620880.laz, -75.4281871, -75.4223245, 37.8453837, 37.8476775, -1.15, 0.28
./20121116_md_va18svg610970.laz, -75.4437226, -75.4323464, 37.9197147, 37.9286148, -1.66, 1.38
./20121116_md_va18svg600970.laz, -75.4442107, -75.4437217, 37.9197125, 37.9201262, -0.55, 0.40
./20121116_md_va18svg650970.laz, -75.3982597, -75.3868353, 37.9198791, 37.9289225, -385.50, 28.09
./20121116_md_va18svg600960.laz, -75.4542335, -75.4436673, 37.9106619, 37.9197124, -1.58, 1.91
./20121116_md_va18svg610960.laz, -75.4437178, -75.4322918, 37.9107017, 37.9197555, -1.44, 1.74
./20121116_md_va18svg650960.laz, -75.3982079, -75.3867887, 37.9108644, 37.9199135, -433.83, 592.90
./20121116_md_va18svg600950.laz, -75.4550395, -75.4436182, 37.9016453, 37.9107007, -39.50, 2.37
./20121116_md_va18svg580910.laz, -75.4775415, -75.4661419, 37.8657097, 37.8745617, -200.26, 2.75
./20121116_md_va18svg560870.laz, -75.5000433, -75.4886410, 37.8293587, 37.8384170, -424.80, 358.54
./20121116_md_va18svg540880.laz, -75.5228492, -75.5114234, 37.8382724, 37.8473289, -368.12, 25.95
./20121116_md_va18svg580900.laz, -75.4774815, -75.4660787, 37.8564930, 37.8653536, -1.36, 54.67
./20121116_md_va18svg680980.laz, -75.3641688, -75.3527464, 37.9290009, 37.9380467, -482.39, 617.94
./20121116_md_va18svg600940.laz, -75.4549842, -75.4435682, 37.8926329, 37.9016862, -1.75, 2.41
./20121116_md_va18svg560860.laz, -75.4999945, -75.4885761, 37.8203456, 37.8294002, -1.93, 390.99
./20121116_md_va18svg580890.laz, -75.4774408, -75.4660265, 37.8474785, 37.8565350, -389.37, 47.52
./20121116_md_va18svg650950.laz, -75.3981618, -75.3867417, 37.9018519, 37.9109008, -8.24, 611.69
./20121116_md_va18svg670930.laz, -75.3753119, -75.3639460, 37.8839005, 37.8929474, -1.62, 16.86
./20121116_md_va18svg510860.laz, -75.5455214, -75.5453830, 37.8201434, 37.8202704, 7.15, 12.14
./20121116_md_va18svg510850.laz, -75.5544548, -75.5453179, 37.8111004, 37.8201431, -251.66, 600.03
./20121116_md_va18svg670920.laz, -75.3752733, -75.3638612, 37.8748872, 37.8839204, -1.62, 0.40
./20121116_md_va18svg540870.laz, -75.5227857, -75.5113623, 37.8292598, 37.8383213, -342.06, 114.23
./20121116_md_va18svg560850.laz, -75.4999349, -75.4885697, 37.8113341, 37.8203892, -335.80, 399.81
./20121116_md_va18svg600930.laz, -75.4549305, -75.4435055, 37.8836197, 37.8926367, -388.88, 7.64
./20121116_md_va18svg670910.laz, -75.3752264, -75.3638151, 37.8658747, 37.8749211, -515.01, 69.25
./20121116_md_va18svg580880.laz, -75.4773852, -75.4659674, 37.8384689, 37.8475212, -539.16, 111.85
./20121116_md_va18svg680970.laz, -75.3641229, -75.3527033, 37.9199879, 37.9290335, -579.87, 613.16
./20121116_md_va18svg550910.laz, -75.5075432, -75.5002420, 37.8653785, 37.8716736, -1.14, 590.88
./20121116_md_va18svg510840.laz, -75.5520392, -75.5453033, 37.8069549, 37.8111248, -0.93, 69.40
./20121116_md_va18svg150860.laz, -75.9657859, -75.9638312, 37.8174966, 37.8253251, -0.71, 0.28
./20121116_md_va18svg150850.laz, -75.9657088, -75.9615362, 37.8084381, 37.8173373, -0.97, 0.47
./20121116_md_va18svg150840.laz, -75.9656179, -75.9583806, 37.7994243, 37.8084343, -1.10, 8.33
./20121116_md_va18svg580870.laz, -75.4773254, -75.4659650, 37.8294549, 37.8385081, -106.11, 3.29
./20121116_md_va18svg600920.laz, -75.4548750, -75.4434519, 37.8746071, 37.8836624, -123.79, 268.58
./20121116_md_va18svg150830.laz, -75.9655020, -75.9572405, 37.7912218, 37.7994471, -1.03, 0.65
./20121116_md_va18svg550900.laz, -75.5115842, -75.5001795, 37.8563484, 37.8654073, -120.70, 583.44
./20121116_md_va18svg650940.laz, -75.3981141, -75.3867068, 37.8928431, 37.9018887, -433.86, 53.79
./20121116_md_va18svg670900.laz, -75.3751819, -75.3637717, 37.8568619, 37.8659089, -600.25, 36.25
./20121116_md_va18svg540860.laz, -75.5227216, -75.5112989, 37.8202474, 37.8293075, -160.63, 56.97
./20121116_md_va18svg580860.laz, -75.4772684, -75.4727393, 37.8257082, 37.8294603, -1.27, 0.28
./20121116_md_va18svg570930.laz, -75.4862864, -75.4776207, 37.8834942, 37.8886707, -1.67, 3.13
./20121116_md_va18svg140890.laz, -75.9775415, -75.9670612, 37.8443932, 37.8521956, -69.69, 0.79
./20121116_md_va18svg570920.laz, -75.4889678, -75.4775903, 37.8744750, 37.8835254, -129.73, 1.72
./20121116_md_va18svg140880.laz, -75.9774453, -75.9662778, 37.8353973, 37.8444377, -1.41, 417.41
./20121116_md_va18svg650930.laz, -75.3980612, -75.3866469, 37.8838392, 37.8928680, -1.95, 50.05
./20121116_md_va18svg570910.laz, -75.4889252, -75.4775401, 37.8655206, 37.8744971, -5.22, 2.89
./20121116_md_va18svg140870.laz, -75.9773246, -75.9659633, 37.8264026, 37.8354371, -229.81, 80.46
./20121116_md_va18svg550890.laz, -75.5115454, -75.5001190, 37.8473656, 37.8563959, -588.26, 26.03
./20121116_md_va18svg670890.laz, -75.3751355, -75.3637459, 37.8478489, 37.8568957, -575.15, 18.63
./20121116_md_va18svg600910.laz, -75.4548183, -75.4433988, 37.8655948, 37.8746487, -1.20, 539.68
./20121116_md_va18svg570900.laz, -75.4888447, -75.4774503, 37.8564446, 37.8654675, -271.16, 39.65
./20121116_md_va18svg130870.laz, -75.9886949, -75.9772275, 37.8262739, 37.8353492, -277.85, 42.01
./20121116_md_va18svg540850.laz, -75.5226576, -75.5112369, 37.8112349, 37.8202952, -1.45, 1.12
./20121116_md_va18svg650920.laz, -75.3979997, -75.3865998, 37.8748136, 37.8838614, -1.68, 104.40
./20121116_md_va18svg670880.laz, -75.3750907, -75.3643659, 37.8391077, 37.8478707, -1.75, 5.47
./20121116_md_va18svg140860.laz, -75.9771619, -75.9657945, 37.8173546, 37.8264415, -37.19, 276.32
./20121116_md_va18svg130860.laz, -75.9885719, -75.9771015, 37.8172603, 37.8263588, -556.61, 319.94
./20121116_md_va18svg570890.laz, -75.4888057, -75.4774032, 37.8474324, 37.8564863, -167.21, 371.58
./20121116_md_va18svg140850.laz, -75.9770965, -75.9656289, 37.8083425, 37.8174354, -132.82, 342.28
./20121116_md_va18svg550880.laz, -75.5114794, -75.5000639, 37.8383228, 37.8473828, -440.24, 125.11
./20121116_md_va18svg110910.laz, -76.0117233, -76.0004290, 37.8621339, 37.8712321, -615.77, 355.04
./20121116_md_va18svg140840.laz, -75.9769781, -75.9655066, 37.7993326, 37.8084326, -120.74, 8.13
./20121116_md_va18svg540840.laz, -75.5226100, -75.5112481, 37.8022160, 37.8112726, -604.56, 2.96
./20121116_md_va18svf140810.laz, -75.9650226, -75.9537785, 36.8710313, 36.8801305, -1.80, 0.37
./20121116_md_va18svf140800.laz, -75.9649086, -75.9641127, 36.8671689, 36.8710332, -1.48, 0.03
./20121116_md_va18svg600900.laz, -75.4547635, -75.4433487, 37.8565812, 37.8656334, -517.11, 161.48
./20121116_md_va18svg130850.laz, -75.9884577, -75.9769826, 37.8082482, 37.8173516, -230.33, 10.74
./20121116_md_va18svf130870.laz, -75.9768641, -75.9656749, 36.9250200, 36.9286122, -1.74, 0.02
./20121116_md_va18svg140830.laz, -75.9768603, -75.9653984, 37.7903224, 37.7994210, -351.90, 0.84
./20121116_md_va18svf130860.laz, -75.9768182, -75.9654860, 36.9160059, 36.9250962, -2.05, 33.79
./20121116_md_va18svg550870.laz, -75.5114205, -75.4999976, 37.8293134, 37.8383671, -453.41, 324.77
./20121116_md_va18svg110900.laz, -76.0112207, -76.0003203, 37.8531312, 37.8622195, -349.62, 125.61
./20121116_md_va18svg130840.laz, -75.9883322, -75.9768636, 37.7992379, 37.8083400, -268.25, 17.37
./20121116_md_va18svg570880.laz, -75.4887512, -75.4773443, 37.8384191, 37.8474548, -555.08, 357.87
./20121116_md_va18svg140820.laz, -75.9767382, -75.9663869, 37.7813115, 37.7903740, -1.19, 13.01
./20121116_md_va18svg540830.laz, -75.5225566, -75.5186339, 37.7988407, 37.8022233, -356.85, 1.30
./20121116_md_va18svg110890.laz, -76.0112783, -76.0002616, 37.8441376, 37.8531801, -412.82, 0.78
./20121116_md_va18svg130920.laz, -75.9892696, -75.9832284, 37.8713307, 37.8790430, -1.03, 0.89
./20121116_md_va18svf130850.laz, -75.9767032, -75.9653706, 36.9069926, 36.9160885, -1.99, 3.73
./20121116_md_va18svg600890.laz, -75.4547072, -75.4434347, 37.8475704, 37.8566167, -1.78, 0.38
./20121116_md_va18svg130830.laz, -75.9882168, -75.9767492, 37.7902287, 37.7993278, -85.91, 492.14
./20121116_md_va18svg130910.laz, -75.9891796, -75.9810804, 37.8623194, 37.8713491, -1.30, 0.80
./20121116_md_va18svg530890.laz, -75.5286773, -75.5228520, 37.8472594, 37.8521733, -0.89, 578.27
./20121116_md_va18svg110880.laz, -76.0083985, -76.0002690, 37.8351416, 37.8441702, -385.81, 315.01
./20121116_md_va18svg600880.laz, -75.4546479, -75.4521130, 37.8453257, 37.8475613, -1.21, 0.23
./20121116_md_va18svg590950.laz, -75.4652428, -75.4549885, 37.9016054, 37.9102867, -1.46, 2.01
./20121116_md_va18svf130840.laz, -75.9765884, -75.9652643, 36.8979792, 36.9070794, -1.89, 17.58
./20121116_md_va18svg550860.laz, -75.5113446, -75.4999368, 37.8202969, 37.8293576, -1.36, 10.57
./20121116_md_va18svg130900.laz, -75.9890558, -75.9801214, 37.8533131, 37.8623551, -336.02, 0.75
./20121116_md_va18svg530880.laz, -75.5341825, -75.5227871, 37.8382228, 37.8472831, -484.74, 594.02
./20121116_md_va18svg130820.laz, -75.9880941, -75.9766370, 37.7812268, 37.7903134, -285.26, 1.49
./20121116_md_va18svg110870.laz, -76.0074585, -75.9999509, 37.8261468, 37.8351697, -89.66, 133.95
./20121116_md_va18svg110860.laz, -76.0061896, -75.9998214, 37.8171369, 37.8261580, -66.46, 0.66
./20121116_md_va18svg590940.laz, -75.4663546, -75.4549330, 37.8925879, 37.9016432, -1.47, 2.14
./20121116_md_va18svg130890.laz, -75.9889050, -75.9774611, 37.8443168, 37.8533552, -1.21, 165.19
./20121116_md_va18svg110850.laz, -76.0059522, -75.9996991, 37.8081283, 37.8171616, -1.28, 0.82
./20121116_md_va18svg130810.laz, -75.9879535, -75.9765221, 37.7722026, 37.7812993, -225.44, 193.82
./20121116_md_va18svf130830.laz, -75.9764740, -75.9651444, 36.8889654, 36.8980623, -2.06, 0.30
./20121116_md_va18svg110840.laz, -76.0047196, -75.9995794, 37.7991254, 37.8081481, -1.04, 0.72
./20121116_md_va18svg130880.laz, -75.9887804, -75.9773860, 37.8352992, 37.8443758, -398.02, 3.34
./20121116_md_va18svg110830.laz, -76.0031345, -75.9994949, 37.7901946, 37.7991301, -0.72, 0.81
./20121116_md_va18svg120920.laz, -76.0005735, -75.9891823, 37.8712340, 37.8803312, -386.43, 0.66
./20121116_md_va18svf160820.laz, -75.9426440, -75.9369174, 36.8802254, 36.8863231, -1.79, 370.87
./20121116_md_va18svf110850.laz, -75.9991536, -75.9878159, 36.9068052, 36.9159110, -546.72, 584.86
./20121116_md_va18svf160810.laz, -75.9425839, -75.9383040, 36.8743695, 36.8802534, -1.68, 0.19
./20121116_md_va18svg120910.laz, -76.0005486, -75.9890631, 37.8622226, 37.8713270, -374.02, 403.20
./20121116_md_va18svf130820.laz, -75.9763590, -75.9650297, 36.8799524, 36.8890524, -2.21, 3.26
./20121116_md_va18svf150860.laz, -75.9543331, -75.9495778, 36.9161883, 36.9235296, -1.83, 0.07
./20121116_md_va18svg590930.laz, -75.4663032, -75.4548765, 37.8835752, 37.8926308, -1.92, 3.33
./20121116_md_va18svg550850.laz, -75.5112960, -75.4998758, 37.8112843, 37.8203444, -1.76, 279.02
./20121116_md_va18svg530870.laz, -75.5341500, -75.5227244, 37.8292087, 37.8382718, -602.05, 591.80
./20121116_md_va18svf150850.laz, -75.9542524, -75.9511359, 36.9119359, 36.9162095, -1.84, 0.29
./20121116_md_va18svg120900.laz, -76.0004258, -75.9889532, 37.8532183, 37.8623159, -245.75, 199.70
./20121116_md_va18svf150820.laz, -75.9539092, -75.9425875, 36.8801355, 36.8887197, -1.93, 0.41
./20121116_md_va18svf090830.laz, -76.0213627, -76.0100245, 36.8885888, 36.8976951, -166.76, 599.84
./20121116_md_va18svf130810.laz, -75.9762427, -75.9649149, 36.8709398, 36.8800390, -2.13, 38.22
./20121116_md_va18svg120890.laz, -76.0002430, -75.9889467, 37.8442120, 37.8532619, -352.54, 372.01
./20121116_md_va18svf150810.laz, -75.9538041, -75.9425298, 36.8749601, 36.8802211, -1.88, 0.47
./20121116_md_va18svf140860.laz, -75.9655906, -75.9542567, 36.9160993, 36.9251224, -2.43, 0.22
./20121116_md_va18svg120880.laz, -75.9999186, -75.9887468, 37.8351938, 37.8442827, -212.77, 266.97
./20121116_md_va18svf130800.laz, -75.9761292, -75.9648660, 36.8627054, 36.8710274, -1.95, 58.75
./20121116_md_va18svg590920.laz, -75.4662464, -75.4548229, 37.8745624, 37.8836189, -131.43, 1.57
./20121116_md_va18svg550840.laz, -75.5112496, -75.4998784, 37.8040127, 37.8113254, -437.66, 487.49
./20121116_md_va18svf140850.laz, -75.9654714, -75.9542235, 36.9070926, 36.9161842, -1.74, 0.14
./20121116_md_va18svf140840.laz, -75.9653584, -75.9557205, 36.8980764, 36.9071382, -2.25, 21.97
./20121116_md_va18svf110840.laz, -75.9990363, -75.9876991, 36.8977923, 36.9068970, -514.34, 599.87
./20121116_md_va18svf120870.laz, -75.9881134, -75.9768237, 36.9249278, 36.9309730, -1.94, 0.07
./20121116_md_va18svg540900.laz, -75.5180565, -75.5115481, 37.8563198, 37.8619158, 0.62, 36.67
./20121116_md_va18svf120860.laz, -75.9880445, -75.9767080, 36.9159124, 36.9250158, -1.97, 37.19
./20121116_md_va18svg120870.laz, -75.9999756, -75.9885924, 37.8261778, 37.8352792, -337.25, 388.09
./20121116_md_va18svf140830.laz, -75.9652426, -75.9559793, 36.8890584, 36.8981201, -1.78, 0.38
./20121116_md_va18svg530860.laz, -75.5340851, -75.5226613, 37.8201963, 37.8292581, -7.34, 578.55
./20121116_md_va18svf140820.laz, -75.9651374, -75.9538091, 36.8800437, 36.8891209, -2.03, 0.37
./20121116_md_va18svf120850.laz, -75.9879287, -75.9765927, 36.9068994, 36.9159998, -2.31, 18.43
./20121116_md_va18svf090820.laz, -76.0212411, -76.0099582, 36.8795765, 36.8886814, -519.55, 593.10
./20121116_md_va18svf060880.laz, -76.0556378, -76.0443049, 36.9333591, 36.9424379, -2.15, 39.00
./20121116_md_va18svf040830.laz, -76.0774730, -76.0661286, 36.8881578, 36.8972052, -529.89, 598.22
./20121116_md_va18svf000860.laz, -76.1227502, -76.1114056, 36.9147156, 36.9238252, -473.19, 227.82
./20121116_md_va18svg120860.laz, -75.9999265, -75.9884605, 37.8171637, 37.8262601, -443.45, 62.81
./20121116_md_va18svf060870.laz, -76.0555246, -76.0441776, 36.9243500, 36.9334533, -516.14, 179.42
./20121116_md_va18svf120840.laz, -75.9878102, -75.9764780, 36.8978875, 36.9069876, -2.27, 35.18
./20121116_md_va18svg530850.laz, -75.5340195, -75.5225983, 37.8112136, 37.8202444, -373.34, 27.00
./20121116_md_va18svf000850.laz, -76.1226238, -76.1112792, 36.9057037, 36.9148184, -576.44, 575.11
./20121116_md_va18svf120830.laz, -75.9876953, -75.9763624, 36.8888722, 36.8979743, -506.24, 15.62
./20121116_md_va18svf060860.laz, -76.0553989, -76.0440553, 36.9153336, 36.9244439, -506.56, 597.68
./20121116_md_va18svg530840.laz, -75.5339295, -75.5225514, 37.8021659, 37.8112274, -106.74, 509.41
./20121116_md_va18svf090810.laz, -76.0211228, -76.0098392, 36.8724792, 36.8796582, -20.44, 543.28
./20121116_md_va18svf110830.laz, -75.9989188, -75.9875830, 36.8887786, 36.8978836, -495.64, 600.64
./20121116_md_va18svf040820.laz, -76.0767980, -76.0660697, 36.8839062, 36.8881918, -1.31, 36.20
./20121116_md_va18svg120850.laz, -75.9998159, -75.9883409, 37.8081525, 37.8172565, -382.66, 162.39
./20121116_md_va18svf120820.laz, -75.9875789, -75.9762458, 36.8798605, 36.8889636, -573.97, 180.26
./20121116_md_va18svf030880.laz, -76.0893049, -76.0780008, 36.9330692, 36.9417355, -1.55, 33.03
./20121116_md_va18svg530830.laz, -75.5339223, -75.5225408, 37.7931629, 37.8022087, -307.61, 78.03
./20121116_md_va18svf080880.laz, -76.0331511, -76.0218481, 36.9335579, 36.9401883, -1.94, 52.42
./20121116_md_va18svf030870.laz, -76.0891029, -76.0788929, 36.9240438, 36.9330860, -1.40, 0.21
./20121116_md_va18svg520880.laz, -75.5393876, -75.5341526, 37.8381976, 37.8427207, 6.05, 580.30
./20121116_md_va18svf030860.laz, -76.0890776, -76.0777303, 36.9150317, 36.9240878, -1.86, 30.98
./20121116_md_va18svf080870.laz, -76.0330716, -76.0217253, 36.9245439, 36.9336506, -561.96, 593.12
./20121116_md_va18svg120840.laz, -75.9996953, -75.9882224, 37.7991438, 37.8082397, -465.69, 0.98
./20121116_md_va18svg520870.laz, -75.5424139, -75.5340860, 37.8292031, 37.8382195, -1.04, 590.61
./20121116_md_va18svf120810.laz, -75.9874631, -75.9761328, 36.8708460, 36.8799504, -578.99, 538.97
./20121116_md_va18svf030850.laz, -76.0889492, -76.0776015, 36.9060166, 36.9151277, -520.72, 585.57
./20121116_md_va18svg120830.laz, -75.9995713, -75.9881075, 37.7901384, 37.7992318, -1.46, 3.88
./20121116_md_va18svf000840.laz, -76.1224926, -76.1111399, 36.8966900, 36.9058042, -615.42, 592.61
./20121116_md_va18svg120820.laz, -75.9994454, -75.9880177, 37.7811364, 37.7901899, -1.69, 258.83
./20121116_md_va18svg520860.laz, -75.5453825, -75.5340221, 37.8201441, 37.8292080, -1.02, 604.56
./20121116_md_va18svf060850.laz, -76.0552776, -76.0439318, 36.9063205, 36.9154313, -512.26, 590.06
./20121116_md_va18svg120810.laz, -75.9990461, -75.9878695, 37.7721400, 37.7811919, -1.32, 0.71
./20121116_md_va18svf110820.laz, -75.9988010, -75.9874671, 36.8797664, 36.8888697, -572.64, 590.32
./20121116_md_va18svg110920.laz, -76.0117637, -76.0005498, 37.8711421, 37.8791055, -240.17, 1.88
./20121116_md_va18svf030840.laz, -76.0888214, -76.0774751, 36.8970140, 36.9061170, -572.89, 565.17
./20121116_md_va18svf120800.laz, -75.9873472, -75.9760742, 36.8648338, 36.8709353, -451.39, 588.84
./20121116_md_va18svf080860.laz, -76.0329493, -76.0216061, 36.9155310, 36.9246382, -560.43, 597.25
./20121116_md_va18suf960850.laz, -76.1675154, -76.1561643, 36.9052917, 36.9143918, -597.92, 582.47
./20121116_md_va18svf000830.laz, -76.1223600, -76.1110963, 36.8936662, 36.8967937, -16.34, 591.81
./20121116_md_va18svg520850.laz, -75.5453818, -75.5339755, 37.8111315, 37.8201947, -1.14, 571.94
./20121116_md_va18svf110870.laz, -75.9993800, -75.9880488, 36.9248339, 36.9332405, -1.99, 37.64
./20121116_md_va18suf990870.laz, -76.1340261, -76.1227748, 36.9236232, 36.9295939, -1.43, 18.88
./20121116_md_va18suf990860.laz, -76.1339809, -76.1226260, 36.9146098, 36.9237197, -467.36, 598.47
./20121116_md_va18svf110860.laz, -75.9992692, -75.9879315, 36.9158180, 36.9249241, -621.12, 540.49
./20121116_md_va18svf060840.laz, -76.0551529, -76.0438090, 36.8973085, 36.9064184, -566.12, 596.74
./20121116_md_va18svf030830.laz, -76.0886828, -76.0773975, 36.8882561, 36.8971035, -466.42, 578.16
./20121116_md_va18svg520840.laz, -75.5453313, -75.5339091, 37.8021496, 37.8111639, -1.34, 256.25
./20121116_md_va18suf960840.laz, -76.1654037, -76.1561293, 36.9031903, 36.9053788, -13.78, 37.43
./20121116_md_va18svf110810.laz, -75.9986832, -75.9873520, 36.8707521, 36.8798574, -462.57, 589.75
./20121116_md_va18svf020880.laz, -76.0997352, -76.0892425, 36.9330652, 36.9418619, -1.83, 0.33
./20121116_md_va18svg520830.laz, -75.5414799, -75.5339166, 37.7958905, 37.8021599, -0.94, 1.00
./20121116_md_va18suf950880.laz, -76.1790798, -76.1678110, 36.9321970, 36.9367403, -1.84, 13.74
./20121116_md_va18svf020870.laz, -76.1003597, -76.0890862, 36.9239394, 36.9330044, -1.83, 1.02
./20121116_md_va18suf950870.laz, -76.1790208, -76.1676597, 36.9231862, 36.9323021, -586.19, 589.74
./20121116_md_va18svf020860.laz, -76.1003032, -76.0889591, 36.9149270, 36.9240390, -1.65, 165.15
./20121116_md_va18svf060830.laz, -76.0550283, -76.0436859, 36.8882951, 36.8974040, -540.94, 555.28
./20121116_md_va18suf920850.laz, -76.2060927, -76.2011804, 36.9129926, 36.9139459, 0.93, 32.84
./20121116_md_va18svf020850.laz, -76.1001746, -76.0888377, 36.9059138, 36.9150247, -529.28, 594.19
./20121116_md_va18suf880910.laz, -76.2581986, -76.2468344, 36.9584289, 36.9675505, -1.87, 81.23
./20121116_md_va18suf990850.laz, -76.1338485, -76.1224938, 36.9055965, 36.9147134, -469.78, 590.34
./20121116_md_va18suf910910.laz, -76.2244168, -76.2131620, 36.9587809, 36.9641905, -1.69, 0.42
./20121116_md_va18suf910900.laz, -76.2243603, -76.2130083, 36.9497682, 36.9588859, -1.58, 67.77
./20121116_md_va18svf080850.laz, -76.0328284, -76.0214859, 36.9065239, 36.9156264, -514.33, 598.81
./20121116_md_va18suf880900.laz, -76.2580502, -76.2466769, 36.9494160, 36.9585396, -535.45, 593.23
./20121116_md_va18suf950860.laz, -76.1788803, -76.1675319, 36.9141735, 36.9232942, -488.59, 593.44
./20121116_md_va18suf910890.laz, -76.2242169, -76.2128496, 36.9407571, 36.9498569, -2.03, 312.80
./20121116_md_va18svf020840.laz, -76.1000454, -76.0887044, 36.8969001, 36.9060101, -2.68, 19.93
./20121116_md_va18svf110800.laz, -75.9985657, -75.9872994, 36.8658803, 36.8708443, -506.87, 576.71
./20121116_md_va18suf910880.laz, -76.2240731, -76.2127047, 36.9317428, 36.9408678, -442.58, 597.27
./20121116_md_va18suf950850.laz, -76.1787447, -76.1674132, 36.9059455, 36.9142743, -2.30, 579.19
./20121116_md_va18svf100880.laz, -76.0106419, -76.0018072, 36.9337504, 36.9357928, -1.60, 0.10
./20121116_md_va18svf100870.laz, -76.0106150, -75.9992759, 36.9247369, 36.9338058, -564.30, 53.39
./20121116_md_va18suf990840.laz, -76.1337140, -76.1223617, 36.8966646, 36.9057015, -596.89, 592.22
./20121116_md_va18svf060820.laz, -76.0549036, -76.0435641, 36.8793664, 36.8883919, -605.73, 586.87
./20121116_md_va18svf020830.laz, -76.0999162, -76.0886153, 36.8890595, 36.8969644, -1.74, 577.93
./20121116_md_va18suf880890.laz, -76.2579035, -76.2465289, 36.9404034, 36.9495323, -606.16, 591.34
./20121116_md_va18svf010870.laz, -76.1116095, -76.1003073, 36.9238365, 36.9313237, -1.72, 42.86
./20121116_md_va18suf940880.laz, -76.1903286, -76.1790254, 36.9320893, 36.9390768, -1.69, 187.29
./20121116_md_va18svf100860.laz, -76.0104973, -75.9991550, 36.9157236, 36.9248283, -561.58, 584.83
./20121116_md_va18svf010860.laz, -76.1115276, -76.1001797, 36.9148238, 36.9239341, -1.83, 369.19
./20121116_md_va18suf940870.laz, -76.1902456, -76.1788945, 36.9230758, 36.9321934, -569.37, 590.06
./20121116_md_va18svf010850.laz, -76.1113991, -76.1000488, 36.9058240, 36.9149236, -432.72, 541.53
./20121116_md_va18suf910870.laz, -76.2239278, -76.2125636, 36.9227320, 36.9318557, -535.99, 554.43
./20121116_md_va18svf060810.laz, -76.0450513, -76.0435581, 36.8789809, 36.8793779, 4.01, 29.73
./20121116_md_va18suf990830.laz, -76.1250019, -76.1223535, 36.8960977, 36.8966879, 6.00, 22.12
./20121116_md_va18svf050880.laz, -76.0668043, -76.0555281, 36.9332589, 36.9414253, -2.05, 1.09
./20121116_md_va18svf080840.laz, -76.0326324, -76.0213648, 36.8975310, 36.9066113, -601.56, 593.18
./20121116_md_va18suf980870.laz, -76.1452826, -76.1339869, 36.9235152, 36.9298428, -1.76, 114.24
./20121116_md_va18svf050870.laz, -76.0667488, -76.0554073, 36.9242463, 36.9333546, -1.81, 90.10
./20121116_md_va18suf980860.laz, -76.1452063, -76.1338526, 36.9145016, 36.9236185, -494.84, 581.86
./20121116_md_va18suf940860.laz, -76.1901077, -76.1787492, 36.9140613, 36.9231793, -571.23, 219.50
./20121116_md_va18svf050860.laz, -76.0666262, -76.0552795, 36.9152331, 36.9243414, -491.05, 215.09
./20121116_md_va18suf880880.laz, -76.2577553, -76.2463827, 36.9313935, 36.9405203, -599.84, 587.95
./20121116_md_va18svf010840.laz, -76.1112603, -76.0999188, 36.8967959, 36.9059110, -562.08, 582.83
./20121116_md_va18svf100850.laz, -76.0103790, -75.9990375, 36.9067106, 36.9158168, -500.18, 591.84
./20121116_md_va18suf910860.laz, -76.2237841, -76.2124390, 36.9151538, 36.9228442, -20.61, 526.64
./20121116_md_va18suf980850.laz, -76.1450715, -76.1337178, 36.9054896, 36.9146070, -570.73, 588.27
./20121116_md_va18suf940850.laz, -76.1899684, -76.1786546, 36.9082231, 36.9141698, -1.61, 131.16
./20121116_md_va18svf050850.laz, -76.0665022, -76.0551560, 36.9062201, 36.9153317, -555.44, 593.59
