Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110308_SC_YorkCo_2011_000798.laz, -81.1333640, -81.1166753, 34.8701999, 34.8839533, 121.33, 297.80
./20110311_SC_YorkCo_2011_000781.laz, -81.1502529, -81.1335373, 34.9938116, 35.0075660, 49.90, 260.29
./20110308_SC_YorkCo_2011_000927.laz, -81.0166811, -81.0000000, 34.9252174, 34.9389551, 120.68, 253.75
./20110308_SC_YorkCo_2011_000841.laz, -81.0833392, -81.0666609, 34.8565058, 34.8702527, 72.95, 234.99
./20110308_SC_YorkCo_2011_000884.laz, -81.0666925, -81.0500119, 34.8839903, 34.8977347, 85.25, 326.79
./20110311_SC_YorkCo_2011_000395.laz, -81.3839169, -81.3671667, 34.9795783, 34.9933635, 84.82, 454.76
./20110311_SC_YorkCo_2011_000133.laz, -80.9332419, -80.9165395, 34.9801372, 34.9938832, 49.62, 256.78
./20110311_SC_YorkCo_2011_000179.laz, -80.8998469, -80.8831366, 34.9938470, 35.0075968, 103.16, 234.35
./20110308_SC_YorkCo_2011_000773.laz, -81.1501560, -81.1334511, 34.9388657, 34.9526206, 150.22, 267.79
./20110311_SC_YorkCo_2011_000897.laz, -81.0500679, -81.0333734, 34.9664185, 34.9801602, 106.77, 259.38
./20110311_SC_YorkCo_2011_000780.laz, -81.1669478, -81.1502290, 34.9937904, 35.0075473, 188.05, 334.71
./20110311_SC_YorkCo_2011_000657.laz, -81.2503406, -81.2336141, 34.9661794, 34.9799473, 89.45, 283.59
./20110308_SC_YorkCo_2011_000883.laz, -81.0500277, -81.0333466, 34.8977349, 34.9114771, 164.19, 344.39
./20110308_SC_YorkCo_2011_000926.laz, -81.0333622, -81.0166787, 34.9252142, 34.9389540, 155.04, 264.28
./20110308_SC_YorkCo_2011_000840.laz, -81.1000069, -81.0833262, 34.8564936, 34.8702425, 110.42, 393.46
./20110311_SC_YorkCo_2011_000100.laz, -80.9499234, -80.9332208, 34.9938836, 35.0076271, 120.43, 259.19
./20110311_SC_YorkCo_2011_000177.laz, -80.8998304, -80.8831179, 35.0075833, 35.0213331, 108.18, 241.56
./20110311_SC_YorkCo_2011_000394.laz, -81.4006083, -81.3838552, 34.9795263, 34.9933141, 81.98, 237.22
./20110308_SC_YorkCo_2011_000772.laz, -81.1668399, -81.1501325, 34.9388446, 34.9526017, 42.08, 274.18
./20110311_SC_YorkCo_2011_000777.laz, -81.1502043, -81.1334940, 34.9663388, 34.9800936, 56.37, 288.43
./20110311_SC_YorkCo_2011_000896.laz, -81.0667574, -81.0500603, 34.9664109, 34.9801547, 141.37, 334.71
./20110308_SC_YorkCo_2011_000925.laz, -81.0166732, -81.0000000, 34.8840067, 34.8977447, 32.89, 337.24
./20110308_SC_YorkCo_2011_000839.laz, -81.0833528, -81.0666717, 34.8702434, 34.8839898, 112.94, 256.63
./20110311_SC_YorkCo_2011_000656.laz, -81.2670301, -81.2503009, 34.9661453, 34.9799145, 135.02, 271.42
./20110311_SC_YorkCo_2011_000099.laz, -80.9666155, -80.9499158, 34.9938913, 35.0076326, 77.01, 242.21
./20110308_SC_YorkCo_2011_000882.laz, -81.0667033, -81.0500199, 34.8977270, 34.9114716, 123.98, 296.87
./20110311_SC_YorkCo_2011_000176.laz, -80.8831926, -80.8664852, 34.9663582, 34.9801103, 106.23, 250.84
./20110308_SC_YorkCo_2011_000771.laz, -81.1501799, -81.1334724, 34.9526024, 34.9663570, 63.27, 269.26
./20110311_SC_YorkCo_2011_000361.laz, -81.4173680, -81.4006098, 34.9932083, 35.0069979, 166.34, 308.71
./20110311_SC_YorkCo_2011_000895.laz, -81.0500761, -81.0333789, 34.9801548, 34.9938966, 42.57, 262.47
./20110308_SC_YorkCo_2011_000838.laz, -81.1000232, -81.0833396, 34.8702308, 34.8839799, 117.05, 237.96
./20110311_SC_YorkCo_2011_000776.laz, -81.1668937, -81.1501808, 34.9663180, 34.9800746, 57.21, 303.55
./20110311_SC_YorkCo_2011_000655.laz, -81.2503811, -81.2336519, 34.9799159, 34.9936834, 85.34, 346.16
./20110308_SC_YorkCo_2011_000924.laz, -81.0333464, -81.0166706, 34.8840033, 34.8977434, 161.37, 441.64
./20110311_SC_YorkCo_2011_000096.laz, -80.9499395, -80.9332424, 34.9664110, 34.9801548, 96.74, 246.96
./20110308_SC_YorkCo_2011_000770.laz, -81.1668667, -81.1501569, 34.9525813, 34.9663382, 54.34, 293.99
./20110308_SC_YorkCo_2011_000881.laz, -81.0500035, -81.0333304, 34.8565235, 34.8702660, 113.75, 293.21
./20110311_SC_YorkCo_2011_000175.laz, -80.8998788, -80.8831740, 34.9663741, 34.9801245, 117.89, 264.52
./20110308_SC_YorkCo_2011_000813.laz, -81.1167880, -81.1000880, 34.9389011, 34.9526517, 160.14, 351.47
./20110311_SC_YorkCo_2011_000894.laz, -81.0667684, -81.0500682, 34.9801473, 34.9938909, 58.30, 255.05
./20110311_SC_YorkCo_2011_000360.laz, -81.4340620, -81.4173016, 34.9931519, 35.0069438, 109.55, 361.14
./20110311_SC_YorkCo_2011_000775.laz, -81.1502284, -81.1335155, 34.9800752, 34.9938298, 111.54, 342.70
./20110308_SC_YorkCo_2011_000923.laz, -81.0166758, -81.0000000, 34.8977437, 34.9114816, 106.95, 309.62
./20110311_SC_YorkCo_2011_000654.laz, -81.2670730, -81.2503414, 34.9798813, 34.9936511, 182.77, 281.79
./20110308_SC_YorkCo_2011_000769.laz, -81.1501073, -81.1334078, 34.9113922, 34.9251473, 101.71, 315.37
./20110308_SC_YorkCo_2011_000812.laz, -81.1334722, -81.1167696, 34.9388848, 34.9526374, 61.09, 273.74
./20110311_SC_YorkCo_2011_000095.laz, -80.9666263, -80.9499318, 34.9664184, 34.9801603, 97.27, 211.40
./20110308_SC_YorkCo_2011_000880.laz, -81.0666712, -81.0499957, 34.8565156, 34.8702605, 81.33, 440.66
./20110311_SC_YorkCo_2011_000861.laz, -81.0834735, -81.0667687, 34.9938737, 35.0076195, 147.56, 372.12
./20110311_SC_YorkCo_2011_000174.laz, -80.8831732, -80.8664634, 34.9800940, 34.9938467, 118.00, 234.94
./20110311_SC_YorkCo_2011_000774.laz, -81.1669208, -81.1502052, 34.9800543, 34.9938109, 75.60, 273.57
./20110311_SC_YorkCo_2011_000621.laz, -81.2838108, -81.2670736, 34.9935812, 35.0073531, 183.83, 420.73
./20110311_SC_YorkCo_2011_000355.laz, -81.4172997, -81.4005447, 34.9794720, 34.9932621, 144.77, 408.11
./20110308_SC_YorkCo_2011_000922.laz, -81.0333517, -81.0166734, 34.8977404, 34.9114804, 52.08, 398.34
./20110308_SC_YorkCo_2011_000811.laz, -81.1168069, -81.1001045, 34.9526379, 34.9663881, 130.91, 297.24
./20110308_SC_YorkCo_2011_000768.laz, -81.1667861, -81.1500837, 34.9113715, 34.9251287, 144.16, 283.74
./20110311_SC_YorkCo_2011_000094.laz, -80.9499314, -80.9332318, 34.9801474, 34.9938911, 105.33, 249.73
./20110311_SC_YorkCo_2011_000173.laz, -80.8998632, -80.8831553, 34.9801110, 34.9938610, 104.30, 229.81
./20110311_SC_YorkCo_2011_000741.laz, -81.1836426, -81.1669213, 34.9937671, 35.0075256, 46.32, 310.45
./20110311_SC_YorkCo_2011_000860.laz, -81.1001684, -81.0834608, 34.9938617, 35.0076091, 142.22, 404.92
./20110308_SC_YorkCo_2011_000879.laz, -81.0500115, -81.0333359, 34.8702607, 34.8840031, 112.16, 421.15
./20110311_SC_YorkCo_2011_000620.laz, -81.3005053, -81.2837658, 34.9935421, 35.0073163, 120.98, 377.86
./20110311_SC_YorkCo_2011_000354.laz, -81.4339921, -81.4172348, 34.9794156, 34.9932066, 129.52, 252.97
./20110308_SC_YorkCo_2011_000921.laz, -81.0166677, -81.0000000, 34.8565322, 34.8702704, 161.55, 335.34
./20110308_SC_YorkCo_2011_000767.laz, -81.1501315, -81.1334294, 34.9251288, 34.9388839, 126.77, 420.10
./20110308_SC_YorkCo_2011_000810.laz, -81.1334930, -81.1167883, 34.9526211, 34.9663734, 65.68, 395.04
./20110311_SC_YorkCo_2011_000857.laz, -81.0834469, -81.0667473, 34.9664011, 34.9801469, 189.95, 274.14
./20110311_SC_YorkCo_2011_000740.laz, -81.2003369, -81.1836138, 34.9937419, 35.0075029, 152.30, 315.97
./20110308_SC_YorkCo_2011_000878.laz, -81.0666820, -81.0500036, 34.8702528, 34.8839977, 131.14, 440.23
./20110311_SC_YorkCo_2011_000093.laz, -80.9666208, -80.9499239, 34.9801550, 34.9938966, 99.48, 249.71
./20110311_SC_YorkCo_2011_000140.laz, -80.9165388, -80.8998316, 34.9938613, 35.0076095, 145.37, 244.56
./20110311_SC_YorkCo_2011_000615.laz, -81.2837648, -81.2670306, 34.9798445, 34.9936167, 119.63, 333.92
./20110308_SC_YorkCo_2011_000920.laz, -81.0333356, -81.0166651, 34.8565290, 34.8702693, 41.25, 395.18
./20110311_SC_YorkCo_2011_000330.laz, -81.4507570, -81.4339930, 34.9930925, 35.0068866, 89.24, 223.57
./20110311_SC_YorkCo_2011_000856.laz, -81.1001361, -81.0834340, 34.9663888, 34.9801371, 62.75, 249.57
./20110308_SC_YorkCo_2011_000766.laz, -81.1668131, -81.1501078, 34.9251081, 34.9388651, 134.13, 396.92
./20110308_SC_YorkCo_2011_000809.laz, -81.1167502, -81.1000559, 34.9114275, 34.9251784, 123.13, 245.77
./20110308_SC_YorkCo_2011_000853.laz, -81.0834201, -81.0667254, 34.9389277, 34.9526739, 47.55, 253.03
./20110311_SC_YorkCo_2011_000060.laz, -80.9833077, -80.9666103, 34.9938968, 35.0076362, 132.69, 324.08
./20110311_SC_YorkCo_2011_000737.laz, -81.1835834, -81.1668677, 34.9662949, 34.9800537, 38.73, 268.87
./20110311_SC_YorkCo_2011_000614.laz, -81.3004567, -81.2837201, 34.9798058, 34.9935804, 113.50, 268.11
./20110308_SC_YorkCo_2011_000730.laz, -81.2002397, -81.1835244, 34.9525325, 34.9662935, 66.78, 251.84
./20110308_SC_YorkCo_2011_000808.laz, -81.1334289, -81.1167318, 34.9114111, 34.9251639, 47.23, 355.73
./20110308_SC_YorkCo_2011_000919.laz, -81.0166704, -81.0000000, 34.8702696, 34.8840076, 88.26, 222.04
./20110308_SC_YorkCo_2011_000765.laz, -81.1500590, -81.1333648, 34.8839181, 34.8976733, 56.72, 433.22
./20110308_SC_YorkCo_2011_000686.laz, -81.2335379, -81.2168226, 34.9250015, 34.9387676, 198.36, 280.77
./20110308_SC_YorkCo_2011_000852.laz, -81.1001040, -81.0834069, 34.9389155, 34.9526641, 55.40, 421.26
./20110311_SC_YorkCo_2011_000329.laz, -81.4674514, -81.4506852, 34.9930316, 35.0068281, 97.69, 239.69
./20110311_SC_YorkCo_2011_000059.laz, -80.9999998, -80.9833051, 34.9939000, 35.0076373, 110.35, 232.11
./20110311_SC_YorkCo_2011_000736.laz, -81.2002722, -81.1835540, 34.9662689, 34.9800302, 149.89, 253.49
./20110311_SC_YorkCo_2011_000581.laz, -81.3172003, -81.3004574, 34.9935010, 35.0072774, 77.69, 292.47
./20110308_SC_YorkCo_2011_000764.laz, -81.1667322, -81.1500353, 34.8838969, 34.8976546, 155.98, 357.62
./20110308_SC_YorkCo_2011_000729.laz, -81.1834647, -81.1667597, 34.9113478, 34.9251074, 54.99, 271.49
./20110308_SC_YorkCo_2011_000807.laz, -81.1167689, -81.1000720, 34.9251643, 34.9389151, 53.17, 393.27
./20110308_SC_YorkCo_2011_000851.laz, -81.0834333, -81.0667361, 34.9526642, 34.9664104, 143.76, 265.69
./20110308_SC_YorkCo_2011_000918.laz, -81.0333409, -81.0166679, 34.8702664, 34.8840064, 117.02, 438.40
./20110308_SC_YorkCo_2011_000685.laz, -81.2167517, -81.2000468, 34.8838207, 34.8975851, 60.65, 447.89
./20110311_SC_YorkCo_2011_000324.laz, -81.4506840, -81.4339231, 34.9793567, 34.9931508, 109.85, 369.84
./20110311_SC_YorkCo_2011_000735.laz, -81.1836124, -81.1668943, 34.9800308, 34.9937902, 173.58, 264.23
./20110311_SC_YorkCo_2011_000056.laz, -80.9833129, -80.9666213, 34.9664239, 34.9801635, 43.47, 262.85
./20110308_SC_YorkCo_2011_000728.laz, -81.2001434, -81.1834356, 34.9113223, 34.9250837, 66.34, 266.27
./20110311_SC_YorkCo_2011_000580.laz, -81.3338950, -81.3171500, 34.9934576, 35.0072364, 124.58, 383.02
./20110308_SC_YorkCo_2011_000763.laz, -81.1500832, -81.1333865, 34.8976555, 34.9114106, 128.43, 336.46
./20110308_SC_YorkCo_2011_000806.laz, -81.1334497, -81.1167509, 34.9251480, 34.9389004, 6.00, 323.16
./20110308_SC_YorkCo_2011_000893.laz, -81.0500517, -81.0333629, 34.9389454, 34.9526873, 54.78, 349.35
./20110308_SC_YorkCo_2011_000684.laz, -81.2334250, -81.2167175, 34.8837907, 34.8975571, 59.18, 257.43
./20110311_SC_YorkCo_2011_000055.laz, -80.9999998, -80.9833106, 34.9664275, 34.9801647, 37.94, 264.23
./20110308_SC_YorkCo_2011_000850.laz, -81.1001199, -81.0834203, 34.9526522, 34.9664006, 135.41, 351.66
./20110311_SC_YorkCo_2011_000323.laz, -81.4673760, -81.4506128, 34.9792956, 34.9930920, 74.28, 266.86
./20110311_SC_YorkCo_2011_000734.laz, -81.2003046, -81.1835837, 34.9800053, 34.9937667, 66.88, 338.25
./20110308_SC_YorkCo_2011_000727.laz, -81.1834946, -81.1667865, 34.9250849, 34.9388440, 142.67, 254.11
./20110308_SC_YorkCo_2011_000762.laz, -81.1667590, -81.1500595, 34.8976344, 34.9113918, 12.03, 359.80
./20110311_SC_YorkCo_2011_000054.laz, -80.9833103, -80.9666158, 34.9801605, 34.9938998, 112.57, 234.33
./20110311_SC_YorkCo_2011_000575.laz, -81.3171490, -81.3004097, 34.9797645, 34.9935416, 74.14, 269.38
./20110308_SC_YorkCo_2011_000805.laz, -81.1167124, -81.1000239, 34.8839540, 34.8977047, 27.32, 445.86
./20110308_SC_YorkCo_2011_000892.laz, -81.0667357, -81.0500442, 34.9389375, 34.9526817, 153.21, 247.63
./20110308_SC_YorkCo_2011_000849.laz, -81.0833928, -81.0667040, 34.9114541, 34.9252006, 151.50, 438.62
./20110308_SC_YorkCo_2011_000683.laz, -81.2167867, -81.2000791, 34.8975584, 34.9113216, 183.24, 433.26
./20110308_SC_YorkCo_2011_000804.laz, -81.1333858, -81.1166947, 34.8839369, 34.8976903, 32.15, 417.54
./20110311_SC_YorkCo_2011_000300.laz, -81.4841455, -81.4673770, 34.9929688, 35.0067669, 92.89, 228.77
./20110308_SC_YorkCo_2011_000726.laz, -81.2001753, -81.1834652, 34.9250593, 34.9388206, 146.10, 245.25
./20110308_SC_YorkCo_2011_000642.laz, -81.2668144, -81.2500989, 34.8974613, 34.9112319, 117.53, 444.50
./20110308_SC_YorkCo_2011_000761.laz, -81.1500106, -81.1333216, 34.8564442, 34.8701992, 87.00, 412.06
./20110311_SC_YorkCo_2011_000053.laz, -80.9999998, -80.9833079, 34.9801638, 34.9939011, 131.61, 230.14
./20110308_SC_YorkCo_2011_000891.laz, -81.0500598, -81.0333680, 34.9526820, 34.9664238, 151.47, 268.50
./20110311_SC_YorkCo_2011_000574.laz, -81.3338411, -81.3170990, 34.9797217, 34.9935003, 161.01, 272.32
./20110308_SC_YorkCo_2011_000682.laz, -81.2334626, -81.2167527, 34.8975279, 34.9112942, 129.67, 252.29
./20110308_SC_YorkCo_2011_000803.laz, -81.1167313, -81.1000396, 34.8976905, 34.9114414, 96.84, 436.87
./20110308_SC_YorkCo_2011_000760.laz, -81.1666783, -81.1499870, 34.8564227, 34.8701807, 24.35, 260.05
./20110308_SC_YorkCo_2011_000848.laz, -81.1000712, -81.0833799, 34.9114421, 34.9251906, 129.82, 248.68
./20110308_SC_YorkCo_2011_000725.laz, -81.1834054, -81.1667061, 34.8838737, 34.8976333, 155.31, 445.10
./20110311_SC_YorkCo_2011_000299.laz, -81.5008400, -81.4840693, 34.9929033, 35.0067036, 123.83, 232.39
./20110308_SC_YorkCo_2011_000933.laz, -81.0166838, -81.0000000, 34.9389541, 34.9526918, 133.16, 248.63
./20110308_SC_YorkCo_2011_000890.laz, -81.0667466, -81.0500522, 34.9526741, 34.9664181, 167.38, 284.78
./20110308_SC_YorkCo_2011_000641.laz, -81.2500173, -81.2333134, 34.8562843, 34.8700531, 29.46, 355.69
./20110308_SC_YorkCo_2011_000802.laz, -81.1334073, -81.1167133, 34.8976741, 34.9114273, 121.52, 225.79
./20110308_SC_YorkCo_2011_000681.laz, -81.2166821, -81.1999826, 34.8563463, 34.8701105, 27.37, 409.26
./20110308_SC_YorkCo_2011_000759.laz, -81.1500346, -81.1333432, 34.8701811, 34.8839367, 45.39, 394.41
./20110308_SC_YorkCo_2011_000847.laz, -81.0834062, -81.0667146, 34.9251909, 34.9389373, 92.88, 248.75
./20110308_SC_YorkCo_2011_000600.laz, -81.3000208, -81.2833081, 34.8561749, 34.8699504, 135.56, 379.76
./20110308_SC_YorkCo_2011_000724.laz, -81.2000788, -81.1833766, 34.8838485, 34.8976100, 145.62, 262.90
./20110311_SC_YorkCo_2011_000297.laz, -81.5009196, -81.4841467, 35.0066398, 35.0204401, 130.67, 222.32
./20110308_SC_YorkCo_2011_000801.laz, -81.1166748, -81.0999915, 34.8564791, 34.8702307, 17.93, 271.32
./20110308_SC_YorkCo_2011_000889.laz, -81.0500358, -81.0333519, 34.9114718, 34.9252138, 144.45, 283.77
./20110308_SC_YorkCo_2011_000932.laz, -81.0333679, -81.0166813, 34.9389509, 34.9526905, 155.91, 265.76
./20110308_SC_YorkCo_2011_000640.laz, -81.2666856, -81.2499782, 34.8562499, 34.8700210, 101.55, 371.04
./20110308_SC_YorkCo_2011_000758.laz, -81.1667054, -81.1500111, 34.8701601, 34.8839174, 43.67, 250.21
./20110308_SC_YorkCo_2011_000680.laz, -81.2333491, -81.2166476, 34.8563167, 34.8700832, 14.55, 412.42
./20110308_SC_YorkCo_2011_000846.laz, -81.1000878, -81.0833935, 34.9251787, 34.9389272, 120.75, 348.27
./20110308_SC_YorkCo_2011_000599.laz, -81.2833983, -81.2666868, 34.8699510, 34.8837235, 131.82, 315.78
./20110311_SC_YorkCo_2011_000294.laz, -81.4840672, -81.4673013, 34.9792331, 34.9930312, 89.22, 210.60
./20110308_SC_YorkCo_2011_000800.laz, -81.1333430, -81.1166564, 34.8564627, 34.8702162, 25.58, 244.25
./20110308_SC_YorkCo_2011_000723.laz, -81.1834351, -81.1667331, 34.8976108, 34.9113704, 55.89, 395.15
./20110308_SC_YorkCo_2011_000931.laz, -81.0166866, -81.0000000, 34.9526908, 34.9664283, 157.76, 271.02
./20110308_SC_YorkCo_2011_000888.laz, -81.0667143, -81.0500278, 34.9114641, 34.9252083, 139.81, 239.34
./20110308_SC_YorkCo_2011_000733.laz, -81.1835238, -81.1668133, 34.9388214, 34.9525809, 128.32, 253.34
./20110308_SC_YorkCo_2011_000679.laz, -81.2167171, -81.2000147, 34.8700836, 34.8838477, 127.25, 442.68
./20110308_SC_YorkCo_2011_000639.laz, -81.2500577, -81.2333507, 34.8700216, 34.8837902, 57.96, 369.71
./20110308_SC_YorkCo_2011_000799.laz, -81.1166937, -81.1000074, 34.8702167, 34.8839677, 114.07, 434.41
./20110308_SC_YorkCo_2011_000845.laz, -81.0833660, -81.0666823, 34.8839802, 34.8977268, 25.27, 252.07
./20110308_SC_YorkCo_2011_000558.laz, -81.3334098, -81.3166895, 34.8698281, 34.8836074, 66.43, 451.90
./20110308_SC_YorkCo_2011_000722.laz, -81.2001107, -81.1834061, 34.8975853, 34.9113474, 47.55, 291.88
./20110308_SC_YorkCo_2011_000598.laz, -81.3000692, -81.2833541, 34.8699121, 34.8836871, 118.82, 361.38
./20110308_SC_YorkCo_2011_000538.laz, -81.0999910, -81.0833128, 34.8427562, 34.8565052, 116.89, 410.65
./20110308_SC_YorkCo_2011_000732.laz, -81.2002079, -81.1834949, 34.9387960, 34.9525576, 130.97, 271.78
./20110308_SC_YorkCo_2011_000678.laz, -81.2333872, -81.2166830, 34.8700545, 34.8838203, 2.19, 454.49
./20110308_SC_YorkCo_2011_000887.laz, -81.0500438, -81.0333574, 34.9252088, 34.9389505, 4.00, 259.62
./20110308_SC_YorkCo_2011_000638.laz, -81.2667287, -81.2500182, 34.8699870, 34.8837575, 133.34, 435.06
./20110308_SC_YorkCo_2011_000518.laz, -81.1665977, -81.1499147, 34.8152108, 34.8289685, 20.79, 357.21
./20110308_SC_YorkCo_2011_000844.laz, -81.1000394, -81.0833533, 34.8839679, 34.8977167, 25.75, 357.25
./20110308_SC_YorkCo_2011_000721.laz, -81.1833462, -81.1666520, 34.8563997, 34.8701595, 54.86, 311.59
./20110308_SC_YorkCo_2011_000537.laz, -81.0832855, -81.0666279, 34.8143191, 34.8153029, 121.87, 203.44
./20110308_SC_YorkCo_2011_000536.laz, -81.0999422, -81.0832855, 34.8143721, 34.8152929, 162.47, 207.41
./20110308_SC_YorkCo_2011_000731.laz, -81.1835533, -81.1668404, 34.9525578, 34.9663168, 130.24, 391.67
./20110308_SC_YorkCo_2011_000535.laz, -81.0832987, -81.0666291, 34.8152934, 34.8290408, 117.62, 255.78
./20110308_SC_YorkCo_2011_000653.laz, -81.2502599, -81.2335387, 34.9387059, 34.9524739, 117.96, 275.64
./20110308_SC_YorkCo_2011_000557.laz, -81.0166622, -81.0000000, 34.8290576, 34.8427960, 83.73, 355.65
./20110308_SC_YorkCo_2011_000498.laz, -81.2666425, -81.2499375, 34.8425128, 34.8562838, 144.56, 421.70
./20110308_SC_YorkCo_2011_000577.laz, -81.3170975, -81.3003609, 34.9660285, 34.9798051, 152.30, 270.40
./20110308_SC_YorkCo_2011_000517.laz, -81.1832872, -81.1665981, 34.8289252, 34.8426851, 55.35, 259.90
./20110308_SC_YorkCo_2011_000843.laz, -81.0833796, -81.0666933, 34.8977173, 34.9114638, 140.79, 429.67
./20110308_SC_YorkCo_2011_000617.laz, -81.2837189, -81.2669889, 34.9661084, 34.9798804, 63.72, 423.76
./20110308_SC_YorkCo_2011_000478.laz, -81.3331951, -81.3164853, 34.8148793, 34.8286583, 94.18, 442.53
./20110308_SC_YorkCo_2011_000720.laz, -81.2000137, -81.1833173, 34.8563739, 34.8701361, 128.84, 456.26
./20110308_SC_YorkCo_2011_000534.laz, -81.0999583, -81.0832858, 34.8152813, 34.8290306, 118.54, 450.42
./20110308_SC_YorkCo_2011_000556.laz, -81.0333249, -81.0166598, 34.8290542, 34.8427947, 46.66, 387.74
./20110308_SC_YorkCo_2011_000516.laz, -81.1999491, -81.1832589, 34.8288996, 34.8426614, 167.50, 355.56
./20110308_SC_YorkCo_2011_000652.laz, -81.2669435, -81.2502202, 34.9386722, 34.9524418, 67.20, 278.27
./20110308_SC_YorkCo_2011_000396.laz, -81.4005439, -81.3837937, 34.9657901, 34.9795776, 90.97, 228.11
./20110308_SC_YorkCo_2011_000576.laz, -81.3337870, -81.3170477, 34.9659849, 34.9797643, 166.81, 253.16
./20110308_SC_YorkCo_2011_000497.laz, -81.2498566, -81.2331988, 34.8143935, 34.8151037, 195.70, 232.14
./20110308_SC_YorkCo_2011_000496.laz, -81.2665085, -81.2498569, 34.8126762, 34.8150715, 176.31, 233.34
./20110308_SC_YorkCo_2011_000616.laz, -81.3004085, -81.2836743, 34.9660693, 34.9798441, 118.55, 342.90
./20110308_SC_YorkCo_2011_000495.laz, -81.2498966, -81.2332009, 34.8150726, 34.8288406, 35.82, 302.10
./20110308_SC_YorkCo_2011_000533.laz, -81.1166372, -81.0999592, 34.8290049, 34.8427555, 96.83, 307.61
./20110308_SC_YorkCo_2011_000719.laz, -81.1833757, -81.1666790, 34.8701372, 34.8838967, 139.05, 297.13
./20110308_SC_YorkCo_2011_000437.laz, -81.3504763, -81.3337336, 34.9659396, 34.9797208, 145.45, 246.24
./20110308_SC_YorkCo_2011_000555.laz, -81.0166650, -81.0000000, 34.8427949, 34.8565332, 31.06, 372.92
./20110308_SC_YorkCo_2011_000494.laz, -81.2665564, -81.2498573, 34.8150380, 34.8288092, 66.37, 270.89
./20110308_SC_YorkCo_2011_000515.laz, -81.1833168, -81.1666256, 34.8426624, 34.8564221, 42.72, 267.94
./20110308_SC_YorkCo_2011_000393.laz, -81.3837305, -81.3669884, 34.9383690, 34.9521549, 92.99, 235.79
./20110308_SC_YorkCo_2011_000573.laz, -81.3169953, -81.3002640, 34.9385552, 34.9523324, 97.69, 285.51
./20110308_SC_YorkCo_2011_000651.laz, -81.2502999, -81.2335763, 34.9524427, 34.9662104, 68.26, 342.96
./20110308_SC_YorkCo_2011_000613.laz, -81.2836277, -81.2669013, 34.9386351, 34.9524077, 77.30, 237.90
./20110308_SC_YorkCo_2011_000532.laz, -81.1332998, -81.1166192, 34.8289879, 34.8427414, 123.55, 391.16
./20110308_SC_YorkCo_2011_000718.laz, -81.2000465, -81.1833470, 34.8701111, 34.8838731, 59.24, 431.07
./20110308_SC_YorkCo_2011_000493.laz, -81.2832619, -81.2665573, 34.8287387, 34.8425121, 44.10, 272.63
./20110308_SC_YorkCo_2011_000554.laz, -81.0333301, -81.0166624, 34.8427918, 34.8565321, 98.85, 247.74
./20110308_SC_YorkCo_2011_000436.laz, -81.3671653, -81.3504203, 34.9658920, 34.9796755, 76.25, 288.21
./20110308_SC_YorkCo_2011_000514.laz, -81.1999821, -81.1832879, 34.8426367, 34.8563988, 47.06, 377.12
./20110308_SC_YorkCo_2011_000650.laz, -81.2669865, -81.2502607, 34.9524083, 34.9661781, 169.24, 284.44
./20110308_SC_YorkCo_2011_000392.laz, -81.4004142, -81.3836702, 34.9383169, 34.9521050, 70.55, 220.11
./20110308_SC_YorkCo_2011_000531.laz, -81.1166561, -81.0999753, 34.8427420, 34.8564931, 121.76, 323.19
./20110308_SC_YorkCo_2011_000572.laz, -81.3336786, -81.3169448, 34.9385120, 34.9522915, 139.30, 239.52
./20110308_SC_YorkCo_2011_000612.laz, -81.3003107, -81.2835826, 34.9385964, 34.9523712, 32.02, 267.46
./20110308_SC_YorkCo_2011_000693.laz, -81.2168915, -81.2001762, 34.9387685, 34.9525317, 67.77, 279.68
./20110308_SC_YorkCo_2011_000553.laz, -81.0166569, -81.0000000, 34.8143627, 34.8153209, 168.93, 405.81
./20110308_SC_YorkCo_2011_000552.laz, -81.0333141, -81.0166569, 34.8142506, 34.8153197, 149.08, 209.21
./20110308_SC_YorkCo_2011_000492.laz, -81.2999236, -81.2832172, 34.8287001, 34.8424757, 121.98, 445.39
./20110308_SC_YorkCo_2011_000391.laz, -81.3837922, -81.3670480, 34.9521055, 34.9658916, 70.56, 224.84
./20110308_SC_YorkCo_2011_000513.laz, -81.1832275, -81.1665701, 34.8142987, 34.8152095, 161.89, 194.50
./20110308_SC_YorkCo_2011_000551.laz, -81.0166596, -81.0000000, 34.8153199, 34.8290584, 29.74, 227.09
./20110308_SC_YorkCo_2011_000530.laz, -81.1333214, -81.1166379, 34.8427251, 34.8564786, 30.78, 453.82
./20110308_SC_YorkCo_2011_000512.laz, -81.1998851, -81.1832280, 34.8143456, 34.8151869, 123.59, 207.99
./20110308_SC_YorkCo_2011_000511.laz, -81.1832574, -81.1665721, 34.8151875, 34.8289472, 32.06, 315.13
./20110308_SC_YorkCo_2011_000433.laz, -81.3503628, -81.3336259, 34.9384664, 34.9522479, 131.29, 263.26
./20110308_SC_YorkCo_2011_000649.laz, -81.2501788, -81.2334633, 34.9112323, 34.9250009, 143.58, 456.35
./20110308_SC_YorkCo_2011_000571.laz, -81.3170468, -81.3003123, 34.9522917, 34.9660688, 138.86, 239.05
./20110308_SC_YorkCo_2011_000692.laz, -81.2335751, -81.2168573, 34.9387387, 34.9525042, 68.24, 275.72
