Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180510_436000e_4192000n.copc.laz, -75.7276958, -75.7162396, 37.8642241, 37.8733058, -56.93, 219.82
./20180504_434000e_4176000n.copc.laz, -75.7489769, -75.7375407, 37.7198828, 37.7289662, -65.31, 228.46
./20180329_412000e_4114000n.copc.laz, -75.9912047, -75.9798273, 37.1592653, 37.1683699, -62.12, 238.18
./20180504_432000e_4169000n.copc.laz, -75.7710175, -75.7595886, 37.6566481, 37.6657339, -61.25, 228.60
./20180329_414000e_4128000n.copc.laz, -75.9702962, -75.9589013, 37.2856292, 37.2947333, -71.22, 240.54
./20180405_416000e_4146000n.copc.laz, -75.9497775, -75.9383607, 37.4480393, 37.4571418, -73.55, 197.22
./20180524_441000e_4199000n.copc.laz, -75.6714214, -75.6599617, 37.9276490, 37.9367242, -73.89, 214.97
./20180503_432000e_4175000n.copc.laz, -75.7715777, -75.7601407, 37.7107240, 37.7198091, -44.16, 236.41
./20180411_421000e_4166000n.copc.laz, -75.8954033, -75.8839640, 37.6287305, 37.6378275, -64.76, 210.22
./20180401_409000e_4134000n.copc.laz, -76.0251038, -76.0160275, 37.3392476, 37.3483373, -41.54, 234.73
./20180331_415000e_4135000n.copc.laz, -75.9598170, -75.9484140, 37.3488099, 37.3579132, -50.46, 233.18
./20180524_438000e_4200000n.copc.laz, -75.7056450, -75.6941813, 37.9364613, 37.9455410, -74.36, 200.71
./20180524_438000e_4201000n.copc.laz, -75.7057311, -75.6942653, 37.9454740, 37.9545534, -70.22, 204.90
./20180511_440000e_4191000n.copc.laz, -75.6821347, -75.6706851, 37.8554839, 37.8645614, -58.35, 221.76
./20180405_412000e_4111000n.copc.laz, -75.9852830, -75.9794781, 37.1322892, 37.1413313, -53.65, 203.44
./20180512_443000e_4200000n.copc.laz, -75.6487406, -75.6372835, 37.9367890, 37.9458625, -87.96, 219.95
./20180405_417000e_4150000n.copc.laz, -75.9389232, -75.9275011, 37.4841796, 37.4932812, -76.82, 204.13
./20180401_415000e_4105000n.copc.laz, -75.9563964, -75.9450353, 37.0784246, 37.0875270, -54.35, 238.26
./20180523_449000e_4206000n.copc.laz, -75.5808823, -75.5694238, 37.9912203, 38.0002553, -90.75, 200.75
./20180503_428000e_4172000n.copc.laz, -75.8166639, -75.8052254, 37.6833804, 37.6924705, -56.36, 217.22
./20180412_423000e_4170000n.copc.laz, -75.8731590, -75.8617170, 37.6649495, 37.6740442, -65.27, 214.89
./20180329_411000e_4117000n.copc.laz, -76.0028247, -75.9914415, 37.1862077, 37.1953147, -42.80, 233.82
./20180410_426000e_4159000n.copc.laz, -75.8380299, -75.8266070, 37.5660585, 37.5751503, -71.34, 214.81
./20180504_434000e_4165000n.copc.laz, -75.7479804, -75.7424402, 37.6260012, 37.6297906, -26.67, 202.38
./20180401_411000e_4137000n.copc.laz, -76.0052185, -75.9938079, 37.3664601, 37.3755675, -41.77, 237.33
./20180521_447000e_4203000n.copc.laz, -75.6034391, -75.5919825, 37.9640682, 37.9731382, -88.00, 206.27
./20180524_442000e_4204000n.copc.laz, -75.6604450, -75.6489801, 37.9727750, 37.9818502, -70.67, 201.72
./20180511_433000e_4193000n.copc.laz, -75.7618967, -75.7504350, 37.8730210, 37.8821055, -55.22, 221.09
./20180405_413000e_4106000n.copc.laz, -75.9790134, -75.9676476, 37.0872541, 37.0963588, -60.32, 212.93
./20180525_439000e_4210000n.copc.laz, -75.6886041, -75.6836367, 38.0266897, 38.0322440, -45.75, 189.52
./20180329_411000e_4113000n.copc.laz, -75.9949264, -75.9910802, 37.1582539, 37.1592615, -32.41, 0.07
./20180502_427000e_4178000n.copc.laz, -75.8286074, -75.8171595, 37.7373757, 37.7464671, -40.01, 225.06
./20180411_411000e_4147000n.copc.laz, -75.9961130, -75.9950011, 37.4566706, 37.4599062, -3.67, 162.96
./20180329_411000e_4124000n.copc.laz, -76.0036605, -75.9922670, 37.2492967, 37.2584039, -43.12, 230.70
./20180511_428000e_4187000n.copc.laz, -75.8181140, -75.8066920, 37.8185669, 37.8276559, -50.24, 234.51
./20180525_436000e_4201000n.copc.laz, -75.7276557, -75.7170264, 37.9453396, 37.9544164, -52.84, 191.91
./20180523_450000e_4204000n.copc.laz, -75.5693538, -75.5578995, 37.9732510, 37.9823177, -83.12, 200.32
./20180510_438000e_4192000n.copc.laz, -75.7049563, -75.6935032, 37.8643625, 37.8734417, -54.14, 231.60
./20180512_441000e_4177000n.copc.laz, -75.6696263, -75.6641844, 37.7344815, 37.7384156, -52.52, 215.19
./20180510_437000e_4194000n.copc.laz, -75.7165009, -75.7050434, 37.8823189, 37.8913992, -56.73, 215.35
./20180412_417000e_4152000n.copc.laz, -75.9391489, -75.9277240, 37.5022044, 37.5113062, -75.59, 190.17
./20180331_419000e_4136000n.copc.laz, -75.9147637, -75.9084110, 37.3581805, 37.3672412, -63.54, 212.92
./20180510_440000e_4177000n.copc.laz, -75.6809747, -75.6695950, 37.7293077, 37.7383851, -47.36, 238.35
./20180523_446000e_4198000n.copc.laz, -75.6144493, -75.6029979, 37.9189471, 37.9280179, -93.61, 202.01
./20180331_414000e_4138000n.copc.laz, -75.9714565, -75.9600478, 37.3757554, 37.3848595, -57.62, 229.88
./20180412_415000e_4145000n.copc.laz, -75.9609676, -75.9495501, 37.4389356, 37.4480388, -75.98, 202.24
./20180502_422000e_4175000n.copc.laz, -75.8850335, -75.8735828, 37.7099265, 37.7190228, -60.44, 202.99
./20180329_409000e_4123000n.copc.laz, -76.0260890, -76.0146949, 37.2400906, 37.2491999, -62.12, 221.89
./20180524_439000e_4201000n.copc.laz, -75.6943490, -75.6828852, 37.9455420, 37.9546198, -59.26, 195.90
./20180524_442000e_4207000n.copc.laz, -75.6606879, -75.6492185, 37.9998119, 38.0088873, -60.53, 199.54
./20180502_421000e_4174000n.copc.laz, -75.8962702, -75.8848195, 37.7008285, 37.7099259, -60.34, 207.06
./20180521_445000e_4202000n.copc.laz, -75.6261328, -75.6146750, 37.9549369, 37.9640089, -104.59, 204.56
./20180503_433000e_4182000n.copc.laz, -75.7608777, -75.7494315, 37.7738845, 37.7829693, -76.47, 220.60
./20180410_427000e_4156000n.copc.laz, -75.8264072, -75.8149903, 37.5391004, 37.5481915, -94.10, 204.25
./20180511_439000e_4186000n.copc.laz, -75.6930809, -75.6816372, 37.8103550, 37.8194335, -50.41, 217.58
./20180512_443000e_4201000n.copc.laz, -75.6488208, -75.6373618, 37.9458015, 37.9548750, -71.92, 204.08
./20180413_423000e_4159000n.copc.laz, -75.8720006, -75.8605737, 37.5658126, 37.5749080, -57.70, 216.73
./20180405_421000e_4144000n.copc.laz, -75.8930354, -75.8816376, 37.4304546, 37.4395518, -80.05, 228.86
./20180511_431000e_4195000n.copc.laz, -75.7848264, -75.7733621, 37.8908959, 37.8999829, -64.46, 217.74
./20180411_416000e_4156000n.copc.laz, -75.9509200, -75.9394887, 37.5381636, 37.5472663, -68.58, 207.77
./20180411_419000e_4162000n.copc.laz, -75.9176260, -75.9061895, 37.5925068, 37.6016062, -66.37, 209.03
./20180512_442000e_4198000n.copc.laz, -75.6599614, -75.6485048, 37.9187006, 37.9277758, -71.72, 221.35
./20180411_418000e_4158000n.copc.laz, -75.9285056, -75.9170734, 37.5563689, 37.5654692, -69.50, 208.85
./20180510_439000e_4191000n.copc.laz, -75.6935024, -75.6820520, 37.8554177, 37.8644959, -54.50, 236.32
./20180512_442000e_4185000n.copc.laz, -75.6589171, -75.6474788, 37.8015379, 37.8106133, -67.17, 218.54
./20180410_428000e_4160000n.copc.laz, -75.8154808, -75.8040592, 37.5752297, 37.5843199, -95.88, 208.60
./20180412_414000e_4144000n.copc.laz, -75.9721552, -75.9607377, 37.4298307, 37.4389352, -70.68, 198.58
./20180503_432000e_4183000n.copc.laz, -75.7723268, -75.7608786, 37.7828232, 37.7919090, -60.64, 219.63
./20180405_412000e_4105000n.copc.laz, -75.9901476, -75.9787824, 37.0781478, 37.0872536, -54.35, 210.62
./20180411_417000e_4162000n.copc.laz, -75.9402798, -75.9288417, 37.5923285, 37.6014300, -60.70, 204.20
./20180411_408000e_4125000n.copc.laz, -76.0376100, -76.0262116, 37.2580175, 37.2671280, -67.73, 215.37
./20180413_421000e_4158000n.copc.laz, -75.8945394, -75.8831117, 37.5566307, 37.5657282, -54.62, 217.84
./20180412_421000e_4161000n.copc.laz, -75.8948631, -75.8834309, 37.5836681, 37.5927655, -52.54, 218.30
./20180410_428000e_4159000n.copc.laz, -75.8153827, -75.8039622, 37.5662175, 37.5753071, -94.09, 216.65
./20180525_438000e_4206000n.copc.laz, -75.7060425, -75.6946893, 37.9905354, 37.9996145, -69.60, 192.87
./20180525_438000e_4202000n.copc.laz, -75.7058175, -75.6943497, 37.9544862, 37.9635654, -63.90, 196.90
./20180411_418000e_4160000n.copc.laz, -75.9287293, -75.9172945, 37.5743932, 37.5834940, -66.95, 215.29
./20180502_425000e_4176000n.copc.laz, -75.8511000, -75.8396527, 37.7191897, 37.7282828, -55.77, 214.20
./20180409_433000e_4166000n.copc.laz, -75.7594048, -75.7479812, 37.6296835, 37.6387685, -77.20, 249.14
./20180405_425000e_4153000n.copc.laz, -75.8487399, -75.8373244, 37.5119022, 37.5209951, -92.70, 223.95
./20180405_419000e_4155000n.copc.laz, -75.9168524, -75.9054258, 37.5294200, 37.5385192, -64.80, 218.39
./20180409_431000e_4161000n.copc.laz, -75.7815993, -75.7724234, 37.5844723, 37.5935448, -73.39, 206.66
./20180410_430000e_4164000n.copc.laz, -75.7932133, -75.7817887, 37.6114350, 37.6205225, -95.92, 216.16
./20180510_436000e_4186000n.copc.laz, -75.7271643, -75.7157168, 37.8101498, 37.8192312, -53.65, 235.45
./20180401_417000e_4104000n.copc.laz, -75.9337838, -75.9264535, 37.0751456, 37.0786603, -12.56, 227.15
./20180411_420000e_4172000n.copc.laz, -75.9073944, -75.8959453, 37.6827173, 37.6918158, -59.78, 206.69
./20180523_449000e_4199000n.copc.laz, -75.5803857, -75.5689371, 37.9281327, 37.9372003, -87.24, 214.66
./20180510_432000e_4186000n.copc.laz, -75.7726085, -75.7611558, 37.8098603, 37.8189464, -53.87, 220.84
./20180331_417000e_4142000n.copc.laz, -75.9380218, -75.9266112, 37.4120796, 37.4211804, -57.65, 231.37
./20180510_435000e_4195000n.copc.laz, -75.7393353, -75.7278736, 37.8911903, 37.9002731, -60.32, 221.62
./20180411_406000e_4124000n.copc.laz, -76.0547189, -76.0486374, 37.2488559, 37.2579178, -60.59, 211.99
./20180512_443000e_4188000n.copc.laz, -75.6477935, -75.6363521, 37.8286387, 37.8377130, -72.39, 217.92
./20180502_424000e_4180000n.copc.laz, -75.8578285, -75.8514105, 37.7551921, 37.7642502, -56.10, 202.41
./20180521_447000e_4207000n.copc.laz, -75.6037344, -75.5922723, 38.0001179, 38.0091346, -102.76, 192.11
./20180510_439000e_4177000n.copc.laz, -75.6923235, -75.6808931, 37.7292417, 37.7383200, -48.21, 245.33
./20180521_447000e_4206000n.copc.laz, -75.6036612, -75.5921999, 37.9911057, 38.0001757, -96.00, 202.37
./20180503_431000e_4173000n.copc.laz, -75.7827341, -75.7712978, 37.6926237, 37.7017105, -44.23, 232.99
./20180503_434000e_4180000n.copc.laz, -75.7493403, -75.7378985, 37.7559323, 37.7650161, -48.91, 241.43
./20180329_410000e_4121000n.copc.laz, -76.0145731, -76.0031830, 37.2221623, 37.2312704, -44.75, 229.10
./20180504_437000e_4180000n.copc.laz, -75.7152819, -75.7038439, 37.7561439, 37.7652246, -71.21, 224.73
./20180401_409000e_4133000n.copc.laz, -76.0272263, -76.0159055, 37.3302167, 37.3393255, -40.83, 236.81
./20180405_418000e_4152000n.copc.laz, -75.9278350, -75.9164120, 37.5022940, 37.5113941, -73.46, 202.91
./20180411_407000e_4120000n.copc.laz, -76.0446225, -76.0368729, 37.2129060, 37.2219663, -56.85, 214.05
./20180329_414000e_4116000n.copc.laz, -75.9689109, -75.9575331, 37.1774758, 37.1865592, -75.83, 227.64
./20180502_422000e_4173000n.copc.laz, -75.8848192, -75.8733712, 37.6919020, 37.7009985, -60.16, 207.47
./20180512_439000e_4181000n.copc.laz, -75.6926597, -75.6812235, 37.7652923, 37.7743704, -57.74, 227.18
./20180510_435000e_4185000n.copc.laz, -75.7384358, -75.7269886, 37.8010664, 37.8101492, -55.93, 228.50
./20180524_439000e_4196000n.copc.laz, -75.6939254, -75.6824684, 37.9004798, 37.9095583, -64.67, 200.82
./20180512_440000e_4185000n.copc.laz, -75.6816370, -75.6701961, 37.8014086, 37.8104861, -47.45, 232.19
./20180524_443000e_4206000n.copc.laz, -75.6492178, -75.6377510, 37.9908630, 37.9999373, -63.50, 194.52
./20180511_439000e_4185000n.copc.laz, -75.6929966, -75.6815544, 37.8013426, 37.8104210, -52.68, 221.16
./20180512_444000e_4193000n.copc.laz, -75.6368170, -75.6253700, 37.8737635, 37.8828367, -89.85, 213.05
./20180510_437000e_4189000n.copc.laz, -75.7160646, -75.7046144, 37.8372565, 37.8463371, -47.77, 236.37
./20180331_417000e_4134000n.copc.laz, -75.9371237, -75.9257250, 37.3399781, 37.3490794, -62.28, 234.69
./20180524_449000e_4197000n.copc.laz, -75.5802441, -75.5711175, 37.9101078, 37.9191647, -92.03, 202.78
./20180503_426000e_4170000n.copc.laz, -75.8391435, -75.8277054, 37.6651964, 37.6742887, -49.26, 224.47
./20180512_441000e_4180000n.copc.laz, -75.6698700, -75.6584379, 37.7564107, 37.7654872, -74.88, 222.27
./20180502_425000e_4175000n.copc.laz, -75.8509969, -75.8395505, 37.7101769, 37.7192700, -56.47, 218.71
./20180410_428000e_4167000n.copc.laz, -75.8161703, -75.8047387, 37.6383182, 37.6474080, -111.76, 207.45
./20180511_432000e_4190000n.copc.laz, -75.7729844, -75.7615277, 37.8459104, 37.8549957, -48.28, 220.68
./20180502_428000e_4181000n.copc.laz, -75.8175552, -75.8061040, 37.7644922, 37.7735819, -46.04, 227.58
./20180405_421000e_4141000n.copc.laz, -75.8927139, -75.8880959, 37.4108861, 37.4124632, -23.91, 142.88
./20180411_408000e_4124000n.copc.laz, -76.0374861, -76.0260897, 37.2490051, 37.2581153, -59.82, 212.49
./20180523_447000e_4197000n.copc.laz, -75.6029976, -75.5915489, 37.9099934, 37.9190632, -82.34, 198.37
./20180504_433000e_4175000n.copc.laz, -75.7602319, -75.7487960, 37.7107972, 37.7198818, -48.04, 233.93
./20180413_425000e_4166000n.copc.laz, -75.8500712, -75.8386378, 37.6290655, 37.6381586, -59.25, 217.64
./20180410_427000e_4165000n.copc.laz, -75.8273049, -75.8158756, 37.6202139, 37.6293050, -84.21, 187.93
./20180412_417000e_4154000n.copc.laz, -75.9393745, -75.9279475, 37.5202293, 37.5293310, -72.52, 197.94
./20180411_416000e_4157000n.copc.laz, -75.9510346, -75.9396014, 37.5471760, 37.5562786, -67.14, 208.69
./20180331_417000e_4135000n.copc.laz, -75.9372362, -75.9258360, 37.3489908, 37.3580922, -62.71, 235.16
./20180410_429000e_4163000n.copc.laz, -75.8044467, -75.7930222, 37.6023457, 37.6114345, -96.35, 205.77
./20180512_446000e_4190000n.copc.laz, -75.6138502, -75.6024104, 37.8468465, 37.8559175, -66.74, 231.48
./20180503_427000e_4171000n.copc.laz, -75.8279052, -75.8164669, 37.6742889, 37.6833800, -55.74, 214.78
./20180510_438000e_4188000n.copc.laz, -75.7046135, -75.6931658, 37.8283127, 37.8373923, -48.64, 234.10
./20180525_435000e_4200000n.copc.laz, -75.7319358, -75.7283183, 37.9363005, 37.9438281, -6.70, 157.50
./20180405_425000e_4154000n.copc.laz, -75.8488421, -75.8374251, 37.5209146, 37.5300078, -97.39, 222.83
./20180405_411000e_4111000n.copc.laz, -76.0021099, -75.9965800, 37.1321311, 37.1411699, -61.69, 206.64
./20180329_410000e_4118000n.copc.laz, -76.0142109, -76.0028248, 37.1951246, 37.2042326, -44.80, 226.88
./20180329_409000e_4118000n.copc.laz, -76.0254784, -76.0140916, 37.1950275, 37.2041366, -56.95, 221.70
./20180413_421000e_4157000n.copc.laz, -75.8944317, -75.8830052, 37.5476182, 37.5567155, -56.88, 219.49
./20180401_414000e_4109000n.copc.laz, -75.9681061, -75.9567375, 37.1143855, 37.1234893, -51.76, 223.42
./20180331_415000e_4137000n.copc.laz, -75.9600469, -75.9486408, 37.3668352, 37.3759382, -51.53, 231.29
./20180331_414000e_4140000n.copc.laz, -75.9716889, -75.9602777, 37.3937806, 37.4028849, -61.49, 229.78
./20180329_409000e_4120000n.copc.laz, -76.0257216, -76.0143325, 37.2130531, 37.2221619, -53.30, 224.15
./20180401_411000e_4138000n.copc.laz, -76.0053397, -75.9939272, 37.3754727, 37.3845799, -38.30, 235.16
./20180511_430000e_4185000n.copc.laz, -75.7952338, -75.7837796, 37.8006968, 37.8097847, -51.99, 224.46
./20180504_436000e_4181000n.copc.laz, -75.7267229, -75.7152823, 37.7650871, 37.7741686, -68.30, 232.56
./20180512_448000e_4190000n.copc.laz, -75.5911163, -75.5892062, 37.8521961, 37.8559842, -49.02, 219.04
./20180409_434000e_4167000n.copc.laz, -75.7481613, -75.7367471, 37.6387687, 37.6478523, -55.23, 237.39
./20180411_414000e_4146000n.copc.laz, -75.9723882, -75.9609684, 37.4478555, 37.4569599, -69.09, 204.35
./20180502_425000e_4172000n.copc.laz, -75.8506882, -75.8392455, 37.6831400, 37.6922333, -43.69, 227.68
./20180405_424000e_4151000n.copc.laz, -75.8598485, -75.8484343, 37.4937948, 37.5028890, -73.31, 220.39
./20180411_408000e_4122000n.copc.laz, -76.0372390, -76.0258455, 37.2309798, 37.2400901, -65.80, 209.27
./20180523_448000e_4199000n.copc.laz, -75.5917651, -75.5803151, 37.9280761, 37.9371451, -80.05, 202.50
./20180401_409000e_4136000n.copc.laz, -76.0191701, -76.0162701, 37.3573270, 37.3657641, -26.93, 211.30
./20180331_414000e_4141000n.copc.laz, -75.9718054, -75.9603924, 37.4027934, 37.4118974, -52.37, 230.59
./20180512_447000e_4192000n.copc.laz, -75.6026297, -75.5911886, 37.8649304, 37.8739941, -90.59, 229.78
./20180331_418000e_4137000n.copc.laz, -75.9261673, -75.9147648, 37.3671053, 37.3762053, -68.35, 226.43
./20180503_430000e_4179000n.copc.laz, -75.7946543, -75.7832087, 37.7466226, 37.7557102, -54.93, 215.13
./20180401_414000e_4107000n.copc.laz, -75.9678765, -75.9565108, 37.0963594, 37.1054629, -60.07, 219.73
./20180410_426000e_4160000n.copc.laz, -75.8381309, -75.8267068, 37.5750712, 37.5841631, -81.40, 195.01
./20180503_419000e_4174000n.copc.laz, -75.9189294, -75.9075051, 37.7006901, 37.7097536, -54.09, 207.73
./20180511_428000e_4185000n.copc.laz, -75.8179518, -75.8064958, 37.8005414, 37.8096309, -48.67, 225.90
./20180512_443000e_4184000n.copc.laz, -75.6474784, -75.6360429, 37.7925882, 37.8016624, -76.75, 215.49
./20180511_429000e_4186000n.copc.laz, -75.8066910, -75.7952340, 37.8096324, 37.8187210, -49.83, 226.11
./20180510_433000e_4183000n.copc.laz, -75.7609701, -75.7495226, 37.7828974, 37.7919813, -59.75, 222.02
./20180512_442000e_4186000n.copc.laz, -75.6589971, -75.6475577, 37.8105505, 37.8196258, -72.19, 217.34
./20180331_415000e_4133000n.copc.laz, -75.9595877, -75.9481874, 37.3307848, 37.3398876, -61.23, 240.91
./20180510_435000e_4183000n.copc.laz, -75.7382563, -75.7268118, 37.7830414, 37.7921242, -48.55, 235.92
./20180410_429000e_4159000n.copc.laz, -75.8040589, -75.7926404, 37.5662947, 37.5753838, -92.31, 221.57
./20180405_420000e_4143000n.copc.laz, -75.9042295, -75.8928220, 37.4213560, 37.4304544, -79.62, 232.17
./20180412_420000e_4159000n.copc.laz, -75.9059704, -75.8945399, 37.5655568, 37.5746553, -60.61, 218.32
./20180503_433000e_4177000n.copc.laz, -75.7604164, -75.7489773, 37.7288221, 37.7379071, -44.31, 236.38
./20180512_445000e_4190000n.copc.laz, -75.6252170, -75.6137758, 37.8467867, 37.8558589, -77.14, 215.48
./20180524_441000e_4203000n.copc.laz, -75.6717496, -75.6602843, 37.9636986, 37.9727748, -58.87, 199.19
./20180511_433000e_4197000n.copc.laz, -75.7622654, -75.7508007, 37.9090698, 37.9178270, -61.88, 217.55
./20180411_406000e_4125000n.copc.laz, -76.0547602, -76.0487624, 37.2578654, 37.2669303, -59.37, 216.15
./20180410_427000e_4166000n.copc.laz, -75.8274049, -75.8159738, 37.6292265, 37.6383175, -104.90, 209.53
./20180405_422000e_4149000n.copc.laz, -75.8822616, -75.8708477, 37.4756028, 37.4846991, -76.76, 227.86
./20180405_422000e_4156000n.copc.laz, -75.8830045, -75.8715810, 37.5386911, 37.5477869, -51.61, 222.00
./20180521_443000e_4196000n.copc.laz, -75.6484252, -75.6369726, 37.9007391, 37.9098134, -91.57, 196.86
./20180524_441000e_4208000n.copc.laz, -75.6721604, -75.6606882, 38.0087597, 38.0178360, -77.31, 197.93
./20180331_415000e_4141000n.copc.laz, -75.9605065, -75.9490950, 37.4028853, 37.4119889, -59.92, 223.49
./20180512_441000e_4178000n.copc.laz, -75.6697075, -75.6583419, 37.7383855, 37.7474612, -83.37, 220.74
./20180504_435000e_4169000n.copc.laz, -75.7370044, -75.7255798, 37.6568653, 37.6659481, -62.10, 233.55
./20180503_430000e_4183000n.copc.laz, -75.7950402, -75.7835890, 37.7826722, 37.7917602, -51.35, 229.03
./20180329_414000e_4125000n.copc.laz, -75.9699491, -75.9586060, 37.2585910, 37.2676950, -66.18, 230.91
./20180331_415000e_4131000n.copc.laz, -75.9593588, -75.9479608, 37.3127594, 37.3218626, -60.45, 237.84
./20180411_407000e_4124000n.copc.laz, -76.0487611, -76.0373635, 37.2489058, 37.2580168, -57.21, 221.00
./20180409_430000e_4158000n.copc.laz, -75.7926396, -75.7878818, 37.5627979, 37.5664030, -94.42, 199.43
./20180410_428000e_4157000n.copc.laz, -75.8151848, -75.8037692, 37.5481917, 37.5572812, -95.61, 213.96
./20180502_425000e_4173000n.copc.laz, -75.8507907, -75.8393471, 37.6921525, 37.7012457, -44.62, 224.75
./20180413_427000e_4169000n.copc.laz, -75.8277041, -75.8162693, 37.6562640, 37.6653546, -57.40, 218.85
./20180405_424000e_4155000n.copc.laz, -75.8602625, -75.8488428, 37.5298455, 37.5389394, -74.31, 215.41
./20180502_425000e_4180000n.copc.laz, -75.8515134, -75.8400606, 37.7552389, 37.7643319, -56.96, 203.52
./20180521_447000e_4204000n.copc.laz, -75.6035130, -75.5920548, 37.9730809, 37.9821507, -97.82, 206.60
./20180405_412000e_4108000n.copc.laz, -75.9904991, -75.9791301, 37.1052021, 37.1142925, -63.76, 213.58
./20180329_412000e_4116000n.copc.laz, -75.9914402, -75.9800598, 37.1772895, 37.1863954, -40.94, 232.21
./20180503_429000e_4175000n.copc.laz, -75.8056150, -75.7941733, 37.7104960, 37.7195847, -60.03, 219.22
./20180405_420000e_4155000n.copc.laz, -75.9055345, -75.8941093, 37.5295070, 37.5386054, -57.81, 218.29
./20180511_440000e_4188000n.copc.laz, -75.6818853, -75.6704403, 37.8284465, 37.8375237, -44.48, 223.30
./20180511_434000e_4196000n.copc.laz, -75.7508002, -75.7393359, 37.9001308, 37.9092145, -65.02, 229.94
./20180405_422000e_4144000n.copc.laz, -75.8817322, -75.8791314, 37.4314028, 37.4395708, -64.20, 213.16
./20180401_414000e_4105000n.copc.laz, -75.9676473, -75.9562843, 37.0783334, 37.0874373, -59.44, 217.30
./20180405_418000e_4150000n.copc.laz, -75.9276122, -75.9161913, 37.4842689, 37.4933694, -11.62, 205.01
./20180331_419000e_4139000n.copc.laz, -75.9150921, -75.9036889, 37.3852186, 37.3943175, -64.37, 233.28
./20180511_431000e_4192000n.copc.laz, -75.7845414, -75.7730793, 37.8638862, 37.8729464, -43.38, 216.62
./20180401_411000e_4132000n.copc.laz, -76.0046189, -75.9932145, 37.3213973, 37.3305046, -38.53, 238.41
./20180401_413000e_4143000n.copc.laz, -75.9833394, -75.9719224, 37.4207246, 37.4298300, -95.15, 237.09
./20180504_438000e_4178000n.copc.laz, -75.7037582, -75.6923245, 37.7381871, 37.7472666, -65.94, 235.01
./20180329_412000e_4119000n.copc.laz, -75.9917942, -75.9804091, 37.2043279, 37.2134339, -52.67, 236.97
./20180524_441000e_4197000n.copc.laz, -75.6712571, -75.6598005, 37.9096239, 37.9187004, -78.09, 201.93
./20180511_432000e_4198000n.copc.laz, -75.7668157, -75.7645285, 37.9180525, 37.9187581, -5.24, 34.64
./20180512_444000e_4185000n.copc.laz, -75.6361969, -75.6247617, 37.8016629, 37.8107359, -74.56, 224.25
./20180502_422000e_4176000n.copc.laz, -75.8851198, -75.8736891, 37.7189389, 37.7263410, -59.70, 199.26
./20180411_407000e_4130000n.copc.laz, -76.0494131, -76.0381065, 37.3029812, 37.3052193, -18.13, 193.63
./20180331_412000e_4135000n.copc.laz, -75.9936883, -75.9822812, 37.3485303, 37.3576367, -40.99, 234.82
./20180511_444000e_4189000n.copc.laz, -75.6365066, -75.6250653, 37.8377133, 37.8467864, -70.93, 213.85
./20180510_437000e_4188000n.copc.laz, -75.7159777, -75.7045285, 37.8282442, 37.8373247, -52.09, 240.95
./20180413_414000e_4160000n.copc.laz, -75.9682942, -75.9625885, 37.5742203, 37.5769378, -44.69, 211.70
./20180523_448000e_4198000n.copc.laz, -75.5916929, -75.5802443, 37.9190635, 37.9281325, -88.40, 203.51
./20180405_411000e_4106000n.copc.laz, -75.9980847, -75.9901480, 37.0871144, 37.0961734, -56.59, 213.86
./20180331_414000e_4137000n.copc.laz, -75.9713403, -75.9599327, 37.3667429, 37.3758472, -60.76, 223.62
./20180331_412000e_4133000n.copc.laz, -75.9934510, -75.9820464, 37.3305052, 37.3396117, -54.38, 227.12
./20180411_408000e_4117000n.copc.laz, -76.0358736, -76.0252361, 37.1860063, 37.1950266, -42.92, 202.78
./20180524_441000e_4206000n.copc.laz, -75.6719959, -75.6605265, 37.9907350, 37.9998115, -63.24, 195.75
./20180512_445000e_4192000n.copc.laz, -75.6253694, -75.6139254, 37.8648119, 37.8738840, -80.55, 210.31
./20180405_411000e_4107000n.copc.laz, -76.0001615, -75.9902652, 37.0961083, 37.1051837, -57.89, 218.58
./20180329_413000e_4122000n.copc.laz, -75.9808756, -75.9694878, 37.2314599, 37.2405650, -60.70, 235.21
./20180511_428000e_4193000n.copc.laz, -75.8091874, -75.8072811, 37.8727054, 37.8767413, -3.37, 146.72
./20180412_424000e_4170000n.copc.laz, -75.8618208, -75.8503801, 37.6650328, 37.6741271, -64.51, 223.42
./20180410_429000e_4165000n.copc.laz, -75.8046411, -75.7932137, 37.6203707, 37.6294593, -117.42, 203.35
./20180503_430000e_4180000n.copc.laz, -75.7947510, -75.7833040, 37.7556350, 37.7647229, -53.59, 212.60
./20180503_429000e_4174000n.copc.laz, -75.8055175, -75.7940772, 37.7014833, 37.7105720, -59.72, 216.85
./20180510_436000e_4194000n.copc.laz, -75.7278729, -75.7164139, 37.8822489, 37.8913306, -67.41, 215.49
./20180405_422000e_4153000n.copc.laz, -75.8826859, -75.8712663, 37.5116531, 37.5207495, -68.40, 223.10
./20180511_429000e_4192000n.copc.laz, -75.8072806, -75.7958168, 37.8637058, 37.8727948, -54.37, 213.51
./20180503_429000e_4169000n.copc.laz, -75.8050299, -75.7935975, 37.6564208, 37.6655097, -54.53, 234.05
./20180524_443000e_4205000n.copc.laz, -75.6491384, -75.6376730, 37.9818507, 37.9909250, -66.64, 195.73
./20180504_437000e_4176000n.copc.laz, -75.7149348, -75.7035027, 37.7200936, 37.7291742, -59.93, 240.66
