Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110212_arra_tx_willacy_0056.laz, -97.8321045, -97.8169461, 26.3862407, 26.3999027, 10.19, 31.59
./20110220_arra_tx_willacy_0106.laz, -97.9657265, -97.9505456, 26.5768783, 26.5905271, 11.34, 25.10
./20110212_arra_tx_willacy_0525.laz, -97.7718079, -97.7566455, 26.3992738, 26.4129409, 7.37, 21.09
./20110212_arra_tx_willacy_0361.laz, -97.5912325, -97.5760341, 26.4111309, 26.4248167, 3.37, 18.58
./20110220_arra_tx_willacy_0030.laz, -97.9359820, -97.9208040, 26.5360296, 26.5496807, 6.35, 32.51
./20110205_arra_tx_willacy_0571.laz, -97.3033761, -97.2881258, 26.5569181, 26.5706313, -0.70, 9.42
./20110212_arra_tx_willacy_0211.laz, -97.5762607, -97.5611645, 26.4058888, 26.4111279, 3.61, 18.96
./20110205_arra_tx_willacy_0282.laz, -97.3327969, -97.3183380, 26.5572749, 26.5638737, -0.74, 14.73
./20110205_arra_tx_willacy_0388.laz, -97.4541007, -97.4388669, 26.5451079, 26.5588079, 0.20, 12.58
./20110212_arra_tx_willacy_0055.laz, -97.8170709, -97.8018976, 26.3861167, 26.3997798, 9.54, 28.91
./20110212_arra_tx_willacy_0208.laz, -97.8021365, -97.7870037, 26.3761616, 26.3861131, 7.00, 25.63
./20110220_arra_tx_willacy_0101.laz, -97.7702407, -97.7550431, 26.5482187, 26.5618881, 7.51, 33.74
./20110212_arra_tx_willacy_0519.laz, -97.7267089, -97.7115334, 26.3988727, 26.4125455, 7.26, 23.11
./20110205_arra_tx_willacy_0270.laz, -97.4097660, -97.4028059, 26.4770170, 26.4906164, -0.57, 6.15
./20110212_arra_tx_willacy_0360.laz, -97.8769475, -97.8617806, 26.4136904, 26.4273455, 11.13, 24.28
./20110205_arra_tx_willacy_0469.laz, -97.3807212, -97.3656108, 26.4095898, 26.4225864, -0.30, 9.81
./20110205_arra_tx_willacy_0269.laz, -97.4403273, -97.4251083, 26.4501720, 26.4638723, -0.31, 9.17
./20110205_arra_tx_willacy_0570.laz, -97.4696932, -97.4544672, 26.5046544, 26.5183541, 0.97, 14.72
./20110212_arra_tx_willacy_0204.laz, -97.8470012, -97.8318351, 26.3999073, 26.4135663, 9.87, 18.94
./20110220_arra_tx_willacy_0024.laz, -97.7100202, -97.6948133, 26.5476812, 26.5613553, 5.96, 16.42
./20110212_arra_tx_willacy_0054.laz, -97.8472668, -97.8321081, 26.3733594, 26.3864821, 7.44, 22.82
./20110205_arra_tx_willacy_0374.laz, -97.4989079, -97.4836743, 26.5726728, 26.5863683, 3.11, 36.29
./20110212_arra_tx_willacy_0495.laz, -97.7566407, -97.7414621, 26.4126832, 26.4263516, 5.86, 26.09
./20110205_arra_tx_willacy_0466.laz, -97.3058438, -97.3035796, 26.5409167, 26.5435829, 0.33, 1.66
./20110220_arra_tx_willacy_0094.laz, -97.5740253, -97.5587998, 26.5869944, 26.6006823, 3.36, 21.39
./20110212_arra_tx_willacy_0355.laz, -97.6062701, -97.5910721, 26.4112801, 26.4249630, 3.07, 27.09
./20110205_arra_tx_willacy_0465.laz, -97.3036161, -97.2885270, 26.5298419, 26.5435562, 0.25, 2.68
./20110205_arra_tx_willacy_0265.laz, -97.3656872, -97.3642871, 26.4096532, 26.4152545, -0.21, 0.84
./20110212_arra_tx_willacy_0038.laz, -97.7569299, -97.7417622, 26.3856001, 26.3992688, 5.47, 28.16
./20110205_arra_tx_willacy_0264.laz, -97.4100598, -97.3950156, 26.4633748, 26.4770770, -0.62, 11.51
./20110212_arra_tx_willacy_0192.laz, -97.5761967, -97.5609961, 26.4109804, 26.4246677, 2.91, 18.85
./20110220_arra_tx_willacy_0010.laz, -97.9358569, -97.9206755, 26.5495720, 26.5632224, 12.74, 29.84
./20110212_arra_tx_willacy_0491.laz, -97.7118572, -97.6967999, 26.3817353, 26.3853299, 8.05, 11.07
./20110205_arra_tx_willacy_0257.laz, -97.4096885, -97.4055649, 26.4905782, 26.5041547, -0.76, 9.15
./20110212_arra_tx_willacy_0354.laz, -97.6213058, -97.6061129, 26.4114262, 26.4251089, 2.63, 18.67
./20110205_arra_tx_willacy_0565.laz, -97.2685341, -97.2592427, 26.4816865, 26.4889754, 0.15, 3.09
./20110212_arra_tx_willacy_0474.laz, -97.7567884, -97.7416068, 26.3991405, 26.4128112, 6.19, 26.72
./20110205_arra_tx_willacy_0461.laz, -97.4704068, -97.4551909, 26.4504994, 26.4641977, -0.07, 10.23
./20110220_arra_tx_willacy_0089.laz, -97.5596442, -97.5444229, 26.5326845, 26.5463724, 1.79, 17.08
./20110205_arra_tx_willacy_0559.laz, -97.8752346, -97.8600772, 26.5897242, 26.6017938, 7.93, 22.06
./20110205_arra_tx_willacy_0255.laz, -97.2449970, -97.2302637, 26.4343473, 26.4480644, -0.71, 11.63
./20110212_arra_tx_willacy_0034.laz, -97.7417433, -97.7265703, 26.3990073, 26.4126790, 6.46, 26.44
./20110212_arra_tx_willacy_0180.laz, -97.6516211, -97.6365108, 26.3912208, 26.3983161, 3.11, 13.95
./20110220_arra_tx_willacy_0001.laz, -97.7101697, -97.6949689, 26.5341410, 26.5478150, 7.17, 33.08
./20110205_arra_tx_willacy_0368.laz, -97.2576929, -97.2446091, 26.4480692, 26.4617612, 0.29, 4.76
./20110212_arra_tx_willacy_0179.laz, -97.8468706, -97.8316987, 26.4134470, 26.4271055, 10.86, 23.22
./20110212_arra_tx_willacy_0471.laz, -97.7418987, -97.7267276, 26.3854674, 26.3991369, 5.34, 21.47
./20110205_arra_tx_willacy_0252.laz, -97.2452206, -97.2299936, 26.4208082, 26.4344911, -0.71, 12.14
./20110212_arra_tx_willacy_0347.laz, -97.8770766, -97.8619120, 26.4001480, 26.4138059, 11.30, 23.15
./20110205_arra_tx_willacy_0557.laz, -97.4245477, -97.4094361, 26.5041600, 26.5178611, -0.62, 7.79
./20110205_arra_tx_willacy_0366.laz, -97.4987311, -97.4834956, 26.5862123, 26.5999081, 3.76, 20.61
./20110212_arra_tx_willacy_0022.laz, -97.7416020, -97.7264236, 26.4125481, 26.4262169, 5.54, 15.69
./20110220_arra_tx_willacy_0088.laz, -97.8452481, -97.8300552, 26.5759398, 26.5896003, 7.36, 22.07
./20110205_arra_tx_willacy_0460.laz, -97.4850844, -97.4698752, 26.4777395, 26.4914342, 0.06, 129.44
./20110212_arra_tx_willacy_0663.laz, -97.6515382, -97.6363468, 26.3981774, 26.4118569, 6.02, 16.57
./20110212_arra_tx_willacy_0175.laz, -97.8772101, -97.8620441, 26.3866065, 26.4002649, 12.02, 24.90
./20110205_arra_tx_willacy_0556.laz, -97.2690871, -97.2590386, 26.4888650, 26.5024704, 0.24, 4.28
./20110212_arra_tx_willacy_0467.laz, -97.6664171, -97.6512287, 26.4118596, 26.4255376, 4.60, 18.66
./20110212_arra_tx_willacy_0343.laz, -97.5913289, -97.5762020, 26.4029513, 26.4112746, 3.74, 18.49
./20110205_arra_tx_willacy_0249.laz, -97.4388640, -97.4241064, 26.5584831, 26.5721827, -0.58, 40.69
./20110205_arra_tx_willacy_0666.laz, -97.4095026, -97.4069610, 26.5041316, 26.5091499, -0.50, 1.37
./20110205_arra_tx_willacy_0661.laz, -97.2448103, -97.2346822, 26.4479426, 26.4616025, -0.77, 10.83
./20110212_arra_tx_willacy_0659.laz, -97.5611600, -97.5459603, 26.4108795, 26.4245172, 2.68, 15.88
./20110212_arra_tx_willacy_0342.laz, -97.8621751, -97.8470087, 26.3864859, 26.4001453, 11.52, 25.80
./20110205_arra_tx_willacy_0548.laz, -97.2588305, -97.2563664, 26.5159105, 26.5223746, -0.70, 3.31
./20110212_arra_tx_willacy_0172.laz, -97.8620427, -97.8468763, 26.4000285, 26.4136855, 10.93, 18.38
./20110220_arra_tx_willacy_0087.laz, -97.6044734, -97.5892548, 26.5602174, 26.5739019, 3.06, 12.96
./20110205_arra_tx_willacy_0524.laz, -97.4405471, -97.4273920, 26.4339085, 26.4367956, -0.16, 5.86
./20110205_arra_tx_willacy_0457.laz, -97.4852702, -97.4700539, 26.4642012, 26.4778958, 0.49, 12.84
./20110205_arra_tx_willacy_0653.laz, -97.4405102, -97.4252899, 26.4366531, 26.4503337, -0.19, 10.66
./20110205_arra_tx_willacy_0515.laz, -97.2883234, -97.2731361, 26.5567365, 26.5704509, -0.88, 9.14
./20110212_arra_tx_willacy_0458.laz, -97.8020358, -97.7868698, 26.3859900, 26.3996546, 6.74, 28.07
./20110205_arra_tx_willacy_0357.laz, -97.4399612, -97.4247382, 26.4772506, 26.4909491, -0.33, 12.63
./20110205_arra_tx_willacy_0246.laz, -97.4684324, -97.4533437, 26.5994279, 26.6017791, 1.96, 10.71
./20110212_arra_tx_willacy_0331.laz, -97.7870789, -97.7719696, 26.3770995, 26.3859863, 9.54, 44.22
./20110212_arra_tx_willacy_0651.laz, -97.6513812, -97.6361876, 26.4117154, 26.4253971, 3.87, 15.19
./20110220_arra_tx_willacy_0086.laz, -97.6498008, -97.6345885, 26.5471165, 26.5607983, 3.43, 10.18
./20110212_arra_tx_willacy_0162.laz, -97.6363418, -97.6211481, 26.4115733, 26.4252537, 3.80, 15.79
./20110205_arra_tx_willacy_0245.laz, -97.2453633, -97.2301894, 26.4096147, 26.4209896, -0.05, 9.24
./20110205_arra_tx_willacy_0513.laz, -97.2301851, -97.2258988, 26.4207561, 26.4336558, -0.79, 11.45
./20110212_arra_tx_willacy_0449.laz, -97.8319596, -97.8167964, 26.3997822, 26.4134442, 9.61, 28.89
./20110212_arra_tx_willacy_0330.laz, -97.7268636, -97.7116983, 26.3853322, 26.3990043, 5.35, 21.61
./20110205_arra_tx_willacy_0453.laz, -97.2961394, -97.2887282, 26.5225202, 26.5299282, 0.35, 1.81
./20110205_arra_tx_willacy_0356.laz, -97.4102468, -97.3950225, 26.4498362, 26.4635373, -0.47, 9.43
./20110205_arra_tx_willacy_0507.laz, -97.2888333, -97.2833752, 26.5220136, 26.5298384, 0.32, 2.07
./20110205_arra_tx_willacy_0237.laz, -97.4687940, -97.4535579, 26.5723508, 26.5860473, 0.62, 12.27
./20110212_arra_tx_willacy_0650.laz, -97.8471384, -97.8319757, 26.3863647, 26.4000252, 10.47, 23.08
./20110205_arra_tx_willacy_0452.laz, -97.4849120, -97.4696956, 26.4912785, 26.5049743, 0.12, 12.58
./20110220_arra_tx_willacy_0084.laz, -97.6195280, -97.6043121, 26.5603656, 26.5740480, 2.35, 10.29
./20110205_arra_tx_willacy_0635.laz, -97.5141392, -97.4989111, 26.5592929, 26.5729871, 3.71, 25.18
./20110212_arra_tx_willacy_0157.laz, -97.8619084, -97.8467412, 26.4135691, 26.4272283, 10.89, 23.94
./20110205_arra_tx_willacy_0502.laz, -97.9353555, -97.9202538, 26.6037354, 26.6106466, 10.52, 21.01
./20110212_arra_tx_willacy_0444.laz, -97.8169245, -97.8017584, 26.3996568, 26.4133213, 8.01, 29.28
./20110212_arra_tx_willacy_0321.laz, -97.7719645, -97.7568068, 26.3857311, 26.3993978, 6.44, 19.01
./20110205_arra_tx_willacy_0499.laz, -97.2887244, -97.2734764, 26.5297975, 26.5433765, 0.16, 3.33
./20110212_arra_tx_willacy_0640.laz, -97.5611866, -97.5506919, 26.4088187, 26.4109764, 4.05, 12.60
./20110220_arra_tx_willacy_0082.laz, -97.8451118, -97.8299457, 26.5894794, 26.6000315, 6.36, 20.38
./20110205_arra_tx_willacy_0351.laz, -97.5143133, -97.4990862, 26.5457544, 26.5594478, 3.10, 20.55
./20110205_arra_tx_willacy_0223.laz, -97.4686122, -97.4533762, 26.5858883, 26.5995863, 1.73, 33.86
./20110212_arra_tx_willacy_0151.laz, -97.6214783, -97.6168690, 26.3970862, 26.3980288, 5.85, 6.56
./20110212_arra_tx_willacy_0639.laz, -97.8171800, -97.8020384, 26.3752297, 26.3862388, 7.03, 23.76
./20110205_arra_tx_willacy_0498.laz, -97.4834936, -97.4684070, 26.5995909, 26.6017290, 2.73, 16.97
./20110212_arra_tx_willacy_0440.laz, -97.6665635, -97.6513849, 26.3983183, 26.4119969, 5.70, 17.53
./20110205_arra_tx_willacy_0446.laz, -97.3805437, -97.3696445, 26.4224654, 26.4361253, -0.51, 1.56
./20110205_arra_tx_willacy_0214.laz, -97.4990835, -97.4838528, 26.5591336, 26.5728303, 3.38, 18.85
./20110212_arra_tx_willacy_0638.laz, -97.8322245, -97.8170733, 26.3742935, 26.3863620, 7.22, 23.72
./20110205_arra_tx_willacy_0131.laz, -97.2468736, -97.2452244, 26.4116583, 26.4210096, 0.28, 5.72
./20110205_arra_tx_willacy_0216.laz, -97.2671184, -97.2588346, 26.5024028, 26.5160383, -0.19, 11.78
./20110220_arra_tx_willacy_0074.laz, -97.5741940, -97.5589699, 26.5734570, 26.5871418, 2.09, 19.63
./20110205_arra_tx_willacy_0128.laz, -97.4533726, -97.4383070, 26.5992628, 26.6018227, -0.49, 9.13
./20110205_arra_tx_willacy_0075.laz, -97.3103253, -97.3027162, 26.5977119, 26.6021555, 0.35, 3.56
./20110205_arra_tx_willacy_0445.laz, -97.4252849, -97.4100638, 26.4500059, 26.4637070, -0.32, 9.06
./20110205_arra_tx_willacy_0124.laz, -97.3953929, -97.3803391, 26.4361282, 26.4498336, -0.33, 1.38
./20110205_arra_tx_willacy_0072.laz, -97.3027755, -97.2876550, 26.5975313, 26.6021797, -0.81, 8.90
./20110205_arra_tx_willacy_0633.laz, -97.2590343, -97.2516177, 26.5023121, 26.5159381, -0.68, 12.52
./20110205_arra_tx_willacy_0215.laz, -97.4247330, -97.4095039, 26.4906204, 26.5043216, -0.26, 7.65
./20110212_arra_tx_willacy_0631.laz, -97.7116805, -97.6964976, 26.3987365, 26.4124115, 5.94, 26.28
./20110205_arra_tx_willacy_0349.laz, -97.4397787, -97.4245511, 26.4907872, 26.5044862, -0.34, 8.84
./20110205_arra_tx_willacy_0020.laz, -97.2879202, -97.2806601, 26.5839105, 26.5975258, -0.87, 8.42
./20110205_arra_tx_willacy_0069.laz, -97.2495890, -97.2448151, 26.4357591, 26.4481123, -0.63, 5.13
./20110205_arra_tx_willacy_0629.laz, -97.4243642, -97.4145676, 26.5177599, 26.5313999, -0.66, 7.14
./20110205_arra_tx_willacy_0435.laz, -97.3035762, -97.2883275, 26.5433793, 26.5570945, -0.20, 8.08
./20110205_arra_tx_willacy_0017.laz, -97.4842066, -97.4689784, 26.5454331, 26.5591319, 1.52, 20.50
./20110205_arra_tx_willacy_0066.laz, -97.3955797, -97.3803595, 26.4225895, 26.4362955, -0.22, 8.23
./20110220_arra_tx_willacy_0073.laz, -97.8904251, -97.8752385, 26.5763022, 26.5899596, 9.02, 24.14
./20110205_arra_tx_willacy_0121.laz, -97.2471614, -97.2451148, 26.4209941, 26.4281660, 0.31, 4.00
./20110205_arra_tx_willacy_0120.laz, -97.4091219, -97.3957713, 26.3956923, 26.4093674, -0.28, 8.64
./20110205_arra_tx_willacy_0627.laz, -97.4693325, -97.4541039, 26.5317339, 26.5454314, 2.05, 14.96
./20110205_arra_tx_willacy_0341.laz, -97.4401431, -97.4249235, 26.4637113, 26.4774106, -0.36, 10.23
./20110205_arra_tx_willacy_0059.laz, -97.3095986, -97.3029802, 26.5706367, 26.5841768, 0.30, 4.04
./20110205_arra_tx_willacy_0058.laz, -97.8901664, -97.8864902, 26.6034745, 26.6040120, 12.55, 17.83
./20110205_arra_tx_willacy_0117.laz, -97.9654836, -97.9503419, 26.6039607, 26.6150570, 11.46, 24.85
./20110205_arra_tx_willacy_0212.laz, -97.4700520, -97.4548302, 26.4775788, 26.4912745, -0.24, 132.03
./20110205_arra_tx_willacy_0057.laz, -97.3031769, -97.2879247, 26.5704538, 26.5841689, -0.15, 6.69
./20110220_arra_tx_willacy_0064.laz, -97.5894180, -97.5741991, 26.5600663, 26.5737521, 2.74, 13.98
./20110205_arra_tx_willacy_0432.laz, -97.3184635, -97.3033806, 26.5435604, 26.5572716, 0.23, 4.49
./20110205_arra_tx_willacy_0008.laz, -97.9202932, -97.9052064, 26.6036207, 26.6084343, 10.40, 21.81
./20110205_arra_tx_willacy_0339.laz, -97.4985539, -97.4834705, 26.5997513, 26.6016774, 3.98, 20.45
./20110205_arra_tx_willacy_0004.laz, -97.9052293, -97.8901633, 26.6035030, 26.6062250, 12.16, 21.96
./20110205_arra_tx_willacy_0112.laz, -97.4106189, -97.3953979, 26.4227598, 26.4364623, -0.19, 8.31
./20110205_arra_tx_willacy_0423.laz, -97.4546444, -97.4394169, 26.5044939, 26.5181905, 0.07, 12.15
./20110205_arra_tx_willacy_0052.laz, -97.3029767, -97.2877270, 26.5839930, 26.5977069, -0.68, 9.02
./20110205_arra_tx_willacy_0621.laz, -97.4695112, -97.4542867, 26.5181941, 26.5318903, 1.43, 14.18
./20110205_arra_tx_willacy_0002.laz, -97.2881224, -97.2755381, 26.5703024, 26.5839875, -0.86, 8.91
./20110205_arra_tx_willacy_0338.laz, -97.2734728, -97.2647570, 26.5430921, 26.5567324, -0.65, 11.56
./20110205_arra_tx_willacy_0207.laz, -97.4251016, -97.4098790, 26.4635420, 26.4772456, -0.34, 9.54
./20110205_arra_tx_willacy_0328.laz, -97.9505425, -97.9353592, 26.5903077, 26.6039578, 10.20, 21.91
./20110205_arra_tx_willacy_0419.laz, -97.4386815, -97.4269833, 26.5720564, 26.5857206, -0.47, 6.71
./20110205_arra_tx_willacy_0107.laz, -97.4535543, -97.4383182, 26.5857246, 26.5994249, -0.39, 11.86
./20110205_arra_tx_willacy_0051.laz, -97.3103238, -97.3027814, 26.5841726, 26.5977977, 0.23, 4.26
./20110205_arra_tx_willacy_0045.laz, -97.3957678, -97.3805483, 26.4091581, 26.4227554, -0.03, 9.12
./20110205_arra_tx_willacy_0206.laz, -97.4698726, -97.4546466, 26.4911163, 26.5048146, -0.12, 9.93
./20110205_arra_tx_willacy_0105.laz, -97.4392288, -97.4239979, 26.5314051, 26.5451054, -0.02, 138.25
./20110205_arra_tx_willacy_0323.laz, -97.4556309, -97.4405126, 26.4307555, 26.4369572, 0.96, 6.48
./20110205_arra_tx_willacy_0040.laz, -97.2877168, -97.2852040, 26.5975039, 26.6020953, -0.74, 0.22
./20110205_arra_tx_willacy_0039.laz, -97.4843848, -97.4691569, 26.5318947, 26.5455930, 2.98, 15.90
./20110205_arra_tx_willacy_0318.laz, -97.4840292, -97.4687970, 26.5589745, 26.5726703, 3.22, 15.64
./20110205_arra_tx_willacy_0102.laz, -97.9656049, -97.9504222, 26.5904187, 26.6040685, 10.85, 24.54
./20110205_arra_tx_willacy_0203.laz, -97.4249159, -97.4096913, 26.4771425, 26.4907846, -0.52, 7.55
./20110205_arra_tx_willacy_0099.laz, -97.4394135, -97.4241837, 26.5178641, 26.5315673, -0.17, 7.60
./20110205_arra_tx_willacy_0037.laz, -97.4150669, -97.4106209, 26.4131121, 26.4229742, -0.16, 7.55
./20110205_arra_tx_willacy_0316.laz, -97.2735886, -97.2609810, 26.5295052, 26.5431948, -0.78, 13.06
./20110205_arra_tx_willacy_0036.laz, -97.4707134, -97.4555508, 26.4276022, 26.4371195, 0.97, 7.62
./20110205_arra_tx_willacy_0200.laz, -97.4702310, -97.4550113, 26.4640375, 26.4777363, -0.16, 11.34
./20110205_arra_tx_willacy_0098.laz, -97.4537364, -97.4384994, 26.5721868, 26.5858843, -0.21, 10.30
./20110205_arra_tx_willacy_0033.laz, -97.4997872, -97.4845664, 26.5049783, 26.5186729, 0.41, 12.81
./20110205_arra_tx_willacy_0097.laz, -97.4107506, -97.3955855, 26.4092206, 26.4229248, -0.19, 9.13
./20110205_arra_tx_willacy_0198.laz, -97.4555492, -97.4403310, 26.4367973, 26.4504973, -0.19, 8.43
./20110205_arra_tx_willacy_0031.laz, -97.2732705, -97.2679640, 26.5566726, 26.5658760, -0.73, 10.04
./20110205_arra_tx_willacy_0095.laz, -97.8902956, -97.8751205, 26.5898444, 26.6035018, 8.38, 21.85
./20110205_arra_tx_willacy_0028.laz, -97.4210194, -97.4104379, 26.4229277, 26.4365799, -0.22, 12.12
./20110205_arra_tx_willacy_0027.laz, -97.9053581, -97.8901685, 26.5899634, 26.6036171, 4.57, 23.35
./20110205_arra_tx_willacy_0093.laz, -97.4395964, -97.4243677, 26.5043259, 26.5180270, -0.08, 6.52
./20110205_arra_tx_willacy_0177.laz, -97.5136156, -97.4985344, 26.5999102, 26.6016236, 3.89, 25.25
./20110205_arra_tx_willacy_0174.laz, -97.4551879, -97.4399664, 26.4638759, 26.4775749, -0.21, 11.14
./20110205_arra_tx_willacy_0092.laz, -97.2443942, -97.2429944, 26.4751282, 26.4791089, -0.56, 0.37
./20110205_arra_tx_willacy_0026.laz, -97.9204185, -97.9052349, 26.5900793, 26.6037335, 9.88, 28.67
./20110205_arra_tx_willacy_0085.laz, -97.3316053, -97.3184324, 26.5545087, 26.5574274, -0.30, 5.91
./20110205_arra_tx_willacy_0081.laz, -97.4104295, -97.3952089, 26.4362979, 26.4500028, -0.47, 6.26
./20110205_arra_tx_willacy_0078.laz, -97.3959282, -97.3901472, 26.3976389, 26.4092188, 0.01, 7.35
./20110205_arra_tx_willacy_0025.laz, -97.4845621, -97.4693354, 26.5183580, 26.5320546, 2.48, 47.25
./20110205_arra_tx_willacy_0167.laz, -97.4992597, -97.4840312, 26.5455955, 26.5592899, 3.60, 20.57
./20110205_arra_tx_willacy_0076.laz, -97.2446053, -97.2389653, 26.4615384, 26.4751390, -0.70, 9.91
./20110205_arra_tx_willacy_0165.laz, -97.4548255, -97.4396007, 26.4909517, 26.5046527, 0.06, 9.90
./20110205_arra_tx_willacy_0161.laz, -97.4550057, -97.4397822, 26.4774129, 26.4911141, -0.29, 10.27
./20110205_arra_tx_willacy_0156.laz, -97.4994373, -97.4842088, 26.5320565, 26.5457502, 2.92, 16.84
./20110205_arra_tx_willacy_0155.laz, -97.5137891, -97.4985569, 26.5863714, 26.6000659, 3.74, 26.40
./20110205_arra_tx_willacy_0153.laz, -97.4847395, -97.4695158, 26.5048173, 26.5185144, 0.56, 70.23
./20110205_arra_tx_willacy_0152.laz, -97.4254658, -97.4102491, 26.4364664, 26.4501673, -0.27, 11.51
./20110205_arra_tx_willacy_0149.laz, -97.5139644, -97.4987345, 26.5728327, 26.5865274, 3.91, 26.62
./20110205_arra_tx_willacy_0146.laz, -97.4996104, -97.4843867, 26.5185182, 26.5322124, 0.29, 17.59
./20110205_arra_tx_willacy_0141.laz, -97.4705884, -97.4553711, 26.4369602, 26.4506581, -0.08, 8.30
./20110205_arra_tx_willacy_0137.laz, -97.4390484, -97.4238129, 26.5449426, 26.5586434, -0.56, 18.95
