Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130131_ranksimp_LAS_0162.laz, -89.8361259, -89.8198450, 32.4269955, 32.4408027, 99.67, 147.89
./20130131_ranksimp_LAS_0010.laz, -89.7865999, -89.7802648, 32.5780011, 32.5917685, 78.78, 137.06
./20130131_ranksimp_LAS_0072.laz, -89.7870997, -89.7707990, 32.4955020, 32.5093151, 90.00, 197.14
./20130107_ranksimp_LAS_1145.laz, -89.9194517, -89.9032749, 31.9187832, 31.9325801, 73.21, 247.06
./20130131_ranksimp_LAS_0009.laz, -89.8028315, -89.7865266, 32.5780292, 32.5918271, 80.68, 201.44
./20130107_ranksimp_LAS_1030.laz, -89.9352110, -89.9190217, 32.0013012, 32.0150967, 74.03, 164.41
./20130131_ranksimp_LAS_0210.laz, -89.7714811, -89.7551957, 32.3992293, 32.4130436, 111.02, 170.32
./20130107_ranksimp_LAS_1108.laz, -89.9032096, -89.8870254, 31.9462160, 31.9600144, 77.91, 141.85
./20130131_ranksimp_LAS_0118.laz, -89.8683927, -89.8521116, 32.4546093, 32.4684123, 95.80, 252.11
./20130131_ranksimp_LAS_0040.laz, -89.8680390, -89.8517464, 32.5233239, 32.5371267, 85.48, 190.77
./20130131_ranksimp_LAS_0071.laz, -89.8033159, -89.7870178, 32.4955731, 32.5093844, 85.93, 224.72
./20130107_ranksimp_LAS_1068.laz, -89.9353299, -89.9191448, 31.9738132, 31.9876081, 85.37, 145.83
./20130131_ranksimp_LAS_0161.laz, -89.8523297, -89.8360510, 32.4270608, 32.4408654, 96.51, 162.98
./20130107_ranksimp_LAS_1144.laz, -89.9355666, -89.9193916, 31.9188361, 31.9326312, 63.65, 258.56
./20130131_ranksimp_LAS_0008.laz, -89.8190611, -89.8027580, 32.5780984, 32.5918714, 77.51, 191.04
./20130107_ranksimp_LAS_1029.laz, -89.9513400, -89.9351523, 32.0013530, 32.0151459, 82.54, 140.91
./20130131_ranksimp_LAS_0209.laz, -89.7876792, -89.7713964, 32.3993018, 32.4131157, 108.85, 173.77
./20130107_ranksimp_LAS_1107.laz, -89.9193293, -89.9031468, 31.9462711, 31.9600681, 60.59, 209.40
./20130131_ranksimp_LAS_0106.laz, -89.7710537, -89.7550485, 32.4679444, 32.4817582, 88.99, 219.83
./20130131_ranksimp_LAS_0035.laz, -89.7868505, -89.7707702, 32.5367308, 32.5505427, 99.20, 143.09
./20130131_ranksimp_LAS_0070.laz, -89.8195322, -89.8032362, 32.4956428, 32.5094518, 80.81, 258.84
./20130107_ranksimp_LAS_1067.laz, -89.9514537, -89.9352712, 31.9738647, 31.9876576, 86.04, 201.34
./20130131_ranksimp_LAS_0160.laz, -89.8685335, -89.8522574, 32.4271230, 32.4409263, 102.26, 250.75
./20130107_ranksimp_LAS_1143.laz, -89.9516811, -89.9355085, 31.9188890, 31.9326805, 65.85, 241.68
./20130131_ranksimp_LAS_0105.laz, -89.7872658, -89.7709701, 32.4680161, 32.4818292, 95.18, 219.70
./20130107_ranksimp_LAS_1106.laz, -89.9354482, -89.9192680, 31.9463251, 31.9601194, 76.98, 208.39
./20130131_ranksimp_LAS_0007.laz, -89.8352929, -89.8190037, 32.5781663, 32.5915551, 76.77, 259.09
./20130131_ranksimp_LAS_0034.laz, -89.8030734, -89.7867680, 32.5368009, 32.5506120, 98.54, 144.74
./20130131_ranksimp_LAS_0208.laz, -89.8038787, -89.7875978, 32.3993729, 32.4131844, 98.81, 242.83
./20130107_ranksimp_LAS_1028.laz, -89.9674689, -89.9512835, 32.0014024, 32.0151935, 85.03, 227.29
./20130107_ranksimp_LAS_1066.laz, -89.9675774, -89.9513980, 31.9739142, 31.9877051, 78.68, 150.79
./20130131_ranksimp_LAS_0069.laz, -89.8357477, -89.8194551, 32.4957099, 32.5095173, 94.60, 135.29
./20130131_ranksimp_LAS_0146.laz, -89.7550182, -89.7488724, 32.4404290, 32.4541989, 102.70, 141.27
./20130131_ranksimp_LAS_0006.laz, -89.8515245, -89.8352209, 32.5782321, 32.5920046, 77.18, 201.19
./20130131_ranksimp_LAS_0207.laz, -89.8200768, -89.8037995, 32.3994427, 32.4132515, 102.16, 150.35
./20130107_ranksimp_LAS_1105.laz, -89.9515674, -89.9353900, 31.9463765, 31.9601693, 74.00, 164.61
./20130131_ranksimp_LAS_0104.laz, -89.8034758, -89.7871837, 32.4680875, 32.4818991, 93.85, 147.83
./20130107_ranksimp_LAS_1027.laz, -89.9835978, -89.9674148, 32.0014502, 32.0152391, 87.49, 252.10
./20130131_ranksimp_LAS_0145.laz, -89.7712253, -89.7549325, 32.4404576, 32.4542720, 104.90, 142.19
./20130107_ranksimp_LAS_1142.laz, -89.9677952, -89.9516251, 31.9189374, 31.9327282, 77.90, 215.13
./20130131_ranksimp_LAS_0033.laz, -89.8192966, -89.8029942, 32.5368707, 32.5506799, 93.87, 246.41
./20130131_ranksimp_LAS_0005.laz, -89.8645535, -89.8514842, 32.5782948, 32.5882737, 76.02, 135.87
./20130131_ranksimp_LAS_0103.laz, -89.8196880, -89.8033976, 32.4681573, 32.4819659, 87.92, 256.33
./20130107_ranksimp_LAS_1065.laz, -89.9837022, -89.9675242, 31.9739623, 31.9877505, 87.99, 159.34
./20130131_ranksimp_LAS_0144.laz, -89.7874312, -89.7711410, 32.4405305, 32.4543437, 100.73, 248.21
./20130131_ranksimp_LAS_0068.laz, -89.8519646, -89.8356730, 32.4957746, 32.5095803, 87.93, 199.75
./20130131_ranksimp_LAS_0206.laz, -89.8362760, -89.8200006, 32.3995094, 32.4133166, 101.76, 235.69
./20130107_ranksimp_LAS_1104.laz, -89.9676865, -89.9515119, 31.9464261, 31.9602167, 79.27, 225.38
./20130107_ranksimp_LAS_1026.laz, -89.9997267, -89.9835463, 32.0014959, 32.0152823, 94.32, 163.52
./20130107_ranksimp_LAS_1141.laz, -89.9839104, -89.9677421, 31.9189847, 31.9327736, 84.82, 176.53
./20130131_ranksimp_LAS_0004.laz, -89.7865114, -89.7843687, 32.5917625, 32.5936796, 90.65, 131.21
./20130131_ranksimp_LAS_0003.laz, -89.7995871, -89.7865061, 32.5917740, 32.5943300, 90.51, 132.00
./20130131_ranksimp_LAS_0032.laz, -89.8355205, -89.8192196, 32.5369380, 32.5507453, 86.18, 189.89
./20130131_ranksimp_LAS_0002.laz, -89.8102110, -89.8059387, 32.5918544, 32.5925610, 90.46, 123.53
./20130131_ranksimp_LAS_0001.laz, -89.8432043, -89.8354092, 32.5919753, 32.5948002, 78.85, 188.14
./20130107_ranksimp_LAS_1167.laz, -89.8711204, -89.8549963, 31.9163761, 31.9186692, 101.66, 162.63
./20130131_ranksimp_LAS_0143.laz, -89.8036379, -89.7873496, 32.4406017, 32.4544128, 94.24, 235.40
./20130131_ranksimp_LAS_0102.laz, -89.8358995, -89.8196107, 32.4682241, 32.4820310, 89.85, 247.62
./20130107_ranksimp_LAS_1166.laz, -89.8872346, -89.8711098, 31.9163833, 31.9187261, 97.75, 144.91
./20130107_ranksimp_LAS_1064.laz, -89.9998262, -89.9836511, 31.9740073, 31.9877936, 94.50, 202.47
./20130107_ranksimp_LAS_1165.laz, -89.9033489, -89.8872243, 31.9164286, 31.9187820, 89.06, 129.76
./20130107_ranksimp_LAS_1103.laz, -89.9838060, -89.9676331, 31.9464731, 31.9602620, 85.32, 185.73
./20130131_ranksimp_LAS_0067.laz, -89.8681806, -89.8518919, 32.4958376, 32.5096410, 96.05, 141.07
./20130107_ranksimp_LAS_1164.laz, -89.9194619, -89.9033384, 31.9164405, 31.9188352, 83.82, 129.57
./20130107_ranksimp_LAS_1163.laz, -89.9355769, -89.9194533, 31.9164389, 31.9188865, 69.33, 113.23
./20130107_ranksimp_LAS_1015.laz, -89.8706272, -89.8544253, 32.0148188, 32.0286204, 84.37, 141.87
./20130131_ranksimp_LAS_0205.laz, -89.8524754, -89.8362023, 32.3995744, 32.4133793, 103.90, 168.91
./20130107_ranksimp_LAS_1140.laz, -90.0000245, -89.9838592, 31.9190297, 31.9328170, 94.38, 155.67
./20130107_ranksimp_LAS_0992.laz, -89.9350925, -89.9188971, 32.0287891, 32.0425837, 84.25, 147.51
./20130107_ranksimp_LAS_0939.laz, -89.9672504, -89.9510550, 32.0563794, 32.0701702, 87.77, 147.03
./20130131_ranksimp_LAS_0031.laz, -89.8517442, -89.8354461, 32.5370032, 32.5508084, 85.21, 147.95
./20130131_ranksimp_LAS_0101.laz, -89.8521107, -89.8358248, 32.4682891, 32.4820943, 98.04, 226.16
./20130107_ranksimp_LAS_1053.laz, -89.8707641, -89.8545690, 31.9873306, 32.0011336, 73.70, 142.90
./20130131_ranksimp_LAS_0058.laz, -89.7707983, -89.7645081, 32.5092164, 32.5229863, 98.86, 161.82
./20130107_ranksimp_LAS_1102.laz, -89.9999256, -89.9837550, 31.9465185, 31.9603054, 98.23, 166.63
./20130107_ranksimp_LAS_1014.laz, -89.8867580, -89.8705588, 32.0148783, 32.0286789, 79.57, 143.24
./20130131_ranksimp_LAS_0057.laz, -89.7870161, -89.7707132, 32.5092443, 32.5230581, 94.91, 188.17
./20130131_ranksimp_LAS_0204.laz, -89.8686747, -89.8524039, 32.3996375, 32.4134404, 98.35, 250.69
./20130131_ranksimp_LAS_0100.laz, -89.8683221, -89.8520382, 32.4683525, 32.4821552, 106.52, 153.17
./20130107_ranksimp_LAS_1129.laz, -89.8710404, -89.8548541, 31.9323545, 31.9461567, 105.90, 182.09
./20130107_ranksimp_LAS_0991.laz, -89.9512259, -89.9350333, 32.0288411, 32.0426340, 76.97, 134.93
./20130107_ranksimp_LAS_0938.laz, -89.9833891, -89.9671961, 32.0564262, 32.0702155, 97.13, 203.72
./20130107_ranksimp_LAS_1052.laz, -89.8868911, -89.8706971, 31.9873923, 32.0011890, 69.90, 142.66
./20130131_ranksimp_LAS_0030.laz, -89.8679688, -89.8516731, 32.5370671, 32.5508696, 78.60, 227.72
./20130107_ranksimp_LAS_1091.laz, -89.8709028, -89.8547114, 31.9598424, 31.9736431, 89.50, 156.55
./20130131_ranksimp_LAS_0056.laz, -89.8032336, -89.7869345, 32.5093158, 32.5231275, 95.88, 257.52
./20130107_ranksimp_LAS_1013.laz, -89.9028884, -89.8866925, 32.0149364, 32.0287340, 81.54, 148.37
./20130131_ranksimp_LAS_0089.laz, -89.7709687, -89.7582214, 32.4817014, 32.4955007, 87.28, 198.10
./20130107_ranksimp_LAS_0873.laz, -89.9994277, -89.9832323, 32.0839607, 32.0977473, 104.11, 178.23
./20130107_ranksimp_LAS_1128.laz, -89.8871575, -89.8709726, 31.9324142, 31.9462148, 90.63, 169.74
./20130107_ranksimp_LAS_0990.laz, -89.9673597, -89.9511696, 32.0288904, 32.0426821, 86.06, 154.67
./20130107_ranksimp_LAS_0937.laz, -89.9995275, -89.9833373, 32.0564722, 32.0702589, 110.80, 195.02
./20130107_ranksimp_LAS_1051.laz, -89.9030169, -89.8868265, 31.9874485, 32.0012449, 80.49, 192.11
./20130131_ranksimp_LAS_0026.laz, -89.7867670, -89.7739297, 32.5504878, 32.5642859, 98.44, 136.08
./20130107_ranksimp_LAS_1090.laz, -89.8870245, -89.8708367, 31.9599063, 31.9737032, 83.57, 189.97
./20130131_ranksimp_LAS_0055.laz, -89.8194539, -89.8031553, 32.5093856, 32.5231939, 81.86, 203.28
./20130107_ranksimp_LAS_0781.laz, -89.8862237, -89.8700042, 32.1248288, 32.1386301, 104.64, 155.69
./20130107_ranksimp_LAS_1012.laz, -89.9190206, -89.9028263, 32.0149932, 32.0287889, 92.55, 214.23
./20130107_ranksimp_LAS_1127.laz, -89.9032739, -89.8870920, 31.9324719, 31.9462701, 79.98, 142.60
./20130107_ranksimp_LAS_0848.laz, -89.8702115, -89.8539952, 32.0972815, 32.1110847, 91.59, 148.76
./20130107_ranksimp_LAS_0913.laz, -89.8703505, -89.8541386, 32.0697940, 32.0835972, 99.58, 176.43
./20130131_ranksimp_LAS_0025.laz, -89.8029925, -89.7866849, 32.5505439, 32.5643556, 92.98, 224.92
./20130107_ranksimp_LAS_0989.laz, -89.9834932, -89.9673057, 32.0289383, 32.0427273, 79.61, 209.53
./20130107_ranksimp_LAS_1050.laz, -89.9191441, -89.9029547, 31.9875036, 32.0013006, 73.34, 247.03
./20130107_ranksimp_LAS_1089.laz, -89.9031461, -89.8869593, 31.9599595, 31.9737591, 69.61, 136.05
./20130107_ranksimp_LAS_0780.laz, -89.9023739, -89.8861577, 32.1248869, 32.1386862, 104.51, 155.34
./20130131_ranksimp_LAS_0054.laz, -89.8356713, -89.8193761, 32.5094525, 32.5232600, 81.77, 226.29
./20130107_ranksimp_LAS_1011.laz, -89.9351516, -89.9189595, 32.0150456, 32.0288401, 79.99, 174.22
./20130107_ranksimp_LAS_1126.laz, -89.9193908, -89.9032110, 31.9325273, 31.9463239, 64.29, 147.50
./20130107_ranksimp_LAS_0912.laz, -89.8864914, -89.8702819, 32.0698537, 32.0836544, 87.02, 139.70
./20130107_ranksimp_LAS_0847.laz, -89.8863566, -89.8701432, 32.0973415, 32.1111427, 99.67, 227.53
./20130131_ranksimp_LAS_0024.laz, -89.8192191, -89.8029128, 32.5506135, 32.5644219, 92.50, 162.00
./20130107_ranksimp_LAS_0988.laz, -89.9996271, -89.9834417, 32.0289839, 32.0427705, 93.60, 211.05
./20130107_ranksimp_LAS_1049.laz, -89.9352705, -89.9190830, 31.9875580, 32.0013518, 73.26, 176.98
./20130107_ranksimp_LAS_1088.laz, -89.9192673, -89.9030829, 31.9600152, 31.9738127, 71.71, 131.26
./20130107_ranksimp_LAS_0779.laz, -89.9185238, -89.9023107, 32.1249431, 32.1387401, 108.68, 162.30
./20130107_ranksimp_LAS_1010.laz, -89.9512829, -89.9350927, 32.0150968, 32.0288904, 75.17, 201.06
./20130131_ranksimp_LAS_0053.laz, -89.8518914, -89.8355981, 32.5095177, 32.5233232, 86.80, 135.39
./20130107_ranksimp_LAS_1125.laz, -89.9355077, -89.9193300, 31.9325804, 31.9463756, 68.75, 164.86
./20130107_ranksimp_LAS_0846.laz, -89.9025032, -89.8862913, 32.0973993, 32.1111986, 92.47, 147.84
./20130107_ranksimp_LAS_0911.laz, -89.9026317, -89.8864251, 32.0699117, 32.0837097, 91.99, 238.32
./20130131_ranksimp_LAS_0023.laz, -89.8354451, -89.8191420, 32.5506810, 32.5644884, 78.91, 256.24
./20130107_ranksimp_LAS_0977.laz, -89.8704891, -89.8542822, 32.0423060, 32.0561096, 85.36, 147.54
./20130107_ranksimp_LAS_1048.laz, -89.9513973, -89.9352117, 31.9876091, 32.0014016, 86.77, 201.31
./20130107_ranksimp_LAS_0778.laz, -89.9346750, -89.9184631, 32.1249990, 32.1387919, 95.06, 224.24
./20130131_ranksimp_LAS_0052.laz, -89.8681101, -89.8518186, 32.5095809, 32.5233840, 93.57, 174.05
./20130107_ranksimp_LAS_1087.laz, -89.9353893, -89.9192065, 31.9600695, 31.9738638, 83.08, 179.74
./20130107_ranksimp_LAS_1009.laz, -89.9674144, -89.9512264, 32.0151466, 32.0289377, 93.60, 248.53
./20130107_ranksimp_LAS_0845.laz, -89.9186483, -89.9024393, 32.0974553, 32.1112515, 98.61, 217.68
./20130107_ranksimp_LAS_1124.laz, -89.9516244, -89.9354496, 31.9326318, 31.9464249, 69.09, 233.00
./20130107_ranksimp_LAS_0910.laz, -89.9187730, -89.9025686, 32.0699675, 32.0837644, 100.03, 241.71
./20130107_ranksimp_LAS_1047.laz, -89.9675232, -89.9513407, 31.9876586, 32.0014496, 85.58, 135.12
./20130107_ranksimp_LAS_0976.laz, -89.8866242, -89.8704204, 32.0423659, 32.0561667, 85.87, 230.32
./20130131_ranksimp_LAS_0022.laz, -89.8516712, -89.8353700, 32.5507464, 32.5645503, 78.41, 254.20
./20130107_ranksimp_LAS_0777.laz, -89.9508251, -89.9346159, 32.1250489, 32.1388406, 95.87, 160.02
./20130107_ranksimp_LAS_1086.laz, -89.9515105, -89.9353306, 31.9601209, 31.9739134, 75.38, 186.60
./20130107_ranksimp_LAS_1008.laz, -89.9835451, -89.9673602, 32.0151941, 32.0289828, 88.55, 173.92
./20130107_ranksimp_LAS_0844.laz, -89.9347942, -89.9185873, 32.0975101, 32.1113034, 95.07, 157.93
./20130107_ranksimp_LAS_0713.laz, -89.9184003, -89.9021805, 32.1524305, 32.1662277, 102.71, 258.78
./20130107_ranksimp_LAS_1123.laz, -89.9677413, -89.9515689, 31.9326816, 31.9464723, 90.48, 185.28
./20130107_ranksimp_LAS_0909.laz, -89.9349137, -89.9187123, 32.0700214, 32.0838150, 92.96, 240.18
./20130107_ranksimp_LAS_1046.laz, -89.9836497, -89.9674701, 31.9877063, 32.0014946, 82.14, 137.79
./20130107_ranksimp_LAS_0975.laz, -89.9027605, -89.8865596, 32.0424250, 32.0562225, 94.71, 158.08
./20130107_ranksimp_LAS_0776.laz, -89.9669761, -89.9507697, 32.1250991, 32.1388898, 117.44, 175.01
./20130131_ranksimp_LAS_0021.laz, -89.8678972, -89.8515984, 32.5508098, 32.5646118, 76.24, 219.64
./20130107_ranksimp_LAS_1085.laz, -89.9676319, -89.9514547, 31.9601702, 31.9739610, 75.49, 208.12
./20130107_ranksimp_LAS_1007.laz, -89.9996766, -89.9834942, 32.0152402, 32.0290270, 56.11, 231.92
./20130107_ranksimp_LAS_0843.laz, -89.9509401, -89.9347360, 32.0975610, 32.1113536, 90.52, 245.40
./20130107_ranksimp_LAS_0645.laz, -89.9505956, -89.9343767, 32.1800239, 32.1938169, 99.87, 225.73
./20130107_ranksimp_LAS_0908.laz, -89.9510547, -89.9348559, 32.0700745, 32.0838657, 86.00, 255.49
./20130107_ranksimp_LAS_0712.laz, -89.9345553, -89.9183384, 32.1524846, 32.1662796, 105.94, 212.50
./20130107_ranksimp_LAS_1045.laz, -89.9997764, -89.9835990, 31.9877513, 32.0015384, 88.49, 160.12
./20130107_ranksimp_LAS_0775.laz, -89.9831270, -89.9669219, 32.1251471, 32.1389352, 103.64, 185.24
./20130107_ranksimp_LAS_0974.laz, -89.9188965, -89.9026983, 32.0424815, 32.0562758, 100.89, 234.67
./20130131_ranksimp_LAS_0018.laz, -89.7866837, -89.7770345, 32.5642444, 32.5780283, 90.80, 208.98
./20130107_ranksimp_LAS_1084.laz, -89.9837543, -89.9675790, 31.9602175, 31.9740063, 82.32, 149.36
./20130107_ranksimp_LAS_0842.laz, -89.9670862, -89.9508845, 32.0976109, 32.1114018, 94.59, 231.58
./20130107_ranksimp_LAS_0996.laz, -89.8705571, -89.8543547, 32.0285621, 32.0423656, 89.74, 153.73
./20130107_ranksimp_LAS_0711.laz, -89.9507105, -89.9344962, 32.1525375, 32.1663292, 109.11, 166.72
./20130107_ranksimp_LAS_0907.laz, -89.9671956, -89.9509987, 32.0701229, 32.0839141, 91.20, 145.86
./20130107_ranksimp_LAS_1034.laz, -89.8706952, -89.8544970, 32.0010743, 32.0148767, 71.15, 138.16
./20130107_ranksimp_LAS_0644.laz, -89.9667561, -89.9505391, 32.1800804, 32.1938650, 90.06, 170.13
./20130107_ranksimp_LAS_0583.laz, -89.9666457, -89.9504238, 32.2075612, 32.2213525, 105.47, 194.66
./20130107_ranksimp_LAS_0774.laz, -89.9992776, -89.9830755, 32.1251921, 32.1389793, 105.75, 225.80
./20130107_ranksimp_LAS_0973.laz, -89.9350328, -89.9188360, 32.0425364, 32.0563283, 95.68, 193.69
./20130107_ranksimp_LAS_0995.laz, -89.8866915, -89.8704898, 32.0286235, 32.0424202, 77.77, 200.92
./20130107_ranksimp_LAS_0841.laz, -89.9832318, -89.9670323, 32.0976585, 32.1114473, 101.38, 228.46
./20130107_ranksimp_LAS_1033.laz, -89.8868250, -89.8706284, 32.0011341, 32.0149352, 76.88, 142.49
./20130107_ranksimp_LAS_1083.laz, -89.9998758, -89.9837031, 31.9602626, 31.9740495, 98.20, 161.63
./20130107_ranksimp_LAS_0710.laz, -89.9668664, -89.9506543, 32.1525862, 32.1663767, 102.07, 195.67
./20130107_ranksimp_LAS_0906.laz, -89.9833366, -89.9671415, 32.0701704, 32.0839596, 98.44, 177.15
./20130107_ranksimp_LAS_0582.laz, -89.9828112, -89.9665912, 32.2076095, 32.2213982, 97.24, 171.36
./20130107_ranksimp_LAS_0972.laz, -89.9511691, -89.9349747, 32.0425850, 32.0563781, 81.76, 246.00
./20130107_ranksimp_LAS_0749.laz, -89.8700037, -89.8537803, 32.1385124, 32.1523152, 106.82, 155.24
./20130107_ranksimp_LAS_0643.laz, -89.9829163, -89.9667022, 32.1801224, 32.1939109, 57.67, 248.23
./20130107_ranksimp_LAS_0523.laz, -89.9665359, -89.9503089, 32.2350489, 32.2488388, 89.17, 176.80
./20130107_ranksimp_LAS_0994.laz, -89.9028244, -89.8866264, 32.0286811, 32.0424755, 81.27, 157.65
./20130107_ranksimp_LAS_0709.laz, -89.9830216, -89.9668126, 32.1526341, 32.1664231, 92.57, 247.01
./20130107_ranksimp_LAS_0840.laz, -89.9993774, -89.9831803, 32.0977042, 32.1114915, 113.67, 208.20
./20130107_ranksimp_LAS_0462.laz, -89.9664250, -89.9501932, 32.2625362, 32.2763268, 104.92, 162.33
./20130107_ranksimp_LAS_0581.laz, -89.9989763, -89.9827602, 32.2076551, 32.2214418, 89.96, 150.17
./20130107_ranksimp_LAS_0905.laz, -89.9994775, -89.9832849, 32.0702166, 32.0840033, 115.79, 204.84
./20130107_ranksimp_LAS_0748.laz, -89.8861558, -89.8699357, 32.1385725, 32.1523738, 106.94, 157.27
./20130107_ranksimp_LAS_0971.laz, -89.9673052, -89.9511124, 32.0426350, 32.0564260, 82.77, 157.34
./20130107_ranksimp_LAS_0642.laz, -89.9990772, -89.9828648, 32.1801679, 32.1939500, 83.00, 194.46
./20130107_ranksimp_LAS_0522.laz, -89.9827052, -89.9664842, 32.2350969, 32.2488858, 88.30, 190.14
./20130107_ranksimp_LAS_0461.laz, -89.9826003, -89.9663705, 32.2625838, 32.2763726, 109.03, 177.97
./20130107_ranksimp_LAS_0708.laz, -89.9991773, -89.9829699, 32.1526798, 32.1664670, 92.23, 203.51
./20130107_ranksimp_LAS_0993.laz, -89.9189586, -89.9027615, 32.0287385, 32.0425312, 98.83, 166.39
./20130107_ranksimp_LAS_0747.laz, -89.9023093, -89.8860899, 32.1386308, 32.1524297, 109.37, 161.31
./20130107_ranksimp_LAS_0580.laz, -90.0151413, -89.9989272, 32.2077022, 32.2214827, 82.03, 135.54
./20130107_ranksimp_LAS_0815.laz, -89.8701425, -89.8539237, 32.1110249, 32.1248286, 96.53, 146.46
./20130107_ranksimp_LAS_0881.laz, -89.8702814, -89.8540670, 32.0835378, 32.0973405, 93.70, 155.97
./20130107_ranksimp_LAS_0970.laz, -89.9834412, -89.9672508, 32.0426824, 32.0564717, 91.99, 208.23
./20130107_ranksimp_LAS_0521.laz, -89.9988757, -89.9826537, 32.2351431, 32.2489298, 95.35, 232.59
./20130107_ranksimp_LAS_0619.laz, -89.8697243, -89.8534914, 32.1934869, 32.2072901, 117.33, 175.76
./20130107_ranksimp_LAS_0460.laz, -89.9987742, -89.9825477, 32.2626299, 32.2764169, 114.87, 219.28
./20130107_ranksimp_LAS_0683.laz, -89.8698648, -89.8536361, 32.1659999, 32.1798031, 116.94, 171.01
./20130107_ranksimp_LAS_0746.laz, -89.9184623, -89.9022454, 32.1386870, 32.1524834, 101.87, 256.09
./20130107_ranksimp_LAS_0880.laz, -89.8864243, -89.8702124, 32.0835974, 32.0973988, 90.08, 144.70
./20130107_ranksimp_LAS_0560.laz, -89.8695857, -89.8533468, 32.2209744, 32.2347774, 125.96, 180.06
./20130107_ranksimp_LAS_0814.laz, -89.8862908, -89.8700740, 32.1110849, 32.1248864, 102.95, 162.94
./20130107_ranksimp_LAS_0403.laz, -89.9663147, -89.9500781, 32.2900235, 32.3038144, 111.07, 172.20
./20130107_ranksimp_LAS_0520.laz, -90.0150455, -89.9988264, 32.2351862, 32.2489713, 94.75, 216.56
./20130107_ranksimp_LAS_0618.laz, -89.8858877, -89.8696563, 32.1935475, 32.2073485, 117.83, 171.16
./20130107_ranksimp_LAS_0969.laz, -89.9995775, -89.9833893, 32.0427283, 32.0565145, 97.36, 257.18
./20130107_ranksimp_LAS_0459.laz, -90.0149493, -89.9987252, 32.2626738, 32.2764587, 97.32, 248.63
./20130107_ranksimp_LAS_0682.laz, -89.8860225, -89.8697961, 32.1660599, 32.1798605, 109.15, 165.81
./20130107_ranksimp_LAS_0879.laz, -89.9025676, -89.8863580, 32.0836557, 32.0974549, 86.28, 257.36
./20130107_ranksimp_LAS_0498.laz, -89.8694462, -89.8532029, 32.2484612, 32.2622642, 101.51, 163.78
./20130107_ranksimp_LAS_0745.laz, -89.9346152, -89.9184006, 32.1387408, 32.1525357, 99.87, 254.99
./20130107_ranksimp_LAS_0559.laz, -89.8857522, -89.8695166, 32.2210349, 32.2348355, 129.49, 254.14
./20130107_ranksimp_LAS_0813.laz, -89.9024385, -89.8862243, 32.1111434, 32.1249426, 97.40, 211.01
./20130107_ranksimp_LAS_0402.laz, -89.9824941, -89.9662599, 32.2900711, 32.3038595, 110.79, 250.30
./20130107_ranksimp_LAS_0617.laz, -89.9020506, -89.8858212, 32.1936053, 32.2074044, 121.21, 175.06
./20130107_ranksimp_LAS_0945.laz, -89.8704197, -89.8542109, 32.0560501, 32.0698532, 89.14, 177.83
./20130107_ranksimp_LAS_0438.laz, -89.8693062, -89.8530583, 32.2759478, 32.2897511, 100.27, 187.27
./20130107_ranksimp_LAS_0681.laz, -89.9021798, -89.8859561, 32.1661186, 32.1799176, 115.55, 163.46
./20130107_ranksimp_LAS_0878.laz, -89.9187106, -89.9025041, 32.0837177, 32.0975076, 99.12, 163.08
./20130107_ranksimp_LAS_0558.laz, -89.9019206, -89.8856866, 32.2210929, 32.2348918, 119.25, 184.02
./20130107_ranksimp_LAS_0401.laz, -89.9986742, -89.9824419, 32.2901174, 32.3039041, 100.16, 258.26
./20130107_ranksimp_LAS_0744.laz, -89.9507680, -89.9345558, 32.1387934, 32.1525860, 101.41, 226.81
./20130107_ranksimp_LAS_0812.laz, -89.9185864, -89.9023747, 32.1111998, 32.1249964, 99.22, 162.36
./20130107_ranksimp_LAS_0497.laz, -89.8856184, -89.8693772, 32.2485224, 32.2623225, 115.92, 165.53
./20130107_ranksimp_LAS_0944.laz, -89.8865577, -89.8703510, 32.0561104, 32.0699112, 80.01, 223.40
./20130107_ranksimp_LAS_0437.laz, -89.8854832, -89.8692368, 32.2760082, 32.2898092, 103.54, 151.32
./20130107_ranksimp_LAS_0616.laz, -89.9182131, -89.9019866, 32.1936618, 32.2074583, 108.12, 164.36
./20130107_ranksimp_LAS_0877.laz, -89.9348536, -89.9186495, 32.0837666, 32.0975601, 91.92, 168.23
./20130107_ranksimp_LAS_0680.laz, -89.9183377, -89.9021157, 32.1661745, 32.1799715, 111.59, 156.09
./20130107_ranksimp_LAS_0400.laz, -90.0148531, -89.9986246, 32.2901608, 32.3039458, 93.90, 197.85
./20130107_ranksimp_LAS_0557.laz, -89.9180880, -89.9018569, 32.2211487, 32.2349459, 111.18, 183.31
./20130107_ranksimp_LAS_0811.laz, -89.9347344, -89.9185253, 32.1112532, 32.1250476, 96.77, 251.49
./20130107_ranksimp_LAS_0743.laz, -89.9669212, -89.9507122, 32.1388429, 32.1526337, 109.84, 225.97
./20130107_ranksimp_LAS_0496.laz, -89.9017903, -89.8855526, 32.2485803, 32.2623789, 108.46, 161.59
./20130107_ranksimp_LAS_0436.laz, -89.9016594, -89.8854164, 32.2760672, 32.2898652, 106.62, 165.92
./20130107_ranksimp_LAS_0943.laz, -89.9026963, -89.8864918, 32.0561688, 32.0699666, 94.42, 171.79
