Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170401_16RDU680735.laz, -87.3334929, -87.3178174, 30.4933335, 30.5069080, 5.71, 90.44
./20170401_16RDU650690.laz, -87.3646059, -87.3489323, 30.4526504, 30.4662206, -58.02, 46.83
./20170401_16RDU650930.laz, -87.3654166, -87.3497079, 30.6692106, 30.6827883, -37.49, 132.20
./20170401_16RDU650825.laz, -87.3650611, -87.3493678, 30.5744631, 30.5880409, -33.53, 113.49
./20170401_16RDU680600.laz, -87.3330785, -87.3174221, 30.3715113, 30.3850858, -64.84, 107.19
./20170401_16RDU695615.laz, -87.3175089, -87.3018531, 30.3850863, 30.3986587, -18.00, 81.81
./20170401_16RDU665915.laz, -87.3497076, -87.3340034, 30.6557187, 30.6692942, -66.53, 75.13
./20170401_16RDU665630.laz, -87.3487874, -87.3331247, 30.3985428, 30.4121185, 1.52, 36.72
./20170401_16RDU665780.laz, -87.3492702, -87.3335856, 30.5338994, 30.5474757, -80.46, 103.88
./20170401_16RDU635870.laz, -87.3808647, -87.3651631, 30.6150243, 30.6286044, 8.80, 77.34
./20170401_16RDU680720.laz, -87.3334465, -87.3177728, 30.4797979, 30.4933722, -14.69, 98.79
./20170401_16RDU650675.laz, -87.3643070, -87.3488968, 30.4391223, 30.4526851, -5.81, 109.72
./20170401_16RDU650915.laz, -87.3653658, -87.3496592, 30.6556752, 30.6692530, -41.78, 147.90
./20170401_16RDU650810.laz, -87.3650104, -87.3493193, 30.5609279, 30.5745055, -58.93, 101.09
./20170401_16RDU680585.laz, -87.3330324, -87.3173783, 30.3579754, 30.3715499, -6.84, 95.48
./20170401_16RDU635990.laz, -87.3812902, -87.3655702, 30.7233067, 30.7368862, -1.24, 130.95
./20170401_16RDU695600.laz, -87.3174656, -87.3018185, 30.3715503, 30.3851227, -72.81, 102.99
./20170401_16RDU665615.laz, -87.3487390, -87.3330788, 30.3850066, 30.3985829, 4.22, 57.56
./20170401_16RDU665900.laz, -87.3496588, -87.3339568, 30.6421833, 30.6557592, -25.98, 73.47
./20170401_16RDU665765.laz, -87.3492218, -87.3335394, 30.5203638, 30.5339399, -53.50, 131.12
./20170401_16RDU635855.laz, -87.3808119, -87.3651122, 30.6014890, 30.6150688, -28.43, 108.25
./20170401_16RDU680705.laz, -87.3334002, -87.3177290, 30.4662621, 30.4798366, -39.35, 80.13
./20170401_16RDU680570.laz, -87.3329866, -87.3173351, 30.3444398, 30.3580139, -14.45, 75.72
./20170401_16RDU635975.laz, -87.3812369, -87.3655194, 30.7097710, 30.7233508, -41.50, 115.34
./20170401_16RDU650900.laz, -87.3653151, -87.3496107, 30.6421401, 30.6557180, -50.89, 84.87
./20170401_16RDU620975.laz, -87.3969041, -87.3811840, 30.7097244, 30.7233056, -23.10, 119.12
./20170401_16RDU650795.laz, -87.3649595, -87.3492706, 30.5473925, 30.5609699, -30.71, 107.67
./20170401_16RDU665600.laz, -87.3486911, -87.3330329, 30.3714707, 30.3850470, -10.62, 106.91
./20170401_16RDU665885.laz, -87.3496104, -87.3339105, 30.6286477, 30.6422238, -31.74, 71.49
./20170401_16RDU680555.laz, -87.3329406, -87.3172919, 30.3309038, 30.3444780, -17.69, 47.52
./20170401_16RDU680690.laz, -87.3333543, -87.3176852, 30.4527264, 30.4663007, -12.78, 77.71
./20170401_16RDU665750.laz, -87.3491734, -87.3334933, 30.5068284, 30.5204045, -9.77, 69.74
./20170401_16RDU635960.laz, -87.3811836, -87.3654684, 30.6962360, 30.7098156, -25.35, 103.65
./20170401_16RDU635840.laz, -87.3807592, -87.3650613, 30.5879537, 30.6015337, -68.66, 89.32
./20170401_16RDU620960.laz, -87.3968486, -87.3811312, 30.6961891, 30.7097708, -55.90, 123.90
./20170401_16RDU650780.laz, -87.3649091, -87.3492221, 30.5338566, 30.5474347, -67.57, 107.65
./20170401_16RDU650885.laz, -87.3652639, -87.3495622, 30.6286047, 30.6421825, -48.05, 124.43
./20170401_16RDU680540.laz, -87.3328943, -87.3172476, 30.3173678, 30.3309417, -5.68, 65.61
./20170401_16RDU665585.laz, -87.3486430, -87.3329872, 30.3579350, 30.3715110, -4.21, 50.51
./20170401_16RDU665870.laz, -87.3495613, -87.3338637, 30.6151123, 30.6286882, -62.21, 111.87
./20170401_16RDU620825.laz, -87.3963515, -87.3806536, 30.5743718, 30.5879532, -0.23, 119.03
./20170401_16RDU635945.laz, -87.3811305, -87.3654172, 30.6827007, 30.6962805, -33.74, 86.24
./20170401_16RDU665735.laz, -87.3491250, -87.3334474, 30.4932926, 30.5068690, -48.90, 75.29
./20170401_16RDU605900.laz, -87.4122828, -87.3965728, 30.6420000, 30.6555831, -7.15, 72.11
./20170401_16RDU620945.laz, -87.3967931, -87.3810778, 30.6826540, 30.6962355, -44.26, 144.43
./20170401_16RDU650765.laz, -87.3648582, -87.3491737, 30.5203210, 30.5338990, -65.78, 77.34
./20170401_16RDU665570.laz, -87.3485950, -87.3329413, 30.3443988, 30.3579749, 1.72, 38.99
./20170401_16RDU635825.laz, -87.3807063, -87.3650107, 30.5744182, 30.5879982, -18.64, 104.84
./20170401_16RDU650870.laz, -87.3652133, -87.3495132, 30.6150693, 30.6286473, -18.06, 122.00
./20170401_16RDU635930.laz, -87.3810774, -87.3653666, 30.6691658, 30.6827454, -60.52, 132.95
./20170401_16RDU590930.laz, -87.4280585, -87.4123412, 30.6690196, 30.6826048, 4.46, 51.50
./20170401_16RDU665720.laz, -87.3490768, -87.3334013, 30.4797569, 30.4933330, -31.66, 93.55
./20170401_16RDU605885.laz, -87.4122258, -87.3965174, 30.6284643, 30.6420473, 5.34, 44.00
./20170401_16RDU650750.laz, -87.3648077, -87.3491259, 30.5067854, 30.5203636, -55.28, 97.84
./20170401_16RDU620930.laz, -87.3967378, -87.3810251, 30.6691189, 30.6827002, 14.13, 121.46
./20170401_16RDU620810.laz, -87.3962960, -87.3806008, 30.5608361, 30.5744180, -71.21, 132.09
./20170331_16REU175660.laz, -86.8177711, -86.8021249, 30.4259301, 30.4394885, -14.64, 103.43
./20170401_16RDU635915.laz, -87.3810237, -87.3653154, 30.6556305, 30.6692100, -72.98, 128.17
./20170401_16RDU650855.laz, -87.3651625, -87.3494649, 30.6015340, 30.6151120, -16.97, 165.09
./20170331_16REV100050.laz, -86.8954920, -86.8797994, 30.7779518, 30.7915004, -7.50, 114.01
./20170401_16RDU605870.laz, -87.4121683, -87.3964618, 30.6149290, 30.6285124, -30.80, 44.23
./20170331_16REU130855.laz, -86.8643859, -86.8487177, 30.6019582, 30.6155107, -84.34, 73.80
./20170401_16RDU650735.laz, -87.3647571, -87.3490773, 30.4932500, 30.5068280, -37.89, 125.33
./20170401_16RDU620915.laz, -87.3966824, -87.3809716, 30.6555835, 30.6691651, -25.61, 114.11
./20170401_16RDU635810.laz, -87.3806532, -87.3649599, 30.5608828, 30.5744624, -58.80, 128.86
./20170331_16REU175645.laz, -86.8177965, -86.8021520, 30.4123941, 30.4259525, -76.68, 77.37
./20170401_16RDU620795.laz, -87.3962414, -87.3805479, 30.5473008, 30.5608826, -56.96, 137.13
./20170331_16REU085660.laz, -86.9114888, -86.8958552, 30.4260386, 30.4395858, -6.32, 82.19
./20170401_16RDU635900.laz, -87.3809708, -87.3652644, 30.6420953, 30.6556749, -54.66, 116.62
./20170331_16REV100005.laz, -86.8955358, -86.8798497, 30.7373459, 30.7508946, -33.83, 62.43
./20170401_16RDU605855.laz, -87.4121109, -87.3964068, 30.6013937, 30.6149774, -0.07, 112.33
./20170401_16RDU650720.laz, -87.3647068, -87.3490289, 30.4797144, 30.4932920, -81.75, 97.97
./20170401_16RDU620900.laz, -87.3966273, -87.3809184, 30.6420482, 30.6556298, -18.67, 98.04
./20170331_16REU100990.laz, -86.8955504, -86.8798666, 30.7238104, 30.7373592, -57.62, 106.28
./20170331_16REU175630.laz, -86.8178192, -86.8021794, 30.3988585, 30.4124166, -22.22, 36.10
./20170331_16REU085645.laz, -86.9115010, -86.8958694, 30.4125025, 30.4260498, 0.93, 51.59
./20170331_16REU175615.laz, -86.8178468, -86.8022073, 30.3853224, 30.3988801, -27.51, 75.98
./20170401_16RDU635885.laz, -87.3809180, -87.3652137, 30.6285599, 30.6421395, -42.79, 79.12
./20170331_16REV085065.laz, -86.9111558, -86.8954630, 30.7915007, 30.8050473, -67.44, 116.33
./20170401_16RDU620780.laz, -87.3961857, -87.3804955, 30.5337653, 30.5473469, 25.80, 135.12
./20170331_16REU175600.laz, -86.8178687, -86.8022342, 30.3718002, 30.3853444, -92.23, 44.75
./20170401_16RDU605840.laz, -87.4120537, -87.3963517, 30.5878584, 30.6014419, -76.79, 44.05
./20170331_16REU100975.laz, -86.8955651, -86.8798835, 30.7102750, 30.7238238, -63.34, 120.63
./20170401_16RDU635795.laz, -87.3806005, -87.3649097, 30.5473476, 30.5609272, -71.15, 143.00
./20170401_16RDU620885.laz, -87.3965720, -87.3808654, 30.6285132, 30.6420944, -0.46, 59.98
./20170331_16REU160660.laz, -86.8333905, -86.8177465, 30.4259529, 30.4395093, -90.64, 59.35
./20170401_16RDU650705.laz, -87.3646562, -87.3489807, 30.4661786, 30.4797565, -4.53, 91.57
./20170331_16REU085630.laz, -86.9115132, -86.8958838, 30.3989664, 30.4125138, -47.01, 63.40
./20170331_16REU070675.laz, -86.9270983, -86.9114645, 30.4395861, 30.4531314, -35.16, 41.46
./20170401_16RDU605990.laz, -87.4126287, -87.3969048, 30.7232107, 30.7367935, -39.63, 82.30
./20170331_16REU205645.laz, -86.7865616, -86.7709131, 30.4123432, 30.4259053, -49.13, 97.30
./20170331_16REU100645.laz, -86.8958832, -86.8802498, 30.4124892, 30.4260381, -27.29, 109.07
./20170331_16REU160645.laz, -86.8334139, -86.8177715, 30.4124170, 30.4259734, -82.08, 51.79
./20170331_16REU070660.laz, -86.9271084, -86.9114768, 30.4260502, 30.4395955, -15.51, 56.89
./20170331_16REU085615.laz, -86.9115248, -86.8958981, 30.3854308, 30.3989778, -36.30, 28.60
./20170401_16RDU605825.laz, -87.4119964, -87.3962970, 30.5743235, 30.5879066, 2.26, 127.88
./20170401_16RDU620870.laz, -87.3965164, -87.3808126, 30.6149779, 30.6285593, -16.98, 89.54
./20170331_16REU055870.laz, -86.9426167, -86.9269569, 30.6155613, 30.6291046, -15.17, 121.51
./20170331_16REU085600.laz, -86.9115375, -86.8959130, 30.3718944, 30.3854395, -3.51, 80.78
./20170401_16RDU635780.laz, -87.3805475, -87.3648586, 30.5338121, 30.5473916, 2.16, 132.01
./20170331_16REU085585.laz, -86.9115472, -86.8959269, 30.3600726, 30.3719054, -72.49, 52.34
./20170331_16REU070825.laz, -86.9269973, -86.9113417, 30.5749446, 30.5884896, -0.89, 104.37
./20170331_16REU205630.laz, -86.7865909, -86.7709446, 30.3988092, 30.4123694, -40.89, 101.99
./20170401_16RDU605975.laz, -87.4125709, -87.3968492, 30.7096757, 30.7232588, -32.07, 140.62
./20170331_16REU100630.laz, -86.8958979, -86.8802664, 30.3989531, 30.4125023, -10.08, 76.35
./20170331_16REU160630.laz, -86.8334364, -86.8177967, 30.3988815, 30.4124375, -43.71, 55.15
./20170331_16REU070645.laz, -86.9271185, -86.9114890, 30.4125140, 30.4260595, -47.65, 60.15
./20170401_16RDU635765.laz, -87.3804947, -87.3648082, 30.5202763, 30.5338563, 14.49, 125.12
./20170401_16RDU590990.laz, -87.4282975, -87.4125714, 30.7231597, 30.7367452, 24.20, 158.01
./20170331_16REU205615.laz, -86.7866204, -86.7709829, 30.3852891, 30.3988323, -89.98, 97.54
./20170331_16REU055855.laz, -86.9426247, -86.9269670, 30.6020257, 30.6155689, 24.23, 64.89
./20170401_16RDU620855.laz, -87.3964616, -87.3807595, 30.6014424, 30.6150241, -60.96, 88.28
./20170331_16REU160615.laz, -86.8334598, -86.8178234, 30.3853449, 30.3989003, -28.89, 62.94
./20170331_16REU190645.laz, -86.8021789, -86.7865328, 30.4123697, 30.4259300, -52.27, 107.05
./20170331_16REU130870.laz, -86.8643671, -86.8486964, 30.6154939, 30.6290465, -59.44, 94.89
./20170331_16REU100615.laz, -86.8959119, -86.8802872, 30.3854176, 30.3989662, -2.28, 69.39
./20170401_16RDU605960.laz, -87.4125134, -87.3967936, 30.6961402, 30.7097239, -129.97, 171.51
./20170331_16REU100600.laz, -86.8959266, -86.8803002, 30.3718809, 30.3854300, -22.86, 46.35
./20170331_16REU070810.laz, -86.9270074, -86.9113540, 30.5614088, 30.5749541, -64.59, 104.38
./20170331_16REU070630.laz, -86.9271285, -86.9115011, 30.3989781, 30.4125235, -56.85, 64.34
./20170331_16REU055840.laz, -86.9426327, -86.9269773, 30.5884902, 30.6020331, 0.36, 88.14
./20170401_16RDU635750.laz, -87.3804422, -87.3647579, 30.5067409, 30.5203208, 15.86, 127.75
./20170331_16REU085705.laz, -86.9114520, -86.8958118, 30.4666464, 30.4801937, -68.27, 125.39
./20170401_16RDU590975.laz, -87.4282379, -87.4125140, 30.7096250, 30.7232100, -32.77, 101.25
./20170331_16REU070615.laz, -86.9271377, -86.9115134, 30.3854420, 30.3989874, -24.30, 50.20
./20170331_16REU040915.laz, -86.9582493, -86.9425852, 30.6561759, 30.6697172, -52.64, 135.13
./20170401_16RDU605945.laz, -87.4124555, -87.3967384, 30.6826051, 30.6961886, 5.64, 102.06
./20170331_16REU190630.laz, -86.8022059, -86.7865620, 30.3988336, 30.4123939, -83.03, 89.26
./20170401_16RDU620840.laz, -87.3964064, -87.3807066, 30.5879070, 30.6014888, -71.32, 123.29
./20170331_16REU055825.laz, -86.9426406, -86.9269873, 30.5749542, 30.5884976, -81.77, 42.88
./20170401_16RDU620990.laz, -87.3969591, -87.3812375, 30.7232593, 30.7368408, -38.84, 129.39
./20170331_16REU070600.laz, -86.9271485, -86.9115258, 30.3719058, 30.3854493, -9.20, 67.93
./20170331_16REU070705.laz, -86.9270781, -86.9114400, 30.4666580, 30.4802034, -2.62, 136.61
./20170331_16REU070585.laz, -86.9271585, -86.9115379, 30.3583759, 30.3719151, -4.44, 71.47
./20170331_16REU085690.laz, -86.9114643, -86.8958262, 30.4531106, 30.4666578, -71.23, 95.28
./20170401_16RDU590960.laz, -87.4281776, -87.4124560, 30.6960896, 30.7096751, 15.05, 128.81
./20170331_16REU055915.laz, -86.9425928, -86.9269263, 30.6561680, 30.6697112, -16.22, 140.87
./20170331_16REU190615.laz, -86.8022333, -86.7865915, 30.3852976, 30.3988574, -32.08, 92.50
./20170401_16RDU605930.laz, -87.4123983, -87.3966830, 30.6690699, 30.6826535, -54.85, 75.73
./20170331_16REU025930.laz, -86.9739021, -86.9582378, 30.6697174, 30.6832569, -93.60, 108.18
./20170331_16REU055810.laz, -86.9426480, -86.9269975, 30.5614185, 30.5749619, -265.62, 94.02
./20170331_16REU070690.laz, -86.9270881, -86.9114522, 30.4531221, 30.4666675, -39.30, 37.04
./20170401_16RDU590945.laz, -87.4281181, -87.4123986, 30.6825546, 30.6961399, -59.05, 107.24
./20170331_16RDV935020.laz, -87.0679206, -87.0522395, 30.7509190, 30.7644614, -34.18, 146.62
./20170331_16REU055900.laz, -86.9426008, -86.9269365, 30.6426324, 30.6561757, -43.95, 89.40
./20170331_16REU085675.laz, -86.9114765, -86.8958407, 30.4395749, 30.4531218, -81.35, 131.24
./20170331_16REU040900.laz, -86.9582551, -86.9425930, 30.6426403, 30.6561817, -48.46, 134.18
./20170331_16RDV920065.laz, -87.0836297, -87.0679398, 30.7915158, 30.8050599, -3.94, 152.98
./20170401_16RDU605915.laz, -87.4123407, -87.3966277, 30.6555351, 30.6691181, -66.37, 117.16
./20170331_16REU055795.laz, -86.9426566, -86.9270076, 30.5478828, 30.5614261, -146.66, 102.54
./20170331_16RDV905200.laz, -87.0994357, -87.0837239, 30.9133208, 30.9268667, -34.26, 132.76
./20170331_16RDV905050.laz, -87.0992963, -87.0836064, 30.7779694, 30.7915154, -22.94, 132.79
./20170331_16RDV935005.laz, -87.0679110, -87.0522321, 30.7373836, 30.7509261, -36.91, 116.45
./20170331_16RDV890200.laz, -87.1151361, -87.0994222, 30.9133081, 30.9268555, -38.43, 138.13
./20170331_16REU025915.laz, -86.9739058, -86.9582436, 30.6561819, 30.6697213, -82.72, 116.23
./20170331_16REU055885.laz, -86.9426088, -86.9269467, 30.6290970, 30.6426402, -51.08, 131.39
./20170331_16RDV920050.laz, -87.0836179, -87.0679306, 30.7779805, 30.7915247, -6.03, 138.59
./20170331_16RDV920185.laz, -87.0837237, -87.0680161, 30.8997969, 30.9133410, -39.79, 181.32
./20170331_16RDV905035.laz, -87.0992825, -87.0835948, 30.7644342, 30.7779802, -19.87, 112.11
./20170331_16RDV890050.laz, -87.1149748, -87.0992826, 30.7779565, 30.7915045, 15.46, 92.50
./20170331_16RDV920035.laz, -87.0836063, -87.0679208, 30.7644453, 30.7779894, 52.83, 92.91
./20170331_16REU040885.laz, -86.9582609, -86.9426010, 30.6291048, 30.6426462, -33.52, 126.16
./20170331_16REU055705.laz, -86.9427042, -86.9270683, 30.4666676, 30.4802112, -89.46, 47.17
./20170331_16RDV890185.laz, -87.1151201, -87.0994082, 30.8997728, 30.9133207, -47.22, 146.00
./20170331_16RDV905185.laz, -87.0994219, -87.0837121, 30.8997859, 30.9133318, -43.28, 146.02
./20170331_16RDV905020.laz, -87.0992682, -87.0835833, 30.7508988, 30.7644448, -17.13, 104.65
./20170331_16RDV920170.laz, -87.0837118, -87.0680066, 30.8862620, 30.8998059, -41.06, 136.76
./20170331_16REU025900.laz, -86.9739095, -86.9582494, 30.6426463, 30.6561858, -20.35, 111.15
./20170331_16RDV920020.laz, -87.0835946, -87.0679114, 30.7509099, 30.7644541, 16.23, 99.50
./20170331_16RDV890035.laz, -87.1149585, -87.0992688, 30.7644212, 30.7779693, -19.00, 87.97
./20170331_16RDV875200.laz, -87.1308366, -87.1151205, 30.9132929, 30.9268425, -42.05, 155.27
./20170331_16RDV905005.laz, -87.0992546, -87.0835715, 30.7373635, 30.7509096, -22.88, 83.33
./20170331_16RDV890170.laz, -87.1151039, -87.0993942, 30.8862379, 30.8997857, -11.67, 106.60
./20170331_16RDV905170.laz, -87.0994078, -87.0837004, 30.8862508, 30.8997967, -37.14, 120.57
./20170331_16REU055690.laz, -86.9427120, -86.9270785, 30.4531317, 30.4666752, -63.52, 68.29
./20170331_16RDV920005.laz, -87.0835829, -87.0679019, 30.7373747, 30.7509188, -34.41, 122.53
./20170331_16RDV890290.laz, -87.1152338, -87.0995066, 30.9945173, 31.0080648, -27.93, 172.19
./20170331_16REU040945.laz, -86.9582377, -86.9425689, 30.6832469, 30.6967882, -86.84, 87.96
./20170331_16RDV920155.laz, -87.0837002, -87.0679971, 30.8727268, 30.8862709, -33.65, 162.35
./20170331_16REU025885.laz, -86.9739131, -86.9582553, 30.6291107, 30.6426502, -23.88, 95.28
./20170331_16RDV875185.laz, -87.1308180, -87.1151041, 30.8997579, 30.9133077, -19.97, 170.95
./20170331_16RDV890020.laz, -87.1149423, -87.0992548, 30.7508859, 30.7644338, 1.96, 84.06
./20170331_16REU040870.laz, -86.9582667, -86.9426090, 30.6155693, 30.6291104, -27.27, 135.34
./20170331_16RDV905275.laz, -87.0995060, -87.0837829, 30.9809955, 30.9945413, -39.67, 159.68
./20170331_16RDV905155.laz, -87.0993940, -87.0836886, 30.8727157, 30.8862618, -8.81, 122.34
./20170331_16RDV890155.laz, -87.1150878, -87.0993802, 30.8727027, 30.8862505, -58.96, 138.17
./20170331_16RDV920140.laz, -87.0836884, -87.0679875, 30.8591917, 30.8727359, -25.86, 136.06
./20170331_16REU025870.laz, -86.9739167, -86.9582611, 30.6155751, 30.6291146, -52.22, 124.23
./20170331_16REU040930.laz, -86.9582435, -86.9425770, 30.6697115, 30.6832527, -4.10, 101.93
./20170331_16RDV890275.laz, -87.1152174, -87.0994925, 30.9809827, 30.9945302, 20.54, 171.20
./20170331_16RDV905140.laz, -87.0993800, -87.0836770, 30.8591807, 30.8727266, -47.52, 156.29
./20170331_16RDV905260.laz, -87.0994919, -87.0837713, 30.9674607, 30.9810065, -32.05, 149.91
./20170331_16RDV890005.laz, -87.1149265, -87.0992411, 30.7373506, 30.7508984, -32.84, 83.68
./20170331_16REU040855.laz, -86.9582725, -86.9426170, 30.6020335, 30.6155749, -223.42, 145.68
./20170331_16RDV875170.laz, -87.1307998, -87.1150879, 30.8862230, 30.8997726, -29.40, 145.53
./20170331_16RDV890140.laz, -87.1150715, -87.0993664, 30.8591678, 30.8727156, -35.98, 131.53
./20170331_16RDV935095.laz, -87.0679682, -87.0522762, 30.8185954, 30.8321377, -17.08, 117.62
./20170331_16RDV920125.laz, -87.0836765, -87.0679780, 30.8456565, 30.8592008, -23.78, 96.06
./20170331_16RDV905125.laz, -87.0993658, -87.0836651, 30.8456456, 30.8591913, -1.21, 84.78
./20170331_16RDV890260.laz, -87.1152012, -87.0994782, 30.9674476, 30.9809953, -15.23, 179.08
./20170331_16RDV905245.laz, -87.0994780, -87.0837594, 30.9539257, 30.9674715, -51.41, 147.29
./20170331_16REU040840.laz, -86.9582784, -86.9426251, 30.5884979, 30.6020393, -236.17, 239.49
./20170331_16RDV875155.laz, -87.1307815, -87.1150717, 30.8726878, 30.8862375, -48.15, 154.03
./20170331_16RDV875290.laz, -87.1309474, -87.1152179, 30.9945024, 31.0080518, -52.02, 122.74
./20170331_16RDV890125.laz, -87.1150554, -87.0993523, 30.8456326, 30.8591803, -17.28, 103.79
./20170331_16RDV935080.laz, -87.0679587, -87.0522688, 30.8050602, 30.8186025, -70.07, 122.22
./20170331_16RDV905110.laz, -87.0993521, -87.0836535, 30.8321105, 30.8456564, -65.32, 148.47
./20170331_16RDV890245.laz, -87.1151848, -87.0994641, 30.9539128, 30.9674605, -26.93, 168.62
./20170331_16RDV920110.laz, -87.0836649, -87.0679684, 30.8321214, 30.8456656, -68.81, 114.63
./20170331_16RDV875050.laz, -87.1306529, -87.1149588, 30.7779416, 30.7914916, -22.60, 100.98
./20170331_16REU040825.laz, -86.9582841, -86.9426329, 30.5749621, 30.5885036, -134.22, 107.56
./20170331_16RDV905230.laz, -87.0994639, -87.0837475, 30.9403910, 30.9539367, -22.02, 143.60
./20170331_16RDV875140.laz, -87.1307631, -87.1150556, 30.8591527, 30.8727026, -52.17, 151.20
./20170331_16RDV935065.laz, -87.0679491, -87.0522614, 30.7915249, 30.8050672, -60.20, 128.29
./20170331_16RDV875275.laz, -87.1309290, -87.1152015, 30.9809678, 30.9945169, -27.83, 168.41
./20170331_16RDV890110.laz, -87.1150390, -87.0993385, 30.8320976, 30.8456452, -33.85, 154.81
./20170331_16RDV890230.laz, -87.1151687, -87.0994503, 30.9403779, 30.9539256, -39.23, 175.50
./20170331_16REU040810.laz, -86.9582899, -86.9426409, 30.5614264, 30.5749679, -268.92, 1962.52
./20170331_16RDV905095.laz, -87.0993379, -87.0836416, 30.8185751, 30.8321212, -46.00, 149.93
./20170331_16RDV920095.laz, -87.0836531, -87.0679589, 30.8185864, 30.8321304, -28.63, 108.44
./20170331_16RDV875035.laz, -87.1306347, -87.1149427, 30.7644065, 30.7779563, -43.84, 138.23
./20170331_16RDV905215.laz, -87.0994498, -87.0837358, 30.9268559, 30.9404017, -48.84, 152.23
./20170331_16RDV875125.laz, -87.1307446, -87.1150396, 30.8456176, 30.8591672, -10.88, 137.15
./20170331_16RDV935050.laz, -87.0679396, -87.0522541, 30.7779899, 30.7915320, -40.50, 106.59
./20170331_16RDV875260.laz, -87.1309102, -87.1151852, 30.9674328, 30.9809822, -18.30, 127.52
./20170331_16RDV890095.laz, -87.1150227, -87.0993246, 30.8185622, 30.8321102, -36.56, 154.49
./20170331_16RDV890215.laz, -87.1151526, -87.0994364, 30.9268429, 30.9403904, -0.84, 145.11
./20170331_16REU040795.laz, -86.9582957, -86.9426491, 30.5478906, 30.5614321, -90.97, 160.53
./20170331_16RDV875245.laz, -87.1308920, -87.1151689, 30.9538980, 30.9674472, -19.66, 168.67
./20170331_16RDV905080.laz, -87.0993242, -87.0836299, 30.8050400, 30.8185859, -41.86, 121.93
./20170331_16RDV935035.laz, -87.0679300, -87.0522468, 30.7644544, 30.7779967, -31.70, 147.47
./20170331_16RDV875110.laz, -87.1307264, -87.1150234, 30.8320825, 30.8456322, -33.46, 156.27
./20170331_16RDV920080.laz, -87.0836414, -87.0679495, 30.8050511, 30.8185951, -51.71, 103.35
./20170331_16RDV875020.laz, -87.1306164, -87.1149267, 30.7508711, 30.7644209, -35.07, 98.40
./20170331_16RDV860200.laz, -87.1465368, -87.1308185, 30.9132764, 30.9268274, -28.78, 168.96
./20170331_16RDV860050.laz, -87.1463311, -87.1306352, 30.7779250, 30.7914767, -9.46, 162.17
./20170331_16RDV875230.laz, -87.1308736, -87.1151528, 30.9403629, 30.9539125, -27.50, 177.82
./20170331_16RDV890080.laz, -87.1150068, -87.0993106, 30.8050269, 30.8185748, 2.59, 145.53
./20170331_16RDV905065.laz, -87.0993102, -87.0836182, 30.7915048, 30.8050508, 10.31, 89.89
./20170331_16REU025945.laz, -86.9738985, -86.9582320, 30.6832529, 30.6967923, -69.15, 99.36
./20170331_16RDV845200.laz, -87.1622372, -87.1465169, 30.9132573, 30.9268108, -30.94, 179.07
./20170331_16RDV875095.laz, -87.1307078, -87.1150074, 30.8185474, 30.8320972, 12.89, 160.34
./20170331_16RDV875215.laz, -87.1308548, -87.1151365, 30.9268279, 30.9403773, -19.82, 159.61
./20170331_16RDV890065.laz, -87.1149908, -87.0992967, 30.7914918, 30.8050397, -16.15, 145.10
./20170331_16RDV845050.laz, -87.1620095, -87.1463112, 30.7779063, 30.7914599, -30.95, 89.02
./20170331_16RDV830200.laz, -87.1779373, -87.1622149, 30.9132367, 30.9267920, 8.80, 108.68
./20170331_16RDV860035.laz, -87.1463109, -87.1306169, 30.7643896, 30.7779415, 4.54, 115.79
./20170331_16RDV860185.laz, -87.1465163, -87.1308000, 30.8997414, 30.9132924, -38.57, 169.61
./20170331_16RDV875005.laz, -87.1305981, -87.1149106, 30.7373357, 30.7508856, -32.21, 146.20
./20170331_16RDV845185.laz, -87.1622144, -87.1464964, 30.8997224, 30.9132759, -25.48, 176.55
./20170331_16RDV830050.laz, -87.1776880, -87.1619872, 30.7778858, 30.7914413, -38.56, 103.68
./20170331_16RDV815200.laz, -87.1936380, -87.1779129, 30.9132142, 30.9267714, -20.43, 108.42
./20170331_16RDV830185.laz, -87.1779126, -87.1621920, 30.8997020, 30.9132570, -11.47, 155.63
./20170331_16RDV815050.laz, -87.1933661, -87.1776633, 30.7778634, 30.7914207, -24.05, 159.91
./20170331_16RDV875080.laz, -87.1306894, -87.1149911, 30.8050121, 30.8185620, -17.76, 171.09
./20170331_16RDV860020.laz, -87.1462903, -87.1305984, 30.7508544, 30.7644061, 35.28, 156.23
./20170331_16RDV845035.laz, -87.1619868, -87.1462908, 30.7643710, 30.7779247, 8.41, 133.22
./20170331_16RDV830170.laz, -87.1778873, -87.1621695, 30.8861667, 30.8997221, -23.41, 104.36
./20170331_16RDV860170.laz, -87.1464955, -87.1307816, 30.8862061, 30.8997578, -28.83, 158.01
./20170331_16RDV845170.laz, -87.1621915, -87.1464755, 30.8861875, 30.8997407, -22.46, 150.06
./20170331_16RDV860290.laz, -87.1466610, -87.1309292, 30.9944856, 31.0080369, -72.31, 144.95
./20170331_16RDV815185.laz, -87.1936106, -87.1778878, 30.8996792, 30.9132366, -15.09, 157.83
./20170331_16RDV815035.laz, -87.1933390, -87.1776386, 30.7643283, 30.7778855, -26.34, 126.40
./20170331_16RDV830035.laz, -87.1776630, -87.1619646, 30.7643505, 30.7779060, -27.21, 124.69
./20170331_16RDV830155.laz, -87.1778626, -87.1621463, 30.8726320, 30.8861871, -21.51, 157.95
