Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110122_arra_tx_calhoun_0271.laz, -96.4728293, -96.4571731, 28.6558249, 28.6696348, -0.43, 100.70
./20110122_arra_tx_calhoun_0208.laz, -96.7205522, -96.7049435, 28.5519835, 28.5657639, 6.06, 35.80
./20110122_arra_tx_calhoun_0323.laz, -96.4902743, -96.4747757, 28.5674824, 28.5751126, -0.52, 5.81
./20110122_arra_tx_calhoun_0449.laz, -96.4881620, -96.4725079, 28.6561124, 28.6699221, 0.25, 96.88
./20110122_arra_tx_calhoun_0141.laz, -96.6928525, -96.6772588, 28.4161737, 28.4299554, 1.73, 86.22
./20110122_arra_tx_calhoun_0595.laz, -96.6899085, -96.6742945, 28.5514613, 28.5652480, 2.00, 24.38
./20110122_arra_tx_calhoun_0394.laz, -96.8136073, -96.7980157, 28.4993852, 28.5131605, -0.17, 100.22
./20110122_arra_tx_calhoun_0321.laz, -96.5989006, -96.5832818, 28.5092707, 28.5230658, 0.83, 11.95
./20110122_arra_tx_calhoun_0628.laz, -96.7532074, -96.7376122, 28.4577899, 28.4715715, 3.50, 40.81
./20110122_arra_tx_calhoun_0514.laz, -96.7075720, -96.6919763, 28.4434913, 28.4572740, 2.59, 15.68
./20110122_arra_tx_calhoun_0553.laz, -96.7370311, -96.7214312, 28.4981225, 28.5119047, 2.30, 139.12
./20110122_arra_tx_calhoun_0204.laz, -96.6307361, -96.6151327, 28.4556993, 28.4694905, 1.02, 65.44
./20110122_arra_tx_calhoun_0269.laz, -96.3916700, -96.3802812, 28.6678896, 28.6762963, -0.39, 16.54
./20110122_arra_tx_calhoun_0594.laz, -96.5664232, -96.5651604, 28.6422010, 28.6442925, -0.07, 1.05
./20110122_arra_tx_calhoun_0320.laz, -96.6919702, -96.6763726, 28.4567585, 28.4705452, 2.30, 15.48
./20110122_arra_tx_calhoun_0590.laz, -96.6748834, -96.6592707, 28.5376694, 28.5514569, 4.45, 16.06
./20110122_arra_tx_calhoun_0387.laz, -96.7217174, -96.7061139, 28.4978672, 28.5116501, 1.96, 12.62
./20110122_arra_tx_calhoun_0139.laz, -96.3344800, -96.3214580, 28.6667344, 28.6774027, 0.59, 14.22
./20110122_arra_tx_calhoun_0262.laz, -96.7361651, -96.7205590, 28.5387106, 28.5524708, 3.71, 32.78
./20110122_arra_tx_calhoun_0446.laz, -96.7389443, -96.7234631, 28.4070241, 28.4171968, -0.24, 19.07
./20110122_arra_tx_calhoun_0627.laz, -96.6442446, -96.6286263, 28.5371358, 28.5509282, 2.99, 14.53
./20110122_arra_tx_calhoun_0552.laz, -96.7835401, -96.7679520, 28.4718272, 28.4855644, -0.23, 18.27
./20110122_arra_tx_calhoun_0513.laz, -96.6619489, -96.6463500, 28.4291744, 28.4429642, 1.67, 17.40
./20110122_arra_tx_calhoun_0199.laz, -96.7064043, -96.6907977, 28.4976072, 28.5113918, 3.07, 28.18
./20110122_arra_tx_calhoun_0136.laz, -96.6145192, -96.5989018, 28.4960131, 28.5098083, 0.89, 49.85
./20110122_arra_tx_calhoun_0588.laz, -96.6595620, -96.6439516, 28.5374063, 28.5511913, 4.65, 25.85
./20110122_arra_tx_calhoun_0319.laz, -96.5676437, -96.5520227, 28.5357770, 28.5495762, 1.76, 48.73
./20110122_arra_tx_calhoun_0443.laz, -96.6129943, -96.5975672, 28.5636521, 28.5741065, -0.40, 73.22
./20110122_arra_tx_calhoun_0386.laz, -96.7986514, -96.7833081, 28.4720785, 28.4858519, -0.33, 84.28
./20110122_arra_tx_calhoun_0626.laz, -96.4875170, -96.4718584, 28.6831682, 28.6969735, -0.29, 16.24
./20110122_arra_tx_calhoun_0260.laz, -96.6598625, -96.6442481, 28.5238751, 28.5376642, 3.04, 15.39
./20110122_arra_tx_calhoun_0549.laz, -96.5044589, -96.4888128, 28.6158251, 28.6294708, -0.44, 65.71
./20110122_arra_tx_calhoun_0440.laz, -96.4274841, -96.4118910, 28.6279020, 28.6417160, -0.49, 5.82
./20110122_arra_tx_calhoun_0512.laz, -96.6772542, -96.6616549, 28.4294382, 28.4432263, 1.34, 15.57
./20110122_arra_tx_calhoun_0196.laz, -96.6430341, -96.6274100, 28.5912513, 28.6050412, -0.47, 22.53
./20110122_arra_tx_calhoun_0380.laz, -96.7993954, -96.7838337, 28.4450996, 28.4587702, -0.45, 117.16
./20110122_arra_tx_calhoun_0318.laz, -96.5829678, -96.5673417, 28.5360536, 28.5498511, 1.53, 14.25
./20110122_arra_tx_calhoun_0587.laz, -96.8292027, -96.8136136, 28.4861025, 28.4998760, -0.32, 133.82
./20110122_arra_tx_calhoun_0547.laz, -96.5535750, -96.5379602, 28.4814378, 28.4951908, -0.57, 6.44
./20110122_arra_tx_calhoun_0134.laz, -96.4431399, -96.4278217, 28.6011412, 28.6149440, -0.45, 6.43
./20110122_arra_tx_calhoun_0259.laz, -96.6751784, -96.6595670, 28.5241403, 28.5379287, 3.48, 18.40
./20110122_arra_tx_calhoun_0376.laz, -96.4411717, -96.4255068, 28.6958235, 28.7093609, -0.24, 16.49
./20110122_arra_tx_calhoun_0439.laz, -96.5366941, -96.5212349, 28.5487480, 28.5610891, -0.44, 30.92
./20110122_arra_tx_calhoun_0312.laz, -96.4421568, -96.4264977, 28.6552460, 28.6690599, 2.81, 16.19
./20110122_arra_tx_calhoun_0546.laz, -96.8297567, -96.8161020, 28.4591330, 28.4728142, -0.26, 15.21
./20110122_arra_tx_calhoun_0129.laz, -96.7995946, -96.7892009, 28.4366868, 28.4452259, -0.14, 11.82
./20110122_arra_tx_calhoun_0097.laz, -96.4104930, -96.4068777, 28.6954857, 28.7090507, -0.33, 5.89
./20110122_arra_tx_calhoun_0189.laz, -96.5344836, -96.5188378, 28.6434389, 28.6572384, -0.45, 24.96
./20110122_arra_tx_calhoun_0586.laz, -96.4744463, -96.4702808, 28.5884459, 28.5970424, -0.42, 5.90
./20110122_arra_tx_calhoun_0127.laz, -96.4891298, -96.4734796, 28.6156267, 28.6293398, -0.44, 9.89
./20110122_arra_tx_calhoun_0438.laz, -96.8600989, -96.8445206, 28.4730620, 28.4868308, -0.18, 19.85
./20110122_arra_tx_calhoun_0092.laz, -96.7520581, -96.7364574, 28.5119075, 28.5256887, 3.56, 23.84
./20110122_arra_tx_calhoun_0509.laz, -96.6292271, -96.6136079, 28.5233393, 28.5371322, 2.48, 13.96
./20110122_arra_tx_calhoun_0545.laz, -96.7840715, -96.7685206, 28.4447683, 28.4585430, -0.29, 16.34
./20110122_arra_tx_calhoun_0374.laz, -96.4101556, -96.4055391, 28.7089990, 28.7225597, -0.40, 14.73
./20110122_arra_tx_calhoun_0252.laz, -96.5188337, -96.5031823, 28.6566821, 28.6704850, -0.50, 18.16
./20110122_arra_tx_calhoun_0370.laz, -96.7991152, -96.7835508, 28.4585473, 28.4722174, -0.25, 43.65
./20110122_arra_tx_calhoun_0028.laz, -96.5526417, -96.5370145, 28.5219743, 28.5357704, 0.46, 68.22
./20110122_arra_tx_calhoun_0125.laz, -96.5688862, -96.5532713, 28.4816698, 28.4954660, -0.46, 5.32
./20110122_arra_tx_calhoun_0185.laz, -96.6301354, -96.6145224, 28.4827560, 28.4965355, 1.95, 127.66
./20110122_arra_tx_calhoun_0306.laz, -96.4850631, -96.4744532, 28.5749535, 28.5886329, -0.41, 72.56
./20110122_arra_tx_calhoun_0543.laz, -96.8150019, -96.7994418, 28.4318243, 28.4454958, -0.21, 134.33
./20110122_arra_tx_calhoun_0433.laz, -96.4718527, -96.4563159, 28.6964050, 28.7047852, 3.11, 17.29
./20110122_arra_tx_calhoun_0085.laz, -96.5851239, -96.5695130, 28.4413582, 28.4551541, -0.62, 11.42
./20110122_arra_tx_calhoun_0356.laz, -96.4834854, -96.4742915, 28.5884827, 28.5984241, -0.42, 8.41
./20110122_arra_tx_calhoun_0507.laz, -96.4748408, -96.4672342, 28.5716241, 28.5749517, -0.45, 5.68
./20110122_arra_tx_calhoun_0505.laz, -96.7072771, -96.6916817, 28.4570188, 28.4708036, 3.11, 14.94
./20110122_arra_tx_calhoun_0024.laz, -96.6439390, -96.6283205, 28.5506682, 28.5644548, 2.72, 16.60
./20110122_arra_tx_calhoun_0248.laz, -96.8417278, -96.8297608, 28.4460643, 28.4594754, 0.03, 20.68
./20110122_arra_tx_calhoun_0305.laz, -96.6916778, -96.6760758, 28.4702879, 28.4840740, 0.10, 12.13
./20110122_arra_tx_calhoun_0124.laz, -96.5842001, -96.5685851, 28.4819412, 28.4957347, -0.10, 29.92
./20110122_arra_tx_calhoun_0542.laz, -96.6298286, -96.6142201, 28.4962842, 28.5100755, 1.51, 115.57
./20110122_arra_tx_calhoun_0355.laz, -96.6274046, -96.6120775, 28.6045100, 28.6183000, -0.57, 36.14
./20110122_arra_tx_calhoun_0181.laz, -96.5151642, -96.5044661, 28.6135822, 28.6162882, -0.38, 9.97
./20110122_arra_tx_calhoun_0430.laz, -96.4278140, -96.4121579, 28.6143766, 28.6281882, -0.30, 12.02
./20110122_arra_tx_calhoun_0180.laz, -96.5344841, -96.5191590, 28.6390118, 28.6437103, -0.40, 13.21
./20110122_arra_tx_calhoun_0240.laz, -96.6604576, -96.6448491, 28.4968176, 28.5106059, 0.00, 86.12
./20110122_arra_tx_calhoun_0167.laz, -96.6139091, -96.5982907, 28.5230711, 28.5368640, 2.21, 104.00
./20110122_arra_tx_calhoun_0084.laz, -96.5498179, -96.5341776, 28.6437204, 28.6575160, -0.82, 101.02
./20110122_arra_tx_calhoun_0501.laz, -96.7688016, -96.7532110, 28.4445172, 28.4582944, -0.16, 128.83
./20110122_arra_tx_calhoun_0019.laz, -96.7378978, -96.7223039, 28.4575362, 28.4713173, 2.11, 24.31
./20110122_arra_tx_calhoun_0304.laz, -96.5985905, -96.5829699, 28.5227971, 28.5365943, 2.38, 10.51
./20110122_arra_tx_calhoun_0540.laz, -96.4281443, -96.4124920, 28.6008830, 28.6146639, -0.56, 7.72
./20110122_arra_tx_calhoun_0122.laz, -96.7523481, -96.7367460, 28.4983804, 28.5121560, 5.37, 28.04
./20110122_arra_tx_calhoun_0353.laz, -96.4418284, -96.4261675, 28.6687725, 28.6825833, 2.18, 78.75
./20110122_arra_tx_calhoun_0239.laz, -96.8447934, -96.8292079, 28.4728188, 28.4865895, -0.29, 16.11
./20110122_arra_tx_calhoun_0427.laz, -96.8597382, -96.8447973, 28.4693821, 28.4732953, 0.22, 17.95
./20110122_arra_tx_calhoun_0301.laz, -96.6448454, -96.6292319, 28.5100801, 28.5238720, 1.88, 14.70
./20110122_arra_tx_calhoun_0083.laz, -96.4111585, -96.4058228, 28.6683795, 28.6714516, -0.40, 15.14
./20110122_arra_tx_calhoun_0015.laz, -96.7381847, -96.7225912, 28.4440063, 28.4577872, 1.96, 76.93
./20110122_arra_tx_calhoun_0078.laz, -96.5845073, -96.5688967, 28.4684133, 28.4822119, 0.54, 12.42
./20110122_arra_tx_calhoun_0420.laz, -96.6125283, -96.5972302, 28.5825696, 28.5909774, -0.39, 35.46
./20110122_arra_tx_calhoun_0492.laz, -96.7682328, -96.7526388, 28.4715732, 28.4853526, 2.71, 38.92
./20110122_arra_tx_calhoun_0419.laz, -96.7387575, -96.7231726, 28.4169470, 28.4307263, 0.88, 15.38
./20110122_arra_tx_calhoun_0166.laz, -96.7676629, -96.7520654, 28.4986346, 28.5124124, 6.81, 27.57
./20110122_arra_tx_calhoun_0120.laz, -96.6739909, -96.6583702, 28.5782526, 28.5920413, -0.10, 19.91
./20110122_arra_tx_calhoun_0347.laz, -96.7214271, -96.7058217, 28.5113960, 28.5251780, 3.53, 15.31
./20110107_arra_tx_calhoun_0829.laz, -96.6565578, -96.6411140, 28.6726865, 28.6864740, -0.48, 49.19
./20110122_arra_tx_calhoun_0238.laz, -96.6757734, -96.6601669, 28.4970835, 28.5108711, 0.22, 11.43
./20110122_arra_tx_calhoun_0297.laz, -96.6922640, -96.6766662, 28.4432319, 28.4570160, 2.00, 12.49
./20110122_arra_tx_calhoun_0014.laz, -96.5979787, -96.5823543, 28.5498545, 28.5636492, -0.08, 13.22
./20110122_arra_tx_calhoun_0162.laz, -96.6925578, -96.6769636, 28.4297020, 28.4434869, 2.03, 17.77
./20110122_arra_tx_calhoun_0075.laz, -96.6902020, -96.6745895, 28.5379302, 28.5517166, 5.36, 41.33
./20110122_arra_tx_calhoun_0491.laz, -96.7685149, -96.7529250, 28.4580449, 28.4718224, 4.08, 39.59
./20110122_arra_tx_calhoun_0418.laz, -96.4271564, -96.4140614, 28.6415226, 28.6552409, -0.35, 16.54
./20110122_arra_tx_calhoun_0117.laz, -96.6586632, -96.6430431, 28.5779916, 28.5917779, -0.38, 19.18
./20110122_arra_tx_calhoun_0346.laz, -96.7985738, -96.7829808, 28.4857018, 28.4993822, -0.24, 14.51
./20110122_arra_tx_calhoun_0237.laz, -96.6123835, -96.6088606, 28.5909247, 28.6045056, -0.29, 8.59
./20110122_arra_tx_calhoun_0296.laz, -96.4568357, -96.4411764, 28.6825895, 28.6964015, 1.69, 96.70
./20110122_arra_tx_calhoun_0234.laz, -96.5044868, -96.4891352, 28.6089563, 28.6160972, -0.48, 8.33
./20110107_arra_tx_calhoun_0824.laz, -96.8417559, -96.8261485, 28.6216494, 28.6354220, 14.21, 137.28
./20110122_arra_tx_calhoun_0013.laz, -96.4283182, -96.4144714, 28.5940799, 28.6011383, -0.51, 6.66
./20110122_arra_tx_calhoun_0160.laz, -96.6142130, -96.5985961, 28.5095414, 28.5233346, 1.49, 113.68
./20110122_arra_tx_calhoun_0233.laz, -96.8448643, -96.8294847, 28.4592900, 28.4730582, -0.22, 224.04
./20110122_arra_tx_calhoun_0486.laz, -96.6148245, -96.5992101, 28.4824848, 28.4962784, 1.52, 59.53
./20110122_arra_tx_calhoun_0074.laz, -96.5848176, -96.5692051, 28.4548854, 28.4686829, -0.84, 13.68
./20110122_arra_tx_calhoun_0341.laz, -96.7211359, -96.7055293, 28.5249260, 28.5387064, 3.23, 18.34
./20110122_arra_tx_calhoun_0011.laz, -96.7376091, -96.7220144, 28.4710663, 28.4848453, 3.28, 25.38
./20110122_arra_tx_calhoun_0113.laz, -96.4884848, -96.4728313, 28.6425870, 28.6563962, 2.14, 46.95
./20110107_arra_tx_calhoun_0748.laz, -96.8595577, -96.8439703, 28.5001330, 28.5138820, 0.25, 7.42
./20110122_arra_tx_calhoun_0294.laz, -96.5992028, -96.5835880, 28.4957424, 28.5095377, 0.34, 11.40
./20110122_arra_tx_calhoun_0222.laz, -96.5034962, -96.4878441, 28.6563990, 28.6702042, 1.08, 126.16
./20110107_arra_tx_calhoun_0734.laz, -96.9039019, -96.8883100, 28.5820287, 28.5957937, -0.10, 125.69
./20110122_arra_tx_calhoun_0072.laz, -96.4105592, -96.4080884, 28.6925940, 28.6955248, -0.22, 0.65
./20110122_arra_tx_calhoun_0337.laz, -96.7052304, -96.6896162, 28.5517243, 28.5655079, 5.92, 90.59
./20110122_arra_tx_calhoun_0472.laz, -96.7208450, -96.7052351, 28.5384548, 28.5522374, 3.55, 19.04
./20110122_arra_tx_calhoun_0010.laz, -96.7829794, -96.7673843, 28.4988858, 28.5126639, 0.25, 99.81
./20110122_arra_tx_calhoun_0064.laz, -96.6745853, -96.6589709, 28.5511964, 28.5649863, 1.48, 57.65
./20110122_arra_tx_calhoun_0156.laz, -96.5379534, -96.5223298, 28.4946419, 28.5084421, -0.35, 6.26
./20110122_arra_tx_calhoun_0112.laz, -96.3348236, -96.3211192, 28.6531970, 28.6669865, 0.62, 29.86
./20110122_arra_tx_calhoun_0289.laz, -96.5517010, -96.5378036, 28.5625847, 28.5678455, -0.48, 13.88
./20110122_arra_tx_calhoun_0288.laz, -96.6451472, -96.6295334, 28.4965598, 28.5103427, -0.01, 73.61
./20110107_arra_tx_calhoun_0822.laz, -96.6713021, -96.6592057, 28.7000742, 28.7075953, -0.33, 15.53
./20110122_arra_tx_calhoun_0221.laz, -96.3651516, -96.3495791, 28.6672930, 28.6768983, 1.03, 128.18
./20110122_arra_tx_calhoun_0063.laz, -96.5499465, -96.5344960, 28.6384637, 28.6439919, -0.34, 34.38
./20110122_arra_tx_calhoun_0009.laz, -96.3501557, -96.3344868, 28.6534687, 28.6672871, -0.11, 13.47
./20110107_arra_tx_calhoun_0725.laz, -96.8592807, -96.8436963, 28.5136535, 28.5274189, 0.36, 1.27
./20110122_arra_tx_calhoun_0105.laz, -96.6589625, -96.6433481, 28.5644607, 28.5782469, -0.39, 19.82
./20110122_arra_tx_calhoun_0061.laz, -96.6592639, -96.6436476, 28.5509316, 28.5647222, 4.36, 12.67
./20110107_arra_tx_calhoun_0816.laz, -96.7358543, -96.7202688, 28.5522422, 28.5660211, 6.53, 35.20
./20110107_arra_tx_calhoun_0661.laz, -96.7980139, -96.7824165, 28.5126672, 28.5264425, 3.83, 51.41
./20110122_arra_tx_calhoun_0154.laz, -96.4113999, -96.4043877, 28.6586379, 28.6684751, -0.45, 18.01
./20110107_arra_tx_calhoun_0585.laz, -96.7963218, -96.7807130, 28.5938451, 28.6076219, 9.21, 109.63
./20110122_arra_tx_calhoun_0152.laz, -96.7673778, -96.7517784, 28.5121651, 28.5259397, 4.76, 37.76
./20110107_arra_tx_calhoun_0719.laz, -96.7954753, -96.7798587, 28.6344350, 28.6482106, 10.42, 20.00
./20110107_arra_tx_calhoun_0496.laz, -96.6985283, -96.6867809, 28.6870074, 28.6946503, 7.21, 17.85
./20110122_arra_tx_calhoun_0007.laz, -96.5529555, -96.5373317, 28.5084441, 28.5222443, 0.59, 38.73
./20110107_arra_tx_calhoun_0424.laz, -96.7665222, -96.7509137, 28.5527506, 28.5665310, 7.03, 25.08
./20110122_arra_tx_calhoun_0102.laz, -96.6742868, -96.6586704, 28.5647252, 28.5785107, -0.27, 17.47
./20110122_arra_tx_calhoun_0057.laz, -96.5972301, -96.5818512, 28.5769120, 28.5855591, -0.31, 26.78
./20110107_arra_tx_calhoun_0815.laz, -96.7514866, -96.7358972, 28.5389672, 28.5527475, 5.37, 26.46
./20110107_arra_tx_calhoun_0493.laz, -96.9049682, -96.8893862, 28.5279070, 28.5416401, 0.34, 23.70
./20110107_arra_tx_calhoun_0656.laz, -96.8646759, -96.8598351, 28.4733989, 28.4869050, 0.26, 20.51
./20110107_arra_tx_calhoun_0583.laz, -96.6427358, -96.6271052, 28.6047772, 28.6185704, 2.09, 51.19
./20110107_arra_tx_calhoun_0655.laz, -96.7977295, -96.7821361, 28.5261955, 28.5399713, 6.11, 142.83
./20110122_arra_tx_calhoun_0051.laz, -96.6436404, -96.6281295, 28.5641937, 28.5779679, -0.36, 18.89
./20110107_arra_tx_calhoun_0718.laz, -96.7653779, -96.7497618, 28.6068685, 28.6206484, 8.00, 22.31
./20110122_arra_tx_calhoun_0006.laz, -96.3653158, -96.3498216, 28.6537686, 28.6675882, -0.46, 15.22
./20110107_arra_tx_calhoun_0368.laz, -96.9036561, -96.8891158, 28.5414364, 28.5551892, 0.97, 23.41
./20110107_arra_tx_calhoun_0423.laz, -96.7503339, -96.7347196, 28.5930858, 28.6068658, 4.60, 22.76
./20110122_arra_tx_calhoun_0100.laz, -96.4888075, -96.4731585, 28.6290610, 28.6428685, 1.26, 11.42
./20110122_arra_tx_calhoun_0040.laz, -96.5532654, -96.5376460, 28.4949196, 28.5087166, 0.53, 6.34
./20110107_arra_tx_calhoun_0801.laz, -96.8439652, -96.8283761, 28.5134141, 28.5271798, 0.30, 15.91
./20110107_arra_tx_calhoun_0651.laz, -96.8570922, -96.8414876, 28.6218960, 28.6356601, 14.88, 42.29
./20110107_arra_tx_calhoun_0581.laz, -96.5651552, -96.5495218, 28.6439947, 28.6577951, -0.75, 137.55
./20110122_arra_tx_calhoun_0005.laz, -96.5031774, -96.4875223, 28.6699262, 28.6837321, 2.58, 136.10
./20110107_arra_tx_calhoun_0490.laz, -96.8893829, -96.8737943, 28.5411969, 28.5549629, 0.23, 73.34
./20110107_arra_tx_calhoun_0717.laz, -96.9043524, -96.8888470, 28.5549661, 28.5687325, 0.54, 24.71
./20110107_arra_tx_calhoun_0799.laz, -96.8280950, -96.8124966, 28.5402273, 28.5539939, -0.02, 22.31
./20110107_arra_tx_calhoun_0421.laz, -96.8982052, -96.8879013, 28.6090891, 28.6157759, 1.88, 21.83
./20110107_arra_tx_calhoun_0365.laz, -96.8746040, -96.8590168, 28.5138963, 28.5276636, 0.23, 18.81
./20110122_arra_tx_calhoun_0039.laz, -96.3972877, -96.3875205, 28.6088127, 28.6140780, -0.55, 2.10
./20110122_arra_tx_calhoun_0037.laz, -96.6433108, -96.6277140, 28.5778181, 28.5915132, -0.37, 15.92
./20110107_arra_tx_calhoun_0417.laz, -96.5178783, -96.5022854, 28.6972628, 28.7079903, 6.40, 21.78
./20110107_arra_tx_calhoun_0579.laz, -96.5697130, -96.5648448, 28.6442715, 28.6578801, -0.33, 10.82
./20110107_arra_tx_calhoun_0284.laz, -96.7043500, -96.6887307, 28.5923086, 28.6060940, 1.12, 24.71
./20110107_arra_tx_calhoun_0570.laz, -96.9194232, -96.9039054, 28.5687347, 28.5824971, 0.46, 29.76
./20110107_arra_tx_calhoun_0488.laz, -96.8740591, -96.8584697, 28.5409603, 28.5547230, -0.25, 131.52
./20110107_arra_tx_calhoun_0796.laz, -96.5802969, -96.5792469, 28.6983586, 28.6986641, -0.29, 0.96
./20110107_arra_tx_calhoun_0793.laz, -96.6412232, -96.6355534, 28.6725862, 28.6776933, -0.47, 16.69
./20110107_arra_tx_calhoun_0711.laz, -96.5864553, -96.5799644, 28.6581150, 28.6675258, -0.49, 31.13
./20110107_arra_tx_calhoun_0362.laz, -96.7049375, -96.6893217, 28.5652500, 28.5790365, -0.08, 36.87
./20110107_arra_tx_calhoun_0643.laz, -96.7344238, -96.7188059, 28.6198880, 28.6336681, 4.58, 92.64
./20110107_arra_tx_calhoun_0792.laz, -96.7182143, -96.7025849, 28.6602129, 28.6739969, 7.77, 74.87
./20110107_arra_tx_calhoun_0704.laz, -96.7957541, -96.7801448, 28.6209034, 28.6346809, 11.23, 25.08
./20110122_arra_tx_calhoun_0036.laz, -96.5976632, -96.5820433, 28.5633811, 28.5770650, -0.35, 59.44
./20110107_arra_tx_calhoun_0855.laz, -96.8414806, -96.8259562, 28.6351784, 28.6445302, 11.30, 39.31
./20110107_arra_tx_calhoun_0416.laz, -96.6875382, -96.6719054, 28.6596896, 28.6734765, 4.98, 126.90
./20110107_arra_tx_calhoun_0276.laz, -96.8445160, -96.8289289, 28.4863487, 28.5001130, -0.15, 63.88
./20110107_arra_tx_calhoun_0487.laz, -96.9047752, -96.8896584, 28.5143747, 28.5281367, 0.44, 22.26
./20110107_arra_tx_calhoun_0551.laz, -96.6893140, -96.6736983, 28.5785177, 28.5923053, -0.15, 46.64
./20110107_arra_tx_calhoun_0354.laz, -96.7809931, -96.7653814, 28.5935929, 28.6073692, 7.71, 102.65
./20110122_arra_tx_calhoun_0035.laz, -96.7373200, -96.7217228, 28.4845950, 28.4983761, 4.27, 24.36
./20110107_arra_tx_calhoun_0639.laz, -96.7338417, -96.7182187, 28.6469441, 28.6607248, 8.00, 21.36
./20110107_arra_tx_calhoun_0703.laz, -96.8590113, -96.8434221, 28.5271860, 28.5409537, -0.05, 16.50
./20110107_arra_tx_calhoun_0789.laz, -96.7821257, -96.7665251, 28.5394760, 28.5532532, 7.36, 119.12
./20110107_arra_tx_calhoun_0413.laz, -96.8598326, -96.8442532, 28.4865918, 28.5003615, -0.04, 19.75
./20110107_arra_tx_calhoun_0697.laz, -96.7179222, -96.7023430, 28.6737402, 28.6847885, 7.28, 20.59
./20110107_arra_tx_calhoun_0854.laz, -96.8267036, -96.8110950, 28.6078728, 28.6216450, 12.39, 23.64
./20110107_arra_tx_calhoun_0273.laz, -96.6424346, -96.6268021, 28.6183054, 28.6320981, -0.29, 33.60
./20110107_arra_tx_calhoun_0482.laz, -96.7025794, -96.6869468, 28.6734807, 28.6872024, 3.06, 100.53
./20110122_arra_tx_calhoun_0034.laz, -96.7826961, -96.7670982, 28.5124163, 28.5261926, 1.56, 86.20
./20110107_arra_tx_calhoun_0550.laz, -96.9174878, -96.9041738, 28.5595809, 28.5689373, 0.78, 27.48
./20110107_arra_tx_calhoun_0342.laz, -96.8748753, -96.8592951, 28.5003664, 28.5141322, -0.06, 20.93
./20110107_arra_tx_calhoun_0636.laz, -96.8425892, -96.8269879, 28.5810603, 28.5948301, 11.61, 50.30
./20110107_arra_tx_calhoun_0696.laz, -96.7951897, -96.7796764, 28.6479640, 28.6566307, 11.39, 14.65
./20110107_arra_tx_calhoun_0539.laz, -96.6890182, -96.6734010, 28.5920473, 28.6058324, 5.15, 34.95
./20110107_arra_tx_calhoun_0781.laz, -96.8436928, -96.8280999, 28.5269392, 28.5407094, 0.23, 4.96
./20110107_arra_tx_calhoun_0408.laz, -96.5185163, -96.5028604, 28.6702078, 28.6840146, 1.92, 75.89
./20110107_arra_tx_calhoun_0695.laz, -96.6415250, -96.6327049, 28.6590036, 28.6726835, -0.55, 126.93
./20110107_arra_tx_calhoun_0481.laz, -96.5494942, -96.5338593, 28.6572442, 28.6710478, -0.72, 34.83
./20110107_arra_tx_calhoun_0777.laz, -96.6884280, -96.6728019, 28.6191020, 28.6328911, 5.42, 112.35
./20110107_arra_tx_calhoun_0267.laz, -96.6418287, -96.6263584, 28.6453614, 28.6591532, -0.43, 137.57
./20110107_arra_tx_calhoun_0194.laz, -96.7960407, -96.7804280, 28.6073751, 28.6211520, 9.01, 17.05
./20110107_arra_tx_calhoun_0693.laz, -96.7040559, -96.6884318, 28.6058362, 28.6196228, 6.21, 52.21
./20110107_arra_tx_calhoun_0635.laz, -96.6733945, -96.6577705, 28.6053098, 28.6191004, 1.54, 107.61
./20110107_arra_tx_calhoun_0533.laz, -96.7488892, -96.7333854, 28.6607295, 28.6687276, 9.72, 59.10
./20110107_arra_tx_calhoun_0339.laz, -96.8901043, -96.8746095, 28.5006062, 28.5143673, 0.02, 45.38
./20110107_arra_tx_calhoun_0846.laz, -96.6716000, -96.6562249, 28.6864819, 28.7002703, -0.47, 67.19
./20110107_arra_tx_calhoun_0478.laz, -96.8113728, -96.7957612, 28.6076244, 28.6213992, 11.30, 22.94
./20110107_arra_tx_calhoun_0776.laz, -96.9036340, -96.8880357, 28.5955603, 28.6092424, 0.13, 28.55
./20110107_arra_tx_calhoun_0530.laz, -96.7971672, -96.7815660, 28.5532550, 28.5670302, 8.00, 58.17
./20110107_arra_tx_calhoun_0258.laz, -96.7512003, -96.7355902, 28.5525117, 28.5662761, 6.33, 115.26
./20110107_arra_tx_calhoun_0407.laz, -96.7188014, -96.7031743, 28.6331576, 28.6469385, 6.77, 19.85
./20110107_arra_tx_calhoun_0193.laz, -96.8737902, -96.8581939, 28.5544881, 28.5682517, -0.26, 120.70
./20110107_arra_tx_calhoun_0633.laz, -96.6580654, -96.6424381, 28.6050439, 28.6188352, 3.26, 28.63
./20110107_arra_tx_calhoun_0338.laz, -96.8269826, -96.8113765, 28.5943425, 28.6081159, 12.91, 112.53
./20110107_arra_tx_calhoun_0678.laz, -96.8823336, -96.8748786, 28.4921653, 28.5007147, 0.35, 18.77
./20110107_arra_tx_calhoun_0476.laz, -96.8584649, -96.8428690, 28.5542443, 28.5680151, 0.24, 105.04
./20110107_arra_tx_calhoun_0841.laz, -96.7355798, -96.7199733, 28.5657701, 28.5795516, 6.41, 22.73
./20110107_arra_tx_calhoun_0675.laz, -96.8750435, -96.8595630, 28.4868349, 28.5006025, -0.19, 19.45
./20110107_arra_tx_calhoun_0529.laz, -96.8880327, -96.8724297, 28.6088499, 28.6224523, 3.02, 28.90
