Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150316_309000e_2728000n.laz, -82.8873088, -82.8823066, 24.6499479, 24.6545200, -1.29, 19.67
./20150316_309000e_2727500n.laz, -82.8872410, -82.8822405, 24.6454339, 24.6500062, -1.39, 27.07
./20150317_310000e_2723000n.laz, -82.8767612, -82.8717605, 24.6049370, 24.6095097, -9.29, 15.68
./20150317_310500e_2725000n.laz, -82.8720931, -82.8670887, 24.6230519, 24.6276261, -6.88, 21.26
./20150316_309000e_2727000n.laz, -82.8871754, -82.8821713, 24.6409219, 24.6454948, -2.61, 16.84
./20150316_309000e_2726500n.laz, -82.8871084, -82.8821052, 24.6364073, 24.6409814, -1.28, 11.27
./20150316_308500e_2730000n.laz, -82.8925215, -82.8875186, 24.6679387, 24.6725121, -9.53, 0.53
./20150316_309500e_2724000n.laz, -82.8818276, -82.8768286, 24.6139019, 24.6184768, -7.54, 29.28
./20150316_309000e_2726000n.laz, -82.8870409, -82.8820368, 24.6318952, 24.6364676, -6.75, 13.58
./20150316_309000e_2725500n.laz, -82.8869704, -82.8819677, 24.6273807, 24.6319515, -6.66, 11.77
./20150316_308500e_2729500n.laz, -82.8924545, -82.8874498, 24.6634258, 24.6679968, -9.40, 13.42
./20150316_309000e_2723500n.laz, -82.8867008, -82.8816979, 24.6093267, 24.6139015, -7.42, 16.43
./20150316_308500e_2729000n.laz, -82.8923856, -82.8873828, 24.6589123, 24.6634860, -8.10, 28.10
./20150317_311000e_2725000n.laz, -82.8671553, -82.8621509, 24.6231134, 24.6276875, -5.49, 27.63
./20150317_310000e_2722500n.laz, -82.8766936, -82.8716945, 24.6004235, 24.6049970, -9.75, -0.05
./20150317_310000e_2725000n.laz, -82.8770282, -82.8720263, 24.6229904, 24.6275648, -7.70, 31.06
./20150317_310500e_2724500n.laz, -82.8720259, -82.8670254, 24.6185385, 24.6231129, -8.28, 29.29
./20150317_310000e_2722000n.laz, -82.8766260, -82.8716272, 24.5959139, 24.6004842, -9.78, 29.77
./20150316_309000e_2725000n.laz, -82.8869053, -82.8819014, 24.6228688, 24.6274415, -7.10, 29.16
./20150316_308500e_2728500n.laz, -82.8923171, -82.8873135, 24.6543986, 24.6589716, -8.41, 21.86
./20150317_310000e_2721500n.laz, -82.8765585, -82.8715590, 24.5913999, 24.5959652, -8.77, 26.04
./20150316_309500e_2723500n.laz, -82.8817651, -82.8767615, 24.6093886, 24.6139631, -9.22, 30.12
./20150317_310000e_2721000n.laz, -82.8764908, -82.8714946, 24.5868860, 24.5914544, -2.58, 28.86
./20150316_308500e_2728000n.laz, -82.8922487, -82.8872458, 24.6498852, 24.6544567, -1.59, 19.73
./20150317_310000e_2720500n.laz, -82.8764031, -82.8714752, 24.5855750, 24.5869426, -2.39, -0.04
./20150316_309500e_2735500n.laz, -82.8833809, -82.8783846, 24.7177096, 24.7220892, -5.96, 30.99
./20150316_309500e_2735000n.laz, -82.8833215, -82.8783161, 24.7131972, 24.7177671, -3.59, 31.09
./20150316_308500e_2727500n.laz, -82.8921822, -82.8871796, 24.6453733, 24.6499436, -1.76, 11.56
./20150316_309000e_2723000n.laz, -82.8866343, -82.8816300, 24.6048135, 24.6093879, -9.45, 13.78
./20150316_309500e_2734500n.laz, -82.8832540, -82.8782489, 24.7086830, 24.7132552, -25.85, 30.53
./20150316_308500e_2727000n.laz, -82.8921134, -82.8871101, 24.6408585, 24.6454312, -1.64, 15.64
./20150316_309500e_2734000n.laz, -82.8831860, -82.8781810, 24.7041696, 24.7087423, -12.75, 29.10
./20150316_309500e_2733500n.laz, -82.8831172, -82.8781156, 24.6996582, 24.7042287, -3.92, 30.32
./20150316_308500e_2726500n.laz, -82.8920442, -82.8870420, 24.6363463, 24.6409190, -0.94, 29.04
./20150316_309500e_2733000n.laz, -82.8830506, -82.8780484, 24.6951432, 24.6997160, -1.37, 29.35
./20150316_309500e_2732500n.laz, -82.8829807, -82.8779790, 24.6906293, 24.6951991, -16.25, 30.32
./20150316_308500e_2726000n.laz, -82.8919767, -82.8869742, 24.6318326, 24.6364048, -1.37, 10.06
./20150316_309500e_2732000n.laz, -82.8829148, -82.8779095, 24.6861169, 24.6906877, -16.66, 30.83
./20150317_310000e_2724500n.laz, -82.8769629, -82.8719587, 24.6184771, 24.6230517, -7.32, 29.86
./20150316_309500e_2731500n.laz, -82.8828477, -82.8778452, 24.6816050, 24.6861754, -4.59, 30.96
./20150316_308500e_2725500n.laz, -82.8919099, -82.8869065, 24.6273181, 24.6318908, -6.41, 29.89
./20150316_309500e_2731000n.laz, -82.8827790, -82.8777752, 24.6770916, 24.6816615, -6.36, 30.46
./20150317_311000e_2724500n.laz, -82.8670884, -82.8620950, 24.6186044, 24.6231742, -27.60, 28.53
./20150316_309500e_2730500n.laz, -82.8827104, -82.8777066, 24.6725751, 24.6771472, -2.84, 31.07
./20150316_309500e_2730000n.laz, -82.8826447, -82.8776391, 24.6680638, 24.6726341, -2.30, 28.28
./20150316_309500e_2729500n.laz, -82.8825745, -82.8775740, 24.6635495, 24.6681218, -3.16, 29.53
./20150316_308500e_2721000n.laz, -82.8912987, -82.8862971, 24.5866997, 24.5912732, -9.95, 27.78
./20150316_308000e_2727500n.laz, -82.8971187, -82.8921166, 24.6453093, 24.6498823, -7.46, 11.13
./20150316_309500e_2723000n.laz, -82.8816973, -82.8766939, 24.6048752, 24.6094500, -8.56, 29.38
./20150316_308500e_2720500n.laz, -82.8912312, -82.8862291, 24.5821896, 24.5867578, -1.77, 20.51
./20150317_310500e_2724000n.laz, -82.8719584, -82.8669779, 24.6140251, 24.6185976, -9.24, 24.94
./20150316_308500e_2725000n.laz, -82.8918429, -82.8868381, 24.6228045, 24.6273796, -6.91, 0.31
./20150316_309000e_2722500n.laz, -82.8865664, -82.8815625, 24.6003002, 24.6048750, -9.23, 16.03
./20150316_308500e_2720000n.laz, -82.8911615, -82.8861622, 24.5776722, 24.5822457, -11.98, 22.25
./20150316_308500e_2719500n.laz, -82.8910916, -82.8861191, 24.5744064, 24.5777318, -4.75, 0.10
./20150316_308000e_2735500n.laz, -82.8965836, -82.8932061, 24.7175512, 24.7195758, -3.30, 0.58
./20150316_308000e_2735000n.laz, -82.8981367, -82.8931386, 24.7130077, 24.7175810, -4.90, 0.52
./20150316_308000e_2734500n.laz, -82.8980771, -82.8930715, 24.7084968, 24.7130685, -3.00, 3.42
./20150317_311000e_2724000n.laz, -82.8670202, -82.8620246, 24.6140892, 24.6186572, -9.43, -0.12
./20150317_311000e_2723500n.laz, -82.8669483, -82.8621288, 24.6095795, 24.6141384, -1.16, 29.60
./20150316_308000e_2734000n.laz, -82.8980073, -82.8930050, 24.7039828, 24.7085559, -3.07, 10.08
./20150316_308000e_2727000n.laz, -82.8970529, -82.8920479, 24.6407957, 24.6453677, -7.69, 11.12
./20150316_308000e_2733500n.laz, -82.8979402, -82.8929338, 24.6994683, 24.7040425, -3.63, 3.24
./20150316_307500e_2734000n.laz, -82.9029489, -82.8979417, 24.7039194, 24.7084939, -1.52, 28.41
./20150316_308500e_2724500n.laz, -82.8917752, -82.8867727, 24.6182936, 24.6228643, -7.63, 27.48
./20150316_308000e_2726500n.laz, -82.8969846, -82.8919802, 24.6362825, 24.6408553, -6.99, 29.73
./20150316_308000e_2733000n.laz, -82.8978718, -82.8928658, 24.6949549, 24.6995286, -4.13, 5.57
./20150316_307500e_2733500n.laz, -82.9028792, -82.8978741, 24.6994063, 24.7039775, -5.17, 30.25
./20150316_308000e_2726000n.laz, -82.8969149, -82.8919126, 24.6317702, 24.6363441, -4.87, 14.61
./20150317_310000e_2724000n.laz, -82.8768958, -82.8718917, 24.6139637, 24.6185381, -5.37, 9.25
./20150316_308000e_2732500n.laz, -82.8978029, -82.8927990, 24.6904417, 24.6950139, -1.27, 6.39
./20150316_307500e_2733000n.laz, -82.9028104, -82.8978046, 24.6948925, 24.6994671, -1.31, 21.11
./20150316_308000e_2725500n.laz, -82.8968468, -82.8918436, 24.6272556, 24.6318286, -7.37, 25.39
./20150316_308000e_2732000n.laz, -82.8977358, -82.8927301, 24.6859294, 24.6905030, -9.93, 2.74
./20150317_310500e_2723500n.laz, -82.8718916, -82.8668921, 24.6095166, 24.6140759, -9.03, 30.31
./20150316_307500e_2732500n.laz, -82.9027433, -82.8977369, 24.6903799, 24.6949513, -4.19, 30.95
./20150316_308000e_2731500n.laz, -82.8976657, -82.8926600, 24.6814162, 24.6859897, -9.51, 25.53
./20150317_310500e_2723000n.laz, -82.8718191, -82.8668465, 24.6050025, 24.6095687, -1.32, 25.98
./20150317_310500e_2722500n.laz, -82.8717505, -82.8667684, 24.6004879, 24.6050529, -0.70, 5.10
./20150316_309000e_2722000n.laz, -82.8864989, -82.8814957, 24.5957869, 24.6003617, -7.56, -0.09
./20150316_307500e_2732000n.laz, -82.9026755, -82.8976710, 24.6858672, 24.6904389, -10.93, 30.56
./20150317_310500e_2722000n.laz, -82.8716853, -82.8667002, 24.5959797, 24.6005391, -9.28, 12.15
./20150317_310500e_2721500n.laz, -82.8716180, -82.8666363, 24.5914616, 24.5960249, -8.32, 0.77
./20150316_308000e_2725000n.laz, -82.8967801, -82.8917752, 24.6227437, 24.6273176, -12.70, 5.17
./20150317_310500e_2721000n.laz, -82.8715520, -82.8665682, 24.5869467, 24.5915133, -1.59, 26.81
./20150316_307500e_2731500n.laz, -82.9026053, -82.8975998, 24.6813537, 24.6859261, -8.69, 4.90
./20150317_310500e_2720500n.laz, -82.8714878, -82.8674166, 24.5856086, 24.5869844, -0.57, -0.06
./20150316_309500e_2722500n.laz, -82.8816298, -82.8766269, 24.6003620, 24.6049367, -6.53, 31.22
./20150317_310000e_2735500n.laz, -82.8784456, -82.8734416, 24.7177710, 24.7221333, -4.45, 1.53
./20150317_310000e_2735000n.laz, -82.8783812, -82.8733757, 24.7132571, 24.7178287, -0.96, 31.09
./20150316_307500e_2731000n.laz, -82.9025382, -82.8975309, 24.6768420, 24.6814130, -10.20, 28.49
./20150317_310000e_2734500n.laz, -82.8783137, -82.8733072, 24.7087443, 24.7133150, -4.28, 28.06
./20150317_310000e_2734000n.laz, -82.8782462, -82.8732398, 24.7042351, 24.7087997, -11.30, 29.74
./20150316_308500e_2724000n.laz, -82.8917030, -82.8867033, 24.6137822, 24.6183506, -7.90, 13.42
./20150316_308000e_2731000n.laz, -82.8975973, -82.8925918, 24.6769020, 24.6814769, -9.09, 1.92
./20150316_307500e_2724000n.laz, -82.9015794, -82.8965775, 24.6136538, 24.6182278, -9.97, 11.17
./20150316_307500e_2730500n.laz, -82.9024690, -82.8974636, 24.6723261, 24.6769016, -9.28, 22.06
./20150316_308000e_2724500n.laz, -82.8967096, -82.8917096, 24.6182309, 24.6228043, -9.76, 28.75
./20150316_308500e_2723500n.laz, -82.8916373, -82.8866345, 24.6092686, 24.6138395, -8.82, 27.72
./20150316_307500e_2730000n.laz, -82.9024020, -82.8973957, 24.6678139, 24.6723875, -9.30, 0.29
./20150316_307500e_2729500n.laz, -82.9023318, -82.8973272, 24.6633001, 24.6678737, -9.51, 31.18
./20150316_307500e_2723500n.laz, -82.9015131, -82.8965077, 24.6091402, 24.6137128, -8.83, 0.02
./20150316_309000e_2721500n.laz, -82.8864310, -82.8814285, 24.5912736, 24.5958477, -10.02, 3.17
./20150316_307500e_2729000n.laz, -82.9022640, -82.8972575, 24.6587869, 24.6633607, -3.17, 31.06
./20150316_308000e_2724000n.laz, -82.8966438, -82.8916424, 24.6137185, 24.6182902, -8.82, 16.10
./20150316_307500e_2728500n.laz, -82.9021959, -82.8971906, 24.6542749, 24.6588473, -1.03, 31.15
./20150315_307000e_2731500n.laz, -82.9075458, -82.9025409, 24.6812906, 24.6858647, -9.21, 23.52
./20150316_309000e_2721000n.laz, -82.8863633, -82.8813623, 24.5867611, 24.5913344, -10.07, 19.80
./20150316_308500e_2723000n.laz, -82.8915700, -82.8865671, 24.6047517, 24.6093265, -8.98, -0.11
./20150316_308000e_2723500n.laz, -82.8965742, -82.8915739, 24.6092025, 24.6137770, -16.51, -0.04
./20150315_307000e_2731000n.laz, -82.9074747, -82.9024702, 24.6767820, 24.6813517, -10.53, 29.10
./20150316_309000e_2720500n.laz, -82.8862923, -82.8813445, 24.5822481, 24.5868208, -0.75, 0.04
./20150316_307500e_2728000n.laz, -82.9021276, -82.8971225, 24.6497607, 24.6543341, -1.11, 6.29
./20150316_309000e_2720000n.laz, -82.8862263, -82.8837896, 24.5777355, 24.5822693, -3.84, 0.02
./20150316_309000e_2719500n.laz, -82.8861594, -82.8837358, 24.5744906, 24.5777536, -1.06, 0.03
./20150315_307000e_2730500n.laz, -82.9074070, -82.9024016, 24.6722651, 24.6768370, -11.19, 29.02
./20150316_309500e_2722000n.laz, -82.8815624, -82.8765607, 24.5958503, 24.6004230, -8.59, 30.68
./20150316_307500e_2727500n.laz, -82.9020589, -82.8970538, 24.6452472, 24.6498215, -0.91, 13.31
./20150316_308500e_2735500n.laz, -82.8932330, -82.8882642, 24.7175859, 24.7218742, -2.54, 15.93
./20150315_307000e_2730000n.laz, -82.9073376, -82.9023343, 24.6677527, 24.6723252, -9.39, 29.95
./20150316_308500e_2735000n.laz, -82.8932034, -82.8881969, 24.7130706, 24.7176449, -0.95, 1.66
./20150316_307500e_2727000n.laz, -82.9019903, -82.8969848, 24.6407339, 24.6453076, -7.10, 23.96
./20150315_307000e_2729500n.laz, -82.9072709, -82.9022661, 24.6632373, 24.6678117, -9.45, 4.65
./20150316_308500e_2734500n.laz, -82.8931346, -82.8881312, 24.7085583, 24.7131293, -6.57, 0.88
./20150315_307000e_2729000n.laz, -82.9072036, -82.9021966, 24.6587264, 24.6632987, -8.54, 0.25
./20150316_308500e_2734000n.laz, -82.8930661, -82.8880622, 24.7040449, 24.7086173, -1.81, 21.46
./20150316_308000e_2730500n.laz, -82.8975305, -82.8925264, 24.6723898, 24.6769637, -10.23, 1.86
./20150315_307000e_2728500n.laz, -82.9071311, -82.9021296, 24.6542119, 24.6587836, -2.39, 25.65
./20150315_307000e_2728000n.laz, -82.9070641, -82.9020609, 24.6496992, 24.6542723, -1.63, 30.79
./20150315_307000e_2727500n.laz, -82.9069974, -82.9019922, 24.6451857, 24.6497591, -1.00, 30.64
./20150316_308000e_2723000n.laz, -82.8965080, -82.8915038, 24.6046893, 24.6092622, -9.46, 15.51
./20150315_307000e_2727000n.laz, -82.9069274, -82.9019241, 24.6406722, 24.6452461, -1.10, 26.72
./20150315_307000e_2726500n.laz, -82.9068602, -82.9018544, 24.6361622, 24.6407317, -7.07, 28.37
./20150316_307500e_2723000n.laz, -82.9014444, -82.8964401, 24.6046293, 24.6092022, -10.97, 28.64
./20150315_307000e_2726000n.laz, -82.9067908, -82.9017872, 24.6316459, 24.6362194, -8.00, 26.39
./20150316_307500e_2726500n.laz, -82.9019213, -82.8969181, 24.6362200, 24.6407952, -7.52, 11.37
./20150316_308500e_2733500n.laz, -82.8929977, -82.8879928, 24.6995316, 24.7041027, -2.86, 2.83
./20150316_308500e_2722500n.laz, -82.8915034, -82.8864992, 24.6002382, 24.6048123, -9.05, 17.92
./20150316_308500e_2733000n.laz, -82.8929310, -82.8879256, 24.6950187, 24.6995914, -2.69, 20.37
./20150316_308500e_2732500n.laz, -82.8928615, -82.8878571, 24.6905057, 24.6950786, -5.58, 4.04
./20150316_309500e_2721500n.laz, -82.8814943, -82.8764935, 24.5913371, 24.5959058, -9.68, 31.27
./20150316_308500e_2732000n.laz, -82.8927942, -82.8877907, 24.6859915, 24.6905655, -1.93, 25.27
./20150316_309500e_2721000n.laz, -82.8814249, -82.8764360, 24.5868230, 24.5913922, -3.72, 30.95
./20150316_309500e_2720500n.laz, -82.8813585, -82.8764207, 24.5855767, 24.5868673, -1.22, 29.55
./20150316_308500e_2731500n.laz, -82.8927258, -82.8877215, 24.6814773, 24.6860516, -9.04, 12.02
./20150316_309000e_2735500n.laz, -82.8883257, -82.8833247, 24.7176460, 24.7219866, -6.32, 18.88
./20150316_308000e_2730000n.laz, -82.8974599, -82.8924553, 24.6678765, 24.6724491, -10.49, 8.86
./20150316_309000e_2735000n.laz, -82.8882627, -82.8832569, 24.7131324, 24.7177068, -1.46, 12.37
./20150316_308000e_2729500n.laz, -82.8973940, -82.8923885, 24.6633630, 24.6679352, -8.58, 17.77
./20150316_308000e_2722500n.laz, -82.8964396, -82.8914356, 24.6001761, 24.6047512, -6.05, 2.35
./20150315_307000e_2721500n.laz, -82.9061752, -82.9011725, 24.5910260, 24.5956002, -9.94, 27.02
./20150316_308000e_2729000n.laz, -82.8973257, -82.8923194, 24.6588492, 24.6634228, -8.07, 9.24
./20150316_307500e_2722500n.laz, -82.9013754, -82.8963714, 24.6001136, 24.6046888, -10.87, 0.01
./20150315_306500e_2730500n.laz, -82.9123483, -82.9073433, 24.6722016, 24.6767751, -8.01, 21.12
./20150315_306500e_2730000n.laz, -82.9122778, -82.9072764, 24.6676877, 24.6722598, -9.29, 1.47
./20150316_308000e_2728500n.laz, -82.8972561, -82.8922515, 24.6543372, 24.6589076, -1.24, 21.63
./20150316_307500e_2726000n.laz, -82.9018542, -82.8968491, 24.6317074, 24.6362817, -7.90, 0.28
./20150315_307000e_2725500n.laz, -82.9067210, -82.9017189, 24.6271334, 24.6317062, -8.46, 30.54
./20150316_308000e_2728000n.laz, -82.8971873, -82.8921844, 24.6498246, 24.6543962, -7.22, 23.32
./20150315_307000e_2725000n.laz, -82.9066547, -82.9016496, 24.6226211, 24.6271927, -9.00, 27.51
./20150315_307000e_2724500n.laz, -82.9065845, -82.9015821, 24.6181047, 24.6226792, -10.27, 30.73
./20150315_306500e_2720500n.laz, -82.9109739, -82.9059743, 24.5819361, 24.5865094, -12.71, 0.70
./20150315_307000e_2724000n.laz, -82.9065179, -82.9015128, 24.6135940, 24.6181657, -9.94, 26.98
./20150316_307500e_2725500n.laz, -82.9017852, -82.8967802, 24.6271958, 24.6317676, -10.01, 25.00
./20150315_306500e_2720000n.laz, -82.9109061, -82.9059038, 24.5774227, 24.5819963, -13.23, 0.55
./20150315_307000e_2723500n.laz, -82.9064495, -82.9014443, 24.6090783, 24.6136530, -9.93, 28.79
./20150315_307000e_2721000n.laz, -82.9061062, -82.9011046, 24.5865141, 24.5910869, -15.48, 0.41
./20150315_306500e_2729500n.laz, -82.9122100, -82.9072036, 24.6631740, 24.6677489, -9.20, 23.39
./20150315_306500e_2719500n.laz, -82.9108373, -82.9058359, 24.5729122, 24.5774836, -13.07, 0.56
./20150316_307500e_2725000n.laz, -82.9017165, -82.8967143, 24.6226802, 24.6272555, -10.18, 4.51
./20150315_306500e_2719000n.laz, -82.9107691, -82.9057705, 24.5683970, 24.5729700, -12.83, 0.63
./20150316_308500e_2722000n.laz, -82.8914356, -82.8864311, 24.5957248, 24.6002997, -7.12, -0.03
./20150315_307000e_2723000n.laz, -82.9063800, -82.9013774, 24.6045658, 24.6091400, -17.70, 29.98
./20150315_307000e_2720500n.laz, -82.9060362, -82.9010357, 24.5819987, 24.5865728, -12.51, 27.01
./20150315_306500e_2718500n.laz, -82.9106987, -82.9057055, 24.5638835, 24.5684560, -12.77, 0.77
./20150315_307000e_2720000n.laz, -82.9059694, -82.9009688, 24.5774871, 24.5820596, -12.90, 25.29
./20150315_306500e_2718000n.laz, -82.9106317, -82.9056698, 24.5593695, 24.5639403, -2.55, 3.12
./20150315_307000e_2722500n.laz, -82.9063114, -82.9013082, 24.6000514, 24.6046262, -11.70, 31.22
./20150315_307000e_2719500n.laz, -82.9059001, -82.9009005, 24.5729748, 24.5775465, -5.41, 31.18
./20150315_307000e_2719000n.laz, -82.9058317, -82.9008525, 24.5684586, 24.5730332, -1.86, 31.25
./20150315_306500e_2717500n.laz, -82.9105630, -82.9075732, 24.5548576, 24.5594009, -1.88, 0.63
./20150315_306500e_2717000n.laz, -82.9104950, -82.9087882, 24.5540833, 24.5548720, -1.17, 0.40
./20150315_306000e_2737000n.laz, -82.9181203, -82.9147472, 24.7308114, 24.7316104, -0.56, 0.08
./20150315_307000e_2718500n.laz, -82.9057651, -82.9022608, 24.5640159, 24.5684960, -0.83, 0.57
./20150315_307000e_2722000n.laz, -82.9062444, -82.9012400, 24.5955380, 24.6001134, -10.23, 30.64
./20150315_306000e_2736500n.laz, -82.9181154, -82.9131202, 24.7271303, 24.7308311, -0.76, 0.27
./20150315_307000e_2718000n.laz, -82.9056930, -82.9055754, 24.5621383, 24.5639210, -0.63, 0.38
./20150315_306500e_2736500n.laz, -82.9131522, -82.9088277, 24.7263711, 24.7301428, -0.77, 0.24
./20150315_306000e_2734500n.laz, -82.9178323, -82.9128318, 24.7082453, 24.7125490, -1.13, 0.17
./20150315_306500e_2736000n.laz, -82.9122243, -82.9080982, 24.7219003, 24.7263997, -0.75, 0.21
./20150315_306500e_2735500n.laz, -82.9088333, -82.9080363, 24.7174091, 24.7219080, -0.68, 0.11
./20150315_306000e_2734000n.laz, -82.9177706, -82.9127644, 24.7037306, 24.7083044, -1.89, 0.17
./20150315_306500e_2735000n.laz, -82.9083789, -82.9079701, 24.7128836, 24.7173824, -0.63, 0.10
./20150315_306500e_2734500n.laz, -82.9128903, -82.9078939, 24.7083072, 24.7128802, -1.68, 24.69
./20150315_306000e_2733500n.laz, -82.9176988, -82.9126938, 24.6992170, 24.7037902, -2.77, 3.00
./20150316_307500e_2722000n.laz, -82.9013084, -82.8963034, 24.5956005, 24.6001754, -7.58, 30.31
./20150315_306500e_2734000n.laz, -82.9128279, -82.9078231, 24.7037957, 24.7083671, -0.66, 0.19
./20150315_306000e_2733000n.laz, -82.9176316, -82.9126251, 24.6947036, 24.6992779, -2.06, 4.68
./20150315_306500e_2733500n.laz, -82.9127601, -82.9077546, 24.6992811, 24.7038542, -7.15, 20.00
./20150315_306500e_2733000n.laz, -82.9126924, -82.9076864, 24.6947685, 24.6993407, -5.83, 25.03
./20150315_306000e_2732500n.laz, -82.9175616, -82.9125562, 24.6901905, 24.6947658, -1.92, 0.19
./20150315_306500e_2732500n.laz, -82.9126245, -82.9076243, 24.6902539, 24.6948260, -1.38, 3.19
./20150315_306000e_2732000n.laz, -82.9174905, -82.9124874, 24.6856785, 24.6902518, -3.73, 0.18
./20150316_308000e_2722000n.laz, -82.8963717, -82.8913677, 24.5956627, 24.6002378, -6.16, 0.02
./20150315_306500e_2729000n.laz, -82.9121419, -82.9071364, 24.6586609, 24.6632363, -9.52, 28.48
./20150316_307500e_2724500n.laz, -82.9016487, -82.8966447, 24.6181683, 24.6227408, -10.17, 0.13
./20150315_306000e_2731500n.laz, -82.9174245, -82.9124190, 24.6811644, 24.6857363, -1.53, 4.76
./20150315_306500e_2732000n.laz, -82.9125536, -82.9075497, 24.6857409, 24.6903117, -26.00, 2.85
./20150315_306500e_2731500n.laz, -82.9124855, -82.9074803, 24.6812273, 24.6858012, -3.73, 3.74
./20150315_306000e_2729500n.laz, -82.9171456, -82.9121423, 24.6631116, 24.6676866, -9.95, 19.02
./20150315_306000e_2731000n.laz, -82.9173543, -82.9123514, 24.6766537, 24.6812258, -1.64, 4.64
./20150315_306500e_2731000n.laz, -82.9124144, -82.9074116, 24.6767137, 24.6812875, -1.54, 4.12
./20150315_306000e_2730500n.laz, -82.9172851, -82.9122809, 24.6721378, 24.6767128, -3.31, 5.87
./20150315_306000e_2730000n.laz, -82.9172131, -82.9122113, 24.6676262, 24.6721964, -9.00, 0.39
./20150315_306000e_2719500n.laz, -82.9157722, -82.9107709, 24.5728492, 24.5774216, -12.14, 0.51
./20150315_305500e_2728500n.laz, -82.9219480, -82.9169429, 24.6540230, 24.6585972, -9.88, 0.11
./20150315_306000e_2729000n.laz, -82.9170799, -82.9120736, 24.6585978, 24.6631736, -7.19, 26.01
./20150315_305500e_2718500n.laz, -82.9205715, -82.9155693, 24.5637577, 24.5683286, -13.94, 0.52
./20150315_306000e_2719000n.laz, -82.9157005, -82.9107016, 24.5683367, 24.5729079, -13.15, 0.68
./20150315_305500e_2718000n.laz, -82.9204992, -82.9155011, 24.5592439, 24.5638183, -13.26, 0.69
./20150315_306000e_2718500n.laz, -82.9156330, -82.9106347, 24.5638211, 24.5683923, -13.18, 27.66
./20150316_308500e_2721500n.laz, -82.8913678, -82.8863644, 24.5912130, 24.5957864, -10.70, 0.02
./20150315_305500e_2717500n.laz, -82.9204325, -82.9154340, 24.5547331, 24.5593031, -4.77, 7.85
./20150315_306500e_2728500n.laz, -82.9120735, -82.9070685, 24.6541477, 24.6587214, -9.10, 3.77
./20150315_306000e_2718000n.laz, -82.9155655, -82.9105658, 24.5593092, 24.5638819, -2.64, 31.07
./20150315_305500e_2717000n.laz, -82.9203630, -82.9154192, 24.5538883, 24.5547894, -1.17, 0.43
./20150315_305000e_2734000n.laz, -82.9276433, -82.9226444, 24.7036043, 24.7080474, -1.78, 11.38
./20150315_306000e_2717500n.laz, -82.9154982, -82.9104995, 24.5547962, 24.5593669, -4.59, 31.25
./20150315_306000e_2717000n.laz, -82.9154266, -82.9104864, 24.5539197, 24.5548545, -0.80, 0.42
./20150315_305000e_2733500n.laz, -82.9275824, -82.9225764, 24.6990943, 24.7036635, -2.04, 17.17
./20150315_305500e_2737000n.laz, -82.9182960, -82.9181200, 24.7308082, 24.7310622, -0.54, -0.01
./20150315_305500e_2736500n.laz, -82.9186222, -82.9180968, 24.7293562, 24.7308070, -0.71, 0.19
./20150315_305500e_2734500n.laz, -82.9216226, -82.9177736, 24.7082018, 24.7124864, -3.58, 1.36
./20150315_305000e_2733000n.laz, -82.9275124, -82.9225083, 24.6945791, 24.6991507, -10.59, 31.21
./20150315_305500e_2728000n.laz, -82.9218811, -82.9168743, 24.6495085, 24.6540842, -9.85, 14.84
./20150315_305500e_2734000n.laz, -82.9227082, -82.9177040, 24.7036676, 24.7082400, -2.45, 0.18
./20150315_305000e_2732500n.laz, -82.9274434, -82.9224388, 24.6900645, 24.6946373, -2.85, 31.21
./20150315_305500e_2733500n.laz, -82.9226382, -82.9176345, 24.6991574, 24.7037274, -2.57, 19.31
./20150315_306500e_2728000n.laz, -82.9120047, -82.9069987, 24.6496345, 24.6542092, -7.97, 11.05
./20150315_305000e_2732000n.laz, -82.9273738, -82.9223689, 24.6855508, 24.6901239, -1.36, 0.86
./20150315_305500e_2733000n.laz, -82.9225704, -82.9175655, 24.6946407, 24.6992141, -20.18, 0.20
./20150315_305000e_2726000n.laz, -82.9265422, -82.9215364, 24.6313923, 24.6359685, -6.18, 31.22
./20150315_305500e_2732500n.laz, -82.9225040, -82.9174974, 24.6901298, 24.6947028, -3.99, 31.00
./20150315_305000e_2731500n.laz, -82.9273040, -82.9223011, 24.6810389, 24.6856118, -11.98, 31.21
./20150315_305500e_2732000n.laz, -82.9224322, -82.9174262, 24.6856155, 24.6901879, -9.98, 31.22
./20150315_305000e_2731000n.laz, -82.9272345, -82.9222291, 24.6765258, 24.6811000, -18.21, 31.21
./20150315_305500e_2731500n.laz, -82.9223655, -82.9173587, 24.6811015, 24.6856711, -3.34, 8.17
./20150315_305000e_2730500n.laz, -82.9271662, -82.9221627, 24.6720128, 24.6765835, -18.30, 30.40
./20150315_305500e_2731000n.laz, -82.9222956, -82.9172899, 24.6765905, 24.6811605, -14.48, 31.00
./20150316_307500e_2721500n.laz, -82.9012400, -82.8962359, 24.5910875, 24.5956623, -6.97, 12.97
./20150315_305000e_2730000n.laz, -82.9270910, -82.9220932, 24.6674995, 24.6720739, -13.40, 29.75
./20150315_305500e_2730500n.laz, -82.9222238, -82.9172263, 24.6720760, 24.6766477, -1.15, 15.27
./20150315_305000e_2729500n.laz, -82.9270267, -82.9220220, 24.6629862, 24.6675582, -2.68, 3.06
./20150315_305500e_2730000n.laz, -82.9221551, -82.9171538, 24.6675622, 24.6721346, -9.14, 30.74
