Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_1/20150429_17SPD669393.laz, -79.0246190, -79.0029912, 39.6774253, 39.6887641, 400.34, 857.23
./BLK_1/20150503_17SPD656398.laz, -79.1726704, -79.1511579, 39.7238073, 39.7327016, 321.61, 1210.84
./BLK_1/20150502_17SPD662398.laz, -79.1086811, -79.0870851, 39.7227718, 39.7340428, 598.71, 772.59
./BLK_1/20150429_17SPD671395.laz, -79.0029882, -78.9813551, 39.6880337, 39.6993779, 737.07, 864.34
./BLK_1/20150429_17SPD673398.laz, -78.9807105, -78.9590626, 39.7205936, 39.7319392, 733.44, 838.26
./BLK_1/20150502_17SPD660395.laz, -79.1308997, -79.1092824, 39.6901871, 39.7015078, 676.84, 817.12
./BLK_1/20150504_17SPD640395.laz, -79.3654359, -79.3438519, 39.6937694, 39.7050495, 494.31, 1273.41
./BLK_1/20150503_17SPD656397.laz, -79.1729601, -79.1513420, 39.7128297, 39.7241433, 255.14, 1226.48
./BLK_1/20150429_17SPD665397.laz, -79.0663294, -79.0446960, 39.7110818, 39.7224156, 687.05, 907.15
./BLK_1/20150429_17SPD669392.laz, -79.0249312, -79.0033067, 39.6664484, 39.6777891, 737.14, 908.00
./BLK_1/20150424_17SPD676395.laz, -78.9390386, -78.9173937, 39.6869042, 39.6982570, 609.21, 855.81
./BLK_1/20150429_17SPD663392.laz, -79.0888666, -79.0672501, 39.6675296, 39.6788591, 113.61, 917.92
./BLK_1/20150502_17SPD662397.laz, -79.1089799, -79.0873529, 39.7117928, 39.7231188, 641.98, 840.07
./BLK_1/20150429_17SPD673397.laz, -78.9810313, -78.9593858, 39.7096146, 39.7209625, 748.88, 841.46
./BLK_1/20150502_17SPD660393.laz, -79.1311958, -79.1095813, 39.6792093, 39.6905314, 674.23, 897.91
./BLK_1/20150429_17SPD671393.laz, -79.0033053, -78.9816757, 39.6770586, 39.6883993, 756.06, 1024.91
./BLK_1/20150503_17SPD656396.laz, -79.1732494, -79.1516346, 39.7018521, 39.7131657, 267.56, 1180.63
./BLK_1/20150504_17SPD640393.laz, -79.3656951, -79.3441149, 39.6827917, 39.6940662, 566.13, 1292.01
./BLK_1/20150429_17SPD667398.laz, -79.0446944, -79.0230544, 39.7216983, 39.7330350, 687.85, 852.31
./BLK_1/20150429_17SPD665396.laz, -79.0666351, -79.0450069, 39.7001049, 39.7114384, 325.31, 988.45
./BLK_1/20150424_17SPD676393.laz, -78.9393647, -78.9177248, 39.6759278, 39.6872829, 515.61, 855.90
./BLK_1/20150424_17SPD678399.laz, -78.9164015, -78.9029891, 39.7305675, 39.7404532, 755.01, 991.54
./BLK_1/20150429_17SPD671392.laz, -79.0036194, -78.9819923, 39.6660806, 39.6774245, 722.14, 875.94
./BLK_1/20150429_17SPD673396.laz, -78.9813501, -78.9597090, 39.6986385, 39.7099853, 670.55, 852.06
./BLK_1/20150502_17SPD662396.laz, -79.1092799, -79.0876565, 39.7008154, 39.7121406, 695.73, 935.59
./BLK_1/20150424_17SPD674392.laz, -78.9610007, -78.9393665, 39.6653316, 39.6766822, 651.52, 969.62
./BLK_1/20150502_17SPD660392.laz, -79.1314916, -79.1098813, 39.6682316, 39.6795534, 746.14, 876.13
./BLK_1/20150412_17SPD634395.laz, -79.4294081, -79.4078332, 39.6946641, 39.7059318, 439.20, 1329.10
./BLK_1/20150429_17SPD667397.laz, -79.0450048, -79.0233687, 39.7107209, 39.7220574, 689.61, 822.96
./BLK_1/20150424_17SPD678398.laz, -78.9167320, -78.9011577, 39.7195521, 39.7308072, 594.01, 987.69
./BLK_1/20150429_17SPD665395.laz, -79.0669423, -79.0453156, 39.6891276, 39.7004607, 98.29, 873.50
./BLK_1/20150424_17SPD676392.laz, -78.9396906, -78.9180553, 39.6650073, 39.6763065, 413.29, 768.37
./BLK_1/20150429_17SPD669399.laz, -79.0230527, -79.0016276, 39.7323105, 39.7375823, 714.61, 822.82
./BLK_1/20150429_17SPD673395.laz, -78.9816697, -78.9600329, 39.6876615, 39.6990061, 751.01, 862.43
./BLK_1/20150412_17SPD636398.laz, -79.4073267, -79.3858210, 39.7273070, 39.7353238, 438.50, 1280.79
./BLK_1/20150429_17SPD669398.laz, -79.0233661, -79.0017228, 39.7213331, 39.7326734, 713.44, 830.47
./BLK_1/20150424_17SPD678397.laz, -78.9170610, -78.8998970, 39.7085467, 39.7198319, 488.95, 875.62
./BLK_1/20150502_17SPD662395.laz, -79.1095797, -79.0879605, 39.6898377, 39.7011627, 443.59, 973.39
./BLK_1/20150502_17SPD658398.laz, -79.1513400, -79.1298237, 39.7234654, 39.7324854, 689.69, 797.24
./BLK_1/20150412_17SPD636397.laz, -79.4075794, -79.3859938, 39.7163289, 39.7276007, 438.51, 1254.53
./BLK_1/20150429_17SPD667396.laz, -79.0453142, -79.0236816, 39.6997438, 39.7110814, 282.53, 801.86
./BLK_1/20150412_17SPD634393.laz, -79.4296570, -79.4080856, 39.6836849, 39.6949537, 428.53, 665.90
./BLK_1/20150424_17SPD674399.laz, -78.9590602, -78.9375630, 39.7311901, 39.7398191, 764.34, 844.76
./BLK_1/20150429_17SPD669397.laz, -79.0236799, -79.0020406, 39.7103761, 39.7216966, 721.43, 826.77
./BLK_1/20150429_17SPD673393.laz, -78.9819907, -78.9603561, 39.6766839, 39.6880285, 743.63, 968.97
./BLK_1/20150429_17SPD665393.laz, -79.0672480, -79.0456255, 39.6781504, 39.6894837, 728.49, 935.90
./BLK_1/20150502_17SPD658397.laz, -79.1516326, -79.1300117, 39.7124878, 39.7238054, 386.55, 1062.88
./BLK_1/20150424_17SPD678396.laz, -78.9173925, -78.8991267, 39.6975518, 39.7088545, 455.39, 804.04
./BLK_1/20150502_17SPD662393.laz, -79.1098797, -79.0882621, 39.6788600, 39.6901861, 774.63, 913.96
./BLK_1/20150424_17SPD674398.laz, -78.9593833, -78.9377329, 39.7202138, 39.7315654, 747.79, 834.36
./BLK_1/20150412_17SPD636396.laz, -79.4078319, -79.3862585, 39.7053496, 39.7166208, 438.50, 1251.90
./BLK_1/20150412_17SPD631395.laz, -79.4720573, -79.4504885, 39.6952410, 39.7065022, 447.19, 1326.70
./BLK_1/20150429_17SPD667395.laz, -79.0456240, -79.0239945, 39.6887667, 39.7001038, 712.09, 825.76
./BLK_1/20150412_17SPD634392.laz, -79.4299057, -79.4083379, 39.6727053, 39.6839735, 436.63, 1310.36
./BLK_1/20150424_17SPD678395.laz, -78.9177217, -78.8985741, 39.6865606, 39.6978777, 474.00, 713.94
./BLK_1/20150429_17SPD673392.laz, -78.9823099, -78.9606792, 39.6657084, 39.6770543, 735.28, 900.18
./BLK_1/20150502_17SPD658396.laz, -79.1519247, -79.1303088, 39.7015111, 39.7128273, 239.31, 753.87
./BLK_1/20150429_17SPD665392.laz, -79.0675546, -79.0459346, 39.6671739, 39.6785062, 744.74, 850.37
./BLK_1/20150424_17SPD674397.laz, -78.9597083, -78.9380594, 39.7092381, 39.7205896, 748.66, 861.68
./BLK_1/20150412_17SPD636395.laz, -79.4080843, -79.3865063, 39.6943704, 39.7056425, 438.47, 1263.59
./BLK_1/20150424_17SPD676399.laz, -78.9377310, -78.9161443, 39.7308090, 39.7420502, 720.28, 994.90
./BLK_1/20150429_17SPD667393.laz, -79.0459334, -79.0243082, 39.6777898, 39.6891271, 745.87, 848.87
./BLK_1/20150412_17SPD631393.laz, -79.4722993, -79.4507336, 39.6842617, 39.6955219, 538.35, 1112.53
./BLK_1/20150429_17SPD663398.laz, -79.0873510, -79.0657275, 39.7224165, 39.7336847, 664.88, 793.06
./BLK_1/20150412_17SPD632397.laz, -79.4502404, -79.4286628, 39.7169135, 39.7281773, 408.26, 1243.11
./BLK_1/20150424_17SPD674396.laz, -78.9600306, -78.9383859, 39.6982621, 39.7096127, 768.82, 891.49
./BLK_1/20150424_17SPD676398.laz, -78.9380574, -78.9164030, 39.7198323, 39.7311890, 747.63, 992.46
./BLK_1/20150412_17SPD636393.laz, -79.4083365, -79.3867633, 39.6833909, 39.6946628, 425.14, 1266.26
./BLK_1/20150429_17SPD667392.laz, -79.0462423, -79.0246201, 39.6668135, 39.6781498, 725.31, 845.30
./BLK_1/20150412_17SPD631392.laz, -79.4725416, -79.4509796, 39.6732818, 39.6845427, 409.82, 1126.93
./BLK_1/20150412_17SPD632396.laz, -79.4504873, -79.4289110, 39.7059337, 39.7171978, 458.81, 1248.89
./BLK_1/20150429_17SPD663397.laz, -79.0876554, -79.0660245, 39.7114391, 39.7227691, 707.59, 872.22
./BLK_1/20150424_17SPD674395.laz, -78.9603541, -78.9387173, 39.6872843, 39.6986352, 795.18, 905.86
./BLK_1/20150424_17SPD676397.laz, -78.9383853, -78.9167331, 39.7088560, 39.7202118, 582.16, 1285.11
./BLK_1/20150412_17SPD636392.laz, -79.4085885, -79.3870183, 39.6724130, 39.6836824, 288.08, 1287.46
./BLK_1/20150412_17SPD629397.laz, -79.4929037, -79.4713331, 39.7174837, 39.7285623, 647.43, 973.86
./BLK_1/20150412_17SPD632395.laz, -79.4507325, -79.4291607, 39.6949544, 39.7062192, 373.33, 1181.15
./BLK_1/20150424_17SPD674393.laz, -78.9606775, -78.9390402, 39.6763079, 39.6876594, 752.42, 948.85
./BLK_1/20150429_17SPD663396.laz, -79.0879570, -79.0663309, 39.7004616, 39.7117910, 751.69, 921.37
./BLK_1/20150412_17SPD634398.laz, -79.4286600, -79.4072474, 39.7276024, 39.7324677, 439.61, 632.69
./BLK_1/20150412_17SPD629396.laz, -79.4931440, -79.4715742, 39.7065033, 39.7177603, 591.94, 919.11
./BLK_1/20150412_17SPD634397.laz, -79.4289101, -79.4073279, 39.7166230, 39.7278917, 347.15, 1164.54
./BLK_1/20150412_17SPD632393.laz, -79.4509782, -79.4294104, 39.6839750, 39.6952393, 474.84, 755.06
./BLK_1/20150412_17SPD629395.laz, -79.4933828, -79.4718177, 39.6955233, 39.7067808, 639.95, 749.23
./BLK_1/20150429_17SPD663395.laz, -79.0882608, -79.0666377, 39.6894847, 39.7008122, 770.94, 1002.39
./BLK_1/20150412_17SPD634396.laz, -79.4291593, -79.4075806, 39.7056435, 39.7169119, 488.55, 1241.25
./BLK_1/20150412_17SPD632392.laz, -79.4512221, -79.4296581, 39.6729963, 39.6842597, 469.27, 1238.88
./BLK_1/20150412_17SPD629393.laz, -79.4933965, -79.4720599, 39.6845439, 39.6958005, 649.71, 964.33
./BLK_1/20150412_17SPD629392.laz, -79.4927995, -79.4723007, 39.6735643, 39.6848079, 624.05, 1257.61
./BLK_1/20150412_17SPD631397.laz, -79.4715723, -79.4499969, 39.7172001, 39.7284611, 576.47, 1025.60
./BLK_1/20150412_17SPD631396.laz, -79.4718149, -79.4502430, 39.7062208, 39.7174816, 562.21, 1188.80
./BLK_3/20150504_17SPD654382.laz, -79.1977112, -79.1761390, 39.5814305, 39.5927399, 609.05, 1262.86
./BLK_3/20150504_17SPD654381.laz, -79.1979965, -79.1764264, 39.5704529, 39.5817614, 607.85, 1297.40
./BLK_3/20150504_17SPD654380.laz, -79.1982795, -79.1767150, 39.5594735, 39.5707795, 574.64, 1212.40
./BLK_3/20150504_17SPD652381.laz, -79.2192802, -79.1977135, 39.5707838, 39.5820899, 765.13, 1289.45
./BLK_3/20150504_17SPD654379.laz, -79.1985653, -79.1770026, 39.5484967, 39.5598034, 542.25, 1227.46
./BLK_3/20150504_17SPD652380.laz, -79.2195616, -79.1979980, 39.5598077, 39.5711114, 617.49, 1284.86
./BLK_3/20150504_17SPD654378.laz, -79.1988488, -79.1772905, 39.5375178, 39.5488251, 575.43, 1253.96
./BLK_3/20150504_17SPD651380.laz, -79.2408426, -79.2192817, 39.5601354, 39.5714353, 784.37, 1301.51
./BLK_3/20150504_17SPD652379.laz, -79.2198421, -79.1982825, 39.5488289, 39.5601331, 652.48, 1251.41
./BLK_3/20150504_17SPD651379.laz, -79.2411202, -79.2195623, 39.5491583, 39.5604571, 751.57, 1285.26
./BLK_3/20150504_17SPD654376.laz, -79.1991323, -79.1775773, 39.5265395, 39.5378475, 531.38, 1221.73
./BLK_3/20150504_17SPD649379.laz, -79.2623980, -79.2408438, 39.5494795, 39.5607777, 789.62, 1289.15
./BLK_3/20150504_17SPD652378.laz, -79.2201223, -79.1985666, 39.5378493, 39.5491533, 617.13, 1277.38
./BLK_3/20150504_17SPD647378.laz, -79.2839456, -79.2623992, 39.5388213, 39.5501143, 806.92, 914.98
./BLK_3/20150504_17SPD651378.laz, -79.2413965, -79.2198448, 39.5381776, 39.5494783, 727.13, 1263.96
./BLK_3/20150504_17SPD654375.laz, -79.1994159, -79.1778647, 39.5155606, 39.5268671, 351.03, 1221.89
./BLK_3/20150504_17SPD645375.laz, -79.3057546, -79.2842188, 39.5171798, 39.5284686, 751.16, 1173.89
./BLK_3/20150504_17SPD647376.laz, -79.2842170, -79.2626733, 39.5278419, 39.5391359, 775.22, 930.51
./BLK_3/20150504_17SPD649378.laz, -79.2626705, -79.2411208, 39.5385009, 39.5497985, 813.48, 1117.49
./BLK_3/20150504_17SPD651376.laz, -79.2416739, -79.2201240, 39.5272006, 39.5385002, 666.69, 1314.86
./BLK_3/20150504_17SPD641382.laz, -79.3467301, -79.3251777, 39.5836751, 39.5949565, 715.08, 1250.86
./BLK_3/20150504_17SPD652376.laz, -79.2204029, -79.1988500, 39.5268729, 39.5381753, 578.81, 1316.62
./BLK_3/20150504_17SPD640380.laz, -79.3685331, -79.3469931, 39.5620206, 39.5732993, 357.69, 1290.07
./BLK_3/20150503_17SPD658378.laz, -79.1563021, -79.1347379, 39.5368422, 39.5481588, 446.10, 1214.16
./BLK_3/20150504_17SPD654374.laz, -79.1997000, -79.1781506, 39.5045831, 39.5158909, 550.51, 1245.22
./BLK_3/20150503_17SPD656376.laz, -79.1778623, -79.1563047, 39.5262041, 39.5375157, 578.42, 1256.25
./BLK_3/20150504_17SPD645374.laz, -79.3060223, -79.2844881, 39.5062030, 39.5174892, 725.21, 1336.96
./BLK_3/20150504_17SPD649376.laz, -79.2629453, -79.2413988, 39.5275225, 39.5388194, 767.79, 1127.55
./BLK_3/20150504_17SPD647375.laz, -79.2844864, -79.2629467, 39.5168632, 39.5281568, 751.49, 930.82
./BLK_3/20150504_17SPD651375.laz, -79.2419505, -79.2204049, 39.5162214, 39.5275212, 663.81, 1311.11
./BLK_3/20150504_17SPD641381.laz, -79.3469906, -79.3254423, 39.5726958, 39.5839777, 779.65, 1304.89
./BLK_3/20150504_17SPD652375.laz, -79.2206830, -79.1991346, 39.5158926, 39.5271975, 613.58, 1160.12
./BLK_3/20150504_17SPD640379.laz, -79.3687923, -79.3472538, 39.5510412, 39.5623198, 722.24, 1281.63
./BLK_3/20150503_17SPD658376.laz, -79.1565932, -79.1350310, 39.5258643, 39.5371805, 446.11, 1264.45
./BLK_3/20150503_17SPD656375.laz, -79.1781496, -79.1565948, 39.5152256, 39.5265378, 478.30, 1186.69
./BLK_3/20150504_17SPD654373.laz, -79.1999833, -79.1784376, 39.4936042, 39.5049132, 557.55, 1263.32
./BLK_3/20150504_17SPD643382.laz, -79.3254410, -79.3038868, 39.5833660, 39.5946511, 761.41, 1403.59
./BLK_3/20150504_17SPD651374.laz, -79.2422277, -79.2206849, 39.5052411, 39.5165425, 722.38, 1279.81
./BLK_3/20150504_17SPD649375.laz, -79.2632179, -79.2416758, 39.5165449, 39.5278403, 766.21, 1165.67
./BLK_3/20150504_17SPD647374.laz, -79.2847565, -79.2632207, 39.5058850, 39.5171783, 700.08, 838.01
./BLK_3/20150504_17SPD641380.laz, -79.3472511, -79.3257067, 39.5617163, 39.5729986, 769.93, 1400.27
./BLK_3/20150504_17SPD640378.laz, -79.3690475, -79.3475136, 39.5400621, 39.5513411, 726.49, 1278.87
./BLK_3/20150504_17SPD652374.laz, -79.2209632, -79.1994176, 39.5049136, 39.5162181, 678.92, 1329.49
./BLK_3/20150503_17SPD658375.laz, -79.1568835, -79.1353247, 39.5148870, 39.5262019, 445.92, 1142.43
./BLK_3/20150504_17SPD651373.laz, -79.2425037, -79.2209651, 39.4942626, 39.5055634, 748.77, 1248.78
./BLK_3/20150504_17SPD649374.laz, -79.2634914, -79.2419530, 39.5055669, 39.5168623, 725.20, 1128.95
./BLK_3/20150504_17SPD645382.laz, -79.3041523, -79.2825931, 39.5830523, 39.5943407, 752.94, 1133.89
./BLK_3/20150504_17SPD652382.laz, -79.2189998, -79.1974286, 39.5817629, 39.5930685, 738.79, 1249.71
./BLK_3/20150503_17SPD656374.laz, -79.1784362, -79.1568849, 39.5042479, 39.5155601, 454.02, 1199.31
./BLK_3/20150504_17SPD643381.laz, -79.3257034, -79.3041532, 39.5723868, 39.5836727, 434.18, 1308.65
./BLK_3/20150504_17SPD641379.laz, -79.3475116, -79.3259708, 39.5507367, 39.5620193, 447.23, 1323.33
./BLK_3/20150504_17SPD640376.laz, -79.3693054, -79.3477752, 39.5290828, 39.5403607, 634.28, 1299.68
./BLK_3/20150504_17SPD652373.laz, -79.2212435, -79.1997016, 39.4939351, 39.5052401, 684.85, 1317.43
./BLK_3/20150504_17SPD649382.laz, -79.2615731, -79.2400116, 39.5824155, 39.5937129, 771.71, 1272.74
./BLK_3/20150504_17SPD649373.laz, -79.2637647, -79.2422301, 39.4945880, 39.5058838, 740.67, 1069.81
./BLK_3/20150504_17SPD645381.laz, -79.3044190, -79.2828649, 39.5720733, 39.5833639, 792.88, 1231.63
./BLK_3/20150504_17SPD643380.laz, -79.3259684, -79.3044212, 39.5614068, 39.5726939, 365.06, 1310.97
./BLK_3/20150503_17SPD658374.laz, -79.1571731, -79.1356185, 39.5039081, 39.5152239, 403.73, 1191.46
./BLK_3/20150504_17SPD641378.laz, -79.3477719, -79.3262358, 39.5397572, 39.5510401, 730.01, 1373.45
./BLK_3/20150502_17SPD663374.laz, -79.0933864, -79.0718231, 39.5028684, 39.5141929, 509.85, 691.17
./BLK_3/20150503_17SPD656373.laz, -79.1787235, -79.1571749, 39.4932696, 39.5045815, 458.89, 1280.29
./BLK_3/20150504_17SPD640375.laz, -79.3695631, -79.3480355, 39.5181039, 39.5293823, 702.93, 1317.58
./BLK_3/20150504_17SPD651382.laz, -79.2402868, -79.2187193, 39.5820910, 39.5933925, 768.87, 1328.74
./BLK_3/20150504_17SPD645380.laz, -79.3046871, -79.2831360, 39.5610949, 39.5723842, 807.43, 937.15
./BLK_3/20150504_17SPD647382.laz, -79.2828625, -79.2613020, 39.5827367, 39.5940291, 774.70, 1103.20
./BLK_3/20150504_17SPD649381.laz, -79.2618487, -79.2402893, 39.5714367, 39.5827340, 774.84, 1190.34
./BLK_3/20150504_17SPD643379.laz, -79.3262307, -79.3046880, 39.5504284, 39.5617148, 739.18, 1315.28
./BLK_3/20150503_17SPD658373.laz, -79.1574631, -79.1359129, 39.4929309, 39.5042457, 367.32, 1059.32
./BLK_3/20150502_17SPD663373.laz, -79.0936858, -79.0721257, 39.4918899, 39.5032174, 363.39, 731.11
./BLK_3/20150504_17SPD641376.laz, -79.3480317, -79.3264979, 39.5287781, 39.5400604, 722.10, 1302.28
./BLK_3/20150504_17SPD645379.laz, -79.3049540, -79.2834065, 39.5501163, 39.5614060, 752.45, 1260.48
./BLK_3/20150504_17SPD640374.laz, -79.3698176, -79.3482942, 39.5071239, 39.5184028, 391.71, 1278.57
./BLK_3/20150502_17SPD663381.laz, -79.0915831, -79.0699978, 39.5687331, 39.5800614, 504.49, 865.36
./BLK_3/20150504_17SPD651381.laz, -79.2405648, -79.2190019, 39.5711123, 39.5824138, 781.89, 1310.82
./BLK_3/20150504_17SPD647381.laz, -79.2831342, -79.2615787, 39.5717578, 39.5830516, 783.69, 1014.57
./BLK_3/20150504_17SPD643378.laz, -79.3264967, -79.3049558, 39.5394502, 39.5507350, 754.31, 1361.75
./BLK_3/20150504_17SPD649380.laz, -79.2621231, -79.2405665, 39.5604581, 39.5717555, 780.34, 1316.62
./BLK_3/20150504_17SPD645378.laz, -79.3052210, -79.2836778, 39.5391369, 39.5504269, 800.97, 1303.32
./BLK_3/20150503_17SPD656382.laz, -79.1764253, -79.1548487, 39.5810939, 39.5924078, 571.51, 831.14
./BLK_3/20150502_17SPD662381.laz, -79.1128639, -79.0912827, 39.5690848, 39.5804094, 478.90, 1026.36
./BLK_3/20150502_17SPD660381.laz, -79.1341475, -79.1125684, 39.5694324, 39.5807525, 515.00, 1088.80
./BLK_3/20150503_17SPD658382.laz, -79.1551377, -79.1335595, 39.5807547, 39.5920710, 613.87, 1230.58
./BLK_3/20150504_17SPD641375.laz, -79.3482934, -79.3267618, 39.5177994, 39.5290817, 712.80, 1317.05
./BLK_3/20150504_17SPD647380.laz, -79.2834052, -79.2618520, 39.5607800, 39.5720717, 794.82, 1381.12
./BLK_3/20150502_17SPD663380.laz, -79.0918834, -79.0703025, 39.5577557, 39.5690838, 654.24, 894.29
./BLK_3/20150504_17SPD643376.laz, -79.3267608, -79.3052229, 39.5284705, 39.5397564, 702.13, 1367.05
./BLK_3/20150504_17SPD645376.laz, -79.3054880, -79.2839480, 39.5281579, 39.5394470, 807.13, 1315.65
./BLK_3/20150429_17SPD671381.laz, -79.0064576, -78.9848615, 39.5672887, 39.5786315, 489.73, 762.77
./BLK_3/20150504_17SPD641374.laz, -79.3485539, -79.3270255, 39.5068201, 39.5181021, 753.86, 1277.87
./BLK_3/20150503_17SPD656381.laz, -79.1767138, -79.1551414, 39.5701158, 39.5814284, 525.07, 1202.23
./BLK_3/20150503_17SPD658381.laz, -79.1554299, -79.1338546, 39.5697760, 39.5810914, 553.03, 813.72
./BLK_3/20150504_17SPD647379.laz, -79.2836745, -79.2621247, 39.5497995, 39.5610936, 806.05, 1143.45
./BLK_3/20150502_17SPD662380.laz, -79.1131617, -79.0915839, 39.5581081, 39.5694313, 470.90, 839.54
./BLK_3/20150502_17SPD660380.laz, -79.1344416, -79.1128663, 39.5584544, 39.5697753, 468.33, 805.50
./BLK_3/20150429_17SPD669374.laz, -79.0295244, -79.0087964, 39.5048398, 39.5131305, 340.53, 645.92
./BLK_3/20150502_17SPD663379.laz, -79.0921843, -79.0706064, 39.5467781, 39.5581046, 677.54, 912.48
./BLK_3/20150429_17SPD671380.laz, -79.0067723, -78.9851802, 39.5563588, 39.5676533, 434.10, 696.71
./BLK_3/20150504_17SPD643375.laz, -79.3270245, -79.3054907, 39.5174910, 39.5287774, 725.31, 1363.07
./BLK_3/20150504_17SPD640382.laz, -79.3680190, -79.3464710, 39.5839786, 39.5952571, 439.91, 1245.44
./BLK_3/20150429_17SPD667381.laz, -79.0490192, -79.0274288, 39.5680185, 39.5793545, 576.77, 912.25
./BLK_3/20150429_17SPD665380.laz, -79.0706059, -79.0490209, 39.5574006, 39.5687319, 723.31, 951.78
./BLK_3/20150503_17SPD656380.laz, -79.1770014, -79.1554315, 39.5591383, 39.5704504, 513.89, 1183.63
./BLK_3/20150503_17SPD658380.laz, -79.1557210, -79.1341484, 39.5587982, 39.5701140, 494.27, 936.50
./BLK_3/20150429_17SPD671379.laz, -79.0070871, -78.9878060, 39.5453734, 39.5566769, 406.22, 678.73
./BLK_3/20150504_17SPD643374.laz, -79.3272871, -79.3057569, 39.5065135, 39.5177984, 724.40, 1362.76
./BLK_3/20150502_17SPD660379.laz, -79.1347360, -79.1131635, 39.5474766, 39.5587974, 455.39, 754.61
./BLK_3/20150502_17SPD662379.laz, -79.1134600, -79.0918855, 39.5471297, 39.5584536, 527.53, 913.64
./BLK_3/20150504_17SPD640381.laz, -79.3682771, -79.3467316, 39.5729995, 39.5842780, 429.83, 1236.67
./BLK_3/20150429_17SPD667380.laz, -79.0493278, -79.0277401, 39.5570419, 39.5683764, 593.61, 812.33
./BLK_3/20150502_17SPD663378.laz, -79.0924850, -79.0709108, 39.5358023, 39.5471262, 658.37, 910.41
./BLK_3/20150412_17SPD638379.laz, -79.3900713, -79.3685356, 39.5513419, 39.5626171, 404.60, 1260.86
./BLK_3/20150429_17SPD665379.laz, -79.0709098, -79.0493286, 39.5464234, 39.5577550, 198.39, 811.93
./BLK_3/20150429_17SPD671378.laz, -79.0073059, -78.9880778, 39.5380113, 39.5456998, 395.31, 667.01
./BLK_3/20150503_17SPD656379.laz, -79.1772873, -79.1557224, 39.5481607, 39.5594723, 492.64, 1263.10
./BLK_3/20150503_17SPD658379.laz, -79.1560110, -79.1344432, 39.5478203, 39.5591371, 460.18, 778.76
./BLK_3/20150429_17SPD669381.laz, -79.0277390, -79.0061448, 39.5676548, 39.5789947, 513.37, 771.69
./BLK_3/20150412_17SPD636376.laz, -79.4118529, -79.3903264, 39.5296797, 39.5409510, 623.58, 1261.26
./BLK_3/20150429_17SPD667379.laz, -79.0496344, -79.0280515, 39.5460652, 39.5573998, 374.14, 741.29
./BLK_3/20150502_17SPD662378.laz, -79.1137575, -79.0921862, 39.5361523, 39.5474760, 675.10, 942.17
./BLK_3/20150502_17SPD660378.laz, -79.1350300, -79.1134616, 39.5364990, 39.5478187, 447.26, 1110.84
./BLK_3/20150412_17SPD638378.laz, -79.3903247, -79.3687944, 39.5403630, 39.5516376, 693.21, 1257.83
./BLK_3/20150502_17SPD663376.laz, -79.0927858, -79.0712159, 39.5248229, 39.5361495, 597.37, 801.38
./BLK_3/20150429_17SPD665378.laz, -79.0712139, -79.0496369, 39.5354464, 39.5467758, 484.31, 786.89
./BLK_3/20150503_17SPD656378.laz, -79.1775757, -79.1560129, 39.5371822, 39.5484933, 571.68, 1257.90
./BLK_3/20150412_17SPD634374.laz, -79.4336192, -79.4121038, 39.5080133, 39.5192807, 523.20, 1011.14
./BLK_3/20150429_17SPD667378.laz, -79.0499425, -79.0283626, 39.5350877, 39.5464202, 458.99, 691.12
./BLK_3/20150429_17SPD669380.laz, -79.0280501, -79.0064603, 39.5566780, 39.5680171, 463.15, 713.04
./BLK_3/20150412_17SPD636375.laz, -79.4121029, -79.3905801, 39.5187003, 39.5299714, 603.81, 1079.14
./BLK_3/20150502_17SPD660376.laz, -79.1353239, -79.1137589, 39.5255215, 39.5368415, 446.20, 849.66
./BLK_3/20150412_17SPD638376.laz, -79.3905782, -79.3690510, 39.5293828, 39.5406579, 243.86, 1246.77
./BLK_3/20150502_17SPD662376.laz, -79.1140548, -79.0924869, 39.5251740, 39.5364950, 635.44, 890.71
./BLK_3/20150412_17SPD631381.laz, -79.4747131, -79.4531822, 39.5744654, 39.5857256, 713.39, 899.06
./BLK_3/20150502_17SPD663375.laz, -79.0930841, -79.0715192, 39.5138469, 39.5251721, 483.53, 728.27
./BLK_3/20150429_17SPD667376.laz, -79.0502489, -79.0286731, 39.5241096, 39.5354442, 283.64, 667.58
./BLK_3/20150429_17SPD665376.laz, -79.0715177, -79.0499442, 39.5244679, 39.5357978, 465.47, 773.43
./BLK_3/20150429_17SPD669379.laz, -79.0283603, -79.0067736, 39.5457014, 39.5570392, 413.45, 728.85
./BLK_3/20150412_17SPD632382.laz, -79.4531804, -79.4316447, 39.5851591, 39.5964233, 580.07, 787.52
./BLK_3/20150502_17SPD660375.laz, -79.1356165, -79.1140555, 39.5145438, 39.5258634, 446.17, 1146.25
./BLK_3/20150412_17SPD638375.laz, -79.3908326, -79.3693076, 39.5184038, 39.5296773, 725.58, 1258.82
./BLK_3/20150429_17SPD667375.laz, -79.0505567, -79.0289836, 39.5131323, 39.5244668, 361.07, 688.37
./BLK_3/20150412_17SPD629379.laz, -79.4964738, -79.4749554, 39.5527873, 39.5640433, 765.15, 1128.83
./BLK_3/20150412_17SPD636374.laz, -79.4123524, -79.3908333, 39.5077204, 39.5189916, 439.46, 1250.13
./BLK_3/20150502_17SPD662375.laz, -79.1143505, -79.0927867, 39.5141970, 39.5255196, 559.48, 861.09
