Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080213_9838-01_ld_p17.laz, -81.2317427, -81.2151556, 34.2655327, 34.2793030, 70.24, 148.61
./20080213_8988-03_ld_p17.laz, -81.3984844, -81.3818210, 34.5261761, 34.5399667, 109.24, 198.81
./20080213_8998-03_ld_p17.laz, -81.3652781, -81.3486207, 34.5262775, 34.5400635, 108.83, 181.54
./20080213_8993-04_ld_p17.laz, -81.3481144, -81.3314864, 34.3889281, 34.4027116, 77.37, 165.73
./20080213_9876-02_ld_p17.laz, -81.0827118, -81.0713219, 34.2204770, 34.2245047, 73.38, 116.42
./20080213_9816-02_ld_p17.laz, -81.2766975, -81.2646475, 34.2137200, 34.2242430, 61.23, 121.37
./20080213_9876-01_ld_p17.laz, -81.0992547, -81.0827127, 34.2138976, 34.2244978, 69.67, 132.73
./20080213_9848-01_ld_p17.laz, -81.1986368, -81.1820551, 34.2655901, 34.2793556, 81.80, 160.56
./20080213_9809-04_ld_p17.laz, -81.3145576, -81.2979560, 34.2790922, 34.2928726, 88.05, 228.07
./20080213_8983-04_ld_p17.laz, -81.3812691, -81.3646340, 34.3888308, 34.4026191, 84.28, 166.51
./20080213_9827-03_ld_p17.laz, -81.2647212, -81.2481372, 34.2242443, 34.2380184, 69.92, 137.87
./20080213_9859-02_ld_p17.laz, -81.1490252, -81.1324461, 34.2931408, 34.3068995, 112.06, 180.04
./20080213_8988-02_ld_p17.laz, -81.3819429, -81.3652786, 34.5399673, 34.5537557, 122.26, 193.53
./20080213_9837-04_ld_p17.laz, -81.2150863, -81.1985100, 34.2243398, 34.2381076, 61.99, 128.39
./20080213_9869-04_ld_p17.laz, -81.1158896, -81.0993187, 34.2794353, 34.2931899, 118.54, 182.51
./20080213_8998-02_ld_p17.laz, -81.3487308, -81.3320717, 34.5400645, 34.5538483, 117.37, 190.46
./20080213_8993-03_ld_p17.laz, -81.3646923, -81.3480603, 34.3888800, 34.4026658, 84.67, 169.44
./20080213_9809-03_ld_p17.laz, -81.3311125, -81.3145083, 34.2790495, 34.2928316, 84.39, 167.41
./20080213_9847-04_ld_p17.laz, -81.1819957, -81.1654250, 34.2243930, 34.2381564, 61.66, 147.84
./20080213_8983-03_ld_p17.laz, -81.3978456, -81.3812083, 34.3887788, 34.4025699, 79.40, 171.17
./20080213_8988-01_ld_p17.laz, -81.3985484, -81.3818823, 34.5399163, 34.5537057, 119.36, 193.90
./20080213_9869-03_ld_p17.laz, -81.1324456, -81.1158717, 34.2794189, 34.2931757, 119.56, 186.35
./20080213_9837-03_ld_p17.laz, -81.2316314, -81.2150523, 34.2243105, 34.2380803, 64.62, 165.55
./20080213_9827-02_ld_p17.laz, -81.2482163, -81.2316324, 34.2380195, 34.2517912, 67.00, 412.45
./20080213_9859-01_ld_p17.laz, -81.1655837, -81.1490019, 34.2931199, 34.3068810, 96.54, 168.42
./20080213_8998-01_ld_p17.laz, -81.3653369, -81.3486752, 34.5400168, 34.5538027, 124.26, 189.83
./20080213_9809-02_ld_p17.laz, -81.3146081, -81.2980039, 34.2928328, 34.3066132, 109.44, 372.21
./20080213_9869-02_ld_p17.laz, -81.1159086, -81.0993345, 34.2931761, 34.3069305, 125.96, 195.63
./20080213_9847-03_ld_p17.laz, -81.1985413, -81.1819678, 34.2243672, 34.2381329, 62.24, 121.55
./20080213_8983-02_ld_p17.laz, -81.3813301, -81.3646923, 34.4025704, 34.4163596, 100.79, 235.54
./20080213_8993-02_ld_p17.laz, -81.3481712, -81.3315398, 34.4026678, 34.4164516, 94.67, 176.60
./20080213_9858-04_ld_p17.laz, -81.1489534, -81.1323828, 34.2519188, 34.2656775, 83.35, 167.41
./20080213_9837-02_ld_p17.laz, -81.2151200, -81.1985418, 34.2380805, 34.2518485, 64.51, 139.37
./20080213_8987-04_ld_p17.laz, -81.3817588, -81.3651028, 34.4987489, 34.5125376, 103.12, 181.59
./20080213_9827-01_ld_p17.laz, -81.2647638, -81.2481768, 34.2379851, 34.2517597, 86.47, 169.86
./20080213_9809-01_ld_p17.laz, -81.3311659, -81.3145586, 34.2927903, 34.3065727, 81.37, 197.16
./20080213_8997-04_ld_p17.laz, -81.3485623, -81.3319120, 34.4988460, 34.5126300, 110.87, 194.67
./20080213_9869-01_ld_p17.laz, -81.1324662, -81.1158906, 34.2931597, 34.3069162, 118.51, 198.47
./20080213_9808-04_ld_p17.laz, -81.3144571, -81.2978600, 34.2516107, 34.2653909, 81.46, 159.85
./20080213_8983-01_ld_p17.laz, -81.3979088, -81.3812698, 34.4025195, 34.4163100, 66.06, 183.60
./20080213_9826-04_ld_p17.laz, -81.2480968, -81.2315390, 34.2012528, 34.2105686, 62.43, 111.63
./20080213_9847-02_ld_p17.laz, -81.1820252, -81.1654516, 34.2381339, 34.2518971, 69.16, 233.19
./20080213_9837-01_ld_p17.laz, -81.2316673, -81.2150869, 34.2380513, 34.2518211, 65.18, 135.93
./20080213_8993-01_ld_p17.laz, -81.3647507, -81.3481163, 34.4026201, 34.4164067, 106.70, 181.63
./20080213_8987-03_ld_p17.laz, -81.3983568, -81.3816978, 34.4986975, 34.5124882, 99.25, 186.32
./20080213_9858-03_ld_p17.laz, -81.1655042, -81.1489306, 34.2518976, 34.2656590, 90.92, 166.00
./20080213_9826-03_ld_p17.laz, -81.2622437, -81.2480712, 34.2013911, 34.2105365, 62.65, 116.78
./20080213_9868-04_ld_p17.laz, -81.1158528, -81.0992868, 34.2519537, 34.2657082, 93.31, 326.08
./20080213_8997-03_ld_p17.laz, -81.3651605, -81.3485075, 34.4987987, 34.5125848, 110.18, 180.76
./20080213_9808-03_ld_p17.laz, -81.3310073, -81.3144080, 34.2515676, 34.2653508, 65.36, 161.17
./20080213_9826-02_ld_p17.laz, -81.2481370, -81.2315583, 34.2105370, 34.2243093, 64.93, 132.41
./20080213_8982-04_ld_p17.laz, -81.3811460, -81.3645176, 34.3613502, 34.3751393, 78.87, 159.70
./20080213_9847-01_ld_p17.laz, -81.1985727, -81.1819970, 34.2381084, 34.2518740, 64.58, 194.18
./20080213_9858-02_ld_p17.laz, -81.1489775, -81.1324039, 34.2656594, 34.2794183, 103.89, 172.32
./20080213_8992-04_ld_p17.laz, -81.3480026, -81.3313799, 34.3614473, 34.3752318, 94.74, 172.76
./20080213_9836-04_ld_p17.laz, -81.2150175, -81.1984465, 34.1968576, 34.2106257, 60.44, 155.28
./20080213_8987-02_ld_p17.laz, -81.3818199, -81.3651612, 34.5124883, 34.5262771, 106.46, 186.84
./20080213_8979-01_ld_p17.laz, -81.4318995, -81.4152220, 34.5672833, 34.5810781, 87.39, 166.17
./20080213_8997-02_ld_p17.laz, -81.3486183, -81.3319657, 34.5125857, 34.5263695, 124.43, 196.27
./20080213_9808-02_ld_p17.laz, -81.3145071, -81.2979089, 34.2653515, 34.2791319, 79.76, 192.54
./20080213_9826-01_ld_p17.laz, -81.2646790, -81.2480975, 34.2105082, 34.2242776, 62.80, 266.82
./20080213_8982-03_ld_p17.laz, -81.3977168, -81.3810859, 34.3612984, 34.3750895, 74.65, 153.01
./20080213_9858-01_ld_p17.laz, -81.1655301, -81.1489543, 34.2656385, 34.2793994, 100.48, 184.50
./20080213_9846-04_ld_p17.laz, -81.1819380, -81.1675178, 34.1969103, 34.2106639, 57.15, 107.91
./20080213_8992-03_ld_p17.laz, -81.3645750, -81.3479486, 34.3613999, 34.3751862, 85.14, 168.13
./20080213_9836-03_ld_p17.laz, -81.2315569, -81.2149836, 34.1968461, 34.2105984, 58.69, 139.96
./20080213_8987-01_ld_p17.laz, -81.3984200, -81.3817593, 34.5124368, 34.5262272, 102.97, 170.59
./20080213_8978-04_ld_p17.laz, -81.4150882, -81.3984219, 34.5261222, 34.5399145, 97.13, 191.35
./20080213_9808-01_ld_p17.laz, -81.3310599, -81.3144580, 34.2653087, 34.2790914, 72.65, 194.51
./20080213_9819-04_ld_p17.laz, -81.2814453, -81.2648495, 34.2791715, 34.2929477, 80.19, 149.61
./20080213_8997-01_ld_p17.laz, -81.3652192, -81.3485632, 34.5125382, 34.5263246, 122.05, 197.58
./20080213_8982-02_ld_p17.laz, -81.3812078, -81.3645757, 34.3750903, 34.3888794, 79.12, 153.39
./20080213_9857-04_ld_p17.laz, -81.1489052, -81.1323402, 34.2244365, 34.2381958, 81.25, 148.25
./20080213_9846-03_ld_p17.laz, -81.1984777, -81.1819093, 34.1968856, 34.2106512, 66.26, 177.49
./20080213_9836-02_ld_p17.laz, -81.2150518, -81.1984782, 34.2105987, 34.2243670, 69.93, 141.68
./20080213_8992-02_ld_p17.laz, -81.3480594, -81.3314329, 34.3751876, 34.3889713, 87.11, 219.63
./20080213_8986-04_ld_p17.laz, -81.3816362, -81.3649853, 34.4712698, 34.4850585, 94.77, 164.48
./20080213_9807-04_ld_p17.laz, -81.3143537, -81.2978047, 34.2355335, 34.2379047, 65.09, 107.35
./20080213_8982-01_ld_p17.laz, -81.3977814, -81.3811470, 34.3750391, 34.3888290, 78.28, 146.32
./20080213_8978-03_ld_p17.laz, -81.4316915, -81.4150221, 34.5260662, 34.5398604, 85.69, 160.93
./20080213_9807-03_ld_p17.laz, -81.3309010, -81.3143503, 34.2243110, 34.2378651, 65.50, 160.07
./20080213_8996-04_ld_p17.laz, -81.3484507, -81.3318065, 34.4713670, 34.4851509, 98.47, 181.44
./20080213_9819-03_ld_p17.laz, -81.2980024, -81.2814023, 34.2791331, 34.2929113, 89.90, 171.54
./20080213_9857-03_ld_p17.laz, -81.1654511, -81.1488825, 34.2244156, 34.2381770, 81.72, 155.25
./20080213_9836-01_ld_p17.laz, -81.2315945, -81.2150182, 34.2105692, 34.2243393, 63.73, 138.84
./20080213_8973-04_ld_p17.laz, -81.4144216, -81.3977826, 34.3887244, 34.4025166, 79.25, 161.39
./20080213_9846-02_ld_p17.laz, -81.1819663, -81.1654149, 34.2106520, 34.2244152, 59.09, 117.02
./20080213_8986-03_ld_p17.laz, -81.3982288, -81.3815755, 34.4712181, 34.4850088, 86.02, 165.66
./20080213_8978-02_ld_p17.laz, -81.4151548, -81.3984854, 34.5398616, 34.5536536, 96.77, 191.09
./20080213_8981-04_ld_p17.laz, -81.3810242, -81.3644003, 34.3338693, 34.3476590, 73.89, 135.86
./20080213_8992-01_ld_p17.laz, -81.3646332, -81.3480048, 34.3751398, 34.3889268, 78.11, 175.01
./20080213_8996-03_ld_p17.laz, -81.3650435, -81.3483959, 34.4713196, 34.4851058, 89.50, 163.79
./20080213_9857-02_ld_p17.laz, -81.1489294, -81.1323615, 34.2381777, 34.2519368, 89.19, 152.39
./20080213_9846-01_ld_p17.laz, -81.1985095, -81.1819385, 34.2106265, 34.2243921, 60.67, 140.78
./20080213_9835-02_ld_p17.laz, -81.2149831, -81.1984188, 34.1846958, 34.1968844, 52.85, 120.13
./20080213_9819-02_ld_p17.laz, -81.2814911, -81.2648914, 34.2929126, 34.3066882, 89.12, 175.32
./20080213_8973-02_ld_p17.laz, -81.4144888, -81.3978463, 34.4024650, 34.4162581, 75.73, 156.88
./20080213_8981-02_ld_p17.laz, -81.3810857, -81.3644587, 34.3476100, 34.3613991, 74.56, 137.26
./20080213_8986-02_ld_p17.laz, -81.3816976, -81.3650437, 34.4850093, 34.4987980, 95.75, 285.58
./20080213_0953-04_ld_p17.laz, -80.8176821, -80.8010766, 34.3892551, 34.4030167, 63.34, 153.83
./20080213_8996-02_ld_p17.laz, -81.3485067, -81.3318585, 34.4851072, 34.4988903, 110.18, 189.19
./20080213_8991-04_ld_p17.laz, -81.3478918, -81.3312770, 34.3339663, 34.3477508, 94.70, 182.19
./20080213_8980-02_ld_p17.laz, -81.3809632, -81.3643419, 34.3201289, 34.3339179, 76.94, 125.87
./20080213_8978-01_ld_p17.laz, -81.4317607, -81.4150889, 34.5398054, 34.5536000, 86.25, 162.10
./20080213_9845-04_ld_p17.laz, -81.1818796, -81.1756692, 34.1727983, 34.1831745, 55.91, 103.16
./20080213_0943-03_ld_p17.laz, -80.8674049, -80.8508073, 34.3893239, 34.4030824, 67.75, 138.61
./20080213_8899-04_ld_p17.laz, -81.3476689, -81.3310621, 34.2790043, 34.2927890, 65.70, 233.22
./20080213_0937-03_ld_p17.laz, -80.9004259, -80.8838123, 34.4992788, 34.5130319, 67.68, 137.26
./20080213_0932-02_ld_p17.laz, -80.8839978, -80.8674053, 34.3756025, 34.3893585, 73.10, 125.99
./20080213_8979-04_ld_p17.laz, -81.4152216, -81.3985503, 34.5536007, 34.5673927, 97.64, 185.13
./20080213_0953-03_ld_p17.laz, -80.8342562, -80.8176574, 34.3892797, 34.4030195, 67.74, 115.38
./20080213_8986-01_ld_p17.laz, -81.3982922, -81.3816370, 34.4849582, 34.4987483, 87.97, 174.59
./20080213_8899-02_ld_p17.laz, -81.3477242, -81.3311145, 34.2927452, 34.3065297, 61.72, 171.32
./20080213_8996-01_ld_p17.laz, -81.3651017, -81.3484517, 34.4850596, 34.4988449, 96.61, 171.59
./20080213_8977-04_ld_p17.laz, -81.4149547, -81.3982934, 34.4986430, 34.5124360, 89.47, 335.33
./20080213_8991-03_ld_p17.laz, -81.3644578, -81.3478374, 34.3339189, 34.3477051, 79.12, 169.45
./20080213_0943-02_ld_p17.laz, -80.8508066, -80.8342476, 34.4030471, 34.4168037, 66.97, 108.57
./20080213_0932-01_ld_p17.laz, -80.9005693, -80.8839799, 34.3756191, 34.3893728, 69.98, 112.08
./20080213_0953-02_ld_p17.laz, -80.8176275, -80.8010499, 34.4029952, 34.4157597, 60.92, 324.21
./20080213_8899-01_ld_p17.laz, -81.3642826, -81.3476699, 34.2926974, 34.3064849, 68.83, 143.01
./20080213_0937-02_ld_p17.laz, -80.8838112, -80.8671925, 34.5130015, 34.5267569, 67.01, 140.19
./20080213_0943-01_ld_p17.laz, -80.8673838, -80.8507838, 34.4030641, 34.4168224, 67.76, 147.64
./20080213_0953-01_ld_p17.laz, -80.8341700, -80.8176395, 34.4030312, 34.4142596, 59.83, 112.42
./20080213_0952-04_ld_p17.laz, -80.8177405, -80.8011406, 34.3617740, 34.3755394, 67.82, 148.90
./20080213_8979-03_ld_p17.laz, -81.4318296, -81.4151555, 34.5535446, 34.5673390, 83.99, 162.92
./20080213_8985-04_ld_p17.laz, -81.3815132, -81.3648685, 34.4437906, 34.4575789, 90.10, 178.60
./20080213_8991-02_ld_p17.laz, -81.3479469, -81.3313270, 34.3477065, 34.3614910, 97.35, 168.38
./20080213_8977-03_ld_p17.laz, -81.4315527, -81.4148888, 34.4985872, 34.5123818, 84.16, 163.88
./20080213_8995-04_ld_p17.laz, -81.3483380, -81.3316986, 34.4438875, 34.4576719, 109.86, 180.78
./20080213_0931-04_ld_p17.laz, -80.8840537, -80.8674690, 34.3343813, 34.3481376, 128.64, 205.03
./20080213_0937-01_ld_p17.laz, -80.9004097, -80.8837937, 34.5130181, 34.5267714, 71.42, 160.44
./20080213_8898-04_ld_p17.laz, -81.3475574, -81.3309551, 34.2515225, 34.2653069, 63.82, 140.51
./20080213_0942-04_ld_p17.laz, -80.8508777, -80.8342840, 34.3618225, 34.3755831, 76.68, 186.42
./20080213_8979-02_ld_p17.laz, -81.4152881, -81.3986156, 34.5673394, 34.5811324, 87.75, 167.20
./20080213_0952-03_ld_p17.laz, -80.8343089, -80.8177118, 34.3617993, 34.3755613, 81.74, 158.08
./20080213_8991-01_ld_p17.laz, -81.3645169, -81.3478932, 34.3476591, 34.3614462, 76.42, 168.48
./20080213_8985-03_ld_p17.laz, -81.3981003, -81.3814531, 34.4437387, 34.4575296, 84.66, 158.98
./20080213_8977-02_ld_p17.laz, -81.4150216, -81.3983576, 34.5123826, 34.5261753, 90.80, 171.16
./20080213_0931-03_ld_p17.laz, -80.9006165, -80.8840359, 34.3343976, 34.3481522, 129.79, 212.63
./20080213_8898-02_ld_p17.laz, -81.3476127, -81.3310082, 34.2652636, 34.2790479, 76.64, 136.23
./20080213_0936-03_ld_p17.laz, -80.9004580, -80.8838492, 34.4717992, 34.4855494, 62.54, 141.39
./20080213_8995-03_ld_p17.laz, -81.3649262, -81.3482836, 34.4438400, 34.4576262, 108.32, 179.32
./20080213_0952-02_ld_p17.laz, -80.8177111, -80.8011087, 34.3755145, 34.3892790, 67.82, 122.61
./20080213_0942-03_ld_p17.laz, -80.8674477, -80.8508552, 34.3618436, 34.3756021, 88.83, 211.44
./20080213_0963-04_ld_p17.laz, -80.7845193, -80.7812936, 34.3892259, 34.4029646, 67.80, 119.60
./20080213_0963-03_ld_p17.laz, -80.8011080, -80.7845020, 34.3892332, 34.4029941, 67.82, 125.60
./20080213_8990-04_ld_p17.laz, -81.3477805, -81.3311676, 34.3064862, 34.3202701, 75.66, 163.37
./20080213_0926-02_ld_p17.laz, -80.9170350, -80.9004264, 34.4855541, 34.4993046, 67.84, 158.93
./20080213_0921-02_ld_p17.laz, -80.9171681, -80.9005858, 34.3481528, 34.3619047, 98.89, 203.01
./20080213_0936-02_ld_p17.laz, -80.8838487, -80.8672351, 34.4855223, 34.4992771, 67.76, 159.08
./20080213_8977-01_ld_p17.laz, -81.4316221, -81.4149556, 34.5123264, 34.5261215, 84.67, 152.98
./20080213_0931-02_ld_p17.laz, -80.8840352, -80.8674479, 34.3481217, 34.3618780, 98.26, 203.01
./20080213_0963-02_ld_p17.laz, -80.7844973, -80.7812878, 34.4029619, 34.4093014, 67.80, 84.93
./20080213_0963-01_ld_p17.laz, -80.8010757, -80.7844855, 34.4029713, 34.4145289, 67.65, 249.14
./20080213_0915-02_ld_p17.laz, -80.9502368, -80.9336390, 34.4580969, 34.4718429, 66.97, 126.95
./20080213_0942-02_ld_p17.laz, -80.8508547, -80.8342571, 34.3755629, 34.3893233, 69.48, 136.60
./20080213_0952-01_ld_p17.laz, -80.8342827, -80.8176828, 34.3755398, 34.3893027, 67.79, 129.61
./20080213_0962-04_ld_p17.laz, -80.7846024, -80.7733343, 34.3617343, 34.3754847, 67.68, 174.55
./20080213_0926-01_ld_p17.laz, -80.9336278, -80.9170220, 34.4855652, 34.4993143, 79.98, 165.38
./20080213_0921-01_ld_p17.laz, -80.9337340, -80.9171549, 34.3481646, 34.3619146, 85.09, 169.07
./20080213_8976-04_ld_p17.laz, -81.4148218, -81.3981656, 34.4711640, 34.4849564, 82.90, 158.75
./20080213_0936-01_ld_p17.laz, -80.9004391, -80.8838310, 34.4855391, 34.4992924, 66.13, 139.49
./20080213_8990-03_ld_p17.laz, -81.3643412, -81.3477266, 34.3064383, 34.3202249, 74.14, 145.07
./20080213_0962-03_ld_p17.laz, -80.8011709, -80.7845703, 34.3617465, 34.3755137, 63.79, 110.29
./20080213_0931-01_ld_p17.laz, -80.9006014, -80.8840175, 34.3481383, 34.3618924, 100.95, 207.54
./20080213_0951-04_ld_p17.laz, -80.8177991, -80.8012040, 34.3342933, 34.3480586, 85.34, 256.75
./20080213_0935-04_ld_p17.laz, -80.8839047, -80.8678894, 34.4443071, 34.4580586, 67.71, 104.51
./20080213_0920-04_ld_p17.laz, -80.9172078, -80.9006337, 34.3069314, 34.3206834, 129.38, 196.67
./20080213_0915-01_ld_p17.laz, -80.9668245, -80.9502294, 34.4581034, 34.4718484, 71.76, 141.76
./20080213_0962-02_ld_p17.laz, -80.7845658, -80.7706905, 34.3754749, 34.3892244, 67.77, 92.32
./20080213_0925-04_ld_p17.laz, -80.9170750, -80.9004748, 34.4443337, 34.4580855, 68.68, 132.08
./20080213_0942-01_ld_p17.laz, -80.8674264, -80.8508315, 34.3755838, 34.3893422, 81.85, 152.20
./20080213_0962-01_ld_p17.laz, -80.8011393, -80.7845399, 34.3754883, 34.3892536, 67.66, 107.48
./20080213_0935-03_ld_p17.laz, -80.9004898, -80.8838870, 34.4443197, 34.4580731, 67.21, 122.17
./20080213_8976-03_ld_p17.laz, -81.4314131, -81.4147555, 34.4711081, 34.4849029, 82.58, 148.72
./20080213_0910-02_ld_p17.laz, -80.9503165, -80.9337453, 34.3206937, 34.3344414, 119.62, 238.63
./20080213_0930-04_ld_p17.laz, -80.8840907, -80.8675119, 34.3069002, 34.3206566, 120.26, 191.03
./20080213_0961-03_ld_p17.laz, -80.8012353, -80.7848563, 34.3342783, 34.3480330, 85.34, 167.64
./20080213_0951-03_ld_p17.laz, -80.8343622, -80.8177702, 34.3343184, 34.3480815, 109.21, 185.35
./20080213_0920-03_ld_p17.laz, -80.9337659, -80.9171947, 34.3069429, 34.3206932, 131.79, 197.16
./20080213_0941-04_ld_p17.laz, -80.8509253, -80.8343371, 34.3343418, 34.3481024, 109.40, 191.64
./20080213_8976-02_ld_p17.laz, -81.4148879, -81.3982314, 34.4849036, 34.4986958, 102.08, 240.12
./20080213_0914-04_ld_p17.laz, -80.9502607, -80.9336711, 34.4168758, 34.4306232, 99.23, 171.51
./20080213_0925-03_ld_p17.laz, -80.9336594, -80.9170620, 34.4443459, 34.4580952, 67.57, 134.52
./20080213_0910-01_ld_p17.laz, -80.9668777, -80.9503091, 34.3207012, 34.3344470, 105.62, 227.14
./20080213_0935-02_ld_p17.laz, -80.8838861, -80.8672778, 34.4580556, 34.4717986, 67.74, 157.73
./20080213_0930-03_ld_p17.laz, -80.9006495, -80.8840728, 34.3069172, 34.3206709, 119.07, 192.17
./20080213_0961-02_ld_p17.laz, -80.7846366, -80.7777121, 34.3483142, 34.3617458, 77.51, 129.75
./20080213_0961-01_ld_p17.laz, -80.8012033, -80.7846031, 34.3480080, 34.3617732, 67.87, 133.78
./20080213_0920-02_ld_p17.laz, -80.9171944, -80.9006181, 34.3206714, 34.3344240, 144.73, 216.95
./20080213_0951-02_ld_p17.laz, -80.8177699, -80.8011724, 34.3480337, 34.3617987, 68.33, 141.25
./20080213_0935-01_ld_p17.laz, -80.9004738, -80.8838683, 34.4580596, 34.4718131, 59.86, 115.77
./20080213_0941-03_ld_p17.laz, -80.8674901, -80.8509033, 34.3343632, 34.3481213, 112.12, 195.64
./20080213_0925-02_ld_p17.laz, -80.9170613, -80.9004588, 34.4580736, 34.4718243, 67.51, 121.55
./20080213_0914-03_ld_p17.laz, -80.9668406, -80.9502533, 34.4168837, 34.4306288, 82.78, 168.42
./20080213_8976-01_ld_p17.laz, -81.4314823, -81.4148222, 34.4848477, 34.4986424, 83.58, 160.94
./20080213_0908-04_ld_p17.laz, -80.9833988, -80.9667929, 34.5268072, 34.5405496, 121.83, 194.60
./20080213_0934-04_ld_p17.laz, -80.8839399, -80.8673419, 34.4168230, 34.4305791, 59.31, 125.76
./20080213_0930-02_ld_p17.laz, -80.8840723, -80.8674903, 34.3206409, 34.3343975, 114.79, 178.86
./20080213_0960-03_ld_p17.laz, -80.8012777, -80.7989647, 34.3160577, 34.3205521, 82.52, 126.60
./20080213_0960-01_ld_p17.laz, -80.8012672, -80.7918863, 34.3205489, 34.3342929, 84.01, 160.17
./20080213_0925-01_ld_p17.laz, -80.9336486, -80.9170493, 34.4580856, 34.4718352, 67.40, 126.41
./20080213_0951-01_ld_p17.laz, -80.8343354, -80.8177410, 34.3480588, 34.3618218, 90.97, 182.38
./20080213_0934-03_ld_p17.laz, -80.9005219, -80.8839239, 34.4168402, 34.4305932, 65.17, 164.40
./20080213_0920-01_ld_p17.laz, -80.9337556, -80.9171817, 34.3206837, 34.3344336, 122.84, 208.69
./20080213_8975-04_ld_p17.laz, -81.4146880, -81.3980387, 34.4436854, 34.4574773, 80.05, 162.46
./20080213_0941-02_ld_p17.laz, -80.8509024, -80.8343103, 34.3480823, 34.3618426, 105.81, 206.54
./20080213_0914-02_ld_p17.laz, -80.9502524, -80.9336603, 34.4306160, 34.4443630, 95.12, 173.52
./20080213_0908-03_ld_p17.laz, -80.9999998, -80.9833965, 34.5268103, 34.5405507, 124.34, 231.08
./20080213_0904-02_ld_p17.laz, -80.9834175, -80.9668301, 34.4306290, 34.4443720, 72.47, 160.35
./20080213_0930-01_ld_p17.laz, -80.9006330, -80.8840544, 34.3206574, 34.3344119, 129.32, 207.95
./20080213_0924-04_ld_p17.laz, -80.9171015, -80.9005068, 34.4168536, 34.4306057, 81.24, 163.11
./20080213_0950-04_ld_p17.laz, -80.8178573, -80.8012677, 34.3068200, 34.3205777, 76.53, 154.87
./20080213_0918-04_ld_p17.laz, -80.9501970, -80.9335856, 34.5267939, 34.5405407, 113.83, 227.15
./20080213_0934-02_ld_p17.laz, -80.8839232, -80.8673273, 34.4305631, 34.4443187, 65.30, 115.91
./20080213_8975-03_ld_p17.laz, -81.4312759, -81.4146245, 34.4436290, 34.4574237, 79.97, 199.44
./20080213_0908-02_ld_p17.laz, -80.9833962, -80.9667874, 34.5405464, 34.5542888, 122.74, 238.46
./20080213_0914-01_ld_p17.laz, -80.9668353, -80.9502452, 34.4306235, 34.4443688, 72.56, 361.92
./20080213_0904-01_ld_p17.laz, -80.9999998, -80.9834151, 34.4306324, 34.4443732, 75.69, 160.62
./20080213_0941-01_ld_p17.laz, -80.8674690, -80.8508793, 34.3481034, 34.3618618, 113.50, 204.88
./20080213_0928-04_ld_p17.laz, -80.9169950, -80.9003792, 34.5267718, 34.5405231, 88.49, 179.21
./20080213_0924-03_ld_p17.laz, -80.9336807, -80.9170886, 34.4168657, 34.4306155, 85.96, 171.77
./20080213_0934-01_ld_p17.laz, -80.9005054, -80.8839052, 34.4305798, 34.4443333, 67.79, 123.61
./20080213_0950-03_ld_p17.laz, -80.8344154, -80.8178286, 34.3068374, 34.3206007, 82.80, 155.86
./20080213_0918-03_ld_p17.laz, -80.9667979, -80.9501892, 34.5268017, 34.5405463, 143.24, 202.78
./20080213_8975-02_ld_p17.laz, -81.4147552, -81.3981022, 34.4574245, 34.4712171, 82.88, 162.34
./20080213_0908-01_ld_p17.laz, -80.9999998, -80.9833938, 34.5405498, 34.5542900, 124.87, 252.30
./20080213_0913-04_ld_p17.laz, -80.9502765, -80.9336921, 34.3893956, 34.4031431, 84.31, 178.42
./20080213_0903-04_ld_p17.laz, -80.9834254, -80.9668461, 34.3894087, 34.4031520, 88.06, 166.51
./20080213_0940-04_ld_p17.laz, -80.8509739, -80.8343898, 34.3068608, 34.3206215, 92.31, 165.17
./20080213_0928-03_ld_p17.laz, -80.9335957, -80.9169823, 34.5267840, 34.5405328, 99.05, 212.19
./20080213_0924-02_ld_p17.laz, -80.9170884, -80.9004903, 34.4305936, 34.4443455, 71.23, 149.54
./20080213_0933-04_ld_p17.laz, -80.8839790, -80.8673843, 34.3893428, 34.4030988, 70.75, 120.22
./20080213_0950-02_ld_p17.laz, -80.8178283, -80.8012361, 34.3205529, 34.3343183, 84.36, 169.39
./20080213_0918-02_ld_p17.laz, -80.9501889, -80.9335749, 34.5405334, 34.5542798, 108.10, 183.82
./20080213_8975-01_ld_p17.laz, -81.4313449, -81.4146894, 34.4573680, 34.4711634, 81.80, 182.37
./20080213_0907-04_ld_p17.laz, -80.9834041, -80.9668035, 34.4993281, 34.5130707, 83.20, 153.41
./20080213_0913-03_ld_p17.laz, -80.9668511, -80.9502691, 34.3894036, 34.4031485, 90.46, 168.72
./20080213_0903-03_ld_p17.laz, -80.9999998, -80.9834231, 34.3894120, 34.4031531, 89.50, 173.88
./20080213_0928-02_ld_p17.laz, -80.9169814, -80.9003628, 34.5405113, 34.5542621, 90.83, 197.12
./20080213_0933-03_ld_p17.laz, -80.9005533, -80.8839617, 34.3893593, 34.4031131, 67.77, 122.31
./20080213_0940-03_ld_p17.laz, -80.8675325, -80.8509514, 34.3068815, 34.3206404, 104.32, 177.48
./20080213_0924-01_ld_p17.laz, -80.9336701, -80.9170750, 34.4306062, 34.4443552, 80.47, 157.76
./20080213_0950-01_ld_p17.laz, -80.8343890, -80.8177992, 34.3205787, 34.3343411, 95.79, 173.45
./20080213_0918-01_ld_p17.laz, -80.9667925, -80.9501813, 34.5405412, 34.5542857, 117.78, 192.86
