Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180803_Harney_0622.laz, -119.2660371, -119.2660247, 43.6477909, 43.6477917, 1482.01, 1482.07
./20180803_Harney_0621.laz, -118.9405391, -118.9402924, 43.6470303, 43.6477446, 1326.39, 1328.49
./20180803_Harney_0620.laz, -118.9500283, -118.9405169, 43.6468720, 43.6537461, 1279.87, 1343.47
./20180803_Harney_0606.laz, -119.1173316, -119.1081978, 43.6438961, 43.6508111, 1330.19, 1408.88
./20180803_Harney_0555.laz, -118.9588846, -118.9493748, 43.6332151, 43.6401219, 1206.56, 1313.85
./20180803_Harney_0518.laz, -118.9586647, -118.9491560, 43.6264655, 43.6333724, 1258.77, 1297.34
./20180803_Harney_0605.laz, -119.1266253, -119.1170959, 43.6437224, 43.6506419, 1331.85, 1424.02
./20180803_Harney_0720.laz, -119.2577414, -119.2481941, 43.6682190, 43.6751487, 1551.84, 1613.46
./20180803_Harney_0537.laz, -119.2004802, -119.1909460, 43.6288191, 43.6357444, 1450.77, 1532.48
./20180803_Harney_0554.laz, -118.9681772, -118.9586674, 43.6330558, 43.6399631, 1270.91, 1332.87
./20180803_Harney_0499.laz, -119.2095235, -119.1999892, 43.6218912, 43.6288178, 1422.24, 1524.35
./20180803_Harney_0574.laz, -119.1356788, -119.1261501, 43.6368012, 43.6437217, 1310.97, 1426.53
./20180803_Harney_0517.laz, -118.9679573, -118.9584478, 43.6263061, 43.6332139, 1168.74, 1349.58
./20180803_Harney_0593.laz, -119.2381445, -119.2286035, 43.6415929, 43.6485216, 1458.73, 1531.36
./20180803_Harney_0604.laz, -119.1359190, -119.1263878, 43.6435498, 43.6504703, 1353.14, 1417.49
./20180803_Harney_0553.laz, -118.9774707, -118.9679596, 43.6328949, 43.6398030, 1195.03, 1350.06
./20180803_Harney_0536.laz, -119.2097714, -119.2002355, 43.6286394, 43.6355655, 1432.88, 1518.14
./20180803_Harney_0479.laz, -118.8933894, -118.8839056, 43.6208128, 43.6269963, 1239.25, 1275.41
./20180803_Harney_0498.laz, -119.2188132, -119.2092776, 43.6217119, 43.6286387, 1420.15, 1477.24
./20180803_Harney_0516.laz, -118.9772499, -118.9677388, 43.6261458, 43.6330544, 1288.01, 1424.90
./20180803_Harney_0573.laz, -119.1449721, -119.1354417, 43.6366266, 43.6435482, 1365.99, 1460.06
./20180803_Harney_0603.laz, -119.1452123, -119.1356825, 43.6433749, 43.6502965, 1377.22, 1446.83
./20180803_Harney_0592.laz, -119.2474372, -119.2378951, 43.6414106, 43.6483403, 1484.94, 1563.62
./20180803_Harney_0478.laz, -118.9026984, -118.8931967, 43.6206582, 43.6274384, 1246.63, 1342.31
./20180803_Harney_0552.laz, -118.9803148, -118.9772517, 43.6328522, 43.6396432, 1215.61, 1298.96
./20180803_Harney_0535.laz, -119.2190621, -119.2095245, 43.6284605, 43.6353866, 1425.88, 1496.98
./20180803_Harney_0497.laz, -119.2281027, -119.2185670, 43.6215308, 43.6284582, 1421.56, 1542.35
./20180803_Harney_0515.laz, -118.9797486, -118.9770304, 43.6261030, 43.6328934, 1202.66, 1369.99
./20180803_Harney_0551.laz, -119.0239346, -119.0188692, 43.6320812, 43.6389189, 1306.83, 1346.04
./20180803_Harney_0514.laz, -119.0237083, -119.0198488, 43.6311766, 43.6321490, 1330.25, 1347.31
./20180803_Harney_0572.laz, -119.1542653, -119.1447329, 43.6364528, 43.6433742, 1418.30, 1484.09
./20180803_Harney_0513.laz, -119.0329993, -119.0236791, 43.6259233, 43.6320809, 1285.69, 1348.38
./20180803_Harney_0477.laz, -118.9119899, -118.9024867, 43.6205036, 43.6274067, 1181.46, 1314.74
./20180803_Harney_0550.laz, -119.0332265, -119.0237098, 43.6319171, 43.6388294, 1293.15, 1349.58
./20180803_Harney_0602.laz, -119.1545062, -119.1449735, 43.6432007, 43.6501228, 1419.46, 1494.98
./20180803_Harney_0534.laz, -119.2283532, -119.2188147, 43.6282792, 43.6352067, 1440.14, 1551.18
./20180803_Harney_0591.laz, -119.2567301, -119.2471868, 43.6412273, 43.6481576, 1512.44, 1582.67
./20180803_Harney_0512.laz, -119.0422917, -119.0328008, 43.6259708, 43.6319154, 1256.22, 1305.27
./20180803_Harney_0496.laz, -119.2373934, -119.2278559, 43.6213502, 43.6282779, 1419.32, 1543.54
./20180803_Harney_0476.laz, -118.9212810, -118.9117769, 43.6203475, 43.6272516, 1234.36, 1376.11
./20180803_Harney_0549.laz, -119.0425203, -119.0330022, 43.6317511, 43.6386646, 1273.54, 1336.97
./20180803_Harney_0511.laz, -119.0466673, -119.0421956, 43.6288988, 43.6317495, 1278.77, 1314.79
./20180803_Harney_0571.laz, -119.1635576, -119.1540252, 43.6362765, 43.6431995, 1421.74, 1474.00
./20180803_Harney_0601.laz, -119.1637994, -119.1542661, 43.6430251, 43.6499475, 1432.52, 1541.46
./20180803_Harney_0510.laz, -119.1072697, -119.0995278, 43.6238218, 43.6288672, 1281.05, 1351.51
./20180803_Harney_0590.laz, -119.2660222, -119.2564785, 43.6410441, 43.6479744, 1465.12, 1576.92
./20180803_Harney_0509.laz, -119.1166205, -119.1070955, 43.6236498, 43.6305376, 1291.33, 1364.46
./20180803_Harney_0533.laz, -119.2376430, -119.2281047, 43.6280974, 43.6350258, 1437.48, 1564.28
./20180803_Harney_0475.laz, -118.9305728, -118.9210677, 43.6201906, 43.6270959, 1258.90, 1296.48
./20180803_Harney_0495.laz, -119.2466822, -119.2371436, 43.6211675, 43.6280956, 1426.25, 1455.96
./20180803_Harney_0548.laz, -119.0518125, -119.0422928, 43.6316722, 43.6384988, 1257.53, 1353.87
./20180803_Harney_0570.laz, -119.1728491, -119.1633169, 43.6361002, 43.6430238, 1429.75, 1493.58
./20180803_Harney_0589.laz, -119.2751955, -119.2657697, 43.6408591, 43.6477903, 1473.23, 1527.14
./20180803_Harney_0600.laz, -119.1730933, -119.1635589, 43.6428490, 43.6497723, 1437.48, 1499.15
./20180803_Harney_0508.laz, -119.1259111, -119.1163842, 43.6234778, 43.6303969, 1302.61, 1390.79
./20180803_Harney_0547.laz, -119.0544813, -119.0517201, 43.6355794, 43.6383324, 1333.53, 1349.39
./20180803_Harney_0546.laz, -119.1168574, -119.1090179, 43.6303979, 43.6372441, 1287.00, 1365.80
./20180803_Harney_0474.laz, -118.9398638, -118.9303581, 43.6200335, 43.6269387, 1259.99, 1300.35
./20180803_Harney_0532.laz, -119.2469344, -119.2373949, 43.6279151, 43.6348442, 1431.47, 1557.24
./20180803_Harney_0588.laz, -119.2796917, -119.2750615, 43.6407664, 43.6444420, 1487.89, 1540.46
./20180803_Harney_0569.laz, -119.1821406, -119.1726076, 43.6359234, 43.6428469, 1452.59, 1554.56
./20180803_Harney_0494.laz, -119.2559710, -119.2464330, 43.6209848, 43.6279140, 1435.82, 1495.83
./20180803_Harney_0507.laz, -119.1352009, -119.1256744, 43.6233045, 43.6302250, 1323.52, 1403.95
./20180803_Harney_0587.laz, -118.9405155, -118.9390770, 43.6402813, 43.6470328, 1300.58, 1331.80
./20180803_Harney_0586.laz, -118.9498103, -118.9402999, 43.6401228, 43.6470297, 1267.39, 1346.10
./20180803_Harney_0459.laz, -119.1721201, -119.1625900, 43.6158557, 43.6227791, 1474.77, 1609.39
./20180803_Harney_0545.laz, -119.1261490, -119.1166209, 43.6302258, 43.6371456, 1297.71, 1382.07
./20180803_Harney_0473.laz, -118.9491547, -118.9396484, 43.6198755, 43.6267817, 1205.01, 1272.06
./20180803_Harney_0493.laz, -119.2652613, -119.2557208, 43.6208005, 43.6277306, 1460.65, 1526.44
./20180803_Harney_0531.laz, -119.2562248, -119.2466847, 43.6277321, 43.6346618, 1441.45, 1492.21
./20180803_Harney_0568.laz, -119.1914336, -119.1818995, 43.6357453, 43.6426704, 1490.99, 1571.63
./20180803_Harney_0506.laz, -119.1444915, -119.1349647, 43.6231307, 43.6300517, 1362.46, 1434.70
./20180803_Harney_0585.laz, -118.9591037, -118.9495927, 43.6399638, 43.6468708, 1277.86, 1326.42
./20180803_Harney_0544.laz, -119.1354396, -119.1259119, 43.6300532, 43.6369735, 1319.37, 1402.07
./20180803_Harney_0472.laz, -118.9584461, -118.9489379, 43.6197164, 43.6266240, 1253.61, 1300.58
./20180803_Harney_0458.laz, -119.1814090, -119.1718782, 43.6156790, 43.6226032, 1466.20, 1620.90
./20180803_Harney_0530.laz, -119.2655154, -119.2559735, 43.6275484, 43.6344787, 1453.22, 1511.56
./20180803_Harney_0492.laz, -119.2745502, -119.2650092, 43.6206162, 43.6275472, 1484.65, 1573.46
./20180803_Harney_0505.laz, -119.1537823, -119.1442535, 43.6229554, 43.6298778, 1392.45, 1479.90
./20180803_Harney_0584.laz, -118.9683981, -118.9588861, 43.6398043, 43.6467124, 1271.78, 1321.92
./20180803_Harney_0567.laz, -119.2007257, -119.1911901, 43.6355672, 43.6424924, 1446.63, 1559.92
./20180803_Harney_0543.laz, -119.1447322, -119.1352036, 43.6298782, 43.6367997, 1339.16, 1473.41
./20180803_Harney_0471.laz, -118.9677375, -118.9582285, 43.6195570, 43.6264649, 1261.16, 1339.01
./20180803_Harney_0491.laz, -119.2838395, -119.2742978, 43.6204305, 43.6273626, 1535.62, 1650.84
./20180803_Harney_0529.laz, -119.2748057, -119.2652635, 43.6273638, 43.6342951, 1476.64, 1558.86
./20180803_Harney_0457.laz, -119.1906976, -119.1811665, 43.6155016, 43.6224257, 1425.56, 1576.55
./20180803_Harney_0583.laz, -118.9776918, -118.9681794, 43.6396444, 43.6465524, 1266.98, 1310.72
./20180803_Harney_0566.laz, -119.2100183, -119.2004817, 43.6353874, 43.6423141, 1443.80, 1545.86
./20180803_Harney_0470.laz, -118.9770288, -118.9675185, 43.6193972, 43.6263052, 1266.23, 1342.39
./20180803_Harney_0504.laz, -119.1630731, -119.1535425, 43.6227804, 43.6297019, 1412.82, 1512.61
./20180803_Harney_0542.laz, -119.1540233, -119.1444936, 43.6297042, 43.6366263, 1407.26, 1483.85
./20180803_Harney_0528.laz, -119.2839744, -119.2745524, 43.6271784, 43.6341100, 1527.71, 1645.98
./20180803_Harney_0490.laz, -119.2931298, -119.2835862, 43.6202454, 43.6271770, 1588.68, 1656.34
./20180803_Harney_0456.laz, -119.1999866, -119.1904543, 43.6153226, 43.6222481, 1413.54, 1461.42
./20180803_Harney_0582.laz, -118.9839353, -118.9774722, 43.6395951, 43.6463919, 1265.67, 1291.84
./20180803_Harney_0469.laz, -118.9794944, -118.9768084, 43.6193510, 43.6261447, 1271.13, 1332.04
./20180803_Harney_0565.laz, -119.2193104, -119.2097718, 43.6352075, 43.6421345, 1432.90, 1510.01
./20180803_Harney_0581.laz, -119.0241612, -119.0187658, 43.6388306, 43.6456738, 1327.70, 1355.82
./20180803_Harney_0503.laz, -119.1723634, -119.1628318, 43.6226036, 43.6295271, 1437.65, 1581.47
./20180803_Harney_0468.laz, -119.0883218, -119.0871678, 43.6174140, 43.6186224, 1309.24, 1315.01
./20180803_Harney_0467.laz, -119.0977802, -119.0882815, 43.6172439, 43.6233127, 1294.17, 1334.57
./20180803_Harney_0541.laz, -119.1633144, -119.1537842, 43.6295284, 43.6364511, 1411.68, 1480.31
./20180803_Harney_0527.laz, -119.2932120, -119.2838414, 43.6269924, 43.6307111, 1607.59, 1658.98
./20180803_Harney_0489.laz, -119.3024184, -119.2928750, 43.6200581, 43.6269915, 1593.85, 1656.38
./20180803_Harney_0580.laz, -119.0334556, -119.0239359, 43.6386660, 43.6455785, 1314.19, 1412.69
./20180803_Harney_0455.laz, -119.2092765, -119.1997430, 43.6151436, 43.6220697, 1418.47, 1442.18
./20180803_Harney_0526.laz, -119.3025043, -119.2931308, 43.6268053, 43.6291633, 1596.40, 1639.61
./20180803_Harney_0466.laz, -119.1070931, -119.0975710, 43.6170728, 43.6239600, 1278.26, 1348.06
./20180803_Harney_0564.laz, -119.2286025, -119.2190633, 43.6350274, 43.6419544, 1443.52, 1504.66
./20180803_Harney_0525.laz, -119.3081330, -119.3024193, 43.6267074, 43.6290515, 1620.13, 1652.44
./20180803_Harney_0540.laz, -119.1726064, -119.1630745, 43.6293521, 43.6362753, 1434.40, 1555.85
./20180803_Harney_0524.laz, -118.9027031, -118.9008148, 43.6274080, 43.6275511, 1263.79, 1270.58
./20180803_Harney_0523.laz, -118.9120169, -118.9027005, 43.6272524, 43.6281061, 1263.74, 1301.75
./20180803_Harney_0439.laz, -118.8467416, -118.8372457, 43.6148236, 43.6217217, 1231.44, 1266.33
./20180803_Harney_0522.laz, -118.9213309, -118.9119909, 43.6270966, 43.6286581, 1270.55, 1287.59
./20180803_Harney_0502.laz, -119.1816538, -119.1721214, 43.6224269, 43.6293513, 1492.62, 1599.67
./20180803_Harney_0454.laz, -119.2185650, -119.2090307, 43.6149635, 43.6218905, 1414.42, 1475.90
./20180803_Harney_0488.laz, -119.3072940, -119.3021617, 43.6199644, 43.6268047, 1610.17, 1672.15
./20180803_Harney_0465.laz, -119.1163832, -119.1068596, 43.6169018, 43.6238208, 1288.68, 1369.78
./20180803_Harney_0521.laz, -118.9306454, -118.9212826, 43.6269403, 43.6292127, 1275.32, 1301.63
./20180803_Harney_0487.laz, -118.8189852, -118.8161548, 43.6220199, 43.6259116, 1258.44, 1265.99
./20180803_Harney_0520.laz, -118.9400810, -118.9305741, 43.6267825, 43.6335487, 1260.83, 1302.43
./20180803_Harney_0486.laz, -118.8282820, -118.8188696, 43.6218716, 43.6259115, 1177.65, 1266.71
./20180803_Harney_0438.laz, -118.8560321, -118.8465358, 43.6146728, 43.6215717, 1257.44, 1283.37
./20180803_Harney_0453.laz, -119.2278535, -119.2183186, 43.6147825, 43.6217101, 1409.84, 1448.37
./20180803_Harney_0399.laz, -119.3111908, -119.3016472, 43.6063750, 43.6133095, 1520.74, 1576.94
./20180803_Harney_0419.laz, -119.1254349, -119.1159111, 43.6099812, 43.6169004, 1310.51, 1403.92
./20180803_Harney_0485.laz, -118.8375772, -118.8281609, 43.6217224, 43.6259106, 1256.69, 1282.68
./20180803_Harney_0464.laz, -119.1256729, -119.1161474, 43.6167294, 43.6236489, 1321.96, 1404.60
./20180803_Harney_0501.laz, -119.1909431, -119.1814109, 43.6222493, 43.6291738, 1449.95, 1549.44
./20180803_Harney_0563.laz, -119.2378943, -119.2283541, 43.6348452, 43.6417740, 1455.63, 1544.66
./20180803_Harney_0484.laz, -118.8468728, -118.8374520, 43.6215725, 43.6259089, 1258.63, 1274.20
./20180803_Harney_0437.laz, -118.8653233, -118.8558265, 43.6145213, 43.6214211, 1247.12, 1275.54
./20180803_Harney_0418.laz, -119.1347239, -119.1251988, 43.6098074, 43.6167278, 1341.15, 1464.82
./20180803_Harney_0398.laz, -119.3202941, -119.3109330, 43.6062502, 43.6131219, 1534.97, 1594.55
./20180803_Harney_0483.laz, -118.8561700, -118.8467426, 43.6214223, 43.6259063, 1247.81, 1366.27
./20180803_Harney_0452.laz, -119.2371424, -119.2276061, 43.6146019, 43.6215301, 1413.23, 1444.03
./20180803_Harney_0463.laz, -119.1349626, -119.1254362, 43.6165557, 43.6234765, 1353.92, 1471.07
./20180803_Harney_0500.laz, -119.2002328, -119.1906999, 43.6220713, 43.6289963, 1434.03, 1498.12
./20180803_Harney_0562.laz, -119.2471858, -119.2376452, 43.6346639, 43.6415920, 1492.21, 1567.10
./20180803_Harney_0397.laz, -118.8186652, -118.8161905, 43.6085209, 43.6153083, 1257.61, 1273.89
./20180803_Harney_0482.laz, -118.8654655, -118.8560332, 43.6212709, 43.6259032, 1248.09, 1273.43
./20180803_Harney_0436.laz, -118.8746134, -118.8651158, 43.6143693, 43.6212696, 1257.72, 1274.86
./20180803_Harney_0417.laz, -119.1440124, -119.1344862, 43.6096334, 43.6165548, 1384.59, 1447.64
./20180803_Harney_0396.laz, -118.8279550, -118.8184634, 43.6083724, 43.6152687, 1255.76, 1272.80
./20180803_Harney_0451.laz, -119.2464307, -119.2368938, 43.6144191, 43.6213482, 1429.20, 1475.31
./20180803_Harney_0462.laz, -119.1442522, -119.1347245, 43.6163817, 43.6233036, 1381.31, 1461.99
./20180803_Harney_0481.laz, -118.8747619, -118.8653245, 43.6211193, 43.6258992, 1247.99, 1279.06
./20180803_Harney_0379.laz, -119.1159099, -119.1063877, 43.6034045, 43.6103237, 1321.09, 1383.05
./20180803_Harney_0435.laz, -118.8839047, -118.8744052, 43.6142170, 43.6211180, 1246.03, 1274.38
./20180803_Harney_0416.laz, -119.1533002, -119.1437746, 43.6094592, 43.6163813, 1412.32, 1511.69
./20180803_Harney_0395.laz, -118.8372447, -118.8277519, 43.6082231, 43.6151209, 1245.94, 1273.35
./20180803_Harney_0561.laz, -119.2564774, -119.2469355, 43.6344795, 43.6414099, 1449.44, 1569.99
./20180803_Harney_0480.laz, -118.8840752, -118.8746155, 43.6209667, 43.6264391, 1254.54, 1275.24
./20180803_Harney_0450.laz, -119.2557196, -119.2461813, 43.6142365, 43.6211656, 1444.11, 1502.16
./20180803_Harney_0378.laz, -119.1251974, -119.1156747, 43.6032320, 43.6101521, 1345.36, 1408.93
./20180803_Harney_0461.laz, -119.1535410, -119.1440131, 43.6162072, 43.6231287, 1398.71, 1464.59
./20180803_Harney_0434.laz, -118.8931953, -118.8836947, 43.6140628, 43.6209650, 1188.79, 1344.14
./20180803_Harney_0560.laz, -119.2657686, -119.2562263, 43.6342962, 43.6412264, 1453.68, 1553.14
./20180803_Harney_0394.laz, -118.8465342, -118.8370403, 43.6080737, 43.6149720, 1257.05, 1273.81
./20180803_Harney_0359.laz, -119.3016459, -119.2921054, 43.5998148, 43.6067485, 1547.57, 1623.39
./20180803_Harney_0415.laz, -119.1625892, -119.1530611, 43.6092835, 43.6162063, 1455.63, 1561.82
./20180803_Harney_0449.laz, -119.2650081, -119.2554695, 43.6140523, 43.6209826, 1471.08, 1538.83
./20180803_Harney_0377.laz, -119.1344844, -119.1249617, 43.6030587, 43.6099793, 1344.83, 1428.06
./20180803_Harney_0433.laz, -118.9024852, -118.8929844, 43.6139089, 43.6208113, 1252.17, 1379.42
./20180803_Harney_0358.laz, -119.3109318, -119.3013900, 43.5996274, 43.6065616, 1504.95, 1597.12
./20180803_Harney_0460.laz, -119.1628309, -119.1533013, 43.6160316, 43.6229548, 1423.44, 1525.43
./20180803_Harney_0339.laz, -119.1063864, -119.0968665, 43.5968281, 43.6037453, 1316.98, 1366.65
./20180803_Harney_0393.laz, -118.8558246, -118.8463303, 43.6079228, 43.6148221, 1256.70, 1277.96
./20180803_Harney_0414.laz, -119.1718774, -119.1623478, 43.6091081, 43.6160310, 1474.05, 1607.37
./20180803_Harney_0448.laz, -119.2742962, -119.2647563, 43.6138689, 43.6207995, 1503.16, 1625.87
./20180803_Harney_0357.laz, -119.3171052, -119.3106750, 43.5995803, 43.6063741, 1536.10, 1603.34
./20180803_Harney_0432.laz, -118.9117759, -118.9022740, 43.6137537, 43.6206576, 1256.18, 1274.12
./20180803_Harney_0392.laz, -118.8651143, -118.8556180, 43.6077717, 43.6146717, 1245.59, 1274.40
./20180803_Harney_0376.laz, -119.1437720, -119.1342485, 43.6028860, 43.6098066, 1379.16, 1488.38
./20180803_Harney_0338.laz, -119.1156729, -119.1061523, 43.5966559, 43.6035742, 1332.99, 1394.43
./20180803_Harney_0319.laz, -119.2921036, -119.2825651, 43.5932539, 43.6001866, 1543.59, 1639.12
./20180803_Harney_0356.laz, -118.8184608, -118.8162155, 43.6017713, 43.6085552, 1165.69, 1265.16
./20180803_Harney_0355.laz, -118.8277503, -118.8182589, 43.6016231, 43.6085187, 1255.31, 1266.65
./20180803_Harney_0447.laz, -119.2835848, -119.2740431, 43.6136827, 43.6206148, 1552.76, 1650.24
./20180803_Harney_0431.laz, -118.9210662, -118.9115633, 43.6135979, 43.6205024, 1256.49, 1275.87
./20180803_Harney_0413.laz, -119.1811650, -119.1716360, 43.6089306, 43.6158541, 1440.73, 1607.28
./20180803_Harney_0391.laz, -118.8744043, -118.8649067, 43.6076200, 43.6145202, 1252.91, 1275.70
./20180803_Harney_0375.laz, -119.1530598, -119.1435337, 43.6027110, 43.6096322, 1421.99, 1567.96
./20180803_Harney_0337.laz, -119.1249593, -119.1154377, 43.5964841, 43.6034030, 1340.42, 1413.81
./20180803_Harney_0318.laz, -119.3013888, -119.2918489, 43.5930674, 43.6000006, 1491.27, 1577.50
./20180803_Harney_0354.laz, -118.8370388, -118.8275473, 43.6014733, 43.6083709, 1255.82, 1264.41
./20180803_Harney_0430.laz, -118.9303567, -118.9208523, 43.6134415, 43.6203462, 1196.06, 1353.82
./20180803_Harney_0446.laz, -119.2928726, -119.2833304, 43.6134973, 43.6204293, 1582.71, 1636.34
./20180803_Harney_0412.laz, -119.1904533, -119.1809227, 43.6087527, 43.6156776, 1417.76, 1476.85
./20180803_Harney_0390.laz, -118.8836932, -118.8741958, 43.6074674, 43.6143685, 1256.00, 1319.64
./20180803_Harney_0374.laz, -119.1623472, -119.1528199, 43.6025351, 43.6094579, 1466.64, 1580.45
./20180803_Harney_0317.laz, -119.3106738, -119.3011329, 43.5929161, 43.5998137, 1491.95, 1604.53
./20180803_Harney_0336.laz, -119.1342463, -119.1247235, 43.5963104, 43.6032312, 1375.70, 1425.41
./20180803_Harney_0353.laz, -118.8463277, -118.8368350, 43.6013238, 43.6082221, 1244.92, 1264.17
./20180803_Harney_0429.laz, -118.9396465, -118.9301416, 43.6132845, 43.6201900, 1259.02, 1277.98
./20180803_Harney_0445.laz, -119.3021611, -119.2926191, 43.6133102, 43.6202429, 1540.50, 1650.89
./20180803_Harney_0411.laz, -119.1997413, -119.1902100, 43.6085752, 43.6154996, 1410.06, 1432.71
./20180803_Harney_0389.laz, -118.8929836, -118.8834842, 43.6073135, 43.6142145, 1252.46, 1272.45
./20180803_Harney_0316.laz, -119.3129901, -119.3105404, 43.5961058, 43.5996268, 1570.13, 1604.18
./20180803_Harney_0373.laz, -119.1716338, -119.1621062, 43.6023597, 43.6092820, 1468.08, 1586.50
./20180803_Harney_0315.laz, -118.8182577, -118.8162406, 43.5950213, 43.6018019, 1255.55, 1271.32
./20180803_Harney_0335.laz, -119.1435323, -119.1340084, 43.5961375, 43.6030575, 1388.01, 1491.48
./20180803_Harney_0314.laz, -118.8275455, -118.8180558, 43.5948738, 43.6017693, 1243.81, 1263.73
./20180803_Harney_0352.laz, -118.8556173, -118.8461232, 43.6011733, 43.6080725, 1245.01, 1264.63
./20180803_Harney_0428.laz, -118.9489370, -118.9394310, 43.6132668, 43.6200323, 1254.91, 1331.25
./20180803_Harney_0410.laz, -119.2090290, -119.1994967, 43.6083952, 43.6153210, 1418.06, 1457.04
./20180803_Harney_0388.laz, -118.9022726, -118.8927726, 43.6071594, 43.6140625, 1252.23, 1273.74
./20180803_Harney_0444.laz, -119.3113055, -119.3019048, 43.6131225, 43.6200571, 1538.40, 1642.58
./20180803_Harney_0372.laz, -119.1809212, -119.1713926, 43.6021822, 43.6091059, 1433.07, 1500.61
./20180803_Harney_0313.laz, -118.8368338, -118.8273428, 43.5947243, 43.6016215, 1251.33, 1263.73
./20180803_Harney_0427.laz, -118.9582266, -118.9487685, 43.6146228, 43.6198746, 1260.00, 1313.56
./20180803_Harney_0334.laz, -119.1528181, -119.1432940, 43.5959627, 43.6028844, 1414.65, 1588.30
./20180803_Harney_0351.laz, -118.8649058, -118.8554106, 43.6010224, 43.6079223, 1245.67, 1279.72
./20180803_Harney_0443.laz, -119.3201904, -119.3111912, 43.6129406, 43.6161293, 1550.92, 1589.86
./20180803_Harney_0442.laz, -118.8188680, -118.8161657, 43.6152699, 43.6220616, 1257.77, 1271.36
./20180803_Harney_0387.laz, -118.9115618, -118.9020612, 43.6070048, 43.6139079, 1244.94, 1273.33
./20180803_Harney_0409.laz, -119.2183172, -119.2087844, 43.6082162, 43.6151423, 1403.91, 1460.43
./20180803_Harney_0441.laz, -118.8281588, -118.8186663, 43.6151215, 43.6220185, 1256.91, 1273.48
./20180803_Harney_0426.laz, -118.9675166, -118.9580636, 43.6146378, 43.6197156, 1256.24, 1327.37
./20180803_Harney_0312.laz, -118.8461213, -118.8366297, 43.5945745, 43.6014728, 1244.33, 1358.01
./20180803_Harney_0371.laz, -119.1902086, -119.1806789, 43.6020051, 43.6089292, 1421.04, 1463.01
./20180803_Harney_0350.laz, -118.8741948, -118.8646981, 43.6008701, 43.6077709, 1252.09, 1288.39
./20180803_Harney_0333.laz, -119.1621052, -119.1525797, 43.5957876, 43.6027096, 1459.18, 1589.27
./20180803_Harney_0386.laz, -118.9208508, -118.9113494, 43.6068487, 43.6137531, 1252.48, 1267.30
./20180803_Harney_0408.laz, -119.2276047, -119.2180699, 43.6080349, 43.6149624, 1404.40, 1454.48
./20180803_Harney_0440.laz, -118.8374504, -118.8279557, 43.6149728, 43.6218701, 1256.46, 1267.31
./20180803_Harney_0425.laz, -118.9768069, -118.9673594, 43.6146521, 43.6195559, 1253.60, 1327.28
./20180803_Harney_0311.laz, -118.8554091, -118.8459165, 43.5944242, 43.6013232, 1251.78, 1273.00
./20180803_Harney_0370.laz, -119.1994944, -119.1899646, 43.6018262, 43.6087521, 1419.03, 1470.57
./20180803_Harney_0349.laz, -118.8834830, -118.8739860, 43.6007183, 43.6076191, 1251.89, 1274.90
./20180803_Harney_0424.laz, -118.9794588, -118.9766532, 43.6146654, 43.6193956, 1263.87, 1326.93
./20180803_Harney_0423.laz, -119.0882799, -119.0848271, 43.6106655, 43.6174334, 1287.62, 1324.08
./20180803_Harney_0385.laz, -118.9301404, -118.9206378, 43.6066923, 43.6135967, 1185.58, 1280.07
./20180803_Harney_0332.laz, -119.1713909, -119.1618645, 43.5956107, 43.6025346, 1448.36, 1582.14
./20180803_Harney_0299.laz, -119.0968656, -119.0873475, 43.5902496, 43.5971667, 1301.84, 1336.67
./20180803_Harney_0422.laz, -119.0975691, -119.0880478, 43.6104953, 43.6174129, 1291.30, 1342.61
./20180803_Harney_0407.laz, -119.2368921, -119.2273570, 43.6078541, 43.6147815, 1411.18, 1446.46
./20180803_Harney_0369.laz, -119.2087821, -119.1992514, 43.6016476, 43.6085730, 1409.47, 1454.58
./20180803_Harney_0310.laz, -118.8646973, -118.8552031, 43.5942736, 43.6011727, 1235.71, 1272.60
./20180803_Harney_0348.laz, -118.8927714, -118.8832732, 43.6005644, 43.6074658, 1184.08, 1264.83
./20180803_Harney_0384.laz, -118.9394296, -118.9299267, 43.6065351, 43.6134404, 1257.61, 1277.94
./20180803_Harney_0298.laz, -119.1061510, -119.0966322, 43.5900793, 43.5969973, 1321.38, 1374.48
./20180803_Harney_0331.laz, -119.1806768, -119.1711503, 43.5954344, 43.6023580, 1432.04, 1493.42
./20180803_Harney_0421.laz, -119.1068576, -119.0973354, 43.6103241, 43.6172425, 1309.92, 1352.51
./20180803_Harney_0309.laz, -118.8739848, -118.8644895, 43.5941209, 43.6010216, 1244.99, 1273.93
./20180803_Harney_0406.laz, -119.2461803, -119.2366435, 43.6076709, 43.6146007, 1430.19, 1467.31
./20180803_Harney_0347.laz, -118.9020597, -118.8925609, 43.6004107, 43.6073131, 1206.85, 1264.61
./20180803_Harney_0368.laz, -119.2180690, -119.2085366, 43.6014672, 43.6083939, 1394.50, 1446.74
./20180803_Harney_0383.laz, -118.9405408, -118.9392149, 43.6065132, 43.6132833, 1258.22, 1266.90
./20180803_Harney_0382.laz, -119.0880465, -119.0831339, 43.6039174, 43.6107230, 1293.91, 1323.14
./20180803_Harney_0297.laz, -119.1154365, -119.1059164, 43.5899077, 43.5968267, 1345.74, 1450.75
./20180803_Harney_0330.laz, -119.1899630, -119.1804345, 43.5952571, 43.6021815, 1424.55, 1511.68
./20180803_Harney_0381.laz, -119.0973343, -119.0878137, 43.6037467, 43.6106646, 1294.05, 1343.75
