Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2b/20190401_WA_FEMAHQ_D18_10TGR3494.laz, -119.9801537, -119.9667777, 45.9593154, 45.9686437, 336.80, 378.02
./b2b/20190402_WA_FEMAHQ_D18_10TGR1990.laz, -120.1753155, -120.1619762, 45.9283290, 45.9376370, 629.61, 1088.71
./b2b/20190401_WA_FEMAHQ_D18_10TGR4098.laz, -119.9008287, -119.8874317, 45.9931842, 46.0025211, 273.35, 303.63
./b2b/20190402_WA_FEMAHQ_D18_10TGR2695.laz, -120.0827869, -120.0694237, 45.9709965, 45.9803139, 398.15, 784.89
./b2b/20190401_WA_FEMAHQ_D18_10TGR1282.laz, -120.2690261, -120.2557194, 45.8586143, 45.8679111, 589.77, 1066.73
./b2b/20190401_WA_FEMAHQ_D18_10TGR2691.laz, -120.0846736, -120.0713193, 45.9350427, 45.9443589, 488.56, 1090.36
./b2b/20190401_WA_FEMAHQ_D18_10TGR2086.laz, -120.1642668, -120.1509348, 45.8920519, 45.9013587, 525.92, 1062.44
./b2b/20190402_WA_FEMAHQ_D18_10TGR0483.laz, -120.3715467, -120.3582513, 45.8700319, 45.8793187, 493.26, 1099.61
./b2b/20190401_WA_FEMAHQ_D18_10TGR3493.laz, -119.9806421, -119.9672696, 45.9503277, 45.9596565, 324.86, 1000.74
./b2b/20190402_WA_FEMAHQ_D18_10TGR1989.laz, -120.1757725, -120.1624361, 45.9193397, 45.9286477, 526.61, 1104.96
./b2b/20190401_WA_FEMAHQ_D18_10TGR0478.laz, -120.3736639, -120.3603826, 45.8250774, 45.8343632, 478.14, 1073.57
./b2b/20190402_WA_FEMAHQ_D18_10TGR0883.laz, -120.3200645, -120.3067622, 45.8688295, 45.8781217, 517.53, 1101.16
./b2b/20190401_WA_FEMAHQ_D18_10TGR4097.laz, -119.9013284, -119.8879366, 45.9841967, 45.9935334, 261.19, 293.21
./b2b/20190401_WA_FEMAHQ_D18_10TGR1183.laz, -120.2814557, -120.2681468, 45.8679124, 45.8772084, 638.53, 1097.41
./b2b/20190401_WA_FEMAHQ_D18_10TGR2690.laz, -120.0851456, -120.0717939, 45.9260528, 45.9353690, 338.87, 1075.77
./b2b/20190401_WA_FEMAHQ_D18_10TGR1987.laz, -120.1766838, -120.1633526, 45.9013613, 45.9106682, 592.92, 1103.30
./b2b/20190402_WA_FEMAHQ_D18_10TGR1988.laz, -120.1762282, -120.1628948, 45.9103507, 45.9196572, 480.73, 1106.92
./b2b/20190401_WA_FEMAHQ_D18_10TGR0379.laz, -120.3861043, -120.3728195, 45.8343648, 45.8436490, 584.66, 1104.46
./b2b/20190402_WA_FEMAHQ_D18_10TGR0784.laz, -120.3325049, -120.3192014, 45.8781234, 45.8874134, 498.11, 1099.52
./b2b/20190401_WA_FEMAHQ_D18_10TGR2689.laz, -120.0856165, -120.0722669, 45.9170658, 45.9263806, 314.75, 1088.44
./b2b/20190401_WA_FEMAHQ_D18_10TGR1182.laz, -120.2818945, -120.2685876, 45.8589220, 45.8682185, 571.64, 1068.99
./b2b/20190401_WA_FEMAHQ_D18_10TGR3395.laz, -119.9925543, -119.9791778, 45.9686454, 45.9779708, 371.16, 1072.07
./b2b/20190402_WA_FEMAHQ_D18_10TGR0079.laz, -120.4246929, -120.4114143, 45.8352453, 45.8445258, 341.44, 1095.63
./b2b/20190401_WA_FEMAHQ_D18_10TGR4096.laz, -119.9018326, -119.8884414, 45.9752106, 45.9845459, 252.94, 285.41
./b2b/20190402_WA_FEMAHQ_D18_10TGR0482.laz, -120.3719704, -120.3586776, 45.8610405, 45.8703274, 483.11, 1079.91
./b2b/20190401_WA_FEMAHQ_D18_10TGR1986.laz, -120.1771399, -120.1638111, 45.8923719, 45.9016787, 529.74, 1053.20
./b2b/20190402_WA_FEMAHQ_D18_10TGR1891.laz, -120.1877433, -120.1744045, 45.9376394, 45.9469445, 568.02, 1089.04
./b2b/20190401_WA_FEMAHQ_D18_10TGR0378.laz, -120.3865246, -120.3732439, 45.8253737, 45.8346584, 702.16, 1070.44
./b2b/20190401_WA_FEMAHQ_D18_10TGR2590.laz, -120.0980251, -120.0846769, 45.9263834, 45.9356975, 360.17, 1087.31
./b2b/20190401_WA_FEMAHQ_D18_10TGR1083.laz, -120.2943246, -120.2810190, 45.8682193, 45.8775142, 681.93, 1098.54
./b2b/20190401_WA_FEMAHQ_D18_10TGR3394.laz, -119.9930408, -119.9796665, 45.9596576, 45.9689840, 360.14, 1062.95
./b2b/20190401_WA_FEMAHQ_D18_10TGR3998.laz, -119.9137229, -119.9003272, 45.9935350, 46.0028705, 281.15, 328.60
./b2b/20190402_WA_FEMAHQ_D18_10TGR0783.laz, -120.3329349, -120.3196343, 45.8691319, 45.8784228, 520.67, 1108.23
./b2b/20190401_WA_FEMAHQ_D18_10TGR0279.laz, -120.3989670, -120.3856851, 45.8346590, 45.8439426, 362.75, 1100.40
./b2b/20190401_WA_FEMAHQ_D18_10TGR1887.laz, -120.1895599, -120.1762308, 45.9016804, 45.9109863, 634.36, 1101.79
./b2b/20190401_WA_FEMAHQ_D18_10TGR1082.laz, -120.2947613, -120.2814579, 45.8592296, 45.8685238, 584.69, 1085.95
./b2b/20190402_WA_FEMAHQ_D18_10TGR1890.laz, -120.1881970, -120.1748610, 45.9286499, 45.9379546, 650.34, 1085.81
./b2b/20190402_WA_FEMAHQ_D18_10TGR0481.laz, -120.3723948, -120.3591041, 45.8520497, 45.8613363, 143.26, 1094.95
./b2b/20190401_WA_FEMAHQ_D18_10TGR2589.laz, -120.0984948, -120.0851479, 45.9173940, 45.9267098, 374.35, 1080.91
./b2b/20190401_WA_FEMAHQ_D18_10TGR3393.laz, -119.9935279, -119.9801557, 45.9506688, 45.9599964, 349.37, 998.19
./b2b/20190401_WA_FEMAHQ_D18_10TGR3997.laz, -119.9142224, -119.9008301, 45.9845476, 45.9938821, 280.39, 327.77
./b2b/20190402_WA_FEMAHQ_D18_10TFR9982.laz, -120.4363167, -120.4230344, 45.8625104, 45.8717906, 311.95, 1095.44
./b2b/20190401_WA_FEMAHQ_D18_10TGR0278.laz, -120.3993865, -120.3861055, 45.8256679, 45.8349515, 623.83, 1097.09
./b2b/20190401_WA_FEMAHQ_D18_10TGR1886.laz, -120.1900131, -120.1766870, 45.8926912, 45.9019967, 564.75, 1091.96
./b2b/20190402_WA_FEMAHQ_D18_10TGR0782.laz, -120.3333650, -120.3200672, 45.8601418, 45.8694324, 296.61, 1109.58
./b2b/20190331_WA_FEMAHQ_D18_10TGR4491.laz, -119.8528214, -119.8523665, 45.9292040, 45.9302844, 181.74, 183.62
./b2b/20190331_WA_FEMAHQ_D18_10TGR4490.laz, -119.8530051, -119.8515446, 45.9259680, 45.9292141, 161.97, 182.56
./b2b/20190331_WA_FEMAHQ_D18_10TGR4397.laz, -119.8626531, -119.8589241, 45.9833894, 45.9922358, 231.78, 255.58
./b2b/20190401_WA_FEMAHQ_D18_10TGR2490.laz, -120.1109070, -120.0975589, 45.9267109, 45.9360246, 492.71, 1099.36
./b2b/20190331_WA_FEMAHQ_D18_10TGR4396.laz, -119.8631624, -119.8555944, 45.9742962, 45.9834893, 216.46, 241.23
./b2b/20190402_WA_FEMAHQ_D18_10TGR0384.laz, -120.3839955, -120.3707000, 45.8793196, 45.8886049, 536.03, 1092.56
./b2b/20190401_WA_FEMAHQ_D18_10TGR3294.laz, -120.0059257, -119.9925568, 45.9599971, 45.9693226, 383.82, 1070.14
./b2b/20190401_WA_FEMAHQ_D18_10TGR1081.laz, -120.2951985, -120.2818969, 45.8502383, 45.8595328, 588.88, 1071.03
./b2b/20190331_WA_FEMAHQ_D18_10TGR4395.laz, -119.8636704, -119.8522660, 45.9652038, 45.9745030, 203.41, 228.38
./b2b/20190401_WA_FEMAHQ_D18_10TGR1885.laz, -120.1904668, -120.1771423, 45.8837014, 45.8930074, 553.71, 1032.61
./b2b/20190401_WA_FEMAHQ_D18_10TGR0277.laz, -120.3998049, -120.3865285, 45.8166771, 45.8259607, 725.71, 1075.71
./b2b/20190402_WA_FEMAHQ_D18_10TFR9981.laz, -120.4367305, -120.4234491, 45.8535194, 45.8627981, 257.99, 1088.89
./b2b/20190401_WA_FEMAHQ_D18_10TGR3996.laz, -119.9147213, -119.9013321, 45.9755608, 45.9848945, 267.15, 305.49
./b2b/20190402_WA_FEMAHQ_D18_10TGR0684.laz, -120.3453775, -120.3320765, 45.8784241, 45.8877132, 521.32, 1094.15
./b2b/20190402_WA_FEMAHQ_D18_10TGR0383.laz, -120.3844178, -120.3711238, 45.8703290, 45.8796136, 501.58, 1100.53
./b2b/20190401_WA_FEMAHQ_D18_10TGR3293.laz, -120.0064122, -119.9930438, 45.9510096, 45.9603347, 371.31, 1039.25
./b2b/20190401_WA_FEMAHQ_D18_10TGR2489.laz, -120.1113735, -120.0980276, 45.9177218, 45.9270351, 349.02, 1088.00
./b2b/20190331_WA_FEMAHQ_D18_10TGR4394.laz, -119.8641777, -119.8518663, 45.9564803, 45.9655162, 198.20, 725.47
./b2b/20190401_WA_FEMAHQ_D18_10TGR0178.laz, -120.4122477, -120.3989692, 45.8259622, 45.8352446, 463.15, 1096.19
./b2b/20190401_WA_FEMAHQ_D18_10TGR1786.laz, -120.2028888, -120.1895631, 45.8930080, 45.9023125, 595.14, 1098.67
./b2b/20190331_WA_FEMAHQ_D18_10TGR4393.laz, -119.8646865, -119.8590180, 45.9473886, 45.9565291, 198.50, 215.22
./b2b/20190401_WA_FEMAHQ_D18_10TGR0982.laz, -120.3076293, -120.2943265, 45.8595349, 45.8688270, 621.37, 1089.17
./b2b/20190401_WA_FEMAHQ_D18_10TGR3897.laz, -119.9271147, -119.9137245, 45.9848978, 45.9942303, 296.05, 355.81
./b2b/20190331_WA_FEMAHQ_D18_10TGR4392.laz, -119.8651935, -119.8556916, 45.9382952, 45.9475431, 175.47, 202.80
./b2b/20190401_WA_FEMAHQ_D18_10TGR3292.laz, -120.0068971, -119.9935301, 45.9420214, 45.9513462, 355.00, 998.16
./b2b/20190401_WA_FEMAHQ_D18_10TGR2488.laz, -120.1118404, -120.0984983, 45.9087328, 45.9180453, 342.99, 1068.74
./b2b/20190402_WA_FEMAHQ_D18_10TGR0382.laz, -120.3848399, -120.3715488, 45.8613381, 45.8706230, 470.73, 1086.83
./b2b/20190331_WA_FEMAHQ_D18_10TGR4391.laz, -119.8657004, -119.8527620, 45.9292160, 45.9385558, 166.06, 197.71
./b2b/20190401_WA_FEMAHQ_D18_10TGR0177.laz, -120.4126623, -120.3993874, 45.8169701, 45.8262527, 706.24, 1089.65
./b2b/20190401_WA_FEMAHQ_D18_10TGR1785.laz, -120.2033403, -120.1900163, 45.8840198, 45.8933213, 616.75, 1049.91
./b2b/20190402_WA_FEMAHQ_D18_10TGR0683.laz, -120.3458048, -120.3325067, 45.8694342, 45.8787229, 506.63, 1095.50
./b2b/20190402_WA_FEMAHQ_D18_10TFR9980.laz, -120.4371431, -120.4238650, 45.8445279, 45.8538075, 258.69, 1093.62
./b2b/20190401_WA_FEMAHQ_D18_10TGR3194.laz, -120.0188166, -120.0054462, 45.9603362, 45.9696594, 331.28, 1021.50
./b2b/20190401_WA_FEMAHQ_D18_10TGR3896.laz, -119.9276124, -119.9142259, 45.9759096, 45.9852433, 273.95, 317.59
./b2b/20190401_WA_FEMAHQ_D18_10TGR0981.laz, -120.3080620, -120.2947636, 45.8505437, 45.8598371, 649.90, 1079.43
./b2b/20190401_WA_FEMAHQ_D18_10TGR2389.laz, -120.1242534, -120.1109087, 45.9180496, 45.9273611, 385.71, 1097.93
./b2b/20190331_WA_FEMAHQ_D18_10TGR4390.laz, -119.8662060, -119.8528242, 45.9204790, 45.9295688, 157.05, 203.84
./b2b/20190401_WA_FEMAHQ_D18_10TGR1686.laz, -120.2157629, -120.2024383, 45.8933245, 45.9026279, 656.03, 1092.88
./b2b/20190401_WA_FEMAHQ_D18_10TGR0078.laz, -120.4251075, -120.4118316, 45.8262543, 45.8355351, 188.01, 1094.56
./b2b/20190401_WA_FEMAHQ_D18_10TGR3193.laz, -120.0192980, -120.0059304, 45.9513480, 45.9606719, 304.10, 1072.55
./b2b/20190402_WA_FEMAHQ_D18_10TGR0381.laz, -120.3852606, -120.3719717, 45.8523470, 45.8616323, 449.92, 1087.81
./b2b/20190331_WA_FEMAHQ_D18_10TGR4389.laz, -119.8667122, -119.8591109, 45.9113871, 45.9205816, 160.62, 190.74
./b2b/20190401_WA_FEMAHQ_D18_10TGR3895.laz, -119.9281085, -119.9147233, 45.9669225, 45.9762557, 250.48, 300.38
./b2b/20190401_WA_FEMAHQ_D18_10TGR0882.laz, -120.3204953, -120.3071965, 45.8598390, 45.8691309, 202.79, 1100.93
./b2b/20190401_WA_FEMAHQ_D18_10TGR2388.laz, -120.1247172, -120.1113766, 45.9090590, 45.9183726, 309.47, 1065.03
./b2b/20190331_WA_FEMAHQ_D18_10TGR4388.laz, -119.8672192, -119.8557839, 45.9022945, 45.9115946, 156.86, 183.86
./b2b/20190401_WA_FEMAHQ_D18_10TGR1685.laz, -120.2162114, -120.2028911, 45.8843342, 45.8936380, 641.71, 1093.26
./b2b/20190402_WA_FEMAHQ_D18_10TGR0682.laz, -120.3462336, -120.3329365, 45.8604428, 45.8697320, 481.38, 1103.99
./b2b/20190401_WA_FEMAHQ_D18_10TGR3192.laz, -120.0197808, -120.0064147, 45.9423598, 45.9516840, 286.61, 1037.82
./b2b/20190401_WA_FEMAHQ_D18_10TGR0881.laz, -120.3209289, -120.3076309, 45.8508481, 45.8601388, 628.49, 1093.14
./b2b/20190401_WA_FEMAHQ_D18_10TGR3797.laz, -119.9400072, -119.9266186, 45.9852456, 45.9945765, 313.02, 351.45
./b2b/20190402_WA_FEMAHQ_D18_10TFR9979.laz, -120.4375567, -120.4242805, 45.8355362, 45.8448157, 363.37, 1100.61
./b2b/20190401_WA_FEMAHQ_D18_10TGR0077.laz, -120.4255226, -120.4122501, 45.8172629, 45.8265431, 269.60, 1100.38
./b2b/20190331_WA_FEMAHQ_D18_10TGR4296.laz, -119.8760526, -119.8626567, 45.9745046, 45.9838429, 218.79, 953.02
./b2b/20190401_WA_FEMAHQ_D18_10TGR2289.laz, -120.1371309, -120.1237893, 45.9183736, 45.9276848, 453.31, 1095.86
./b2b/20190402_WA_FEMAHQ_D18_10TGR0380.laz, -120.3856819, -120.3723969, 45.8433560, 45.8526402, 335.45, 1101.12
./b2b/20190401_WA_FEMAHQ_D18_10TGR3093.laz, -120.0321839, -120.0188184, 45.9516852, 45.9610077, 306.35, 1080.11
./b2b/20190401_WA_FEMAHQ_D18_10TGR1684.laz, -120.2166610, -120.2033416, 45.8753447, 45.8846477, 547.63, 1016.50
./b2b/20190401_WA_FEMAHQ_D18_10TGR0880.laz, -120.3213597, -120.3080666, 45.8418579, 45.8511491, 607.06, 1085.12
./b2b/20190401_WA_FEMAHQ_D18_10TGR3796.laz, -119.9405021, -119.9271173, 45.9762575, 45.9855893, 268.74, 333.06
./b2b/20190331_WA_FEMAHQ_D18_10TGR4295.laz, -119.8765585, -119.8631656, 45.9655175, 45.9748562, 217.23, 243.01
./b2b/20190401_WA_FEMAHQ_D18_10TGR2288.laz, -120.1375942, -120.1242555, 45.9093843, 45.9186957, 390.83, 1095.16
./b2b/20190402_WA_FEMAHQ_D18_10TGR0584.laz, -120.3582488, -120.3449500, 45.8787242, 45.8880125, 519.90, 1100.23
./b2b/20190401_WA_FEMAHQ_D18_10TGR0076.laz, -120.4259370, -120.4126660, 45.8082719, 45.8175520, 310.92, 1088.90
./b2b/20190402_WA_FEMAHQ_D18_10TFR9978.laz, -120.4379691, -120.4246947, 45.8265450, 45.8358243, 393.81, 1096.65
./b2b/20190401_WA_FEMAHQ_D18_10TGR3092.laz, -120.0326642, -120.0193014, 45.9426970, 45.9520192, 310.98, 1015.17
./b2b/20190401_WA_FEMAHQ_D18_10TGR0781.laz, -120.3337949, -120.3204993, 45.8511505, 45.8604417, 537.65, 1102.42
./b2b/20190401_WA_FEMAHQ_D18_10TGR3795.laz, -119.9409979, -119.9276156, 45.9672697, 45.9766007, 254.30, 1039.09
./b2b/20190402_WA_FEMAHQ_D18_10TGR0284.laz, -120.3968684, -120.3835756, 45.8796154, 45.8888998, 520.69, 1103.12
./b2b/20190401_WA_FEMAHQ_D18_10TGR1585.laz, -120.2290855, -120.2157647, 45.8846488, 45.8939502, 569.81, 1092.81
./b2b/20190331_WA_FEMAHQ_D18_10TGR4294.laz, -119.8770643, -119.8636728, 45.9565311, 45.9658694, 200.38, 231.31
./b2b/20190401_WA_FEMAHQ_D18_10TFR9977.laz, -120.4383829, -120.4251096, 45.8175529, 45.8268332, 247.92, 1095.28
./b2b/20190401_WA_FEMAHQ_D18_10TGR2287.laz, -120.1380576, -120.1247193, 45.9003956, 45.9097061, 525.61, 1056.19
./b2b/20190401_WA_FEMAHQ_D18_10TGR3091.laz, -120.0331443, -120.0197833, 45.9337095, 45.9430308, 267.93, 1029.92
./b2b/20190401_WA_FEMAHQ_D18_10TGR0780.laz, -120.3342226, -120.3209311, 45.8421602, 45.8514502, 649.47, 1069.94
./b2b/20190331_WA_FEMAHQ_D18_10TGR4288.laz, -119.8800917, -119.8667149, 45.9026086, 45.9119477, 160.20, 190.53
./b2b/20190401_WA_FEMAHQ_D18_10TGR3696.laz, -119.9533936, -119.9400099, 45.9766039, 45.9859339, 278.10, 427.51
./b2b/20190402_WA_FEMAHQ_D18_10TGR0283.laz, -120.3972880, -120.3839973, 45.8706243, 45.8799085, 489.61, 1105.99
./b2b/20190401_WA_FEMAHQ_D18_10TGR1584.laz, -120.2295321, -120.2162153, 45.8756591, 45.8849610, 405.85, 1054.74
./b2b/20190402_WA_FEMAHQ_D18_10TFR9881.laz, -120.4495973, -120.4363187, 45.8538091, 45.8630865, 271.86, 1051.75
./b2b/20190401_WA_FEMAHQ_D18_10TGR2188.laz, -120.1504711, -120.1371345, 45.9097077, 45.9190179, 418.23, 1099.45
./b2b/20190331_WA_FEMAHQ_D18_10TGR4293.laz, -119.8775688, -119.8641797, 45.9475444, 45.9568821, 189.85, 261.95
./b2b/20190401_WA_FEMAHQ_D18_10TGR0681.laz, -120.3466599, -120.3333672, 45.8514520, 45.8607411, 501.63, 1099.62
./b2b/20190331_WA_FEMAHQ_D18_10TGR4196.laz, -119.8889416, -119.8755490, 45.9748591, 45.9841957, 234.16, 270.56
./b2b/20190401_WA_FEMAHQ_D18_10TFR9976.laz, -120.4387936, -120.4255243, 45.8085616, 45.8178407, 499.58, 1076.43
./b2b/20190401_WA_FEMAHQ_D18_10TGR2992.laz, -120.0455490, -120.0321877, 45.9430325, 45.9523536, 349.02, 1076.02
./b2b/20190401_WA_FEMAHQ_D18_10TGR3695.laz, -119.9538870, -119.9405051, 45.9676166, 45.9769468, 288.07, 980.45
./b2b/20190402_WA_FEMAHQ_D18_10TFR9880.laz, -120.4500093, -120.4367333, 45.8448172, 45.8540960, 214.20, 1093.43
./b2b/20190401_WA_FEMAHQ_D18_10TGR2187.laz, -120.1509327, -120.1375975, 45.9007184, 45.9100281, 551.52, 1015.04
./b2b/20190331_WA_FEMAHQ_D18_10TGR4292.laz, -119.8780744, -119.8646888, 45.9385570, 45.9478958, 180.82, 222.22
./b2b/20190401_WA_FEMAHQ_D18_10TGR1484.laz, -120.2424038, -120.2290873, 45.8759732, 45.8852726, 618.19, 1088.20
./b2b/20190401_WA_FEMAHQ_D18_10TGR0680.laz, -120.3470889, -120.3337961, 45.8424608, 45.8517494, 643.77, 1096.87
./b2b/20190402_WA_FEMAHQ_D18_10TGR0282.laz, -120.3977092, -120.3844203, 45.8616328, 45.8709174, 457.12, 1099.30
./b2b/20190401_WA_FEMAHQ_D18_10TGR2991.laz, -120.0460265, -120.0326672, 45.9340452, 45.9433658, 316.37, 455.38
./b2b/20190401_WA_FEMAHQ_D18_10TGR3694.laz, -119.9543796, -119.9410000, 45.9586284, 45.9679584, 283.56, 1050.87
./b2b/20190402_WA_FEMAHQ_D18_10TFR9879.laz, -120.4504200, -120.4371454, 45.8358256, 45.8451040, 313.54, 1101.02
./b2b/20190331_WA_FEMAHQ_D18_10TGR4195.laz, -119.8894460, -119.8760549, 45.9658709, 45.9752087, 225.89, 799.47
./b2b/20190401_WA_FEMAHQ_D18_10TGR0679.laz, -120.3475158, -120.3342277, 45.8334704, 45.8427587, 669.57, 1060.16
./b2b/20190401_WA_FEMAHQ_D18_10TGR2088.laz, -120.1633509, -120.1500141, 45.9100319, 45.9193381, 447.48, 1105.85
./b2b/20190331_WA_FEMAHQ_D18_10TGR4291.laz, -119.8785792, -119.8651944, 45.9295706, 45.9389079, 169.36, 221.79
./b2b/20190401_WA_FEMAHQ_D18_10TGR2892.laz, -120.0584326, -120.0450730, 45.9433662, 45.9526864, 408.24, 1080.42
./b2b/20190401_WA_FEMAHQ_D18_10TGR1483.laz, -120.2428472, -120.2295353, 45.8669824, 45.8762824, 634.04, 1060.24
./b2b/20190401_WA_FEMAHQ_D18_10TFR9877.laz, -120.4512423, -120.4379710, 45.8178423, 45.8271206, 315.08, 1091.94
./b2b/20190401_WA_FEMAHQ_D18_10TGR3596.laz, -119.9662846, -119.9529025, 45.9769488, 45.9862778, 296.55, 1024.09
./b2b/20190402_WA_FEMAHQ_D18_10TFR9878.laz, -120.4508320, -120.4375581, 45.8268338, 45.8361116, 318.28, 1095.22
./b2b/20190331_WA_FEMAHQ_D18_10TGR4194.laz, -119.8899482, -119.8765607, 45.9568842, 45.9662216, 218.67, 248.43
./b2b/20190401_WA_FEMAHQ_D18_10TGR0580.laz, -120.3599532, -120.3466634, 45.8427610, 45.8520488, 612.98, 1101.08
./b2b/20190402_WA_FEMAHQ_D18_10TGR0281.laz, -120.3981282, -120.3848413, 45.8526415, 45.8619256, 415.58, 1106.18
./b2b/20190331_WA_FEMAHQ_D18_10TGR3995.laz, -119.9152213, -119.9018339, 45.9665733, 45.9759080, 249.19, 290.35
./b2b/20190331_WA_FEMAHQ_D18_10TGR4290.laz, -119.8790840, -119.8657025, 45.9205829, 45.9299219, 170.28, 208.97
./b2b/20190331_WA_FEMAHQ_D18_10TGR3793.laz, -119.9419881, -119.9286107, 45.9492944, 45.9586262, 244.07, 614.45
./b2b/20190401_WA_FEMAHQ_D18_10TGR1384.laz, -120.2552749, -120.2419597, 45.8762841, 45.8855826, 677.33, 1100.32
./b2b/20190331_WA_FEMAHQ_D18_10TGR3591.laz, -119.9687371, -119.9553673, 45.9320095, 45.9413389, 278.38, 785.06
./b2b/20190331_WA_FEMAHQ_D18_10TGR4193.laz, -119.8904528, -119.8770658, 45.9478969, 45.9572336, 201.15, 242.81
./b2b/20190401_WA_FEMAHQ_D18_10TGR0579.laz, -120.3603789, -120.3470911, 45.8337696, 45.8430573, 664.16, 1066.57
./b2b/20190331_WA_FEMAHQ_D18_10TGR3994.laz, -119.9157207, -119.9023368, 45.9575863, 45.9669210, 242.31, 280.73
./b2b/20190401_WA_FEMAHQ_D18_10TFR9876.laz, -120.4516521, -120.4383840, 45.8088515, 45.8181289, 411.41, 1091.67
./b2b/20190402_WA_FEMAHQ_D18_10TFR9778.laz, -120.4636926, -120.4504239, 45.8271217, 45.8363986, 276.66, 1070.95
./b2b/20190331_WA_FEMAHQ_D18_10TGR3792.laz, -119.9424821, -119.9291060, 45.9403080, 45.9496397, 249.71, 426.82
./b2b/20190401_WA_FEMAHQ_D18_10TGR1383.laz, -120.2557157, -120.2424050, 45.8672934, 45.8765925, 655.28, 1073.46
./b2b/20190331_WA_FEMAHQ_D18_10TGR4289.laz, -119.8795873, -119.8662083, 45.9115959, 45.9209347, 162.74, 197.56
./b2b/20190331_WA_FEMAHQ_D18_10TGR3590.laz, -119.9692280, -119.9558598, 45.9230224, 45.9323509, 266.35, 303.41
./b2b/20190401_WA_FEMAHQ_D18_10TGR0480.laz, -120.3728161, -120.3595306, 45.8430591, 45.8523445, 156.56, 1096.54
./b2b/20190331_WA_FEMAHQ_D18_10TGR3993.laz, -119.9162191, -119.9028367, 45.9485982, 45.9579334, 211.95, 273.26
./b2b/20190402_WA_FEMAHQ_D18_10TFR9777.laz, -120.4641014, -120.4508324, 45.8181297, 45.8274070, 251.08, 1064.14
./b2b/20190331_WA_FEMAHQ_D18_10TGR3791.laz, -119.9429775, -119.9296034, 45.9313199, 45.9406513, 247.69, 553.11
./b2b/20190401_WA_FEMAHQ_D18_10TGR1284.laz, -120.2681454, -120.2548329, 45.8765936, 45.8858921, 694.08, 1098.44
./b2b/20190331_WA_FEMAHQ_D18_10TGR4192.laz, -119.8909552, -119.8775708, 45.9389102, 45.9482473, 198.36, 403.56
./b2b/20190402_WA_FEMAHQ_D18_10TGR0280.laz, -120.3985481, -120.3852629, 45.8436503, 45.8529329, 323.61, 1094.64
./b2b/20190401_WA_FEMAHQ_D18_10TFR9875.laz, -120.4520633, -120.4387970, 45.7998586, 45.8091373, 381.10, 1085.81
./b2b/20190401_WA_FEMAHQ_D18_10TGR4399.laz, -119.8616381, -119.8522202, 46.0012071, 46.0104504, 246.27, 269.54
./b2b/20190331_WA_FEMAHQ_D18_10TGR3389.laz, -119.9954717, -119.9821094, 45.9147174, 45.9240438, 268.84, 332.24
./b2b/20190401_WA_FEMAHQ_D18_10TGR0479.laz, -120.3732406, -120.3599553, 45.8340678, 45.8433535, 628.25, 1097.58
./b2b/20190331_WA_FEMAHQ_D18_10TGR3992.laz, -119.9167183, -119.9033386, 45.9396112, 45.9489459, 211.52, 286.86
./b2b/20190331_WA_FEMAHQ_D18_10TGR3790.laz, -119.9434697, -119.9300993, 45.9223339, 45.9316639, 233.94, 281.05
./b2b/20190331_WA_FEMAHQ_D18_10TGR3589.laz, -119.9697166, -119.9563520, 45.9140343, 45.9233634, 251.80, 295.23
./b2b/20190401_WA_FEMAHQ_D18_10TGR1283.laz, -120.2685860, -120.2552768, 45.8676035, 45.8769012, 663.64, 1081.34
./b2b/20190401_WA_FEMAHQ_D18_10TGR4398.laz, -119.8617896, -119.8522294, 45.9987881, 46.0014628, 244.02, 268.29
./b2b/20190401_WA_FEMAHQ_D18_10TGR4299.laz, -119.8745346, -119.8611313, 46.0014658, 46.0108049, 249.53, 284.06
./b2b/20190331_WA_FEMAHQ_D18_10TGR4191.laz, -119.8914582, -119.8780759, 45.9299227, 45.9392598, 181.28, 256.40
./b2b/20190331_WA_FEMAHQ_D18_10TGR3991.laz, -119.9172168, -119.9038387, 45.9306248, 45.9399578, 215.33, 252.99
./b2b/20190331_WA_FEMAHQ_D18_10TGR3388.laz, -119.9959564, -119.9825963, 45.9057298, 45.9150560, 199.59, 315.44
./b2b/20190331_WA_FEMAHQ_D18_10TGR3789.laz, -119.9439650, -119.9305966, 45.9133450, 45.9226760, 216.71, 257.84
./b2b/20190401_WA_FEMAHQ_D18_10TFR9776.laz, -120.4645096, -120.4512435, 45.8091385, 45.8184139, 283.27, 1087.58
./b2b/20190331_WA_FEMAHQ_D18_10TGR3187.laz, -120.0221875, -120.0088329, 45.8974195, 45.9067426, 232.29, 335.65
./b2b/20190331_WA_FEMAHQ_D18_10TGR2985.laz, -120.0488884, -120.0355425, 45.8801134, 45.8894335, 313.96, 350.91
./b2b/20190401_WA_FEMAHQ_D18_10TGR4298.laz, -119.8750390, -119.8616408, 45.9924810, 46.0018179, 247.60, 273.49
./b2b/20190331_WA_FEMAHQ_D18_10TGR3588.laz, -119.9702073, -119.9568437, 45.9050463, 45.9143751, 185.73, 509.08
./b2b/20190402_WA_FEMAHQ_D18_10TGR0182.laz, -120.4105778, -120.3972904, 45.8619269, 45.8712102, 453.40, 1104.15
./b2b/20190331_WA_FEMAHQ_D18_10TGR4190.laz, -119.8919607, -119.8785810, 45.9209362, 45.9302722, 179.43, 220.27
