Filename, min_x, max_x, min_y, max_y, min_z, max_z
./St_Marys_01938.laz, -84.1778728, -84.1775430, 46.2645384, 46.2651276, -32.35, 399.49
./St_Marys_01991.laz, -83.8677921, -83.8664883, 46.2609324, 46.2614549, -54.50, 405.92
./St_Marys_01937.laz, -84.1843551, -84.1778433, 46.2645467, 46.2692019, -93.93, 430.26
./St_Marys_01990.laz, -83.8924404, -83.8885215, 46.2615338, 46.2650789, 106.17, 614.40
./St_Marys_02025.laz, -83.8540333, -83.8532915, 46.2650712, 46.2652235, 16.03, 398.81
./St_Marys_02024.laz, -83.8986679, -83.8931711, 46.2661638, 46.2708058, 90.51, 612.11
./St_Marys_01989.laz, -83.8988958, -83.8922483, 46.2616406, 46.2663112, 80.47, 609.91
./St_Marys_01909.laz, -83.8411116, -83.8343735, 46.2510491, 46.2557130, -85.42, 588.24
./St_Marys_02023.laz, -83.9049212, -83.8984153, 46.2663120, 46.2709825, 86.98, 608.66
./St_Marys_01947.laz, -83.8797345, -83.8731359, 46.2566150, 46.2587002, -56.00, 611.42
./St_Marys_01946.laz, -83.8862141, -83.8796838, 46.2567921, 46.2600150, -61.49, 615.54
./St_Marys_01988.laz, -83.9020646, -83.8986692, 46.2622810, 46.2664036, 84.32, 609.61
./St_Marys_02003.laz, -83.5359734, -83.5292923, 46.2511915, 46.2558810, 112.50, 630.07
./St_Marys_01945.laz, -83.8926948, -83.8860426, 46.2569690, 46.2616399, 87.80, 614.39
./St_Marys_01899.laz, -84.1068079, -84.1000898, 46.2581032, 46.2627622, -382.72, 479.72
./St_Marys_02022.laz, -83.9053097, -83.9048973, 46.2705463, 46.2709936, 106.64, 466.88
./St_Marys_01969.laz, -83.4845136, -83.4777498, 46.2451101, 46.2498037, 115.63, 623.58
./St_Marys_01881.laz, -83.4331428, -83.4265104, 46.2365481, 46.2392080, 75.15, 592.07
./St_Marys_01987.laz, -84.0998518, -84.0988583, 46.2670689, 46.2682007, -119.77, 434.24
./St_Marys_02002.laz, -83.5425307, -83.5357718, 46.2514857, 46.2560775, 113.12, 624.78
./St_Marys_01986.laz, -84.1063346, -84.0997943, 46.2670944, 46.2717532, -1225.86, 459.53
./St_Marys_01944.laz, -83.8984716, -83.8924424, 46.2571457, 46.2618042, 86.84, 605.31
./St_Marys_01936.laz, -84.1908370, -84.1841252, 46.2647070, 46.2693611, -70.50, 420.62
./St_Marys_01908.laz, -83.8428848, -83.8409924, 46.2512283, 46.2533147, -106.22, 424.92
./St_Marys_01880.laz, -83.4390694, -83.4329875, 46.2367900, 46.2393978, 106.79, 592.54
./St_Marys_01907.laz, -83.8668520, -83.8637485, 46.2550691, 46.2564369, -68.74, 426.99
./St_Marys_01879.laz, -83.4460367, -83.4403000, 46.2377168, 46.2396119, 104.19, 585.40
./St_Marys_01861.laz, -84.1718531, -84.1716689, 46.2553902, 46.2562076, -42.99, 382.05
./St_Marys_01906.laz, -83.8734909, -83.8667745, 46.2524498, 46.2566143, -113.16, 605.73
./St_Marys_01860.laz, -84.1783339, -84.1718118, 46.2553951, 46.2600506, -62.41, 470.53
./St_Marys_01878.laz, -83.4506556, -83.4459414, 46.2379650, 46.2397588, 108.36, 607.00
./St_Marys_01898.laz, -84.1132893, -84.1065722, 46.2582676, 46.2629267, -305.93, 457.33
./St_Marys_01935.laz, -84.1973194, -84.1906081, 46.2648661, 46.2695208, -68.32, 422.29
./St_Marys_01877.laz, -83.4589659, -83.4524945, 46.2388850, 46.2400141, 118.14, 605.46
./St_Marys_01943.laz, -84.1000889, -84.0948349, 46.2624654, 46.2670940, -138.28, 445.49
./St_Marys_01876.laz, -83.4639019, -83.4588949, 46.2387615, 46.2401697, 112.81, 603.83
./St_Marys_01875.laz, -83.5626840, -83.5621233, 46.2407302, 46.2431812, 112.35, 593.09
./St_Marys_01985.laz, -84.1128166, -84.1060985, 46.2672587, 46.2719179, -303.97, 459.04
./St_Marys_01874.laz, -83.5692886, -83.5625318, 46.2387249, 46.2433767, 65.10, 593.32
./St_Marys_01968.laz, -83.4909921, -83.4842277, 46.2453100, 46.2499055, 111.50, 623.93
./St_Marys_01859.laz, -84.1830522, -84.1781040, 46.2555551, 46.2601725, -48.64, 413.71
./St_Marys_01934.laz, -84.2017627, -84.1970908, 46.2650252, 46.2696307, -85.17, 444.13
./St_Marys_01942.laz, -84.1065710, -84.0998526, 46.2625987, 46.2672580, -1523.76, 463.60
./St_Marys_01905.laz, -83.8799897, -83.8732548, 46.2521553, 46.2567916, -73.27, 611.25
./St_Marys_01858.laz, -84.1912383, -84.1850078, 46.2566550, 46.2603700, -77.04, 428.19
./St_Marys_01873.laz, -83.5745231, -83.5690091, 46.2388825, 46.2435252, 83.22, 594.96
./St_Marys_01857.laz, -84.1951787, -84.1910675, 46.2570140, 46.2604711, -45.89, 434.50
./St_Marys_01984.laz, -84.1192991, -84.1125810, 46.2674230, 46.2720812, -65.42, 408.72
./St_Marys_01841.laz, -84.1137614, -84.1070453, 46.2492764, 46.2539354, -2302.85, 433.49
./St_Marys_01933.laz, -83.3941272, -83.3893716, 46.2378373, 46.2387278, 111.92, 532.70
./St_Marys_01932.laz, -83.4006037, -83.3940792, 46.2379877, 46.2404938, 113.39, 620.18
./St_Marys_01967.laz, -83.4974700, -83.4907256, 46.2455094, 46.2496939, 112.35, 620.57
./St_Marys_01872.laz, -83.8347620, -83.8291411, 46.2484030, 46.2510482, -52.41, 421.32
./St_Marys_01856.laz, -83.3558654, -83.3556459, 46.2277587, 46.2278000, 178.92, 188.14
./St_Marys_01855.laz, -83.3623405, -83.3558637, 46.2277660, 46.2297791, -86.88, 598.16
./St_Marys_01871.laz, -83.8413693, -83.8346323, 46.2466323, 46.2512276, -70.36, 413.26
./St_Marys_01983.laz, -84.1256310, -84.1190639, 46.2675865, 46.2722448, -110.48, 429.51
./St_Marys_01931.laz, -83.4070799, -83.4004541, 46.2381922, 46.2418447, 112.64, 631.26
./St_Marys_01854.laz, -83.3688153, -83.3622213, 46.2279724, 46.2326143, -90.71, 611.96
./St_Marys_01904.laz, -83.8863943, -83.8797349, 46.2522971, 46.2569683, -43.30, 607.86
./St_Marys_01897.laz, -84.1197704, -84.1130535, 46.2584315, 46.2630904, -264.26, 439.81
./St_Marys_01870.laz, -83.8456822, -83.8411125, 46.2467337, 46.2512771, -91.37, 429.73
./St_Marys_01966.laz, -83.5039475, -83.4972823, 46.2457078, 46.2486674, 102.29, 626.75
./St_Marys_01869.laz, -83.8799958, -83.8748072, 46.2519706, 46.2522966, -2.51, 598.05
./St_Marys_01868.laz, -83.8808636, -83.8799899, 46.2521852, 46.2523205, 129.06, 325.50
./St_Marys_01867.laz, -84.0940830, -84.0907804, 46.2533715, 46.2579381, -146.54, 434.95
./St_Marys_01965.laz, -83.5104246, -83.5037730, 46.2459068, 46.2503292, 89.07, 627.09
./St_Marys_01840.laz, -84.1171578, -84.1135259, 46.2494405, 46.2540271, -1933.32, 427.18
./St_Marys_01903.laz, -83.8927119, -83.8862152, 46.2537999, 46.2571451, 94.86, 610.75
./St_Marys_01839.laz, -84.1720848, -84.1709597, 46.2508715, 46.2553944, -81.06, 424.54
./St_Marys_01930.laz, -83.4135568, -83.4068550, 46.2383960, 46.2424727, 110.45, 631.31
./St_Marys_01838.laz, -84.1785646, -84.1718544, 46.2508990, 46.2555548, -105.37, 432.20
./St_Marys_01964.laz, -83.5168807, -83.5101576, 46.2461048, 46.2507957, 96.87, 627.06
./St_Marys_01902.laz, -83.8931793, -83.8926957, 46.2568477, 46.2571579, 98.41, 451.57
./St_Marys_01853.laz, -83.3752448, -83.3685231, 46.2281785, 46.2328779, -49.48, 606.76
./St_Marys_01982.laz, -84.1286887, -84.1255470, 46.2706291, 46.2723238, -46.64, 431.54
./St_Marys_01821.laz, -84.1207609, -84.1204611, 46.2451080, 46.2454194, -40.47, 387.83
./St_Marys_01820.laz, -84.1723159, -84.1697904, 46.2463411, 46.2508989, -48.69, 428.47
./St_Marys_01801.laz, -83.8419747, -83.8354088, 46.2330689, 46.2377428, -95.24, 430.64
./St_Marys_01819.laz, -84.1787860, -84.1720852, 46.2464037, 46.2510589, -107.32, 436.95
./St_Marys_01866.laz, -84.1005636, -84.0938462, 46.2534428, 46.2581025, -457.27, 456.03
./St_Marys_01896.laz, -84.1253783, -84.1195357, 46.2585950, 46.2632375, -114.58, 433.89
./St_Marys_01963.laz, -83.5232177, -83.5166199, 46.2466619, 46.2509937, 97.97, 634.69
./St_Marys_01837.laz, -84.1795512, -84.1783348, 46.2510594, 46.2555846, -33.69, 408.73
./St_Marys_01962.laz, -83.5296232, -83.5230974, 46.2490834, 46.2511901, 118.58, 631.16
./St_Marys_01836.laz, -83.3367391, -83.3357412, 46.2226182, 46.2231520, -45.76, 374.24
./St_Marys_01835.laz, -83.3432134, -83.3367065, 46.2226502, 46.2254634, -87.42, 417.39
./St_Marys_01929.laz, -83.4200331, -83.4133054, 46.2385998, 46.2425511, 112.29, 626.91
./St_Marys_01781.laz, -83.3114451, -83.3046712, 46.2127993, 46.2173217, -53.37, 409.11
./St_Marys_01852.laz, -83.3815926, -83.3749952, 46.2290819, 46.2330825, -10.10, 606.96
./St_Marys_01818.laz, -84.1789003, -84.1785656, 46.2467666, 46.2510637, -0.82, 406.98
./St_Marys_01817.laz, -83.2852495, -83.2809623, 46.2163424, 46.2185383, -74.22, 415.22
./St_Marys_01800.laz, -83.8435938, -83.8418872, 46.2362080, 46.2377899, -53.05, 419.73
./St_Marys_01865.laz, -84.1070446, -84.1003273, 46.2536075, 46.2582669, -288.36, 490.46
./St_Marys_01799.laz, -84.1012752, -84.0968517, 46.2400360, 46.2446159, -134.79, 440.19
./St_Marys_01816.laz, -83.2917231, -83.2851113, 46.2164823, 46.2188788, -103.12, 423.43
./St_Marys_01834.laz, -83.3496886, -83.3430419, 46.2228583, 46.2265942, -102.78, 420.34
./St_Marys_01851.laz, -83.3880164, -83.3814719, 46.2312297, 46.2332883, 102.73, 587.12
./St_Marys_01780.laz, -83.3179173, -83.3111449, 46.2128286, 46.2175305, -103.36, 417.53
./St_Marys_01895.laz, -84.1781038, -84.1732706, 46.2599314, 46.2645461, -53.54, 440.61
./St_Marys_01850.laz, -83.3944404, -83.3879465, 46.2322128, 46.2334928, 104.51, 586.23
./St_Marys_01849.laz, -83.3962844, -83.3944224, 46.2332039, 46.2335521, 101.55, 454.12
./St_Marys_01848.laz, -83.5694895, -83.5640484, 46.2356576, 46.2388822, 74.14, 599.42
./St_Marys_01798.laz, -84.1077541, -84.1010385, 46.2401208, 46.2447803, -354.36, 451.01
./St_Marys_01833.laz, -83.3561628, -83.3494547, 46.2230655, 46.2277655, -103.25, 419.83
./St_Marys_01847.laz, -83.5732882, -83.5692895, 46.2356586, 46.2390022, 90.67, 596.84
./St_Marys_01894.laz, -84.1845119, -84.1778739, 46.2600508, 46.2647060, -106.33, 430.47
./St_Marys_01815.laz, -83.2981963, -83.2915761, 46.2166928, 46.2195115, -76.81, 422.73
./St_Marys_01928.laz, -83.4265097, -83.4197910, 46.2388030, 46.2425310, 106.74, 625.11
./St_Marys_01846.laz, -83.8416282, -83.8377136, 46.2421364, 46.2467329, -106.17, 424.31
./St_Marys_01779.laz, -83.3241947, -83.3176189, 46.2130443, 46.2177392, -96.63, 418.19
./St_Marys_01845.laz, -83.8461436, -83.8413706, 46.2422382, 46.2468522, -105.36, 430.28
./St_Marys_01778.laz, -83.3306867, -83.3240922, 46.2161121, 46.2179479, -269.80, 404.80
./St_Marys_01864.laz, -84.1135253, -84.1068084, 46.2537719, 46.2584310, -2244.56, 463.00
./St_Marys_01777.laz, -83.3371192, -83.3305661, 46.2161155, 46.2181556, -94.15, 406.24
./St_Marys_01832.laz, -83.3626232, -83.3558657, 46.2232724, 46.2279721, -120.22, 541.77
./St_Marys_01893.laz, -84.1910668, -84.1843557, 46.2602664, 46.2648657, -71.61, 422.07
./St_Marys_01814.laz, -83.3046698, -83.2980215, 46.2169030, 46.2206330, -79.12, 419.24
./St_Marys_01776.laz, -83.3403366, -83.3370397, 46.2169526, 46.2182614, -40.08, 406.98
./St_Marys_01797.laz, -84.1142331, -84.1075183, 46.2402851, 46.2449443, -132.96, 408.54
./St_Marys_01775.laz, -83.7841122, -83.7784568, 46.2269668, 46.2301857, -15.92, 590.44
./St_Marys_01774.laz, -83.7905889, -83.7839342, 46.2271257, 46.2305613, -59.63, 593.38
./St_Marys_01927.laz, -83.4329866, -83.4262942, 46.2390062, 46.2433947, 108.87, 631.05
./St_Marys_01892.laz, -84.1974288, -84.1908377, 46.2603702, 46.2650250, -329.43, 439.10
./St_Marys_01844.laz, -84.0942859, -84.0912776, 46.2496054, 46.2534421, -129.98, 431.70
./St_Marys_01796.laz, -84.1207124, -84.1139983, 46.2404492, 46.2451078, -178.18, 424.51
./St_Marys_01813.laz, -83.3111435, -83.3044344, 46.2171132, 46.2206299, -84.53, 417.40
./St_Marys_01843.laz, -84.1008003, -84.0940840, 46.2489584, 46.2536071, -319.24, 467.15
./St_Marys_01773.laz, -83.7970653, -83.7904190, 46.2273081, 46.2302308, -59.71, 589.56
./St_Marys_01831.laz, -83.3689374, -83.3623408, 46.2236857, 46.2281783, -92.43, 595.50
./St_Marys_01772.laz, -83.7977980, -83.7970405, 46.2274902, 46.2279312, -1.94, 405.13
./St_Marys_01771.laz, -83.8164954, -83.8128932, 46.2279332, 46.2324350, -88.70, 415.20
./St_Marys_01812.laz, -83.3176173, -83.3109916, 46.2173223, 46.2195974, -77.06, 423.38
./St_Marys_01770.laz, -83.8228912, -83.8162408, 46.2280335, 46.2327085, -111.04, 447.16
./St_Marys_01926.laz, -83.4394611, -83.4327157, 46.2392089, 46.2439037, 108.63, 630.89
./St_Marys_01891.laz, -84.2002586, -84.1973201, 46.2628832, 46.2650964, -42.82, 437.95
./St_Marys_01811.laz, -83.3240913, -83.3174956, 46.2175318, 46.2221943, -108.99, 421.27
./St_Marys_01863.laz, -84.1198821, -84.1132896, 46.2539358, 46.2585948, -170.34, 434.43
./St_Marys_01830.laz, -83.3733060, -83.3688163, 46.2263288, 46.2283206, -38.22, 593.28
./St_Marys_01890.laz, -83.3749942, -83.3686592, 46.2326768, 46.2351202, -23.02, 619.80
./St_Marys_01829.laz, -83.8289304, -83.8270556, 46.2373319, 46.2374328, -40.71, 403.75
./St_Marys_01828.laz, -83.8354079, -83.8289281, 46.2373842, 46.2391258, -50.02, 418.60
./St_Marys_01827.laz, -83.8418860, -83.8353194, 46.2375638, 46.2422378, -66.08, 430.79
./St_Marys_01889.laz, -83.3814702, -83.3748472, 46.2328784, 46.2369526, 100.08, 626.74
./St_Marys_01842.laz, -84.1072809, -84.1005653, 46.2491123, 46.2537710, -395.06, 507.05
./St_Marys_01769.laz, -83.8292387, -83.8227130, 46.2296176, 46.2328885, -79.02, 433.50
./St_Marys_01826.laz, -83.8459277, -83.8416289, 46.2377432, 46.2423565, -70.27, 436.48
./St_Marys_01795.laz, -84.1271913, -84.1204775, 46.2406126, 46.2451148, -315.50, 427.97
./St_Marys_01810.laz, -83.3305646, -83.3237939, 46.2177404, 46.2222002, -101.48, 424.43
./St_Marys_01925.laz, -83.4459396, -83.4391728, 46.2394367, 46.2441061, 86.90, 625.61
./St_Marys_01768.laz, -83.8356835, -83.8291908, 46.2320385, 46.2330685, -54.44, 427.88
./St_Marys_01767.laz, -83.8365740, -83.8356676, 46.2327882, 46.2330936, -42.84, 409.18
./St_Marys_01766.laz, -84.0950336, -84.0935195, 46.2354218, 46.2377145, -133.28, 425.65
./St_Marys_01888.laz, -83.3879454, -83.3812160, 46.2330841, 46.2376183, 103.80, 624.00
./St_Marys_01862.laz, -84.1223677, -84.1197709, 46.2564669, 46.2586602, -41.11, 432.50
./St_Marys_01765.laz, -84.1015122, -84.0949149, 46.2354609, 46.2401201, -160.59, 463.10
./St_Marys_01825.laz, -84.1010382, -84.0947596, 46.2445101, 46.2491112, -280.24, 445.33
./St_Marys_01794.laz, -84.1300807, -84.1271554, 46.2407755, 46.2414788, -114.90, 418.19
./St_Marys_01761.laz, -84.1274262, -84.1207131, 46.2361167, 46.2407748, -128.82, 476.93
./St_Marys_01793.laz, -84.1660679, -84.1640852, 46.2416977, 46.2430927, -45.53, 407.34
./St_Marys_01792.laz, -84.1725470, -84.1659993, 46.2417473, 46.2464030, -123.40, 430.19
./St_Marys_01809.laz, -83.3370384, -83.3303244, 46.2179484, 46.2226497, -99.96, 415.64
./St_Marys_01741.laz, -83.3179069, -83.3114457, 46.2115588, 46.2130368, -34.98, 407.95
./St_Marys_01740.laz, -83.7778992, -83.7731173, 46.2223137, 46.2264798, -33.02, 597.24
./St_Marys_01739.laz, -83.7843290, -83.7776654, 46.2224484, 46.2271256, -45.55, 599.03
./St_Marys_01924.laz, -83.4524148, -83.4456502, 46.2396125, 46.2443074, 88.67, 621.69
./St_Marys_01824.laz, -84.1075176, -84.1008018, 46.2446162, 46.2492758, -125.99, 468.71
./St_Marys_01764.laz, -84.1077637, -84.1012757, 46.2356251, 46.2402847, -145.81, 435.42
./St_Marys_01887.laz, -83.3944220, -83.3876620, 46.2332894, 46.2379871, 97.24, 621.90
./St_Marys_01791.laz, -84.1787591, -84.1723163, 46.2419080, 46.2465622, -56.65, 426.76
./St_Marys_01760.laz, -84.1339049, -84.1271924, 46.2362799, 46.2408479, -156.71, 426.28
./St_Marys_01808.laz, -83.3434065, -83.3367406, 46.2181563, 46.2228575, -54.24, 415.75
./St_Marys_01763.laz, -84.1143542, -84.1077548, 46.2373669, 46.2404484, -88.96, 405.99
./St_Marys_01823.laz, -84.1139969, -84.1072818, 46.2447809, 46.2494396, -317.89, 428.88
./St_Marys_01790.laz, -83.2531887, -83.2474167, 46.2107409, 46.2134806, -76.43, 413.81
./St_Marys_01738.laz, -83.7907638, -83.7841129, 46.2234206, 46.2273077, -82.94, 594.59
./St_Marys_01923.laz, -83.4588934, -83.4521277, 46.2398161, 46.2444900, 87.04, 621.80
./St_Marys_01807.laz, -83.3498199, -83.3432145, 46.2199585, 46.2230641, -70.03, 414.29
./St_Marys_01886.laz, -83.4008263, -83.3941275, 46.2334945, 46.2381916, 106.26, 621.92
./St_Marys_01762.laz, -84.1209478, -84.1142337, 46.2359955, 46.2406121, -125.38, 468.10
./St_Marys_01789.laz, -83.2596614, -83.2530156, 46.2109306, 46.2142243, -113.83, 420.71
./St_Marys_01806.laz, -83.3562289, -83.3496895, 46.2210728, 46.2232713, -40.83, 406.02
./St_Marys_01805.laz, -83.3620695, -83.3561636, 46.2222753, 46.2234594, -22.93, 407.38
./St_Marys_01804.laz, -83.8227122, -83.8163390, 46.2325319, 46.2363500, -88.54, 424.01
./St_Marys_01737.laz, -83.7973264, -83.7905894, 46.2228921, 46.2274895, -1338.51, 457.03
./St_Marys_01759.laz, -84.1368176, -84.1337664, 46.2364428, 46.2391242, -162.28, 436.46
./St_Marys_01822.laz, -84.1204769, -84.1137618, 46.2449446, 46.2494517, -97.19, 427.89
./St_Marys_01885.laz, -83.4072181, -83.4006042, 46.2347863, 46.2383956, 101.65, 619.60
./St_Marys_01803.laz, -83.8291895, -83.8225030, 46.2327091, 46.2373828, -141.25, 432.69
./St_Marys_01788.laz, -83.2661338, -83.2594796, 46.2111427, 46.2153227, -95.53, 420.56
./St_Marys_01758.laz, -84.1598202, -84.1571034, 46.2370227, 46.2389789, -47.80, 430.95
./St_Marys_01757.laz, -84.1662994, -84.1597235, 46.2370907, 46.2417463, -1249.86, 430.06
./St_Marys_01922.laz, -83.4653232, -83.4586111, 46.2400149, 46.2447092, 89.91, 619.35
./St_Marys_01884.laz, -83.4136563, -83.4070805, 46.2362853, 46.2385993, 114.13, 622.82
./St_Marys_01883.laz, -83.4201415, -83.4135576, 46.2370595, 46.2388021, 114.92, 610.37
./St_Marys_01882.laz, -83.4266461, -83.4200347, 46.2369050, 46.2390053, 105.73, 611.46
./St_Marys_01721.laz, -84.1717766, -84.1663000, 46.2358288, 46.2373861, -6.99, 405.09
./St_Marys_01802.laz, -83.8356671, -83.8289318, 46.2328890, 46.2375632, -91.41, 447.50
./St_Marys_01787.laz, -83.2726069, -83.2658654, 46.2113553, 46.2154696, -97.13, 424.26
./St_Marys_01720.laz, -83.0920253, -83.0888677, 46.1964071, 46.1974562, -45.90, 422.75
./St_Marys_01719.laz, -83.0984956, -83.0919588, 46.1965153, 46.1984377, -46.82, 429.21
./St_Marys_01736.laz, -83.8038030, -83.7970661, 46.2229954, 46.2275098, -105.63, 447.78
./St_Marys_01701.laz, -83.2945236, -83.2923295, 46.2056120, 46.2077690, -3.78, 404.03
./St_Marys_01700.laz, -83.7716867, -83.7705475, 46.2177392, 46.2202520, -44.54, 590.24
./St_Marys_01699.laz, -83.7781624, -83.7715418, 46.2177706, 46.2224478, -61.86, 592.18
./St_Marys_01681.laz, -84.1622439, -84.1600532, 46.2301033, 46.2326486, -41.77, 402.36
./St_Marys_01680.laz, -83.0858742, -83.0820965, 46.1916707, 46.1947920, -41.53, 426.60
./St_Marys_01756.laz, -84.1727455, -84.1660685, 46.2372511, 46.2419071, -1320.25, 425.66
./St_Marys_01661.laz, -83.2408911, -83.2360859, 46.2010201, 46.2015166, -4.80, 403.93
./St_Marys_01735.laz, -83.8102789, -83.8037426, 46.2231766, 46.2250702, -71.57, 410.59
./St_Marys_01660.laz, -83.2456668, -83.2408582, 46.2009076, 46.2016752, -36.51, 401.42
./St_Marys_01718.laz, -83.1049652, -83.0983754, 46.1967369, 46.1986219, -59.78, 427.23
./St_Marys_01679.laz, -83.0923446, -83.0856621, 46.1918011, 46.1965151, -52.40, 432.09
./St_Marys_01734.laz, -83.8167555, -83.8101815, 46.2233581, 46.2280330, -67.20, 435.59
./St_Marys_01659.laz, -83.7719494, -83.7696206, 46.2132143, 46.2177694, -52.41, 476.35
./St_Marys_01698.laz, -83.7831184, -83.7778998, 46.2179536, 46.2225951, -67.31, 564.70
./St_Marys_01658.laz, -83.7784255, -83.7716876, 46.2132756, 46.2179526, -135.16, 435.82
./St_Marys_01641.laz, -83.0797244, -83.0731829, 46.1868624, 46.1901009, -53.13, 426.90
./St_Marys_01786.laz, -83.2790801, -83.2723707, 46.2115664, 46.2150619, -89.44, 417.48
./St_Marys_01717.laz, -83.1104404, -83.1048783, 46.1969581, 46.1982053, -49.02, 420.76
./St_Marys_01733.laz, -83.8216572, -83.8164959, 46.2235386, 46.2281764, -102.51, 444.41
./St_Marys_01697.laz, -83.7974617, -83.7936646, 46.2206861, 46.2229947, -1364.55, 450.45
./St_Marys_01640.laz, -83.0861937, -83.0795105, 46.1870852, 46.1917995, -48.17, 429.39
./St_Marys_01716.laz, -83.1632023, -83.1617619, 46.1988832, 46.1993132, -33.85, 407.38
./St_Marys_01755.laz, -84.1748313, -84.1725479, 46.2380463, 46.2419639, -67.86, 403.68
./St_Marys_01715.laz, -83.1696734, -83.1631764, 46.1989319, 46.2008236, -79.39, 608.14
./St_Marys_01754.laz, -83.2276065, -83.2262583, 46.2055389, 46.2067954, -39.54, 402.00
./St_Marys_01753.laz, -83.2340779, -83.2275241, 46.2055838, 46.2082797, -106.53, 420.45
./St_Marys_01696.laz, -83.8040639, -83.7973280, 46.2186372, 46.2231759, -106.53, 445.47
./St_Marys_01678.laz, -83.0987569, -83.0920258, 46.1920228, 46.1967366, -53.22, 420.95
./St_Marys_01785.laz, -83.2855526, -83.2788741, 46.2117781, 46.2164820, -80.00, 412.80
./St_Marys_01732.laz, -84.0952713, -84.0913879, 46.2308658, 46.2354597, -1871.48, 476.33
./St_Marys_01714.laz, -83.1761444, -83.1695580, 46.1991494, 46.2018688, -50.75, 419.32
./St_Marys_01657.laz, -83.7803695, -83.7781633, 46.2134585, 46.2179654, -95.23, 432.67
./St_Marys_01656.laz, -83.8040862, -83.8024824, 46.2183059, 46.2186811, -44.65, 418.95
./St_Marys_01655.laz, -83.8105621, -83.8040654, 46.2180311, 46.2188624, -61.16, 418.95
./St_Marys_01654.laz, -83.8118930, -83.8105415, 46.2184799, 46.2189003, -51.26, 403.72
./St_Marys_01653.laz, -84.0763156, -84.0751294, 46.2214471, 46.2238110, -124.04, 410.77
./St_Marys_01752.laz, -83.2405508, -83.2339415, 46.2057975, 46.2078037, -49.50, 414.64
./St_Marys_01677.laz, -83.1052761, -83.0984961, 46.1925816, 46.1969572, -51.70, 407.71
./St_Marys_01639.laz, -83.0923751, -83.0858754, 46.1873073, 46.1920215, -58.17, 408.46
./St_Marys_01652.laz, -84.0827920, -84.0761920, 46.2214778, 46.2261385, -129.64, 434.73
./St_Marys_01713.laz, -83.1826157, -83.1759722, 46.1993666, 46.2029460, -52.70, 416.75
./St_Marys_01695.laz, -83.8105403, -83.8038036, 46.2186817, 46.2233568, -62.66, 435.00
./St_Marys_01638.laz, -83.0937918, -83.0923455, 46.1915918, 46.1920715, 1.05, 391.99
./St_Marys_01751.laz, -83.2470226, -83.2405215, 46.2060108, 46.2102403, -78.04, 420.28
./St_Marys_01637.laz, -83.1119283, -83.1058502, 46.1902236, 46.1926852, -1.06, 404.39
./St_Marys_01784.laz, -83.2920257, -83.2852504, 46.2119885, 46.2166922, -55.83, 419.40
./St_Marys_01676.laz, -83.1117540, -83.1049669, 46.1924842, 46.1971445, -54.33, 415.47
./St_Marys_01636.laz, -83.1185415, -83.1117550, 46.1883137, 46.1929053, -49.94, 419.26
./St_Marys_01651.laz, -84.0891251, -84.0825543, 46.2216434, 46.2263039, -82.02, 430.34
./St_Marys_01750.laz, -83.2534353, -83.2467492, 46.2062240, 46.2109299, -53.63, 412.52
./St_Marys_01712.laz, -83.1890861, -83.1824016, 46.1995832, 46.2026811, -51.44, 416.94
./St_Marys_01694.laz, -83.8168311, -83.8102802, 46.2188626, 46.2235381, -410.08, 432.70
./St_Marys_01731.laz, -84.1015506, -84.0950340, 46.2309647, 46.2356247, -155.41, 439.02
./St_Marys_01783.laz, -83.2983923, -83.2917238, 46.2121991, 46.2169024, -53.58, 412.26
./St_Marys_01650.laz, -84.0955301, -84.0890317, 46.2245282, 46.2264686, -102.76, 491.86
./St_Marys_01675.laz, -83.1182242, -83.1114696, 46.1926858, 46.1967181, -51.89, 426.26
./St_Marys_01711.laz, -83.1948631, -83.1889227, 46.1998001, 46.2023461, -53.93, 409.76
./St_Marys_01635.laz, -83.1250106, -83.1182247, 46.1884130, 46.1929545, -76.67, 428.70
./St_Marys_01782.laz, -83.3048066, -83.2981974, 46.2139943, 46.2171120, -26.19, 408.78
./St_Marys_01749.laz, -83.2598567, -83.2531899, 46.2073106, 46.2111421, -48.87, 407.41
./St_Marys_01710.laz, -83.2149719, -83.2090887, 46.2004663, 46.2050515, -100.43, 421.00
./St_Marys_01693.laz, -83.8181829, -83.8167560, 46.2222361, 46.2235779, -49.43, 424.24
./St_Marys_01649.laz, -84.0968761, -84.0955090, 46.2260620, 46.2265033, -29.14, 406.29
./St_Marys_01648.laz, -84.1280112, -84.1249448, 46.2250830, 46.2272882, -72.48, 410.83
./St_Marys_01692.laz, -84.0825537, -84.0773241, 46.2260053, 46.2298959, -175.14, 420.99
./St_Marys_01647.laz, -84.1344058, -84.1278967, 46.2236762, 46.2274507, -75.04, 445.55
./St_Marys_01730.laz, -84.1025202, -84.1015130, 46.2348949, 46.2356502, -44.55, 405.90
./St_Marys_01729.laz, -84.1211832, -84.1161309, 46.2315573, 46.2361163, -111.56, 445.17
./St_Marys_01621.laz, -83.7851627, -83.7784267, 46.2089639, 46.2135130, -123.85, 437.60
./St_Marys_01748.laz, -83.2662619, -83.2596623, 46.2080929, 46.2113541, -50.96, 408.01
./St_Marys_01646.laz, -84.1410019, -84.1343745, 46.2247162, 46.2276133, -59.54, 410.46
