Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100225_C5415_41985_ld_p1005.laz, -122.5277499, -122.5105930, 37.9330527, 37.9466409, -42.44, 54.80
./20100225_C5445_42150_ld_p1005.laz, -122.4925884, -122.4762492, 38.0816245, 38.0952053, -9.63, 141.38
./20100225_C5400_42165_ld_p1005.laz, -122.5438142, -122.5266217, 38.0953491, 38.1089346, -7.83, 190.09
./20100225_C5415_42210_ld_p1005.laz, -122.5264459, -122.5092403, 38.1358347, 38.1494221, -4.45, 468.94
./20100225_C5445_41805_ld_p1005.laz, -122.4947153, -122.4775966, 37.7706768, 37.7842694, 33.86, 162.84
./20100225_c5430_42045_ld_p1005.laz, -122.5103224, -122.4931492, 37.9870570, 38.0006462, 61.05, 402.12
./20100225_C5415_41970_ld_p1005.laz, -122.5278356, -122.5106826, 37.9195338, 37.9331217, -8.95, 495.11
./20100225_C5445_42135_ld_p1005.laz, -122.4926817, -122.4781678, 38.0681225, 38.0816859, -6.01, 256.06
./20100225_C5415_42195_ld_p1005.laz, -122.5265337, -122.5093314, 38.1223159, 38.1359027, -8.68, 468.90
./20100225_C5460_42180_ld_p1005.laz, -122.4752922, -122.4580844, 38.1085724, 38.1221672, -7.44, 242.46
./20100225_C5460_41805_ld_p1005.laz, -122.4776889, -122.4605617, 37.7706000, 37.7841950, 37.47, 207.58
./20100225_C5445_41790_ld_p1005.laz, -122.4948096, -122.4776906, 37.7577439, 37.7707445, 31.66, 213.79
./20100225_C5445_42120_ld_p1005.laz, -122.4927749, -122.4804939, 38.0546139, 38.0681683, -4.75, 113.28
./20100225_C5415_41955_ld_p1005.laz, -122.5279223, -122.5107714, 37.9060148, 37.9196032, -1.29, 391.29
./20100225_C5445_42105_ld_p1005.laz, -122.4928691, -122.4826274, 38.0410938, 38.0546498, -6.26, 113.28
./20100225_c5430_42030_ld_p1005.laz, -122.5104119, -122.4932424, 37.9735390, 37.9871272, -4.84, 297.41
./20100225_C5400_42150_ld_p1005.laz, -122.5438978, -122.5267095, 38.0818305, 38.0954156, -8.21, 183.50
./20100225_C5460_42165_ld_p1005.laz, -122.4753575, -122.4581848, 38.0995685, 38.1086485, -7.22, 52.44
./20100225_C5415_42180_ld_p1005.laz, -122.5266205, -122.5094223, 38.1087973, 38.1223855, -7.63, 505.41
./20100225_C5430_42255_ld_p1005.laz, -122.5090579, -122.5028874, 38.1763642, 38.1822873, 32.61, 84.32
./20100225_C5430_42240_ld_p1005.laz, -122.5091494, -122.4920065, 38.1627993, 38.1763894, 7.50, 221.20
./20100225_C5445_42090_ld_p1005.laz, -122.4929620, -122.4828035, 38.0275695, 38.0411309, -9.69, 231.41
./20100225_C5460_42075_ld_p1005.laz, -122.4757827, -122.4642747, 38.0139834, 38.0175561, -7.22, 13.12
./20100225_c5460_42060_ld_p1005.laz, -122.4760639, -122.4589272, 38.0004248, 38.0139776, -9.43, 120.71
./20100225_C5460_41790_ld_p1005.laz, -122.4777652, -122.4606592, 37.7589069, 37.7706755, 60.86, 312.37
./20100225_C5430_42225_ld_p1005.laz, -122.5092397, -122.4920283, 38.1492813, 38.1628703, -1.11, 410.40
./20100225_c5460_42045_ld_p1005.laz, -122.4761591, -122.4589836, 37.9869053, 38.0004998, -6.77, 142.47
./20100225_C5415_41940_ld_p1005.laz, -122.5280093, -122.5108617, 37.8924962, 37.9060829, -7.25, 134.36
./20100225_c5445_42075_ld_p1005.laz, -122.4930553, -122.4759655, 38.0140258, 38.0276115, -7.27, 291.91
./20100225_C5400_42135_ld_p1005.laz, -122.5439820, -122.5267969, 38.0683116, 38.0818966, -6.61, 216.33
./20100225_c5430_42015_ld_p1005.laz, -122.5105021, -122.4933350, 37.9600187, 37.9736092, -7.97, 103.58
./20100225_C5430_42210_ld_p1005.laz, -122.5093300, -122.4921215, 38.1357618, 38.1493517, -4.92, 147.48
./20100225_c5445_42060_ld_p1005.laz, -122.4931485, -122.4759829, 38.0005006, 38.0140928, -8.10, 140.20
./20100225_C5415_41925_ld_p1005.laz, -122.5280949, -122.5109512, 37.8789767, 37.8925646, -6.84, 445.35
./20100225_C5400_42120_ld_p1005.laz, -122.5439980, -122.5268832, 38.0547929, 38.0683780, -4.86, 218.29
./20100225_c5460_42030_ld_p1005.laz, -122.4762565, -122.4590798, 37.9734137, 37.9869810, -11.42, 63.86
./20100225_C5445_42285_ld_p1005.laz, -122.4800980, -122.4745256, 38.2054294, 38.2156853, 105.23, 332.98
./20100225_c5430_42000_ld_p1005.laz, -122.5105913, -122.4934279, 37.9464997, 37.9600897, -9.45, 213.74
./20100225_C5445_42240_ld_p1005.laz, -122.4920274, -122.4888319, 38.1627849, 38.1658539, 42.18, 90.11
./20100225_C5445_42225_ld_p1005.laz, -122.4921206, -122.4749933, 38.1492050, 38.1627978, 0.73, 481.05
./20100225_C5385_42285_ld_p1005.laz, -122.5602712, -122.5430694, 38.2035650, 38.2171485, -0.90, 259.50
./20100225_C5445_42210_ld_p1005.laz, -122.4922145, -122.4750029, 38.1356867, 38.1492785, -1.43, 285.03
./20100225_c5445_42045_ld_p1005.laz, -122.4932413, -122.4760651, 37.9869820, 38.0005742, 8.89, 445.91
./20100225_C5430_42195_ld_p1005.laz, -122.5094203, -122.4922157, 38.1222434, 38.1358334, -7.13, 195.62
./20100225_C5415_41910_ld_p1005.laz, -122.5281577, -122.5110402, 37.8654576, 37.8790451, -4.25, 158.30
./20100225_C5430_41985_ld_p1005.laz, -122.5106808, -122.4935210, 37.9329811, 37.9465710, -8.43, 120.28
./20100225_C5400_42105_ld_p1005.laz, -122.5380986, -122.5269713, 38.0412739, 38.0548352, 8.07, 162.25
./20100225_C5385_42270_ld_p1005.laz, -122.5603523, -122.5431416, 38.1900474, 38.2036293, -8.65, 165.58
./20100225_C5400_42090_ld_p1005.laz, -122.5442328, -122.5270569, 38.0277555, 38.0413105, -2.03, 138.10
./20100225_C5430_41970_ld_p1005.laz, -122.5107704, -122.4936139, 37.9194620, 37.9330510, -9.21, 100.31
./20100225_C5415_42165_ld_p1005.laz, -122.5267078, -122.5095121, 38.0952790, 38.1088667, -5.74, 108.26
./20100225_C5415_41895_ld_p1005.laz, -122.5189975, -122.5111296, 37.8519386, 37.8654892, 45.86, 287.66
./20100225_C5385_42255_ld_p1005.laz, -122.5604348, -122.5432264, 38.1765286, 38.1901107, -7.89, 158.95
./20100225_c5445_42030_ld_p1005.laz, -122.4933339, -122.4761616, 37.9734626, 37.9870545, -5.66, 214.45
./20100225_C5385_41970_ld_p1005.laz, -122.5503173, -122.5448197, 37.9196708, 37.9332104, 18.20, 298.46
./20100225_C5415_41880_ld_p1005.laz, -122.5177060, -122.5112194, 37.8384192, 37.8519638, 20.18, 216.55
./20100225_C5385_41955_ld_p1005.laz, -122.5490168, -122.5449033, 37.9061516, 37.9196858, 17.50, 258.30
./20100225_C5415_41865_ld_p1005.laz, -122.5164144, -122.5113082, 37.8249002, 37.8384391, -0.51, 155.06
./20100225_C5400_42075_ld_p1005.laz, -122.5443168, -122.5271438, 38.0142365, 38.0278222, -7.90, 473.71
./20100225_C5430_42180_ld_p1005.laz, -122.5095112, -122.4923090, 38.1087245, 38.1223147, -7.66, 428.50
./20100225_C5430_41955_ld_p1005.laz, -122.5108593, -122.4937064, 37.9059429, 37.9195324, -22.04, 180.25
./20100225_c5385_41940_ld_p1005.laz, -122.5525389, -122.5449867, 37.8926325, 37.9061614, 10.45, 164.77
./20100225_C5415_41850_ld_p1005.laz, -122.5151184, -122.5113970, 37.8184829, 37.8249132, -1.47, 22.66
./20100225_C5385_42240_ld_p1005.laz, -122.5605159, -122.5433106, 38.1630100, 38.1765928, -4.64, 313.77
./20100225_C5415_41805_ld_p1005.laz, -122.5162798, -122.5116700, 37.7708225, 37.7834567, -6.71, 79.77
./20100225_C5385_41925_ld_p1005.laz, -122.5464190, -122.5450693, 37.8794366, 37.8926371, 26.32, 183.02
./20100225_C5415_41790_ld_p1005.laz, -122.5138109, -122.5117536, 37.7611273, 37.7708293, -8.19, 49.82
./20100225_C5370_42315_ld_p1005.laz, -122.5772469, -122.5601054, 38.2306683, 38.2429798, 7.76, 290.00
./20100225_C5400_42285_ld_p1005.laz, -122.5431401, -122.5310359, 38.2035175, 38.2151244, 12.69, 142.53
./20100225_c5445_42015_ld_p1005.laz, -122.4934272, -122.4762572, 37.9599449, 37.9735357, -7.41, 73.67
./20100225_C5400_42270_ld_p1005.laz, -122.5432232, -122.5260403, 38.1899793, 38.2035647, -4.17, 198.72
./20100225_C5370_42300_ld_p1005.laz, -122.5773257, -122.5601106, 38.2171490, 38.2307290, 0.99, 483.19
./20100225_C5385_42225_ld_p1005.laz, -122.5605958, -122.5433946, 38.1494944, 38.1630738, -7.69, 256.90
./20100225_C5430_41940_ld_p1005.laz, -122.5109488, -122.4937994, 37.8924235, 37.9060139, -9.06, 259.45
./20100225_c5445_42000_ld_p1005.laz, -122.4935196, -122.4763551, 37.9464247, 37.9600178, -6.98, 34.57
./20100225_C5415_42150_ld_p1005.laz, -122.5267949, -122.5096024, 38.0817609, 38.0953479, -4.25, 43.77
./20100225_C5385_42210_ld_p1005.laz, -122.5606780, -122.5434797, 38.1359732, 38.1495509, -6.57, 159.32
./20100225_C5400_42255_ld_p1005.laz, -122.5433089, -122.5260970, 38.1764604, 38.1900452, -0.29, 91.73
./20100225_C5370_42285_ld_p1005.laz, -122.5774035, -122.5601917, 38.2036314, 38.2172114, -6.80, 204.23
./20100225_C5445_41985_ld_p1005.laz, -122.4936124, -122.4764494, 37.9329064, 37.9464987, -7.49, 85.58
./20100225_C5400_42060_ld_p1005.laz, -122.5444004, -122.5272305, 38.0007181, 38.0143028, -6.53, 111.31
./20100225_C5430_41925_ld_p1005.laz, -122.5110389, -122.4938917, 37.8789049, 37.8924951, -12.20, 111.46
./20100225_C5385_42195_ld_p1005.laz, -122.5607563, -122.5435641, 38.1224538, 38.1360370, -8.52, 115.72
./20100225_C5415_42135_ld_p1005.laz, -122.5268810, -122.5096926, 38.0682414, 38.0818298, -5.38, 123.89
./20100225_C5400_42240_ld_p1005.laz, -122.5433937, -122.5261848, 38.1629434, 38.1765275, -0.88, 449.63
./20100225_C5430_42165_ld_p1005.laz, -122.5096010, -122.4924026, 38.0952058, 38.1087963, -7.86, 99.70
./20100225_C5370_42270_ld_p1005.laz, -122.5774814, -122.5602730, 38.1901122, 38.2036926, -7.73, 308.79
./20100225_C5445_41970_ld_p1005.laz, -122.4937050, -122.4765447, 37.9193874, 37.9329799, -7.21, 153.23
./20100225_C5415_42120_ld_p1005.laz, -122.5269689, -122.5097835, 38.0547234, 38.0683108, -9.17, 180.87
./20100225_C5430_41910_ld_p1005.laz, -122.5111286, -122.4939842, 37.8653887, 37.8789758, -7.94, 119.48
./20100225_C5400_42225_ld_p1005.laz, -122.5434746, -122.5262725, 38.1494239, 38.1630086, -0.95, 119.74
./20100225_C5445_41955_ld_p1005.laz, -122.4937974, -122.4766414, 37.9058677, 37.9194607, -3.20, 235.92
./20100225_C5385_42180_ld_p1005.laz, -122.5608400, -122.5436469, 38.1089352, 38.1225123, -2.43, 155.02
./20100225_C5370_42255_ld_p1005.laz, -122.5775597, -122.5603541, 38.1765937, 38.1901741, -6.85, 307.02
./20100225_C5400_42045_ld_p1005.laz, -122.5444850, -122.5273184, 37.9871990, 38.0007840, -3.03, 182.86
./20100225_C5430_41895_ld_p1005.laz, -122.5112176, -122.4940801, 37.8518662, 37.8654570, -2.93, 320.68
./20100225_C5415_42105_ld_p1005.laz, -122.5270566, -122.5098732, 38.0412038, 38.0547920, -5.25, 213.97
./20100225_C5400_42210_ld_p1005.laz, -122.5435619, -122.5263599, 38.1359054, 38.1494900, -7.17, 201.14
./20100225_C5445_41940_ld_p1005.laz, -122.4938903, -122.4767373, 37.8923495, 37.9059420, -4.95, 341.56
./20100225_C5370_42240_ld_p1005.laz, -122.5776378, -122.5604356, 38.1630747, 38.1766547, -5.80, 462.24
./20100225_C5400_42030_ld_p1005.laz, -122.5445684, -122.5274051, 37.9736798, 37.9872654, 5.94, 238.58
./20100225_C5400_42195_ld_p1005.laz, -122.5436461, -122.5264473, 38.1223862, 38.1359710, -8.82, 480.11
./20100225_C5430_41880_ld_p1005.laz, -122.5113062, -122.4941688, 37.8383473, 37.8519376, 52.72, 387.85
./20100225_C5415_42090_ld_p1005.laz, -122.5271430, -122.5099630, 38.0276851, 38.0412731, -1.44, 225.12
./20100225_C5370_42225_ld_p1005.laz, -122.5777159, -122.5605169, 38.1495591, 38.1631366, -4.28, 275.67
./20100225_C5445_41925_ld_p1005.laz, -122.4939827, -122.4768330, 37.8788299, 37.8924226, -7.40, 55.53
./20100225_C5430_42150_ld_p1005.laz, -122.5096913, -122.4924962, 38.0816876, 38.0952781, -5.18, 214.94
./20100225_C5430_41865_ld_p1005.laz, -122.5113961, -122.4942617, 37.8248278, 37.8384181, 4.08, 402.85
./20100225_C5445_41910_ld_p1005.laz, -122.4940750, -122.4769279, 37.8653113, 37.8789033, -9.41, 210.35
./20100225_C5385_42165_ld_p1005.laz, -122.5609205, -122.5437311, 38.0954165, 38.1089997, -11.40, 143.71
./20100225_C5400_42015_ld_p1005.laz, -122.5446520, -122.5274924, 37.9601608, 37.9737464, -5.80, 401.19
./20100225_C5370_42210_ld_p1005.laz, -122.5777718, -122.5606002, 38.1360377, 38.1496183, -3.69, 294.84
./20100225_C5400_42180_ld_p1005.laz, -122.5437304, -122.5265347, 38.1088674, 38.1224533, -5.94, 293.26
./20100225_C5415_42075_ld_p1005.laz, -122.5272302, -122.5100532, 38.0141662, 38.0277540, -7.29, 246.26
./20100225_C5430_41850_ld_p1005.laz, -122.5114371, -122.4943538, 37.8113087, 37.8248992, -7.28, 210.57
./20100225_C5430_42135_ld_p1005.laz, -122.5097820, -122.4925897, 38.0681693, 38.0817592, -5.91, 294.10
./20100225_C5430_41835_ld_p1005.laz, -122.5062628, -122.4944458, 37.7977892, 37.8113138, -10.37, 24.10
./20100225_C5355_42285_ld_p1005.laz, -122.5945351, -122.5773266, 38.2036934, 38.2172713, -5.35, 269.90
./20100225_C5430_41820_ld_p1005.laz, -122.5062067, -122.4945391, 37.7842701, 37.7978384, -7.79, 140.29
./20100225_C5400_42000_ld_p1005.laz, -122.5447341, -122.5275774, 37.9466414, 37.9602273, -8.14, 167.81
./20100225_C5370_42195_ld_p1005.laz, -122.5778719, -122.5606786, 38.1225196, 38.1360854, -6.50, 178.72
./20100225_C5430_41805_ld_p1005.laz, -122.5117514, -122.4946299, 37.7707536, 37.7843136, 3.87, 162.57
./20100225_C5385_42150_ld_p1005.laz, -122.5610014, -122.5438155, 38.0818983, 38.0954803, -8.02, 246.14
./20100225_C5430_42120_ld_p1005.laz, -122.5098720, -122.4926843, 38.0546501, 38.0682408, -7.90, 132.84
./20100225_C5355_42270_ld_p1005.laz, -122.5946106, -122.5774047, 38.1901759, 38.2037527, 0.22, 265.26
./20100225_C5370_42180_ld_p1005.laz, -122.5779497, -122.5607633, 38.1090007, 38.1225799, -5.56, 105.92
./20100225_C5415_42060_ld_p1005.laz, -122.5273170, -122.5101439, 38.0006478, 38.0142355, -7.89, 218.43
./20100225_C5430_42105_ld_p1005.laz, -122.5099623, -122.4927770, 38.0411314, 38.0547222, -7.57, 70.83
./20100225_C5430_41790_ld_p1005.laz, -122.5118161, -122.4947234, 37.7572477, 37.7708219, -0.20, 86.03
./20100225_C5400_41985_ld_p1005.laz, -122.5448185, -122.5276643, 37.9331234, 37.9467077, -8.62, 229.26
./20100225_C5385_42135_ld_p1005.laz, -122.5610261, -122.5438994, 38.0683791, 38.0819618, -0.04, 315.41
./20100225_C5355_42255_ld_p1005.laz, -122.5946853, -122.5774829, 38.1766568, 38.1902348, -0.01, 126.16
./20100225_C5325_42315_ld_p1005.laz, -122.6286618, -122.6114533, 38.2308493, 38.2444220, -9.84, 271.75
./20100225_C5430_42090_ld_p1005.laz, -122.5100524, -122.4928696, 38.0276134, 38.0412032, -4.52, 172.80
./20100225_C5355_42240_ld_p1005.laz, -122.5947607, -122.5775608, 38.1631381, 38.1767159, 4.56, 193.51
./20100225_C5325_42300_ld_p1005.laz, -122.6287097, -122.6115257, 38.2173302, 38.2309033, -7.02, 255.45
./20100225_C5385_42120_ld_p1005.laz, -122.5590740, -122.5439837, 38.0657169, 38.0684353, 7.40, 115.16
./20100225_C5400_41970_ld_p1005.laz, -122.5449013, -122.5277507, 37.9196037, 37.9331892, -0.59, 322.76
./20100225_C5370_42165_ld_p1005.laz, -122.5780267, -122.5608407, 38.0954821, 38.1090619, -9.48, 109.39
./20100225_C5415_42045_ld_p1005.laz, -122.5274034, -122.5102339, 37.9871286, 38.0007170, 6.19, 305.00
./20100225_C5385_42090_ld_p1005.laz, -122.5448251, -122.5442342, 38.0278230, 38.0278592, 38.48, 61.89
./20100225_C5385_42075_ld_p1005.laz, -122.5509349, -122.5442347, 38.0143043, 38.0278246, 13.87, 124.90
./20100225_C5385_42060_ld_p1005.laz, -122.5496713, -122.5443192, 38.0007855, 38.0143237, -4.35, 80.59
./20100225_C5385_42045_ld_p1005.laz, -122.5483705, -122.5444030, 37.9872663, 38.0007992, 10.05, 141.18
./20100225_C5385_42030_ld_p1005.laz, -122.5470692, -122.5444873, 37.9737469, 37.9872754, 17.61, 135.79
./20100225_C5325_42285_ld_p1005.laz, -122.6243383, -122.6115964, 38.2051744, 38.2173705, 24.20, 137.53
./20100225_C5385_42015_ld_p1005.laz, -122.5605263, -122.5445691, 37.9602282, 37.9737507, 2.71, 170.29
./20100225_C5355_42225_ld_p1005.laz, -122.5947983, -122.5776394, 38.1496194, 38.1631972, 37.21, 405.99
./20100225_C5325_42270_ld_p1005.laz, -122.6123048, -122.6117384, 38.1902932, 38.1906562, 34.87, 39.28
./20100225_C5325_42255_ld_p1005.laz, -122.6229068, -122.6117406, 38.1767750, 38.1902942, 1.05, 140.20
./20100225_C5385_42000_ld_p1005.laz, -122.5614110, -122.5446527, 37.9467088, 37.9602879, -12.17, 198.15
./20100225_C5370_42150_ld_p1005.laz, -122.5781047, -122.5609225, 38.0819630, 38.0955436, -4.10, 193.79
./20100225_C5400_41955_ld_p1005.laz, -122.5449846, -122.5278381, 37.9060853, 37.9196701, 13.64, 223.25
./20100225_C5325_42240_ld_p1005.laz, -122.6160077, -122.6118120, 38.1727633, 38.1767877, 94.29, 150.24
./20100225_C5310_42330_ld_p1005.laz, -122.6315497, -122.6285852, 38.2444227, 38.2463478, 6.52, 31.46
./20100225_c5310_42315_ld_p1005.laz, -122.6440526, -122.6285942, 38.2309042, 38.2444313, -6.26, 61.49
./20100225_c5415_42030_ld_p1005.laz, -122.5274901, -122.5103241, 37.9736101, 37.9871972, -0.19, 149.69
./20100225_C5385_41985_ld_p1005.laz, -122.5601162, -122.5447367, 37.9331901, 37.9467666, -1.32, 258.44
./20100225_C5310_42300_ld_p1005.laz, -122.6384339, -122.6286630, 38.2215817, 38.2309345, -3.25, 61.46
./20100225_C5355_42210_ld_p1005.laz, -122.5878444, -122.5777168, 38.1399458, 38.1496546, 141.01, 342.68
./20100225_C5370_42135_ld_p1005.laz, -122.5781209, -122.5610027, 38.0775800, 38.0820247, 15.84, 136.59
./20100225_C5355_42195_ld_p1005.laz, -122.5867950, -122.5778152, 38.1225823, 38.1327345, 26.27, 170.78
./20100225_C5355_42330_ld_p1005.laz, -122.5905677, -122.5846060, 38.2442753, 38.2465917, 14.83, 40.06
./20100225_C5400_41940_ld_p1005.laz, -122.5450685, -122.5279250, 37.8925654, 37.9061504, -51.98, 274.99
./20100225_C5355_42180_ld_p1005.laz, -122.5823117, -122.5778735, 38.1090635, 38.1225964, 8.93, 86.67
./20100225_c5415_42015_ld_p1005.laz, -122.5275767, -122.5104135, 37.9600910, 37.9736783, -8.20, 476.51
./20100225_C5355_42315_ld_p1005.laz, -122.5943859, -122.5771976, 38.2307311, 38.2442959, 1.75, 229.44
./20100225_C5355_42165_ld_p1005.laz, -122.5813480, -122.5779508, 38.0955450, 38.1090673, -2.37, 61.66
./20100225_C5355_42150_ld_p1005.laz, -122.5832471, -122.5780279, 38.0820257, 38.0955556, 12.78, 155.21
./20100225_C5355_42135_ld_p1005.laz, -122.5835963, -122.5781060, 38.0790797, 38.0820433, 62.78, 139.39
./20100225_C5340_42330_ld_p1005.laz, -122.6114519, -122.6072512, 38.2443531, 38.2483681, 4.88, 36.41
./20100225_C5340_42315_ld_p1005.laz, -122.6115242, -122.5943248, 38.2307908, 38.2443666, -3.40, 296.57
./20100225_C5355_42300_ld_p1005.laz, -122.5944603, -122.5772482, 38.2172118, 38.2307905, -5.51, 452.23
./20100225_c5415_42000_ld_p1005.laz, -122.5276633, -122.5105032, 37.9465720, 37.9601601, -5.20, 280.03
./20100225_C5400_41925_ld_p1005.laz, -122.5451500, -122.5280099, 37.8790464, 37.8926317, -3.12, 322.60
./20100225_C5340_42300_ld_p1005.laz, -122.6115959, -122.5943864, 38.2172729, 38.2308480, -7.61, 88.31
./20100225_C5340_42285_ld_p1005.laz, -122.6116603, -122.5944619, 38.2037539, 38.2173299, -3.39, 165.69
./20100225_C5400_41910_ld_p1005.laz, -122.5451178, -122.5280961, 37.8683401, 37.8791125, -6.23, 308.43
./20100225_C5340_42270_ld_p1005.laz, -122.6117381, -122.5945368, 38.1902355, 38.2038064, 1.87, 257.37
./20100225_C5385_42315_ld_p1005.laz, -122.5601092, -122.5591980, 38.2306642, 38.2315346, 68.92, 81.97
./20100225_C5385_42300_ld_p1005.laz, -122.5601902, -122.5451129, 38.2170921, 38.2306663, 15.94, 170.48
./20100225_C5340_42255_ld_p1005.laz, -122.6118111, -122.5946115, 38.1767170, 38.1902919, 1.57, 211.33
./20100225_C5340_42240_ld_p1005.laz, -122.6118325, -122.5946865, 38.1631987, 38.1767740, 22.55, 259.16
./20100225_C5340_42225_ld_p1005.laz, -122.6019228, -122.5947613, 38.1563627, 38.1632220, 136.56, 391.59
./20100225_C5325_42330_ld_p1005.laz, -122.6285933, -122.6114322, 38.2443678, 38.2537926, 0.81, 40.69
