Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ma_rihs34.laz, -70.5390623, -70.5312500, 41.3470924, 41.3515644, -1.97, 6.46
./ma_rihw27.laz, -70.5078123, -70.5000000, 41.3984394, 41.4062519, -1.35, 7.74
./ma_rihz07.laz, -70.4843748, -70.4765625, 41.5546894, 41.5625018, -29.14, 32.11
./ma_rihs33.laz, -70.5390623, -70.5312500, 41.3515644, 41.3547646, -0.33, 13.79
./ma_rihw26.laz, -70.5078123, -70.5000000, 41.4062519, 41.4140644, -1.25, 0.60
./ma_rihx32.laz, -70.4999998, -70.4921875, 41.3593769, 41.3671894, -1.23, 18.62
./ma_rihs28.laz, -70.5390623, -70.5312498, 41.3906372, 41.3984394, -19.43, 67.69
./ma_rihu28.laz, -70.5234373, -70.5156250, 41.3906269, 41.3984394, -62.32, 36.21
./ma_rihv28.laz, -70.5156248, -70.5078125, 41.3906269, 41.3984394, -32.17, 25.63
./ma_rihw25.laz, -70.5078123, -70.5016588, 41.4140644, 41.4182659, -1.01, 4.64
./ma_rijb04.laz, -70.4687498, -70.4609375, 41.5781269, 41.5858044, -14.56, 26.65
./ma_rija05.laz, -70.4765623, -70.4687500, 41.5703144, 41.5781269, -26.34, 33.13
./ma_rihz06.laz, -70.4843748, -70.4765625, 41.5625018, 41.5703144, -20.06, 40.14
./ma_rihw09.laz, -70.5078123, -70.5000000, 41.5395551, 41.5468769, -1.39, 3.12
./ma_rihx31.laz, -70.4999998, -70.4921873, 41.3671894, 41.3750019, -28.11, 27.95
./ma_rihw08.laz, -70.5078123, -70.5000000, 41.5468769, 41.5546894, -1.29, 16.22
./ma_rija36.laz, -70.4765623, -70.4687500, 41.3339493, 41.3359393, -1.75, 0.14
./ma_rihs27.laz, -70.5390623, -70.5312500, 41.3984394, 41.4062519, -47.98, 895.42
./ma_rija35.laz, -70.4765623, -70.4687500, 41.3359393, 41.3437519, -1.86, 5.85
./ma_rija04.laz, -70.4708007, -70.4687500, 41.5781269, 41.5794519, -4.18, 30.81
./ma_rihz05.laz, -70.4806861, -70.4765623, 41.5703144, 41.5736379, -20.59, 33.00
./ma_rihv27.laz, -70.5156248, -70.5078125, 41.3984394, 41.4062519, -1.15, 1.81
./ma_rihz36.laz, -70.4843748, -70.4765627, 41.3319884, 41.3359393, -1.83, 0.11
./ma_rija34.laz, -70.4765623, -70.4687500, 41.3437519, 41.3515644, -1.98, 6.38
./ma_rihy36.laz, -70.4921873, -70.4843752, 41.3298258, 41.3359393, -1.96, 0.11
./ma_rihz35.laz, -70.4843748, -70.4765625, 41.3359393, 41.3437519, -2.06, 0.27
./ma_rihw07.laz, -70.5078070, -70.4999998, 41.5546894, 41.5581972, -0.79, 17.91
./ma_rihu27.laz, -70.5234373, -70.5156250, 41.3984394, 41.4062518, -1.02, 21.32
./ma_rihy35.laz, -70.4921873, -70.4843750, 41.3359393, 41.3437519, -1.90, 0.16
./ma_rihv26.laz, -70.5156248, -70.5078125, 41.4062519, 41.4140644, -1.18, 15.00
./ma_rihs26.laz, -70.5390623, -70.5312500, 41.4062519, 41.4140644, -1.53, 13.31
./ma_rihz34.laz, -70.4843748, -70.4765625, 41.3437519, 41.3515644, -1.81, 4.30
./ma_rihx30.laz, -70.4999998, -70.4921873, 41.3750019, 41.3828143, -23.72, 30.86
./ma_rihv36.laz, -70.5156248, -70.5078127, 41.3334648, 41.3359388, -1.81, 0.02
./ma_rihy34.laz, -70.4921873, -70.4843750, 41.3437519, 41.3515644, -1.88, 3.20
./ma_rihv25.laz, -70.5156248, -70.5078125, 41.4140644, 41.4185442, -0.94, 0.66
./ma_rihr22.laz, -70.5468748, -70.5390673, 41.4375019, 41.4453142, -1.25, 772.51
./ma_rihv09.laz, -70.5156240, -70.5078125, 41.5403076, 41.5468769, -814.11, 1.42
./ma_rihu26.laz, -70.5234373, -70.5156250, 41.4062519, 41.4140639, -1.09, 0.60
./ma_rihp25.laz, -70.5567011, -70.5546877, 41.4193761, 41.4218765, -1.27, 5.34
./ma_rihs25.laz, -70.5390623, -70.5312498, 41.4140644, 41.4218769, -1.50, 35.17
./ma_rihr21.laz, -70.5468745, -70.5438618, 41.4453144, 41.4500557, -0.88, 0.57
./ma_rihp24.laz, -70.5613424, -70.5546875, 41.4218776, 41.4296894, -1.42, 6.70
./ma_rihv08.laz, -70.5156248, -70.5078125, 41.5468769, 41.5546894, -1.30, 10.31
./ma_rihu25.laz, -70.5198594, -70.5156250, 41.4140644, 41.4161789, -0.97, 0.46
./ma_rihr09.laz, -70.5468748, -70.5390625, 41.5437034, 41.5468769, -1.30, 0.66
./ma_rihu09.laz, -70.5234373, -70.5156250, 41.5419861, 41.5468769, -1.33, 0.60
./ma_rihy33.laz, -70.4921873, -70.4843750, 41.3515644, 41.3593769, -1.24, 5.90
./ma_rihu08.laz, -70.5234373, -70.5156250, 41.5468769, 41.5546894, -1.19, 6.75
./ma_rihr08.laz, -70.5468748, -70.5390623, 41.5468769, 41.5546894, -1.10, 24.86
./ma_rihp23.laz, -70.5624998, -70.5546875, 41.4296894, 41.4375019, -13.82, 44.06
./ma_rihn16.laz, -70.5703123, -70.5693335, 41.4843773, 41.4868195, -0.94, 0.35
./ma_rihn09.laz, -70.5703123, -70.5625000, 41.5429115, 41.5468769, -1.24, 2.01
./ma_rihs24.laz, -70.5390623, -70.5312500, 41.4218769, 41.4296893, -1.30, 3.34
./ma_rihy32.laz, -70.4921873, -70.4843750, 41.3593769, 41.3671894, -30.99, 38.63
./ma_rihv07.laz, -70.5156248, -70.5078130, 41.5546894, 41.5582234, -0.89, 17.72
./ma_rihn08.laz, -70.5703123, -70.5624998, 41.5468769, 41.5546894, -31.69, 26.89
./ma_rihr07.laz, -70.5468716, -70.5390623, 41.5546894, 41.5567986, -0.93, 16.31
./ma_rihx29.laz, -70.4999998, -70.4921873, 41.3828143, 41.3906269, -1.57, 18.21
./ma_rihu07.laz, -70.5234373, -70.5156250, 41.5546894, 41.5581011, -1.01, 0.55
./ma_rihq34.laz, -70.5546873, -70.5468750, 41.3473034, 41.3515644, -2.02, 6.77
./ma_rihs23.laz, -70.5390623, -70.5341612, 41.4296894, 41.4374847, -1.02, 6.57
./ma_rihp22.laz, -70.5624998, -70.5546873, 41.4375019, 41.4453144, -15.39, 32.59
./ma_riht36.laz, -70.5239715, -70.5234770, 41.3330289, 41.3343784, -0.96, -0.14
./ma_rihu36.laz, -70.5234325, -70.5156250, 41.3330769, 41.3359393, -1.94, 0.09
./ma_rihs09.laz, -70.5390623, -70.5312500, 41.5438460, 41.5468769, -1.18, 0.48
./ma_riht34.laz, -70.5312498, -70.5234375, 41.3467026, 41.3515644, -1.93, 10.08
./ma_rihq33.laz, -70.5546873, -70.5468750, 41.3515644, 41.3549322, -0.08, 1.49
./ma_rihs08.laz, -70.5390623, -70.5312498, 41.5468769, 41.5546894, -1.14, 12.92
./ma_rihu35.laz, -70.5229525, -70.5156250, 41.3359393, 41.3437519, -1.98, 0.00
./ma_rihq26.laz, -70.5520320, -70.5468750, 41.4071429, 41.4140643, -1.42, 0.58
./ma_rihx28.laz, -70.4999998, -70.4921875, 41.3906269, 41.3984394, -1.09, 0.62
./ma_riht33.laz, -70.5312498, -70.5234375, 41.3515644, 41.3543084, 0.29, 13.67
./ma_rihq25.laz, -70.5546873, -70.5468750, 41.4140644, 41.4218769, -1.47, 6.60
./ma_rihn07.laz, -70.5703044, -70.5625000, 41.5546894, 41.5557327, -9.59, 27.64
./ma_rihk34.laz, -70.5859373, -70.5781250, 41.3437526, 41.3515644, -1.97, 6.47
./ma_riht29.laz, -70.5286952, -70.5245587, 41.3887091, 41.3906269, -32.27, 25.32
./ma_rihm34.laz, -70.5781248, -70.5703125, 41.3472151, 41.3515644, -1.91, 5.98
./ma_rihu34.laz, -70.5234373, -70.5156250, 41.3437519, 41.3515644, -1.98, 14.59
./ma_rihs07.laz, -70.5390623, -70.5312500, 41.5546894, 41.5572552, -1.06, 15.97
./ma_riht28.laz, -70.5312498, -70.5234373, 41.3906269, 41.3984394, -33.24, 30.28
./ma_rihk33.laz, -70.5859373, -70.5781250, 41.3515644, 41.3550271, 0.28, 13.22
./ma_rihr34.laz, -70.5468748, -70.5390623, 41.3469957, 41.3515644, -2.15, 6.13
./ma_rihm33.laz, -70.5781248, -70.5703125, 41.3515644, 41.3549154, 0.16, 14.04
./ma_rihq24.laz, -70.5546873, -70.5468750, 41.4218769, 41.4296894, -1.42, 156.71
./ma_rihx27.laz, -70.4999998, -70.4921875, 41.3984394, 41.4062519, -1.14, 0.61
./ma_rihr33.laz, -70.5468748, -70.5390623, 41.3515644, 41.3546089, -0.23, 11.90
./ma_rihk24.laz, -70.5859373, -70.5781250, 41.4231759, 41.4296894, 5.03, 45.20
./ma_rihu33.laz, -70.5234373, -70.5156250, 41.3515644, 41.3593769, -11.05, 14.63
./ma_rihp21.laz, -70.5624998, -70.5546875, 41.4453144, 41.4531269, -23.23, 25.84
./ma_rihm24.laz, -70.5781248, -70.5728599, 41.4257645, 41.4296892, -1995.03, 42.10
./ma_rihx26.laz, -70.4999998, -70.4943406, 41.4062519, 41.4095637, -1.13, 0.63
./ma_rihr28.laz, -70.5417156, -70.5390623, 41.3936361, 41.3984394, 2.58, 29.64
./ma_rihq23.laz, -70.5546873, -70.5468750, 41.4296894, 41.4375019, -1.60, 9.84
./ma_rihm23.laz, -70.5781248, -70.5770423, 41.4296894, 41.4375013, 11.54, 44.65
./ma_rihr27.laz, -70.5467323, -70.5390623, 41.3984394, 41.4062519, -1.44, 29.60
./ma_rihk23.laz, -70.5859373, -70.5781250, 41.4296894, 41.4375019, -14.74, 49.48
./ma_rihm22.laz, -70.5781248, -70.5703125, 41.4375023, 41.4453144, -579.59, 40.93
./ma_riht27.laz, -70.5312498, -70.5234373, 41.3984394, 41.4062519, -1.30, 24.09
./ma_rihj25.laz, -70.5937498, -70.5866352, 41.4140644, 41.4218769, 23.29, 48.10
./ma_rihu32.laz, -70.5217490, -70.5156248, 41.3593769, 41.3671894, -35.43, 45.63
./ma_rihj24.laz, -70.5937498, -70.5859375, 41.4218769, 41.4296894, 20.68, 78.62
./ma_rihm21.laz, -70.5781248, -70.5703125, 41.4453144, 41.4531269, -16.31, 39.65
./ma_rihq22.laz, -70.5546873, -70.5468750, 41.4375019, 41.4453144, -1.61, 783.67
./ma_rihr26.laz, -70.5468748, -70.5390623, 41.4062519, 41.4140644, -1.44, 107.14
./ma_rihp20.laz, -70.5624998, -70.5546875, 41.4531269, 41.4609394, -20.78, 136.68
./ma_rihu31.laz, -70.5218132, -70.5156250, 41.3671894, 41.3750019, -19.33, 28.09
./ma_rihm20.laz, -70.5781248, -70.5703125, 41.4531269, 41.4609394, -35.30, 41.95
./ma_riht26.laz, -70.5312498, -70.5234375, 41.4062519, 41.4140644, -1.33, 40.28
./ma_rihr25.laz, -70.5468748, -70.5390623, 41.4140644, 41.4218769, -1.59, 2.82
./ma_rihq21.laz, -70.5546873, -70.5468752, 41.4453144, 41.4531269, -1.30, 21.48
./ma_rihm19.laz, -70.5781248, -70.5703125, 41.4609394, 41.4687518, -16.12, 29.18
./ma_rihk22.laz, -70.5859373, -70.5781250, 41.4375019, 41.4453144, -34.85, 63.81
./ma_riht25.laz, -70.5312498, -70.5243009, 41.4140644, 41.4218764, -1.10, 77.81
./ma_rihj23.laz, -70.5937498, -70.5859373, 41.4296894, 41.4375019, -5.64, 69.11
./ma_rihq20.laz, -70.5546873, -70.5493821, 41.4531269, 41.4609382, -1.14, 99.88
./ma_rihr24.laz, -70.5468748, -70.5390623, 41.4218769, 41.4296894, -1.56, 0.75
./ma_rihp19.laz, -70.5624998, -70.5546897, 41.4609394, 41.4687518, -1.27, 26.53
./ma_riht24.laz, -70.5312498, -70.5287534, 41.4218770, 41.4243772, -0.70, 0.53
./ma_rihh24.laz, -70.6015623, -70.5937500, 41.4218769, 41.4296894, -0.93, 113.22
./ma_riht09.laz, -70.5312497, -70.5234375, 41.5441880, 41.5468769, -1.10, 3.15
./ma_rihq19.laz, -70.5546858, -70.5538102, 41.4609416, 41.4621342, -0.69, 0.29
./ma_rihq09.laz, -70.5546873, -70.5468750, 41.5432379, 41.5468769, -1.17, 0.47
./ma_riht08.laz, -70.5312498, -70.5234375, 41.5468769, 41.5546894, -1.14, 10.78
./ma_rihq08.laz, -70.5546873, -70.5468750, 41.5468769, 41.5546894, -34.88, 40.26
./ma_rihr23.laz, -70.5468748, -70.5390623, 41.4296894, 41.4375019, -1.56, 2.30
./ma_rihp18.laz, -70.5624998, -70.5587805, 41.4687519, 41.4750211, -1.24, 0.33
./ma_rihm18.laz, -70.5781248, -70.5703125, 41.4687518, 41.4765644, -1.57, 12.84
./ma_rihp09.laz, -70.5624997, -70.5546875, 41.5430275, 41.5468769, -1.17, 0.39
./ma_rihq07.laz, -70.5546858, -70.5468774, 41.5546894, 41.5569020, -9.20, 21.40
./ma_rihp08.laz, -70.5624998, -70.5546875, 41.5468769, 41.5546894, -32.85, 22.06
./ma_rihp34.laz, -70.5624998, -70.5546875, 41.3473199, 41.3515644, -2.05, 11.44
./ma_rihk21.laz, -70.5859373, -70.5781250, 41.4453144, 41.4531269, -39.23, 37.47
./ma_rihm17.laz, -70.5781248, -70.5703125, 41.4765644, 41.4843769, -1.47, 689.75
./ma_rihp33.laz, -70.5624998, -70.5546875, 41.3515644, 41.3549430, -0.42, 1.50
./ma_rihg22.laz, -70.6089896, -70.6015623, 41.4375019, 41.4453144, -12.91, 52.02
./ma_rihh23.laz, -70.6015623, -70.5937498, 41.4296894, 41.4375019, -15.94, 66.05
./ma_rihf11.laz, -70.6171856, -70.6150073, 41.5297963, 41.5312507, -757.97, 0.27
./ma_rihp07.laz, -70.5624998, -70.5546875, 41.5546894, 41.5563603, -0.84, 22.22
./ma_rihf10.laz, -70.6171873, -70.6093750, 41.5312519, 41.5390644, -1.21, 4.38
./ma_rihj22.laz, -70.5937498, -70.5859373, 41.4375019, 41.4453144, -27.80, 147.95
./ma_rihn34.laz, -70.5703123, -70.5625000, 41.3476546, 41.3515644, -1.94, 6.01
./ma_rihf09.laz, -70.6171873, -70.6093750, 41.5390644, 41.5468769, -35.52, 27.27
./ma_rihm16.laz, -70.5781248, -70.5703125, 41.4843769, 41.4883569, -1.21, 789.58
./ma_rihn33.laz, -70.5703123, -70.5625000, 41.3515644, 41.3550822, -0.18, 1.64
./ma_rihd18.laz, -70.6328123, -70.6250000, 41.4687518, 41.4765644, -1.53, 595.87
./ma_rihn23.laz, -70.5664046, -70.5625000, 41.4311923, 41.4375019, -1.26, 17.98
./ma_rihm10.laz, -70.5781245, -70.5748392, 41.5366768, 41.5390644, -1.02, 0.54
./ma_rihm09.laz, -70.5781248, -70.5703125, 41.5390644, 41.5468769, -1.22, 12.28
./ma_rihk20.laz, -70.5859373, -70.5781250, 41.4531269, 41.4609394, -17.09, 27.20
./ma_rihn22.laz, -70.5703123, -70.5625000, 41.4375019, 41.4453144, -21.92, 25.04
./ma_rihg21.laz, -70.6083369, -70.6015625, 41.4453144, 41.4531269, -5.06, 62.74
./ma_rihh22.laz, -70.6015623, -70.5937500, 41.4375019, 41.4453144, -12.42, 75.09
./ma_rihd17.laz, -70.6318847, -70.6250000, 41.4765644, 41.4804812, -1.75, -0.02
./ma_rihf08.laz, -70.6171873, -70.6093748, 41.5468769, 41.5543888, -19.72, 43.07
./ma_rihm08.laz, -70.5781248, -70.5703125, 41.5468769, 41.5546894, -23.93, 80.42
./ma_rihj21.laz, -70.5937498, -70.5859375, 41.4453144, 41.4531269, -51.22, 27.68
./ma_rihd13.laz, -70.6328123, -70.6322091, 41.5132761, 41.5156268, -1.04, 0.51
./ma_rihd12.laz, -70.6328123, -70.6252157, 41.5156270, 41.5234394, -1.27, 1.17
./ma_rihn21.laz, -70.5703123, -70.5624998, 41.4453144, 41.4531269, -56.61, 30.48
./ma_rihk19.laz, -70.5859373, -70.5781250, 41.4609394, 41.4687518, -1.54, 20.06
./ma_rihg20.laz, -70.6073930, -70.6015625, 41.4531269, 41.4609394, -30.07, 43.34
./ma_rihd11.laz, -70.6328123, -70.6250000, 41.5234394, 41.5312519, -1.29, 0.64
./ma_rihh21.laz, -70.6015623, -70.5937500, 41.4453144, 41.4531269, -9.71, 37.71
./ma_rihe35.laz, -70.6249974, -70.6171882, 41.3424187, 41.3437517, -1.53, 0.15
./ma_rihe34.laz, -70.6249998, -70.6171875, 41.3437519, 41.3515644, -2.00, 14.11
./ma_rihm07.laz, -70.5781248, -70.5703256, 41.5546894, 41.5561621, -0.65, 22.20
./ma_rihj20.laz, -70.5937498, -70.5859373, 41.4531269, 41.4609394, -1.43, 21.00
./ma_rihk18.laz, -70.5859373, -70.5781250, 41.4687518, 41.4765644, -1.50, 0.52
./ma_rihd10.laz, -70.6328123, -70.6250000, 41.5312519, 41.5390642, -1.35, 19.45
./ma_rihk35.laz, -70.5859344, -70.5854753, 41.3427162, 41.3437500, -1.27, -0.11
./ma_rihg19.laz, -70.6071862, -70.6015625, 41.4609394, 41.4687518, -15.23, 43.49
./ma_rihe33.laz, -70.6249998, -70.6171875, 41.3515644, 41.3554887, 0.20, 16.74
./ma_rihn20.laz, -70.5703123, -70.5625000, 41.4531269, 41.4609394, -23.69, 33.72
./ma_rihb35.laz, -70.6484346, -70.6406260, 41.3424092, 41.3437518, -1.50, 0.24
./ma_rihj19.laz, -70.5937498, -70.5859375, 41.4609394, 41.4687518, -1.44, 20.44
./ma_rihd09.laz, -70.6328123, -70.6250000, 41.5390644, 41.5468769, -14.46, 25.76
./ma_rihb34.laz, -70.6484373, -70.6406250, 41.3437519, 41.3515644, -1.97, 5.30
./ma_rihh20.laz, -70.6015623, -70.5937500, 41.4531269, 41.4609394, -12.33, 36.06
./ma_rihk17.laz, -70.5859373, -70.5781250, 41.4765644, 41.4843769, -1.46, 82.56
./ma_rihg18.laz, -70.6093748, -70.6015625, 41.4687518, 41.4765644, -6.61, 293.75
./ma_rihe19.laz, -70.6249998, -70.6181988, 41.4644805, 41.4687518, -7.05, 26.93
./ma_rihj18.laz, -70.5937498, -70.5859375, 41.4687518, 41.4765644, -795.09, 3.35
./ma_rihb33.laz, -70.6484373, -70.6406250, 41.3515644, 41.3554057, -1.03, 9.98
./ma_rihk16.laz, -70.5859373, -70.5781250, 41.4843769, 41.4921894, -1.44, 776.90
./ma_rihd08.laz, -70.6328123, -70.6249998, 41.5468769, 41.5537900, -73.47, 39.38
./ma_rihe18.laz, -70.6249998, -70.6171875, 41.4687518, 41.4765644, -23.90, 28.97
./ma_rihh19.laz, -70.6015623, -70.5937500, 41.4609394, 41.4687518, -9.60, 36.11
./ma_rihn19.laz, -70.5703123, -70.5624998, 41.4609394, 41.4687518, -29.94, 49.92
./ma_rihk15.laz, -70.5859373, -70.5804272, 41.4921894, 41.4981914, -1.42, 784.42
./ma_rihb21.laz, -70.6484373, -70.6449585, 41.4506575, 41.4531269, 22.30, 533.91
./ma_rihk10.laz, -70.5859373, -70.5781252, 41.5365090, 41.5390644, -1.01, 0.55
./ma_rihg17.laz, -70.6093748, -70.6015623, 41.4765644, 41.4843768, -24.06, 750.22
./ma_rihj17.laz, -70.5937498, -70.5859375, 41.4765644, 41.4843768, -1.43, 274.79
./ma_rihb20.laz, -70.6484373, -70.6406250, 41.4531269, 41.4609394, -41.28, 56.07
./ma_rihk09.laz, -70.5859373, -70.5781250, 41.5390644, 41.5468769, -12.56, 15.51
./ma_rihe17.laz, -70.6249998, -70.6171875, 41.4765644, 41.4843722, -1.59, 0.00
./ma_rihj16.laz, -70.5937498, -70.5859375, 41.4843769, 41.4921892, -1.79, 750.40
./ma_rihh18.laz, -70.6015623, -70.5937500, 41.4687518, 41.4765644, -7.97, 36.20
./ma_rihk08.laz, -70.5859373, -70.5781250, 41.5468769, 41.5546894, -67.90, 91.14
./ma_rihc35.laz, -70.6406233, -70.6328123, 41.3427152, 41.3437518, -1.40, 0.15
./ma_rihe16.laz, -70.6180413, -70.6172940, 41.4843817, 41.4848236, -1.08, -0.35
./ma_rihc34.laz, -70.6406248, -70.6328123, 41.3437519, 41.3515644, -1.89, 20.57
./ma_rihe11.laz, -70.6249998, -70.6171877, 41.5240888, 41.5312518, -1.20, 0.48
./ma_rihk07.laz, -70.5859344, -70.5781250, 41.5546894, 41.5553562, -0.81, 18.87
./ma_rihe10.laz, -70.6249998, -70.6171875, 41.5312519, 41.5390644, -1.40, 32.79
./ma_rihj15.laz, -70.5937498, -70.5859375, 41.4921894, 41.4992283, -1.39, 0.23
./ma_rihj35.laz, -70.5937469, -70.5859375, 41.3424330, 41.3437517, -1.51, 0.10
./ma_rihg16.laz, -70.6093748, -70.6015625, 41.4843769, 41.4921888, -1.57, 1.34
./ma_rihj34.laz, -70.5937498, -70.5859375, 41.3437519, 41.3515644, -2.02, 6.54
./ma_rihj10.laz, -70.5937498, -70.5859377, 41.5363599, 41.5390644, -1.11, 0.55
./ma_rihn18.laz, -70.5703123, -70.5625000, 41.4687518, 41.4765644, -21.82, 731.67
./ma_rihc33.laz, -70.6406248, -70.6328123, 41.3515644, 41.3549797, -0.27, 14.27
./ma_rihj09.laz, -70.5937498, -70.5859375, 41.5390644, 41.5468769, -13.50, 17.83
./ma_rihb19.laz, -70.6484373, -70.6406250, 41.4609394, 41.4687518, -1.60, 28.53
./ma_rihg15.laz, -70.6048581, -70.6015625, 41.4921898, 41.4992030, -1.16, 6.85
./ma_rihh17.laz, -70.6015623, -70.5937498, 41.4765644, 41.4843769, -7.61, 35.94
./ma_rihe09.laz, -70.6249998, -70.6171873, 41.5390644, 41.5468769, -43.92, 22.20
./ma_rihg10.laz, -70.6093748, -70.6015625, 41.5358381, 41.5390644, -1.15, 0.46
./ma_rihc20.laz, -70.6406248, -70.6328123, 41.4552155, 41.4609394, -1.57, 45.10
./ma_rihj33.laz, -70.5937498, -70.5859375, 41.3515644, 41.3552405, -0.10, 18.00
./ma_rihg09.laz, -70.6093748, -70.6015625, 41.5390644, 41.5468769, -13.03, 25.41
./ma_rihj08.laz, -70.5937498, -70.5859373, 41.5468769, 41.5546894, -51.31, 69.75
./ma_rihn17.laz, -70.5703123, -70.5638512, 41.4765644, 41.4843763, -1.39, 0.38
./ma_rihj26.laz, -70.5937498, -70.5935690, 41.4132934, 41.4140639, 21.96, 33.81
./ma_rihb18.laz, -70.6484373, -70.6406248, 41.4687518, 41.4765559, -2098.83, 0.05
./ma_rihc19.laz, -70.6406248, -70.6328123, 41.4609394, 41.4687518, -1.49, 30.75
./ma_rihe08.laz, -70.6249998, -70.6171873, 41.5468769, 41.5539124, -20.79, 38.76
./ma_rihg08.laz, -70.6093748, -70.6015623, 41.5468769, 41.5545525, -47.18, 92.58
./ma_rihh16.laz, -70.6015623, -70.5937500, 41.4843769, 41.4921894, -1.65, 1.68
./ma_riha18.laz, -70.6562486, -70.6484375, 41.4687518, 41.4738057, -1.57, -0.03
./ma_rihb17.laz, -70.6444669, -70.6438570, 41.4765764, 41.4767822, -0.99, -0.41
./ma_rihb13.laz, -70.6484373, -70.6406250, 41.5126252, 41.5156268, -1.36, 0.49
./ma_rigz08.laz, -70.6640623, -70.6562500, 41.5468769, 41.5522044, -1.81, 2.08
./ma_riha13.laz, -70.6562498, -70.6484375, 41.5122264, 41.5156268, -1.37, 16.76
./ma_rihj07.laz, -70.5907170, -70.5859430, 41.5546894, 41.5551750, -1.85, 21.95
./ma_rihb12.laz, -70.6484373, -70.6406250, 41.5156268, 41.5234394, -1.38, 0.42
./ma_riha12.laz, -70.6562498, -70.6484373, 41.5156268, 41.5234394, -8.06, 45.31
./ma_rihh35.laz, -70.6015620, -70.5937502, 41.3422341, 41.3437517, -1.50, 0.12
./ma_rigy35.laz, -70.6718705, -70.6640639, 41.3424179, 41.3437519, -1.52, 0.12
./ma_rihc18.laz, -70.6406248, -70.6328123, 41.4687518, 41.4754583, -1.66, 0.02
./ma_rihh34.laz, -70.6015623, -70.5937500, 41.3437519, 41.3515644, -1.98, 5.86
./ma_rigy34.laz, -70.6718748, -70.6640625, 41.3437519, 41.3515644, -1.77, 14.77
./ma_rihd35.laz, -70.6328120, -70.6250009, 41.3425286, 41.3437519, -1.59, 0.05
./ma_rihd34.laz, -70.6328123, -70.6250000, 41.3437519, 41.3515644, -2.36, 11.69
./ma_rihc13.laz, -70.6406248, -70.6328130, 41.5128733, 41.5156268, -1.56, 0.47
./ma_rihb11.laz, -70.6484373, -70.6406250, 41.5234394, 41.5312519, -17.05, 39.56
./ma_rihf35.laz, -70.6171863, -70.6093752, 41.3421377, 41.3437518, -1.51, 0.16
./ma_rihh15.laz, -70.6015623, -70.5937500, 41.4921894, 41.4999320, -2095.37, 438.13
./ma_rihc12.laz, -70.6406248, -70.6328123, 41.5156268, 41.5234394, -1.51, 0.38
./ma_rihh33.laz, -70.6015623, -70.5937500, 41.3515644, 41.3551232, -0.49, 9.97
./ma_rihf34.laz, -70.6171873, -70.6093750, 41.3437519, 41.3515644, -2.11, 12.18
./ma_rigy33.laz, -70.6718748, -70.6640623, 41.3515644, 41.3555093, -0.39, 15.89
./ma_rihh10.laz, -70.6015623, -70.5937500, 41.5357604, 41.5390644, -1.15, 11.44
./ma_rihh26.laz, -70.6015623, -70.5937500, 41.4105354, 41.4140644, 18.21, 57.91
./ma_rihd33.laz, -70.6328123, -70.6250000, 41.3515644, 41.3556524, 0.01, 15.28
./ma_riha11.laz, -70.6562498, -70.6484375, 41.5234394, 41.5312519, -38.82, 565.21
./ma_rihh09.laz, -70.6015623, -70.5937500, 41.5390644, 41.5468769, -8.07, 29.60
./ma_rigy23.laz, -70.6718709, -70.6714659, 41.4372653, 41.4375007, -0.10, 0.61
./ma_rihc11.laz, -70.6406248, -70.6328123, 41.5234394, 41.5312519, -1.23, 24.92
./ma_rihb10.laz, -70.6484373, -70.6406250, 41.5312519, 41.5390644, -39.80, 44.92
./ma_rigy22.laz, -70.6718748, -70.6640625, 41.4375019, 41.4453144, -12.41, 38.49
./ma_rihf33.laz, -70.6171873, -70.6093750, 41.3515644, 41.3551657, -3.20, 16.05
./ma_rihd20.laz, -70.6328123, -70.6318318, 41.4601878, 41.4609392, 5.84, 29.54
./ma_rihd19.laz, -70.6328123, -70.6250000, 41.4609394, 41.4687518, -12.55, 28.86
./ma_rihh25.laz, -70.6015623, -70.5937500, 41.4140644, 41.4218769, -1.50, 54.41
./ma_rihc10.laz, -70.6406248, -70.6328123, 41.5312519, 41.5390644, -4.40, 21.57
./ma_rihf25.laz, -70.6109625, -70.6093750, 41.4149783, 41.4218768, 6.39, 52.20
./ma_rihh08.laz, -70.6015623, -70.5937500, 41.5468769, 41.5545865, -81.41, 37.46
./ma_rihf24.laz, -70.6105221, -70.6093750, 41.4218769, 41.4296893, 11.26, 41.86
./ma_rihf23.laz, -70.6096043, -70.6093750, 41.4297002, 41.4322047, 29.03, 45.44
./ma_rihf18.laz, -70.6171873, -70.6093750, 41.4691593, 41.4765644, -6.36, 37.92
./ma_rihc09.laz, -70.6406248, -70.6328123, 41.5390644, 41.5468769, -18.93, 233.46
./ma_rigx21.laz, -70.6796873, -70.6718750, 41.4453144, 41.4531269, -1.62, 812.30
./ma_rigy21.laz, -70.6718748, -70.6640625, 41.4453144, 41.4531269, -1.56, 39.26
./ma_rihb09.laz, -70.6484373, -70.6406248, 41.5390644, 41.5468769, -6.71, 121.18
./ma_rihg35.laz, -70.6093740, -70.6015630, 41.3418329, 41.3437519, -1.58, 0.13
./ma_rigx20.laz, -70.6796873, -70.6718748, 41.4531269, 41.4596564, -769.28, 0.05
./ma_riha10.laz, -70.6562498, -70.6484373, 41.5312519, 41.5390644, -3.31, 47.89
