Filename, min_x, max_x, min_y, max_y, min_z, max_z
./123b5320.laz, -123.5749999, -123.5624998, 48.1374998, 48.1500000, -0.37, 116.13
./123a5408.laz, -123.5374999, -123.5249999, 48.0435459, 48.0499999, 429.05, 879.23
./123a7209.laz, -123.7749999, -123.7624999, 48.0999999, 48.1049798, 421.64, 649.38
./123a5315.laz, -123.5749999, -123.5689970, 48.0249998, 48.0374999, 432.42, 793.39
./123b1316.laz, -123.1250000, -123.1124998, 48.1374998, 48.1500000, 1.38, 36.76
./123b6308.laz, -123.7249999, -123.7124999, 48.1624999, 48.1700079, -0.18, 389.42
./123a7208.laz, -123.7761749, -123.7749999, 48.1000008, 48.1040510, 404.42, 502.34
./123b6307.laz, -123.7375000, -123.7249999, 48.1624999, 48.1718050, -0.34, 87.45
./123b2417.laz, -123.1750000, -123.1624999, 48.1374998, 48.1500000, 1.26, 77.89
./123a5407.laz, -123.5500000, -123.5374999, 48.0451169, 48.0499999, 489.52, 902.10
./123a6114.laz, -123.7124999, -123.6999999, 48.0874998, 48.0999999, 223.14, 768.87
./123a6210.laz, -123.6374999, -123.6249998, 48.0999999, 48.1124999, 131.40, 516.56
./123a6221.laz, -123.6875000, -123.6749998, 48.0624999, 48.0749999, 146.47, 650.27
./123a5314.laz, -123.5874999, -123.5749999, 48.0249998, 48.0374999, 94.83, 706.67
./123b5319.laz, -123.5874999, -123.5749999, 48.1374998, 48.1500000, -0.37, 76.04
./123b6306.laz, -123.7500000, -123.7374998, 48.1624999, 48.1735198, -0.32, 1.19
./123a5406.laz, -123.5625000, -123.5499998, 48.0467968, 48.0499999, 538.64, 821.02
./123b1313.laz, -123.0999999, -123.0927129, 48.1499998, 48.1624999, 1.91, 3.15
./123b1312.laz, -123.1125000, -123.1000019, 48.1499998, 48.1624209, 1.99, 3.59
./123a5405.laz, -123.5124999, -123.4999998, 48.0499998, 48.0625000, 229.71, 466.62
./123a5220.laz, -123.5124999, -123.4999998, 48.0749998, 48.0876798, 257.63, 517.16
./123b5425ff.laz, -123.5124999, -123.4999998, 48.1249999, 48.1374998, -0.37, 106.68
./123b2416.laz, -123.1875000, -123.1749998, 48.1374998, 48.1500000, 1.03, 73.64
./123a6220.laz, -123.6374999, -123.6249998, 48.0749998, 48.0875000, 120.63, 572.32
./123a6209.laz, -123.6499999, -123.6374999, 48.0999999, 48.1124999, 98.21, 476.90
./123a5125.laz, -123.5749999, -123.5624998, 48.0624999, 48.0771249, 13.89, 259.13
./123a5105.laz, -123.5749999, -123.5624998, 48.1124998, 48.1250000, 24.36, 140.87
./123a5313.laz, -123.5999999, -123.5874999, 48.0249998, 48.0374999, 35.78, 332.64
./123a5404.laz, -123.5249999, -123.5124999, 48.0499998, 48.0625000, 181.30, 536.42
./123b2415.laz, -123.1374999, -123.1249998, 48.1499998, 48.1624999, 1.84, 42.56
./123a5219.laz, -123.5249999, -123.5124999, 48.0749998, 48.0875000, 313.84, 596.56
./123a6113.laz, -123.7249999, -123.7124999, 48.0874998, 48.0999999, 194.54, 700.51
./123a4403.laz, -123.4124999, -123.3999999, 48.0499998, 48.0625000, 236.04, 591.23
./123b2414.laz, -123.1499999, -123.1374999, 48.1499998, 48.1624999, 1.77, 38.53
./123a6208.laz, -123.6624999, -123.6499999, 48.0999999, 48.1124999, 56.35, 298.79
./123a6219.laz, -123.6499999, -123.6374999, 48.0749998, 48.0875000, 123.08, 433.14
./123a5104.laz, -123.5874999, -123.5749999, 48.1124998, 48.1250000, 21.10, 176.72
./123a5403.laz, -123.5374999, -123.5249999, 48.0499998, 48.0625000, 138.36, 647.59
./123a5218.laz, -123.5374999, -123.5249999, 48.0749998, 48.0875000, 299.49, 652.02
./123a5124.laz, -123.5874999, -123.5749999, 48.0624999, 48.0749999, 17.26, 272.11
./123a5312.laz, -123.6125000, -123.5999999, 48.0249998, 48.0374999, 118.10, 965.87
./123a6207.laz, -123.6750000, -123.6624999, 48.0999999, 48.1124999, 78.23, 328.35
./123a4221.laz, -123.4375000, -123.4249998, 48.0624999, 48.0749999, 262.42, 523.98
./123a6112.laz, -123.7375000, -123.7249999, 48.0874998, 48.0999999, 197.22, 706.21
./123a6218.laz, -123.6624999, -123.6499999, 48.0749998, 48.0875000, 127.06, 541.40
./123a5103.laz, -123.5999999, -123.5874999, 48.1124998, 48.1250000, 64.04, 247.56
./123a5402.laz, -123.5500000, -123.5374999, 48.0499998, 48.0625000, 109.82, 769.10
./123a4402.laz, -123.4250000, -123.4124999, 48.0499998, 48.0625000, 270.15, 712.86
./123a5217.laz, -123.5500000, -123.5374999, 48.0749998, 48.0875000, 246.53, 670.11
./123a5123.laz, -123.5999999, -123.5874999, 48.0624999, 48.0749999, 54.89, 281.02
./123a6206.laz, -123.6875000, -123.6749998, 48.0999999, 48.1124999, 96.89, 337.35
./123a5311.laz, -123.6179049, -123.6124998, 48.0249998, 48.0374999, 217.73, 956.48
./123a4220.laz, -123.3874999, -123.3749998, 48.0749998, 48.0875129, 98.95, 241.18
./123a5401.laz, -123.5625000, -123.5499998, 48.0499998, 48.0625000, 94.01, 713.64
./123a5102.laz, -123.6125000, -123.5999999, 48.1124998, 48.1250000, 66.55, 284.77
./123a5310.laz, -123.5749999, -123.5624998, 48.0374999, 48.0532808, 319.79, 718.33
./123a6217.laz, -123.6750000, -123.6624999, 48.0749998, 48.0875000, 136.07, 644.34
./123a6111.laz, -123.7500000, -123.7374998, 48.0874998, 48.0999999, 130.77, 580.67
./123a5216.laz, -123.5625000, -123.5499998, 48.0749998, 48.0875000, 17.02, 471.54
./123a6205.laz, -123.6374999, -123.6249998, 48.1124998, 48.1250000, 50.71, 200.79
./123a4401.laz, -123.4375000, -123.4249998, 48.0499998, 48.0625000, 431.74, 845.06
./123a5325.laz, -123.5749999, -123.5717799, 48.0045988, 48.0124999, 485.56, 905.99
./123a5309.laz, -123.5874999, -123.5749999, 48.0374999, 48.0499999, 69.29, 610.80
./123a5324.laz, -123.5874999, -123.5749999, 47.9999999, 48.0124999, 147.29, 1114.76
./123a5101.laz, -123.6250000, -123.6124998, 48.1124998, 48.1250000, 30.58, 285.07
./123a5122.laz, -123.6125000, -123.5999999, 48.0624999, 48.0749999, 72.35, 485.35
./123a6216.laz, -123.6875000, -123.6749998, 48.0749998, 48.0875000, 148.01, 641.32
./123a6110.laz, -123.6999999, -123.6874998, 48.0999999, 48.1152038, 135.21, 541.32
./123a5215.laz, -123.5124999, -123.4999998, 48.0874998, 48.0999999, 108.23, 411.46
./123a6204.laz, -123.6499999, -123.6374999, 48.1124998, 48.1250000, 50.31, 171.59
./123a4219.laz, -123.3999999, -123.3874999, 48.0749998, 48.0875000, 114.15, 254.28
./123a4420.laz, -123.3874999, -123.3749998, 48.0131348, 48.0266400, 488.70, 932.65
./123a4315.laz, -123.4499999, -123.4374998, 48.0330619, 48.0378299, 627.13, 849.13
./123a5308.laz, -123.5999999, -123.5874999, 48.0374999, 48.0499999, 28.88, 236.50
./123a5121.laz, -123.6250000, -123.6124998, 48.0624999, 48.0749999, 83.46, 306.59
./123a6109.laz, -123.7124999, -123.6999999, 48.0999999, 48.1124999, 205.64, 613.72
./123a5323.laz, -123.5999999, -123.5874999, 47.9999999, 48.0124999, 97.77, 678.60
./123a5214.laz, -123.5249999, -123.5124999, 48.0874998, 48.0999999, 141.28, 491.01
./123a6203.laz, -123.6624999, -123.6499999, 48.1124998, 48.1250000, 47.42, 150.43
./123a4314.laz, -123.4624999, -123.4499999, 48.0349789, 48.0374999, 688.73, 877.26
./123a4419.laz, -123.3999999, -123.3874999, 48.0157339, 48.0250000, 518.61, 931.30
./123a4313.laz, -123.4712349, -123.4624999, 48.0367349, 48.0374999, 737.10, 845.05
./123a4310.laz, -123.4499999, -123.4374998, 48.0374999, 48.0538378, 550.87, 804.56
./123a4201.laz, -123.4375000, -123.4249998, 48.1124998, 48.1250000, -0.31, 76.42
./123a5307.laz, -123.6125000, -123.5999999, 48.0374999, 48.0499999, 25.07, 920.72
./123a5120.laz, -123.5749999, -123.5624998, 48.0749998, 48.0875000, 13.69, 238.42
./123a4418.laz, -123.4102520, -123.3999999, 48.0189850, 48.0250000, 634.25, 923.18
./123a4218.laz, -123.4124999, -123.3999999, 48.0749998, 48.0875000, 112.67, 265.75
./123a6202.laz, -123.6750000, -123.6624999, 48.1124998, 48.1250000, 34.86, 146.67
./123a4415.laz, -123.3874999, -123.3749998, 48.0249998, 48.0375008, 319.91, 599.21
./123a5213.laz, -123.5374999, -123.5249999, 48.0874998, 48.0999999, 138.60, 504.36
./123a6108.laz, -123.7249999, -123.7124999, 48.0999999, 48.1124999, 291.40, 735.10
./123a5322.laz, -123.6125000, -123.5999999, 47.9999999, 48.0124999, 79.02, 759.86
./123a4125.laz, -123.4499999, -123.4374998, 48.0624999, 48.0749999, 271.90, 657.85
./123a5119.laz, -123.5874999, -123.5749999, 48.0749998, 48.0875000, 21.11, 531.13
./123a4309.laz, -123.4624999, -123.4499999, 48.0374999, 48.0499999, 499.77, 829.33
./123a5306.laz, -123.6145640, -123.6124998, 48.0374999, 48.0499999, 408.51, 827.92
./123a6201.laz, -123.6875000, -123.6249998, 48.1124998, 48.1250000, 30.47, 188.72
./123a5212.laz, -123.5500000, -123.5374999, 48.0874998, 48.0999999, 111.88, 421.68
./123a5305.laz, -123.5749999, -123.5624998, 48.0499998, 48.0625000, 65.07, 673.90
./123a5321.laz, -123.6216620, -123.6124998, 47.9999999, 48.0124999, 322.22, 838.97
./123a6107.laz, -123.7375000, -123.7249999, 48.0999999, 48.1124999, 391.94, 809.51
./123a4414.laz, -123.3999999, -123.3874999, 48.0249998, 48.0374999, 408.90, 685.28
./123a4124.laz, -123.4624999, -123.4499999, 48.0624999, 48.0749999, 268.27, 662.90
./123a4217.laz, -123.4250000, -123.4124999, 48.0749998, 48.0875000, 128.57, 307.14
./123a6125.laz, -123.6999999, -123.6874998, 48.0624999, 48.0744769, 136.47, 776.06
./123a5118.laz, -123.5999999, -123.5874999, 48.0749998, 48.0875000, 135.67, 693.39
./123a4308.laz, -123.4749999, -123.4624999, 48.0374999, 48.0499999, 459.45, 928.12
./123a5211.laz, -123.5625000, -123.5499998, 48.0874998, 48.0999999, 1.42, 292.87
./123a5320.laz, -123.5749999, -123.5700210, 48.0124998, 48.0250000, 306.73, 691.74
./123a5319.laz, -123.5874999, -123.5749999, 48.0124998, 48.0250000, 85.33, 563.99
./123a6124.laz, -123.7124999, -123.6999999, 48.0636359, 48.0749999, 153.78, 679.21
./123a4123.laz, -123.4749999, -123.4624999, 48.0624999, 48.0749999, 323.08, 696.36
./123a6106.laz, -123.7500000, -123.7374998, 48.0999999, 48.1124999, 414.58, 756.42
./123a5304.laz, -123.5874999, -123.5749999, 48.0499998, 48.0625000, 18.02, 590.05
./123a5117.laz, -123.6125000, -123.5999999, 48.0749998, 48.0875000, 114.59, 618.63
./123a4413.laz, -123.4124999, -123.3999999, 48.0249998, 48.0374999, 499.12, 781.94
./123a4307.laz, -123.4875000, -123.4749999, 48.0384460, 48.0499999, 396.14, 928.25
./123a6123.laz, -123.7249999, -123.7124999, 48.0649180, 48.0749999, 153.82, 579.97
./123a5210.laz, -123.5124999, -123.4999998, 48.0999999, 48.1124999, 55.52, 193.55
./123a4216.laz, -123.4375000, -123.4249998, 48.0749998, 48.0875000, 154.04, 346.35
./123a6122.laz, -123.7375000, -123.7249999, 48.0660539, 48.0749999, 302.82, 546.95
./123a5318.laz, -123.5999999, -123.5874999, 48.0124998, 48.0250000, 54.14, 307.11
./123a4306.laz, -123.5000000, -123.4874998, 48.0393780, 48.0499999, 347.94, 806.33
./123a6121.laz, -123.7500000, -123.7374998, 48.0677759, 48.0749999, 368.95, 783.05
./123a5209.laz, -123.5249999, -123.5124999, 48.0999999, 48.1124999, 70.74, 180.91
./123a4122.laz, -123.4875000, -123.4749999, 48.0624999, 48.0749999, 215.03, 645.22
./123a4412.laz, -123.4250000, -123.4124999, 48.0255509, 48.0374999, 488.30, 848.93
./123a5116.laz, -123.6250000, -123.6124998, 48.0749998, 48.0875000, 116.90, 590.63
./123a4215.laz, -123.3874999, -123.3749998, 48.0874998, 48.1004230, 45.79, 202.04
./123a6105.laz, -123.6999999, -123.6874998, 48.1124998, 48.1250000, 67.40, 258.39
./123a4305.laz, -123.4499999, -123.4374998, 48.0499998, 48.0625000, 474.71, 821.59
./123a5303.laz, -123.5999999, -123.5874999, 48.0499998, 48.0625000, 66.98, 197.25
./123a5317.laz, -123.6125000, -123.5999999, 48.0124998, 48.0250000, 176.16, 849.65
./123a4411.laz, -123.4375000, -123.4249998, 48.0314860, 48.0374999, 525.56, 803.83
./123a4106.laz, -123.5000000, -123.4874998, 48.0999999, 48.1124999, 53.57, 177.43
./123a5208.laz, -123.5374999, -123.5249999, 48.0999999, 48.1124999, 77.72, 180.51
./123a4410.laz, -123.3874999, -123.3749998, 48.0374999, 48.0499999, 439.64, 996.17
./123a4121.laz, -123.5000000, -123.4874998, 48.0624999, 48.0749999, 218.83, 558.45
./123a6104.laz, -123.7124999, -123.6999999, 48.1124998, 48.1250000, 79.34, 321.61
./123a5115.laz, -123.5749999, -123.5624998, 48.0874998, 48.1037089, 19.72, 244.29
./123a5316.laz, -123.6184760, -123.6124998, 48.0124998, 48.0250000, 456.34, 900.15
./123a5207.laz, -123.5500000, -123.5374999, 48.0999999, 48.1124999, 20.99, 177.98
./123a4105.laz, -123.4499999, -123.4374998, 48.1124998, 48.1250000, -0.09, 87.86
./123a5302.laz, -123.6125000, -123.5999999, 48.0499998, 48.0625000, 87.47, 792.61
./123a6103.laz, -123.7249999, -123.7124999, 48.1124998, 48.1250000, 123.16, 409.75
./123a4304.laz, -123.4624999, -123.4499999, 48.0499998, 48.0625000, 489.76, 781.71
./123a4214.laz, -123.3999999, -123.3874999, 48.0874998, 48.0999999, 31.57, 222.94
./123a5114.laz, -123.5874999, -123.5749999, 48.0874998, 48.0999999, 160.79, 409.44
./123a4120.laz, -123.4499999, -123.4374998, 48.0749998, 48.0875000, 158.82, 360.08
./123a5206.laz, -123.5625000, -123.5499998, 48.0999999, 48.1124999, -0.33, 170.62
./123a4104.laz, -123.4624999, -123.4499999, 48.1124998, 48.1250000, 0.17, 111.85
./123a4409.laz, -123.3999999, -123.3874999, 48.0374999, 48.0499999, 446.72, 996.25
./123a3411.laz, -123.3125000, -123.2999998, 48.0249998, 48.0374999, 297.43, 537.98
./123a6102.laz, -123.7375000, -123.7249999, 48.1124998, 48.1250000, 156.88, 597.09
./123a5301.laz, -123.6250000, -123.6124998, 48.0499998, 48.0625000, 149.67, 846.11
./123a5113.laz, -123.5999999, -123.5874999, 48.0874998, 48.0999999, 178.46, 520.39
./123a5205.laz, -123.5124999, -123.4999998, 48.1124998, 48.1250000, 36.96, 137.75
./123a4119.laz, -123.4624999, -123.4499999, 48.0749998, 48.0875000, 177.60, 424.04
./123a4103.laz, -123.4749999, -123.4624999, 48.1124998, 48.1250000, 23.25, 144.16
./123a4303.laz, -123.4749999, -123.4624999, 48.0499998, 48.0625000, 573.87, 790.62
./123a5225.laz, -123.5124999, -123.4999998, 48.0624999, 48.0775229, 301.90, 629.90
./123a3410.laz, -123.2624999, -123.2499998, 48.0374999, 48.0499999, 196.59, 366.65
./123a4213.laz, -123.4124999, -123.3999999, 48.0874998, 48.0999999, 77.29, 211.63
./123a6101.laz, -123.7500000, -123.7374998, 48.1124998, 48.1250000, 164.97, 686.20
./123a5204.laz, -123.5249999, -123.5124999, 48.1124998, 48.1250000, 35.39, 132.11
./123a5112.laz, -123.6125000, -123.5999999, 48.0874998, 48.0999999, 213.60, 623.23
./123a4102.laz, -123.4875000, -123.4749999, 48.1124998, 48.1250000, 36.10, 141.39
./123a4408.laz, -123.4124999, -123.3999999, 48.0374999, 48.0499999, 329.35, 619.40
./123a4118.laz, -123.4749999, -123.4624999, 48.0749998, 48.0875000, 161.82, 441.31
./123a4302.laz, -123.4875000, -123.4749999, 48.0499998, 48.0625000, 385.40, 764.90
./123a3409.laz, -123.2749999, -123.2624999, 48.0374999, 48.0499999, 240.82, 376.65
./123a5203.laz, -123.5374999, -123.5249999, 48.1124998, 48.1250000, 32.44, 141.83
./123a5224.laz, -123.5249999, -123.5124999, 48.0624999, 48.0749999, 254.45, 575.66
./123a4101.laz, -123.5000000, -123.4874998, 48.1124998, 48.1250000, 37.74, 131.83
./123a4212.laz, -123.4250000, -123.4124999, 48.0874998, 48.0999999, 68.35, 210.36
./123a4117.laz, -123.4875000, -123.4749999, 48.0749998, 48.0875000, 139.20, 375.99
./123a5111.laz, -123.6250000, -123.6124998, 48.0874998, 48.0999999, 223.47, 585.79
./123a3316.laz, -123.3750000, -123.3624998, 48.0124998, 48.0250000, 349.60, 904.18
./123a4407.laz, -123.4250000, -123.4124999, 48.0374999, 48.0499999, 319.53, 737.51
./123a3408.laz, -123.2874999, -123.2749999, 48.0374999, 48.0499999, 223.01, 375.70
./123a4301.laz, -123.5000000, -123.4874998, 48.0499998, 48.0625000, 261.07, 564.50
./123a3425.laz, -123.2624999, -123.2499998, 47.9999999, 48.0145980, 454.48, 719.33
./123a5202.laz, -123.5500000, -123.5374999, 48.1124998, 48.1250000, 1.24, 153.86
./123a4211.laz, -123.4375000, -123.4249998, 48.0874998, 48.0999999, 71.39, 225.89
./123a3315.laz, -123.3249999, -123.3124998, 48.0249998, 48.0374999, 358.48, 620.17
./123a4116.laz, -123.5000000, -123.4874998, 48.0749998, 48.0875000, 215.29, 533.40
./123a5223.laz, -123.5374999, -123.5249999, 48.0624999, 48.0749999, 201.69, 571.05
./123a5110.laz, -123.5749999, -123.5624998, 48.0999999, 48.1124999, 70.24, 216.23
./123a3407.laz, -123.3000000, -123.2874999, 48.0374999, 48.0499999, 195.71, 383.72
./123a4406.laz, -123.4375000, -123.4249998, 48.0374999, 48.0499999, 487.59, 835.29
./123a3424.laz, -123.2749999, -123.2624999, 47.9999999, 48.0124999, 427.15, 592.70
./123a4225.laz, -123.3874999, -123.3749998, 48.0624999, 48.0749999, 154.12, 347.44
./123a5201.laz, -123.5625000, -123.5499998, 48.1124998, 48.1250000, 1.64, 129.74
./123a3314.laz, -123.3374999, -123.3249999, 48.0249998, 48.0374999, 312.65, 600.76
./123a4210.laz, -123.3874999, -123.3749998, 48.0999999, 48.1124999, 8.50, 130.91
./123a5109.laz, -123.5874999, -123.5749999, 48.0999999, 48.1124999, 94.94, 218.78
./123a4115.laz, -123.4499999, -123.4374998, 48.0874998, 48.1033059, 87.84, 225.12
./123a3423.laz, -123.2874999, -123.2749999, 47.9999999, 48.0124999, 403.60, 583.90
./123a3406.laz, -123.3125000, -123.2999998, 48.0374999, 48.0499999, 252.70, 410.83
./123a5222.laz, -123.5500000, -123.5374999, 48.0624999, 48.0749999, 137.95, 592.41
./123a4405.laz, -123.3874999, -123.3749998, 48.0499998, 48.0625000, 279.70, 1000.01
./123a3313.laz, -123.3499999, -123.3374999, 48.0249998, 48.0374999, 202.02, 424.51
./123a5108.laz, -123.5999999, -123.5874999, 48.0999999, 48.1124999, 101.38, 252.58
./123a3221.laz, -123.3125000, -123.2999998, 48.0624999, 48.0749999, 175.82, 300.92
./123a3422.laz, -123.3000000, -123.2874999, 47.9999999, 48.0124999, 384.56, 601.46
./123a4114.laz, -123.4624999, -123.4499999, 48.0874998, 48.0999999, 63.40, 253.25
./123a4224.laz, -123.3999999, -123.3874999, 48.0624999, 48.0749999, 169.81, 383.53
./123a3312.laz, -123.3625000, -123.3499999, 48.0249998, 48.0374999, 192.03, 437.19
./123a3405.laz, -123.2624999, -123.2499998, 48.0499998, 48.0625000, 169.67, 303.57
./123a5221.laz, -123.5625000, -123.5499998, 48.0624999, 48.0749999, 82.43, 451.02
./123a4209.laz, -123.3999999, -123.3874999, 48.0999999, 48.1124999, -0.35, 146.68
./123a5107.laz, -123.6125000, -123.5999999, 48.0999999, 48.1124999, 121.64, 416.63
./123a3311.laz, -123.3750000, -123.3624998, 48.0249998, 48.0374999, 258.76, 551.04
./123a4113.laz, -123.4749999, -123.4624999, 48.0874998, 48.0999999, 76.94, 248.92
./123a3220.laz, -123.2624999, -123.2499998, 48.0749998, 48.0875000, 89.00, 247.51
./123a3421.laz, -123.3125000, -123.2999998, 47.9999999, 48.0124999, 378.42, 581.26
./123a4404.laz, -123.3999999, -123.3874999, 48.0499998, 48.0625000, 319.85, 1010.69
./123a3404.laz, -123.2749999, -123.2624999, 48.0499998, 48.0625000, 180.81, 308.27
./123a5106.laz, -123.6250000, -123.6124998, 48.0999999, 48.1124999, 177.15, 488.13
./123a4223.laz, -123.4124999, -123.3999999, 48.0624999, 48.0749999, 167.53, 383.45
./123a3420.laz, -123.2624999, -123.2499998, 48.0124998, 48.0285789, 342.27, 501.54
./123a4112.laz, -123.4875000, -123.4749999, 48.0874998, 48.0999999, 101.23, 381.19
./123a3219.laz, -123.2749999, -123.2624999, 48.0749998, 48.0875000, 105.65, 240.24
./123a3201.laz, -123.3125000, -123.2999998, 48.1124998, 48.1250000, -0.35, 111.23
./123a4208.laz, -123.4124999, -123.3999999, 48.0999999, 48.1124999, -0.24, 144.71
./123a3403.laz, -123.2874999, -123.2749999, 48.0499998, 48.0625000, 210.93, 320.54
./123a3310.laz, -123.3249999, -123.3124998, 48.0374999, 48.0499999, 249.52, 495.64
./123a3125.laz, -123.3249999, -123.3124998, 48.0624999, 48.0749999, 153.66, 267.07
./123a3419.laz, -123.2749999, -123.2624999, 48.0124998, 48.0250000, 417.64, 515.54
./123a4111.laz, -123.5000000, -123.4874998, 48.0874998, 48.0999999, 128.88, 414.22
./123a3218.laz, -123.2874999, -123.2749999, 48.0749998, 48.0875000, 38.95, 223.04
./123a3106.laz, -123.3750000, -123.3624998, 48.0999999, 48.1124999, 25.49, 140.86
./123a3402.laz, -123.3000000, -123.2874999, 48.0499998, 48.0625000, 134.94, 330.53
./123a3309.laz, -123.3374999, -123.3249999, 48.0374999, 48.0499999, 247.01, 480.61
./123a3418.laz, -123.2874999, -123.2749999, 48.0124998, 48.0250000, 340.63, 507.55
./123a4207.laz, -123.4250000, -123.4124999, 48.0999999, 48.1124999, -0.28, 148.86
./123a2409.laz, -123.1499999, -123.1374999, 48.0374999, 48.0499999, 69.87, 307.54
./123a3124.laz, -123.3374999, -123.3249999, 48.0624999, 48.0749999, 152.92, 255.38
./123a4222.laz, -123.4250000, -123.4124999, 48.0624999, 48.0749999, 229.25, 465.90
./123a4110.laz, -123.4499999, -123.4374998, 48.0999999, 48.1124999, -0.04, 148.22
./123a3308.laz, -123.3499999, -123.3374999, 48.0374999, 48.0499999, 161.35, 336.11
./123a3217.laz, -123.3000000, -123.2874999, 48.0749998, 48.0875000, 115.37, 243.05
./123a3401.laz, -123.3125000, -123.2999998, 48.0499998, 48.0625000, 218.18, 332.09
./123a2408.laz, -123.1624999, -123.1499999, 48.0374999, 48.0499999, 84.42, 250.02
./123a4109.laz, -123.4624999, -123.4499999, 48.0999999, 48.1124999, 21.25, 167.65
./123a3417.laz, -123.3000000, -123.2874999, 48.0124998, 48.0250000, 295.31, 506.67
./123a4206.laz, -123.4375000, -123.4249998, 48.0999999, 48.1124999, 0.75, 149.80
./123a3123.laz, -123.3499999, -123.3374999, 48.0624999, 48.0749999, 44.82, 255.03
./123a3105.laz, -123.3249999, -123.3124998, 48.1124998, 48.1250000, -0.35, 101.92
./123a3307.laz, -123.3625000, -123.3499999, 48.0374999, 48.0499999, 172.39, 434.16
./123a3325.laz, -123.3249999, -123.3124998, 47.9999999, 48.0149179, 490.12, 721.86
./123a3216.laz, -123.3125000, -123.2999998, 48.0749998, 48.0875000, 120.21, 237.78
./123a2407.laz, -123.1750000, -123.1624999, 48.0374999, 48.0499999, 118.40, 317.11
./123a3104.laz, -123.3374999, -123.3249999, 48.1124998, 48.1249928, -0.34, 109.52
./123a4108.laz, -123.4749999, -123.4624999, 48.0999999, 48.1124999, 43.41, 190.86
./123a2313.laz, -123.2249999, -123.2124999, 48.0249998, 48.0374999, 320.02, 554.82
./123a3103.laz, -123.3499999, -123.3374999, 48.1124998, 48.1237259, 0.61, 96.30
./123a3416.laz, -123.3125000, -123.2999998, 48.0124998, 48.0250000, 364.14, 547.38
./123a4205.laz, -123.3874999, -123.3749998, 48.1124998, 48.1247198, 0.01, 87.28
./123a3324.laz, -123.3374999, -123.3249999, 48.0000939, 48.0124999, 494.83, 802.88
./123a3122.laz, -123.3625000, -123.3499999, 48.0624999, 48.0749999, 34.18, 286.54
./123a3215.laz, -123.2624999, -123.2499998, 48.0874998, 48.1036570, 10.50, 173.87
./123a3102.laz, -123.3625000, -123.3499999, 48.1124998, 48.1249999, 0.07, 90.82
./123a2406.laz, -123.1875000, -123.1749998, 48.0374999, 48.0499999, 172.13, 463.83
./123a3306.laz, -123.3750000, -123.3624998, 48.0374999, 48.0499999, 334.99, 621.21
./123a4107.laz, -123.4875000, -123.4749999, 48.0999999, 48.1124999, 55.57, 198.37
./123a4204.laz, -123.3999999, -123.3874999, 48.1124998, 48.1237029, -0.12, 61.39
./123a3415.laz, -123.2624999, -123.2499998, 48.0249998, 48.0374999, 299.96, 454.79
./123a3323.laz, -123.3499999, -123.3374999, 48.0038768, 48.0124999, 462.78, 872.42
./123a2312.laz, -123.2375000, -123.2249999, 48.0249998, 48.0374999, 257.01, 498.31
./123a3101.laz, -123.3750000, -123.3624998, 48.1124998, 48.1250000, 0.01, 112.02
./123a3214.laz, -123.2749999, -123.2624999, 48.0874998, 48.0999999, 34.34, 153.48
./123a3322.laz, -123.3624998, -123.3499999, 48.0067880, 48.0124999, 251.84, 865.33
./123a4203.laz, -123.4124999, -123.3999999, 48.1124998, 48.1250000, -0.35, 60.42
./123a2404.laz, -123.1499999, -123.1374999, 48.0499998, 48.0625000, 63.85, 171.94
./123a3321.laz, -123.3726439, -123.3624998, 48.0082048, 48.0124999, 300.66, 878.04
./123a3320.laz, -123.3249999, -123.3124998, 48.0124998, 48.0250000, 431.08, 591.74
./123a2425.laz, -123.1374999, -123.1249998, 47.9999999, 48.0126579, 143.54, 422.78
./123a2311.laz, -123.2500000, -123.2374998, 48.0249998, 48.0374999, 233.89, 404.68
./123a3121.laz, -123.3750000, -123.3624998, 48.0624999, 48.0749999, 93.10, 296.41
./123a2218.laz, -123.1624999, -123.1499999, 48.0749998, 48.0875000, 19.23, 126.55
./123a3414.laz, -123.2749999, -123.2624999, 48.0249998, 48.0374999, 309.96, 469.53
./123a4202.laz, -123.4250000, -123.4124999, 48.1124998, 48.1245028, -0.23, 77.98
./123a3305.laz, -123.3249999, -123.3124998, 48.0499998, 48.0625000, 190.18, 318.04
./123a3213.laz, -123.2874999, -123.2749999, 48.0874998, 48.0999999, 23.28, 154.69
./123a2403.laz, -123.1624999, -123.1499999, 48.0499998, 48.0625000, 71.35, 176.52
./123a2424.laz, -123.1499999, -123.1374999, 47.9999999, 48.0124999, 196.20, 468.17
./123a3319.laz, -123.3374999, -123.3249999, 48.0124998, 48.0250000, 404.89, 593.15
./123a2310.laz, -123.1999999, -123.1874998, 48.0374999, 48.0522870, 208.11, 544.17
./123a2217.laz, -123.1750000, -123.1624999, 48.0749998, 48.0875000, 20.16, 119.60
./123a3413.laz, -123.2874999, -123.2749999, 48.0249998, 48.0374999, 318.90, 474.10
./123a2123.laz, -123.2249999, -123.2124999, 48.0624999, 48.0749999, 110.27, 221.32
./123a3304.laz, -123.3374999, -123.3249999, 48.0499998, 48.0625000, 203.16, 310.65
./123a3212.laz, -123.3000000, -123.2874999, 48.0874998, 48.0999999, 51.76, 167.46
./123a2402.laz, -123.1750000, -123.1624999, 48.0499998, 48.0625000, 119.70, 206.48
./123a3120.laz, -123.3249999, -123.3124998, 48.0749998, 48.0899730, 94.85, 229.30
