Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050211_29696_ld_p20.laz, -81.7572394, -81.7418119, 27.3046425, 27.3184236, 24.29, 38.31
./20050211_30234_ld_p20.laz, -81.9112753, -81.8958775, 27.2223160, 27.2360802, 10.72, 73.54
./20050211_29861_ld_p20.laz, -81.7264797, -81.7110500, 27.2908288, 27.3046127, 22.53, 180.80
./20050211_30177_ld_p20.laz, -81.8804598, -81.8650528, 27.2635529, 27.2773203, 3.06, 366.05
./20050211_30251_ld_p20.laz, -81.6497200, -81.6342913, 27.2218780, 27.2356695, 21.90, 45.23
./20050211_29843_ld_p20.laz, -82.0035925, -81.9881956, 27.2911261, 27.3048805, 16.88, 40.18
./20050211_30009_ld_p20.laz, -81.9574116, -81.9420116, 27.2773604, 27.2911194, 10.61, 68.03
./20050211_29695_ld_p20.laz, -81.7726368, -81.7572105, 27.3046708, 27.3184492, 23.91, 87.28
./20050211_30027_ld_p20.laz, -81.6803340, -81.6649008, 27.2769707, 27.2907604, 24.12, 108.32
./20050211_30233_ld_p20.laz, -81.9266609, -81.9112648, 27.2223267, 27.2360893, 15.18, 105.32
./20050211_29860_ld_p20.laz, -81.7418739, -81.7264464, 27.2908595, 27.3046413, 23.89, 503.14
./20050211_30250_ld_p20.laz, -81.6651026, -81.6496784, 27.2219172, 27.2357074, 20.78, 36.46
./20050211_29842_ld_p20.laz, -82.0189893, -82.0035922, 27.2911255, 27.3048805, 18.82, 43.45
./20050211_30176_ld_p20.laz, -81.8958506, -81.8804461, 27.2635668, 27.2773327, 10.53, 91.01
./20050211_29694_ld_p20.laz, -81.7880335, -81.7726095, 27.3046963, 27.3184738, 20.99, 80.19
./20050211_30008_ld_p20.laz, -81.9728047, -81.9574068, 27.2773656, 27.2911236, 10.62, 432.48
./20050211_30026_ld_p20.laz, -81.6957271, -81.6802962, 27.2770072, 27.2907947, 24.27, 97.07
./20050211_30232_ld_p20.laz, -81.9420470, -81.9266525, 27.2223355, 27.2360963, 14.57, 422.02
./20050211_30249_ld_p20.laz, -81.6804904, -81.6650659, 27.2219552, 27.2357431, 18.89, 121.66
./20050211_29859_ld_p20.laz, -81.7572691, -81.7418438, 27.2908887, 27.3046696, 24.28, 35.54
./20050211_29841_ld_p20.laz, -82.0343865, -82.0189877, 27.2911225, 27.3048790, 20.18, 39.64
./20050211_30175_ld_p20.laz, -81.9112428, -81.8958408, 27.2635790, 27.2773434, 13.06, 37.69
./20050211_30007_ld_p20.laz, -81.9881982, -81.9728023, 27.2773695, 27.2911255, 13.63, 70.92
./20050211_29693_ld_p20.laz, -81.8034301, -81.7880083, 27.3047203, 27.3184957, 19.00, 40.60
./20050211_30025_ld_p20.laz, -81.7111202, -81.6956910, 27.2770413, 27.2908270, 23.52, 42.56
./20050211_30231_ld_p20.laz, -81.9574324, -81.9420403, 27.2223428, 27.2361018, 13.73, 60.01
./20050211_30248_ld_p20.laz, -81.6958772, -81.6804532, 27.2219907, 27.2357780, 20.27, 187.26
./20050211_29858_ld_p20.laz, -81.7726646, -81.7572406, 27.2909167, 27.3046948, 23.25, 149.18
./20050211_29840_ld_p20.laz, -82.0497838, -82.0343826, 27.2911179, 27.3048762, 19.05, 40.47
./20050211_30174_ld_p20.laz, -81.9266341, -81.9112327, 27.2635899, 27.2773523, 15.16, 59.60
./20050211_30006_ld_p20.laz, -82.0035920, -81.9881970, 27.2773714, 27.2911261, 16.69, 42.98
./20050211_29692_ld_p20.laz, -81.8188272, -81.8034078, 27.3047428, 27.3185173, 8.92, 50.01
./20050211_30024_ld_p20.laz, -81.7265127, -81.7110854, 27.2770744, 27.2908582, 21.87, 39.75
./20050211_30247_ld_p20.laz, -81.7112621, -81.6958406, 27.2220242, 27.2358102, 21.50, 32.96
./20050211_30230_ld_p20.laz, -81.9728181, -81.9574279, 27.2223480, 27.2361057, 12.37, 328.71
./20050211_29857_ld_p20.laz, -81.7880595, -81.7726380, 27.2909425, 27.3047194, 22.29, 389.82
./20050211_30173_ld_p20.laz, -81.9420250, -81.9266260, 27.2635985, 27.2773598, 14.25, 141.12
./20050211_29839_ld_p20.laz, -82.0651807, -82.0497781, 27.2911115, 27.3048714, 18.72, 44.74
./20050211_30005_ld_p20.laz, -82.0189869, -82.0035917, 27.2773708, 27.2911261, 17.76, 416.48
./20050211_29691_ld_p20.laz, -81.8342241, -81.8188061, 27.3047638, 27.3185365, 7.24, 331.46
./20050211_30023_ld_p20.laz, -81.7419067, -81.7264811, 27.2771051, 27.2908872, 23.25, 292.39
./20050211_30246_ld_p20.laz, -81.7266475, -81.7112288, 27.2220570, 27.2358416, 19.01, 43.82
./20050211_30229_ld_p20.laz, -81.9882039, -81.9728152, 27.2223516, 27.2361082, 6.37, 374.09
./20050211_29856_ld_p20.laz, -81.8034552, -81.7880342, 27.2909662, 27.3047422, 20.77, 83.14
./20050211_29708_ld_p20.laz, -81.5724785, -81.5570281, 27.3041798, 27.3179801, 25.46, 280.19
./20050211_30172_ld_p20.laz, -81.9574159, -81.9420190, 27.2636057, 27.2773653, 10.69, 258.38
./20050211_30004_ld_p20.laz, -82.0343821, -82.0189850, 27.2773680, 27.2911249, 17.28, 41.69
./20050211_30022_ld_p20.laz, -81.7572991, -81.7418756, 27.2771352, 27.2909148, 22.70, 42.48
./20050211_29690_ld_p20.laz, -81.8496215, -81.8342047, 27.3047830, 27.3185535, 4.33, 355.88
./20050211_30228_ld_p20.laz, -82.0035903, -81.9882030, 27.2223538, 27.2361088, 5.66, 44.67
./20050211_29678_ld_p20.laz, -82.0343908, -82.0189898, 27.3048766, 27.3186334, 20.39, 43.54
./20050211_29855_ld_p20.laz, -81.8188500, -81.8034318, 27.2909887, 27.3047623, 19.78, 54.35
./20050211_29707_ld_p20.laz, -81.5878749, -81.5724271, 27.3042281, 27.3180269, 25.08, 52.41
./20050211_30171_ld_p20.laz, -81.9728082, -81.9574123, 27.2636112, 27.2773693, 9.11, 173.14
./20050211_30003_ld_p20.laz, -82.0497776, -82.0343785, 27.2773632, 27.2911219, 16.40, 47.23
./20050211_30021_ld_p20.laz, -81.7726926, -81.7572708, 27.2771619, 27.2909410, 22.36, 40.14
./20050211_29677_ld_p20.laz, -82.0497898, -82.0343869, 27.3048720, 27.3186307, 21.10, 41.76
./20050211_30227_ld_p20.laz, -82.0189778, -82.0035901, 27.2223531, 27.2361087, 11.97, 154.41
./20050211_29689_ld_p20.laz, -81.8650188, -81.8496042, 27.3048003, 27.3185695, 10.42, 46.94
./20050211_29854_ld_p20.laz, -81.8342449, -81.8188284, 27.2910096, 27.3047820, 7.87, 45.17
./20050211_29706_ld_p20.laz, -81.6032716, -81.5878254, 27.3042740, 27.3180713, 13.13, 312.26
./20050211_30002_ld_p20.laz, -82.0651725, -82.0497726, 27.2773571, 27.2911170, 17.88, 338.68
./20050211_30170_ld_p20.laz, -81.9881996, -81.9728059, 27.2636152, 27.2773711, 11.22, 39.39
./20050211_30020_ld_p20.laz, -81.7880849, -81.7726658, 27.2771875, 27.2909653, 20.40, 43.92
./20050211_29676_ld_p20.laz, -82.0651884, -82.0497841, 27.3048656, 27.3186258, 21.58, 41.10
./20050211_29688_ld_p20.laz, -81.8804155, -81.8650026, 27.3048158, 27.3185830, 14.85, 47.65
./20050211_29705_ld_p20.laz, -81.6186682, -81.6032237, 27.3043184, 27.3181144, 12.94, 379.49
./20050211_30226_ld_p20.laz, -82.0343654, -82.0189759, 27.2223501, 27.2361073, 12.20, 256.04
./20050211_29853_ld_p20.laz, -81.8496399, -81.8342255, 27.2910285, 27.3047997, 3.92, 35.24
./20050211_29871_ld_p20.laz, -81.5725307, -81.5570836, 27.2904259, 27.3042257, 24.47, 251.62
./20050211_30019_ld_p20.laz, -81.8034789, -81.7880610, 27.2772121, 27.2909878, 19.21, 39.51
./20050211_30169_ld_p20.laz, -82.0035917, -81.9881984, 27.2636172, 27.2773720, 14.30, 423.27
./20050211_29704_ld_p20.laz, -81.6340646, -81.6186223, 27.3043609, 27.3181555, 12.76, 41.75
./20050211_29545_ld_p20.laz, -81.5724261, -81.5569747, 27.3179336, 27.3317342, 25.55, 126.59
./20050211_29687_ld_p20.laz, -81.8958126, -81.8804018, 27.3048301, 27.3185960, 18.63, 48.63
./20050211_29528_ld_p20.laz, -81.8342033, -81.8187837, 27.3185179, 27.3322905, 4.97, 484.92
./20050211_29852_ld_p20.laz, -81.8650354, -81.8496231, 27.2910459, 27.3048152, 3.67, 38.20
./20050211_29870_ld_p20.laz, -81.5879259, -81.5724795, 27.2904740, 27.3042728, 25.52, 73.53
./20050211_29703_ld_p20.laz, -81.6494618, -81.6340208, 27.3044026, 27.3181944, 12.81, 351.25
./20050211_29544_ld_p20.laz, -81.5878237, -81.5723744, 27.3179819, 27.3317807, 23.53, 45.89
./20050211_29378_ld_p20.laz, -81.6339751, -81.6185284, 27.3318695, 27.3456631, 23.61, 361.32
./20050211_29358_ld_p20.laz, -81.9419898, -81.9265800, 27.3323705, 27.3461310, 17.30, 42.34
./20050211_29686_ld_p20.laz, -81.9112097, -81.8958006, 27.3048422, 27.3186067, 19.81, 40.36
./20050211_29527_ld_p20.laz, -81.8496030, -81.8341844, 27.3185373, 27.3323079, 4.58, 144.94
./20050211_29851_ld_p20.laz, -81.8804303, -81.8650193, 27.2910617, 27.3048289, 8.51, 37.71
./20050211_29702_ld_p20.laz, -81.6648584, -81.6494192, 27.3044428, 27.3182321, 13.95, 91.57
./20050211_29869_ld_p20.laz, -81.6033202, -81.5878766, 27.2905196, 27.3043169, 25.40, 237.66
./20050211_29357_ld_p20.laz, -81.9573908, -81.9419834, 27.3323775, 27.3461368, 13.17, 446.59
./20050211_29685_ld_p20.laz, -81.9266068, -81.9111997, 27.3048529, 27.3186155, 18.51, 41.20
./20050211_29543_ld_p20.laz, -81.6032232, -81.5877754, 27.3180282, 27.3318254, 11.15, 47.61
./20050211_29377_ld_p20.laz, -81.6493753, -81.6339311, 27.3319099, 27.3457026, 26.46, 71.26
./20050211_29701_ld_p20.laz, -81.6802546, -81.6648182, 27.3044792, 27.3182686, 13.80, 458.82
./20050211_29526_ld_p20.laz, -81.8650018, -81.8495853, 27.3185543, 27.3323234, 11.79, 39.90
./20050211_29850_ld_p20.laz, -81.8958258, -81.8804162, 27.2910754, 27.3048416, 17.41, 43.84
./20050211_29208_ld_p20.laz, -81.7417473, -81.7263117, 27.3458756, 27.3596571, 17.29, 63.78
./20050211_29542_ld_p20.laz, -81.6186208, -81.6031751, 27.3180731, 27.3318677, 11.19, 243.45
./20050211_29684_ld_p20.laz, -81.9420040, -81.9265987, 27.3048614, 27.3186228, 12.70, 43.40
./20050211_29376_ld_p20.laz, -81.6647760, -81.6493334, 27.3319498, 27.3457407, 26.68, 45.96
./20050211_29700_ld_p20.laz, -81.6956519, -81.6802168, 27.3045154, 27.3183027, 13.42, 41.84
./20050211_29356_ld_p20.laz, -81.9727915, -81.9573858, 27.3323829, 27.3461404, 19.14, 322.49
./20050211_29525_ld_p20.laz, -81.8804011, -81.8649860, 27.3185699, 27.3323377, 17.73, 295.49
./20050211_29849_ld_p20.laz, -81.9112207, -81.8958136, 27.2910875, 27.3048520, 18.29, 40.49
./20050211_29541_ld_p20.laz, -81.6340199, -81.6185753, 27.3181157, 27.3319087, 12.63, 47.88
./20050211_29207_ld_p20.laz, -81.7571495, -81.7417162, 27.3459054, 27.3596860, 21.07, 206.43
./20050211_29683_ld_p20.laz, -81.9574011, -81.9419973, 27.3048689, 27.3186283, 11.76, 39.15
./20050211_29375_ld_p20.laz, -81.6801758, -81.6647363, 27.3319875, 27.3457762, 26.50, 43.74
./20050211_29699_ld_p20.laz, -81.7110490, -81.6956156, 27.3045504, 27.3183355, 24.13, 88.38
./20050211_29355_ld_p20.laz, -81.9881924, -81.9727884, 27.3323869, 27.3461429, 20.18, 382.12
./20050211_29524_ld_p20.laz, -81.8957999, -81.8803870, 27.3185842, 27.3323499, 19.96, 320.00
./20050211_29540_ld_p20.laz, -81.6494187, -81.6339768, 27.3181561, 27.3319488, 12.65, 134.93
./20050211_29188_ld_p20.laz, -82.0498082, -82.0343998, 27.3461347, 27.3598930, 22.44, 46.21
./20050211_29206_ld_p20.laz, -81.7725521, -81.7571205, 27.3459331, 27.3597115, 12.38, 197.97
./20050211_29682_ld_p20.laz, -81.9727982, -81.9573963, 27.3048742, 27.3186322, 17.57, 357.55
./20050211_29374_ld_p20.laz, -81.6955770, -81.6801382, 27.3320236, 27.3458111, 25.66, 44.73
./20050211_29539_ld_p20.laz, -81.6648167, -81.6493761, 27.3181960, 27.3319862, 14.17, 94.46
./20050211_29523_ld_p20.laz, -81.9111990, -81.8957875, 27.3185963, 27.3323610, 19.84, 77.69
./20050211_29038_ld_p20.laz, -81.8495473, -81.8341243, 27.3597991, 27.3735705, 7.06, 395.02
./20050211_29354_ld_p20.laz, -82.0035939, -81.9881912, 27.3323888, 27.3461434, 19.61, 71.46
./20050211_29187_ld_p20.laz, -82.0652125, -82.0498025, 27.3461285, 27.3598885, 22.36, 275.24
./20050211_29205_ld_p20.laz, -81.7879545, -81.7725250, 27.3459586, 27.3597356, 10.63, 49.48
./20050211_29681_ld_p20.laz, -81.9881951, -81.9727953, 27.3048781, 27.3186344, 18.10, 41.43
./20050211_29373_ld_p20.laz, -81.7109775, -81.6955408, 27.3320580, 27.3458440, 23.68, 52.78
./20050211_29538_ld_p20.laz, -81.6802158, -81.6647770, 27.3182337, 27.3320227, 14.90, 340.17
./20050211_29522_ld_p20.laz, -81.9265977, -81.9111887, 27.3186070, 27.3323696, 17.40, 161.37
./20050211_29037_ld_p20.laz, -81.8649520, -81.8495296, 27.3598167, 27.3735863, 7.86, 322.43
./20050211_29353_ld_p20.laz, -82.0189965, -82.0035936, 27.3323882, 27.3461434, 21.88, 471.93
./20050211_29056_ld_p20.laz, -81.5722670, -81.5568095, 27.3591965, 27.3729953, 25.27, 47.70
./20050211_29204_ld_p20.laz, -81.8033578, -81.7879301, 27.3459829, 27.3597586, 7.80, 43.08
./20050211_29680_ld_p20.laz, -82.0035929, -81.9881941, 27.3048802, 27.3186350, 17.65, 45.32
./20050211_29537_ld_p20.laz, -81.6956141, -81.6801777, 27.3182695, 27.3320573, 14.58, 67.55
./20050211_29372_ld_p20.laz, -81.7263784, -81.7109428, 27.3320908, 27.3458741, 20.94, 48.34
./20050211_29521_ld_p20.laz, -81.9419968, -81.9265894, 27.3186161, 27.3323769, 13.24, 216.23
./20050211_29036_ld_p20.laz, -81.8803566, -81.8649360, 27.3598331, 27.3736006, 13.80, 470.33
./20050211_29352_ld_p20.laz, -82.0343991, -82.0189946, 27.3323851, 27.3461420, 22.26, 184.87
./20050211_29679_ld_p20.laz, -82.0189919, -82.0035927, 27.3048793, 27.3186347, 19.85, 42.36
./20050211_29055_ld_p20.laz, -81.5876705, -81.5722155, 27.3592446, 27.3730421, 25.24, 144.04
./20050211_29203_ld_p20.laz, -81.8187600, -81.8033344, 27.3460054, 27.3597793, 5.41, 489.17
./20050211_29536_ld_p20.laz, -81.7110129, -81.6955782, 27.3183039, 27.3320896, 24.16, 41.80
./20050211_29520_ld_p20.laz, -81.9573958, -81.9419903, 27.3186231, 27.3323823, 12.59, 503.30
./20050211_29371_ld_p20.laz, -81.7417787, -81.7263459, 27.3321218, 27.3459045, 20.07, 68.03
./20050211_29035_ld_p20.laz, -81.8957614, -81.8803472, 27.3598468, 27.3736125, 13.08, 42.49
./20050211_29351_ld_p20.laz, -82.0498020, -82.0343953, 27.3323809, 27.3461389, 21.64, 267.60
./20050211_29202_ld_p20.laz, -81.8341628, -81.8187391, 27.3460261, 27.3597988, 4.94, 148.73
./20050211_29054_ld_p20.laz, -81.6030732, -81.5876217, 27.3592893, 27.3730865, 23.95, 63.41
./20050211_29535_ld_p20.laz, -81.7264122, -81.7109784, 27.3183370, 27.3321209, 23.19, 118.88
./20050211_28894_ld_p20.laz, -81.5568081, -81.5413475, 27.3728987, 27.3867017, 26.48, 47.37
./20050211_29370_ld_p20.laz, -81.7571801, -81.7417488, 27.3321513, 27.3459313, 21.89, 464.89
./20050211_29519_ld_p20.laz, -81.9727948, -81.9573910, 27.3186286, 27.3323863, 18.54, 104.79
./20050211_29034_ld_p20.laz, -81.9111659, -81.8957489, 27.3598590, 27.3736234, 14.74, 224.49
./20050211_29350_ld_p20.laz, -82.0652049, -82.0497967, 27.3323742, 27.3461343, 22.19, 282.78
./20050211_28893_ld_p20.laz, -81.5722141, -81.5567547, 27.3729488, 27.3867500, 27.10, 98.31
./20050211_29053_ld_p20.laz, -81.6184748, -81.6030284, 27.3593345, 27.3731300, 21.90, 54.77
./20050211_29534_ld_p20.laz, -81.7418110, -81.7263791, 27.3183677, 27.3321495, 23.35, 37.99
./20050211_29201_ld_p20.laz, -81.8495659, -81.8341432, 27.3460456, 27.3598161, 9.19, 380.83
./20050211_29369_ld_p20.laz, -81.7725799, -81.7571506, 27.3321790, 27.3459580, 22.70, 79.61
./20050211_29518_ld_p20.laz, -81.9881939, -81.9727917, 27.3186328, 27.3323885, 18.69, 393.89
./20050211_29033_ld_p20.laz, -81.9265705, -81.9111563, 27.3598699, 27.3736322, 15.42, 176.66
./20050211_29219_ld_p20.laz, -81.5723201, -81.5568662, 27.3454415, 27.3592418, 25.50, 48.17
./20050211_29533_ld_p20.laz, -81.7572102, -81.7417799, 27.3183969, 27.3321777, 21.87, 48.05
./20050211_28892_ld_p20.laz, -81.5876203, -81.5721623, 27.3729966, 27.3867960, 25.51, 42.80
./20050211_29200_ld_p20.laz, -81.8649688, -81.8495485, 27.3460632, 27.3598322, 10.79, 38.13
./20050211_29368_ld_p20.laz, -81.7879813, -81.7725535, 27.3322045, 27.3459820, 19.33, 106.89
./20050211_29052_ld_p20.laz, -81.6338846, -81.6184341, 27.3593771, 27.3731711, 24.32, 39.27
./20050211_29517_ld_p20.laz, -82.0035934, -81.9881927, 27.3186346, 27.3323891, 18.87, 130.91
./20050211_29218_ld_p20.laz, -81.5877218, -81.5722689, 27.3454898, 27.3592886, 24.65, 53.04
./20050211_29532_ld_p20.laz, -81.7726086, -81.7571808, 27.3184249, 27.3322033, 23.46, 95.21
./20050211_29032_ld_p20.laz, -81.9419750, -81.9265623, 27.3598784, 27.3736395, 15.56, 495.55
./20050211_29199_ld_p20.laz, -81.8803712, -81.8649528, 27.3460784, 27.3598462, 11.32, 504.05
./20050211_28891_ld_p20.laz, -81.6030262, -81.5875709, 27.3730434, 27.3868409, 22.99, 42.71
./20050211_29051_ld_p20.laz, -81.6492885, -81.6338408, 27.3594182, 27.3732109, 26.11, 45.57
./20050211_29367_ld_p20.laz, -81.8033818, -81.7879561, 27.3322291, 27.3460049, 15.86, 46.01
./20050211_29516_ld_p20.laz, -82.0189943, -82.0035931, 27.3186337, 27.3323891, 21.00, 309.55
./20050211_29217_ld_p20.laz, -81.6031249, -81.5876729, 27.3455361, 27.3593327, 23.19, 307.65
./20050211_29531_ld_p20.laz, -81.7880074, -81.7725815, 27.3184504, 27.3322279, 19.25, 41.71
./20050211_29031_ld_p20.laz, -81.9573800, -81.9419704, 27.3598857, 27.3736453, 22.85, 405.16
./20050211_29198_ld_p20.laz, -81.8957743, -81.8803575, 27.3460924, 27.3598586, 12.38, 261.52
./20050211_28890_ld_p20.laz, -81.6184320, -81.6029786, 27.3730880, 27.3868838, 21.80, 50.40
./20050211_29366_ld_p20.laz, -81.8187822, -81.8033590, 27.3322516, 27.3460249, 8.89, 276.17
./20050211_29050_ld_p20.laz, -81.6646927, -81.6492468, 27.3594574, 27.3732486, 26.44, 126.61
./20050211_29515_ld_p20.laz, -82.0343951, -82.0189922, 27.3186307, 27.3323875, 21.04, 46.05
./20050211_29216_ld_p20.laz, -81.6185265, -81.6030799, 27.3455811, 27.3593756, 23.30, 110.00
./20050211_29530_ld_p20.laz, -81.8034064, -81.7879825, 27.3184747, 27.3322495, 14.45, 82.82
./20050211_29030_ld_p20.laz, -81.9727848, -81.9573755, 27.3598912, 27.3736489, 14.37, 291.01
./20050211_28889_ld_p20.laz, -81.6338391, -81.6183875, 27.3731315, 27.3869249, 22.64, 41.54
./20050211_29197_ld_p20.laz, -81.9111772, -81.8957623, 27.3461052, 27.3598690, 13.57, 226.87
./20050211_29365_ld_p20.laz, -81.8341839, -81.8187616, 27.3322720, 27.3460450, 4.84, 418.87
./20050211_29049_ld_p20.laz, -81.6800963, -81.6646535, 27.3594963, 27.3732838, 24.57, 175.82
./20050211_29514_ld_p20.laz, -82.0497955, -82.0343912, 27.3186264, 27.3323848, 21.80, 186.48
./20050211_29215_ld_p20.laz, -81.6339296, -81.6184854, 27.3456233, 27.3594169, 25.18, 44.14
./20050211_29529_ld_p20.laz, -81.8188052, -81.8033830, 27.3184969, 27.3322714, 9.87, 354.36
./20050211_29029_ld_p20.laz, -81.9881893, -81.9727819, 27.3598952, 27.3736511, 14.63, 370.89
./20050211_29048_ld_p20.laz, -81.6955007, -81.6800588, 27.3595318, 27.3733191, 23.48, 124.03
./20050211_28888_ld_p20.laz, -81.6492456, -81.6337949, 27.3731723, 27.3869644, 25.80, 46.00
./20050211_29196_ld_p20.laz, -81.9265795, -81.9111666, 27.3461152, 27.3598778, 14.64, 297.53
./20050211_29364_ld_p20.laz, -81.8495846, -81.8341638, 27.3322915, 27.3460617, 4.73, 275.89
./20050211_29513_ld_p20.laz, -82.0651967, -82.0497900, 27.3186204, 27.3323803, 23.02, 467.29
./20050211_29214_ld_p20.laz, -81.6493315, -81.6338856, 27.3456649, 27.3594561, 24.98, 82.02
./20050211_28874_ld_p20.laz, -81.8649353, -81.8495111, 27.3735714, 27.3873398, 8.43, 373.20
./20050211_29363_ld_p20.laz, -81.8649853, -81.8495667, 27.3323088, 27.3460775, 13.67, 41.68
./20050211_29047_ld_p20.laz, -81.7109064, -81.6954650, 27.3595659, 27.3733516, 21.16, 51.86
./20050211_29195_ld_p20.laz, -81.9419826, -81.9265712, 27.3461243, 27.3598851, 15.56, 393.34
./20050211_28887_ld_p20.laz, -81.6646518, -81.6492028, 27.3732124, 27.3870024, 24.35, 44.41
./20050211_29028_ld_p20.laz, -82.0035948, -81.9881881, 27.3598973, 27.3736517, 21.08, 501.71
./20050211_29213_ld_p20.laz, -81.6647349, -81.6492897, 27.3457039, 27.3594947, 26.50, 97.47
./20050211_29382_ld_p20.laz, -81.5723725, -81.5569191, 27.3316880, 27.3454877, 25.18, 95.86
./20050211_29362_ld_p20.laz, -81.8803863, -81.8649695, 27.3323246, 27.3460915, 11.76, 488.21
./20050211_28873_ld_p20.laz, -81.8803420, -81.8649195, 27.3735875, 27.3873544, 11.43, 478.24
./20050211_28886_ld_p20.laz, -81.6800578, -81.6646114, 27.3732501, 27.3870380, 21.79, 47.86
./20050211_29027_ld_p20.laz, -82.0190013, -82.0035944, 27.3598964, 27.3736517, 21.35, 46.91
./20050211_29194_ld_p20.laz, -81.9573850, -81.9419759, 27.3461316, 27.3598909, 13.46, 41.78
./20050211_29046_ld_p20.laz, -81.7263102, -81.7108719, 27.3595993, 27.3733826, 17.77, 46.27
./20050211_29212_ld_p20.laz, -81.6801368, -81.6646940, 27.3457425, 27.3595303, 26.16, 61.61
./20050211_29381_ld_p20.laz, -81.5877727, -81.5723215, 27.3317351, 27.3455336, 21.73, 60.93
./20050211_29361_ld_p20.laz, -81.8957872, -81.8803722, 27.3323383, 27.3461037, 16.93, 98.97
./20050211_28872_ld_p20.laz, -81.8957487, -81.8803274, 27.3736012, 27.3873666, 15.61, 313.62
./20050211_28885_ld_p20.laz, -81.6954640, -81.6800202, 27.3732865, 27.3870735, 23.00, 52.83
./20050211_29211_ld_p20.laz, -81.6955392, -81.6801023, 27.3457778, 27.3595647, 23.84, 235.56
./20050211_29026_ld_p20.laz, -82.0344075, -82.0189991, 27.3598933, 27.3736505, 22.43, 81.85
./20050211_29193_ld_p20.laz, -81.9727881, -81.9573805, 27.3461371, 27.3598948, 13.60, 482.44
./20050211_29045_ld_p20.laz, -81.7417150, -81.7262781, 27.3596304, 27.3734127, 15.74, 48.28
./20050211_29380_ld_p20.laz, -81.6031734, -81.5877244, 27.3317820, 27.3455786, 22.02, 217.87
./20050211_29360_ld_p20.laz, -81.9111882, -81.8957752, 27.3323507, 27.3461149, 16.48, 298.55
./20050211_28871_ld_p20.laz, -81.9111544, -81.8957365, 27.3736133, 27.3873772, 15.75, 419.98
./20050211_29210_ld_p20.laz, -81.7109418, -81.6955030, 27.3458127, 27.3595981, 22.73, 213.30
./20050211_29025_ld_p20.laz, -82.0498142, -82.0344039, 27.3598888, 27.3736474, 22.35, 48.25
./20050211_28884_ld_p20.laz, -81.7108700, -81.6954279, 27.3733200, 27.3871051, 23.41, 50.19
./20050211_29192_ld_p20.laz, -81.9881910, -81.9727850, 27.3461410, 27.3598970, 20.25, 211.71
./20050211_29044_ld_p20.laz, -81.7571195, -81.7416848, 27.3596589, 27.3734398, 15.18, 49.56
./20050211_29379_ld_p20.laz, -81.6185737, -81.6031263, 27.3318272, 27.3456217, 22.14, 117.09
./20050211_29359_ld_p20.laz, -81.9265887, -81.9111776, 27.3323614, 27.3461240, 16.06, 366.93
./20050211_28870_ld_p20.laz, -81.9265616, -81.9111446, 27.3736237, 27.3873867, 16.43, 202.65
./20050211_29209_ld_p20.laz, -81.7263444, -81.7109078, 27.3458449, 27.3596285, 17.30, 124.65
./20050211_29043_ld_p20.laz, -81.7725238, -81.7570913, 27.3596872, 27.3734660, 10.93, 191.72
./20050211_29024_ld_p20.laz, -82.0652209, -82.0498085, 27.3598824, 27.3736429, 21.18, 245.94
./20050211_29191_ld_p20.laz, -82.0035944, -81.9881898, 27.3461431, 27.3598976, 19.36, 508.61
./20050211_28883_ld_p20.laz, -81.7262765, -81.7108358, 27.3733538, 27.3871365, 22.39, 49.91
./20050211_28869_ld_p20.laz, -81.9419673, -81.9265530, 27.3736329, 27.3873939, 16.65, 521.64
./20050211_28730_ld_p20.laz, -81.5721612, -81.5566996, 27.3867029, 27.4005020, 26.98, 51.80
./20050211_28710_ld_p20.laz, -81.8803269, -81.8649027, 27.3873408, 27.4011085, 10.13, 375.79
./20050211_29042_ld_p20.laz, -81.7879286, -81.7724975, 27.3597128, 27.3734902, 6.58, 443.04
./20050211_28566_ld_p20.laz, -81.5875190, -81.5720570, 27.4005048, 27.4143029, 25.22, 413.35
./20050211_28882_ld_p20.laz, -81.7416831, -81.7262446, 27.3733838, 27.3871663, 14.14, 48.92
./20050211_29190_ld_p20.laz, -82.0189989, -82.0035941, 27.3461425, 27.3598976, 20.94, 329.67
./20050211_28899_ld_p20.laz, -81.4797784, -81.4643078, 27.3726253, 27.3864351, 29.53, 209.52
./20050211_28868_ld_p20.laz, -81.9573748, -81.9419616, 27.3736404, 27.3873991, 23.80, 110.92
./20050211_28709_ld_p20.laz, -81.8957355, -81.8803128, 27.3873553, 27.4011207, 15.07, 86.17
./20050211_28729_ld_p20.laz, -81.5875688, -81.5721102, 27.3867504, 27.4005500, 26.45, 53.11
./20050211_29041_ld_p20.laz, -81.8033336, -81.7879042, 27.3597370, 27.3735131, 5.71, 146.92
./20050211_28881_ld_p20.laz, -81.7570891, -81.7416527, 27.3734134, 27.3871936, 12.18, 67.92
./20050211_28565_ld_p20.laz, -81.6029283, -81.5874683, 27.4005516, 27.4143480, 22.46, 44.51
./20050211_29189_ld_p20.laz, -82.0344034, -82.0189968, 27.3461395, 27.3598961, 23.15, 50.69
./20050211_28708_ld_p20.laz, -81.9111441, -81.8957231, 27.3873675, 27.4011313, 16.54, 357.69
./20050211_28898_ld_p20.laz, -81.4951844, -81.4797164, 27.3726831, 27.3864919, 26.04, 171.28
./20050211_28867_ld_p20.laz, -81.9727815, -81.9573700, 27.3736456, 27.3874033, 19.12, 421.31
