Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110806_AK_NorthSlope_UTM5_2011_000185.laz, -152.7815269, -152.7266772, 70.8438730, 70.8618106, 0.24, 4.79
./20110806_AK_NorthSlope_UTM5_2011_000184.laz, -152.7815773, -152.7706209, 70.8393029, 70.8438837, 1.90, 3.36
./20110806_AK_NorthSlope_UTM5_2011_000183.laz, -152.8358248, -152.7810871, 70.8797524, 70.8923376, 0.32, 3.29
./20110806_AK_NorthSlope_UTM5_2011_000182.laz, -152.8283064, -152.7811354, 70.8663699, 70.8797940, 0.38, 3.23
./20110806_AK_NorthSlope_UTM5_2011_000181.laz, -152.8105548, -152.7813622, 70.8438874, 70.8591480, 0.34, 3.97
./20110806_AK_NorthSlope_UTM5_2011_000180.laz, -152.8005067, -152.7815304, 70.8389908, 70.8439049, 0.78, 3.05
./20110806_AK_NorthSlope_UTM5_2011_000179.laz, -152.8694471, -152.8357406, 70.8803694, 70.8950254, 0.41, 3.52
./20110806_AK_NorthSlope_UTM5_2011_000178.laz, -153.0515291, -153.0340774, 70.9336737, 70.9363173, 0.73, 1.56
./20110806_AK_NorthSlope_UTM5_2011_000177.laz, -153.0548126, -153.0205511, 70.9199688, 70.9336744, 0.22, 1.71
./20110806_AK_NorthSlope_UTM5_2011_000176.laz, -153.1097114, -153.0574084, 70.9336460, 70.9471001, 0.34, 1.64
./20110806_AK_NorthSlope_UTM5_2011_000175.laz, -153.1096772, -153.0547942, 70.9157135, 70.9336583, 0.35, 2.68
./20110806_AK_NorthSlope_UTM5_2011_000174.laz, -153.1095810, -153.0807197, 70.9108510, 70.9157249, 0.33, 6.13
./20110806_AK_NorthSlope_UTM5_2011_000173.laz, -153.1645748, -153.1096831, 70.9336057, 70.9478460, 0.35, 1.68
./20110806_AK_NorthSlope_UTM5_2011_000172.laz, -153.1645369, -153.1095847, 70.9156728, 70.9336447, 0.30, 2.91
./20110806_AK_NorthSlope_UTM5_2011_000171.laz, -153.1643863, -153.1095568, 70.9018668, 70.9157123, 0.24, 6.51
./20110806_AK_NorthSlope_UTM5_2011_000170.laz, -153.2070135, -153.1645393, 70.9335756, 70.9407053, 0.37, 1.67
./20110806_AK_NorthSlope_UTM5_2011_000169.laz, -153.2193389, -153.1643913, 70.9156171, 70.9336038, 0.27, 3.41
./20110806_AK_NorthSlope_UTM5_2011_000168.laz, -153.2191939, -153.1642778, 70.8976840, 70.9156720, 0.21, 9.14
./20110806_AK_NorthSlope_UTM5_2011_000167.laz, -153.2189958, -153.1883178, 70.8924561, 70.8977162, 2.61, 7.56
./20110806_AK_NorthSlope_UTM5_2011_000166.laz, -153.2740840, -153.2191978, 70.9155436, 70.9310168, 0.09, 7.48
./20110806_AK_NorthSlope_UTM5_2011_000165.laz, -153.2739994, -153.2190001, 70.8976114, 70.9156153, 0.27, 35.02
./20110806_AK_NorthSlope_UTM5_2011_000164.laz, -153.2737515, -153.2189425, 70.8796793, 70.8976819, 0.11, 4.81
./20110806_AK_NorthSlope_UTM5_2011_000163.laz, -153.2735062, -153.2377305, 70.8767229, 70.8797268, 0.43, 3.97
./20110806_AK_NorthSlope_UTM5_2011_000162.laz, -153.3182691, -153.2740039, 70.9154732, 70.9226667, 0.39, 1.73
./20110806_AK_NorthSlope_UTM5_2011_000161.laz, -153.3287566, -153.2737582, 70.8975225, 70.9155421, 0.30, 7.98
./20110806_AK_NorthSlope_UTM5_2011_000160.laz, -153.3285056, -153.2735101, 70.8795893, 70.8976095, 0.19, 4.07
./20110806_AK_NorthSlope_UTM5_2011_000159.laz, -153.3282108, -153.2734714, 70.8716772, 70.8796766, 0.27, 4.41
./20110806_AK_NorthSlope_UTM5_2011_000158.laz, -153.3833609, -153.3285131, 70.8974172, 70.9135032, 0.07, 2.93
./20110806_AK_NorthSlope_UTM5_2011_000157.laz, -153.3832636, -153.3282168, 70.8794846, 70.8975201, 0.27, 8.08
./20110806_AK_NorthSlope_UTM5_2011_000156.laz, -153.3829194, -153.3280869, 70.8655715, 70.8795882, 0.21, 4.55
./20110806_AK_NorthSlope_UTM5_2011_000155.laz, -153.4375824, -153.3832672, 70.8973018, 70.9044815, 0.27, 1.59
./20110806_AK_NorthSlope_UTM5_2011_000154.laz, -153.4379716, -153.3829212, 70.8793638, 70.8974157, 0.18, 6.44
./20110806_AK_NorthSlope_UTM5_2011_000153.laz, -153.4376217, -153.3826541, 70.8614309, 70.8794828, 0.39, 4.35
./20110806_AK_NorthSlope_UTM5_2011_000152.laz, -153.4372290, -153.4334474, 70.8611668, 70.8614376, 3.40, 3.80
./20110806_AK_NorthSlope_UTM5_2011_000151.laz, -153.4926261, -153.4376282, 70.8792258, 70.8972369, 0.19, 3.66
./20110806_AK_NorthSlope_UTM5_2011_000150.laz, -153.4923289, -153.4372334, 70.8612937, 70.8793606, 0.89, 4.39
./20110806_AK_NorthSlope_UTM5_2011_000149.laz, -153.4918858, -153.4372274, 70.8507670, 70.8614293, 1.41, 4.26
./20110806_AK_NorthSlope_UTM5_2011_000148.laz, -153.5472667, -153.4923358, 70.8790713, 70.8922367, 0.31, 3.05
./20110806_AK_NorthSlope_UTM5_2011_000147.laz, -153.5470325, -153.4918930, 70.8611402, 70.8792240, 1.34, 4.56
./20110806_AK_NorthSlope_UTM5_2011_000146.laz, -153.5465392, -153.4916815, 70.8508607, 70.8612914, 1.65, 4.52
./20110806_AK_NorthSlope_UTM5_2011_000145.laz, -153.6020199, -153.5470373, 70.8789024, 70.8895401, 0.25, 5.25
./20110806_AK_NorthSlope_UTM5_2011_000144.laz, -153.6017360, -153.5465457, 70.8609707, 70.8790703, 1.62, 5.30
./20110806_AK_NorthSlope_UTM5_2011_000143.laz, -153.6011933, -153.5462686, 70.8469268, 70.8611390, 1.85, 4.87
./20110806_AK_NorthSlope_UTM5_2011_000142.laz, -153.6570947, -153.6393449, 70.8966478, 70.8997894, 0.35, 1.49
./20110806_AK_NorthSlope_UTM5_2011_000141.laz, -153.6570245, -153.6017419, 70.8787158, 70.8967083, 0.11, 5.68
./20110806_AK_NorthSlope_UTM5_2011_000140.laz, -153.6564364, -153.6011983, 70.8607857, 70.8789008, 0.47, 5.19
./20110806_AK_NorthSlope_UTM5_2011_000139.laz, -153.6558441, -153.6009840, 70.8535121, 70.8609683, 1.97, 4.36
./20110806_AK_NorthSlope_UTM5_2011_000138.laz, -153.7116269, -153.6570399, 70.8964476, 70.8991773, 0.30, 1.53
./20110806_AK_NorthSlope_UTM5_2011_000137.laz, -153.7117616, -153.6564454, 70.8785151, 70.8966444, 0.18, 8.18
./20110806_AK_NorthSlope_UTM5_2011_000136.laz, -153.7111375, -153.6558564, 70.8605828, 70.8787145, 0.35, 4.95
./20110806_AK_NorthSlope_UTM5_2011_000135.laz, -153.7104967, -153.6557103, 70.8562101, 70.8607816, 1.78, 5.64
./20110806_AK_NorthSlope_UTM5_2011_000134.laz, -153.7191030, -153.7118087, 70.8964192, 70.8967951, 0.76, 1.43
./20110806_AK_NorthSlope_UTM5_2011_000133.laz, -153.7664677, -153.7111434, 70.8782961, 70.8964324, 0.25, 7.72
./20110806_AK_NorthSlope_UTM5_2011_000132.laz, -153.7658356, -153.7105088, 70.8603644, 70.8785116, 2.01, 5.75
./20110806_AK_NorthSlope_UTM5_2011_000131.laz, -153.7651433, -153.7104074, 70.8578002, 70.8605801, 3.89, 5.88
./20110806_AK_NorthSlope_UTM5_2011_000130.laz, -153.8217615, -153.8049648, 70.8959930, 70.9077710, 0.34, 1.59
./20110806_AK_NorthSlope_UTM5_2011_000129.laz, -153.8212314, -153.7658416, 70.8780622, 70.8959719, 0.25, 6.65
./20110806_AK_NorthSlope_UTM5_2011_000128.laz, -153.8205021, -153.7651574, 70.8601311, 70.8782940, 3.77, 9.85
./20110806_AK_NorthSlope_UTM5_2011_000127.laz, -153.8197815, -153.7651373, 70.8571933, 70.8603607, 3.97, 7.54
./20110806_AK_NorthSlope_UTM5_2011_000126.laz, -153.8768787, -153.8665330, 70.9136755, 70.9150940, 0.56, 1.59
./20110806_AK_NorthSlope_UTM5_2011_000125.laz, -153.8768074, -153.8212846, 70.8957424, 70.9137180, 0.24, 1.63
./20110806_AK_NorthSlope_UTM5_2011_000124.laz, -153.8760174, -153.8205616, 70.8778099, 70.8959874, 0.18, 6.76
./20110806_AK_NorthSlope_UTM5_2011_000123.laz, -153.8752332, -153.8198085, 70.8598795, 70.8780579, 0.71, 7.29
./20110806_AK_NorthSlope_UTM5_2011_000122.laz, -153.8744462, -153.8196862, 70.8419495, 70.8601275, 0.43, 9.54
./20110806_AK_NorthSlope_UTM5_2011_000120.laz, -153.8837219, -153.8768366, 70.9136479, 70.9155304, 0.49, 1.44
./20110806_AK_NorthSlope_UTM5_2011_000119.laz, -153.9306826, -153.8760296, 70.8954971, 70.9136677, 0.28, 1.61
./20110806_AK_NorthSlope_UTM5_2011_000118.laz, -153.9307372, -153.8752427, 70.8775434, 70.8957372, 0.10, 7.39
./20110806_AK_NorthSlope_UTM5_2011_000117.laz, -153.9299307, -153.8744525, 70.8596142, 70.8778089, 0.25, 7.16
./20110806_AK_NorthSlope_UTM5_2011_000116.laz, -153.9290931, -153.8736633, 70.8416830, 70.8598773, 0.89, 10.56
./20110806_AK_NorthSlope_UTM5_2011_000115.laz, -153.9282539, -153.8734608, 70.8237531, 70.8419480, 2.99, 10.15
./20110806_AK_NorthSlope_UTM5_2011_000114.laz, -153.9274220, -153.9004004, 70.8113487, 70.8238848, 2.82, 6.49
./20110806_AK_NorthSlope_UTM5_2011_000112.laz, -153.9320912, -153.9309113, 70.8955206, 70.8963878, 0.63, 1.22
./20110806_AK_NorthSlope_UTM5_2011_000111.laz, -153.9847335, -153.9299377, 70.8772721, 70.8953054, 0.19, 5.85
./20110806_AK_NorthSlope_UTM5_2011_000110.laz, -153.9845840, -153.9291003, 70.8593331, 70.8775415, 0.08, 6.39
./20110806_AK_NorthSlope_UTM5_2011_000109.laz, -153.9837350, -153.9282621, 70.8414031, 70.8596109, 0.14, 7.11
./20110806_AK_NorthSlope_UTM5_2011_000108.laz, -153.9828497, -153.9274254, 70.8234706, 70.8416806, 0.47, 5.56
./20110806_AK_NorthSlope_UTM5_2011_000107.laz, -153.9819655, -153.9268480, 70.8055394, 70.8237511, 0.40, 7.71
./20110806_AK_NorthSlope_UTM5_2011_000106.laz, -153.9810836, -153.9263692, 70.7876096, 70.8057662, 0.50, 8.10
./20110806_AK_NorthSlope_UTM5_2011_000104.laz, -153.9910287, -153.9846726, 70.8772281, 70.8784667, 0.64, 1.36
./20110806_AK_NorthSlope_UTM5_2011_000103.laz, -154.0166342, -153.9837433, 70.8591615, 70.8772484, 0.15, 1.54
./20110806_AK_NorthSlope_UTM5_2011_000102.laz, -154.0169148, -153.9828609, 70.8413458, 70.8593288, 0.08, 1.57
./20110806_AK_NorthSlope_UTM5_2011_000101.laz, -154.0147717, -153.9819704, 70.8233042, 70.8413987, 0.21, 4.87
./20110806_AK_NorthSlope_UTM5_2011_000100.laz, -154.0359205, -153.9810883, 70.8052415, 70.8234683, 0.18, 8.73
./20110806_AK_NorthSlope_UTM5_2011_000099.laz, -154.0355817, -153.9802087, 70.7873119, 70.8055386, 0.36, 8.33
