Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070111_55594_ld_p20.laz, -82.5961099, -82.5804445, 28.6513612, 28.6651792, -0.15, 397.60
./20070111_55611_ld_p20.laz, -82.3310617, -82.3154297, 28.6522683, 28.6660561, 9.48, 60.66
./20070111_55291_ld_p20.laz, -82.6429631, -82.6272921, 28.6648995, 28.6787212, -1.42, 406.88
./20070111_55290_ld_p20.laz, -82.6585571, -82.6428828, 28.6648239, 28.6786481, -2.28, 163.95
./20070111_55593_ld_p20.laz, -82.6117005, -82.5960330, 28.6512922, 28.6651112, -0.20, 251.31
./20070111_55610_ld_p20.laz, -82.3466528, -82.3310192, 28.6522288, 28.6660189, 8.88, 154.11
./20070111_55289_ld_p20.laz, -82.6741499, -82.6584737, 28.6647472, 28.6785728, -1.58, 4.07
./20070111_55609_ld_p20.laz, -82.3622430, -82.3466089, 28.6521883, 28.6659796, 19.54, 428.74
./20070111_55004_ld_p20.laz, -82.4403155, -82.4246657, 28.6794602, 28.6932602, 3.31, 54.87
./20070111_55592_ld_p20.laz, -82.6272911, -82.6116213, 28.6512210, 28.6650419, -0.69, 335.66
./20070111_55608_ld_p20.laz, -82.3778356, -82.3621976, 28.6521455, 28.6659386, 16.11, 265.48
./20070111_55003_ld_p20.laz, -82.4559104, -82.4402587, 28.6794083, 28.6932097, 16.19, 267.82
./20070111_55591_ld_p20.laz, -82.6428802, -82.6272103, 28.6511483, 28.6649707, -1.32, 184.09
./20070111_55607_ld_p20.laz, -82.3934262, -82.3777887, 28.6521012, 28.6658963, 13.62, 162.17
./20070111_55002_ld_p20.laz, -82.4715049, -82.4558519, 28.6793549, 28.6931584, 7.08, 111.62
./20070111_55590_ld_p20.laz, -82.6584695, -82.6427988, 28.6510740, 28.6648964, -1.88, 387.06
./20070111_55606_ld_p20.laz, -82.4090179, -82.3933761, 28.6520555, 28.6658517, 7.92, 370.47
./20070111_55001_ld_p20.laz, -82.4871006, -82.4714456, 28.6792996, 28.6931051, 11.86, 346.76
./20070111_55589_ld_p20.laz, -82.6740611, -82.6583872, 28.6509971, 28.6648221, -1.25, 396.07
./20070111_55605_ld_p20.laz, -82.4246085, -82.4089659, 28.6520074, 28.6658054, 7.72, 354.99
./20070111_55304_ld_p20.laz, -82.4402580, -82.4246104, 28.6657085, 28.6795084, 14.73, 404.87
./20070111_55000_ld_p20.laz, -82.5026960, -82.4870383, 28.6792430, 28.6930497, 9.88, 398.12
./20070111_55604_ld_p20.laz, -82.4402008, -82.4245552, 28.6519576, 28.6657573, 16.25, 291.07
./20070111_55303_ld_p20.laz, -82.4558516, -82.4402016, 28.6656568, 28.6794593, 19.25, 430.63
./20070111_54999_ld_p20.laz, -82.5182908, -82.5026315, 28.6791841, 28.6929926, 8.88, 277.15
./20070111_55603_ld_p20.laz, -82.4557916, -82.4401446, 28.6519060, 28.6657080, 20.65, 404.11
./20070111_55302_ld_p20.laz, -82.4714437, -82.4557929, 28.6656035, 28.6794076, 18.60, 359.14
./20070111_54998_ld_p20.laz, -82.5338865, -82.5182245, 28.6791237, 28.6929337, 8.29, 300.17
./20070111_55602_ld_p20.laz, -82.4713822, -82.4557734, 28.6599185, 28.6656559, 17.37, 401.52
./20070111_55301_ld_p20.laz, -82.4870377, -82.4713836, 28.6655487, 28.6793540, 9.88, 347.26
./20070111_54997_ld_p20.laz, -82.5494787, -82.5338200, 28.6790613, 28.6928732, 1.24, 209.34
./20070111_55300_ld_p20.laz, -82.5026308, -82.4869758, 28.6654916, 28.6792988, 11.02, 397.90
./20070111_54996_ld_p20.laz, -82.5650756, -82.5494107, 28.6789969, 28.6928109, 1.05, 369.47
./20070111_55299_ld_p20.laz, -82.5182234, -82.5025661, 28.6654332, 28.6792414, 12.90, 377.36
./20070111_54995_ld_p20.laz, -82.5806697, -82.5650052, 28.6789308, 28.6927463, -0.15, 60.31
./20070111_55298_ld_p20.laz, -82.5338161, -82.5181572, 28.6653722, 28.6791831, 9.60, 218.12
./20070111_54991_ld_p20.laz, -82.6430490, -82.6273752, 28.6786489, 28.6924719, -1.30, 298.46
