Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170831_43119F5407.laz, -119.5499864, -119.5374864, 43.6624943, 43.6749945, 1606.46, 1865.30
./20170831_43119E5209.laz, -119.5249864, -119.5124864, 43.5999943, 43.6124945, 1299.43, 1369.63
./20170831_43119F5118.laz, -119.5999864, -119.5874864, 43.6999943, 43.7124945, 1403.78, 1525.88
./20170831_43119E4412.laz, -119.4249864, -119.4124864, 43.5249943, 43.5374945, 1319.87, 1352.74
./20170831_43119E4125.laz, -119.4499864, -119.4374864, 43.5624943, 43.5749945, 1329.07, 1388.26
./20170831_43119E4313.laz, -119.4749865, -119.4624864, 43.5249943, 43.5374945, 1278.91, 1311.33
./20170831_43119F4316.laz, -119.4999864, -119.4874864, 43.6374943, 43.6499945, 1357.78, 1496.60
./20170831_43119E4411.laz, -119.4374865, -119.4249864, 43.5249943, 43.5374945, 1305.04, 1345.99
./20170831_43119E4124.laz, -119.4624864, -119.4499864, 43.5624943, 43.5749945, 1308.99, 1419.84
./20170831_43119E5208.laz, -119.5374864, -119.5249864, 43.5999943, 43.6124945, 1298.94, 1320.18
./20170831_43119F4312.laz, -119.4874864, -119.4749864, 43.6499943, 43.6624945, 1455.85, 1538.35
./20170831_43119E4312.laz, -119.4874865, -119.4749864, 43.5249943, 43.5374945, 1279.36, 1299.53
./20170831_43119E4408.laz, -119.4124864, -119.3999864, 43.5374943, 43.5499945, 1326.42, 1354.77
./20170831_43119E4123.laz, -119.4749864, -119.4624864, 43.5624943, 43.5749945, 1305.48, 1424.82
./20170831_43119F5406.laz, -119.5624864, -119.5499864, 43.6624943, 43.6749945, 1583.51, 1928.34
./20170831_43119F5117.laz, -119.6124864, -119.5999864, 43.6999943, 43.7124945, 1373.96, 1459.53
./20170831_43119E4407.laz, -119.4249865, -119.4124864, 43.5374943, 43.5499945, 1319.15, 1361.84
./20170831_43119F4311.laz, -119.4999864, -119.4874864, 43.6499943, 43.6624945, 1448.68, 1559.43
./20170831_43119E4122.laz, -119.4874864, -119.4749864, 43.5624943, 43.5749944, 1291.77, 1370.01
./20170831_43119F5303.laz, -119.5999864, -119.5874863, 43.6749943, 43.6874945, 1482.81, 1746.65
./20170831_43119E4406.laz, -119.4374864, -119.4249864, 43.5374943, 43.5499945, 1308.32, 1358.39
./20170831_43119E5207.laz, -119.5499864, -119.5374864, 43.5999943, 43.6124945, 1300.46, 1329.21
./20170831_43119E4121.laz, -119.4999864, -119.4874864, 43.5624943, 43.5749945, 1288.14, 1393.72
./20170831_43119F4306.laz, -119.4999864, -119.4874864, 43.6624943, 43.6749945, 1497.22, 1565.45
./20170831_43119E4311.laz, -119.4999864, -119.4874864, 43.5249943, 43.5374945, 1282.36, 1299.92
./20170831_43119F5405.laz, -119.5124864, -119.4999864, 43.6749943, 43.6874945, 1513.90, 1582.40
./20170831_43119F5116.laz, -119.6249864, -119.6124864, 43.6999943, 43.7124945, 1368.78, 1417.63
./20170831_43119E4402.laz, -119.4249865, -119.4124864, 43.5499943, 43.5624945, 1327.66, 1413.61
./20170831_43119F4301.laz, -119.4999864, -119.4874864, 43.6749943, 43.6874945, 1513.08, 1565.19
./20170831_43119E4120.laz, -119.4499864, -119.4374864, 43.5749943, 43.5874945, 1335.76, 1469.80
./20170831_43119E4401.laz, -119.4374864, -119.4249864, 43.5499943, 43.5624945, 1307.43, 1409.30
./20170831_43119F5404.laz, -119.5249864, -119.5124864, 43.6749943, 43.6874945, 1520.05, 1616.91
./20170831_43119E5205.laz, -119.5124864, -119.4999864, 43.6124943, 43.6249945, 1312.37, 1418.06
./20170831_43119F5115.laz, -119.5749864, -119.5624864, 43.7124943, 43.7249945, 1436.19, 1595.07
./20170831_43119E4310.laz, -119.4499864, -119.4374864, 43.5374943, 43.5499945, 1312.06, 1409.11
./20170831_43119E5410.laz, -119.5124864, -119.4999864, 43.5374943, 43.5499945, 1284.28, 1297.80
./20170831_43119E4119.laz, -119.4624864, -119.4499864, 43.5749943, 43.5874945, 1332.35, 1416.89
./20170831_43119F5225.laz, -119.5124864, -119.4999864, 43.6874943, 43.6999945, 1480.73, 1561.25
./20170831_43119E4325.laz, -119.4499865, -119.4374864, 43.4999943, 43.5124945, 1272.66, 1304.01
./20170831_43119E5204.laz, -119.5249864, -119.5124864, 43.6124943, 43.6249945, 1304.97, 1340.87
./20170831_43119F5114.laz, -119.5874864, -119.5749864, 43.7124943, 43.7249944, 1394.00, 1550.26
./20170831_43119E4309.laz, -119.4624864, -119.4499864, 43.5374943, 43.5499945, 1289.33, 1347.28
./20170831_43119E4118.laz, -119.4749864, -119.4624864, 43.5749943, 43.5874945, 1322.50, 1431.71
./20170831_43119E4324.laz, -119.4624865, -119.4499864, 43.4999943, 43.5124945, 1275.17, 1290.00
./20170831_43119E5405.laz, -119.5124865, -119.4999864, 43.5499943, 43.5624945, 1284.73, 1325.25
./20170831_43119E5203.laz, -119.5374864, -119.5249864, 43.6124943, 43.6249945, 1303.28, 1324.51
./20170831_43119F5113.laz, -119.5999864, -119.5874864, 43.7124943, 43.7249945, 1378.93, 1455.36
./20170831_43119E4308.laz, -119.4749865, -119.4624864, 43.5374943, 43.5499945, 1282.60, 1346.94
./20170831_43119F5403.laz, -119.5374864, -119.5249864, 43.6749943, 43.6874945, 1560.75, 1746.14
./20170831_43119F5224.laz, -119.5249864, -119.5124864, 43.6874944, 43.6999945, 1509.06, 1604.21
./20170831_43119E4117.laz, -119.4874864, -119.4749864, 43.5749943, 43.5874945, 1321.12, 1406.38
./20170831_43119E4307.laz, -119.4874864, -119.4749864, 43.5374943, 43.5499945, 1281.50, 1294.55
./20170831_43119E4116.laz, -119.4999864, -119.4874864, 43.5749943, 43.5874945, 1319.17, 1390.87
./20170831_43119F5112.laz, -119.6124864, -119.5999864, 43.7124943, 43.7249945, 1373.78, 1441.41
./20170831_43119E4323.laz, -119.4749864, -119.4624864, 43.4999943, 43.5124945, 1274.94, 1303.37
./20170831_43119E5202.laz, -119.5499864, -119.5374864, 43.6124943, 43.6249945, 1301.60, 1319.40
./20170831_43119E5225.laz, -119.5124864, -119.4999864, 43.5624943, 43.5749945, 1287.65, 1343.64
./20170831_43119F5402.laz, -119.5499864, -119.5374864, 43.6749943, 43.6874945, 1620.04, 1753.34
./20170831_43119F5223.laz, -119.5374864, -119.5249864, 43.6874943, 43.6999945, 1542.67, 1660.15
./20170831_43119E4115.laz, -119.4499865, -119.4374864, 43.5874943, 43.5999945, 1339.50, 1476.51
./20170831_43119E4306.laz, -119.4999864, -119.4874864, 43.5374943, 43.5499945, 1281.92, 1298.25
./20170831_43119E4114.laz, -119.4624864, -119.4499864, 43.5874943, 43.5999945, 1331.38, 1469.06
./20170831_43119F5111.laz, -119.6249864, -119.6124863, 43.7124943, 43.7249945, 1372.06, 1447.41
./20170831_43119E5201.laz, -119.5624864, -119.5499864, 43.6124943, 43.6249945, 1303.23, 1359.58
./20170831_43119E4113.laz, -119.4749864, -119.4624864, 43.5874943, 43.5999945, 1322.58, 1427.20
./20170831_43119F5401.laz, -119.5624864, -119.5499864, 43.6749943, 43.6874945, 1654.37, 1870.88
./20170831_43119E4104.laz, -119.4624864, -119.4499864, 43.6124943, 43.6249945, 1395.63, 1468.45
./20170831_43119E4322.laz, -119.4874865, -119.4749864, 43.4999943, 43.5124945, 1281.53, 1312.83
./20170831_43119F5222.laz, -119.5499864, -119.5374864, 43.6874943, 43.6999945, 1595.96, 1748.74
./20170831_43119E4305.laz, -119.4499864, -119.4374864, 43.5499943, 43.5624945, 1295.23, 1379.73
./20170831_43119E4112.laz, -119.4874864, -119.4749864, 43.5874943, 43.5999945, 1322.07, 1383.60
./20170831_43119F5110.laz, -119.5749864, -119.5624864, 43.7249943, 43.7374945, 1389.70, 1488.75
./20170831_43119E4103.laz, -119.4749864, -119.4624864, 43.6124943, 43.6249945, 1384.24, 1462.84
./20170831_43119E4425.laz, -119.3874865, -119.3749864, 43.4999943, 43.5124945, 1335.75, 1375.59
./20170831_43119E4320.laz, -119.4499865, -119.4374864, 43.5124943, 43.5249945, 1277.28, 1307.19
./20170831_43119E4304.laz, -119.4624865, -119.4499864, 43.5499943, 43.5624945, 1287.12, 1385.13
./20170831_43119E4111.laz, -119.4999864, -119.4874864, 43.5874943, 43.5999945, 1320.06, 1370.37
./20170831_43119F5320.laz, -119.5749864, -119.5624864, 43.6374943, 43.6499945, 1448.85, 1739.67
./20170831_43119E4102.laz, -119.4874864, -119.4749864, 43.6124943, 43.6249945, 1351.13, 1432.83
./20170831_43119F5109.laz, -119.5874864, -119.5749864, 43.7249943, 43.7374945, 1383.43, 1438.23
./20170831_43119F5221.laz, -119.5624864, -119.5499864, 43.6874943, 43.6999945, 1666.10, 1828.32
./20170831_43119E4424.laz, -119.3999864, -119.3874864, 43.4999943, 43.5124945, 1320.28, 1363.14
./20170831_43119E4319.laz, -119.4624865, -119.4499864, 43.5124943, 43.5249945, 1276.82, 1306.63
./20170831_43119E4303.laz, -119.4749864, -119.4624864, 43.5499943, 43.5624945, 1285.88, 1330.47
./20170831_43119E4110.laz, -119.4499865, -119.4374864, 43.5999943, 43.6124945, 1396.29, 1496.20
./20170831_43119F5108.laz, -119.5999864, -119.5874864, 43.7249943, 43.7374945, 1380.50, 1418.22
./20170831_43119E4101.laz, -119.4999864, -119.4874864, 43.6124943, 43.6249945, 1332.98, 1428.67
./20170831_43119E4423.laz, -119.4124864, -119.3999864, 43.4999943, 43.5124945, 1310.70, 1340.14
./20170831_43119E4302.laz, -119.4874864, -119.4749864, 43.5499943, 43.5624945, 1283.92, 1330.35
./20170831_43119E4109.laz, -119.4624864, -119.4499864, 43.5999943, 43.6124945, 1388.45, 1460.29
./20170831_43119D5216.laz, -119.5624864, -119.5499864, 43.4499943, 43.4624945, 1344.61, 1354.32
./20170831_43119C4101.laz, -119.4999865, -119.4874864, 43.3624944, 43.3749945, 1303.31, 1312.83
./20170831_43119D5425.laz, -119.5120789, -119.4999864, 43.3749943, 43.3874945, 1308.07, 1355.53
./20170831_43119F5219.laz, -119.5249864, -119.5124864, 43.6999943, 43.7124945, 1494.76, 1567.19
./20170831_43119E4422.laz, -119.4249865, -119.4124864, 43.4999943, 43.5124945, 1284.96, 1323.99
./20170831_43119E4108.laz, -119.4749864, -119.4624864, 43.5999943, 43.6124945, 1362.31, 1461.71
./20170831_43119D5212.laz, -119.5499864, -119.5374864, 43.4624943, 43.4749945, 1339.62, 1355.25
./20170831_43119D5420.laz, -119.5124864, -119.4999864, 43.3874944, 43.3999945, 1314.21, 1358.21
./20170831_43119E4301.laz, -119.4999864, -119.4874864, 43.5499943, 43.5624945, 1284.59, 1323.12
./20170830_43119G5425.laz, -119.5124864, -119.4999864, 43.7499943, 43.7624945, 1501.30, 1582.64
./20170831_43119D5419.laz, -119.5150695, -119.5124864, 43.3979850, 43.3999944, 1320.37, 1325.67
./20170830_43119G4317.laz, -119.4874864, -119.4749864, 43.7624943, 43.7729628, 1536.07, 1616.97
./20170831_43119D5415.laz, -119.5124865, -119.4999864, 43.3999943, 43.4124945, 1320.37, 1342.38
./20170831_43119D5211.laz, -119.5624864, -119.5499864, 43.4624943, 43.4749945, 1341.70, 1354.74
./20170831_43119E4107.laz, -119.4874864, -119.4749864, 43.5999943, 43.6124945, 1344.05, 1433.68
./20170831_43119F5218.laz, -119.5374864, -119.5249864, 43.6999943, 43.7124945, 1504.86, 1631.09
./20170831_43119F5315.laz, -119.5749864, -119.5624864, 43.6499943, 43.6624945, 1584.75, 1793.75
./20170830_43119G5424.laz, -119.5249864, -119.5124864, 43.7499943, 43.7624945, 1487.88, 1554.22
./20170831_43119D5414.laz, -119.5227475, -119.5124864, 43.3999944, 43.4124945, 1323.33, 1346.57
./20170831_43119D5206.laz, -119.5615969, -119.5499864, 43.4749944, 43.4874944, 1340.67, 1394.60
./20170831_43119E4106.laz, -119.4999864, -119.4874864, 43.5999943, 43.6124945, 1328.19, 1418.90
./20170831_43119D5409.laz, -119.5224782, -119.5124864, 43.4124943, 43.4249945, 1339.98, 1379.99
./20170830_43119G4316.laz, -119.4999864, -119.4874864, 43.7624943, 43.7729085, 1498.24, 1588.96
./20170831_43119E4222.laz, -119.4249864, -119.4124864, 43.5624943, 43.5749945, 1334.26, 1417.94
./20170831_43119D5408.laz, -119.5374864, -119.5320578, 43.4235259, 43.4249945, 1352.37, 1359.29
./20170831_43119D5407.laz, -119.5411818, -119.5374865, 43.4240724, 43.4249944, 1351.23, 1354.07
./20170831_43119D5404.laz, -119.5249865, -119.5124864, 43.4249943, 43.4374945, 1332.50, 1369.55
./20170831_43119D5201.laz, -119.5609014, -119.5499864, 43.4874943, 43.4999945, 1327.19, 1410.94
./20170830_43119G5423.laz, -119.5374864, -119.5249864, 43.7499943, 43.7624945, 1472.45, 1539.26
./20170830_43119F4415.laz, -119.3874864, -119.3749864, 43.6499943, 43.6624944, 1540.95, 1630.36
./20170831_43119D5120.laz, -119.5711142, -119.5624864, 43.4542758, 43.4624945, 1349.34, 1356.30
./20170831_43119D5115.laz, -119.5686286, -119.5624864, 43.4624943, 43.4707253, 1347.91, 1355.87
./20170831_43119E4221.laz, -119.4374865, -119.4249864, 43.5624943, 43.5749945, 1331.92, 1403.92
./20170831_43119D5403.laz, -119.5374864, -119.5249864, 43.4249943, 43.4374945, 1337.43, 1357.44
./20170830_43119F5220.laz, -119.5124864, -119.4999864, 43.6999943, 43.7124944, 1474.93, 1550.12
./20170831_43119D4321.laz, -119.4999865, -119.4874864, 43.3749944, 43.3874945, 1305.07, 1318.46
./20170831_43119F5217.laz, -119.5499864, -119.5374864, 43.6999943, 43.7124945, 1566.02, 1709.62
./20170830_43119G5422.laz, -119.5499864, -119.5374864, 43.7499943, 43.7624945, 1427.51, 1516.80
./20170830_43119F4414.laz, -119.3999864, -119.3874864, 43.6499943, 43.6624944, 1503.78, 1594.86
./20170831_43119D5402.laz, -119.5499864, -119.5374864, 43.4249944, 43.4374945, 1342.00, 1355.48
./20170831_43119E4216.laz, -119.4374864, -119.4249864, 43.5749943, 43.5874945, 1341.82, 1467.43
./20170831_43119D4316.laz, -119.4999865, -119.4874864, 43.3874943, 43.3999945, 1310.61, 1357.07
./20170830_43119G5420.laz, -119.5124864, -119.4999864, 43.7624943, 43.7725724, 1488.05, 1578.39
./20170830_43119F4413.laz, -119.4124864, -119.3999864, 43.6499943, 43.6624944, 1474.87, 1570.55
./20170831_43119D5401.laz, -119.5569714, -119.5499864, 43.4285968, 43.4374945, 1344.01, 1357.12
./20170830_43119F5215.laz, -119.5124864, -119.4999864, 43.7124943, 43.7249945, 1464.37, 1541.48
./20170831_43119C5215.laz, -119.5058473, -119.4999865, 43.3470617, 43.3499945, 1326.86, 1353.27
./20170830_43119F4314.laz, -119.4624864, -119.4499864, 43.6499943, 43.6624945, 1428.20, 1548.98
./20170831_43119D5223.laz, -119.5374864, -119.5249864, 43.4374944, 43.4499945, 1331.94, 1350.53
./20170831_43119C5210.laz, -119.5124865, -119.4999864, 43.3499944, 43.3624945, 1310.47, 1341.50
./20170831_43119F5216.laz, -119.5624864, -119.5499864, 43.6999943, 43.7124945, 1556.62, 1788.00
./20170830_43119F4412.laz, -119.4249864, -119.4124864, 43.6499943, 43.6624945, 1488.08, 1590.49
./20170830_43119G5419.laz, -119.5249864, -119.5124864, 43.7624943, 43.7722342, 1480.59, 1562.88
./20170831_43119C5209.laz, -119.5181287, -119.5124864, 43.3532375, 43.3605671, 1333.01, 1350.97
./20170831_43119D5222.laz, -119.5499864, -119.5374864, 43.4374943, 43.4499945, 1342.02, 1356.23
./20170831_43119C5205.laz, -119.5083910, -119.4999864, 43.3624944, 43.3749945, 1308.11, 1325.12
./20170830_43119F4313.laz, -119.4749864, -119.4624864, 43.6499943, 43.6624945, 1416.62, 1529.44
./20170830_43119F5214.laz, -119.5249864, -119.5124864, 43.7124943, 43.7249945, 1481.04, 1545.00
./20170831_43119C4113.laz, -119.4749865, -119.4624865, 43.3395636, 43.3499945, 1274.26, 1303.38
./20170830_43119F4411.laz, -119.4374864, -119.4249864, 43.6499943, 43.6624944, 1473.82, 1580.62
./20170830_43119G5418.laz, -119.5374864, -119.5249864, 43.7624943, 43.7749943, 1468.05, 1550.08
./20170831_43119D5221.laz, -119.5583646, -119.5499864, 43.4374943, 43.4499945, 1344.61, 1358.10
./20170831_43119F5314.laz, -119.5874864, -119.5749864, 43.6499943, 43.6624945, 1704.26, 1818.75
./20170830_43119F4310.laz, -119.4499864, -119.4374864, 43.6624943, 43.6749945, 1509.18, 1581.73
./20170831_43119F5213.laz, -119.5374864, -119.5249864, 43.7124943, 43.7249945, 1481.67, 1587.10
./20170831_43119C4112.laz, -119.4864098, -119.4749864, 43.3422463, 43.3499945, 1292.36, 1309.75
./20170831_43119D5217.laz, -119.5499864, -119.5374864, 43.4499943, 43.4624945, 1342.98, 1354.84
./20170830_43119F5210.laz, -119.5124864, -119.4999864, 43.7249943, 43.7374945, 1463.04, 1554.32
./20170831_43119C4111.laz, -119.4999864, -119.4963934, 43.3483062, 43.3499945, 1319.23, 1331.26
./20170831_43119C4108.laz, -119.4749865, -119.4624864, 43.3499943, 43.3624945, 1271.69, 1294.92
./20170830_43119G5417.laz, -119.5499864, -119.5374864, 43.7624943, 43.7749945, 1435.53, 1550.31
./20170830_43119F4410.laz, -119.3874864, -119.3749864, 43.6624943, 43.6749944, 1545.40, 1616.44
./20170830_43119F4309.laz, -119.4624864, -119.4499864, 43.6624943, 43.6749944, 1493.57, 1572.85
./20170830_43119F4215.laz, -119.3874864, -119.3837115, 43.7124943, 43.7211895, 1758.24, 1840.02
./20170831_43119F5212.laz, -119.5499864, -119.5374864, 43.7124943, 43.7249945, 1476.80, 1608.53
./20170831_43119C4107.laz, -119.4874865, -119.4749864, 43.3499943, 43.3624945, 1287.32, 1313.71
./20170830_43119F4214.laz, -119.3999864, -119.3874864, 43.7124943, 43.7234744, 1709.70, 1846.78
./20170830_43119F4409.laz, -119.3999864, -119.3874864, 43.6624943, 43.6749944, 1524.67, 1617.79
./20170830_43119G5413.laz, -119.5374864, -119.5361357, 43.7749943, 43.7860282, 1503.73, 1559.10
./20170830_43119F5209.laz, -119.5249864, -119.5124864, 43.7249943, 43.7374944, 1456.56, 1536.03
./20170830_43119G5412.laz, -119.5499864, -119.5374864, 43.7749943, 43.7860279, 1464.26, 1561.46
./20170830_43119F4308.laz, -119.4749864, -119.4624864, 43.6624943, 43.6749945, 1451.47, 1536.72
./20170830_43119F4213.laz, -119.4124864, -119.3999864, 43.7124943, 43.7247986, 1662.63, 1818.72
./20170831_43119C4106.laz, -119.4999865, -119.4874864, 43.3499944, 43.3624945, 1302.10, 1327.51
./20170830_43119F4408.laz, -119.4124864, -119.3999864, 43.6624943, 43.6749945, 1503.48, 1578.76
./20170831_43119F5211.laz, -119.5624864, -119.5499864, 43.7124943, 43.7249945, 1469.93, 1602.59
./20170830_43119F4115.laz, -119.4499864, -119.4374864, 43.7124943, 43.7249944, 1535.01, 1660.47
./20170830_43119F4307.laz, -119.4874864, -119.4749864, 43.6624943, 43.6749945, 1485.36, 1561.48
./20170831_43119C4102.laz, -119.4874865, -119.4749864, 43.3624943, 43.3749945, 1276.59, 1310.16
./20170830_43119G5411.laz, -119.5624864, -119.5499864, 43.7749943, 43.7859742, 1464.02, 1561.84
./20170830_43119F5205.laz, -119.5124864, -119.4999864, 43.7374943, 43.7499945, 1489.82, 1592.26
./20170830_43119F4212.laz, -119.4249864, -119.4124864, 43.7124943, 43.7249944, 1601.40, 1743.12
./20170830_43119F4407.laz, -119.4249864, -119.4124864, 43.6624943, 43.6749945, 1509.33, 1584.89
./20170830_43119F3322.laz, -119.3624864, -119.3499864, 43.6249943, 43.6374945, 1562.92, 1641.35
./20170830_43119F4305.laz, -119.4499864, -119.4374864, 43.6749943, 43.6874945, 1510.64, 1591.51
./20170831_43119F5208.laz, -119.5374864, -119.5249864, 43.7249943, 43.7374945, 1448.80, 1521.46
./20170830_43119G4421.laz, -119.4374864, -119.4304963, 43.7499943, 43.7555930, 1601.22, 1645.78
./20170830_43119F5204.laz, -119.5249864, -119.5124864, 43.7374943, 43.7499945, 1466.57, 1557.37
./20170830_43119F4406.laz, -119.4374864, -119.4249864, 43.6624943, 43.6749945, 1504.46, 1577.26
./20170830_43119F4114.laz, -119.4624864, -119.4499864, 43.7124943, 43.7249945, 1522.60, 1635.65
./20170830_43119G4325.laz, -119.4499864, -119.4374864, 43.7499943, 43.7570715, 1568.37, 1640.54
./20170830_43119F4211.laz, -119.4374864, -119.4249864, 43.7124943, 43.7249945, 1558.38, 1679.36
./20170830_43119F3321.laz, -119.3749865, -119.3624864, 43.6249943, 43.6374945, 1528.94, 1639.94
./20170830_43119F4304.laz, -119.4624864, -119.4499864, 43.6749943, 43.6874944, 1489.45, 1582.06
./20170830_43119G4324.laz, -119.4624864, -119.4499864, 43.7499943, 43.7624944, 1559.66, 1663.52
./20170831_43119F5207.laz, -119.5499864, -119.5374864, 43.7249943, 43.7374945, 1439.99, 1510.95
./20170830_43119F4405.laz, -119.3874864, -119.3749864, 43.6749943, 43.6874945, 1575.19, 1733.94
./20170830_43119F5203.laz, -119.5374864, -119.5249864, 43.7374943, 43.7499945, 1462.82, 1534.48
./20170830_43119F3320.laz, -119.3249865, -119.3124864, 43.6374943, 43.6499944, 1516.65, 1650.07
./20170830_43119F4303.laz, -119.4749864, -119.4624864, 43.6749943, 43.6874944, 1483.16, 1589.90
./20170830_43119F4113.laz, -119.4749864, -119.4624864, 43.7124943, 43.7249945, 1490.09, 1602.06
./20170830_43119F4207b.laz, -119.4249864, -119.4153093, 43.7249943, 43.7302813, 1638.72, 1703.89
./20170830_43119F3319.laz, -119.3374864, -119.3249864, 43.6374943, 43.6499945, 1517.73, 1631.50
./20170830_43119F4207a.laz, -119.4249864, -119.4235507, 43.7340804, 43.7374943, 1625.49, 1679.50
./20170830_43119F4206.laz, -119.4374864, -119.4249864, 43.7249943, 43.7374945, 1604.01, 1688.92
./20170830_43119F4425.laz, -119.3874864, -119.3749864, 43.6249943, 43.6374944, 1512.22, 1612.22
./20170830_43119G4323.laz, -119.4749864, -119.4624864, 43.7499943, 43.7624944, 1536.83, 1628.96
./20170830_43119F4404.laz, -119.3999864, -119.3874864, 43.6749943, 43.6874945, 1550.81, 1693.69
./20170830_43119E4420.laz, -119.3874865, -119.3749864, 43.5124943, 43.5249945, 1351.40, 1393.05
./20170830_43119F4302.laz, -119.4874864, -119.4749864, 43.6749943, 43.6874945, 1506.02, 1573.29
./20170830_43119F3318.laz, -119.3499864, -119.3374864, 43.6374943, 43.6499944, 1533.17, 1625.46
./20170830_43119F4424.laz, -119.3999864, -119.3874864, 43.6249943, 43.6374944, 1471.86, 1576.99
./20170830_43119E4415.laz, -119.3874864, -119.3749864, 43.5249943, 43.5374945, 1352.09, 1388.31
./20170830_43119F4403.laz, -119.4124864, -119.3999864, 43.6749943, 43.6874944, 1538.61, 1623.80
./20170830_43119F4112.laz, -119.4874864, -119.4749864, 43.7124943, 43.7249945, 1477.02, 1578.44
./20170830_43119G4322.laz, -119.4874864, -119.4749864, 43.7499943, 43.7624945, 1514.32, 1601.03
./20170830_43119F4202.laz, -119.4249864, -119.4228598, 43.7374943, 43.7433299, 1618.80, 1670.38
./20170830_43119F4201.laz, -119.4374864, -119.4249864, 43.7374943, 43.7499945, 1593.44, 1669.67
./20170830_43119F3317.laz, -119.3624865, -119.3499864, 43.6374943, 43.6499944, 1564.15, 1639.97
./20170830_43119F4225.laz, -119.3874864, -119.3749864, 43.6874943, 43.6999945, 1651.72, 1737.16
./20170830_43119F4423.laz, -119.4124864, -119.3999864, 43.6249943, 43.6374945, 1458.69, 1537.49
./20170830_43119E4410.laz, -119.3874865, -119.3749864, 43.5374943, 43.5499945, 1344.97, 1372.71
./20170830_43119F4402.laz, -119.4249864, -119.4124864, 43.6749943, 43.6874944, 1536.22, 1596.44
./20170830_43119G4321.laz, -119.4999864, -119.4874864, 43.7499943, 43.7624945, 1515.70, 1592.28
./20170830_43119F3316.laz, -119.3749865, -119.3624864, 43.6374943, 43.6499945, 1569.47, 1645.29
./20170830_43119F4422.laz, -119.4249864, -119.4124864, 43.6249943, 43.6374945, 1445.52, 1495.95
./20170830_43119E4409.laz, -119.3999865, -119.3874864, 43.5374943, 43.5499945, 1330.54, 1370.26
./20170830_43119F4111.laz, -119.4999864, -119.4874864, 43.7124943, 43.7249945, 1468.20, 1568.11
./20170830_43119F4125.laz, -119.4499864, -119.4374864, 43.6874943, 43.6999945, 1543.52, 1608.33
./20170830_43119F4401.laz, -119.4374864, -119.4249864, 43.6749943, 43.6874945, 1533.73, 1590.61
./20170830_43119F4224.laz, -119.3999864, -119.3874864, 43.6874943, 43.6999944, 1587.66, 1728.22
./20170830_43119E4405.laz, -119.3874865, -119.3749864, 43.5499943, 43.5624944, 1347.67, 1383.29
./20170830_43119F3315.laz, -119.3249865, -119.3208142, 43.6499943, 43.6573696, 1621.42, 1653.93
./20170830_43119F4421.laz, -119.4374864, -119.4249864, 43.6249943, 43.6374945, 1440.34, 1497.67
./20170830_43119F3314.laz, -119.3374865, -119.3249864, 43.6499943, 43.6624943, 1545.76, 1678.48
./20170830_43119G4319.laz, -119.4611369, -119.4594203, 43.7624944, 43.7625566, 1599.07, 1628.82
./20170830_43119G4318.laz, -119.4749864, -119.4631268, 43.7624943, 43.7729652, 1569.14, 1628.46
./20170830_43119F4124.laz, -119.4624864, -119.4499864, 43.6874943, 43.6999945, 1528.08, 1602.89
./20170830_43119F4325.laz, -119.4499864, -119.4374864, 43.6249943, 43.6374944, 1429.99, 1499.79
./20170830_43119F4110.laz, -119.4499864, -119.4374864, 43.7249943, 43.7374945, 1581.05, 1665.93
./20170830_43119E4404.laz, -119.3999865, -119.3874864, 43.5499943, 43.5624945, 1342.70, 1372.81
./20170830_43119E4209.laz, -119.3999864, -119.3874864, 43.5999943, 43.6124945, 1447.31, 1547.65
./20170830_43119F3313.laz, -119.3499864, -119.3374864, 43.6499943, 43.6624945, 1537.99, 1672.04
./20170830_43119F4420.laz, -119.3874864, -119.3749864, 43.6374943, 43.6499945, 1515.72, 1635.36
./20170830_43119F4223.laz, -119.4124864, -119.3999864, 43.6874943, 43.6999945, 1577.53, 1690.11
./20170830_43119F4324.laz, -119.4624864, -119.4499864, 43.6249943, 43.6374944, 1409.25, 1469.25
./20170830_43119F4123.laz, -119.4749864, -119.4624864, 43.6874943, 43.6999945, 1523.30, 1591.50
./20170830_43119E4403.laz, -119.4124864, -119.3999864, 43.5499943, 43.5624945, 1327.81, 1360.17
./20170830_43119E4208.laz, -119.4124864, -119.3999864, 43.5999943, 43.6124945, 1405.36, 1544.26
./20170830_43119F3312.laz, -119.3624864, -119.3499864, 43.6499943, 43.6624945, 1547.17, 1606.30
./20170830_43119F4419.laz, -119.3999864, -119.3874864, 43.6374943, 43.6499945, 1496.23, 1592.53
./20170830_43119F4320.laz, -119.4499864, -119.4374864, 43.6374943, 43.6499945, 1446.02, 1533.31
./20170830_43119F4109.laz, -119.4624864, -119.4499864, 43.7249943, 43.7374945, 1561.63, 1653.86
./20170830_43119F4222.laz, -119.4249864, -119.4124864, 43.6874943, 43.6999945, 1557.51, 1660.60
./20170830_43119F4122.laz, -119.4874864, -119.4749864, 43.6874943, 43.6999945, 1504.67, 1587.34
./20170830_43119E4225.laz, -119.3874865, -119.3749864, 43.5624943, 43.5749945, 1359.49, 1470.03
./20170830_43119E4207.laz, -119.4249864, -119.4124864, 43.5999943, 43.6124945, 1389.54, 1536.71
./20170830_43119F4418.laz, -119.4124864, -119.3999864, 43.6374943, 43.6499945, 1466.19, 1556.65
