Filename, min_x, max_x, min_y, max_y, min_z, max_z
./crawford_kalkaska/20190521_MI_FEMA_C19_527507.laz, -84.9727144, -84.9630290, 44.7071156, 44.7140229, 358.09, 419.55
./crawford_kalkaska/20190521_MI_FEMA_C19_525492.laz, -84.9818955, -84.9722143, 44.6659191, 44.6728276, 331.23, 524.88
./crawford_kalkaska/20190521_MI_FEMA_C19_517527.laz, -85.0117939, -85.0020957, 44.7617632, 44.7686739, 360.71, 417.01
./crawford_kalkaska/20190521_MI_FEMA_C19_510472.laz, -85.0389191, -85.0292405, 44.6107328, 44.6176459, 323.46, 351.02
./crawford_kalkaska/20190521_MI_FEMA_C19_515455.laz, -85.0191762, -85.0095080, 44.5628430, 44.5697542, 330.48, 360.13
./crawford_kalkaska/20190521_MI_FEMA_C19_517485.laz, -85.0104970, -85.0008161, 44.6451868, 44.6520980, 331.08, 382.19
./crawford_kalkaska/20190521_MI_FEMA_C19_512497.laz, -85.0301029, -85.0204146, 44.6793641, 44.6862752, 334.60, 424.25
./crawford_kalkaska/20190521_MI_FEMA_C19_510532.laz, -85.0408344, -85.0311280, 44.7753104, 44.7822235, 350.27, 402.84
./crawford_kalkaska/20190521_MI_FEMA_C19_522460.laz, -84.9905448, -84.9808780, 44.5767197, 44.5836286, 335.31, 368.34
./crawford_kalkaska/20190521_MI_FEMA_C19_507502.laz, -85.0494891, -85.0397966, 44.6929649, 44.6998789, 341.69, 378.72
./crawford_kalkaska/20190521_MI_FEMA_C19_515507.laz, -85.0208011, -85.0111084, 44.7068489, 44.7137602, 343.78, 382.80
./crawford_kalkaska/20190521_MI_FEMA_C19_527457.laz, -84.9712816, -84.9616182, 44.5699658, 44.5768732, 364.02, 420.20
./crawford_kalkaska/20190521_MI_FEMA_C19_522520.laz, -84.9923199, -84.9826261, 44.7412985, 44.7482072, 352.92, 412.13
./crawford_kalkaska/20190521_MI_FEMA_C19_527505.laz, -84.9726441, -84.9629584, 44.7002577, 44.7071652, 357.72, 419.62
./crawford_kalkaska/20190521_MI_FEMA_C19_507457.laz, -85.0480364, -85.0383638, 44.5695309, 44.5764447, 322.61, 361.12
./crawford_kalkaska/20190521_MI_FEMA_C19_517482.laz, -85.0104182, -85.0007412, 44.6383308, 44.6452405, 309.92, 391.29
./crawford_kalkaska/20190521_MI_FEMA_C19_520495.laz, -85.0011909, -84.9915063, 44.6726707, 44.6795810, 331.55, 370.73
./crawford_kalkaska/20190521_MI_FEMA_C19_517525.laz, -85.0117189, -85.0020202, 44.7549060, 44.7618162, 362.39, 395.98
./crawford_kalkaska/20190521_MI_FEMA_C19_510470.laz, -85.0388400, -85.0291626, 44.6038756, 44.6107886, 324.36, 355.26
./crawford_kalkaska/20190521_MI_FEMA_C19_512537.laz, -85.0313638, -85.0216593, 44.7890815, 44.7959919, 103.32, 625.56
./crawford_kalkaska/20190521_MI_FEMA_C19_507500.laz, -85.0494093, -85.0397182, 44.6861071, 44.6930210, 345.58, 379.23
./crawford_kalkaska/20190521_MI_FEMA_C19_512495.laz, -85.0300251, -85.0203370, 44.6725063, 44.6794184, 332.37, 371.93
./crawford_kalkaska/20190521_MI_FEMA_C19_515505.laz, -85.0207234, -85.0110320, 44.6999916, 44.7069031, 340.53, 379.35
./crawford_kalkaska/20190521_MI_FEMA_C19_522457.laz, -84.9904709, -84.9808053, 44.5698620, 44.5767714, 333.07, 368.36
./crawford_kalkaska/20190521_MI_FEMA_C19_510530.laz, -85.0407548, -85.0310489, 44.7684530, 44.7753662, 345.95, 401.70
./crawford_kalkaska/20190521_MI_FEMA_C19_527455.laz, -84.9712110, -84.9615477, 44.5631082, 44.5700160, 354.47, 429.63
./crawford_kalkaska/20190521_MI_FEMA_C19_507455.laz, -85.0479560, -85.0382838, 44.5626741, 44.5695872, 292.72, 361.41
./crawford_kalkaska/20190521_MI_FEMA_C19_507497.laz, -85.0493259, -85.0396373, 44.6792497, 44.6861631, 342.54, 376.45
./crawford_kalkaska/20190521_MI_FEMA_C19_517472.laz, -85.0101157, -85.0004406, 44.6108996, 44.6178104, 325.40, 362.73
./crawford_kalkaska/20190521_MI_FEMA_C19_525490.laz, -84.9818222, -84.9721424, 44.6590616, 44.6659702, 257.04, 412.81
./crawford_kalkaska/20190521_MI_FEMA_C19_522517.laz, -84.9922471, -84.9825536, 44.7344411, 44.7413502, 356.90, 403.10
./crawford_kalkaska/20190521_MI_FEMA_C19_517522.laz, -85.0116431, -85.0019445, 44.7480482, 44.7549585, 361.00, 399.39
./crawford_kalkaska/20190521_MI_FEMA_C19_510467.laz, -85.0387601, -85.0290850, 44.5970179, 44.6039312, 321.36, 361.29
./crawford_kalkaska/20190521_MI_FEMA_C19_507495.laz, -85.0492473, -85.0395571, 44.6723923, 44.6793064, 303.51, 399.64
./crawford_kalkaska/20190521_MI_FEMA_C19_505537.laz, -85.0602563, -85.0505449, 44.7889095, 44.7958240, 346.99, 500.83
./crawford_kalkaska/20190521_MI_FEMA_C19_527502.laz, -84.9725722, -84.9628888, 44.6934005, 44.7003080, 351.58, 406.58
./crawford_kalkaska/20190521_MI_FEMA_C19_522455.laz, -84.9903970, -84.9807325, 44.5630044, 44.5699138, 334.86, 377.70
./crawford_kalkaska/20190521_MI_FEMA_C19_525537.laz, -84.9832103, -84.9735082, 44.7893524, 44.7962609, 139.67, 569.65
./crawford_kalkaska/20190521_MI_FEMA_C19_510527.laz, -85.0406747, -85.0309701, 44.7615960, 44.7685089, 360.22, 403.05
./crawford_kalkaska/20190521_MI_FEMA_C19_512535.laz, -85.0312854, -85.0215792, 44.7822241, 44.7891363, 363.82, 580.86
./crawford_kalkaska/20190521_MI_FEMA_C19_515502.laz, -85.0206454, -85.0109565, 44.6931341, 44.7000459, 337.84, 376.90
./crawford_kalkaska/20190521_MI_FEMA_C19_520492.laz, -85.0011160, -84.9914329, 44.6658135, 44.6727236, 330.76, 425.27
./crawford_kalkaska/20190521_MI_FEMA_C19_517470.laz, -85.0100386, -85.0003659, 44.6040423, 44.6109532, 109.64, 363.75
./crawford_kalkaska/20190521_MI_FEMA_C19_512492.laz, -85.0299462, -85.0202595, 44.6656489, 44.6725611, 326.26, 379.76
./crawford_kalkaska/20190521_MI_FEMA_C19_517520.laz, -85.0115651, -85.0018709, 44.7411906, 44.7481017, 358.64, 396.00
./crawford_kalkaska/20190521_MI_FEMA_C19_522515.laz, -84.9921726, -84.9824798, 44.7275836, 44.7344924, 355.91, 413.59
./crawford_kalkaska/20190521_MI_FEMA_C19_512532.laz, -85.0312049, -85.0215011, 44.7753675, 44.7822789, 363.99, 397.06
./crawford_kalkaska/20190521_MI_FEMA_C19_510465.laz, -85.0386799, -85.0290052, 44.5901606, 44.5970734, 281.79, 360.01
./crawford_kalkaska/20190521_MI_FEMA_C19_512530.laz, -85.0311258, -85.0214228, 44.7685094, 44.7754221, 348.45, 413.86
./crawford_kalkaska/20190521_MI_FEMA_C19_510525.laz, -85.0405937, -85.0308913, 44.7547384, 44.7616515, 360.56, 411.54
./crawford_kalkaska/20190521_MI_FEMA_C19_520537.laz, -85.0024719, -84.9927676, 44.7892463, 44.7961562, 156.99, 582.64
./crawford_kalkaska/20190521_MI_FEMA_C19_517467.laz, -85.0099638, -85.0002963, 44.5971857, 44.6040952, 326.31, 358.23
./crawford_kalkaska/20190521_MI_FEMA_C19_525487.laz, -84.9817497, -84.9720711, 44.6522042, 44.6591124, 173.04, 403.31
./crawford_kalkaska/20190521_MI_FEMA_C19_512490.laz, -85.0298676, -85.0201822, 44.6587916, 44.6657038, 322.18, 374.52
./crawford_kalkaska/20190521_MI_FEMA_C19_527500.laz, -84.9724977, -84.9628171, 44.6865433, 44.6934503, 349.68, 436.78
./crawford_kalkaska/20190521_MI_FEMA_C19_507492.laz, -85.0491668, -85.0394774, 44.6655351, 44.6724490, 302.37, 428.17
./crawford_kalkaska/20190521_MI_FEMA_C19_522512.laz, -84.9920986, -84.9824069, 44.7207260, 44.7276353, 354.42, 401.78
./crawford_kalkaska/20190521_MI_FEMA_C19_517465.laz, -85.0098829, -85.0002156, 44.5903273, 44.5972379, 330.24, 352.84
./crawford_kalkaska/20190521_MI_FEMA_C19_520490.laz, -85.0010407, -84.9913584, 44.6589557, 44.6658659, 297.66, 387.94
./crawford_kalkaska/20190521_MI_FEMA_C19_515500.laz, -85.0205687, -85.0108793, 44.6862767, 44.6931884, 336.31, 373.54
./crawford_kalkaska/20190521_MI_FEMA_C19_517517.laz, -85.0114902, -85.0017940, 44.7343337, 44.7412442, 358.41, 390.58
./crawford_kalkaska/20190521_MI_FEMA_C19_512527.laz, -85.0310482, -85.0213453, 44.7616524, 44.7685647, 360.86, 401.23
./crawford_kalkaska/20190521_MI_FEMA_C19_505535.laz, -85.0601733, -85.0504638, 44.7820520, 44.7889669, 334.01, 401.78
./crawford_kalkaska/20190521_MI_FEMA_C19_510522.laz, -85.0405144, -85.0308126, 44.7478810, 44.7547943, 359.05, 409.77
./crawford_kalkaska/20190521_MI_FEMA_C19_525535.laz, -84.9831367, -84.9734360, 44.7824952, 44.7894033, 319.47, 400.17
./crawford_kalkaska/20190521_MI_FEMA_C19_517462.laz, -85.0098102, -85.0001419, 44.5834699, 44.5903808, 329.22, 364.61
./crawford_kalkaska/20190521_MI_FEMA_C19_510462.laz, -85.0386004, -85.0289270, 44.5833031, 44.5902162, 323.92, 361.01
./crawford_kalkaska/20190521_MI_FEMA_C19_527497.laz, -84.9724288, -84.9627470, 44.6796864, 44.6865932, 348.75, 444.60
./crawford_kalkaska/20190521_MI_FEMA_C19_525485.laz, -84.9816770, -84.9719990, 44.6453466, 44.6522552, 337.00, 413.93
./crawford_kalkaska/20190521_MI_FEMA_C19_510520.laz, -85.0404349, -85.0307343, 44.7410242, 44.7479369, 362.83, 391.11
./crawford_kalkaska/20190521_MI_FEMA_C19_522510.laz, -84.9920243, -84.9823350, 44.7138686, 44.7207778, 351.75, 456.99
./crawford_kalkaska/20190521_MI_FEMA_C19_512487.laz, -85.0297886, -85.0201049, 44.6519340, 44.6588461, 325.29, 365.00
./crawford_kalkaska/20190521_MI_FEMA_C19_515497.laz, -85.0204912, -85.0108030, 44.6794190, 44.6863309, 333.71, 372.90
./crawford_kalkaska/20190521_MI_FEMA_C19_517460.laz, -85.0097351, -85.0000660, 44.5766123, 44.5835232, 328.49, 367.06
./crawford_kalkaska/20190521_MI_FEMA_C19_517515.laz, -85.0114106, -85.0017187, 44.7274760, 44.7343865, 357.51, 388.49
./crawford_kalkaska/20190521_MI_FEMA_C19_507490.laz, -85.0490855, -85.0393980, 44.6586783, 44.6655917, 294.54, 390.11
./crawford_kalkaska/20190521_MI_FEMA_C19_512525.laz, -85.0309694, -85.0212676, 44.7547946, 44.7617074, 361.18, 456.36
./crawford_kalkaska/20190521_MI_FEMA_C19_520535.laz, -85.0023962, -84.9926932, 44.7823891, 44.7892991, 244.20, 403.92
./crawford_kalkaska/20190521_MI_FEMA_C19_510460.laz, -85.0385214, -85.0288485, 44.5764457, 44.5833589, 322.46, 363.93
./crawford_kalkaska/20190521_MI_FEMA_C19_520487.laz, -85.0009651, -84.9912846, 44.6520984, 44.6590088, 339.06, 379.67
./crawford_kalkaska/20190521_MI_FEMA_C19_510517.laz, -85.0403543, -85.0306572, 44.7341663, 44.7410793, 356.88, 414.35
./crawford_kalkaska/20190521_MI_FEMA_C19_505532.laz, -85.0600914, -85.0503849, 44.7751949, 44.7821091, 353.99, 416.92
./crawford_kalkaska/20190521_MI_FEMA_C19_525482.laz, -84.9816043, -84.9719277, 44.6384894, 44.6453973, 331.51, 436.07
./crawford_kalkaska/20190521_MI_FEMA_C19_505492.laz, -85.0587765, -85.0490866, 44.6654771, 44.6723917, 281.27, 501.87
./crawford_kalkaska/20190521_MI_FEMA_C19_525532.laz, -84.9830638, -84.9733646, 44.7756377, 44.7825462, 367.06, 415.51
./crawford_kalkaska/20190521_MI_FEMA_C19_522507.laz, -84.9919501, -84.9822610, 44.7070110, 44.7139199, 341.49, 390.50
./crawford_kalkaska/20190521_MI_FEMA_C19_512485.laz, -85.0297099, -85.0200280, 44.6450767, 44.6519889, 325.54, 363.32
./crawford_kalkaska/20190521_MI_FEMA_C19_517457.laz, -85.0096591, -84.9999909, 44.5697548, 44.5766659, 330.93, 401.16
./crawford_kalkaska/20190521_MI_FEMA_C19_517512.laz, -85.0113374, -85.0016431, 44.7206188, 44.7275295, 357.64, 391.23
./crawford_kalkaska/20190521_MI_FEMA_C19_507487.laz, -85.0490048, -85.0393195, 44.6518207, 44.6587336, 140.45, 388.53
./crawford_kalkaska/20190521_MI_FEMA_C19_520485.laz, -85.0008895, -84.9912101, 44.6452410, 44.6521509, 341.74, 418.96
./crawford_kalkaska/20190521_MI_FEMA_C19_510515.laz, -85.0402745, -85.0305762, 44.7273087, 44.7342222, 355.67, 389.83
./crawford_kalkaska/20190521_MI_FEMA_C19_515495.laz, -85.0204136, -85.0107270, 44.6725622, 44.6794737, 296.22, 368.04
./crawford_kalkaska/20190521_MI_FEMA_C19_512522.laz, -85.0308910, -85.0211897, 44.7479373, 44.7548502, 338.61, 400.88
./crawford_kalkaska/20190521_MI_FEMA_C19_520532.laz, -85.0023207, -84.9926190, 44.7755316, 44.7824413, 341.36, 401.31
./crawford_kalkaska/20190521_MI_FEMA_C19_522505.laz, -84.9918758, -84.9821883, 44.7001536, 44.7070632, 335.56, 391.60
./crawford_kalkaska/20190521_MI_FEMA_C19_510457.laz, -85.0384419, -85.0287715, 44.5695883, 44.5765014, 325.85, 362.95
./crawford_kalkaska/20190521_MI_FEMA_C19_512482.laz, -85.0296319, -85.0199502, 44.6382195, 44.6451313, 284.16, 625.95
./crawford_kalkaska/20190521_MI_FEMA_C19_505490.laz, -85.0586919, -85.0490059, 44.6586197, 44.6655342, 304.27, 449.74
./crawford_kalkaska/20190521_MI_FEMA_C19_517455.laz, -85.0095835, -84.9999171, 44.5628975, 44.5698078, 331.44, 363.82
./crawford_kalkaska/20190521_MI_FEMA_C19_505530.laz, -85.0600086, -85.0503020, 44.7683374, 44.7752520, 361.88, 415.29
./crawford_kalkaska/20190521_MI_FEMA_C19_510512.laz, -85.0401951, -85.0304977, 44.7204524, 44.7273647, 342.18, 391.77
./crawford_kalkaska/20190521_MI_FEMA_C19_525530.laz, -84.9829912, -84.9732956, 44.7687802, 44.7756888, 359.87, 422.48
./crawford_kalkaska/20190521_MI_FEMA_C19_525472.laz, -84.9813125, -84.9716409, 44.6110591, 44.6179679, 328.43, 356.82
./crawford_kalkaska/20190521_MI_FEMA_C19_507485.laz, -85.0489235, -85.0392385, 44.6449628, 44.6518769, 301.84, 376.74
./crawford_kalkaska/20190521_MI_FEMA_C19_520482.laz, -85.0008149, -84.9911368, 44.6383842, 44.6452937, 349.74, 413.84
./crawford_kalkaska/20190521_MI_FEMA_C19_517510.laz, -85.0112609, -85.0015679, 44.7137615, 44.7206718, 347.12, 392.43
./crawford_kalkaska/20190521_MI_FEMA_C19_520530.laz, -85.0022456, -84.9925447, 44.7686747, 44.7755843, 366.66, 398.96
./crawford_kalkaska/20190521_MI_FEMA_C19_512520.laz, -85.0308122, -85.0211124, 44.7410805, 44.7479927, 361.23, 394.67
./crawford_kalkaska/20190521_MI_FEMA_C19_515537.laz, -85.0217320, -85.0120267, 44.7891387, 44.7960491, 102.15, 488.61
./crawford_kalkaska/20190521_MI_FEMA_C19_510455.laz, -85.0383628, -85.0286924, 44.5627311, 44.5696441, 325.88, 362.71
./crawford_kalkaska/20190521_MI_FEMA_C19_515492.laz, -85.0203360, -85.0106505, 44.6657044, 44.6726161, 327.41, 523.41
./crawford_kalkaska/20190521_MI_FEMA_C19_525527.laz, -84.9829173, -84.9732221, 44.7619227, 44.7688309, 363.87, 487.17
./crawford_kalkaska/20190521_MI_FEMA_C19_505527.laz, -85.0599267, -85.0502214, 44.7614806, 44.7683951, 361.49, 412.86
./crawford_kalkaska/20190521_MI_FEMA_C19_525470.laz, -84.9812401, -84.9715697, 44.6042019, 44.6111099, 330.26, 370.69
./crawford_kalkaska/20190521_MI_FEMA_C19_510510.laz, -85.0401137, -85.0304218, 44.7135950, 44.7205072, 335.02, 573.36
./crawford_kalkaska/20190521_MI_FEMA_C19_522502.laz, -84.9918022, -84.9821148, 44.6932964, 44.7002055, 338.68, 379.04
./crawford_kalkaska/20190521_MI_FEMA_C19_512472.laz, -85.0293183, -85.0196410, 44.6107893, 44.6177014, 324.26, 358.55
./crawford_kalkaska/20190521_MI_FEMA_C19_507482.laz, -85.0488413, -85.0391588, 44.6381056, 44.6450193, 300.05, 361.30
./crawford_kalkaska/20190521_MI_FEMA_C19_505487.laz, -85.0586125, -85.0489273, 44.6517623, 44.6586771, 83.31, 410.03
./crawford_kalkaska/20190521_MI_FEMA_C19_512517.laz, -85.0307330, -85.0210350, 44.7342228, 44.7411350, 358.66, 400.23
./crawford_kalkaska/20190521_MI_FEMA_C19_515535.laz, -85.0216543, -85.0119504, 44.7822805, 44.7891915, 356.38, 397.73
./crawford_kalkaska/20190521_MI_FEMA_C19_517507.laz, -85.0111830, -85.0014929, 44.7069037, 44.7138148, 341.33, 539.83
./crawford_kalkaska/20190521_MI_FEMA_C19_507537.laz, -85.0506254, -85.0409153, 44.7889675, 44.7958816, 356.14, 525.42
./crawford_kalkaska/20190521_MI_FEMA_C19_502520.laz, -85.0693019, -85.0595987, 44.7408491, 44.7477648, 367.14, 404.42
./crawford_kalkaska/20190521_MI_FEMA_C19_505525.laz, -85.0598444, -85.0501399, 44.7546229, 44.7615371, 341.30, 395.23
./crawford_kalkaska/20190521_MI_FEMA_C19_510507.laz, -85.0400332, -85.0303402, 44.7067368, 44.7136500, 324.32, 478.40
./crawford_kalkaska/20190521_MI_FEMA_C19_525467.laz, -84.9811661, -84.9715004, 44.5973446, 44.6042529, 331.73, 368.43
./crawford_kalkaska/20190521_MI_FEMA_C19_502462.laz, -85.0673904, -85.0577126, 44.5831293, 44.5900446, 316.75, 366.60
./crawford_kalkaska/20190521_MI_FEMA_C19_515490.laz, -85.0202588, -85.0105744, 44.6588471, 44.6657587, 299.73, 378.86
./crawford_kalkaska/20190521_MI_FEMA_C19_512470.laz, -85.0292401, -85.0195652, 44.6039318, 44.6108443, 319.82, 363.10
./crawford_kalkaska/20190521_MI_FEMA_C19_525525.laz, -84.9828441, -84.9731486, 44.7550660, 44.7619740, 362.69, 420.30
./crawford_kalkaska/20190521_MI_FEMA_C19_520472.laz, -85.0005144, -84.9908407, 44.6109536, 44.6178632, 322.87, 398.58
./crawford_kalkaska/20190521_MI_FEMA_C19_505485.laz, -85.0585311, -85.0488447, 44.6449050, 44.6518195, 162.19, 416.76
./crawford_kalkaska/20190521_MI_FEMA_C19_507472.laz, -85.0485188, -85.0388420, 44.6106756, 44.6175898, 324.08, 357.37
./crawford_kalkaska/20190521_MI_FEMA_C19_500497.laz, -85.0781636, -85.0684720, 44.6790734, 44.6859896, 345.25, 564.65
./crawford_kalkaska/20190521_MI_FEMA_C19_502517.laz, -85.0692190, -85.0595163, 44.7339920, 44.7409076, 356.95, 523.13
./crawford_kalkaska/20190521_MI_FEMA_C19_512515.laz, -85.0306513, -85.0209570, 44.7273652, 44.7342776, 356.83, 390.80
./crawford_kalkaska/20190521_MI_FEMA_C19_505522.laz, -85.0597621, -85.0500582, 44.7477653, 44.7546806, 350.84, 399.99
./crawford_kalkaska/20190521_MI_FEMA_C19_510505.laz, -85.0399555, -85.0302629, 44.6998796, 44.7067928, 340.12, 388.84
./crawford_kalkaska/20190521_MI_FEMA_C19_497525.laz, -85.0887191, -85.0790102, 44.7544433, 44.7613602, 326.86, 421.10
./crawford_kalkaska/20190521_MI_FEMA_C19_502460.laz, -85.0673076, -85.0576309, 44.5762716, 44.5831874, 320.63, 358.93
./crawford_kalkaska/20190521_MI_FEMA_C19_512467.laz, -85.0291610, -85.0194865, 44.5970743, 44.6039859, 297.33, 365.42
./crawford_kalkaska/20190521_MI_FEMA_C19_497467.laz, -85.0867537, -85.0770724, 44.5967240, 44.6036408, 324.77, 362.61
./crawford_kalkaska/20190521_MI_FEMA_C19_505482.laz, -85.0584486, -85.0487630, 44.6380472, 44.6449618, 120.83, 371.20
./crawford_kalkaska/20190521_MI_FEMA_C19_512512.laz, -85.0305759, -85.0208796, 44.7205079, 44.7274204, 352.16, 390.50
./crawford_kalkaska/20190521_MI_FEMA_C19_495502.laz, -85.0975635, -85.0878641, 44.6926657, 44.6995840, 350.83, 598.93
./crawford_kalkaska/20190521_MI_FEMA_C19_505520.laz, -85.0596800, -85.0499789, 44.7409082, 44.7478229, 356.65, 417.90
./crawford_kalkaska/20190521_MI_FEMA_C19_507470.laz, -85.0484398, -85.0387613, 44.6038188, 44.6107321, 323.80, 357.83
./crawford_kalkaska/20190521_MI_FEMA_C19_502515.laz, -85.0691342, -85.0594352, 44.7271342, 44.7340503, 353.75, 401.61
./crawford_kalkaska/20190521_MI_FEMA_C19_500495.laz, -85.0780805, -85.0683875, 44.6722157, 44.6791318, 110.88, 498.01
./crawford_kalkaska/20190521_MI_FEMA_C19_507535.laz, -85.0505441, -85.0408354, 44.7821109, 44.7890245, 361.35, 461.23
./crawford_kalkaska/20190521_MI_FEMA_C19_492530.laz, -85.1081448, -85.0984314, 44.7680340, 44.7749530, 326.71, 361.08
./crawford_kalkaska/20190521_MI_FEMA_C19_497522.laz, -85.0886332, -85.0789257, 44.7475857, 44.7545033, 327.51, 397.83
./crawford_kalkaska/20190521_MI_FEMA_C19_510502.laz, -85.0398757, -85.0301830, 44.6930222, 44.6999349, 337.43, 378.49
./crawford_kalkaska/20190521_MI_FEMA_C19_515487.laz, -85.0201811, -85.0104979, 44.6519896, 44.6589012, 292.99, 367.61
./crawford_kalkaska/20190521_MI_FEMA_C19_505517.laz, -85.0595973, -85.0498968, 44.7340505, 44.7409649, 363.00, 413.40
./crawford_kalkaska/20190521_MI_FEMA_C19_502457.laz, -85.0672237, -85.0575494, 44.5694144, 44.5763296, 322.94, 354.49
./crawford_kalkaska/20190521_MI_FEMA_C19_497465.laz, -85.0866686, -85.0769873, 44.5898663, 44.5967839, 314.50, 368.27
./crawford_kalkaska/20190521_MI_FEMA_C19_492472.laz, -85.1061259, -85.0964392, 44.6103154, 44.6172338, 308.10, 401.01
./crawford_kalkaska/20190521_MI_FEMA_C19_507467.laz, -85.0483582, -85.0386813, 44.5969611, 44.6038746, 325.17, 361.17
./crawford_kalkaska/20190521_MI_FEMA_C19_502512.laz, -85.0690512, -85.0593534, 44.7202769, 44.7271928, 354.20, 556.76
./crawford_kalkaska/20190521_MI_FEMA_C19_495500.laz, -85.0974767, -85.0877788, 44.6858084, 44.6927268, 350.18, 526.94
./crawford_kalkaska/20190521_MI_FEMA_C19_505472.laz, -85.0581202, -85.0484402, 44.6106174, 44.6175320, 322.94, 359.08
./crawford_kalkaska/20190521_MI_FEMA_C19_492527.laz, -85.1080569, -85.0983444, 44.7611771, 44.7680957, 324.55, 358.28
./crawford_kalkaska/20190521_MI_FEMA_C19_512465.laz, -85.0290819, -85.0194103, 44.5902172, 44.5971293, 315.22, 365.57
./crawford_kalkaska/20190521_MI_FEMA_C19_502455.laz, -85.0671418, -85.0574680, 44.5625567, 44.5694724, 323.60, 345.99
./crawford_kalkaska/20190521_MI_FEMA_C19_497520.laz, -85.0885474, -85.0788425, 44.7407293, 44.7476462, 329.11, 381.60
./crawford_kalkaska/20190521_MI_FEMA_C19_507532.laz, -85.0504619, -85.0407551, 44.7752531, 44.7821668, 366.00, 423.12
./crawford_kalkaska/20190521_MI_FEMA_C19_515485.laz, -85.0201031, -85.0104231, 44.6451329, 44.6520439, 324.79, 362.55
./crawford_kalkaska/20190521_MI_FEMA_C19_510500.laz, -85.0397951, -85.0301042, 44.6861646, 44.6930781, 338.90, 373.20
./crawford_kalkaska/20190521_MI_FEMA_C19_500492.laz, -85.0779963, -85.0683042, 44.6653587, 44.6722747, 325.01, 434.45
./crawford_kalkaska/20190521_MI_FEMA_C19_505515.laz, -85.0595150, -85.0498153, 44.7271934, 44.7341081, 362.06, 444.49
./crawford_kalkaska/20190521_MI_FEMA_C19_492470.laz, -85.1060374, -85.0963578, 44.6034583, 44.6103767, 214.83, 352.26
./crawford_kalkaska/20190521_MI_FEMA_C19_502510.laz, -85.0689683, -85.0592725, 44.7134196, 44.7203343, 341.39, 439.76
./crawford_kalkaska/20190521_MI_FEMA_C19_495497.laz, -85.0973901, -85.0876932, 44.6789512, 44.6858693, 348.32, 633.33
./crawford_kalkaska/20190521_MI_FEMA_C19_497462.laz, -85.0865830, -85.0769037, 44.5830091, 44.5899262, 313.43, 361.13
./crawford_kalkaska/20190521_MI_FEMA_C19_500537.laz, -85.0795170, -85.0698040, 44.7887901, 44.7957072, 252.17, 588.68
./crawford_kalkaska/20190521_MI_FEMA_C19_492525.laz, -85.1079687, -85.0982577, 44.7543195, 44.7612386, 321.78, 618.91
./crawford_kalkaska/20190521_MI_FEMA_C19_507465.laz, -85.0482751, -85.0386024, 44.5901032, 44.5970174, 308.97, 370.88
./crawford_kalkaska/20190521_MI_FEMA_C19_505512.laz, -85.0594323, -85.0497342, 44.7203362, 44.7272507, 358.22, 401.60
./crawford_kalkaska/20190521_MI_FEMA_C19_512462.laz, -85.0290043, -85.0193317, 44.5833594, 44.5902720, 326.85, 362.15
./crawford_kalkaska/20190521_MI_FEMA_C19_490507.laz, -85.1169704, -85.1072662, 44.7062553, 44.7131747, 366.53, 418.25
./crawford_kalkaska/20190521_MI_FEMA_C19_505470.laz, -85.0580396, -85.0483596, 44.6037605, 44.6106752, 322.32, 359.73
./crawford_kalkaska/20190521_MI_FEMA_C19_500490.laz, -85.0779121, -85.0682215, 44.6585010, 44.6654169, 308.08, 440.10
./crawford_kalkaska/20190521_MI_FEMA_C19_497517.laz, -85.0884619, -85.0787570, 44.7338713, 44.7407883, 343.55, 422.23
./crawford_kalkaska/20190521_MI_FEMA_C19_492467.laz, -85.1059503, -85.0962675, 44.5966008, 44.6035195, 307.34, 357.14
./crawford_kalkaska/20190521_MI_FEMA_C19_510497.laz, -85.0397142, -85.0300268, 44.6793071, 44.6862201, 336.52, 375.25
./crawford_kalkaska/20190521_MI_FEMA_C19_502507.laz, -85.0688776, -85.0591877, 44.7065621, 44.7134776, 352.66, 404.28
./crawford_kalkaska/20190521_MI_FEMA_C19_497460.laz, -85.0864977, -85.0768199, 44.5761517, 44.5830684, 319.97, 352.64
./crawford_kalkaska/20190521_MI_FEMA_C19_490505.laz, -85.1168811, -85.1071788, 44.6993979, 44.7063179, 346.59, 401.89
./crawford_kalkaska/20190521_MI_FEMA_C19_507530.laz, -85.0503781, -85.0406753, 44.7683959, 44.7753096, 365.96, 422.11
./crawford_kalkaska/20190521_MI_FEMA_C19_505510.laz, -85.0593509, -85.0496549, 44.7134791, 44.7203934, 364.82, 405.49
./crawford_kalkaska/20190521_MI_FEMA_C19_512460.laz, -85.0289262, -85.0192546, 44.5765020, 44.5834147, 324.97, 365.94
./crawford_kalkaska/20190521_MI_FEMA_C19_495495.laz, -85.0973032, -85.0876081, 44.6720943, 44.6790119, 163.56, 621.72
./crawford_kalkaska/20190521_MI_FEMA_C19_505467.laz, -85.0579561, -85.0482808, 44.5969027, 44.6038176, 323.10, 362.57
./crawford_kalkaska/20190521_MI_FEMA_C19_507462.laz, -85.0481977, -85.0385223, 44.5832461, 44.5901599, 321.38, 365.24
./crawford_kalkaska/20190521_MI_FEMA_C19_492465.laz, -85.1058607, -85.0961801, 44.5897432, 44.5966618, 319.51, 354.00
./crawford_kalkaska/20190521_MI_FEMA_C19_490502.laz, -85.1167923, -85.1070913, 44.6925409, 44.6994604, 353.61, 647.16
