Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120225_scdnr_barnwell_9533_01.laz, -81.2291604, -81.2127583, 33.3035657, 33.3173378, 60.16, 110.23
./20120225_scdnr_barnwell_9511_01.laz, -81.2944523, -81.2780495, 33.2484530, 33.2622338, 58.56, 106.96
./20120304_scdnr_barnwell_7469_03.laz, -81.7845933, -81.7681280, 33.1775843, 33.1914297, 23.90, 96.67
./20120225_scdnr_barnwell_9429_03.laz, -81.2615268, -81.2451423, 33.1798095, 33.1935856, 39.04, 95.15
./20120225_scdnr_barnwell_9524_01.laz, -81.2619824, -81.2455700, 33.3309873, 33.3447640, 68.61, 112.54
./20120225_scdnr_barnwell_9515_02.laz, -81.2784452, -81.2620255, 33.3584387, 33.3722158, 77.89, 121.94
./20120225_scdnr_barnwell_9408_02.laz, -81.3105161, -81.2941270, 33.1659523, 33.1797350, 40.26, 112.15
./20120304_scdnr_barnwell_7469_02.laz, -81.7683700, -81.7519037, 33.1914301, 33.2052735, 24.22, 77.23
./20120225_scdnr_barnwell_9501_02.laz, -81.3108110, -81.2944063, 33.2484125, 33.2621959, 48.59, 100.90
./20120225_scdnr_barnwell_9418_03.laz, -81.2941264, -81.2777422, 33.1522485, 33.1660295, 40.47, 116.67
./20120225_scdnr_barnwell_8591_03.laz, -81.3598309, -81.3434214, 33.2345354, 33.2483245, 52.34, 114.99
./20120225_scdnr_barnwell_9532_03.laz, -81.2290519, -81.2126575, 33.2623355, 33.2761076, 61.65, 116.56
./20120225_scdnr_barnwell_9510_04.laz, -81.2779607, -81.2615693, 33.2072607, 33.2210393, 43.87, 98.25
./20120225_scdnr_barnwell_9523_04.laz, -81.2454915, -81.2290891, 33.2897911, 33.3035654, 70.70, 118.53
./20120225_scdnr_barnwell_9515_01.laz, -81.2948250, -81.2784024, 33.3584003, 33.3721811, 76.00, 118.66
./20120225_scdnr_barnwell_9429_02.laz, -81.2452194, -81.2288355, 33.1935865, 33.2073610, 58.86, 107.75
./20120225_scdnr_barnwell_8591_02.laz, -81.3435295, -81.3271192, 33.2483257, 33.2621129, 56.90, 103.66
./20120304_scdnr_barnwell_7468_04.laz, -81.7680058, -81.7515476, 33.1502012, 33.1640445, 23.43, 102.44
./20120225_scdnr_barnwell_9501_01.laz, -81.3271702, -81.3107625, 33.2483700, 33.2621547, 47.50, 101.28
./20120225_scdnr_barnwell_9408_01.laz, -81.3268598, -81.3104678, 33.1659095, 33.1796948, 56.77, 97.54
./20120225_scdnr_barnwell_9510_03.laz, -81.2943112, -81.2779178, 33.2072223, 33.2210036, 56.59, 105.38
./20120225_scdnr_barnwell_9532_01.laz, -81.2290883, -81.2126907, 33.2760790, 33.2898514, 62.50, 104.90
./20120225_scdnr_barnwell_9418_02.laz, -81.2778292, -81.2614447, 33.1660300, 33.1798090, 37.78, 120.15
./20120225_scdnr_barnwell_9523_03.laz, -81.2618583, -81.2454535, 33.2897577, 33.3035337, 70.19, 114.92
./20120225_scdnr_barnwell_9514_04.laz, -81.2783134, -81.2619003, 33.3172080, 33.3309863, 76.52, 120.27
./20120225_scdnr_barnwell_9429_01.laz, -81.2615684, -81.2451810, 33.1935535, 33.2073295, 41.83, 102.54
./20120225_scdnr_barnwell_8591_01.laz, -81.3598882, -81.3434759, 33.2482792, 33.2620684, 54.94, 121.04
./20120225_scdnr_barnwell_9500_04.laz, -81.3106637, -81.2942664, 33.2071821, 33.2209654, 49.83, 108.23
./20120304_scdnr_barnwell_7468_03.laz, -81.7843453, -81.7678851, 33.1500976, 33.1639431, 27.72, 106.74
./20120225_scdnr_barnwell_9407_04.laz, -81.3103688, -81.2939876, 33.1247217, 33.1385045, 54.10, 108.45
./20120225_scdnr_barnwell_9510_02.laz, -81.2780050, -81.2616106, 33.2210044, 33.2347824, 46.24, 119.18
./20120225_scdnr_barnwell_9523_02.laz, -81.2455303, -81.2291248, 33.3035343, 33.3173083, 67.60, 112.72
./20120225_scdnr_barnwell_9531_03.laz, -81.2289790, -81.2125898, 33.2348489, 33.2486201, 1.28, 121.89
./20120225_scdnr_barnwell_9418_01.laz, -81.2941725, -81.2777859, 33.1659918, 33.1797731, 38.89, 116.61
./20120304_scdnr_barnwell_7468_02.laz, -81.7681271, -81.7516664, 33.1639443, 33.1777873, 23.68, 87.43
./20120225_scdnr_barnwell_9514_03.laz, -81.2946850, -81.2782700, 33.3171698, 33.3309509, 64.81, 111.05
./20120225_scdnr_barnwell_9428_04.laz, -81.2451033, -81.2287264, 33.1523561, 33.1661306, 35.70, 99.62
./20120225_scdnr_barnwell_8590_04.laz, -81.3433657, -81.3269640, 33.2070957, 33.2208824, 52.99, 116.01
./20120225_scdnr_barnwell_9531_01.laz, -81.2290150, -81.2126236, 33.2485925, 33.2623642, 61.48, 109.14
./20120225_scdnr_barnwell_9500_03.laz, -81.3270142, -81.3106155, 33.2071397, 33.2209250, 42.93, 111.82
./20120225_scdnr_barnwell_9407_03.laz, -81.3267047, -81.3103211, 33.1246791, 33.1384644, 64.49, 104.71
./20120225_scdnr_barnwell_9523_01.laz, -81.2618995, -81.2454917, 33.3035005, 33.3172772, 47.91, 115.78
./20120225_scdnr_barnwell_9510_01.laz, -81.2943586, -81.2779619, 33.2209659, 33.2347468, 56.75, 110.26
./20120225_scdnr_barnwell_9514_02.laz, -81.2783572, -81.2619423, 33.3309514, 33.3447302, 73.99, 120.54
./20120225_scdnr_barnwell_9417_04.laz, -81.2776974, -81.2613209, 33.1247996, 33.1385786, 56.16, 121.44
./20120304_scdnr_barnwell_7468_01.laz, -81.7844694, -81.7680068, 33.1638408, 33.1776866, 23.75, 99.18
./20120225_scdnr_barnwell_9530_03.laz, -81.2289068, -81.2125229, 33.2073614, 33.2211338, 43.26, 106.46
./20120225_scdnr_barnwell_8590_03.laz, -81.3597169, -81.3433126, 33.2070491, 33.2208376, 44.34, 109.63
./20120225_scdnr_barnwell_9428_03.laz, -81.2614443, -81.2450647, 33.1523223, 33.1660992, 36.82, 109.99
./20120225_scdnr_barnwell_9407_02.laz, -81.3104182, -81.2940339, 33.1384649, 33.1522481, 54.53, 104.21
./20120225_scdnr_barnwell_9514_01.laz, -81.2947321, -81.2783141, 33.3309139, 33.3446940, 79.77, 121.04
./20120225_scdnr_barnwell_9505_04.laz, -81.3111561, -81.2947331, 33.3446166, 33.3583993, 78.94, 121.95
./20120225_scdnr_barnwell_9500_02.laz, -81.3107128, -81.2943129, 33.2209258, 33.2347089, 55.55, 113.67
./20120225_scdnr_barnwell_9522_04.laz, -81.2454134, -81.2290161, 33.2623037, 33.2760782, 69.89, 112.53
./20120225_scdnr_barnwell_9417_03.laz, -81.2940332, -81.2776541, 33.1247618, 33.1385423, 50.64, 101.76
./20120304_scdnr_barnwell_7467_02.laz, -81.7678843, -81.7514287, 33.1364590, 33.1503008, 23.43, 121.94
./20120225_scdnr_barnwell_9530_01.laz, -81.2289430, -81.2125572, 33.2211050, 33.2348773, 53.71, 111.32
./20120225_scdnr_barnwell_9504_04.laz, -81.3110576, -81.2946394, 33.3171297, 33.3309126, 65.23, 116.31
./20120225_scdnr_barnwell_9537_04.laz, -81.2130273, -81.1966175, 33.3997990, 33.4135690, 57.66, 105.23
./20120225_scdnr_barnwell_8590_02.laz, -81.3434201, -81.3270162, 33.2208392, 33.2346263, 47.74, 112.92
./20120225_scdnr_barnwell_9407_01.laz, -81.3267565, -81.3103701, 33.1384234, 33.1522076, 58.27, 120.84
./20120225_scdnr_barnwell_9513_04.laz, -81.2782243, -81.2618173, 33.2897213, 33.3034998, 58.77, 121.78
./20120225_scdnr_barnwell_9526_04.laz, -81.2457250, -81.2293072, 33.3722514, 33.3860259, 67.47, 115.62
./20120225_scdnr_barnwell_9500_01.laz, -81.3270667, -81.3106641, 33.2208834, 33.2346686, 44.17, 100.85
./20120225_scdnr_barnwell_9428_02.laz, -81.2451413, -81.2287628, 33.1660996, 33.1798741, 36.33, 120.66
./20120225_scdnr_barnwell_9522_03.laz, -81.2617750, -81.2453755, 33.2622703, 33.2760469, 25.85, 121.81
./20120225_scdnr_barnwell_9537_03.laz, -81.2294148, -81.2129944, 33.3997694, 33.4135410, 58.77, 109.59
./20120225_scdnr_barnwell_8590_01.laz, -81.3597746, -81.3433672, 33.2207920, 33.2345818, 48.57, 98.13
./20120225_scdnr_barnwell_9417_02.laz, -81.2777415, -81.2613625, 33.1385434, 33.1523221, 52.34, 118.21
./20120225_scdnr_barnwell_9504_03.laz, -81.3274293, -81.3110088, 33.3170873, 33.3308725, 79.03, 114.73
./20120225_scdnr_barnwell_9406_04.laz, -81.3102709, -81.2938946, 33.0972348, 33.1110174, 50.13, 108.82
./20120225_scdnr_barnwell_9526_03.laz, -81.2621068, -81.2456862, 33.3722187, 33.3859943, 67.54, 117.04
./20120225_scdnr_barnwell_9513_03.laz, -81.2945919, -81.2781817, 33.2896832, 33.3034637, 54.38, 119.36
./20120225_scdnr_barnwell_8583_04.laz, -81.3764256, -81.3600027, 33.2894603, 33.3032520, 55.18, 119.25
./20120225_scdnr_barnwell_9522_02.laz, -81.2454521, -81.2290526, 33.2760473, 33.2898216, 68.30, 113.70
./20120225_scdnr_barnwell_9428_01.laz, -81.2614855, -81.2451035, 33.1660658, 33.1798424, 36.86, 105.45
./20120225_scdnr_barnwell_9417_01.laz, -81.2940797, -81.2776982, 33.1385053, 33.1522858, 60.96, 106.66
./20120225_scdnr_barnwell_8580_01.laz, -81.3924811, -81.3760696, 33.2206919, 33.2344859, 47.21, 116.32
./20120225_scdnr_barnwell_9447_03.laz, -81.1960176, -81.1796541, 33.1249570, 33.1387250, 32.16, 120.53
./20120225_scdnr_barnwell_9504_02.laz, -81.3111067, -81.2946858, 33.3308729, 33.3446559, 72.94, 121.34
./20120225_scdnr_barnwell_9406_03.laz, -81.3266011, -81.3102228, 33.0971925, 33.1109777, 56.68, 120.29
./20120225_scdnr_barnwell_8499_02.laz, -81.3433120, -81.3269124, 33.1933519, 33.2071392, 42.74, 115.90
./20120225_scdnr_barnwell_9513_02.laz, -81.2782690, -81.2618586, 33.3034644, 33.3172436, 73.46, 111.54
./20120225_scdnr_barnwell_9446_01.laz, -81.1959868, -81.1796496, 33.1112138, 33.1249816, 17.94, 100.46
./20120225_scdnr_barnwell_8582_04.laz, -81.3763066, -81.3598889, 33.2619735, 33.2757651, 52.91, 108.72
./20120225_scdnr_barnwell_9522_01.laz, -81.2618169, -81.2454140, 33.2760137, 33.2897902, 74.09, 119.04
./20120225_scdnr_barnwell_9504_01.laz, -81.3274812, -81.3110581, 33.3308307, 33.3446156, 80.25, 121.95
./20120225_scdnr_barnwell_9416_04.laz, -81.2776095, -81.2612412, 33.0973133, 33.1110916, 41.27, 98.63
./20120225_scdnr_barnwell_9427_04.laz, -81.2450252, -81.2286540, 33.1248691, 33.1386438, 42.74, 121.49
./20120225_scdnr_barnwell_8572_04.laz, -81.4090298, -81.3926074, 33.2618687, 33.2756652, 59.03, 115.33
./20120225_scdnr_barnwell_9439_03.laz, -81.2288337, -81.2124555, 33.1798746, 33.1936468, 38.69, 106.30
./20120225_scdnr_barnwell_9406_02.laz, -81.3103194, -81.2939408, 33.1109779, 33.1247612, 58.52, 102.40
./20120225_scdnr_barnwell_9513_01.laz, -81.2946385, -81.2782269, 33.3034266, 33.3172070, 60.23, 112.79
./20120225_scdnr_barnwell_8499_01.laz, -81.3596605, -81.3432585, 33.1933051, 33.2070944, 43.77, 95.72
./20120225_scdnr_barnwell_8582_03.laz, -81.3926681, -81.3762482, 33.2619223, 33.2757161, 66.84, 108.98
./20120225_scdnr_barnwell_9503_04.laz, -81.3109587, -81.2945459, 33.2896430, 33.3034258, 54.05, 105.23
./20120225_scdnr_barnwell_9416_03.laz, -81.2939396, -81.2775664, 33.0972752, 33.1110556, 44.64, 115.07
./20120225_scdnr_barnwell_9521_04.laz, -81.2453360, -81.2289438, 33.2348170, 33.2485915, 64.59, 121.75
./20120225_scdnr_barnwell_9439_01.laz, -81.2288706, -81.2124886, 33.1936183, 33.2073903, 41.24, 109.63
./20120225_scdnr_barnwell_8571_04.laz, -81.4089007, -81.3924830, 33.2343823, 33.2481779, 49.57, 120.16
./20120225_scdnr_barnwell_9427_03.laz, -81.2613616, -81.2449873, 33.1248358, 33.1386122, 44.08, 106.36
./20120225_scdnr_barnwell_9406_01.laz, -81.3266530, -81.3102716, 33.1109360, 33.1247209, 66.65, 118.70
./20120225_scdnr_barnwell_9512_04.laz, -81.2781367, -81.2617346, 33.2622343, 33.2760129, 67.35, 108.49
./20120225_scdnr_barnwell_8582_02.laz, -81.3763665, -81.3599460, 33.2757169, 33.2895083, 53.80, 105.68
./20120225_scdnr_barnwell_8498_04.laz, -81.3431490, -81.3267569, 33.1521215, 33.1659089, 52.82, 106.29
./20120225_scdnr_barnwell_9521_03.laz, -81.2616925, -81.2452976, 33.2347836, 33.2485601, 54.01, 102.26
./20120225_scdnr_barnwell_9416_02.laz, -81.2776532, -81.2612795, 33.1110561, 33.1248351, 41.06, 96.66
./20120225_scdnr_barnwell_9503_03.laz, -81.3273256, -81.3109106, 33.2896007, 33.3033856, 6.99, 117.86
./20120225_scdnr_barnwell_9438_03.laz, -81.2287621, -81.2123884, 33.1523875, 33.1661600, 34.02, 90.63
./20120225_scdnr_barnwell_8594_04.laz, -81.3438011, -81.3273787, 33.3170427, 33.3308298, 68.04, 120.84
./20120225_scdnr_barnwell_9427_02.laz, -81.2450644, -81.2286906, 33.1386126, 33.1523870, 46.94, 117.77
./20120225_scdnr_barnwell_8571_03.laz, -81.4252571, -81.4088366, 33.2343264, 33.2481250, 37.12, 95.93
./20120225_scdnr_barnwell_8488_02.laz, -81.3758903, -81.3594906, 33.1657697, 33.1795609, 10.77, 119.16
./20120225_scdnr_barnwell_8582_01.laz, -81.3927306, -81.3763075, 33.2756658, 33.2894597, 72.95, 112.51
./20120225_scdnr_barnwell_9503_02.laz, -81.3110083, -81.2945924, 33.3033866, 33.3171694, 57.11, 114.12
./20120225_scdnr_barnwell_8477_02.laz, -81.4084482, -81.3920484, 33.1381781, 33.1519743, 48.27, 96.44
./20120225_scdnr_barnwell_8498_03.laz, -81.3594898, -81.3430956, 33.1520753, 33.1658643, 51.74, 121.50
./20120225_scdnr_barnwell_8593_04.laz, -81.3436928, -81.3272753, 33.2895560, 33.3033429, 68.77, 110.51
./20120225_scdnr_barnwell_9438_01.laz, -81.2287984, -81.2124217, 33.1661310, 33.1799032, 36.22, 82.75
./20120225_scdnr_barnwell_9416_01.laz, -81.2939867, -81.2776102, 33.1110181, 33.1247991, 44.33, 100.61
./20120225_scdnr_barnwell_9427_01.laz, -81.2614031, -81.2450261, 33.1385790, 33.1523556, 57.73, 106.39
./20120225_scdnr_barnwell_8488_01.laz, -81.3922336, -81.3758316, 33.1657183, 33.1795122, 62.31, 106.17
./20120225_scdnr_barnwell_8571_02.laz, -81.4089650, -81.3925452, 33.2481253, 33.2619217, 52.68, 108.24
./20120225_scdnr_barnwell_8581_04.laz, -81.3761876, -81.3597752, 33.2344864, 33.2482780, 47.95, 104.18
./20120225_scdnr_barnwell_9503_01.laz, -81.3273771, -81.3109598, 33.3033439, 33.3171291, 69.74, 120.73
./20120225_scdnr_barnwell_8593_03.laz, -81.3600592, -81.3436388, 33.2895088, 33.3032988, 56.32, 111.40
./20120225_scdnr_barnwell_8498_02.laz, -81.3432030, -81.3268090, 33.1658648, 33.1796523, 47.58, 97.84
./20120225_scdnr_barnwell_8477_01.laz, -81.4247859, -81.4083843, 33.1381231, 33.1519211, 50.97, 110.26
./20120225_scdnr_barnwell_8571_01.laz, -81.4253242, -81.4089012, 33.2480702, 33.2618681, 51.16, 94.15
./20120225_scdnr_barnwell_9437_04.laz, -81.2123538, -81.1959875, 33.1249303, 33.1387001, 20.36, 112.31
./20120225_scdnr_barnwell_8581_03.laz, -81.3925438, -81.3761291, 33.2344357, 33.2482290, 48.87, 120.67
./20120225_scdnr_barnwell_8487_04.laz, -81.3757120, -81.3593200, 33.1245391, 33.1383306, 62.79, 107.10
./20120225_scdnr_barnwell_9409_04.laz, -81.3105655, -81.2941732, 33.1796953, 33.1934783, 40.07, 92.65
./20120225_scdnr_barnwell_9426_03.laz, -81.2612789, -81.2449317, 33.0973533, 33.1111252, 42.22, 114.73
./20120225_scdnr_barnwell_8459_01.laz, -81.4904490, -81.4740268, 33.1928532, 33.2066601, 36.79, 120.30
./20120225_scdnr_barnwell_8593_02.laz, -81.3437472, -81.3273263, 33.3032990, 33.3170863, 74.14, 115.06
./20120225_scdnr_barnwell_8581_02.laz, -81.3762468, -81.3598323, 33.2482297, 33.2620216, 52.83, 121.74
./20120225_scdnr_barnwell_8476_02.laz, -81.4083192, -81.3919249, 33.1106924, 33.1244875, 39.26, 92.94
./20120225_scdnr_barnwell_8487_03.laz, -81.3920480, -81.3756534, 33.1244879, 33.1382817, 50.09, 104.69
./20120225_scdnr_barnwell_9437_03.laz, -81.2286896, -81.2123209, 33.1249006, 33.1386728, 33.52, 109.82
./20120225_scdnr_barnwell_9426_02.laz, -81.2449870, -81.2286182, 33.1111257, 33.1249003, 12.97, 114.76
./20120225_scdnr_barnwell_8498_01.laz, -81.3595467, -81.3431497, 33.1658187, 33.1796077, 50.02, 118.37
./20120225_scdnr_barnwell_8570_04.laz, -81.4087714, -81.3923589, 33.2068951, 33.2206913, 51.91, 120.96
./20120225_scdnr_barnwell_9409_03.laz, -81.3269116, -81.3105172, 33.1796531, 33.1934384, 41.63, 115.11
./20120225_scdnr_barnwell_8581_01.laz, -81.3926061, -81.3761886, 33.2481791, 33.2619723, 61.83, 98.71
./20120225_scdnr_barnwell_8593_01.laz, -81.3601160, -81.3436931, 33.3032526, 33.3170420, 57.88, 121.74
./20120225_scdnr_barnwell_8458_04.laz, -81.4738743, -81.4574637, 33.1516869, 33.1654915, 31.99, 86.57
./20120225_scdnr_barnwell_8476_01.laz, -81.4246524, -81.4082552, 33.1106388, 33.1244340, 43.10, 106.00
./20120225_scdnr_barnwell_8487_02.laz, -81.3757715, -81.3593772, 33.1382826, 33.1520742, 63.89, 114.33
./20120225_scdnr_barnwell_8570_03.laz, -81.4251222, -81.4087076, 33.2068403, 33.2206381, 60.76, 103.23
./20120225_scdnr_barnwell_8580_04.laz, -81.3760686, -81.3596611, 33.2069994, 33.2207912, 29.00, 119.73
./20120225_scdnr_barnwell_8497_04.laz, -81.3430406, -81.3266540, 33.1246346, 33.1384220, 66.61, 105.21
./20120225_scdnr_barnwell_8438_02.laz, -81.5393238, -81.5228990, 33.1651610, 33.1789736, 72.19, 121.95
./20120225_scdnr_barnwell_9426_01.laz, -81.2613203, -81.2449489, 33.1110921, 33.1248681, 38.70, 91.69
./20120225_scdnr_barnwell_8469_04.laz, -81.4413336, -81.4249217, 33.1792954, 33.1930957, 48.34, 106.56
./20120225_scdnr_barnwell_9409_02.laz, -81.3106144, -81.2942196, 33.1934387, 33.2072221, 41.23, 121.13
./20120225_scdnr_barnwell_8592_04.laz, -81.3435836, -81.3271711, 33.2620690, 33.2758565, 63.45, 102.11
./20120225_scdnr_barnwell_8487_01.laz, -81.3921099, -81.3757129, 33.1382313, 33.1520252, 53.16, 106.81
./20120225_scdnr_barnwell_8458_03.laz, -81.4902167, -81.4738021, 33.1516229, 33.1654291, 37.72, 94.12
./20120225_scdnr_barnwell_8570_02.laz, -81.4088361, -81.3924209, 33.2206385, 33.2344347, 48.62, 121.71
./20120225_scdnr_barnwell_8469_03.laz, -81.4576798, -81.4412647, 33.1792357, 33.1930384, 31.97, 94.62
./20120225_scdnr_barnwell_8580_03.laz, -81.3924201, -81.3760105, 33.2069485, 33.2207426, 46.50, 99.65
./20120225_scdnr_barnwell_8497_03.laz, -81.3593762, -81.3429872, 33.1245881, 33.1383773, 54.49, 100.71
./20120225_scdnr_barnwell_8437_02.laz, -81.5391535, -81.5227350, 33.1376762, 33.1514873, 67.45, 121.94
./20120225_scdnr_barnwell_8592_03.laz, -81.3599449, -81.3435300, 33.2620226, 33.2758117, 33.14, 109.05
./20120225_scdnr_barnwell_9409_01.laz, -81.3269632, -81.3105659, 33.1933963, 33.2071819, 41.34, 99.68
./20120225_scdnr_barnwell_8486_04.laz, -81.3755937, -81.3592068, 33.0970571, 33.1108435, 32.36, 92.59
./20120225_scdnr_barnwell_9419_04.laz, -81.2778732, -81.2614862, 33.1797735, 33.1935523, 44.66, 119.15
./20120225_scdnr_barnwell_8570_01.laz, -81.4251899, -81.4087721, 33.2205833, 33.2343812, 57.41, 99.56
./20120225_scdnr_barnwell_8437_01.laz, -81.5554915, -81.5390717, 33.1376019, 33.1514166, 69.71, 121.94
./20120225_scdnr_barnwell_8458_02.laz, -81.4739505, -81.4575363, 33.1654310, 33.1792347, 33.51, 96.46
./20120225_scdnr_barnwell_8469_02.laz, -81.4414039, -81.4249887, 33.1930393, 33.2068386, 58.53, 109.59
./20120225_scdnr_barnwell_8497_02.laz, -81.3430949, -81.3267059, 33.1383781, 33.1521656, 59.72, 105.73
./20120225_scdnr_barnwell_8486_03.laz, -81.3919234, -81.3755352, 33.0970058, 33.1107946, 45.67, 115.96
./20120225_scdnr_barnwell_8592_02.laz, -81.3436377, -81.3272226, 33.2758126, 33.2896000, 64.48, 115.54
./20120225_scdnr_barnwell_8580_02.laz, -81.3761285, -81.3597180, 33.2207431, 33.2345350, 46.30, 120.76
./20120225_scdnr_barnwell_8427_04.laz, -81.5717392, -81.5553686, 33.1237835, 33.1376005, 51.51, 105.76
./20120225_scdnr_barnwell_8561_04.laz, -81.4416131, -81.4251904, 33.2342688, 33.2480693, 60.66, 105.57
./20120225_scdnr_barnwell_8458_01.laz, -81.4902941, -81.4738767, 33.1653664, 33.1791732, 34.38, 100.09
./20120225_scdnr_barnwell_8486_02.laz, -81.3756524, -81.3592639, 33.1107955, 33.1245874, 48.84, 114.06
./20120225_scdnr_barnwell_8469_01.laz, -81.4577521, -81.4413352, 33.1929791, 33.2067818, 43.78, 103.98
./20120225_scdnr_barnwell_9408_04.laz, -81.3104670, -81.2940802, 33.1522086, 33.1659914, 44.79, 118.98
./20120225_scdnr_barnwell_8427_03.laz, -81.5880747, -81.5716498, 33.1237061, 33.1375259, 39.15, 100.40
./20120225_scdnr_barnwell_8592_01.laz, -81.3600023, -81.3435844, 33.2757660, 33.2895554, 53.88, 105.85
./20120225_scdnr_barnwell_8560_04.laz, -81.4414739, -81.4250558, 33.2067824, 33.2205829, 56.20, 101.28
./20120225_scdnr_barnwell_8497_01.laz, -81.3594330, -81.3430414, 33.1383312, 33.1521208, 58.96, 113.11
./20120225_scdnr_barnwell_8486_01.laz, -81.3919862, -81.3755940, 33.1107447, 33.1245383, 47.86, 110.58
./20120225_scdnr_barnwell_8468_04.laz, -81.4411947, -81.4247873, 33.1518084, 33.1656090, 39.42, 110.56
./20120225_scdnr_barnwell_8457_04.laz, -81.4737263, -81.4573197, 33.1242008, 33.1380047, 32.03, 109.84
./20120225_scdnr_barnwell_8427_02.laz, -81.5718300, -81.5554053, 33.1375265, 33.1513441, 56.01, 121.94
./20120225_scdnr_barnwell_8496_04.laz, -81.3429323, -81.3265512, 33.0971474, 33.1109350, 65.53, 116.80
./20120225_scdnr_barnwell_8560_03.laz, -81.4578245, -81.4414049, 33.2067227, 33.2205249, 54.76, 102.23
./20120225_scdnr_barnwell_8457_03.laz, -81.4900616, -81.4736523, 33.1241931, 33.1379425, 46.49, 101.73
./20120225_scdnr_barnwell_8468_03.laz, -81.4575349, -81.4411255, 33.1517494, 33.1655507, 33.41, 121.23
./20120225_scdnr_barnwell_8479_04.laz, -81.4086420, -81.3922344, 33.1794085, 33.1932046, 61.46, 121.88
./20120225_scdnr_barnwell_8457_02.laz, -81.4738007, -81.4573920, 33.1379437, 33.1517482, 31.27, 121.19
./20120225_scdnr_barnwell_8496_03.laz, -81.3592617, -81.3428788, 33.0971010, 33.1108904, 52.93, 111.00
./20120225_scdnr_barnwell_8426_01.laz, -81.5879822, -81.5716204, 33.1099630, 33.1237824, 41.53, 104.32
./20120225_scdnr_barnwell_8560_02.laz, -81.4415425, -81.4251237, 33.2205254, 33.2343260, 60.72, 103.11
./20120225_scdnr_barnwell_8468_02.laz, -81.4412637, -81.4248543, 33.1655525, 33.1793522, 42.07, 101.07
./20120225_scdnr_barnwell_8479_03.laz, -81.4249880, -81.4085782, 33.1793531, 33.1931513, 56.58, 120.38
./20120225_scdnr_barnwell_8416_04.laz, -81.6042194, -81.5878669, 33.0961402, 33.1099621, 25.20, 77.52
./20120225_scdnr_barnwell_8496_02.laz, -81.3429865, -81.3266023, 33.1108912, 33.1246784, 62.08, 109.04
./20120225_scdnr_barnwell_8560_01.laz, -81.4578972, -81.4414744, 33.2204658, 33.2342678, 21.52, 118.57
./20120225_scdnr_barnwell_8457_01.laz, -81.4901396, -81.4737281, 33.1378800, 33.1516864, 40.35, 108.42
./20120225_scdnr_barnwell_8468_01.laz, -81.4576078, -81.4411959, 33.1654926, 33.1792944, 38.18, 99.29
./20120225_scdnr_barnwell_8416_03.laz, -81.6205493, -81.6041248, 33.0960589, 33.1098828, 21.61, 113.41
./20120225_scdnr_barnwell_8479_02.laz, -81.4087065, -81.3922965, 33.1931521, 33.2069475, 60.24, 106.66
./20120225_scdnr_barnwell_8496_01.laz, -81.3593199, -81.3429328, 33.1108444, 33.1246342, 49.15, 107.37
./20120225_scdnr_barnwell_8467_04.laz, -81.4410552, -81.4246531, 33.1243223, 33.1381223, 33.66, 97.96
./20120225_scdnr_barnwell_8550_04.laz, -81.4741757, -81.4577532, 33.2066606, 33.2204651, 49.98, 100.29
./20120225_scdnr_barnwell_8479_01.laz, -81.4250551, -81.4086426, 33.1930962, 33.2068945, 67.97, 119.82
./20120225_scdnr_barnwell_8449_04.laz, -81.5067176, -81.4902948, 33.1790435, 33.1928523, 39.52, 107.19
./20120225_scdnr_barnwell_8416_02.laz, -81.6043149, -81.5878910, 33.1098835, 33.1237053, 29.85, 113.55
./20120225_scdnr_barnwell_8550_03.laz, -81.4905269, -81.4741020, 33.2065964, 33.2204035, 38.48, 97.16
./20120225_scdnr_barnwell_8478_04.laz, -81.4085129, -81.3921106, 33.1519217, 33.1657178, 60.43, 106.68
./20120225_scdnr_barnwell_8489_04.laz, -81.3759497, -81.3595480, 33.1795126, 33.1933044, 53.51, 115.24
./20120225_scdnr_barnwell_8467_03.laz, -81.4573907, -81.4409868, 33.1242620, 33.1380647, 28.89, 119.80
./20120225_scdnr_barnwell_8415_01.laz, -81.6204515, -81.6041078, 33.0823159, 33.0961396, 21.54, 63.93
./20120225_scdnr_barnwell_8449_03.laz, -81.5230637, -81.5066388, 33.1789748, 33.1927863, 46.04, 106.77
./20120225_scdnr_barnwell_8405_02.laz, -81.6367792, -81.6203550, 33.0822324, 33.0960582, 10.48, 93.26
./20120225_scdnr_barnwell_8489_03.laz, -81.3922957, -81.3758910, 33.1794617, 33.1932558, 53.24, 102.86
./20120225_scdnr_barnwell_8478_03.laz, -81.4248539, -81.4084487, 33.1518664, 33.1656646, 48.40, 111.07
./20120225_scdnr_barnwell_8467_02.laz, -81.4411241, -81.4247202, 33.1380650, 33.1518646, 36.98, 121.26
./20120225_scdnr_barnwell_8550_02.laz, -81.4742508, -81.4578257, 33.2204037, 33.2342087, 52.68, 104.47
./20120225_scdnr_barnwell_8449_02.laz, -81.5067978, -81.4903730, 33.1927868, 33.2065960, 38.17, 96.10
./20120225_scdnr_barnwell_8405_01.laz, -81.6531069, -81.6366798, 33.0821468, 33.0959745, 22.20, 80.02
./20120225_scdnr_barnwell_8489_02.laz, -81.3760094, -81.3596046, 33.1932561, 33.2070479, 45.56, 106.71
./20120225_scdnr_barnwell_8478_02.laz, -81.4085771, -81.3921730, 33.1656650, 33.1794610, 54.34, 104.93
