Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2742-28-06.laz, -93.8440050, -93.8127530, 46.1249607, 46.1562107, 386.85, 442.49
./2742-26-19.laz, -93.4377358, -93.4064835, 46.1874532, 46.2187032, 371.81, 629.36
./2742-25-05.laz, -93.8752576, -93.8440056, 46.2187100, 46.2499601, 339.49, 1703.07
./2742-25-51.laz, -92.4375000, -92.4062498, 46.2187501, 46.2500009, 357.43, 410.09
./2742-26-38.laz, -92.8437500, -92.8124998, 46.1875000, 46.2187509, 304.13, 380.78
./2742-27-42.laz, -92.7187500, -92.6874998, 46.1562500, 46.1875009, 329.88, 377.68
./2742-25-32.laz, -93.0312500, -93.0000000, 46.2187500, 46.2500009, 328.20, 381.50
./2742-24-43.laz, -92.6875000, -92.6562498, 46.2500000, 46.2812509, 346.10, 395.00
./2742-27-01.laz, -94.0002643, -93.9690121, 46.1562130, 46.1874632, 358.71, 1673.69
./2742-28-05.laz, -93.8752568, -93.8440047, 46.1249612, 46.1562112, 379.92, 434.64
./2742-26-37.laz, -92.8750099, -92.8437498, 46.1875001, 46.2187509, 326.36, 425.75
./2742-26-18.laz, -93.4689875, -93.4377355, 46.1874539, 46.2187039, 371.95, 595.64
./2742-27-24.laz, -93.2814766, -93.2502241, 46.1562002, 46.1874500, 353.07, 414.09
./2742-27-41.laz, -92.7500000, -92.7187498, 46.1562500, 46.1875009, 328.78, 383.53
./2742-25-04.laz, -93.9065095, -93.8752573, 46.2187106, 46.2499610, 346.07, 1447.06
./2742-25-50.laz, -92.4687601, -92.4374998, 46.2187501, 46.2500008, 357.26, 411.49
./2742-25-31.laz, -93.0627092, -93.0314561, 46.2186962, 46.2499464, 328.37, 409.54
./2742-26-36.laz, -92.9062500, -92.8750098, 46.1875001, 46.2187509, 306.54, 417.95
./2742-24-42.laz, -92.7187500, -92.6874998, 46.2500001, 46.2812509, 346.27, 399.41
./2742-26-17.laz, -93.5002392, -93.4689872, 46.1874545, 46.2187049, 363.46, 471.55
./2742-27-40.laz, -92.7812500, -92.7500000, 46.1562500, 46.1875009, 333.38, 394.57
./2742-24-24.laz, -93.2814783, -93.2502267, 46.2499473, 46.2811988, 371.74, 417.58
./2742-27-23.laz, -93.3127283, -93.2814759, 46.1562009, 46.1874508, 360.54, 421.79
./2742-26-55.laz, -92.3125000, -92.2936246, 46.1875000, 46.2187509, 338.86, 382.95
./2742-25-49.laz, -92.5000000, -92.4687598, 46.2187500, 46.2500009, 351.21, 402.71
./2742-26-35.laz, -92.9375000, -92.9062498, 46.1875001, 46.2187508, 329.81, 380.64
./2742-25-30.laz, -93.0939620, -93.0627091, 46.2186966, 46.2499466, 340.72, 424.49
./2742-25-03.laz, -93.9377614, -93.9065092, 46.2187113, 46.2499616, 374.58, 838.05
./2742-24-41.laz, -92.7500000, -92.7187498, 46.2500000, 46.2812509, 345.46, 405.62
./2742-26-54.laz, -92.3437500, -92.3124998, 46.1875000, 46.2187508, 329.24, 390.35
./2742-24-23.laz, -93.3127302, -93.2814781, 46.2499484, 46.2811996, 377.08, 406.95
./2742-26-16.laz, -93.5314904, -93.5002389, 46.1874555, 46.2187051, -62.75, 712.33
./2742-23-52.laz, -92.4062500, -92.3749998, 46.2812501, 46.3125009, 380.97, 666.18
./2742-26-34.laz, -92.9687500, -92.9374998, 46.1875000, 46.2187508, 334.82, 414.04
./2742-26-15.laz, -93.5627418, -93.5314904, 46.1874558, 46.2187057, -91.76, 546.40
./2742-27-22.laz, -93.3439800, -93.3127278, 46.1562014, 46.1874514, 359.42, 716.82
./2742-25-29.laz, -93.1252149, -93.0939617, 46.2186970, 46.2499471, 377.35, 429.38
./2742-25-48.laz, -92.5312500, -92.4999998, 46.2187501, 46.2500009, 355.52, 413.20
./2742-26-08.laz, -93.7815018, -93.7502497, 46.1874587, 46.2187087, 368.80, 781.92
./2742-26-53.laz, -92.3750000, -92.3437498, 46.1875000, 46.2187509, 328.53, 391.80
./2742-24-22.laz, -93.3439816, -93.3127299, 46.2499494, 46.2812003, 379.41, 419.95
./2742-26-33.laz, -92.9999998, -92.9687498, 46.1875001, 46.2187508, 317.83, 379.49
./2742-24-40.laz, -92.7812500, -92.7499998, 46.2500001, 46.2812509, 338.87, 381.28
./2742-25-02.laz, -93.9690131, -93.9377609, 46.2187119, 46.2499623, 371.84, 1587.11
./2742-26-07.laz, -93.8127538, -93.7815016, 46.1874593, 46.2187093, 372.27, 493.02
./2742-25-28.laz, -93.1564678, -93.1252147, 46.2186972, 46.2499472, 381.37, 432.91
./2742-25-47.laz, -92.5625000, -92.5312498, 46.2187501, 46.2500009, 356.39, 405.77
./2742-26-32.laz, -93.0312500, -93.0000000, 46.1875001, 46.2187509, 330.14, 376.31
./2742-23-51.laz, -92.4375000, -92.4062498, 46.2812500, 46.3125009, 381.81, 440.92
./2742-26-52.laz, -92.4062500, -92.3749998, 46.1875001, 46.2187508, 344.34, 534.00
./2742-27-21.laz, -93.3752319, -93.3439795, 46.1562025, 46.1874520, 376.50, 435.98
./2742-24-21.laz, -93.3752333, -93.3439814, 46.2499502, 46.2812014, 380.98, 433.03
./2742-24-39.laz, -92.8125000, -92.7812498, 46.2500001, 46.2812509, 328.72, 374.35
./2742-26-06.laz, -93.8440054, -93.8127535, 46.1874599, 46.2187099, 314.71, 1774.31
./2742-26-31.laz, -93.0627092, -93.0314564, 46.1874472, 46.2186973, 329.57, 375.81
./2742-25-27.laz, -93.1877207, -93.1564676, 46.2186977, 46.2499476, 390.27, 1004.58
./2742-25-01.laz, -94.0002650, -93.9690128, 46.2187125, 46.2499630, 355.46, 1732.72
./2742-26-51.laz, -92.4375000, -92.4062498, 46.1875000, 46.2187509, 344.18, 399.71
./2742-25-46.laz, -92.5937500, -92.5624998, 46.2187500, 46.2500009, 357.08, 406.41
./2742-24-20.laz, -93.4064850, -93.3752330, 46.2499512, 46.2812021, 392.07, 435.31
./2742-27-20.laz, -93.4064835, -93.3752314, 46.1562031, 46.1874527, 370.87, 604.76
./2742-24-38.laz, -92.8437500, -92.8124998, 46.2500001, 46.2812509, 314.09, 371.45
./2742-26-30.laz, -93.0939618, -93.0627091, 46.1874478, 46.2186977, 329.66, 395.00
./2742-26-05.laz, -93.8752573, -93.8440052, 46.1874605, 46.2187106, 326.08, 1739.72
./2742-23-50.laz, -92.4687599, -92.4374998, 46.2812500, 46.3125009, 376.06, 478.32
./2742-26-50.laz, -92.4687601, -92.4374998, 46.1875001, 46.2187508, 342.63, 454.88
./2742-25-26.laz, -93.2189736, -93.1877202, 46.2186979, 46.2499478, 384.32, 428.16
./2742-24-19.laz, -93.4377368, -93.4064847, 46.2499519, 46.2812032, 397.88, 440.59
./2742-25-45.laz, -92.6250000, -92.5937498, 46.2187500, 46.2500009, 344.82, 396.12
./2742-24-37.laz, -92.8750101, -92.8437498, 46.2500001, 46.2812509, 303.37, 355.70
./2742-26-29.laz, -93.1252146, -93.0939617, 46.1874479, 46.2186978, 340.68, 411.40
./2742-23-32.laz, -93.0312500, -93.0000000, 46.2812500, 46.3125009, 345.57, 407.08
./2742-24-55.laz, -92.3125000, -92.2931528, 46.2500001, 46.2812509, 357.28, 906.68
./2742-25-25.laz, -93.2502267, -93.2189731, 46.2186982, 46.2499483, 366.63, 428.95
./2742-26-49.laz, -92.5000000, -92.4687598, 46.1875001, 46.2187509, 340.24, 398.00
./2742-26-04.laz, -93.9065090, -93.8752571, 46.1874611, 46.2187112, 362.39, 1717.32
./2742-24-18.laz, -93.4689884, -93.4377363, 46.2499527, 46.2812039, 392.97, 442.76
./2742-23-49.laz, -92.5000000, -92.4687598, 46.2812500, 46.3125009, 370.66, 681.82
./2742-25-44.laz, -92.6562500, -92.6249998, 46.2187500, 46.2500009, 340.01, 417.45
./2742-26-28.laz, -93.1564674, -93.1252144, 46.1874482, 46.2186983, 358.63, 498.30
./2742-24-36.laz, -92.9062500, -92.8750098, 46.2500001, 46.2812509, 309.70, 366.67
./2742-24-54.laz, -92.3437500, -92.3124998, 46.2500001, 46.2812509, 359.92, 445.80
./2742-26-48.laz, -92.5312500, -92.4999998, 46.1875001, 46.2187509, 338.95, 454.50
./2742-25-24.laz, -93.2814780, -93.2502258, 46.2186984, 46.2499489, 369.97, 426.37
./2742-23-31.laz, -93.0627107, -93.0314571, 46.2811955, 46.3124466, 364.96, 430.95
./2742-24-17.laz, -93.5002399, -93.4689880, 46.2499537, 46.2812049, 385.22, 426.78
./2742-23-05.laz, -93.8752576, -93.8440057, 46.2812098, 46.3124604, 336.64, 1727.48
./2742-23-48.laz, -92.5312500, -92.4999998, 46.2812500, 46.3125009, 363.44, 409.90
./2742-25-43.laz, -92.6875000, -92.6562498, 46.2187500, 46.2500009, 339.90, 399.87
./2742-22-40.laz, -92.7812500, -92.7499998, 46.3125001, 46.3437509, 317.68, 362.56
./2742-26-03.laz, -93.9377610, -93.9065088, 46.1874616, 46.2187118, 364.32, 1722.03
./2742-24-35.laz, -92.9375000, -92.9062498, 46.2500000, 46.2812509, 315.93, 369.68
./2742-25-23.laz, -93.3127297, -93.2814773, 46.2186991, 46.2499496, 374.65, 422.25
./2742-23-30.laz, -93.0939634, -93.0627099, 46.2811958, 46.3124466, 390.65, 435.67
./2742-24-16.laz, -93.5314913, -93.5002396, 46.2499545, 46.2812056, 369.82, 421.98
./2742-24-53.laz, -92.3750000, -92.3437498, 46.2500000, 46.2812509, 370.69, 459.28
./2742-23-04.laz, -93.9065093, -93.8752574, 46.2812104, 46.3124611, 317.11, 744.07
./2742-22-39.laz, -92.8125000, -92.7812498, 46.3125001, 46.3437509, 315.69, 903.28
./2742-25-42.laz, -92.7187500, -92.6874998, 46.2187500, 46.2500009, 350.14, 404.13
./2742-25-22.laz, -93.3439812, -93.3127292, 46.2187002, 46.2499507, 377.92, 419.46
./2742-23-29.laz, -93.1252163, -93.0939629, 46.2811960, 46.3124470, 402.30, 441.13
./2742-23-47.laz, -92.5625000, -92.5312498, 46.2812501, 46.3125009, 360.98, 411.71
./2742-24-15.laz, -93.5627425, -93.5314913, 46.2499555, 46.2812058, 355.73, 718.69
./2742-24-34.laz, -92.9687500, -92.9374998, 46.2500000, 46.2812509, 320.89, 372.74
./2742-26-02.laz, -93.9690128, -93.9377607, 46.1874622, 46.2187124, 369.74, 775.21
./2742-24-07.laz, -93.8127540, -93.7815021, 46.2499593, 46.2812097, 369.64, 409.27
./2742-24-52.laz, -92.4062500, -92.3749998, 46.2500000, 46.2812509, 371.78, 417.90
./2742-24-06.laz, -93.8440059, -93.8127540, 46.2499591, 46.2812097, 273.91, 1749.71
./2742-22-38.laz, -92.8437500, -92.8124998, 46.3125001, 46.3437509, 309.65, 413.94
./2742-23-28.laz, -93.1564691, -93.1252158, 46.2811964, 46.3124472, 397.43, 439.99
./2742-25-21.laz, -93.3752330, -93.3439809, 46.2187013, 46.2499514, 379.59, 426.54
./2742-25-41.laz, -92.7500000, -92.7187498, 46.2187501, 46.2500009, 346.50, 420.96
./2742-24-33.laz, -92.9999998, -92.9687498, 46.2500000, 46.2812509, 323.06, 374.83
./2742-23-46.laz, -92.5937500, -92.5624998, 46.2812501, 46.3125009, 351.33, 446.46
./2742-22-37.laz, -92.8750099, -92.8437498, 46.3125001, 46.3437509, 308.81, 371.31
./2742-24-05.laz, -93.8752576, -93.8440057, 46.2499597, 46.2812103, 339.64, 1393.38
./2742-22-20.laz, -93.4064860, -93.3752340, 46.3124507, 46.3437019, 387.58, 457.60
./2742-24-51.laz, -92.4375000, -92.4062498, 46.2499999, 46.2812509, 371.14, 427.86
./2742-23-03.laz, -93.9377612, -93.9065093, 46.2812111, 46.3124618, 366.77, 1649.50
./2742-23-27.laz, -93.1877219, -93.1564686, 46.2811966, 46.3124476, 391.36, 436.98
./2742-25-20.laz, -93.4064847, -93.3752324, 46.2187018, 46.2499525, 383.65, 431.94
./2742-24-32.laz, -93.0312500, -93.0000000, 46.2500001, 46.2812509, 329.26, 417.54
./2742-25-40.laz, -92.7812500, -92.7499998, 46.2187501, 46.2500009, 338.67, 389.49
./2742-22-36.laz, -92.9062500, -92.8750098, 46.3125000, 46.3437509, 322.08, 368.43
./2742-22-19.laz, -93.4377377, -93.4064857, 46.3124515, 46.3437026, 388.60, 441.36
./2742-23-45.laz, -92.6250000, -92.5937500, 46.2812501, 46.3125009, 343.28, 404.37
./2742-24-04.laz, -93.9065095, -93.8752576, 46.2499604, 46.2812110, 355.65, 1494.73
./2742-25-19.laz, -93.4377363, -93.4064840, 46.2187026, 46.2499526, 384.93, 435.91
./2742-23-26.laz, -93.2189748, -93.1877214, 46.2811966, 46.3124478, 385.91, 434.95
./2742-24-50.laz, -92.4687599, -92.4374998, 46.2500001, 46.2812509, 367.98, 426.27
./2742-24-31.laz, -93.0627099, -93.0314564, 46.2499455, 46.2811965, 348.32, 429.28
./2742-25-39.laz, -92.8125000, -92.7812498, 46.2187501, 46.2500009, 326.97, 376.69
./2742-23-02.laz, -93.9690129, -93.9377609, 46.2812117, 46.3124624, 370.17, 1567.06
./2742-22-18.laz, -93.4689892, -93.4377375, 46.3124525, 46.3437034, 386.16, 433.15
./2742-22-35.laz, -92.9375000, -92.9062498, 46.3125001, 46.3437509, 326.12, 398.57
./2742-23-25.laz, -93.2502276, -93.2189743, 46.2811971, 46.3124479, 380.28, 424.26
./2742-23-44.laz, -92.6562500, -92.6249998, 46.2812501, 46.3125009, 339.26, 398.20
./2742-24-49.laz, -92.5000000, -92.4687598, 46.2500001, 46.2812509, 361.60, 410.12
./2742-24-30.laz, -93.0939627, -93.0627091, 46.2499458, 46.2811966, 383.58, 435.67
./2742-24-03.laz, -93.9377614, -93.9065093, 46.2499611, 46.2812117, 379.30, 1520.69
./2742-25-18.laz, -93.4689880, -93.4377358, 46.2187033, 46.2499534, 373.42, 496.48
./2742-22-17.laz, -93.5002410, -93.4689889, 46.3124533, 46.3437045, 383.33, 430.04
./2742-25-38.laz, -92.8437500, -92.8124998, 46.2187501, 46.2500009, 305.48, 364.86
./2742-22-34.laz, -92.9687500, -92.9374998, 46.3125000, 46.3437509, 332.68, 436.71
./2742-23-01.laz, -94.0002648, -93.9690128, 46.2812124, 46.3124630, 289.98, 1667.22
./2742-23-24.laz, -93.2814790, -93.2502272, 46.2811977, 46.3124485, 375.79, 419.73
./2742-24-48.laz, -92.5312500, -92.4999998, 46.2500001, 46.2812509, 371.77, 453.09
./2742-24-29.laz, -93.1252156, -93.0939620, 46.2499460, 46.2811971, 390.52, 436.51
./2742-23-43.laz, -92.6875000, -92.6562498, 46.2812500, 46.3125009, 333.90, 378.76
./2742-22-16.laz, -93.5314922, -93.5002406, 46.3124543, 46.3437051, 379.55, 423.98
./2742-24-02.laz, -93.9690131, -93.9377612, 46.2499617, 46.2812123, 379.34, 1219.86
./2742-25-17.laz, -93.5002396, -93.4689875, 46.2187040, 46.2499545, 382.57, 663.70
./2742-22-33.laz, -92.9999998, -92.9687498, 46.3125000, 46.3437509, 370.89, 424.50
./2742-23-23.laz, -93.3127307, -93.2814787, 46.2811984, 46.3124495, 379.38, 420.06
./2742-24-47.laz, -92.5625000, -92.5312498, 46.2500001, 46.2812508, 363.62, 410.54
./2742-25-37.laz, -92.8750101, -92.8437498, 46.2187500, 46.2500009, 300.31, 359.52
./2742-22-55.laz, -92.3125000, -92.2927833, 46.3124999, 46.3437509, 378.97, 418.57
./2742-24-28.laz, -93.1564683, -93.1252149, 46.2499464, 46.2811972, 390.00, 440.72
./2742-22-15.laz, -93.5627432, -93.5314920, 46.3124550, 46.3437056, 368.48, 587.33
./2742-22-09.laz, -93.7502507, -93.7189994, 46.3124581, 46.3437087, 381.09, 475.49
./2742-23-42.laz, -92.7187500, -92.6874998, 46.2812500, 46.3125009, 333.94, 386.85
./2742-22-08.laz, -93.7815023, -93.7502507, 46.3124587, 46.3437093, 380.59, 419.70
./2742-23-22.laz, -93.3439823, -93.3127302, 46.2811991, 46.3124502, 381.69, 432.52
./2742-24-46.laz, -92.5937500, -92.5624998, 46.2500001, 46.2812509, 356.94, 402.48
./2742-22-32.laz, -93.0312500, -93.0000000, 46.3125001, 46.3437509, 367.75, 419.28
./2742-21-50.laz, -92.4687599, -92.4375000, 46.3437502, 46.3750009, 355.80, 423.67
./2742-24-01.laz, -94.0002650, -93.9690129, 46.2499624, 46.2812130, 376.39, 1595.67
./2742-22-54.laz, -92.3437500, -92.3124998, 46.3125000, 46.3437509, 377.94, 425.92
./2742-22-07.laz, -93.8127542, -93.7815023, 46.3124586, 46.3437099, 380.95, 419.37
./2742-24-27.laz, -93.1877214, -93.1564678, 46.2499466, 46.2811976, 395.70, 441.82
./2742-21-30.laz, -93.0939651, -93.0627117, 46.3436959, 46.3749466, 378.49, 422.97
./2742-23-21.laz, -93.3752340, -93.3439818, 46.2812003, 46.3124513, 384.89, 815.87
./2742-22-06.laz, -93.8440057, -93.8127540, 46.3124592, 46.3437097, 316.57, 1766.56
./2742-23-41.laz, -92.7500000, -92.7187498, 46.2812501, 46.3125009, 332.88, 393.70
./2742-24-45.laz, -92.6250000, -92.5937498, 46.2500000, 46.2812509, 346.47, 403.01
./2742-22-31.laz, -93.0627116, -93.0314581, 46.3124455, 46.3436966, 374.19, 428.26
./2742-21-49.laz, -92.5000000, -92.4687598, 46.3437500, 46.3750009, 351.48, 400.24
./2742-22-53.laz, -92.3750000, -92.3437498, 46.3125001, 46.3437509, 385.30, 422.89
./2742-24-26.laz, -93.2189743, -93.1877209, 46.2499470, 46.2811978, 387.67, 436.53
./2742-21-29.laz, -93.1252177, -93.0939644, 46.3436960, 46.3749470, 381.29, 429.74
./2742-23-20.laz, -93.4064855, -93.3752336, 46.2812009, 46.3124520, 392.75, 435.20
./2742-22-30.laz, -93.0939642, -93.0627108, 46.3124458, 46.3436966, 382.56, 436.28
./2742-22-05.laz, -93.8752576, -93.8440057, 46.3124599, 46.3437105, 350.37, 1537.05
./2742-21-10.laz, -93.7189994, -93.6877482, 46.3437069, 46.3749581, 381.03, 425.30
./2742-23-55.laz, -92.3125000, -92.2928391, 46.2812500, 46.3125009, 367.36, 410.71
./2742-23-40.laz, -92.7812500, -92.7499998, 46.2812500, 46.3125009, 325.39, 379.09
./2742-21-48.laz, -92.5312500, -92.4999998, 46.3437500, 46.3750009, 346.41, 387.46
./2742-21-28.laz, -93.1564703, -93.1252172, 46.3436964, 46.3749472, 391.36, 432.13
./2742-22-52.laz, -92.4062500, -92.3749998, 46.3125000, 46.3437509, 386.32, 426.64
./2742-24-25.laz, -93.2502270, -93.2189738, 46.2499472, 46.2811982, 378.39, 428.02
./2742-21-09.laz, -93.7502507, -93.7189995, 46.3437081, 46.3749587, 381.15, 456.73
./2742-22-29.laz, -93.1252170, -93.0939637, 46.3124460, 46.3436971, 393.59, 440.09
./2742-23-19.laz, -93.4377373, -93.4064850, 46.2812018, 46.3124528, 399.26, 433.31
./2742-23-54.laz, -92.3437500, -92.3124998, 46.2812500, 46.3125009, 374.20, 433.76
./2742-22-04.laz, -93.9065093, -93.8752574, 46.3124605, 46.3437112, 340.71, 1726.25
./2742-23-39.laz, -92.8125000, -92.7812498, 46.2812500, 46.3125009, 311.28, 373.30
./2742-21-47.laz, -92.5625000, -92.5312500, 46.3437500, 46.3750009, 344.25, 388.54
./2742-21-27.laz, -93.1877231, -93.1564700, 46.3436964, 46.3749473, 387.86, 434.89
./2742-20-45.laz, -92.6250000, -92.5937498, 46.3750000, 46.4062509, 324.97, 377.41
./2742-21-08.laz, -93.7815025, -93.7502509, 46.3437081, 46.3749593, 384.94, 435.93
./2742-22-28.laz, -93.1564698, -93.1252163, 46.3124465, 46.3436972, 397.35, 444.58
./2742-22-51.laz, -92.4375000, -92.4062498, 46.3125000, 46.3437509, 383.94, 430.33
./2742-23-18.laz, -93.4689889, -93.4377368, 46.2812026, 46.3124539, 394.90, 438.69
./2742-21-07.laz, -93.8127542, -93.7815023, 46.3437088, 46.3749599, 384.39, 634.46
./2742-22-03.laz, -93.9377610, -93.9065092, 46.3124612, 46.3437118, 307.23, 1622.21
./2742-21-26.laz, -93.2189758, -93.1877227, 46.3436966, 46.3749477, 384.90, 432.16
./2742-23-38.laz, -92.8437500, -92.8124998, 46.2812501, 46.3125009, 314.43, 355.06
./2742-23-53.laz, -92.3750000, -92.3437498, 46.2812500, 46.3125009, 380.81, 416.94
./2742-21-46.laz, -92.5937500, -92.5624998, 46.3437500, 46.3750009, 341.02, 414.47
./2742-23-17.laz, -93.5002404, -93.4689884, 46.2812034, 46.3124545, 388.15, 428.83
./2742-22-27.laz, -93.1877226, -93.1564693, 46.3124465, 46.3436973, 389.61, 430.52
./2742-20-44.laz, -92.6562500, -92.6249998, 46.3750001, 46.4062509, 333.97, 387.51
./2742-22-50.laz, -92.4687599, -92.4374998, 46.3125000, 46.3437509, 360.77, 964.83
./2742-21-06.laz, -93.8440057, -93.8127540, 46.3437093, 46.3749599, 349.40, 1739.19
./2742-21-25.laz, -93.2502284, -93.2189755, 46.3436970, 46.3749478, 380.03, 421.52
./2742-23-16.laz, -93.5314916, -93.5002401, 46.2812045, 46.3124551, 381.24, 423.91
./2742-22-26.laz, -93.2189753, -93.1877221, 46.3124467, 46.3436978, 381.43, 427.41
./2742-23-37.laz, -92.8750099, -92.8437498, 46.2812500, 46.3125009, 308.14, 363.61
./2742-21-45.laz, -92.6250000, -92.5937498, 46.3437500, 46.3750009, 332.47, 396.48
./2742-22-02.laz, -93.9690128, -93.9377607, 46.3124618, 46.3437124, 367.56, 1511.50
./2742-20-43.laz, -92.6875000, -92.6562498, 46.3750000, 46.4062509, 331.20, 425.44
./2742-22-49.laz, -92.5000000, -92.4687598, 46.3125000, 46.3437509, 356.21, 415.99
./2742-20-25.laz, -93.2502289, -93.2189760, 46.3749467, 46.4061978, 384.77, 421.19
./2742-21-05.laz, -93.8752574, -93.8440057, 46.3437099, 46.3749605, 340.25, 1625.99
./2742-21-24.laz, -93.2814800, -93.2502281, 46.3436972, 46.3749484, 379.52, 425.96
./2742-22-25.laz, -93.2502279, -93.2189748, 46.3124470, 46.3436978, 381.98, 446.71
./2742-23-15.laz, -93.5627427, -93.5314915, 46.2812050, 46.3124557, 372.19, 419.10
./2742-23-36.laz, -92.9062500, -92.8750098, 46.2812500, 46.3125009, 313.91, 368.61
./2742-21-44.laz, -92.6562500, -92.6249998, 46.3437501, 46.3750009, 328.48, 470.18
./2742-23-07.laz, -93.8127540, -93.7815023, 46.2812093, 46.3124597, 381.13, 414.17
./2742-23-06.laz, -93.8440057, -93.8127540, 46.2812092, 46.3124597, 267.27, 1757.96
./2742-20-24.laz, -93.2814804, -93.2502286, 46.3749472, 46.4061984, 382.21, 419.51
./2742-22-01.laz, -94.0002645, -93.9690126, 46.3124624, 46.3437131, 337.64, 435.64
./2742-21-04.laz, -93.9065092, -93.8752573, 46.3437106, 46.3749612, 346.94, 1743.52
./2742-20-42.laz, -92.7187500, -92.6874998, 46.3750000, 46.4062509, 334.53, 373.72
./2742-22-48.laz, -92.5312500, -92.4999998, 46.3125001, 46.3437509, 348.87, 410.94
./2742-21-23.laz, -93.3127316, -93.2814797, 46.3436982, 46.3749491, 381.75, 511.19
./2742-22-24.laz, -93.2814795, -93.2502276, 46.3124472, 46.3436984, 377.38, 431.03
./2742-23-35.laz, -92.9375000, -92.9062498, 46.2812501, 46.3125009, 318.22, 365.02
./2742-20-23.laz, -93.3127321, -93.2814802, 46.3749479, 46.4061990, 380.19, 428.24
./2742-21-43.laz, -92.6875000, -92.6562498, 46.3437500, 46.3750009, 323.56, 369.70
./2742-20-05.laz, -93.8752573, -93.8440057, 46.3749599, 46.4062104, 332.15, 1756.87
./2742-21-22.laz, -93.3439831, -93.3127311, 46.3436989, 46.3749501, 380.67, 420.82
./2742-22-23.laz, -93.3127311, -93.2814792, 46.3124483, 46.3436994, 378.14, 423.33
./2742-22-47.laz, -92.5625000, -92.5312498, 46.3125001, 46.3437509, 350.48, 410.30
./2742-20-41.laz, -92.7500000, -92.7187498, 46.3750000, 46.4062509, 324.86, 402.03
./2742-21-55.laz, -92.3125000, -92.2929800, 46.3437502, 46.3750008, 377.05, 407.40
./2742-21-03.laz, -93.9377609, -93.9065090, 46.3437112, 46.3749618, 335.89, 1551.84
./2742-20-04.laz, -93.9065090, -93.8752573, 46.3749606, 46.4062112, 293.11, 1720.06
./2742-20-22.laz, -93.3439835, -93.3127318, 46.3749488, 46.4062000, 381.03, 423.39
./2742-23-34.laz, -92.9687500, -92.9374998, 46.2812500, 46.3125009, 320.21, 392.29
./2742-21-54.laz, -92.3437500, -92.3124998, 46.3437500, 46.3750009, 377.07, 419.49
./2742-21-21.laz, -93.3752347, -93.3439828, 46.3436996, 46.3749508, 381.65, 429.27
./2742-22-22.laz, -93.3439828, -93.3127309, 46.3124489, 46.3437002, 380.91, 428.78
./2742-21-42.laz, -92.7187500, -92.6874998, 46.3437500, 46.3750009, 321.88, 373.23
./2742-22-46.laz, -92.5937500, -92.5624998, 46.3125000, 46.3437509, 351.27, 448.45
./2742-20-40.laz, -92.7812500, -92.7500000, 46.3750000, 46.4062509, 324.91, 471.77
./2742-20-21.laz, -93.3752354, -93.3439833, 46.3749496, 46.4062008, 385.95, 430.94
./2742-21-02.laz, -93.9690124, -93.9377607, 46.3437118, 46.3749624, 336.02, 1644.40
./2742-21-53.laz, -92.3750000, -92.3437498, 46.3437501, 46.3750009, 385.15, 438.93
./2742-23-33.laz, -92.9999998, -92.9687498, 46.2812501, 46.3125009, 322.18, 413.83
./2742-22-21.laz, -93.3752343, -93.3439823, 46.3124497, 46.3437009, 383.56, 452.47
./2742-21-20.laz, -93.4064864, -93.3752343, 46.3437006, 46.3749515, 386.53, 433.92
./2742-20-39.laz, -92.8125000, -92.7812498, 46.3750001, 46.4062509, 310.43, 404.37
./2742-21-41.laz, -92.7500000, -92.7187498, 46.3437500, 46.3750009, 311.07, 416.55
./2742-20-03.laz, -93.9377607, -93.9065090, 46.3749612, 46.4062119, 334.75, 1758.43
./2742-22-45.laz, -92.6250000, -92.5937498, 46.3125000, 46.3437509, 344.59, 397.57
./2742-20-20.laz, -93.4064869, -93.3752350, 46.3749502, 46.4062014, 388.72, 433.86
./2742-21-52.laz, -92.4062500, -92.3749998, 46.3437501, 46.3750009, 379.88, 434.09
./2742-21-01.laz, -94.0002643, -93.9690123, 46.3437125, 46.3749631, 329.06, 1012.05
./2742-21-19.laz, -93.4377382, -93.4064862, 46.3437013, 46.3749526, 387.98, 443.21
./2742-19-14.laz, -93.5939955, -93.5627442, 46.4062045, 46.4374557, 376.80, 427.36
./2742-18-23.laz, -93.3127330, -93.2814811, 46.4374477, 46.4686989, 376.34, 419.54
./2742-21-40.laz, -92.7812500, -92.7499998, 46.3437500, 46.3750009, 313.36, 370.97
./2742-20-38.laz, -92.8437500, -92.8124998, 46.3750000, 46.4062509, 312.81, 380.27
./2742-20-19.laz, -93.4377387, -93.4064866, 46.3749513, 46.4062024, 392.83, 438.83
./2742-20-02.laz, -93.9690123, -93.9377605, 46.3749619, 46.4062125, 311.64, 1775.29
./2742-22-44.laz, -92.6562500, -92.6249998, 46.3125000, 46.3437509, 331.55, 401.03
./2742-21-51.laz, -92.4375000, -92.4062498, 46.3437501, 46.3750009, 362.15, 431.86
./2742-21-18.laz, -93.4689896, -93.4377379, 46.3437021, 46.3749533, 387.74, 432.34
./2742-19-13.laz, -93.6252465, -93.5939953, 46.4062055, 46.4374563, 377.15, 418.34
./2742-20-55.laz, -92.3125000, -92.2929012, 46.3750003, 46.4062509, 377.74, 421.05
./2742-18-22.laz, -93.3439845, -93.3127328, 46.4374484, 46.4686996, 376.84, 423.69
./2742-21-39.laz, -92.8125000, -92.7812498, 46.3437500, 46.3750009, 319.94, 360.44
