Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FL_Southeast_B2_2018/20181129_B2_e1577n0478.laz, -80.2873518, -80.2759381, 26.1769729, 26.1874491, -74.24, 1279.47
./FL_Southeast_B2_2018/20181129_B2_e1574n0485.laz, -80.3052877, -80.2938669, 26.2443180, 26.2547894, -5.66, 1285.87
./FL_Southeast_B2_2018/20181129_B2_e1573n0484.laz, -80.3167110, -80.3052911, 26.2368361, 26.2473083, 3.07, 1283.37
./FL_Southeast_B2_2018/20181129_B2_e1570n0478.laz, -80.3558430, -80.3444336, 26.1874447, 26.1979139, 2.54, 1224.04
./FL_Southeast_B2_2018/20181129_B2_e1571n0481.laz, -80.3411743, -80.3297609, 26.2128909, 26.2233604, 2.64, 43.55
./FL_Southeast_B2_2018/20181129_B2_e1572n0483.laz, -80.3281294, -80.3167123, 26.2293530, 26.2398219, 3.03, 1270.87
./FL_Southeast_B2_2018/20181129_B2_e1578n0477.laz, -80.2792034, -80.2677901, 26.1664940, 26.1769717, -142.57, 1286.14
./FL_Southeast_B2_2018/20181129_B2_e1575n0489.laz, -80.2889649, -80.2775365, 26.2787270, 26.2892001, -6.75, 1279.78
./FL_Southeast_B2_2018/20181129_B2_e1577n0477.laz, -80.2889608, -80.2775719, 26.1679938, 26.1784705, -82.17, 1290.17
./FL_Southeast_B2_2018/20181129_B2_e1573n0483.laz, -80.3183412, -80.3069220, 26.2278594, 26.2383302, -67.41, 1272.94
./FL_Southeast_B2_2018/20181129_B2_e1570n0477.laz, -80.3574665, -80.3460597, 26.1784655, 26.1889352, -35.01, 40.69
./FL_Southeast_B2_2018/20181129_B2_e1572n0482.laz, -80.3297601, -80.3183438, 26.2203752, 26.2308462, -52.21, 1285.39
./FL_Southeast_B2_2018/20181129_B2_e1574n0484.laz, -80.3069207, -80.2955013, 26.2353391, 26.2458124, 1.40, 1286.01
./FL_Southeast_B2_2018/20181129_B2_e1571n0480.laz, -80.3428030, -80.3313897, 26.2039112, 26.2143815, -3.26, 21.24
./FL_Southeast_B2_2018/20181129_B2_e1569n0476.laz, -80.3688764, -80.3574703, 26.1709769, 26.1814463, -69.06, 74.15
./FL_Southeast_B2_2018/20181129_B2_e1575n0488.laz, -80.2905970, -80.2791713, 26.2697503, 26.2802232, -19.10, 1279.29
./FL_Southeast_B2_2018/20181129_B2_e1577n0476.laz, -80.2906171, -80.2792044, 26.1590138, 26.1694477, -39.93, 1246.63
./FL_Southeast_B2_2018/20181129_B2_e1573n0482.laz, -80.3199698, -80.3085536, 26.2188786, 26.2293515, -51.50, 1287.82
./FL_Southeast_B2_2018/20181129_B2_e1572n0481.laz, -80.3313871, -80.3199729, 26.2113969, 26.2218663, -30.49, 53.81
./FL_Southeast_B2_2018/20181129_B2_e1571n0479.laz, -80.3444308, -80.3330176, 26.1949312, 26.2054031, 2.58, 14.64
./FL_Southeast_B2_2018/20181129_B2_e1570n0476.laz, -80.3590925, -80.3476868, 26.1694847, 26.1799550, -66.02, 49.75
./FL_Southeast_B2_2018/20181129_B2_e1574n0483.laz, -80.3085510, -80.2971332, 26.2263605, 26.2368331, 1.59, 1273.66
./FL_Southeast_B2_2018/20181129_B2_e1569n0475.laz, -80.3704991, -80.3590951, 26.1619955, 26.1724665, -54.60, 61.68
./FL_Southeast_B2_2018/20181129_B2_e1573n0481.laz, -80.3216005, -80.3101848, 26.2098998, 26.2203729, -55.72, 58.07
./FL_Southeast_B2_2018/20181129_B2_e1572n0480.laz, -80.3330165, -80.3216025, 26.2024170, 26.2128876, -56.54, 9.88
./FL_Southeast_B2_2018/20181129_B2_e1571n0478.laz, -80.3460567, -80.3346476, 26.1859514, 26.1964223, 2.57, 13.87
./FL_Southeast_B2_2018/20181129_B2_e1574n0482.laz, -80.3101816, -80.2987653, 26.2173823, 26.2278565, -12.25, 1283.58
./FL_Southeast_B2_2018/20181129_B2_e1575n0487.laz, -80.2922309, -80.2808065, 26.2607749, 26.2712459, -3.93, 1278.71
./FL_Southeast_B2_2018/20181129_B2_e1570n0475.laz, -80.3607179, -80.3493112, 26.1605039, 26.1709752, -66.80, 70.82
./FL_Southeast_B2_2018/20181129_B2_e1577n0475.laz, -80.2922481, -80.2808393, 26.1500353, 26.1605118, -35.50, 1249.60
./FL_Southeast_B2_2018/20181129_B2_e1569n0474.laz, -80.3721236, -80.3607201, 26.1530150, 26.1634852, -37.56, 72.21
./FL_Southeast_B2_2018/20181129_B2_e1573n0480.laz, -80.3232285, -80.3118161, 26.2009207, 26.2113944, -52.77, 56.46
./FL_Southeast_B2_2018/20181129_B2_e1572n0479.laz, -80.3346441, -80.3232323, 26.1934372, 26.2039094, -41.11, 17.10
./FL_Southeast_B2_2018/20181129_B2_e1574n0481.laz, -80.3118127, -80.3003965, 26.2084047, 26.2188770, -3.09, 1278.97
./FL_Southeast_B2_2018/20181129_B2_e1571n0477.laz, -80.3476825, -80.3362750, 26.1769731, 26.1874428, -26.29, 1229.54
./FL_Southeast_B2_2018/20181129_B2_e1570n0474.laz, -80.3623422, -80.3509374, 26.1515228, 26.1619943, 2.58, 1253.53
./FL_Southeast_B2_2018/20181129_B2_e1576n0489.laz, -80.2791697, -80.2677418, 26.2772278, 26.2877009, -38.92, 1280.32
./FL_Southeast_B2_2018/20181129_B2_e1575n0486.laz, -80.2938651, -80.2824415, 26.2517971, 26.2622690, -42.50, 1283.83
./FL_Southeast_B2_2018/20181129_B2_e1573n0479.laz, -80.3248591, -80.3134458, 26.1919424, 26.2024136, -63.23, 23.45
./FL_Southeast_B2_2018/20181129_B2_e1569n0473.laz, -80.3737458, -80.3623440, 26.1440333, 26.1545038, 2.52, 1250.75
./FL_Southeast_B2_2018/20181129_B2_e1572n0478.laz, -80.3362711, -80.3248625, 26.1844586, 26.1949298, -42.04, 20.78
./FL_Southeast_B2_2018/20181129_B2_e1574n0480.laz, -80.3134434, -80.3020292, 26.1994253, 26.2098989, -55.23, 10.73
./FL_Southeast_B2_2018/20181129_B2_e1571n0476.laz, -80.3493099, -80.3379020, 26.1679916, 26.1784639, -30.06, 1284.76
./FL_Southeast_B2_2018/20181129_B2_e1570n0473.laz, -80.3639653, -80.3525637, 26.1425421, 26.1530133, -33.92, 1249.03
./FL_Southeast_B2_2018/20181129_B2_e1576n0488.laz, -80.2808049, -80.2693781, 26.2682524, 26.2787255, -12.43, 1278.33
./FL_Southeast_B2_2018/20181129_B2_e1575n0485.laz, -80.2954923, -80.2840762, 26.2428583, 26.2532920, -5.03, 1285.46
./FL_Southeast_B2_2018/20181129_B2_e1573n0478.laz, -80.3264871, -80.3150761, 26.1829628, 26.1934360, 2.57, 17.29
./FL_Southeast_B2_2018/20181129_B2_e1568n0488.laz, -80.3591609, -80.3477389, 26.2802176, 26.2906847, 3.12, 6.47
./FL_Southeast_B2_2018/20181129_B2_e1574n0479.laz, -80.3150734, -80.3036600, 26.1904464, 26.2009189, -43.42, 1274.52
./FL_Southeast_B2_2018/20181129_B2_e1572n0477.laz, -80.3379004, -80.3264896, 26.1754773, 26.1859501, -51.41, 1226.20
./FL_Southeast_B2_2018/20181129_B2_e1571n0475.laz, -80.3509354, -80.3395281, 26.1590108, 26.1694832, -60.70, 1210.37
./FL_Southeast_B2_2018/20181129_B2_e1569n0488.laz, -80.3493654, -80.3379430, 26.2787244, 26.2891915, 3.06, 1277.49
./FL_Southeast_B2_2018/20181129_B2_e1573n0477.laz, -80.3281162, -80.3167048, 26.1739828, 26.1844561, -76.28, 1294.16
./FL_Southeast_B2_2018/20181129_B2_e1568n0487.laz, -80.3607877, -80.3493680, 26.2712398, 26.2817066, 3.08, 10.18
./FL_Southeast_B2_2018/20181129_B2_e1576n0487.laz, -80.2824397, -80.2710132, 26.2592743, 26.2697491, -5.48, 1278.05
./FL_Southeast_B2_2018/20181129_B2_e1575n0484.laz, -80.2971301, -80.2857642, 26.2338418, 26.2443138, -3.06, 1282.96
./FL_Southeast_B2_2018/20181129_B2_e1572n0476.laz, -80.3395267, -80.3281172, 26.1664977, 26.1769693, -26.18, 1284.17
./FL_Southeast_B2_2018/20181129_B2_e1567n0488.laz, -80.3689570, -80.3575375, 26.2817092, 26.2921747, 3.09, 6.69
./FL_Southeast_B2_2018/20181129_B2_e1569n0487.laz, -80.3509923, -80.3395715, 26.2697478, 26.2802157, 3.09, 1274.15
./FL_Southeast_B2_2018/20181129_B2_e1571n0474.laz, -80.3525602, -80.3411569, 26.1500300, 26.1605014, 1.94, 1209.64
./FL_Southeast_B2_2018/20181129_B2_e1573n0476.laz, -80.3297438, -80.3183341, 26.1650024, 26.1754752, -39.96, 1245.73
./FL_Southeast_B2_2018/20181129_B2_e1568n0486.laz, -80.3624144, -80.3509956, 26.2622619, 26.2727296, 1.56, 1276.38
./FL_Southeast_B2_2018/20181129_B2_e1575n0483.laz, -80.2987636, -80.2873441, 26.2248644, 26.2353375, -51.99, 1274.87
./FL_Southeast_B2_2018/20181129_B2_e1567n0487.laz, -80.3705833, -80.3591633, 26.2727311, 26.2831971, -48.88, 1277.99
./FL_Southeast_B2_2018/20181129_B2_e1572n0475.laz, -80.3411526, -80.3297462, 26.1575179, 26.1679898, -20.14, 1247.92
./FL_Southeast_B2_2018/20181129_B2_e1566n0483.laz, -80.3868750, -80.3754642, 26.2383079, 26.2487741, 2.73, 1285.17
./FL_Southeast_B2_2018/20181129_B2_e1569n0486.laz, -80.3526194, -80.3412014, 26.2607711, 26.2712379, -53.43, 1278.18
./FL_Southeast_B2_2018/20181129_B2_e1571n0473.laz, -80.3541859, -80.3427826, 26.1410486, 26.1515203, -146.80, 1250.65
./FL_Southeast_B2_2018/20181129_B2_e1573n0475.laz, -80.3313724, -80.3199639, 26.1560236, 26.1664963, -59.06, 1252.39
./FL_Southeast_B2_2018/20181129_B2_e1568n0485.laz, -80.3640409, -80.3526237, 26.2532833, 26.2637505, 3.06, 1270.73
./FL_Southeast_B2_2018/20181129_B2_e1567n0486.laz, -80.3722086, -80.3607908, 26.2637544, 26.2742202, 3.01, 1278.81
./FL_Southeast_B2_2018/20181129_B2_e1566n0482.laz, -80.3884977, -80.3770839, 26.2293284, 26.2397945, 3.05, 1278.06
./FL_Southeast_B2_2018/20181129_B2_e1565n0478.laz, -80.4047733, -80.3933671, 26.1948965, 26.2053623, 2.56, 7.93
./FL_Southeast_B2_2018/20181129_B2_e1572n0474.laz, -80.3427788, -80.3313743, 26.1485363, 26.1590094, -2.95, 1249.46
./FL_Southeast_B2_2018/20181129_B2_e1569n0485.laz, -80.3542473, -80.3428283, 26.2517912, 26.2622603, 3.09, 7.31
./FL_Southeast_B2_2018/20181129_B2_e1570n0488.laz, -80.3395691, -80.3281470, 26.2772327, 26.2876998, 3.03, 1276.91
./FL_Southeast_B2_2018/20181129_B2_e1568n0484.laz, -80.3656652, -80.3542487, 26.2443056, 26.2547736, -55.49, 1276.18
./FL_Southeast_B2_2018/20181129_B2_e1566n0481.laz, -80.3901203, -80.3787085, 26.2203503, 26.2308153, 3.09, 1288.98
./FL_Southeast_B2_2018/20181129_B2_e1567n0485.laz, -80.3738332, -80.3624165, 26.2547754, 26.2652417, 3.03, 1281.12
./FL_Southeast_B2_2018/20181129_B2_e1564n0473.laz, -80.4226549, -80.4112560, 26.1514778, 26.1619447, -6.41, 1257.06
./FL_Southeast_B2_2018/20181129_B2_e1565n0477.laz, -80.4063945, -80.3949884, 26.1859172, 26.1963834, 2.02, 12.20
./FL_Southeast_B2_2018/20181129_B2_e1571n0488.laz, -80.3297754, -80.3183511, 26.2757371, 26.2862069, -26.61, 1280.84
./FL_Southeast_B2_2018/20181129_B2_e1569n0484.laz, -80.3558737, -80.3444566, 26.2428125, 26.2532818, -59.48, 1281.29
./FL_Southeast_B2_2018/20181129_B2_e1570n0487.laz, -80.3411989, -80.3297767, 26.2682544, 26.2787232, 3.07, 1273.19
./FL_Southeast_B2_2018/20181129_B2_e1568n0483.laz, -80.3672908, -80.3558762, 26.2353260, 26.2457948, 3.01, 1286.91
./FL_Southeast_B2_2018/20181129_B2_e1566n0480.laz, -80.3917418, -80.3803339, 26.2113694, 26.2218354, -60.90, 1257.18
./FL_Southeast_B2_2018/20181129_B2_e1567n0484.laz, -80.3754541, -80.3640425, 26.2457958, 26.2562619, 3.02, 1276.63
./FL_Southeast_B2_2018/20181129_B2_e1565n0476.laz, -80.4080137, -80.3966111, 26.1769350, 26.1874023, -68.90, 75.14
./FL_Southeast_B2_2018/20181129_B2_e1564n0472.laz, -80.4242732, -80.4128749, 26.1424964, 26.1529614, 2.48, 1250.74
./FL_Southeast_B2_2018/20181129_B2_e1571n0487.laz, -80.3314035, -80.3199813, 26.2667594, 26.2772300, 3.08, 1275.78
./FL_Southeast_B2_2018/20181129_B2_e1569n0483.laz, -80.3575000, -80.3460860, 26.2338348, 26.2443038, 3.06, 1285.19
./FL_Southeast_B2_2018/20181129_B2_e1570n0486.laz, -80.3428262, -80.3314063, 26.2592771, 26.2697458, -22.39, 1282.86
./FL_Southeast_B2_2018/20181129_B2_e1568n0482.laz, -80.3689167, -80.3575026, 26.2263477, 26.2368154, 3.06, 1274.67
./FL_Southeast_B2_2018/20181129_B2_e1566n0479.laz, -80.3933645, -80.3819556, 26.2023890, 26.2128551, -51.14, 64.89
./FL_Southeast_B2_2018/20181129_B2_e1567n0483.laz, -80.3770832, -80.3656689, 26.2368174, 26.2472814, -67.38, 1285.76
./FL_Southeast_B2_2018/20181129_B2_e1565n0475.laz, -80.4096336, -80.3982304, 26.1679546, 26.1784213, -69.63, 76.13
./FL_Southeast_B2_2018/20181129_B2_e1571n0486.laz, -80.3330337, -80.3216127, 26.2577824, 26.2682526, 3.06, 1249.75
./FL_Southeast_B2_2018/20181129_B2_e1563n0487.laz, -80.4097656, -80.3983499, 26.2786880, 26.2891493, 3.08, 1285.09
./FL_Southeast_B2_2018/20181129_B2_e1569n0482.laz, -80.3591250, -80.3477132, 26.2248555, 26.2353244, 3.04, 1274.56
./FL_Southeast_B2_2018/20181129_B2_e1568n0481.laz, -80.3705408, -80.3591301, 26.2173677, 26.2278356, 1.60, 1291.52
./FL_Southeast_B2_2018/20181129_B2_e1570n0485.laz, -80.3444550, -80.3330369, 26.2502982, 26.2607679, -52.90, 1284.39
./FL_Southeast_B2_2018/20181129_B2_e1566n0478.laz, -80.3949866, -80.3835797, 26.1934092, 26.2038758, -34.72, 7.67
./FL_Southeast_B2_2018/20181129_B2_e1567n0482.laz, -80.3787071, -80.3672944, 26.2278383, 26.2383055, -45.84, 1278.14
./FL_Southeast_B2_2018/20181129_B2_e1571n0485.laz, -80.3346628, -80.3232428, 26.2488047, 26.2592744, -46.34, 22.05
./FL_Southeast_B2_2018/20181129_B2_e1565n0474.laz, -80.4112531, -80.3998517, 26.1589721, 26.1694385, -35.56, 1205.90
./FL_Southeast_B2_2018/20181129_B2_e1563n0486.laz, -80.4113884, -80.3999721, 26.2697089, 26.2801718, -0.71, 1281.46
./FL_Southeast_B2_2018/20181129_B2_e1569n0481.laz, -80.3607532, -80.3493395, 26.2158763, 26.2263450, -47.90, 1293.36
./FL_Southeast_B2_2018/20181129_B2_e1568n0480.laz, -80.3721658, -80.3607539, 26.2083895, 26.2188568, -19.68, 1282.12
./FL_Southeast_B2_2018/20181129_B2_e1570n0484.laz, -80.3460818, -80.3346656, 26.2413214, 26.2517888, -70.21, 1282.22
./FL_Southeast_B2_2018/20181129_B2_e1567n0481.laz, -80.3803265, -80.3689184, 26.2188582, 26.2293263, 2.66, 1287.46
./FL_Southeast_B2_2018/20181129_B2_e1566n0477.laz, -80.3966073, -80.3852023, 26.1844278, 26.1948945, 2.59, 61.65
./FL_Southeast_B2_2018/20181129_B2_e1569n0480.laz, -80.3623780, -80.3509664, 26.2068981, 26.2173671, -40.33, 16.41
./FL_Southeast_B2_2018/20181129_B2_e1563n0485.laz, -80.4130090, -80.4015944, 26.2607310, 26.2711935, -22.78, 1255.66
./FL_Southeast_B2_2018/20181129_B2_e1562n0485.laz, -80.4228024, -80.4113910, 26.2622159, 26.2726782, -41.41, 1281.34
./FL_Southeast_B2_2018/20181129_B2_e1565n0473.laz, -80.4128722, -80.4014718, 26.1499907, 26.1604580, -46.43, 1217.94
./FL_Southeast_B2_2018/20181129_B2_e1567n0480.laz, -80.3819537, -80.3705439, 26.2098790, 26.2203468, 2.62, 36.01
./FL_Southeast_B2_2018/20181129_B2_e1570n0483.laz, -80.3477101, -80.3362946, 26.2323414, 26.2428108, -59.89, 1279.76
./FL_Southeast_B2_2018/20181129_B2_e1568n0479.laz, -80.3737900, -80.3623795, 26.1994087, 26.2098772, 2.59, 9.23
./FL_Southeast_B2_2018/20181129_B2_e1566n0476.laz, -80.3982291, -80.3868236, 26.1754472, 26.1859151, -69.45, 75.43
./FL_Southeast_B2_2018/20181129_B2_e1569n0479.laz, -80.3640017, -80.3525924, 26.1979177, 26.2083865, 2.54, 12.90
./FL_Southeast_B2_2018/20181129_B2_e1562n0484.laz, -80.4244243, -80.4130109, 26.2532375, 26.2637010, 3.05, 1290.61
./FL_Southeast_B2_2018/20181129_B2_e1563n0484.laz, -80.4146297, -80.4032170, 26.2517523, 26.2622147, 3.07, 1290.94
./FL_Southeast_B2_2018/20181129_B2_e1564n0487.laz, -80.3999705, -80.3885532, 26.2772003, 26.2876626, -40.80, 1279.84
./FL_Southeast_B2_2018/20181129_B2_e1567n0479.laz, -80.3835772, -80.3721677, 26.2008999, 26.2113665, 1.53, 9.89
./FL_Southeast_B2_2018/20181129_B2_e1570n0482.laz, -80.3493370, -80.3379224, 26.2233640, 26.2338333, 2.77, 1288.00
./FL_Southeast_B2_2018/20181129_B2_e1568n0478.laz, -80.3754143, -80.3640058, 26.1904288, 26.2008974, 2.58, 1246.37
./FL_Southeast_B2_2018/20181129_B2_e1566n0475.laz, -80.3998501, -80.3884474, 26.1664651, 26.1769337, -78.31, 75.46
./FL_Southeast_B2_2018/20181129_B2_e1569n0478.laz, -80.3656284, -80.3542183, 26.1889381, 26.1994076, -51.64, 12.71
./FL_Southeast_B2_2018/20181129_B2_e1562n0483.laz, -80.4260429, -80.4146319, 26.2442580, 26.2547212, 3.04, 1276.88
./FL_Southeast_B2_2018/20181129_B2_e1563n0483.laz, -80.4162503, -80.4048391, 26.2427713, 26.2532344, 2.97, 1280.19
./FL_Southeast_B2_2018/20181129_B2_e1564n0486.laz, -80.4015920, -80.3901763, 26.2682208, 26.2786856, 3.10, 1280.80
./FL_Southeast_B2_2018/20181129_B2_e1567n0478.laz, -80.3851999, -80.3737927, 26.1919193, 26.2023869, -29.08, 15.01
./FL_Southeast_B2_2018/20181129_B2_e1568n0477.laz, -80.3770376, -80.3656296, 26.1814487, 26.1919172, -25.14, 1246.76
./FL_Southeast_B2_2018/20181129_B2_e1570n0481.laz, -80.3509628, -80.3395507, 26.2143844, 26.2248523, 2.60, 1289.69
./FL_Southeast_B2_2018/20181129_B2_e1566n0474.laz, -80.4014708, -80.3900687, 26.1574846, 26.1679522, -63.14, 1206.10
./FL_Southeast_B2_2018/20181129_B2_e1569n0477.laz, -80.3672527, -80.3558441, 26.1799571, 26.1904269, -40.79, 60.88
./FL_Southeast_B2_2018/20181129_B2_e1563n0482.laz, -80.4178683, -80.4064596, 26.2337924, 26.2442565, 3.05, 1287.22
./FL_Southeast_B2_2018/20181129_B2_e1562n0482.laz, -80.4276625, -80.4162531, 26.2352807, 26.2457413, 3.06, 1290.24
./FL_Southeast_B2_2018/20181129_B2_e1564n0485.laz, -80.4032147, -80.3917995, 26.2592429, 26.2697076, 3.05, 1282.46
./FL_Southeast_B2_2018/20181129_B2_e1567n0477.laz, -80.3868221, -80.3754152, 26.1829399, 26.1934059, 2.58, 49.66
./FL_Southeast_B2_2018/20181129_B2_e1568n0476.laz, -80.3786590, -80.3672537, 26.1724675, 26.1829358, -69.74, 1212.03
./FL_Southeast_B2_2018/20181129_B2_e1561n0481.laz, -80.4390722, -80.4276639, 26.2277836, 26.2382463, -53.44, 1277.53
./FL_Southeast_B2_2018/20181129_B2_e1566n0473.laz, -80.4030907, -80.3916896, 26.1485041, 26.1589698, 2.53, 1245.31
./FL_Southeast_B2_2018/20181129_B2_e1563n0481.laz, -80.4194891, -80.4080825, 26.2248124, 26.2352756, -26.24, 1285.21
./FL_Southeast_B2_2018/20181129_B2_e1562n0481.laz, -80.4292817, -80.4178720, 26.2262986, 26.2367625, 3.08, 1281.65
./FL_Southeast_B2_2018/20181129_B2_e1560n0476.laz, -80.4569441, -80.4455474, 26.1843641, 26.1948257, 1.05, 1287.21
./FL_Southeast_B2_2018/20181129_B2_e1564n0484.laz, -80.4048351, -80.3934221, 26.2502649, 26.2607287, 2.99, 1282.71
./FL_Southeast_B2_2018/20181129_B2_e1567n0476.laz, -80.3884428, -80.3770395, 26.1739577, 26.1844250, -69.21, 75.64
./FL_Southeast_B2_2018/20181129_B2_e1568n0475.laz, -80.3802835, -80.3688785, 26.1634864, 26.1739556, -62.03, 60.66
./FL_Southeast_B2_2018/20181129_B2_e1561n0480.laz, -80.4406903, -80.4292834, 26.2188029, 26.2292662, 3.05, 1286.02
./FL_Southeast_B2_2018/20181129_B2_e1563n0480.laz, -80.4211089, -80.4097017, 26.2158330, 26.2262966, -8.63, 1288.66
./FL_Southeast_B2_2018/20181129_B2_e1560n0475.laz, -80.4585589, -80.4471658, 26.1753814, 26.1858443, -76.68, 1281.70
./FL_Southeast_B2_2018/20181129_B2_e1562n0480.laz, -80.4309006, -80.4194931, 26.2173203, 26.2277820, -39.29, 1287.66
./FL_Southeast_B2_2018/20181129_B2_e1565n0487.laz, -80.3901743, -80.3787558, 26.2757107, 26.2861765, 3.04, 1285.43
./FL_Southeast_B2_2018/20181129_B2_e1564n0483.laz, -80.4064571, -80.3950448, 26.2412855, 26.2517500, 3.03, 1287.16
./FL_Southeast_B2_2018/20181129_B2_e1567n0475.laz, -80.3900654, -80.3786629, 26.1649767, 26.1754451, -67.46, 1190.52
./FL_Southeast_B2_2018/20181129_B2_e1561n0479.laz, -80.4423061, -80.4309014, 26.2098223, 26.2202859, 2.98, 1277.91
./FL_Southeast_B2_2018/20181129_B2_e1568n0474.laz, -80.3819048, -80.3705022, 26.1545054, 26.1649750, -36.12, 44.32
./FL_Southeast_B2_2018/20181129_B2_e1563n0479.laz, -80.4227204, -80.4113230, 26.2068527, 26.2173154, 1.57, 1281.26
./FL_Southeast_B2_2018/20181129_B2_e1560n0474.laz, -80.4601719, -80.4487745, 26.1664001, 26.1768618, -140.11, 1250.38
./FL_Southeast_B2_2018/20181129_B2_e1562n0479.laz, -80.4325177, -80.4211161, 26.2083498, 26.2187999, -10.86, 1279.50
./FL_Southeast_B2_2018/20181129_B2_e1565n0486.laz, -80.3917976, -80.3803807, 26.2667325, 26.2771975, -37.85, 1281.20
./FL_Southeast_B2_2018/20181129_B2_e1564n0482.laz, -80.4080789, -80.3966690, 26.2323055, 26.2427708, 3.02, 1288.10
./FL_Southeast_B2_2018/20181129_B2_e1561n0478.laz, -80.4439241, -80.4325209, 26.2008452, 26.2113048, 3.03, 1290.83
./FL_Southeast_B2_2018/20181129_B2_e1567n0474.laz, -80.3916878, -80.3802851, 26.1559973, 26.1664639, 2.03, 51.69
./FL_Southeast_B2_2018/20181129_B2_e1568n0473.laz, -80.3835279, -80.3721252, 26.1455249, 26.1559930, -43.73, 1252.85
./FL_Southeast_B2_2018/20181129_B2_e1563n0478.laz, -80.4243483, -80.4129429, 26.1978710, 26.2083144, 2.47, 1290.37
./FL_Southeast_B2_2018/20181129_B2_e1562n0478.laz, -80.4341305, -80.4227585, 26.1993566, 26.2098209, -41.12, 1290.62
./FL_Southeast_B2_2018/20181129_B2_e1564n0481.laz, -80.4096996, -80.3982898, 26.2233284, 26.2337907, -76.23, 1285.58
./FL_Southeast_B2_2018/20181129_B2_e1565n0485.laz, -80.3934209, -80.3820050, 26.2577538, 26.2682186, 2.14, 1285.45
./FL_Southeast_B2_2018/20181129_B2_e1561n0477.laz, -80.4455393, -80.4341442, 26.1918640, 26.2023239, 2.97, 1280.13
./FL_Southeast_B2_2018/20181129_B2_e1560n0473.laz, -80.4617881, -80.4503910, 26.1574171, 26.1678786, -16.72, 1210.40
./FL_Southeast_B2_2018/20181129_B2_e1567n0473.laz, -80.3933087, -80.3819070, 26.1470133, 26.1574819, -42.35, 1250.99
./FL_Southeast_B2_2018/20181129_B2_e1562n0477.laz, -80.4357507, -80.4243501, 26.1903760, 26.2008372, 2.57, 1279.40
./FL_Southeast_B2_2018/20181129_B2_e1561n0476.laz, -80.4471562, -80.4357652, 26.1828794, 26.1933424, -63.06, 1288.19
./FL_Southeast_B2_2018/20181129_B2_e1563n0477.laz, -80.4259666, -80.4145627, 26.1888902, 26.1993555, 2.54, 1214.52
./FL_Southeast_B2_2018/20181129_B2_e1558n0486.laz, -80.4603703, -80.4489579, 26.2771336, 26.2875924, -57.35, 1280.03
./FL_Southeast_B2_2018/20181129_B2_e1564n0480.laz, -80.4113206, -80.3999130, 26.2143458, 26.2248108, -68.75, 1286.08
./FL_Southeast_B2_2018/20181129_B2_e1565n0484.laz, -80.3950434, -80.3836295, 26.2487752, 26.2592407, -63.95, 1281.32
./FL_Southeast_B2_2018/20181129_B2_e1561n0475.laz, -80.4487735, -80.4373719, 26.1738972, 26.1843377, -78.69, 1275.70
./FL_Southeast_B2_2018/20181129_B2_e1560n0472.laz, -80.4634005, -80.4520050, 26.1484339, 26.1588955, 1.18, 1256.94
./FL_Southeast_B2_2018/20181129_B2_e1562n0476.laz, -80.4373702, -80.4259695, 26.1813945, 26.1918482, -68.40, 1286.90
./FL_Southeast_B2_2018/20181129_B2_e1564n0479.laz, -80.4129401, -80.4015344, 26.2053663, 26.2158300, 2.55, 1279.60
./FL_Southeast_B2_2018/20181129_B2_e1566n0487.laz, -80.3803782, -80.3689597, 26.2742222, 26.2846877, 3.06, 1288.93
./FL_Southeast_B2_2018/20181129_B2_e1563n0476.laz, -80.4275843, -80.4161819, 26.1799099, 26.1903748, -66.66, 72.32
./FL_Southeast_B2_2018/20181129_B2_e1558n0485.laz, -80.4619852, -80.4505759, 26.2681541, 26.2786136, 3.03, 1274.67
./FL_Southeast_B2_2018/20181129_B2_e1565n0483.laz, -80.3966656, -80.3852607, 26.2397979, 26.2502618, -63.28, 1284.46
./FL_Southeast_B2_2018/20181129_B2_e1561n0474.laz, -80.4503890, -80.4389901, 26.1649159, 26.1753796, -145.53, 1247.40
./FL_Southeast_B2_2018/20181129_B2_e1562n0475.laz, -80.4389860, -80.4275875, 26.1724127, 26.1828773, -77.48, 76.75
./FL_Southeast_B2_2018/20181129_B2_e1566n0486.laz, -80.3820022, -80.3705840, 26.2652428, 26.2757089, 3.09, 1280.81
./FL_Southeast_B2_2018/20181129_B2_e1564n0478.laz, -80.4145596, -80.4031545, 26.1963848, 26.2068506, -6.88, 9.66
./FL_Southeast_B2_2018/20181129_B2_e1558n0484.laz, -80.4636016, -80.4521927, 26.2591748, 26.2696343, 3.06, 1236.25
./FL_Southeast_B2_2018/20181129_B2_e1563n0475.laz, -80.4292018, -80.4178016, 26.1709275, 26.1813928, -81.12, 1265.11
./FL_Southeast_B2_2018/20181129_B2_e1559n0486.laz, -80.4505729, -80.4391597, 26.2756495, 26.2861097, -19.06, 32.30
./FL_Southeast_B2_2018/20181129_B2_e1565n0482.laz, -80.3982876, -80.3868760, 26.2308175, 26.2412821, 3.05, 1282.10
./FL_Southeast_B2_2018/20181129_B2_e1561n0473.laz, -80.4520040, -80.4406066, 26.1559325, 26.1663972, 1.53, 1264.71
./FL_Southeast_B2_2018/20181129_B2_e1562n0474.laz, -80.4406042, -80.4292047, 26.1634317, 26.1738949, -62.14, 72.42
