Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MN_SEMN_2008_000664.laz, -92.0314098, -92.0001585, 43.9999628, 44.0312141, 315.28, 395.19
./MN_SEMN_2008_000718.laz, -92.3751735, -92.3439211, 44.0312144, 44.0624657, 343.85, 425.51
./MN_SEMN_2008_001233.laz, -91.5626429, -91.5313917, 43.4999708, 43.5312213, 294.13, 394.11
./MN_SEMN_2008_000878.laz, -93.0627057, -93.0314538, 44.1249642, 44.1562151, 377.80, 417.68
./MN_SEMN_2008_000873.laz, -93.2189617, -93.1877099, 44.1249632, 44.1562143, 346.46, 402.44
./MN_SEMN_2008_000203.laz, -91.9376542, -91.9064030, 43.7812139, 43.8124647, 253.83, 385.17
./MN_SEMN_2008_000655.laz, -92.3126695, -92.2814170, 43.9999644, 44.0312157, 354.34, 471.20
./MN_SEMN_2008_001325.laz, -92.4064216, -92.3751704, 43.5624650, 43.5937156, 399.34, 439.37
./MN_SEMN_2008_000441.laz, -92.7814378, -92.7501860, 43.9062134, 43.9374647, 370.77, 424.23
./MN_SEMN_2008_000835.laz, -92.6251858, -92.5939341, 44.0937145, 44.1249656, 296.35, 394.57
./MN_SEMN_2008_000355.laz, -93.3439622, -93.3127107, 43.8749604, 43.9062119, 362.62, 409.39
./MN_SEMN_2008_000685.laz, -93.4064667, -93.3752151, 44.0312128, 44.0624638, 338.40, 378.42
./MN_SEMN_2008_001157.laz, -92.3751814, -92.3439297, 44.4062175, 44.4374685, 234.56, 372.42
./MN_SEMN_2008_001381.laz, -92.5001744, -92.4689232, 43.5937145, 43.6249650, 399.69, 441.28
./MN_SEMN_2008_000364.laz, -93.0626995, -93.0314473, 43.8749629, 43.9062141, 382.70, 419.13
./MN_SEMN_2008_000668.laz, -91.9064057, -91.8751543, 43.9999629, 44.0312140, 289.78, 709.81
./MN_SEMN_2008_001024.laz, -91.9689122, -91.9376604, 44.1874646, 44.2187157, 201.84, 369.19
./MN_SEMN_2008_001403.laz, -91.8126515, -91.7813998, 43.5937166, 43.6249673, 295.18, 394.62
./MN_SEMN_2008_000175.laz, -92.8126865, -92.7814345, 43.7812128, 43.8124640, 408.92, 462.09
./MN_SEMN_2008_000361.laz, -93.1564541, -93.1252021, 43.8749619, 43.9062132, 361.40, 420.54
./MN_SEMN_2008_000084.laz, -92.0001565, -91.9689049, 43.7187140, 43.7499647, 240.48, 369.51
./MN_SEMN_2008_001043.laz, -92.1564201, -92.1251681, 44.2187159, 44.2499672, 245.00, 373.96
./MN_SEMN_2008_000592.laz, -92.2501656, -92.2189145, 43.9687144, 43.9999654, 370.60, 429.53
./MN_SEMN_2008_000261.laz, -91.9376546, -91.9064033, 43.8124637, 43.8437146, 299.88, 393.54
./MN_SEMN_2008_000486.laz, -91.3751422, -91.3438915, 43.9062145, 43.9374648, 194.00, 394.42
./MN_SEMN_2008_000777.laz, -92.5001802, -92.4689281, 44.0624643, 44.0937157, 286.82, 428.50
./MN_SEMN_2008_000290.laz, -93.2189566, -93.1877046, 43.8437110, 43.8749622, 359.24, 403.05
./MN_SEMN_2008_000779.laz, -92.4376772, -92.4064250, 44.0624646, 44.0937159, 301.65, 398.69
./MN_SEMN_2008_000015.laz, -92.3439182, -92.3126669, 43.6874640, 43.7187148, 342.17, 477.93
./MN_SEMN_2008_000989.laz, -93.0627071, -93.0314557, 44.1874643, 44.1992141, 374.19, 411.60
./MN_SEMN_2008_001180.laz, -92.2189251, -92.1876737, 44.4374678, 44.4666360, 193.70, 417.82
./MN_SEMN_2008_000451.laz, -92.4689251, -92.4376733, 43.9062134, 43.9374645, 341.87, 436.47
./MN_SEMN_2008_000192.laz, -92.2814156, -92.2501642, 43.7812140, 43.8124650, 296.38, 415.57
./MN_SEMN_2008_001002.laz, -92.6564389, -92.6251876, 44.1874648, 44.1987016, 284.50, 353.07
./MN_SEMN_2008_000964.laz, -92.1251671, -92.0939154, 44.1562150, 44.1874663, 334.91, 390.50
./MN_SEMN_2008_000764.laz, -92.9064473, -92.8751951, 44.0624642, 44.0937152, 357.11, 409.89
./MN_SEMN_2008_001297.laz, -91.4376389, -91.4063877, 43.5312216, 43.5624719, 214.63, 371.43
./MN_SEMN_2008_001536.laz, -91.3126358, -91.2813848, 43.6562199, 43.6874701, 196.35, 370.76
./MN_SEMN_2008_000004.laz, -92.6876809, -92.6564294, 43.6874636, 43.7187141, 408.48, 544.38
./MN_SEMN_2008_001086.laz, -92.1876721, -92.1564206, 44.2812167, 44.3124678, 218.76, 369.51
./MN_SEMN_2008_001146.laz, -92.1564220, -92.1251705, 44.3749670, 44.4062181, 218.15, 387.74
./MN_SEMN_2008_000701.laz, -92.9064463, -92.8751944, 44.0312142, 44.0624651, 359.77, 412.20
./MN_SEMN_2008_001221.laz, -91.9376579, -91.9064061, 43.4999670, 43.5312175, -129.65, 446.54
./MN_SEMN_2008_001499.laz, -92.4689227, -92.4376715, 43.6562139, 43.6874644, 398.32, 439.94
./MN_SEMN_2008_001291.laz, -91.6251451, -91.5938938, 43.5312196, 43.5624701, 311.91, 417.63
./MN_SEMN_2008_000911.laz, -92.0314129, -92.0001613, 44.1249641, 44.1562154, 209.56, 376.95
./MN_SEMN_2008_001383.laz, -92.4376723, -92.4064211, 43.5937146, 43.6249653, 393.61, 442.28
./MN_SEMN_2008_001129.laz, -92.1876728, -92.1564213, 44.3437169, 44.3749681, 236.50, 369.53
./MN_SEMN_2008_000742.laz, -91.6251485, -91.5938971, 44.0312134, 44.0624641, 195.44, 312.74
./MN_SEMN_2008_000438.laz, -92.8751919, -92.8439400, 43.9062135, 43.9374647, 401.27, 436.06
./MN_SEMN_2008_000432.laz, -93.0627001, -93.0314480, 43.9062131, 43.9374644, 385.57, 423.50
./MN_SEMN_2008_000956.laz, -92.3751769, -92.3439249, 44.1562157, 44.1874671, 305.93, 366.00
./MN_SEMN_2008_001073.laz, -91.9064108, -91.8751591, 44.2499649, 44.2812159, 200.35, 356.92
./MN_SEMN_2008_000588.laz, -92.3751717, -92.3439199, 43.9687139, 43.9999651, 319.71, 398.33
./MN_SEMN_2008_000550.laz, -91.4688933, -91.4376427, 43.9374642, 43.9687146, 226.69, 407.32
./MN_SEMN_2008_000725.laz, -92.1564145, -92.1251629, 44.0312140, 44.0624653, 323.51, 393.18
./MN_SEMN_2008_001063.laz, -92.2189230, -92.1876714, 44.2499666, 44.2812178, 226.70, 363.60
./MN_SEMN_2008_001184.laz, -92.2456188, -92.2203122, 44.4687181, 44.4848195, 202.74, 365.80
./MN_SEMN_2008_001493.laz, -92.6564300, -92.6251784, 43.6562141, 43.6874645, 410.63, 538.92
./MN_SEMN_2008_001115.laz, -91.9689142, -91.9376625, 44.3124656, 44.3437168, 200.55, 239.02
./MN_SEMN_2008_000280.laz, -91.3438895, -91.3126381, 43.8124664, 43.8437166, 196.62, 375.82
./MN_SEMN_2008_001546.laz, -92.8126857, -92.7814341, 43.6874636, 43.7187141, 393.28, 443.69
./MN_SEMN_2008_001036.laz, -92.3751788, -92.3439266, 44.2187166, 44.2499677, 235.52, 351.56
./MN_SEMN_2008_001374.laz, -92.7189331, -92.6876817, 43.5937153, 43.6249657, 395.36, 537.36
./MN_SEMN_2008_001160.laz, -92.2814271, -92.2501755, 44.4062176, 44.4374685, 202.57, 380.33
./MN_SEMN_2008_000105.laz, -91.3438870, -91.3126359, 43.7187182, 43.7499685, 218.78, 383.09
./MN_SEMN_2008_000874.laz, -93.1877106, -93.1564587, 44.1249634, 44.1562145, 355.31, 408.88
./MN_SEMN_2008_000273.laz, -91.5626437, -91.5313927, 43.8124656, 43.8437163, 225.58, 426.52
./MN_SEMN_2008_000014.laz, -92.3751692, -92.3439178, 43.6874639, 43.7187146, 367.29, 423.21
./MN_SEMN_2008_000020.laz, -92.1876629, -92.1564116, 43.6874644, 43.7187151, 315.50, 409.81
./MN_SEMN_2008_001225.laz, -91.8126525, -91.7814008, 43.4999678, 43.5312185, 340.90, 414.48
./MN_SEMN_2008_000667.laz, -91.9376568, -91.9064052, 43.9999628, 44.0312140, 326.83, 397.58
./MN_SEMN_2008_000357.laz, -93.2814598, -93.2502083, 43.8749607, 43.9062120, 358.51, 460.40
./MN_SEMN_2008_001438.laz, -92.5626766, -92.5314251, 43.6249642, 43.6562148, 408.74, 535.27
./MN_SEMN_2008_001207.laz, -92.3751714, -92.3439202, 43.4999658, 43.5312163, 368.63, 418.57
./MN_SEMN_2008_001270.laz, -92.2814183, -92.2501668, 43.5312155, 43.5624662, 385.91, 434.65
./MN_SEMN_2008_000650.laz, -92.4689270, -92.4376749, 43.9999638, 44.0312151, 296.38, 407.05
./MN_SEMN_2008_000607.laz, -91.7814010, -91.7501498, 43.9687131, 43.9999638, 237.54, 402.47
./MN_SEMN_2008_001464.laz, -91.7501485, -91.7188973, 43.6249665, 43.6562173, 230.35, 381.88
./MN_SEMN_2008_000594.laz, -92.1876637, -92.1564126, 43.9687140, 43.9999649, 343.42, 404.58
./MN_SEMN_2008_001237.laz, -91.4376387, -91.4063876, 43.4999721, 43.5312225, 232.48, 379.98
./MN_SEMN_2008_001220.laz, -91.9689092, -91.9376574, 43.4999666, 43.5312173, 366.79, 431.35
./MN_SEMN_2008_001458.laz, -91.9376557, -91.9064043, 43.6249655, 43.6562161, 342.57, 432.04
./MN_SEMN_2008_000170.laz, -92.9689430, -92.9376911, 43.7812128, 43.8124639, 367.90, 417.74
./MN_SEMN_2008_001364.laz, -93.0314451, -93.0001935, 43.5937126, 43.6249637, 355.30, 393.58
./MN_SEMN_2008_001315.laz, -92.7189336, -92.6876820, 43.5624657, 43.5937162, 385.74, 436.81
./MN_SEMN_2008_001106.laz, -92.2501747, -92.2189233, 44.3124670, 44.3437182, 256.62, 367.05
./MN_SEMN_2008_001479.laz, -91.2813847, -91.2501336, 43.6249706, 43.6562209, 191.37, 365.93
./MN_SEMN_2008_001328.laz, -92.3126688, -92.2814175, 43.5624652, 43.5937159, 394.04, 438.84
./MN_SEMN_2008_000003.laz, -92.7189320, -92.6876805, 43.6874637, 43.7187141, 407.30, 543.30
./MN_SEMN_2008_001261.laz, -92.5626775, -92.5314259, 43.5312152, 43.5624660, 389.06, 439.58
./MN_SEMN_2008_001495.laz, -92.5939275, -92.5626761, 43.6562139, 43.6874644, 403.71, 542.38
./MN_SEMN_2008_000229.laz, -92.9376923, -92.9064405, 43.8124629, 43.8437141, 382.34, 428.75
./MN_SEMN_2008_000732.laz, -91.9376574, -91.9064058, 44.0312132, 44.0624643, 304.09, 393.94
./MN_SEMN_2008_000959.laz, -92.2814229, -92.2501706, 44.1562161, 44.1874673, 311.43, 366.59
./MN_SEMN_2008_000059.laz, -92.7814341, -92.7501826, 43.7187133, 43.7499637, 407.17, 451.59
./MN_SEMN_2008_001223.laz, -91.8751551, -91.8439036, 43.4999673, 43.5312180, 347.31, 442.60
./MN_SEMN_2008_000168.laz, -93.0314459, -93.0001939, 43.7812123, 43.8124637, 372.19, 418.24
./MN_SEMN_2008_000673.laz, -91.7501506, -91.7188993, 43.9999628, 44.0312139, 237.78, 399.32
./MN_SEMN_2008_001257.laz, -92.6876827, -92.6564310, 43.5312161, 43.5624665, 396.07, 492.87
./MN_SEMN_2008_000307.laz, -92.6876828, -92.6564309, 43.8437131, 43.8749642, 376.61, 476.98
./MN_SEMN_2008_000200.laz, -92.0314075, -92.0001563, 43.7812137, 43.8124645, 254.58, 409.12
./MN_SEMN_2008_001109.laz, -92.1564212, -92.1251697, 44.3124665, 44.3437178, 215.39, 344.88
./MN_SEMN_2008_000706.laz, -92.7501897, -92.7189377, 44.0312142, 44.0624650, 328.65, 423.06
./MN_SEMN_2008_000816.laz, -93.2189611, -93.1877094, 44.0937132, 44.1249642, 351.43, 421.04
./MN_SEMN_2008_000277.laz, -91.4376410, -91.4063901, 43.8124662, 43.8437166, 217.37, 396.95
./MN_SEMN_2008_001358.laz, -91.3751370, -91.3438860, 43.5624712, 43.5937216, 236.58, 485.24
./MN_SEMN_2008_001459.laz, -91.9064046, -91.8751530, 43.6249658, 43.6562163, 313.87, 393.15
./MN_SEMN_2008_000660.laz, -92.1564136, -92.1251620, 43.9999636, 44.0312150, 322.27, 389.17
./MN_SEMN_2008_001392.laz, -92.1564136, -92.1251623, 43.5937153, 43.6249659, 328.29, 419.49
./MN_SEMN_2008_000670.laz, -91.8439036, -91.8126521, 43.9999628, 44.0312140, 262.89, 436.93
./MN_SEMN_2008_000238.laz, -92.6564310, -92.6251792, 43.8124629, 43.8437140, 384.97, 440.61
./MN_SEMN_2008_000237.laz, -92.6876822, -92.6564302, 43.8124630, 43.8437140, 384.27, 443.92
./MN_SEMN_2008_000444.laz, -92.6876842, -92.6564324, 43.9062134, 43.9374645, 350.17, 410.92
./MN_SEMN_2008_000063.laz, -92.6564293, -92.6251778, 43.7187132, 43.7499636, 399.13, 534.51
./MN_SEMN_2008_001393.laz, -92.1251626, -92.0939112, 43.5937151, 43.6249659, 304.64, 415.01
./MN_SEMN_2008_001112.laz, -92.0626677, -92.0314163, 44.3124660, 44.3437174, 206.20, 371.14
./MN_SEMN_2008_000576.laz, -92.7501882, -92.7189363, 43.9687138, 43.9999649, 358.21, 418.82
./MN_SEMN_2008_001014.laz, -92.2814239, -92.2501717, 44.1874663, 44.2187176, 266.50, 361.91
./MN_SEMN_2008_001108.laz, -92.1876723, -92.1564209, 44.3124669, 44.3437179, 220.10, 369.84
./MN_SEMN_2008_000589.laz, -92.3439202, -92.3126684, 43.9687142, 43.9999652, 328.37, 400.26
./MN_SEMN_2008_000573.laz, -92.8439419, -92.8126902, 43.9687139, 43.9999650, 383.33, 495.91
./MN_SEMN_2008_000055.laz, -92.9064392, -92.8751878, 43.7187129, 43.7499636, 374.20, 417.30
./MN_SEMN_2008_001320.laz, -92.5626771, -92.5314256, 43.5624649, 43.5937156, 396.24, 433.61
./MN_SEMN_2008_001209.laz, -92.3126696, -92.2814184, 43.4999657, 43.5312164, 381.02, 429.30
./MN_SEMN_2008_001371.laz, -92.8126868, -92.7814352, 43.5937149, 43.6249655, 380.37, 422.42
./MN_SEMN_2008_000868.laz, -93.3752171, -93.3439655, 44.1249629, 44.1562141, 335.69, 381.37
./MN_SEMN_2008_000245.laz, -92.4376723, -92.4064206, 43.8124630, 43.8437142, 378.44, 415.09
./MN_SEMN_2008_001092.laz, -92.0001649, -91.9689134, 44.2812156, 44.3124668, 202.83, 348.04
./MN_SEMN_2008_000035.laz, -91.7188970, -91.6876460, 43.6874662, 43.7187166, 220.01, 391.21
./MN_SEMN_2008_000549.laz, -91.5001433, -91.4688928, 43.9374644, 43.9687147, 222.82, 402.39
./MN_SEMN_2008_001169.laz, -92.8751900, -92.8439388, 43.4968204, 43.4999666, 372.57, 399.56
./MN_SEMN_2008_001156.laz, -92.4064328, -92.3751811, 44.4062174, 44.4374685, 270.97, 366.35
./MN_SEMN_2008_001118.laz, -92.5314374, -92.5001857, 44.3437170, 44.3749682, 317.55, 384.10
./MN_SEMN_2008_000449.laz, -92.5314279, -92.5001762, 43.9062133, 43.9374643, 348.88, 487.50
./MN_SEMN_2008_000909.laz, -92.0939152, -92.0626634, 44.1249647, 44.1562158, 239.99, 390.17
./MN_SEMN_2008_001413.laz, -91.5001410, -91.4688898, 43.5937200, 43.6249703, 304.16, 376.95
./MN_SEMN_2008_000233.laz, -92.8126872, -92.7814352, 43.8124630, 43.8437141, 406.40, 448.56
./MN_SEMN_2008_001017.laz, -92.1876703, -92.1564183, 44.1874658, 44.2187170, 291.05, 370.87
./MN_SEMN_2008_000955.laz, -92.4064284, -92.3751762, 44.1562159, 44.1874671, 308.80, 369.46
./MN_SEMN_2008_000565.laz, -93.0939528, -93.0627010, 43.9687133, 43.9999646, 388.81, 426.63
./MN_SEMN_2008_000202.laz, -91.9689054, -91.9376542, 43.7812138, 43.8124646, 277.55, 383.55
./MN_SEMN_2008_001029.laz, -91.7814046, -91.7501531, 44.1874640, 44.2107122, 199.43, 378.97
./MN_SEMN_2008_000669.laz, -91.8751548, -91.8439031, 43.9999629, 44.0312140, 275.03, 712.15
./MN_SEMN_2008_000383.laz, -92.4689247, -92.4376728, 43.8749633, 43.9062144, 351.15, 418.15
./MN_SEMN_2008_001031.laz, -92.5314352, -92.5001833, 44.2187163, 44.2499675, 267.91, 377.03
./MN_SEMN_2008_001144.laz, -92.2189244, -92.1876729, 44.3749671, 44.4062183, 241.45, 376.61
./MN_SEMN_2008_000139.laz, -92.0939092, -92.0626580, 43.7499640, 43.7812147, 279.74, 411.19
./MN_SEMN_2008_000988.laz, -93.0939580, -93.0627068, 44.1874642, 44.1992011, 376.06, 412.95
./MN_SEMN_2008_000916.laz, -91.8751572, -91.8439055, 44.1249637, 44.1562149, 249.24, 727.10
./MN_SEMN_2008_000026.laz, -92.0001570, -91.9689054, 43.6874645, 43.7187151, 249.58, 377.92
./MN_SEMN_2008_001062.laz, -92.2501740, -92.2189226, 44.2499667, 44.2812180, 225.88, 354.10
./MN_SEMN_2008_000243.laz, -92.5001748, -92.4689230, 43.8124628, 43.8437140, 367.75, 423.28
./MN_SEMN_2008_000089.laz, -91.8439008, -91.8126494, 43.7187151, 43.7499655, 260.74, 531.09
./MN_SEMN_2008_001068.laz, -92.0626670, -92.0314154, 44.2499655, 44.2812169, 243.33, 691.31
./MN_SEMN_2008_001440.laz, -92.5001741, -92.4689228, 43.6249641, 43.6562147, 401.54, 439.13
./MN_SEMN_2008_000958.laz, -92.3126743, -92.2814220, 44.1562159, 44.1874672, 297.04, 378.48
./MN_SEMN_2008_001064.laz, -92.1876718, -92.1564202, 44.2499665, 44.2812176, 224.08, 363.39
./MN_SEMN_2008_000080.laz, -92.1251606, -92.0939090, 43.7187142, 43.7499647, 314.66, 421.01
./MN_SEMN_2008_001518.laz, -91.8751529, -91.8439014, 43.6562155, 43.6874661, 290.55, 402.20
./MN_SEMN_2008_000599.laz, -92.0314091, -92.0001580, 43.9687130, 43.9999639, 323.82, 388.02
./MN_SEMN_2008_001134.laz, -92.0314169, -92.0001654, 44.3437163, 44.3749676, 202.50, 395.91
./MN_SEMN_2008_000393.laz, -92.1564121, -92.1251611, 43.8749638, 43.9062148, 323.53, 409.48
./MN_SEMN_2008_000356.laz, -93.3127110, -93.2814594, 43.8749608, 43.9062121, 362.01, 414.29
./MN_SEMN_2008_000598.laz, -92.0626600, -92.0314088, 43.9687132, 43.9999641, 322.35, 432.14
./MN_SEMN_2008_000870.laz, -93.3127150, -93.2814634, 44.1249630, 44.1562141, 329.35, 374.00
./MN_SEMN_2008_000728.laz, -92.0626616, -92.0314099, 44.0312133, 44.0624647, 240.24, 371.70
./MN_SEMN_2008_000892.laz, -92.6251867, -92.5939347, 44.1249648, 44.1562159, 293.95, 397.62
./MN_SEMN_2008_000397.laz, -92.0314084, -92.0001571, 43.8749632, 43.9062142, 332.68, 415.62
./MN_SEMN_2008_001032.laz, -92.5001839, -92.4689322, 44.2187162, 44.2499677, 257.05, 360.16
./MN_SEMN_2008_000629.laz, -93.1252050, -93.0939529, 43.9999634, 44.0312144, 377.50, 425.73
./MN_SEMN_2008_000409.laz, -91.6563966, -91.6251456, 43.8749645, 43.9062150, 253.06, 418.26
./MN_SEMN_2008_001541.laz, -92.9689421, -92.9376906, 43.6874629, 43.7187137, 359.51, 448.03
./MN_SEMN_2008_000995.laz, -92.8751989, -92.8439473, 44.1874642, 44.1991501, 341.36, 383.74
./MN_SEMN_2008_000984.laz, -93.2189624, -93.1877112, 44.1874636, 44.1990638, 332.54, 391.06
./MN_SEMN_2008_000149.laz, -91.7813987, -91.7501472, 43.7499648, 43.7812155, 232.46, 430.84
./MN_SEMN_2008_000973.laz, -91.8439066, -91.8126549, 44.1562139, 44.1874650, 198.31, 391.51
./MN_SEMN_2008_001003.laz, -92.6251877, -92.5939364, 44.1874651, 44.1986025, 293.22, 333.72
./MN_SEMN_2008_000900.laz, -92.3751761, -92.3439239, 44.1249655, 44.1562168, 324.06, 380.36
./MN_SEMN_2008_000346.laz, -91.4688919, -91.4376412, 43.8437158, 43.8749661, 227.39, 397.27
./MN_SEMN_2008_000403.laz, -91.8439020, -91.8126507, 43.8749638, 43.9062144, 239.62, 387.97
./MN_SEMN_2008_000643.laz, -92.6876863, -92.6564342, 43.9999638, 44.0312149, 347.12, 463.94
./MN_SEMN_2008_001522.laz, -91.7501481, -91.7188970, 43.6562162, 43.6874668, 226.23, 383.51
./MN_SEMN_2008_000345.laz, -91.5001424, -91.4688916, 43.8437157, 43.8749661, 246.54, 408.73
./MN_SEMN_2008_000848.laz, -92.2189184, -92.1876666, 44.0937150, 44.1249664, 308.07, 385.11
./MN_SEMN_2008_000090.laz, -91.8126497, -91.7813983, 43.7187152, 43.7499656, 273.72, 533.59
./MN_SEMN_2008_000772.laz, -92.6564367, -92.6251847, 44.0624641, 44.0937153, 306.18, 402.09
./MN_SEMN_2008_000743.laz, -91.5938978, -91.5626472, 44.0312134, 44.0624640, 195.91, 231.30
./MN_SEMN_2008_001356.laz, -91.4376390, -91.4063880, 43.5624711, 43.5937213, 257.28, 380.82
./MN_SEMN_2008_001208.laz, -92.3439205, -92.3126692, 43.4999656, 43.5312164, 375.77, 425.51
./MN_SEMN_2008_001362.laz, -91.2501334, -91.2209812, 43.5624720, 43.5937219, 188.72, 355.50
./MN_SEMN_2008_000833.laz, -92.6876884, -92.6564367, 44.0937143, 44.1249654, 335.12, 413.69
./MN_SEMN_2008_001463.laz, -91.7813998, -91.7501482, 43.6249665, 43.6562170, 239.23, 372.35
./MN_SEMN_2008_000008.laz, -92.5626760, -92.5314246, 43.6874633, 43.7187139, 396.75, 438.59
./MN_SEMN_2008_000241.laz, -92.5626772, -92.5314255, 43.8124629, 43.8437139, 367.74, 448.86
./MN_SEMN_2008_001046.laz, -92.0626665, -92.0314146, 44.2187153, 44.2499665, 251.41, 722.68
./MN_SEMN_2008_000322.laz, -92.2189139, -92.1876627, 43.8437141, 43.8749650, 290.97, 398.86
./MN_SEMN_2008_000596.laz, -92.1251619, -92.0939107, 43.9687135, 43.9999645, 328.99, 395.24
./MN_SEMN_2008_001137.laz, -92.4376839, -92.4064320, 44.3749674, 44.4062184, 322.00, 387.31
./MN_SEMN_2008_001182.laz, -92.1564225, -92.1251712, 44.4374675, 44.4481857, 202.62, 247.46
./MN_SEMN_2008_001193.laz, -92.8126877, -92.7814363, 43.4999663, 43.5312170, 371.65, 422.86
./MN_SEMN_2008_000470.laz, -91.8751536, -91.8439022, 43.9062134, 43.9374641, 273.25, 715.11
./MN_SEMN_2008_001437.laz, -92.5939278, -92.5626764, 43.6249643, 43.6562148, 413.68, 546.75
./MN_SEMN_2008_000228.laz, -92.9689438, -92.9376918, 43.8124630, 43.8437141, 380.93, 420.15
./MN_SEMN_2008_000712.laz, -92.5626819, -92.5314300, 44.0312139, 44.0624653, 313.57, 447.46
./MN_SEMN_2008_000563.laz, -93.1564557, -93.1252039, 43.9687127, 43.9999642, -137.78, 507.70
./MN_SEMN_2008_000328.laz, -92.0314081, -92.0001569, 43.8437136, 43.8749643, 318.04, 435.50
./MN_SEMN_2008_001201.laz, -92.5626777, -92.5314262, 43.4999657, 43.5312164, 385.33, 540.70
./MN_SEMN_2008_000329.laz, -92.0001571, -91.9689058, 43.8437134, 43.8749642, 341.02, 419.55
./MN_SEMN_2008_000869.laz, -93.3439660, -93.3127145, 44.1249630, 44.1562140, 337.10, 373.68
./MN_SEMN_2008_001075.laz, -92.5314362, -92.5001846, 44.2812166, 44.3124678, 274.91, 429.68
./MN_SEMN_2008_000487.laz, -93.4167450, -93.4064649, 43.9374617, 43.9687128, 346.17, 379.13
./MN_SEMN_2008_001378.laz, -92.5939281, -92.5626766, 43.5937148, 43.6249652, 409.48, 555.23
./MN_SEMN_2008_001094.laz, -91.9376625, -91.9064108, 44.2812151, 44.3124665, 200.40, 375.91
./MN_SEMN_2008_000849.laz, -92.1876674, -92.1564155, 44.0937148, 44.1249662, 298.03, 381.96
./MN_SEMN_2008_001361.laz, -91.2813844, -91.2501332, 43.5624720, 43.5937222, 188.70, 351.75
./MN_SEMN_2008_001441.laz, -92.4689230, -92.4376717, 43.6249642, 43.6562148, 398.20, 437.40
./MN_SEMN_2008_001323.laz, -92.4689236, -92.4376724, 43.5624649, 43.5937155, 393.50, 442.17
./MN_SEMN_2008_000936.laz, -93.0002046, -92.9689523, 44.1562145, 44.1874653, 363.18, 411.47
./MN_SEMN_2008_000033.laz, -91.7813990, -91.7501476, 43.6874656, 43.7187162, 275.10, 489.62
./MN_SEMN_2008_000674.laz, -91.7188997, -91.6876486, 43.9999629, 44.0312140, 215.29, 389.44
./MN_SEMN_2008_001363.laz, -93.0626966, -93.0314449, 43.5937121, 43.6249631, 359.12, 399.80
./MN_SEMN_2008_000506.laz, -92.8439412, -92.8126894, 43.9374636, 43.9687149, 383.98, 488.18
./MN_SEMN_2008_000342.laz, -91.5938948, -91.5626436, 43.8437150, 43.8749657, 236.65, 423.74
./MN_SEMN_2008_000110.laz, -93.0001936, -92.9689416, 43.7499625, 43.7812137, 369.45, 407.84
./MN_SEMN_2008_000148.laz, -91.8126496, -91.7813984, 43.7499645, 43.7812153, 241.07, 492.60
./MN_SEMN_2008_001127.laz, -92.2501750, -92.2189238, 44.3437173, 44.3749683, 306.24, 390.65
./MN_SEMN_2008_000195.laz, -92.1876624, -92.1564114, 43.7812138, 43.8124649, 281.35, 415.66
./MN_SEMN_2008_000813.laz, -93.3127143, -93.2814630, 44.0937128, 44.1249639, 330.84, 376.58
./MN_SEMN_2008_000828.laz, -92.8439454, -92.8126933, 44.0937142, 44.1249651, 362.01, 418.83
./MN_SEMN_2008_000492.laz, -93.2814607, -93.2502093, 43.9374616, 43.9687129, 354.31, 404.98
./MN_SEMN_2008_000884.laz, -92.8751977, -92.8439454, 44.1249642, 44.1562152, 345.12, 407.14
./MN_SEMN_2008_000531.laz, -92.0626598, -92.0314086, 43.9374633, 43.9687142, 342.68, 493.61
./MN_SEMN_2008_001399.laz, -91.9376563, -91.9064047, 43.5937158, 43.6249665, 319.82, 389.82
./MN_SEMN_2008_001429.laz, -92.8439376, -92.8126860, 43.6249642, 43.6562148, 376.96, 534.70
./MN_SEMN_2008_000817.laz, -93.1877097, -93.1564580, 44.0937131, 44.1249644, 358.00, 426.88
./MN_SEMN_2008_000333.laz, -91.8751529, -91.8439015, 43.8437138, 43.8749645, 241.86, 394.09
./MN_SEMN_2008_000945.laz, -92.7189413, -92.6876895, 44.1562142, 44.1874654, 305.46, 380.38
./MN_SEMN_2008_000201.laz, -92.0001566, -91.9689052, 43.7812138, 43.8124645, 255.70, 382.98
./MN_SEMN_2008_000530.laz, -92.0939106, -92.0626595, 43.9374634, 43.9687144, 341.16, 439.08
./MN_SEMN_2008_000511.laz, -92.6876848, -92.6564330, 43.9374636, 43.9687147, 335.93, 416.30
./MN_SEMN_2008_001203.laz, -92.5001752, -92.4689240, 43.4999655, 43.5312160, 378.47, 421.75
./MN_SEMN_2008_001227.laz, -91.7501498, -91.7188985, 43.4999686, 43.5312190, 327.63, 408.85
./MN_SEMN_2008_000786.laz, -92.2189174, -92.1876657, 44.0624647, 44.0937161, 322.22, 398.82
./MN_SEMN_2008_000675.laz, -91.6876490, -91.6563976, 43.9999630, 44.0312140, 221.49, 420.60
./MN_SEMN_2008_001367.laz, -92.9376912, -92.9064399, 43.5937138, 43.6249646, 360.76, 398.62
./MN_SEMN_2008_000925.laz, -93.3439666, -93.3127151, 44.1562132, 44.1874642, 323.76, 374.25
./MN_SEMN_2008_001018.laz, -92.1564190, -92.1251673, 44.1874655, 44.2187169, 279.52, 375.35
./MN_SEMN_2008_001513.laz, -92.0314087, -92.0001572, 43.6562146, 43.6874653, 296.10, 403.82
