Filename, min_x, max_x, min_y, max_y, min_z, max_z
./gordon/20161110_GO-2016-635.laz, -91.7339208, -91.7234622, 46.2451243, 46.2523799, 331.93, 527.57
./gordon/20161110_GO-2016-566.laz, -91.9425994, -91.9321611, 46.2525233, 46.2597640, 276.95, 583.53
./gordon/20161110_GO-2016-542.laz, -91.6816914, -91.6712234, 46.2595021, 46.2667621, 331.35, 534.29
./gordon/20161110_GO-2016-682.laz, -91.7548092, -91.7443547, 46.2379189, 46.2451726, 323.17, 534.94
./gordon/20161110_GO-2016-541.laz, -91.6921276, -91.6816611, 46.2595238, 46.2667829, 331.14, 534.97
./gordon/20161110_GO-2016-617.laz, -91.9217260, -91.9112911, 46.2452873, 46.2525262, 225.05, 575.05
./gordon/20161110_GO-2016-634.laz, -91.7443543, -91.7338972, 46.2451417, 46.2523963, 219.08, 527.91
./gordon/20161110_GO-2016-588.laz, -91.7130271, -91.7025644, 46.2523260, 46.2595835, 333.71, 536.09
./gordon/20161110_GO-2016-524.laz, -91.8695447, -91.8591014, 46.2597507, 46.2669942, 308.74, 597.79
./gordon/20161110_GO-2016-565.laz, -91.9530357, -91.9425961, 46.2525205, 46.2597621, 225.45, 593.85
./gordon/20161110_GO-2016-681.laz, -91.7652412, -91.7547881, 46.2379342, 46.2451870, 279.24, 537.14
./gordon/20161110_GO-2016-540.laz, -91.7025639, -91.6920985, 46.2595451, 46.2668031, 328.82, 536.83
./gordon/20161110_GO-2016-633.laz, -91.7547875, -91.7443320, 46.2451578, 46.2524115, 326.72, 520.10
./gordon/20161110_GO-2016-587.laz, -91.7234614, -91.7130007, 46.2523450, 46.2596016, 243.84, 533.58
./gordon/20161110_GO-2016-616.laz, -91.9321609, -91.9217254, 46.2452863, 46.2525260, 183.85, 519.75
./gordon/20161110_GO-2016-523.laz, -91.8799811, -91.8695388, 46.2597563, 46.2669980, 308.76, 594.00
./gordon/20161110_GO-2016-666.laz, -91.9217254, -91.9112918, 46.2380484, 46.2452874, 274.48, 518.70
./gordon/20161110_GO-2016-680.laz, -91.7756735, -91.7652217, 46.2379484, 46.2452003, 306.47, 527.09
./gordon/20161110_GO-2016-539.laz, -91.7130002, -91.7025362, 46.2595648, 46.2668223, 335.25, 522.67
./gordon/20161110_GO-2016-564.laz, -91.9634721, -91.9530311, 46.2525167, 46.2597592, 274.20, 573.83
./gordon/20161110_GO-2016-632.laz, -91.7652214, -91.7547670, 46.2451729, 46.2524257, 242.33, 528.14
./gordon/20161110_GO-2016-522.laz, -91.8904170, -91.8799766, 46.2597596, 46.2670009, 308.74, 584.84
./gordon/20161110_GO-2016-586.laz, -91.7338967, -91.7234368, 46.2523631, 46.2596188, 203.59, 535.51
./gordon/20161110_GO-2016-679.laz, -91.7861056, -91.7756556, 46.2379619, 46.2452127, 252.74, 526.56
./gordon/20161110_GO-2016-538.laz, -91.7234364, -91.7129739, 46.2595839, 46.2668402, 284.07, 524.50
./gordon/20161110_GO-2016-631.laz, -91.7756548, -91.7652018, 46.2451872, 46.2524391, 280.90, 523.70
./gordon/20161110_GO-2016-665.laz, -91.9321589, -91.9217248, 46.2380475, 46.2452872, 199.04, 517.37
./gordon/20161110_GO-2016-563.laz, -91.9739083, -91.9634660, 46.2525120, 46.2597554, 300.92, 518.62
./gordon/20161110_GO-2016-521.laz, -91.9008536, -91.8904145, 46.2597622, 46.2670028, 308.74, 586.40
./gordon/20161110_GO-2016-585.laz, -91.7443316, -91.7338730, 46.2523803, 46.2596349, 215.06, 534.95
./gordon/20161110_GO-2016-678.laz, -91.7965378, -91.7860888, 46.2379742, 46.2452240, 223.51, 525.50
./gordon/20161110_GO-2016-615.laz, -91.9425960, -91.9321590, 46.2452845, 46.2525251, 225.90, 527.91
./gordon/20161110_GO-2016-537.laz, -91.7338725, -91.7234115, 46.2596021, 46.2668575, 267.46, 527.72
./gordon/20161110_GO-2016-630.laz, -91.7860886, -91.7756371, 46.2452005, 46.2524515, 256.26, 527.05
./gordon/20161110_GO-2016-554.laz, -91.5564577, -91.5507516, 46.2591799, 46.2664362, 320.16, 538.29
./gordon/20161110_GO-2016-584.laz, -91.7547663, -91.7443096, 46.2523966, 46.2596502, 100.16, 540.78
./gordon/20161110_GO-2016-677.laz, -91.8069702, -91.7965224, 46.2379856, 46.2452347, 228.78, 517.72
./gordon/20161110_GO-2016-520.laz, -91.9112903, -91.9008520, 46.2597641, 46.2670037, 308.75, 583.85
./gordon/20161110_GO-2016-664.laz, -91.9425926, -91.9321570, 46.2380456, 46.2452863, 220.73, 567.54
./gordon/20161110_GO-2016-536.laz, -91.7443090, -91.7338496, 46.2596190, 46.2668736, 264.58, 519.36
./gordon/20161110_GO-2016-553.laz, -91.5668914, -91.5564111, 46.2591980, 46.2664686, 341.72, 542.76
./gordon/20161110_GO-2016-614.laz, -91.9530309, -91.9425926, 46.2452817, 46.2525232, 199.81, 528.84
./gordon/20161110_GO-2016-583.laz, -91.7652014, -91.7547460, 46.2524117, 46.2596644, 198.91, 555.67
./gordon/20161110_GO-2016-629.laz, -91.7965222, -91.7860717, 46.2452130, 46.2524627, 309.41, 525.24
./gordon/20161109_GO-2016-505.laz, -91.5564104, -91.5509221, 46.2664192, 46.2736725, 341.74, 482.51
./gordon/20161110_GO-2016-535.laz, -91.7547453, -91.7442869, 46.2596352, 46.2668890, 220.53, 525.49
./gordon/20161109_GO-2016-485.laz, -91.7651616, -91.7547032, 46.2668894, 46.2741422, 324.93, 542.69
./gordon/20161110_GO-2016-519.laz, -91.9217274, -91.9112897, 46.2597650, 46.2670039, 308.75, 586.89
./gordon/20161109_GO-2016-504.laz, -91.5668476, -91.5563668, 46.2664365, 46.2737072, 312.56, 496.32
./gordon/20161110_GO-2016-663.laz, -91.9530262, -91.9425893, 46.2380428, 46.2452844, 244.60, 515.62
./gordon/20161110_GO-2016-582.laz, -91.7756362, -91.7651819, 46.2524260, 46.2596779, 251.75, 559.15
./gordon/20161109_GO-2016-503.laz, -91.5772852, -91.5668031, 46.2664690, 46.2737386, 318.80, 500.38
./gordon/20161110_GO-2016-534.laz, -91.7651815, -91.7547247, 46.2596506, 46.2669033, 270.63, 526.40
./gordon/20161109_GO-2016-454.laz, -91.5772405, -91.5667561, 46.2737078, 46.2809774, 345.35, 499.82
./gordon/20161109_GO-2016-484.laz, -91.7755991, -91.7651419, 46.2669037, 46.2741552, 309.26, 550.27
./gordon/20161110_GO-2016-581.laz, -91.7860714, -91.7756182, 46.2524396, 46.2596897, 270.50, 563.76
./gordon/20161110_GO-2016-613.laz, -91.9634658, -91.9530263, 46.2452779, 46.2525204, 226.05, 530.37
./gordon/20161110_GO-2016-518.laz, -91.9321650, -91.9217268, 46.2597641, 46.2670038, 222.63, 593.77
./gordon/20161109_GO-2016-502.laz, -91.5877228, -91.5772411, 46.2665005, 46.2737692, 344.62, 499.00
./gordon/20161109_GO-2016-483.laz, -91.7860370, -91.7755823, 46.2669169, 46.2741679, 309.00, 551.71
./gordon/20161110_GO-2016-662.laz, -91.9634598, -91.9530216, 46.2380391, 46.2452815, 233.43, 507.15
./gordon/20161110_GO-2016-533.laz, -91.7756178, -91.7651619, 46.2596648, 46.2669166, 325.21, 540.19
./gordon/20161109_GO-2016-453.laz, -91.5876791, -91.5771967, 46.2737391, 46.2810080, 348.02, 521.44
./gordon/20161109_GO-2016-482.laz, -91.7964745, -91.7860202, 46.2669293, 46.2741794, 309.23, 565.76
./gordon/20161109_GO-2016-434.laz, -91.7860199, -91.7755636, 46.2741566, 46.2814067, 309.20, 508.31
./gordon/20161109_GO-2016-501.laz, -91.5981599, -91.5876799, 46.2665311, 46.2737987, 341.97, 502.37
./gordon/20161109_GO-2016-404.laz, -91.5876360, -91.5771519, 46.2809779, 46.2882465, 294.42, 373.03
./gordon/20161109_GO-2016-481.laz, -91.8069123, -91.7964592, 46.2669408, 46.2741899, 311.37, 576.84
./gordon/20161109_GO-2016-452.laz, -91.5981173, -91.5876366, 46.2737697, 46.2810373, 343.24, 382.09
./gordon/20161110_GO-2016-517.laz, -91.9426028, -91.9321631, 46.2597621, 46.2670028, 306.08, 597.84
./gordon/20161110_GO-2016-661.laz, -91.9738932, -91.9634538, 46.2380342, 46.2452778, 302.04, 510.60
./gordon/20161109_GO-2016-433.laz, -91.7964584, -91.7860029, 46.2741683, 46.2814182, 309.24, 494.56
./gordon/20161110_GO-2016-612.laz, -91.9739009, -91.9634598, 46.2452732, 46.2525166, 300.43, 530.62
./gordon/20161109_GO-2016-480.laz, -91.8173501, -91.8068985, 46.2669514, 46.2741994, 310.92, 573.25
./gordon/20161109_GO-2016-500.laz, -91.6085974, -91.5981189, 46.2665604, 46.2738271, 327.93, 501.45
./gordon/20161109_GO-2016-451.laz, -91.6085569, -91.5980769, 46.2737991, 46.2810659, 345.09, 491.65
./gordon/20161109_GO-2016-403.laz, -91.5980763, -91.5875932, 46.2810084, 46.2882762, 344.42, 391.30
./gordon/20161109_GO-2016-432.laz, -91.8068977, -91.7964433, 46.2741797, 46.2814288, 311.38, 471.23
./gordon/20161110_GO-2016-652.laz, -91.5565521, -91.5508166, 46.2447024, 46.2519582, 240.38, 550.37
./gordon/20161109_GO-2016-479.laz, -91.8277879, -91.8173377, 46.2669610, 46.2742079, 313.50, 574.43
./gordon/20161110_GO-2016-516.laz, -91.9530403, -91.9425995, 46.2597593, 46.2670009, 257.92, 587.05
./gordon/20161109_GO-2016-499.laz, -91.6190351, -91.6085581, 46.2665891, 46.2738549, 346.19, 491.11
./gordon/20161109_GO-2016-450.laz, -91.6189957, -91.6085174, 46.2738276, 46.2810936, 346.43, 490.66
./gordon/20161110_GO-2016-603.laz, -91.5565046, -91.5507444, 46.2519411, 46.2591973, 342.53, 532.70
./gordon/20161110_GO-2016-651.laz, -91.5669855, -91.5565062, 46.2447205, 46.2519913, 344.36, 558.96
./gordon/20161109_GO-2016-431.laz, -91.8173367, -91.8068839, 46.2741903, 46.2814383, 319.92, 364.88
./gordon/20161109_GO-2016-402.laz, -91.6085166, -91.5980350, 46.2810381, 46.2883046, 276.56, 394.78
./gordon/20161109_GO-2016-478.laz, -91.8382254, -91.8277766, 46.2669695, 46.2742157, 320.16, 564.82
./gordon/20161110_GO-2016-602.laz, -91.5669400, -91.5564585, 46.2519592, 46.2592287, 291.84, 533.02
./gordon/20161109_GO-2016-498.laz, -91.6294728, -91.6189974, 46.2666169, 46.2738817, 347.49, 514.90
./gordon/20161109_GO-2016-430.laz, -91.8277759, -91.8173242, 46.2741997, 46.2814468, 322.05, 502.65
./gordon/20161109_GO-2016-449.laz, -91.6294344, -91.6189576, 46.2738554, 46.2811205, 345.56, 459.62
./gordon/20161110_GO-2016-650.laz, -91.5774190, -91.5669409, 46.2447530, 46.2520226, 327.96, 562.89
./gordon/20161109_GO-2016-401.laz, -91.6189567, -91.6084770, 46.2810667, 46.2883324, 261.14, 392.42
./gordon/20161109_GO-2016-429.laz, -91.8382150, -91.8277647, 46.2742082, 46.2814545, 314.49, 345.02
./gordon/20161110_GO-2016-515.laz, -91.9634782, -91.9530359, 46.2597556, 46.2669980, 302.75, 586.00
./gordon/20161109_GO-2016-477.laz, -91.8486632, -91.8382157, 46.2669770, 46.2742224, 312.96, 519.64
./gordon/20161110_GO-2016-601.laz, -91.5773744, -91.5668949, 46.2519916, 46.2592598, 340.53, 521.28
./gordon/20161109_GO-2016-497.laz, -91.6399101, -91.6294355, 46.2666434, 46.2739073, 346.24, 509.02
./gordon/20161109_GO-2016-428.laz, -91.8486541, -91.8382050, 46.2742159, 46.2814612, 313.53, 345.08
./gordon/20161109_GO-2016-448.laz, -91.6398738, -91.6293976, 46.2738822, 46.2811459, 344.96, 438.92
./gordon/20161110_GO-2016-649.laz, -91.5878523, -91.5773751, 46.2447843, 46.2520530, 338.80, 563.64
./gordon/20161109_GO-2016-400.laz, -91.6293969, -91.6189185, 46.2810943, 46.2883591, 341.84, 545.73
./gordon/20161109_GO-2016-427.laz, -91.8590932, -91.8486457, 46.2742226, 46.2814669, 315.25, 514.75
./gordon/20161109_GO-2016-384.laz, -91.7964428, -91.7859857, 46.2814070, 46.2886569, 310.44, 420.25
./gordon/20161110_GO-2016-467.laz, -91.9530450, -91.9426030, 46.2669982, 46.2742397, 307.80, 485.12
./gordon/20161109_GO-2016-476.laz, -91.8591009, -91.8486546, 46.2669838, 46.2742281, 311.45, 585.14
./gordon/20161109_GO-2016-496.laz, -91.6503475, -91.6398747, 46.2666692, 46.2739324, 342.40, 500.87
./gordon/20161109_GO-2016-426.laz, -91.8695324, -91.8590862, 46.2742284, 46.2814716, 323.95, 344.91
./gordon/20161109_GO-2016-447.laz, -91.6503120, -91.6398379, 46.2739078, 46.2811707, 336.68, 477.93
./gordon/20161109_GO-2016-399.laz, -91.6398372, -91.6293599, 46.2811208, 46.2883849, 308.76, 366.03
./gordon/20161109_GO-2016-354.laz, -91.5980345, -91.5875501, 46.2882469, 46.2955148, 350.44, 432.06
./gordon/20161109_GO-2016-425.laz, -91.8799716, -91.8695266, 46.2742331, 46.2814756, 323.52, 465.62
./gordon/20161109_GO-2016-383.laz, -91.8068835, -91.7964275, 46.2814184, 46.2886675, 320.83, 356.25
./gordon/20161110_GO-2016-466.laz, -91.9634843, -91.9530407, 46.2669944, 46.2742368, 312.95, 590.24
./gordon/20161109_GO-2016-495.laz, -91.6607855, -91.6503132, 46.2666941, 46.2739561, 338.46, 527.83
./gordon/20161109_GO-2016-446.laz, -91.6607518, -91.6502780, 46.2739327, 46.2811949, 336.34, 490.63
./gordon/20161109_GO-2016-424.laz, -91.8904106, -91.8799669, 46.2742369, 46.2814785, 319.46, 511.52
./gordon/20161109_GO-2016-398.laz, -91.6502779, -91.6398015, 46.2811465, 46.2884094, 336.33, 365.47
./gordon/20161109_GO-2016-475.laz, -91.8695387, -91.8590936, 46.2669894, 46.2742329, 317.33, 599.29
./gordon/20161109_GO-2016-334.laz, -91.8068690, -91.7964116, 46.2886572, 46.2959062, 321.89, 358.97
./gordon/20161109_GO-2016-353.laz, -91.6084761, -91.5979933, 46.2882765, 46.2955435, 352.01, 399.49
./gordon/20161109_GO-2016-382.laz, -91.8173239, -91.8068693, 46.2814290, 46.2886769, 324.16, 431.15
./gordon/20161109_GO-2016-494.laz, -91.6712229, -91.6607520, 46.2667177, 46.2739791, 332.74, 522.50
./gordon/20161109_GO-2016-445.laz, -91.6711905, -91.6607188, 46.2739563, 46.2812177, 334.64, 488.24
./gordon/20161109_GO-2016-381.laz, -91.8277642, -91.8173114, 46.2814386, 46.2886855, 324.36, 347.32
./gordon/20161109_GO-2016-397.laz, -91.6607178, -91.6502433, 46.2811716, 46.2884336, 334.51, 368.58
./gordon/20161109_GO-2016-423.laz, -91.9008498, -91.8904075, 46.2742397, 46.2814804, 317.35, 508.95
./gordon/20161109_GO-2016-352.laz, -91.6189172, -91.6084364, 46.2883050, 46.2955708, 349.71, 401.18
./gordon/20161109_GO-2016-474.laz, -91.8799764, -91.8695327, 46.2669943, 46.2742367, 203.86, 591.86
./gordon/20161109_GO-2016-380.laz, -91.8382046, -91.8277531, 46.2814470, 46.2886931, 310.57, 347.26
./gordon/20161109_GO-2016-333.laz, -91.8173108, -91.8068548, 46.2886679, 46.2959158, 322.86, 426.56
./gordon/20161109_GO-2016-396.laz, -91.6711583, -91.6606848, 46.2811953, 46.2884566, 322.14, 361.64
./gordon/20161109_GO-2016-493.laz, -91.6816605, -91.6711911, 46.2667407, 46.2740007, 331.64, 529.39
./gordon/20161109_GO-2016-444.laz, -91.6816296, -91.6711590, 46.2739795, 46.2812397, 337.53, 429.72
./gordon/20161109_GO-2016-379.laz, -91.8486453, -91.8381949, 46.2814547, 46.2886999, 314.70, 348.58
./gordon/20161109_GO-2016-351.laz, -91.6293593, -91.6188791, 46.2883328, 46.2955977, 346.40, 383.15
./gordon/20161109_GO-2016-422.laz, -91.9112889, -91.9008478, 46.2742416, 46.2814814, 312.15, 502.60
./gordon/20161109_GO-2016-332.laz, -91.8277525, -91.8172980, 46.2886773, 46.2959245, 323.19, 458.59
./gordon/20161109_GO-2016-395.laz, -91.6815984, -91.6711264, 46.2812181, 46.2884782, 334.21, 533.96
./gordon/20161109_GO-2016-378.laz, -91.8590857, -91.8486371, 46.2814614, 46.2887056, 315.59, 407.18
./gordon/20161109_GO-2016-492.laz, -91.6920978, -91.6816300, 46.2667626, 46.2740213, 329.18, 544.93
./gordon/20161109_GO-2016-473.laz, -91.8904142, -91.8799717, 46.2669981, 46.2742397, 317.36, 566.13
./gordon/20161109_GO-2016-443.laz, -91.6920680, -91.6815991, 46.2740015, 46.2812605, 329.20, 471.07
./gordon/20161109_GO-2016-331.laz, -91.8381944, -91.8277415, 46.2886859, 46.2959320, 316.31, 478.35
./gordon/20161109_GO-2016-350.laz, -91.6398006, -91.6293228, 46.2883597, 46.2956235, 345.02, 642.37
./gordon/20161109_GO-2016-491.laz, -91.7025354, -91.6920693, 46.2667836, 46.2740420, 328.43, 538.28
./gordon/20161109_GO-2016-394.laz, -91.6920390, -91.6815685, 46.2812400, 46.2884995, 335.65, 528.03
./gordon/20161109_GO-2016-377.laz, -91.8695261, -91.8590784, 46.2814671, 46.2887106, 325.88, 456.58
./gordon/20161109_GO-2016-421.laz, -91.9217287, -91.9112883, 46.2742426, 46.2814815, 312.80, 496.47
./gordon/20161109_GO-2016-442.laz, -91.7025076, -91.6920398, 46.2740223, 46.2812809, 328.34, 365.03
./gordon/20161109_GO-2016-330.laz, -91.8486359, -91.8381846, 46.2886936, 46.2959387, 316.43, 454.50
./gordon/20161109_GO-2016-349.laz, -91.6502424, -91.6397650, 46.2883856, 46.2956480, 344.98, 470.32
./gordon/20161109_GO-2016-490.laz, -91.7129732, -91.7025080, 46.2668036, 46.2740610, 264.04, 538.68
./gordon/20161109_GO-2016-393.laz, -91.7024794, -91.6920097, 46.2812609, 46.2885195, 327.50, 364.94
./gordon/20161109_GO-2016-329.laz, -91.8590783, -91.8486278, 46.2887005, 46.2959444, 316.73, 437.90
./gordon/20161109_GO-2016-376.laz, -91.8799668, -91.8695204, 46.2814719, 46.2887144, 324.17, 462.15
./gordon/20161109_GO-2016-472.laz, -91.9008519, -91.8904108, 46.2670010, 46.2742416, 309.81, 589.01
./gordon/20161109_GO-2016-441.laz, -91.7129466, -91.7024797, 46.2740424, 46.2812997, 330.85, 507.30
./gordon/20161109_GO-2016-420.laz, -91.9321692, -91.9217281, 46.2742417, 46.2814814, 312.26, 553.13
./gordon/20161109_GO-2016-328.laz, -91.8695200, -91.8590709, 46.2887060, 46.2959493, 326.56, 447.88
./gordon/20161109_GO-2016-348.laz, -91.6606838, -91.6502078, 46.2884102, 46.2956722, 339.59, 365.36
./gordon/20161109_GO-2016-489.laz, -91.7234110, -91.7129470, 46.2668229, 46.2740790, 334.31, 537.50
./gordon/20161109_GO-2016-392.laz, -91.7129195, -91.7024514, 46.2812811, 46.2885387, 326.60, 366.07
./gordon/20161109_GO-2016-347.laz, -91.6711256, -91.6606515, 46.2884340, 46.2956951, 338.53, 471.79
./gordon/20161109_GO-2016-375.laz, -91.8904072, -91.8799622, 46.2814756, 46.2887172, 323.18, 450.40
./gordon/20161109_GO-2016-440.laz, -91.7233857, -91.7129200, 46.2740614, 46.2813178, 332.06, 453.84
./gordon/20161109_GO-2016-327.laz, -91.8799619, -91.8695141, 46.2887106, 46.2959531, 285.40, 353.49
./gordon/20161109_GO-2016-471.laz, -91.9112896, -91.9008500, 46.2670028, 46.2742426, 308.94, 581.04
./gordon/20161109_GO-2016-488.laz, -91.7338487, -91.7233859, 46.2668408, 46.2740962, 333.21, 545.81
./gordon/20161109_GO-2016-391.laz, -91.7233603, -91.7128932, 46.2813004, 46.2885566, 335.38, 632.36
./gordon/20161109_GO-2016-419.laz, -91.9426096, -91.9321673, 46.2742399, 46.2814805, 314.48, 500.81
./gordon/20161109_GO-2016-346.laz, -91.6815674, -91.6710944, 46.2884568, 46.2957172, 333.88, 431.40
./gordon/20161109_GO-2016-439.laz, -91.7338244, -91.7233606, 46.2740794, 46.2813352, 330.43, 357.98
./gordon/20161109_GO-2016-326.laz, -91.8904038, -91.8799573, 46.2887145, 46.2959560, 324.56, 495.58
./gordon/20161109_GO-2016-374.laz, -91.9008477, -91.8904039, 46.2814786, 46.2887192, 298.14, 487.66
./gordon/20161109_GO-2016-487.laz, -91.7442864, -91.7338251, 46.2668581, 46.2741125, 323.92, 536.55
./gordon/20161109_GO-2016-418.laz, -91.9530501, -91.9426065, 46.2742370, 46.2814785, 317.21, 498.86
./gordon/20161109_GO-2016-390.laz, -91.7338006, -91.7233353, 46.2813183, 46.2885739, 323.49, 540.51
./gordon/20161109_GO-2016-345.laz, -91.6920092, -91.6815374, 46.2884793, 46.2957383, 329.50, 363.83
./gordon/20161109_GO-2016-470.laz, -91.9217280, -91.9112891, 46.2670038, 46.2742427, 311.51, 490.47
./gordon/20161109_GO-2016-438.laz, -91.7442635, -91.7338012, 46.2740967, 46.2813515, 325.86, 494.30
./gordon/20161109_GO-2016-486.laz, -91.7547238, -91.7442643, 46.2668742, 46.2741278, 327.47, 539.18
./gordon/20161109_GO-2016-325.laz, -91.9008456, -91.8904005, 46.2887174, 46.2959580, 323.09, 453.66
./gordon/20161109_GO-2016-389.laz, -91.7442409, -91.7337769, 46.2813354, 46.2885901, 325.08, 378.73
./gordon/20161109_GO-2016-373.laz, -91.9112882, -91.9008458, 46.2814805, 46.2887202, 319.91, 474.76
./gordon/20161109_GO-2016-407.laz, -91.5563156, -91.5510390, 46.2808977, 46.2881519, 340.58, 380.98
./gordon/20161109_GO-2016-344.laz, -91.7024513, -91.6919807, 46.2884998, 46.2957583, 323.37, 424.73
./gordon/20161109_GO-2016-406.laz, -91.5667553, -91.5562686, 46.2809140, 46.2881842, 274.21, 504.37
./gordon/20161109_GO-2016-437.laz, -91.7547028, -91.7442414, 46.2741130, 46.2813664, 326.59, 496.93
./gordon/20161109_GO-2016-303.laz, -91.6188780, -91.6083957, 46.2955439, 46.3028099, 348.72, 441.90
./gordon/20161109_GO-2016-469.laz, -91.9321671, -91.9217275, 46.2670029, 46.2742426, 310.75, 570.36
./gordon/20161109_GO-2016-388.laz, -91.7546813, -91.7442186, 46.2813517, 46.2886052, 326.62, 366.01
./gordon/20161109_GO-2016-343.laz, -91.7128924, -91.7024236, 46.2885198, 46.2957773, 242.00, 432.12
./gordon/20161109_GO-2016-372.laz, -91.9217293, -91.9112876, 46.2814814, 46.2887203, 321.71, 506.55
./gordon/20161109_GO-2016-436.laz, -91.7651416, -91.7546815, 46.2741282, 46.2813809, 314.19, 490.03
./gordon/20161109_GO-2016-405.laz, -91.5771957, -91.5667104, 46.2809462, 46.2882160, 348.76, 372.97
./gordon/20161109_GO-2016-302.laz, -91.6293216, -91.6188396, 46.2955715, 46.3028365, 343.03, 386.95
./gordon/20161109_GO-2016-324.laz, -91.9112875, -91.9008436, 46.2887193, 46.2959590, 325.24, 471.02
./gordon/20161109_GO-2016-342.laz, -91.7233348, -91.7128664, 46.2885390, 46.2957955, 323.00, 362.26
./gordon/20161109_GO-2016-468.laz, -91.9426061, -91.9321652, 46.2670010, 46.2742416, 309.73, 566.53
./gordon/20161109_GO-2016-387.laz, -91.7651216, -91.7546606, 46.2813669, 46.2886197, 313.35, 368.10
./gordon/20161109_GO-2016-301.laz, -91.6397640, -91.6292841, 46.2955984, 46.3028622, 336.64, 409.55
./gordon/20161109_GO-2016-283.laz, -91.8277409, -91.8172850, 46.2959161, 46.3031632, 316.43, 372.73
./gordon/20161109_GO-2016-435.laz, -91.7755792, -91.7651221, 46.2741426, 46.2813939, 309.17, 489.79
./gordon/20161109_GO-2016-371.laz, -91.9321712, -91.9217288, 46.2814805, 46.2887202, 327.75, 501.18
./gordon/20161109_GO-2016-341.laz, -91.7337758, -91.7233095, 46.2885571, 46.2958126, 321.75, 395.73
./gordon/20161109_GO-2016-456.laz, -91.5563598, -91.5510090, 46.2736597, 46.2809135, 341.69, 414.67
./gordon/20161109_GO-2016-386.laz, -91.7755620, -91.7651022, 46.2813814, 46.2886329, 309.21, 349.24
./gordon/20161109_GO-2016-455.laz, -91.5668019, -91.5563163, 46.2736814, 46.2809456, 338.13, 465.71
./gordon/20161109_GO-2016-282.laz, -91.8381841, -91.8277297, 46.2959250, 46.3031709, 316.38, 352.26
./gordon/20161109_GO-2016-300.laz, -91.6502073, -91.6397284, 46.2956242, 46.3028869, 336.02, 369.63
./gordon/20161109_GO-2016-253.laz, -91.6292828, -91.6188009, 46.3028102, 46.3100753, 342.44, 522.39
./gordon/20161109_GO-2016-323.laz, -91.9217300, -91.9112869, 46.2887202, 46.2959591, -5.93, 525.48
./gordon/20161109_GO-2016-340.laz, -91.7442182, -91.7337527, 46.2885743, 46.2958289, 318.53, 456.22
./gordon/20161109_GO-2016-385.laz, -91.7860024, -91.7755441, 46.2813947, 46.2886455, 309.25, 404.71
./gordon/20161109_GO-2016-281.laz, -91.8486274, -91.8381743, 46.2959324, 46.3031776, 319.22, 346.10
./gordon/20161109_GO-2016-233.laz, -91.9530692, -91.9426200, 46.3031922, 46.3104337, 332.81, 562.97
./gordon/20161109_GO-2016-299.laz, -91.6606503, -91.6501730, 46.2956489, 46.3029106, 335.55, 483.01
./gordon/20161109_GO-2016-370.laz, -91.9426130, -91.9321693, 46.2814787, 46.2887193, 325.94, 473.77
./gordon/20161109_GO-2016-280.laz, -91.8590707, -91.8486187, 46.2959392, 46.3031833, 326.99, 352.96
./gordon/20161109_GO-2016-298.laz, -91.6710931, -91.6606182, 46.2956728, 46.3029336, 332.40, 418.60
./gordon/20161109_GO-2016-252.laz, -91.6397280, -91.6292460, 46.3028371, 46.3101010, 336.79, 459.14
./gordon/20161109_GO-2016-339.laz, -91.7546598, -91.7441959, 46.2885903, 46.2958443, 314.84, 532.57
./gordon/20161109_GO-2016-204.laz, -91.7441501, -91.7336803, 46.3102906, 46.3175452, 326.65, 470.53
./gordon/20161109_GO-2016-322.laz, -91.9321732, -91.9217294, 46.2887193, 46.2959590, 327.91, 525.68
./gordon/20161109_GO-2016-279.laz, -91.8695137, -91.8590635, 46.2959448, 46.3031881, 329.48, 539.00
./gordon/20161109_GO-2016-232.laz, -91.9635151, -91.9530646, 46.3031884, 46.3104308, 334.44, 396.76
./gordon/20161109_GO-2016-338.laz, -91.7651019, -91.7546391, 46.2886057, 46.2958585, 311.24, 355.44
./gordon/20161109_GO-2016-297.laz, -91.6815368, -91.6710617, 46.2956956, 46.3029558, 329.07, 388.14
./gordon/20161109_GO-2016-369.laz, -91.9530548, -91.9426097, 46.2814758, 46.2887173, 323.50, 362.66
./gordon/20161109_GO-2016-251.laz, -91.6501714, -91.6396918, 46.3028629, 46.3101258, 334.72, 428.92
./gordon/20161109_GO-2016-278.laz, -91.8799571, -91.8695078, 46.2959495, 46.3031920, 301.57, 482.76
./gordon/20161109_GO-2016-222.laz, -91.5561257, -91.5512571, 46.3098530, 46.3171068, 354.72, 440.92
./gordon/20161109_GO-2016-203.laz, -91.7545958, -91.7441281, 46.3103067, 46.3175604, 322.67, 462.96
./gordon/20161109_GO-2016-321.laz, -91.9426164, -91.9321713, 46.2887175, 46.2959580, 329.49, 472.17
./gordon/20161109_GO-2016-250.laz, -91.6606163, -91.6501380, 46.3028880, 46.3101498, 334.83, 368.30
./gordon/20161109_GO-2016-221.laz, -91.5665709, -91.5560786, 46.3098688, 46.3171390, 347.81, 465.40
./gordon/20161109_GO-2016-337.laz, -91.7755429, -91.7650825, 46.2886200, 46.2958718, 309.26, 345.85
./gordon/20161109_GO-2016-296.laz, -91.6919795, -91.6815063, 46.2957176, 46.3029769, 327.30, 400.33
