Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_154019_ld_p20.laz, -82.4023538, -82.3855820, 26.9918005, 27.0066405, -0.65, 5.18
./20040228_103718_ld_p20.laz, -82.4975735, -82.4810128, 27.2692424, 27.2840652, 3.80, 12.24
./20040228_153518_ld_p20.laz, -82.4972061, -82.4809082, 27.4323743, 27.4470107, -0.89, 11.23
./20040228_113717_ld_p20.laz, -82.5679315, -82.5626678, 27.2712003, 27.2837569, -0.10, 3.49
./20040228_164019_ld_p20.laz, -82.4105273, -82.4021654, 26.9919568, 27.0066393, -0.48, 5.61
./20040228_173919_ld_p20.laz, -82.4338054, -82.4172971, 27.0789339, 27.0938041, -0.36, 8.18
./20040228_133617_ld_p20.laz, -82.5550856, -82.5468791, 27.3449314, 27.3598796, -0.44, 6.31
./20040228_163922_ld_p20.laz, -82.1227955, -82.1065450, 27.0759726, 27.0906119, 4.95, 9.84
./20040228_113620_ld_p20.laz, -82.2855405, -82.2683971, 27.3569402, 27.3717136, 20.14, 34.88
./20040228_153922_ld_p20.laz, -82.1065986, -82.0902794, 27.0759322, 27.0905980, 4.81, 10.40
./20040228_134020_ld_p20.laz, -82.2714048, -82.2553449, 26.9890899, 27.0044735, -1.34, 3.68
./20040228_144020_ld_p20.laz, -82.2875040, -82.2711604, 26.9903744, 27.0048508, -0.60, 3.91
./20040228_133519_ld_p20.laz, -82.3670369, -82.3505507, 27.4316581, 27.4461662, 11.65, 21.76
./20040228_093718_ld_p20.laz, -82.5141036, -82.4974206, 27.2692807, 27.2840758, 3.54, 12.08
./20040228_123619_ld_p20.laz, -82.3672560, -82.3508059, 27.3569231, 27.3714637, 11.78, 18.26
./20040228_163921_ld_p20.laz, -82.2206625, -82.2042886, 27.0763815, 27.0908634, 1.08, 9.70
./20040228_103620_ld_p20.laz, -82.3017847, -82.2851325, 27.3568155, 27.3716197, 18.23, 27.94
./20040228_173822_ld_p20.laz, -82.1388451, -82.1226255, 27.1640351, 27.1787074, 7.86, 12.82
./20040228_134019_ld_p20.laz, -82.3691420, -82.3525686, 26.9914238, 27.0064903, 1.23, 7.17
./20040228_113619_ld_p20.laz, -82.3834827, -82.3671856, 27.3566626, 27.3714631, 10.85, 18.62
./20040228_153921_ld_p20.laz, -82.2043297, -82.1879151, 27.0763702, 27.0908525, 3.61, 9.25
./20040228_123618_ld_p20.laz, -82.4641134, -82.4471463, 27.3591065, 27.3736973, 5.42, 12.63
./20040228_133518_ld_p20.laz, -82.4641151, -82.4464175, 27.4323944, 27.4468304, 2.95, 18.66
./20040228_144019_ld_p20.laz, -82.3856998, -82.3689313, 26.9916761, 27.0066363, -0.49, 7.46
./20040228_093620_ld_p20.laz, -82.3180898, -82.3013706, 27.3568085, 27.3716433, 16.30, 23.27
./20040228_163920_ld_p20.laz, -82.3195123, -82.3026586, 27.0783378, 27.0932875, -0.77, 5.24
./20040228_133922_ld_p20.laz, -82.0741151, -82.0574625, 27.0758795, 27.0905627, 6.68, 11.19
./20040228_173821_ld_p20.laz, -82.2365188, -82.2199006, 27.1649633, 27.1796592, 7.65, 11.87
./20040228_123617_ld_p20.laz, -82.5632047, -82.5468755, 27.3598222, 27.3746187, -0.36, 8.77
./20040228_163919_ld_p20.laz, -82.4173438, -82.4009648, 27.0789604, 27.0936502, 0.11, 13.28
./20040228_153920_ld_p20.laz, -82.3031398, -82.2857298, 27.0780967, 27.0930514, 1.35, 6.19
./20040228_103619_ld_p20.laz, -82.3999628, -82.3834341, 27.3566641, 27.3715072, 5.85, 24.09
./20040228_143922_ld_p20.laz, -82.0903101, -82.0740189, 27.0758975, 27.0905576, 6.76, 11.14
./20040228_124020_ld_p20.laz, -82.2711561, -82.2552529, 27.0041352, 27.0197526, -1.13, 3.42
./20040228_173820_ld_p20.laz, -82.3356143, -82.3190000, 27.1667989, 27.1817104, 5.63, 8.75
./20040228_113618_ld_p20.laz, -82.4806734, -82.4637750, 27.3591305, 27.3741029, 4.23, 11.09
./20040228_133921_ld_p20.laz, -82.1719138, -82.1555331, 27.0761583, 27.0907500, 4.19, 11.10
./20040228_123519_ld_p20.laz, -82.3668916, -82.3505445, 27.4460388, 27.4578581, 16.76, 22.75
./20040228_153919_ld_p20.laz, -82.4010150, -82.3846975, 27.0789002, 27.0935809, 1.39, 11.09
./20040228_124019_ld_p20.laz, -82.3696023, -82.3524087, 27.0058364, 27.0207202, 0.75, 6.94
./20040228_093619_ld_p20.laz, -82.4164471, -82.3997765, 27.3566960, 27.3715096, 1.09, 26.56
./20040228_163822_ld_p20.laz, -82.1226903, -82.1060456, 27.1639132, 27.1785177, 8.51, 14.48
./20040228_173819_ld_p20.laz, -82.4338848, -82.4173842, 27.1667652, 27.1819885, 2.08, 7.89
./20040228_143921_ld_p20.laz, -82.1881839, -82.1717012, 27.0763131, 27.0907865, 4.19, 10.72
./20040228_123922_ld_p20.laz, -82.0740048, -82.0574628, 27.0904842, 27.1050434, 7.33, 11.20
./20040228_113519_ld_p20.laz, -82.3834572, -82.3668330, 27.4461716, 27.4581488, 13.50, 20.33
./20040228_103618_ld_p20.laz, -82.4973038, -82.4806708, 27.3596103, 27.3741217, 4.43, 13.79
./20040228_123518_ld_p20.laz, -82.4641048, -82.4464086, 27.4467629, 27.4612327, 6.45, 27.68
./20040228_133920_ld_p20.laz, -82.2696567, -82.2546318, 27.0774276, 27.0926586, 3.67, 7.57
./20040228_153822_ld_p20.laz, -82.1060650, -82.0895350, 27.1637715, 27.1783243, 8.73, 13.68
./20040228_093618_ld_p20.laz, -82.5138829, -82.4972267, 27.3596927, 27.3745372, 5.59, 12.87
./20040228_114020_ld_p20.laz, -82.2873063, -82.2709904, 27.0044808, 27.0199739, -0.92, 3.47
./20040228_143920_ld_p20.laz, -82.2858361, -82.2696215, 27.0779274, 27.0928285, 0.22, 6.09
./20040228_163821_ld_p20.laz, -82.2202472, -82.2036368, 27.1647681, 27.1794248, 7.40, 11.53
./20040228_113518_ld_p20.laz, -82.4808915, -82.4628656, 27.4468377, 27.4615224, 4.04, 14.11
./20040228_123921_ld_p20.laz, -82.1718585, -82.1553795, 27.0907473, 27.1053739, 4.20, 16.29
./20040228_133919_ld_p20.laz, -82.3683367, -82.3519268, 27.0788680, 27.0934299, 0.29, 11.64
./20040228_103520_ld_p20.laz, -82.3034162, -82.2974794, 27.4453608, 27.4488518, 23.08, 26.65
./20040228_103519_ld_p20.laz, -82.3995242, -82.3832975, 27.4463379, 27.4610539, 8.32, 18.92
./20040228_163820_ld_p20.laz, -82.3190963, -82.3024750, 27.1667372, 27.1815857, 5.84, 10.36
./20040228_093520_ld_p20.laz, -82.3200186, -82.3033882, 27.4454329, 27.4563152, 18.24, 25.26
./20040228_153821_ld_p20.laz, -82.2047728, -82.1873671, 27.1645696, 27.1791287, 7.29, 10.87
./20040228_114019_ld_p20.laz, -82.3856967, -82.3691561, 27.0065155, 27.0208820, -0.39, 8.04
./20040228_104020_ld_p20.laz, -82.3034462, -82.2870806, 27.0048557, 27.0201028, 1.12, 4.30
./20040228_083822_ld_p20.laz, -82.1388886, -82.1223574, 27.1785210, 27.1932671, 9.33, 13.70
./20040228_143919_ld_p20.laz, -82.3847028, -82.3683101, 27.0788610, 27.0934715, 1.11, 8.74
./20040228_133918_ld_p20.laz, -82.4585733, -82.4500992, 27.0791656, 27.0937643, 0.20, 4.99
./20040228_123920_ld_p20.laz, -82.2696174, -82.2544673, 27.0922348, 27.1072979, 2.47, 8.26
./20040228_093519_ld_p20.laz, -82.4161757, -82.3994850, 27.4464972, 27.4610929, 7.52, 23.34
./20040228_104019_ld_p20.laz, -82.4022049, -82.3852928, 27.0065372, 27.0208978, -0.41, 6.26
./20040228_133822_ld_p20.laz, -82.0735444, -82.0571516, 27.1634216, 27.1780619, 9.43, 12.78
./20040228_103518_ld_p20.laz, -82.4925030, -82.4806327, 27.4469158, 27.4502177, -1.47, 8.53
./20040228_113922_ld_p20.laz, -82.0902775, -82.0739105, 27.0905214, 27.1051078, 7.60, 10.87
./20040228_123919_ld_p20.laz, -82.3683082, -82.3518651, 27.0934268, 27.1081206, 0.32, 11.99
./20040228_143822_ld_p20.laz, -82.0897806, -82.0734607, 27.1636168, 27.1781857, 9.32, 12.96
./20040228_094020_ld_p20.laz, -82.3199480, -82.3034279, 27.0052251, 27.0202408, 1.43, 4.91
./20040228_073823_ld_p20.laz, -82.0571492, -82.0519061, 27.1779224, 27.1930190, 7.93, 13.19
./20040228_084020_ld_p20.laz, -82.3362135, -82.3198055, 27.0053800, 27.0203903, 2.28, 6.00
./20040228_103922_ld_p20.laz, -82.1065861, -82.0899893, 27.0905326, 27.1051508, 5.22, 10.98
./20040228_083821_ld_p20.laz, -82.2367869, -82.2202532, 27.1794288, 27.1941776, 8.29, 11.19
./20040228_113921_ld_p20.laz, -82.1881339, -82.1717015, 27.0907478, 27.1053742, 4.19, 10.76
./20040228_064020_ld_p20.laz, -82.3524063, -82.3360687, 27.0203943, 27.0352401, 2.28, 6.89
./20040228_133821_ld_p20.laz, -82.1716709, -82.1547757, 27.1641361, 27.1789001, 6.60, 11.15
./20040228_073822_ld_p20.laz, -82.1552583, -82.1388113, 27.1787250, 27.1933525, 7.43, 12.21
./20040228_123918_ld_p20.laz, -82.4636357, -82.4498735, 27.0937439, 27.1084453, -0.61, 5.61
./20040228_103921_ld_p20.laz, -82.2044988, -82.1879134, 27.0907883, 27.1054423, 4.70, 14.88
./20040228_143821_ld_p20.laz, -82.1881245, -82.1711868, 27.1643644, 27.1790047, -4.46, 11.55
./20040228_094019_ld_p20.laz, -82.4182309, -82.4020409, 27.0064530, 27.0208832, -0.28, 8.11
./20040228_083820_ld_p20.laz, -82.3356141, -82.3185196, 27.1815887, 27.1962771, 3.12, 7.34
./20040228_113920_ld_p20.laz, -82.2858042, -82.2694738, 27.0926629, 27.1075780, 2.35, 8.03
./20040228_084019_ld_p20.laz, -82.4186418, -82.4181863, 27.0200757, 27.0208926, 2.01, 4.63
./20040228_063923_ld_p20.laz, -82.0574980, -82.0523936, 27.1049850, 27.1197029, 8.40, 15.30
./20040228_083922_ld_p20.laz, -82.1394363, -82.1224225, 27.0906126, 27.1052173, 6.93, 10.69
./20040228_093922_ld_p20.laz, -82.1226073, -82.1063147, 27.0906025, 27.1051571, 5.90, 10.60
./20040228_103920_ld_p20.laz, -82.3026515, -82.2857255, 27.0928313, 27.1077543, 2.45, 7.51
./20040228_073821_ld_p20.laz, -82.2534486, -82.2365245, 27.1796665, 27.1944025, 8.09, 11.56
./20040228_083819_ld_p20.laz, -82.4338997, -82.4173813, 27.1813969, 27.1965857, 3.33, 6.46
./20040228_063922_ld_p20.laz, -82.1553782, -82.1391845, 27.1052212, 27.1197838, 7.09, 20.07
./20040228_063520_ld_p20.laz, -82.3403172, -82.3388453, 27.4605082, 27.4606590, 21.77, 22.29
./20040228_053619_ld_p20.laz, -82.4331895, -82.4162238, 27.3714519, 27.3861615, 6.55, 13.12
./20040228_063519_ld_p20.laz, -82.4396172, -82.4323457, 27.4613507, 27.4673244, 10.07, 17.44
./20040228_073820_ld_p20.laz, -82.3518682, -82.3347749, 27.1817128, 27.1962674, 2.33, 6.87
./20040228_043718_ld_p20.laz, -82.5141050, -82.4974186, 27.2840670, 27.2987790, 2.10, 11.88
./20040228_093921_ld_p20.laz, -82.2206908, -82.2042872, 27.0908558, 27.1054575, 3.16, 13.97
./20040228_054120_ld_p20.laz, -82.3373156, -82.3209791, 26.9398074, 26.9459230, -0.58, 3.82
./20040228_083921_ld_p20.laz, -82.2370586, -82.2205283, 27.0908661, 27.1054790, 3.49, 15.52
./20040228_054022_ld_p20.laz, -82.1390639, -82.1228768, 27.0272142, 27.0325560, 1.68, 11.34
./20040228_073819_ld_p20.laz, -82.4495508, -82.4338882, 27.1819909, 27.1965854, 3.10, 13.05
./20040228_063921_ld_p20.laz, -82.2544604, -82.2366031, 27.1054532, 27.1224967, 4.14, 9.52
./20040228_033719_ld_p20.laz, -82.4003757, -82.3837719, 27.2837396, 27.2986820, 4.86, 30.71
./20040228_023819_ld_p20.laz, -82.3850884, -82.3685514, 27.1961460, 27.2108502, 4.76, 22.46
./20040228_093920_ld_p20.laz, -82.3193486, -82.3023015, 27.0930550, 27.1078756, 1.14, 6.31
./20040228_043620_ld_p20.laz, -82.3179722, -82.3013270, 27.3715248, 27.3862874, 18.92, 25.78
./20040228_053618_ld_p20.laz, -82.5305676, -82.5137228, 27.3745434, 27.3888599, 2.79, 12.92
./20040228_083721_ld_p20.laz, -82.2364161, -82.2233626, 27.2668750, 27.2816233, 6.10, 11.98
./20040228_054021_ld_p20.laz, -82.2377238, -82.2211276, 27.0269671, 27.0329743, -0.05, 5.23
./20040228_054020_ld_p20.laz, -82.3361185, -82.3199020, 27.0202548, 27.0351541, 2.35, 6.49
./20040228_073721_ld_p20.laz, -82.2532949, -82.2361863, 27.2670304, 27.2818492, 4.93, 10.88
./20040228_083920_ld_p20.laz, -82.3355758, -82.3188710, 27.0932900, 27.1079984, -1.38, 4.75
./20040228_063920_ld_p20.laz, -82.3518536, -82.3349424, 27.1080014, 27.1226518, -1.30, 11.47
./20040228_053617_ld_p20.laz, -82.6271175, -82.6141013, 27.3610705, 27.3835740, -0.38, 6.47
./20040228_083720_ld_p20.laz, -82.3337693, -82.3175102, 27.2685280, 27.2831744, 4.34, 12.47
./20040228_023818_ld_p20.laz, -82.4822516, -82.4653491, 27.1961835, 27.2112473, -0.14, 8.12
./20040228_033718_ld_p20.laz, -82.4974981, -82.4809204, 27.2840341, 27.2987641, 7.39, 12.31
./20040228_083919_ld_p20.laz, -82.4336687, -82.4172490, 27.0936521, 27.1083143, -0.71, 5.36
./20040228_043619_ld_p20.laz, -82.4163001, -82.3997332, 27.3714561, 27.3863105, 1.54, 22.97
./20040228_063919_ld_p20.laz, -82.4498177, -82.4335098, 27.1082781, 27.1228901, -1.27, 8.97
./20040228_073720_ld_p20.laz, -82.3510601, -82.3336212, 27.2685933, 27.2831820, 6.29, 14.51
./20040228_053519_ld_p20.laz, -82.4323543, -82.4204785, 27.4612898, 27.4678154, 5.40, 15.64
./20040228_054019_ld_p20.laz, -82.4285424, -82.4178945, 27.0208902, 27.0354235, -0.35, 4.77
./20040228_013919_ld_p20.laz, -82.3681773, -82.3516087, 27.1080224, 27.1227527, -1.84, 10.97
./20040228_083719_ld_p20.laz, -82.4336859, -82.4169849, 27.2701590, 27.2838040, 7.51, 12.48
./20040228_053922_ld_p20.laz, -82.1392604, -82.1223272, 27.1051577, 27.1198479, 7.53, 11.40
./20040228_033620_ld_p20.laz, -82.3013940, -82.2847534, 27.3715261, 27.3862649, 20.53, 26.92
./20040228_023720_ld_p20.laz, -82.2857413, -82.2692957, 27.2837243, 27.2985851, 3.83, 16.97
./20040228_044120_ld_p20.laz, -82.3210809, -82.3043711, 26.9406124, 26.9458311, -0.54, 6.19
./20040228_063823_ld_p20.laz, -82.0568713, -82.0516514, 27.1929272, 27.2077645, 10.35, 13.79
./20040228_044022_ld_p20.laz, -82.1229848, -82.1064799, 27.0273583, 27.0324195, 1.32, 8.01
./20040228_043618_ld_p20.laz, -82.5138853, -82.4973116, 27.3741241, 27.3887420, 6.33, 15.21
./20040228_083718_ld_p20.laz, -82.5307126, -82.5140696, 27.2693327, 27.2840928, -0.46, 8.26
./20040228_063822_ld_p20.laz, -82.1552853, -82.1385545, 27.1932689, 27.2080801, 7.87, 13.31
./20040228_044021_ld_p20.laz, -82.2211784, -82.2048559, 27.0276304, 27.0329050, -0.74, 5.18
./20040228_013918_ld_p20.laz, -82.4660018, -82.4497921, 27.1083459, 27.1229217, -0.64, 3.81
./20040228_073719_ld_p20.laz, -82.4481601, -82.4336397, 27.2690594, 27.2838785, 5.46, 19.88
./20040228_033619_ld_p20.laz, -82.3998129, -82.3834844, 27.3712448, 27.3863290, 5.30, 22.18
./20040228_053921_ld_p20.laz, -82.2370581, -82.2203092, 27.1054587, 27.1199132, 4.91, 11.13
./20040228_023719_ld_p20.laz, -82.3838282, -82.3674831, 27.2837210, 27.2986513, 5.35, 13.65
./20040228_044020_ld_p20.laz, -82.3199470, -82.3034296, 27.0201049, 27.0349002, 0.90, 4.21
./20040228_043519_ld_p20.laz, -82.4020805, -82.3995317, 27.4610673, 27.4615367, 8.14, 10.45
./20040228_083620_ld_p20.laz, -82.3342852, -82.3176893, 27.3570274, 27.3716506, 14.41, 20.25
./20040228_034120_ld_p20.laz, -82.3045564, -82.2880679, 26.9403823, 26.9456919, 0.82, 5.61
./20040228_013822_ld_p20.laz, -82.0732405, -82.0567224, 27.1930254, 27.2079858, 9.81, 14.20
./20040228_073718_ld_p20.laz, -82.5465325, -82.5305350, 27.2693628, 27.2841156, -0.33, 7.59
./20040228_034022_ld_p20.laz, -82.1065229, -82.0901844, 27.0275748, 27.0323958, 3.23, 8.74
./20040228_053920_ld_p20.laz, -82.3354195, -82.3184983, 27.1078768, 27.1226597, 0.93, 5.70
./20040228_063821_ld_p20.laz, -82.2535965, -82.2367974, 27.1941800, 27.2088912, 8.38, 12.04
./20040228_044019_ld_p20.laz, -82.4181799, -82.4016472, 27.0208290, 27.0352353, -0.60, 5.77
./20040228_034021_ld_p20.laz, -82.2049255, -82.1886997, 27.0277083, 27.0329041, -0.84, 6.64
./20040228_073621_ld_p20.laz, -82.2526768, -82.2416686, 27.3536964, 27.3683929, 18.27, 32.45
./20040228_033618_ld_p20.laz, -82.4973310, -82.4806234, 27.3741071, 27.3886359, 5.08, 15.26
./20040228_023718_ld_p20.laz, -82.4810117, -82.4642509, 27.2840329, 27.2987814, 5.84, 12.50
./20040228_034020_ld_p20.laz, -82.3038033, -82.2870837, 27.0199785, 27.0348227, 0.56, 3.66
./20040228_073620_ld_p20.laz, -82.3508334, -82.3341241, 27.3569791, 27.3716382, 13.67, 17.53
./20040228_063820_ld_p20.laz, -82.3509773, -82.3339737, 27.1962126, 27.2112902, 2.15, 6.57
./20040228_053919_ld_p20.laz, -82.4337232, -82.4171726, 27.1082763, 27.1228455, -0.50, 5.85
./20040228_083619_ld_p20.laz, -82.4331885, -82.4162889, 27.3567836, 27.3714543, 6.49, 26.71
./20040228_013821_ld_p20.laz, -82.1718197, -82.1552607, 27.1933573, 27.2081789, 8.22, 13.22
./20040228_043922_ld_p20.laz, -82.1224198, -82.1061773, 27.1051529, 27.1198567, 5.97, 9.96
./20040228_034019_ld_p20.laz, -82.4020335, -82.3850518, 27.0208288, 27.0353179, 2.02, 6.96
./20040228_033519_ld_p20.laz, -82.3995278, -82.3955867, 27.4610204, 27.4617349, 9.24, 13.05
./20040228_024120_ld_p20.laz, -82.2882286, -82.2718143, 26.9401625, 26.9455603, 0.85, 8.86
./20040228_023717_ld_p20.laz, -82.5698302, -82.5632042, 27.2837088, 27.2990994, -0.08, 3.15
./20040228_063819_ld_p20.laz, -82.4495283, -82.4336460, 27.1964945, 27.2112500, 3.18, 7.65
./20040228_023620_ld_p20.laz, -82.2851275, -82.2682863, 27.3716215, 27.3862019, 22.92, 30.16
./20040228_024119_ld_p20.laz, -82.3742853, -82.3698088, 26.9412247, 26.9460242, -0.62, 5.15
./20040228_033922_ld_p20.laz, -82.1063094, -82.0899859, 27.1051103, 27.1199245, 6.30, 10.77
./20040228_024022_ld_p20.laz, -82.0902387, -82.0738688, 27.0275462, 27.0323569, 3.85, 9.08
./20040228_053822_ld_p20.laz, -82.1388903, -82.1221589, 27.1932443, 27.2080408, 7.90, 14.42
./20040228_043921_ld_p20.laz, -82.2206918, -82.2040705, 27.1054447, 27.1199315, 4.69, 10.60
./20040228_083618_ld_p20.laz, -82.5305714, -82.5138350, 27.3597036, 27.3745622, 4.41, 13.86
./20040228_024021_ld_p20.laz, -82.1887644, -82.1724705, 27.0272443, 27.0328573, 0.52, 5.45
./20040228_073619_ld_p20.laz, -82.4472341, -82.4331498, 27.3568353, 27.3714485, 5.88, 13.60
./20040228_013820_ld_p20.laz, -82.2696574, -82.2535084, 27.1959719, 27.2105636, 8.35, 12.06
./20040228_033921_ld_p20.laz, -82.2044983, -82.1877597, 27.1053714, 27.1199327, 4.86, 9.53
./20040228_024020_ld_p20.laz, -82.2875097, -82.2710493, 27.0198015, 27.0344096, -1.01, 11.82
./20040228_063721_ld_p20.laz, -82.2531941, -82.2359738, 27.2816242, 27.2972340, 3.93, 8.57
./20040228_023619_ld_p20.laz, -82.3835320, -82.3672622, 27.3712445, 27.3866151, 12.20, 19.17
./20040228_043920_ld_p20.laz, -82.3188660, -82.3022307, 27.1077577, 27.1225992, 2.48, 7.51
./20040228_073618_ld_p20.laz, -82.5469853, -82.5304197, 27.3597316, 27.3746182, -0.58, 14.80
./20040228_053821_ld_p20.laz, -82.2369563, -82.2203014, 27.1939736, 27.2086282, 8.61, 11.30
./20040228_013819_ld_p20.laz, -82.3688190, -82.3501385, 27.1962318, 27.2112908, 3.16, 9.04
./20040228_083520_ld_p20.laz, -82.3364400, -82.3198713, 27.4457028, 27.4599476, 20.09, 25.19
./20040228_024019_ld_p20.laz, -82.3852849, -82.3691355, 27.0207379, 27.0354003, 2.44, 9.78
./20040228_033920_ld_p20.laz, -82.3022969, -82.2857236, 27.1075792, 27.1225177, 4.08, 8.83
./20040228_043919_ld_p20.laz, -82.4172521, -82.4008838, 27.1083170, 27.1228105, -0.44, 7.19
./20040228_063720_ld_p20.laz, -82.3511443, -82.3336300, 27.2827950, 27.2979792, 5.78, 13.29
./20040228_053820_ld_p20.laz, -82.3347553, -82.3178686, 27.1962115, 27.2111478, 2.78, 7.05
./20040228_073520_ld_p20.laz, -82.3505469, -82.3362054, 27.4459117, 27.4605161, 18.66, 25.61
./20040228_023922_ld_p20.laz, -82.0900085, -82.0738102, 27.1050510, 27.1199263, 7.50, 10.15
./20040228_033919_ld_p20.laz, -82.4009714, -82.3844213, 27.1081452, 27.1227333, -0.16, 12.91
./20040228_083519_ld_p20.laz, -82.4323538, -82.4161474, 27.4466587, 27.4613470, 10.25, 16.12
./20040228_013818_ld_p20.laz, -82.4655930, -82.4487240, 27.1962166, 27.2112464, 1.11, 7.50
./20040228_023618_ld_p20.laz, -82.4807258, -82.4637733, 27.3736994, 27.3886304, 4.90, 12.31
./20040228_043822_ld_p20.laz, -82.1223548, -82.1061476, 27.1932677, 27.2079983, 9.64, 14.50
./20040228_053819_ld_p20.laz, -82.4338982, -82.4174027, 27.1960913, 27.2112476, 3.68, 8.77
./20040228_023921_ld_p20.laz, -82.1881315, -82.1715452, 27.1053693, 27.1198728, 4.09, 10.27
./20040228_063719_ld_p20.laz, -82.4479470, -82.4329757, 27.2837554, 27.2988340, 2.92, 24.48
./20040228_033822_ld_p20.laz, -82.1061586, -82.0891123, 27.1933914, 27.2080020, 10.28, 14.61
./20040228_073519_ld_p20.laz, -82.4464150, -82.4323371, 27.4467219, 27.4613749, 7.61, 21.88
./20040228_023617_ld_p20.laz, -82.5661734, -82.5631363, 27.3745668, 27.3891293, -0.52, 5.98
./20040228_013720_ld_p20.laz, -82.2693230, -82.2530524, 27.2835410, 27.2984474, 3.37, 16.89
./20040228_053721_ld_p20.laz, -82.2361811, -82.2233923, 27.2815364, 27.2970100, 4.31, 10.35
./20040228_023518_ld_p20.laz, -82.4654613, -82.4629997, 27.4615124, 27.4618729, 7.50, 10.06
./20040228_074021_ld_p20.laz, -82.2552922, -82.2425798, 27.0038749, 27.0184836, -1.25, 7.37
./20040228_063718_ld_p20.laz, -82.5466572, -82.5305185, 27.2840943, 27.2989365, -0.44, 9.46
./20040228_043821_ld_p20.laz, -82.2203638, -82.2045741, 27.1937705, 27.2084169, 8.02, 11.71
./20040228_023920_ld_p20.laz, -82.2858047, -82.2692806, 27.1073035, 27.1224506, 5.08, 8.39
./20040228_014120_ld_p20.laz, -82.2718917, -82.2556101, 26.9400297, 26.9453849, -0.04, 9.39
./20040228_064121_ld_p20.laz, -82.2556314, -82.2500809, 26.9407918, 26.9453751, -0.33, 5.46
./20040228_014119_ld_p20.laz, -82.3698579, -82.3532354, 26.9410758, 26.9459771, -1.86, 2.83
./20040228_064120_ld_p20.laz, -82.3532723, -82.3372426, 26.9406097, 26.9460190, -0.70, 4.20
./20040228_013719_ld_p20.laz, -82.3676481, -82.3510666, 27.2827920, 27.2983513, 9.17, 14.22
./20040228_074020_ld_p20.laz, -82.3525652, -82.3361213, 27.0055932, 27.0205205, 2.88, 5.44
./20040228_023919_ld_p20.laz, -82.3844611, -82.3681661, 27.1081246, 27.1227554, -0.44, 12.77
./20040228_014022_ld_p20.laz, -82.0739445, -82.0575695, 27.0275353, 27.0322596, 4.75, 8.60
./20040228_033821_ld_p20.laz, -82.2046848, -82.1882097, 27.1935723, 27.2083202, 8.48, 11.58
./20040228_064023_ld_p20.laz, -82.0575860, -82.0525380, 27.0279584, 27.0321225, 5.87, 9.41
./20040228_063621_ld_p20.laz, -82.2524724, -82.2416770, 27.3683622, 27.3829286, 17.17, 24.22
./20040228_043820_ld_p20.laz, -82.3184988, -82.3014924, 27.1961205, 27.2110527, 4.31, 8.32
./20040228_064022_ld_p20.laz, -82.1558563, -82.1390038, 27.0274662, 27.0326494, 1.43, 6.93
./20040228_014021_ld_p20.laz, -82.1725383, -82.1559147, 27.0272060, 27.0327342, 0.68, 5.96
./20040228_053720_ld_p20.laz, -82.3349264, -82.3184653, 27.2829551, 27.2982859, 7.42, 14.09
./20040228_064021_ld_p20.laz, -82.2552510, -82.2375043, 27.0183215, 27.0330035, -0.07, 5.04
./20040228_014020_ld_p20.laz, -82.2714010, -82.2552115, 27.0184979, 27.0335738, -0.92, 5.14
./20040228_013718_ld_p20.laz, -82.4645130, -82.4472107, 27.2838818, 27.2988353, 3.39, 16.56
./20040228_033820_ld_p20.laz, -82.3019608, -82.2854308, 27.1961209, 27.2108764, 5.73, 9.82
./20040228_023918_ld_p20.laz, -82.4708212, -82.4658771, 27.1135901, 27.1229120, -0.50, 4.32
./20040228_063620_ld_p20.laz, -82.3509710, -82.3341257, 27.3714358, 27.3865272, 14.90, 19.37
./20040228_043819_ld_p20.laz, -82.4174062, -82.4011675, 27.1960677, 27.2110938, 2.79, 7.32
./20040228_023822_ld_p20.laz, -82.0893080, -82.0729403, 27.1932810, 27.2080019, 10.31, 13.86
./20040228_014019_ld_p20.laz, -82.3696339, -82.3523228, 27.0205223, 27.0353988, 1.13, 7.60
./20040228_073923_ld_p20.laz, -82.0574740, -82.0523060, 27.0904614, 27.1050112, 8.30, 11.54
./20040228_043818_ld_p20.laz, -82.5136895, -82.4981950, 27.1964148, 27.2111518, -0.60, 6.41
./20040228_013717_ld_p20.laz, -82.5632124, -82.5466622, 27.2837614, 27.2990347, -0.44, 8.06
./20040228_073922_ld_p20.laz, -82.1555290, -82.1392669, 27.0906226, 27.1053273, 6.63, 16.90
./20040228_043720_ld_p20.laz, -82.3186857, -82.3018318, 27.2829561, 27.2984528, 7.71, 13.84
./20040228_033819_ld_p20.laz, -82.4012738, -82.3850049, 27.1960670, 27.2110083, 3.66, 30.46
./20040228_053719_ld_p20.laz, -82.4336258, -82.4167746, 27.2837565, 27.2987401, 6.56, 13.37
./20040228_013620_ld_p20.laz, -82.2683947, -82.2522719, 27.3716498, 27.3861423, 18.75, 30.02
./20040228_023821_ld_p20.laz, -82.1882873, -82.1717771, 27.1935270, 27.2082291, 8.68, 12.79
./20040228_063619_ld_p20.laz, -82.4472341, -82.4330013, 27.3711406, 27.3861721, 7.43, 11.35
./20040228_073921_ld_p20.laz, -82.2546210, -82.2368580, 27.0908758, 27.1070137, 2.66, 9.42
./20040228_013922_ld_p20.laz, -82.0738935, -82.0574764, 27.1050127, 27.1199023, 7.74, 11.42
./20040228_033818_ld_p20.laz, -82.4982572, -82.4819682, 27.1961829, 27.2111628, -2.37, 8.59
