Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120120_18TXL420030.laz, -73.3200607, -73.3019812, 40.6654019, 40.6791660, -1643.70, 1042.08
./20120120_18TXL330015.laz, -73.4268139, -73.4087578, 40.6534088, 40.6671585, -1689.18, 1043.60
./20120120_18TXL345330.laz, -73.4022901, -73.3841522, 40.9368210, 40.9505736, -1619.67, 1072.22
./20120120_18TXL300030.laz, -73.4619764, -73.4439254, 40.6674014, 40.6811450, -1814.02, 1046.41
./20120120_18TXL375000.laz, -73.3739262, -73.3558728, 40.6391563, 40.6529129, -1740.22, 1044.67
./20120120_18TXL495270.laz, -73.2256203, -73.2074734, 40.8801632, 40.8939420, -1797.84, 146.66
./20120120_18TXL510300.laz, -73.2071052, -73.1889673, 40.9068976, 40.9192898, -1743.53, 521.31
./20120120_18TXL420015.laz, -73.3203997, -73.3023249, 40.6518944, 40.6656593, -1416.81, 1053.72
./20120120_18TXL360345.laz, -73.3841470, -73.3838966, 40.9503244, 40.9506942, -0.17, 0.09
./20120120_18TXL360330.laz, -73.3844790, -73.3699620, 40.9366165, 40.9503258, -1089.19, 1061.22
./20120120_18TXL330000.laz, -73.4271306, -73.4090791, 40.6399013, 40.6536498, -1443.45, 1049.10
./20120120_18TXL390285.laz, -73.3498647, -73.3317263, 40.8956721, 40.9093006, -1718.10, 78.15
./20120120_18TXL420000.laz, -73.3207381, -73.3026682, 40.6383880, 40.6521513, -1439.96, 1046.25
./20120120_18TXL360315.laz, -73.3848040, -73.3667229, 40.9230628, 40.9368190, -1551.63, 1066.46
./20120120_18TXL300015.laz, -73.4622851, -73.4442425, 40.6538928, 40.6676370, -1758.35, 1047.68
./20120120_18TXL270255.laz, -73.4928857, -73.4747840, 40.8704959, 40.8842356, -1581.66, 1062.32
./20120120_18TXL315315.laz, -73.4382320, -73.4202054, 40.9238085, 40.9361961, -1453.19, 1072.94
./20120120_18TXL360300.laz, -73.3851358, -73.3670027, 40.9095558, 40.9232963, -1701.45, 1067.02
./20120120_18TXL405315.laz, -73.3313855, -73.3134268, 40.9222946, 40.9312344, -1771.78, 37.92
./20120120_18TXL495255.laz, -73.2236405, -73.2078370, 40.8666575, 40.8803689, -1765.93, 74.72
./20120120_18TXL345315.laz, -73.4026150, -73.3844802, 40.9233161, 40.9370677, -1690.66, 1069.21
./20120120_18TXL390270.laz, -73.3501948, -73.3412510, 40.8824830, 40.8957937, -1720.96, 92.16
./20120120_18TXL315300.laz, -73.4385487, -73.4204251, 40.9103005, 40.9240478, -1.20, 1072.72
./20120120_18TXL300000.laz, -73.4625975, -73.4445527, 40.6403857, 40.6541273, -51.47, 1047.38
./20120120_18TXL360285.laz, -73.3854644, -73.3673352, 40.8960485, 40.9098038, -1753.85, 1076.97
./20120120_18TXL240255.laz, -73.5284753, -73.5103795, 40.8709609, 40.8846951, -1543.87, 1072.71
./20120120_18TXL495240.laz, -73.2263504, -73.2082020, 40.8531518, 40.8668950, -1811.49, 77.79
./20120120_18TXL270240.laz, -73.4931910, -73.4750940, 40.8569869, 40.8707283, -1730.59, 1061.79
./20120120_18TXL390075.laz, -73.3466435, -73.3366094, 40.7064404, 40.7138341, -1728.66, 37.70
./20120120_18TXL315285.laz, -73.4388677, -73.4207476, 40.8967929, 40.9105385, -1600.24, 1061.75
./20120120_18TXL285330.laz, -73.4735381, -73.4557145, 40.9377980, 40.9424854, -1474.46, 1053.35
./20120120_18TXL390060.laz, -73.3548746, -73.3367947, 40.6929330, 40.7065797, -1816.87, 1044.56
./20120120_18TXL285315.laz, -73.4738500, -73.4557274, 40.9242897, 40.9380327, -1749.15, 1060.75
./20120120_18TXL240240.laz, -73.5287211, -73.5106825, 40.8577261, 40.8711877, -1616.60, 1061.55
./20120120_18TXL345300.laz, -73.4029393, -73.3848151, 40.9098058, 40.9235604, -1106.69, 1068.27
./20120120_18TXL315270.laz, -73.4390707, -73.4210693, 40.8832842, 40.8970330, -1692.64, 1061.41
./20120120_18TXL360270.laz, -73.3856565, -73.3676672, 40.8825420, 40.8962974, -1742.49, 313.72
./20120120_18TXL345285.laz, -73.4032660, -73.3851380, 40.8962988, 40.9100508, -1802.43, 1057.90
./20120120_18TXL390045.laz, -73.3552062, -73.3371310, 40.6794248, 40.6931851, -1829.82, 1048.74
./20120120_18TXL495225.laz, -73.2267107, -73.2085653, 40.8396451, 40.8534248, -1791.41, 53.73
./20120120_18TXL270225.laz, -73.4932908, -73.4754023, 40.8517682, 40.8572201, -1729.58, 1061.69
./20120120_18TXL240030.laz, -73.5329394, -73.5150446, 40.6683351, 40.6754557, -1649.59, 1048.07
./20120120_18TXL285300.laz, -73.4741604, -73.4560427, 40.9107822, 40.9245251, -1762.28, 1065.91
./20120120_18TXL315255.laz, -73.4364305, -73.4213893, 40.8697779, 40.8834871, -1648.36, 912.00
./20120120_18TXL390030.laz, -73.3555389, -73.3374754, 40.6659177, 40.6796780, -1776.90, 1047.40
./20120120_18TXL240015.laz, -73.5332348, -73.5151997, 40.6548267, 40.6685604, -1806.26, 1044.77
./20120120_18TXL345270.laz, -73.4033048, -73.3854671, 40.8883461, 40.8965456, -1714.76, 80.62
./20120120_18TXL360255.laz, -73.3808870, -73.3679997, 40.8776397, 40.8827209, -1736.81, 98.18
./20120120_18TXL270030.laz, -73.4974579, -73.4794443, 40.6678732, 40.6799460, -1695.12, 1045.50
./20120120_18TXL345045.laz, -73.4084352, -73.3904441, 40.6801801, 40.6905963, -1778.35, 1041.25
./20120120_18TXL360060.laz, -73.3752497, -73.3725922, 40.6934381, 40.6946638, 4.98, 27.02
./20120120_18TXL360045.laz, -73.3906918, -73.3726228, 40.6799302, 40.6934735, -1744.13, 1042.03
./20120120_18TXL390015.laz, -73.3558685, -73.3378015, 40.6524094, 40.6661693, -806.28, 1045.69
./20120120_18TXL315240.laz, -73.4305617, -73.4217117, 40.8675402, 40.8698963, -1615.18, 58.97
./20120120_18TXL315045.laz, -73.4439216, -73.4261044, 40.6806683, 40.6839013, -1541.88, 1041.82
./20120120_18TXL495210.laz, -73.2270714, -73.2089283, 40.8261385, 40.8399187, -1812.58, 195.72
./20120120_18TXL345030.laz, -73.4087565, -73.3906944, 40.6666718, 40.6804241, -1835.38, 1031.03
./20120120_18TXL240000.laz, -73.5335293, -73.5154998, 40.6413190, 40.6550523, -1745.70, 1035.56
./20120120_18TXL270015.laz, -73.4977593, -73.4797188, 40.6543651, 40.6681040, -1756.37, 1055.52
./20120120_18TXL315030.laz, -73.4442311, -73.4261808, 40.6671607, 40.6809051, -1815.99, 1045.36
./20120120_18TXL390000.laz, -73.3562008, -73.3381375, 40.6389031, 40.6526608, -1795.20, 1048.82
./20120120_18TXL285285.laz, -73.4744688, -73.4563562, 40.8972744, 40.9110176, -1718.43, 1074.21
./20120120_18TXL360030.laz, -73.3910164, -73.3729508, 40.6664228, 40.6801764, -1778.85, 1041.28
./20120120_18TXL225300.laz, -73.5422112, -73.5274426, 40.9117128, 40.9179187, -1.28, 1056.86
./20120120_18TXL375315.laz, -73.3669984, -73.3490778, 40.9228089, 40.9343894, -1695.37, 1068.50
./20120120_18TXL225285.laz, -73.5456775, -73.5275783, 40.8982071, 40.9118969, -1529.86, 1064.99
./20120120_18TXL270000.laz, -73.4980626, -73.4800250, 40.6408576, 40.6545957, -19.23, 1046.38
./20120120_18TXL315015.laz, -73.4445496, -73.4264987, 40.6536530, 40.6673933, -1742.50, 1040.82
./20120120_18TXL345015.laz, -73.4090767, -73.3910200, 40.6531644, 40.6669159, -1461.70, 1051.06
./20120120_18TXL375300.laz, -73.3673304, -73.3491947, 40.9093017, 40.9230589, -1692.10, 1063.79
./20120120_18TXL360015.laz, -73.3913402, -73.3732789, 40.6529150, 40.6666702, -62.94, 1048.63
./20120120_18TXL225270.laz, -73.5459647, -73.5278795, 40.8846983, 40.8984289, -1623.90, 1067.60
./20120120_18TXL195300.laz, -73.5782033, -73.5631039, 40.9121638, 40.9172528, -1691.51, 1039.40
./20120120_18TXL255330.laz, -73.4948955, -73.4912264, 40.9382687, 40.9438815, -667.88, 11.09
./20120120_18TXL255315.laz, -73.4987539, -73.4913533, 40.9247612, 40.9383124, -1517.47, 987.47
./20120120_18TXL195285.laz, -73.5812851, -73.5631923, 40.8986558, 40.9123468, -1723.31, 1050.80
./20120120_18TXL285270.laz, -73.4747804, -73.4566734, 40.8837661, 40.8975097, -1765.48, 1058.15
./20120120_18TXL345000.laz, -73.4093984, -73.3913429, 40.6396564, 40.6534081, -1670.19, 1045.66
./20120120_18TXL255300.laz, -73.5097722, -73.4916599, 40.9112535, 40.9248507, -1503.41, 1061.39
./20120120_18TXL225255.laz, -73.5462706, -73.5281782, 40.8711888, 40.8849150, -1683.55, 1067.57
./20120120_18TXL150255.laz, -73.6352493, -73.6171734, 40.8723266, 40.8860092, -1732.19, 1057.44
./20120120_18TXL315000.laz, -73.4448644, -73.4268173, 40.6401452, 40.6538910, -1126.25, 1048.53
./20120120_18TXL360000.laz, -73.3916665, -73.3736098, 40.6394085, 40.6531624, -1661.18, 1046.35
./20120120_18TXL255285.laz, -73.5100726, -73.4919692, 40.8977457, 40.9114817, -1703.48, 1061.53
./20120120_18TXL330345.laz, -73.4048255, -73.4018224, 40.9505792, 40.9565400, -0.69, 1058.67
./20120120_18TXL330330.laz, -73.4074481, -73.4019742, 40.9370690, 40.9506140, -33.74, 1066.97
./20120120_18TXL300315.laz, -73.4560410, -73.4379488, 40.9240500, 40.9377950, -1743.02, 1065.28
./20120120_18TXL330315.laz, -73.4204215, -73.4022918, 40.9235615, 40.9371383, -1254.31, 1073.71
./20120120_18TXL255270.laz, -73.5103754, -73.4922763, 40.8842377, 40.8979747, -99.28, 1070.36
./20120120_18TXL120420.laz, -73.6676372, -73.6604997, 41.0214289, 41.0241307, 20.19, 92.70
./20120120_18TXL225240.laz, -73.5464858, -73.5284771, 40.8600358, 40.8714135, -1389.65, 1072.69
./20120120_18TXL195270.laz, -73.5815731, -73.5634831, 40.8851462, 40.8988734, -1732.05, 1059.74
./20120120_18TXL120405.laz, -73.6681313, -73.6530211, 41.0078516, 41.0215109, -28.95, 1066.64
./20120120_18TXL330300.laz, -73.4207445, -73.4026164, 40.9100556, 40.9238055, -1447.75, 1058.23
./20120120_18TXL150240.laz, -73.6355272, -73.6205269, 40.8588662, 40.8725004, -1577.22, 1060.04
./20120120_18TXL285255.laz, -73.4750870, -73.4569843, 40.8702585, 40.8840018, -1710.84, 1060.02
./20120120_18TXL330285.laz, -73.4210657, -73.4029426, 40.8965468, 40.9102984, -1745.74, 1061.98
./20120120_18TXL120390.laz, -73.6684015, -73.6548700, 40.9943651, 41.0080046, -25.30, 1043.27
./20120120_18TXL225030.laz, -73.5452231, -73.5328772, 40.6685626, 40.6714805, -1477.98, 29.74
./20120120_18TXL150225.laz, -73.6358027, -73.6248377, 40.8454052, 40.8589912, -1682.85, 1065.75
./20120120_18TXL255255.laz, -73.5106809, -73.4925822, 40.8707293, 40.8844674, -1735.14, 1074.52
./20120120_18TXL225015.laz, -73.5509727, -73.5329421, 40.6550547, 40.6687160, -1745.83, 1051.54
./20120120_18TXL195255.laz, -73.5818608, -73.5637753, 40.8716375, 40.8853652, -1756.06, 1063.34
./20120120_18TXL300300.laz, -73.4563555, -73.4382337, 40.9105431, 40.9242885, -1630.80, 1066.65
./20120120_18TXL120375.laz, -73.6686751, -73.6539253, 40.9808173, 40.9944953, -45.37, 1052.23
./20120120_18TXL330270.laz, -73.4213882, -73.4032672, 40.8831195, 40.8967892, -1645.36, 1056.01
./20120120_18TXL285240.laz, -73.4754006, -73.4572984, 40.8567503, 40.8704920, -1673.95, 1067.70
./20120120_18TXL150210.laz, -73.6360803, -73.6291387, 40.8319193, 40.8454823, -1781.42, 1025.36
./20120120_18TXL120360.laz, -73.6689454, -73.6538355, 40.9673593, 40.9809876, -35.00, 1047.66
./20120120_18TXL225000.laz, -73.5512655, -73.5332387, 40.6415444, 40.6552756, -1676.07, 1055.60
./20120120_18TXL150195.laz, -73.6363566, -73.6313409, 40.8184331, 40.8319729, -1647.84, 1067.96
./20120120_18TXL150180.laz, -73.6366343, -73.6335399, 40.8049466, 40.8184650, -1630.11, 1081.44
./20120120_18TXL300285.laz, -73.4566672, -73.4385522, 40.8970344, 40.9107805, -1752.19, 1059.35
./20120120_18TXL150015.laz, -73.6396635, -73.6218198, 40.6561461, 40.6617825, -1728.27, 1055.49
./20120120_18TXL255240.laz, -73.5109760, -73.4928879, 40.8572216, 40.8709587, -1744.07, 1062.93
./20120120_18TXL120345.laz, -73.6690170, -73.6585271, 40.9638846, 40.9674769, 0.63, 1046.90
./20120120_18TXL330255.laz, -73.4217086, -73.4093757, 40.8697068, 40.8832838, -1696.20, 161.70
./20120120_18TXL120255.laz, -73.6576530, -73.6528845, 40.8727119, 40.8807500, -657.72, 1044.93
./20120120_18TXL120240.laz, -73.6711126, -73.6530473, 40.8592041, 40.8727620, -1420.15, 1054.10
./20120120_18TXL195240.laz, -73.5819219, -73.5640693, 40.8627972, 40.8718558, -1801.50, 1059.41
./20120120_18TXL210300.laz, -73.5631898, -73.5538531, 40.9120472, 40.9162365, -1407.63, 37.06
./20120120_18TXL285225.laz, -73.4755203, -73.4576117, 40.8440218, 40.8569854, -1735.65, 204.37
./20120120_18TXL210285.laz, -73.5634795, -73.5454132, 40.8984315, 40.9121602, -1733.65, 1054.67
./20120120_18TXL150000.laz, -73.6399371, -73.6219279, 40.6426364, 40.6563547, -1679.29, 1034.87
./20120120_18TXL120225.laz, -73.6713812, -73.6533209, 40.8456948, 40.8594055, -1298.23, 1059.47
./20120120_18TXL330240.laz, -73.4217319, -73.4165819, 40.8687805, 40.8697753, 9.55, 67.23
./20120120_18TXL330045.laz, -73.4261795, -73.4082756, 40.6804251, 40.6872210, -1507.48, 1038.61
./20120120_18TXL120210.laz, -73.6716509, -73.6535966, 40.8321838, 40.8458982, -1579.32, 1064.55
./20120120_18TXL330030.laz, -73.4264969, -73.4084376, 40.6669172, 40.6806671, -1815.58, 1043.24
./20120120_18TXL300270.laz, -73.4569834, -73.4388713, 40.8836926, 40.8972732, -1662.32, 1056.88
./20120120_18TXL210270.laz, -73.5637739, -73.5456806, 40.8849237, 40.8986517, -1752.46, 1066.97
./20120120_18TXL195015.laz, -73.5864493, -73.5684998, 40.6554981, 40.6654721, -1752.06, 1058.86
./20120120_18TXL135285.laz, -73.6356248, -73.6346552, 40.8995207, 40.9017557, -1.51, 23.57
./20120120_18TXL135270.laz, -73.6477757, -73.6346975, 40.8860102, 40.8995289, -1296.11, 1045.58
./20120120_18TXL285045.laz, -73.4655219, -73.4616604, 40.6811462, 40.6814634, 3.17, 25.57
./20120120_18TXL285030.laz, -73.4797174, -73.4616674, 40.6676385, 40.6811967, -1807.60, 1041.69
./20120120_18TXL135255.laz, -73.6530461, -73.6349742, 40.8725018, 40.8861588, -1734.72, 1051.92
./20120120_18TXL120195.laz, -73.6719207, -73.6538697, 40.8186764, 40.8323892, -1751.34, 1067.83
./20120120_18TXL255225.laz, -73.5099312, -73.4931938, 40.8528803, 40.8574378, -1133.02, 1060.80
./20120120_18TXL195000.laz, -73.5867331, -73.5687154, 40.6419897, 40.6557152, -1715.08, 1045.66
./20120120_18TXL255030.laz, -73.5151975, -73.4972360, 40.6681064, 40.6780727, -1834.94, 1043.43
./20120120_18TXL105330.laz, -73.6872693, -73.6797210, 40.9419190, 40.9541743, -29.50, 1043.12
./20120120_18TXL105240.laz, -73.6889063, -73.6710487, 40.8594091, 40.8631265, -1.52, 1051.23
./20120120_18TXL300255.laz, -73.4572970, -73.4506662, 40.8701732, 40.8837650, -1646.57, 1052.33
./20120120_18TXL105225.laz, -73.6891725, -73.6711155, 40.8458999, 40.8596105, -1664.76, 1055.84
./20120120_18TXL210255.laz, -73.5640657, -73.5459807, 40.8714146, 40.8851450, -1806.03, 1073.06
./20120120_18TXL120180.laz, -73.6720517, -73.6541410, 40.8051661, 40.8188800, -1722.72, 1072.88
./20120120_18TXL285015.laz, -73.4800211, -73.4619823, 40.6541322, 40.6678715, -1828.21, 1047.71
./20120120_18TXL180285.laz, -73.5990853, -73.5810242, 40.8988747, 40.9111843, -1788.07, 1049.05
./20120120_18TXL255015.laz, -73.5154964, -73.4974605, 40.6545970, 40.6683339, -1789.30, 1045.94
./20120120_18TXL300240.laz, -73.4576093, -73.4509485, 40.8566954, 40.8702579, -1707.62, 1066.26
./20120120_18TXL135240.laz, -73.6533180, -73.6352517, 40.8589926, 40.8727097, -1753.76, 1057.43
./20120120_18TXL300225.laz, -73.4579052, -73.4534290, 40.8440388, 40.8567497, -1628.91, 109.02
./20120120_18TXL285000.laz, -73.4803306, -73.4622907, 40.6406223, 40.6543634, -25.64, 1048.33
./20120120_18TXL120165.laz, -73.6670426, -73.6544138, 40.7930317, 40.8053120, -1476.49, 1095.52
./20120120_18TXL300045.laz, -73.4616654, -73.4438840, 40.6809102, 40.6826841, -1603.07, 1051.04
./20120120_18TXL180270.laz, -73.5993730, -73.5812863, 40.8853668, 40.8990911, -1773.44, 1049.34
./20120120_18TXL105210.laz, -73.6894372, -73.6713860, 40.8323914, 40.8461013, -1755.09, 1065.07
./20120120_18TXL255000.laz, -73.5157957, -73.4977626, 40.6410896, 40.6548254, -34.05, 1046.22
./20120120_18TXL090165.laz, -73.7080108, -73.6899717, 40.7920656, 40.8057740, -1744.38, 1064.58
./20120120_18TXL270330.laz, -73.4913504, -73.4734376, 40.9380341, 40.9484743, -1682.50, 1027.13
./20120120_18TXL120015.laz, -73.6751405, -73.6572929, 40.6565639, 40.6624957, -1586.79, 158.10
./20120120_18TXL135225.laz, -73.6535921, -73.6355289, 40.8454844, 40.8592002, -1752.75, 1066.24
./20120120_18TXL210240.laz, -73.5642572, -73.5462723, 40.8615842, 40.8716359, -1685.93, 1065.96
./20120120_18TXL240300.laz, -73.5275752, -73.5097588, 40.9114857, 40.9196654, -1628.06, 1056.40
./20120120_18TXL120000.laz, -73.6754093, -73.6574055, 40.6430571, 40.6567669, -1531.71, 209.85
./20120120_18TXL270315.laz, -73.4916585, -73.4735405, 40.9245266, 40.9382661, -1770.12, 1060.94
./20120120_18TXL240285.laz, -73.5278757, -73.5097734, 40.8979777, 40.9117106, -1772.07, 1066.36
./20120120_18TXL090150.laz, -73.7082377, -73.6902367, 40.7790251, 40.7922651, -1715.90, 1074.59
./20120120_18TXL105195.laz, -73.6897034, -73.6716545, 40.8188819, 40.8325924, -1762.26, 1067.48
./20120120_18TXL180255.laz, -73.5994915, -73.5815745, 40.8718580, 40.8855829, -1722.00, 1045.66
./20120120_18TXL135210.laz, -73.6538664, -73.6358055, 40.8319751, 40.8456915, -1792.87, 1063.37
./20120120_18TXL105405.laz, -73.6858752, -73.6678641, 41.0080060, 41.0213446, -7.27, 1066.76
./20120120_18TXL210015.laz, -73.5687083, -73.5507066, 40.6552772, 40.6676704, -1809.05, 1061.50
./20120120_18TXL240270.laz, -73.5281744, -73.5100769, 40.8844702, 40.8982024, -1808.06, 1067.49
./20120120_18TXL105390.laz, -73.6862323, -73.6681330, 40.9944977, 41.0082089, -53.98, 1067.47
./20120120_18TXL270300.laz, -73.4919640, -73.4738510, 40.9110183, 40.9247597, -1813.41, 1063.72
./20120120_18TXL090015.laz, -73.7106215, -73.6927271, 40.6569716, 40.6678359, -1790.00, 452.89
./20120120_18TXL180240.laz, -73.5847241, -73.5818642, 40.8690530, 40.8718914, -1415.69, 1062.18
./20120120_18TXL180015.laz, -73.6041867, -73.5862918, 40.6557181, 40.6632709, -1731.75, 1058.12
./20120120_18TXL105180.laz, -73.6899705, -73.6719241, 40.8055200, 40.8190822, -1701.36, 1062.13
./20120120_18TXL210000.laz, -73.5689996, -73.5509758, 40.6417682, 40.6554968, -1792.96, 1049.48
./20120120_18TXL060360.laz, -73.7387155, -73.7222288, 40.9680848, 40.9777051, -15.75, 1062.51
./20120120_18TXL180000.laz, -73.6044689, -73.5864516, 40.6422092, 40.6559319, -1784.07, 1042.58
./20120120_18TXL135195.laz, -73.6541371, -73.6360823, 40.8184664, 40.8321812, -1725.20, 1065.87
./20120120_18TXL090000.laz, -73.7108815, -73.6928839, 40.6434615, 40.6571692, -1716.91, 1038.35
./20120120_18TXL105375.laz, -73.6865004, -73.6684054, 40.9809883, 40.9947008, -41.02, 1061.28
./20120120_18TXL060345.laz, -73.7404916, -73.7224150, 40.9545754, 40.9682631, -36.60, 1065.35
./20120120_18TXL105165.laz, -73.6902353, -73.6851154, 40.7920632, 40.8055741, -1687.16, 1064.09
./20120120_18TXL045270.laz, -73.7595750, -73.7530443, 40.8873521, 40.8993625, 1.28, 1048.21
./20120120_18TXL105015.laz, -73.6928817, -73.6750316, 40.6567700, 40.6649412, -24.72, 43.98
./20120120_18TXL045255.laz, -73.7596647, -73.7533438, 40.8826155, 40.8874161, 1.34, 1047.33
./20120120_18TXL045210.laz, -73.7586889, -73.7427790, 40.8331889, 40.8395038, -1264.73, 1041.32
./20120120_18TXL270285.laz, -73.4922723, -73.4741621, 40.8975133, 40.9112517, -1592.32, 1065.35
./20120120_18TXL045195.laz, -73.7586840, -73.7427994, 40.8196785, 40.8333575, -1586.92, 1051.91
./20120120_18TXL135180.laz, -73.6544128, -73.6363592, 40.8049571, 40.8186740, -1668.52, 1095.83
./20120120_18TXL165285.laz, -73.6168886, -73.5989431, 40.8990930, 40.9062526, -1322.01, 1048.74
./20120120_18TXL105000.laz, -73.6931458, -73.6751438, 40.6432603, 40.6569700, -1675.36, 1047.65
./20120120_18TXL075375.laz, -73.7161957, -73.7041136, 40.9813944, 40.9923075, -14.88, 1058.55
./20120120_18TXL165270.laz, -73.6171724, -73.5990896, 40.8855838, 40.8993063, -1773.30, 1049.22
./20120120_18TXL105360.laz, -73.6867680, -73.6686763, 40.9674800, 40.9811915, -40.00, 1059.06
./20120120_18TXL060330.laz, -73.7407484, -73.7226756, 40.9410675, 40.9547704, -62.84, 1057.40
./20120120_18TXL270270.laz, -73.4925796, -73.4744726, 40.8840033, 40.8977434, -1.23, 1067.02
./20120120_18TXL075360.laz, -73.7224138, -73.7043276, 40.9678862, 40.9815260, -20.68, 1066.17
./20120120_18TXL045180.laz, -73.7610861, -73.7430538, 40.8061696, 40.8198243, -1691.88, 1058.54
./20120120_18TXL090390.laz, -73.7012237, -73.6859678, 40.9947019, 41.0081359, -42.89, 1066.91
./20120120_18TXL015255.laz, -73.7952758, -73.7773792, 40.8791756, 40.8877946, -58.32, 1047.38
./20120120_18TXL135165.laz, -73.6546570, -73.6366366, 40.7914593, 40.8051643, -1564.91, 1110.58
./20120120_18TXL060315.laz, -73.7410007, -73.7229361, 40.9275589, 40.9412614, -473.81, 1046.93
./20120120_18TXL000300.laz, -73.8124959, -73.7945194, 40.9148154, 40.9241714, -44.17, 1076.21
./20120120_18TXL090375.laz, -73.7043269, -73.6862345, 40.9811939, 40.9948706, -49.04, 1068.31
./20120120_18TXL075345.laz, -73.7226728, -73.7045921, 40.9543770, 40.9680837, -44.82, 1059.92
./20120120_18TXL105345.laz, -73.6870364, -73.6689485, 40.9540937, 40.9676832, -148.71, 1046.24
./20120120_18TXL165255.laz, -73.6174152, -73.5993739, 40.8740758, 40.8857975, -1504.70, 1042.03
./20120120_18TXL000285.laz, -73.8127377, -73.7946891, 40.9013050, 40.9149982, -90.09, 1074.36
./20120120_18TXL045165.laz, -73.7611539, -73.7433111, 40.7926608, 40.8063588, -1716.85, 1067.50
./20120120_18TXL135150.laz, -73.6485421, -73.6378223, 40.7893988, 40.7915836, 11.80, 1092.43
./20120120_18TXL060300.laz, -73.7411965, -73.7231963, 40.9177298, 40.9277502, -34.38, 1042.02
./20120120_18TXL135015.laz, -73.6574026, -73.6395557, 40.6563564, 40.6621408, -1565.70, 147.96
./20120120_18TXK375985.laz, -73.3742596, -73.3562048, 40.6256488, 40.6394058, -1.28, 11.00
./20120120_18TXL060240.laz, -73.7323976, -73.7243569, 40.8600115, 40.8679079, -1451.84, 1041.02
./20120120_18TXL165015.laz, -73.6219255, -73.6040818, 40.6559340, 40.6614220, -1708.21, 1053.08
./20120120_18TXL060225.laz, -73.7396835, -73.7244948, 40.8465021, 40.8600805, -1821.59, 1049.27
./20120120_18TXL045150.laz, -73.7554583, -73.7435648, 40.7791499, 40.7927809, -1779.79, 1087.24
./20120120_18TXL135000.laz, -73.6576731, -73.6396661, 40.6428474, 40.6565627, -1782.21, 1016.89
./20120120_18TXL090360.laz, -73.7045900, -73.6865040, 40.9676844, 40.9813939, -39.52, 1061.91
./20120120_18TXK375970.laz, -73.3743812, -73.3565411, 40.6209441, 40.6258981, -1504.68, 8.11
./20120120_18TXL075330.laz, -73.7229344, -73.7048564, 40.9408688, 40.9545740, -66.82, 1048.21
./20120120_18TXK360985.laz, -73.3919891, -73.3739360, 40.6259022, 40.6396529, -1656.52, 11.57
./20120120_18TXL000270.laz, -73.8129799, -73.7949356, 40.8877958, 40.9014878, -38.04, 1062.91
./20120120_18TXL165000.laz, -73.6222042, -73.6041898, 40.6424246, 40.6561442, -1764.08, 1043.36
./20120120_18TXL045135.laz, -73.7478112, -73.7438178, 40.7762215, 40.7791921, -1295.06, 54.71
./20120120_18TXL060210.laz, -73.7427955, -73.7247529, 40.8329929, 40.8466518, -1606.66, 1046.10
./20120120_18TXL030330.laz, -73.7666878, -73.7584102, 40.9414558, 40.9497889, 5.08, 1059.17
./20120120_18TXL030315.laz, -73.7766300, -73.7585675, 40.9279461, 40.9415418, -55.28, 1062.81
./20120120_18TXK360970.laz, -73.3922419, -73.3742649, 40.6156226, 40.6261450, -782.94, 63.24
./20120120_18TXL060195.laz, -73.7430526, -73.7250140, 40.8194828, 40.8331868, -1652.36, 1055.61
./20120120_18TXK345985.laz, -73.4097153, -73.3916684, 40.6261484, 40.6398997, -1497.17, 1040.37
./20120120_18TXK285940.laz, -73.4813515, -73.4635284, 40.5956770, 40.6003300, -1.51, 12.19
./20120120_18TXK270985.laz, -73.4983663, -73.4803347, 40.6273485, 40.6410871, -1600.39, 1050.22
./20120120_18TXL075315.laz, -73.7231944, -73.7051204, 40.9275576, 40.9410650, 1.16, 1042.13
./20120120_18TXL150285.laz, -73.6346918, -73.6168778, 40.8993084, 40.9037395, -24.81, 1040.61
./20120120_18TXL150270.laz, -73.6349713, -73.6168933, 40.8857987, 40.8995187, -1656.49, 1052.39
./20120120_18TXL090345.laz, -73.7048537, -73.6867697, 40.9541752, 40.9678850, -52.27, 1049.30
./20120120_18TXK345970.laz, -73.4100371, -73.3919921, 40.6128019, 40.6263913, -1221.62, 219.55
./20120120_18TXL075300.laz, -73.7231982, -73.7230124, 40.9273544, 40.9275559, 1.42, 1.74
./20120120_18TXL075240.laz, -73.7244918, -73.7065260, 40.8598129, 40.8714900, -1725.07, 1048.39
./20120120_18TXL000255.laz, -73.8130024, -73.7951796, 40.8823845, 40.8879788, -18.41, 1056.88
./20120120_18TXL060180.laz, -73.7433070, -73.7252707, 40.8059741, 40.8196771, -1744.32, 1061.07
./20120120_18TXK270970.laz, -73.4986679, -73.4806401, 40.6138403, 40.6275783, -1542.82, 998.55
./20120120_18TXL030300.laz, -73.7768787, -73.7588200, 40.9144457, 40.9281354, -33.03, 1061.07
./20120120_18TXK345955.laz, -73.4100837, -73.4039552, 40.6109282, 40.6128827, -1.41, 13.82
./20120120_18TXK330985.laz, -73.4274444, -73.4094010, 40.6263936, 40.6401433, -1599.34, 1043.91
./20120120_18TXK525985.laz, -73.1967547, -73.1788964, 40.6319025, 40.6367723, -4.53, 13.66
./20120120_18TXK510985.laz, -73.2146073, -73.1966255, 40.6275386, 40.6370481, -1626.83, 14.23
./20120120_18TXK270955.laz, -73.4989698, -73.4809448, 40.6003315, 40.6140690, -1514.74, 20.73
