Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070908_39632_ld_p1003.laz, -84.7019272, -84.6860002, 30.6496527, 30.6634217, 67.28, 124.98
./20070908_39651_ld_p1003.laz, -84.3998007, -84.3838864, 30.6497558, 30.6635150, 49.24, 107.77
./20070908_40176_ld_p1003.laz, -84.6382997, -84.6223832, 30.6359873, 30.6497493, 55.05, 115.16
./20070908_40193_ld_p1003.laz, -84.3680202, -84.3521024, 30.6359768, 30.6497397, 44.88, 99.63
./20070908_38561_ld_p1003.laz, -84.5588245, -84.5429130, 30.6772873, 30.6910395, 41.56, 109.23
./20070908_39109_ld_p1003.laz, -84.4315915, -84.4156787, 30.6635274, 30.6772821, 46.29, 106.18
./20070908_40714_ld_p1003.laz, -84.6700750, -84.6541569, 30.6222038, 30.6359691, 78.81, 115.55
./20070908_38010_ld_p1003.laz, -84.7338287, -84.7178910, 30.6908402, 30.7046132, 48.20, 114.84
./20070908_39631_ld_p1003.laz, -84.7178292, -84.7018999, 30.6496267, 30.6633979, 56.63, 128.95
./20070908_39650_ld_p1003.laz, -84.4157011, -84.3997884, 30.6497693, 30.6635261, 55.44, 116.50
./20070908_39089_ld_p1003.laz, -84.7496682, -84.7337320, 30.6633171, 30.6770925, 43.95, 114.83
./20070908_40175_ld_p1003.laz, -84.6541993, -84.6382811, 30.6359698, 30.6497332, 69.89, 117.78
./20070908_40192_ld_p1003.laz, -84.3839178, -84.3680021, 30.6359938, 30.6497549, 38.54, 99.70
./20070908_38560_ld_p1003.laz, -84.5747313, -84.5588174, 30.6772793, 30.6910334, 48.53, 112.61
./20070908_40713_ld_p1003.laz, -84.6859730, -84.6700526, 30.6221844, 30.6359492, 74.24, 120.46
./20070908_38026_ld_p1003.laz, -84.4792922, -84.4633809, 30.6910421, 30.7047917, 36.91, 100.01
./20070908_39108_ld_p1003.laz, -84.4474935, -84.4315826, 30.6635358, 30.6772893, 34.52, 103.42
./20070908_39649_ld_p1003.laz, -84.4316013, -84.4156902, 30.6497800, 30.6635351, 46.10, 113.91
./20070908_39630_ld_p1003.laz, -84.7337311, -84.7177998, 30.6496001, 30.6633723, 51.33, 113.30
./20070908_38009_ld_p1003.laz, -84.7497373, -84.7337970, 30.6908114, 30.7045857, 52.90, 159.85
./20070908_40712_ld_p1003.laz, -84.7018702, -84.6859528, 30.6221586, 30.6359283, 74.64, 120.91
./20070908_40174_ld_p1003.laz, -84.6700994, -84.6541786, 30.6359503, 30.6497157, 84.02, 117.34
./20070908_38559_ld_p1003.laz, -84.5906373, -84.5747219, 30.6772695, 30.6910253, 48.96, 112.21
./20070908_40191_ld_p1003.laz, -84.3998151, -84.3839021, 30.6360087, 30.6497678, 42.04, 102.78
./20070908_39088_ld_p1003.laz, -84.7655716, -84.7496337, 30.6632873, 30.6770630, 37.92, 105.63
./20070908_39107_ld_p1003.laz, -84.4633958, -84.4474870, 30.6635432, 30.6772949, 33.59, 94.76
./20070908_38025_ld_p1003.laz, -84.4951990, -84.4792897, 30.6910454, 30.7047934, 42.36, 112.10
./20070908_40711_ld_p1003.laz, -84.7177676, -84.7018436, 30.6221331, 30.6359044, 73.74, 123.92
./20070908_39648_ld_p1003.laz, -84.4475005, -84.4315922, 30.6497890, 30.6635425, 34.30, 105.47
./20070908_39629_ld_p1003.laz, -84.7496331, -84.7336997, 30.6495705, 30.6633459, 46.12, 113.55
./20070908_40173_ld_p1003.laz, -84.6859988, -84.6700761, 30.6359288, 30.6496964, 78.78, 119.84
./20070908_38008_ld_p1003.laz, -84.7656461, -84.7497039, 30.6907801, 30.7045569, 53.42, 119.29
./20070908_38558_ld_p1003.laz, -84.6065445, -84.5906262, 30.6772581, 30.6910156, 54.61, 118.76
./20070908_40190_ld_p1003.laz, -84.4157131, -84.3998021, 30.6360221, 30.6497790, 44.94, 108.41
./20070908_39647_ld_p1003.laz, -84.4634010, -84.4474945, 30.6497968, 30.6635480, 32.92, 92.44
./20070908_39087_ld_p1003.laz, -84.7814762, -84.7655363, 30.6632533, 30.6770320, 33.76, 106.66
./20070908_40172_ld_p1003.laz, -84.7018982, -84.6859743, 30.6359053, 30.6496746, 82.93, 119.64
./20070908_39628_ld_p1003.laz, -84.7655352, -84.7496002, 30.6495394, 30.6633163, 44.16, 108.41
./20070908_38024_ld_p1003.laz, -84.5111069, -84.4951984, 30.6910466, 30.7047935, 53.31, 114.74
./20070908_39106_ld_p1003.laz, -84.4792982, -84.4633913, 30.6635483, 30.6772984, 33.85, 105.72
./20070908_38007_ld_p1003.laz, -84.7815550, -84.7656101, 30.6907468, 30.7045252, 54.88, 122.35
./20070908_38557_ld_p1003.laz, -84.6224510, -84.6065302, 30.6772442, 30.6910037, 65.24, 120.97
./20070908_39646_ld_p1003.laz, -84.4793009, -84.4633966, 30.6498016, 30.6635516, 31.80, 98.18
./20070908_40189_ld_p1003.laz, -84.4316107, -84.4157019, 30.6360330, 30.6497885, 52.59, 111.16
./20070908_40171_ld_p1003.laz, -84.7177981, -84.7018715, 30.6358810, 30.6496509, 75.44, 119.70
./20070908_39627_ld_p1003.laz, -84.7814369, -84.7654997, 30.6495080, 30.6632853, 36.36, 113.34
./20070908_38023_ld_p1003.laz, -84.5270157, -84.5111057, 30.6910442, 30.7047929, 63.87, 120.63
./20070908_39086_ld_p1003.laz, -84.7973791, -84.7814383, 30.6632190, 30.6769996, 29.47, 95.83
./20070908_38556_ld_p1003.laz, -84.6383575, -84.6224346, 30.6772282, 30.6909892, 71.26, 116.72
./20070908_39105_ld_p1003.laz, -84.4952002, -84.4792955, 30.6635519, 30.6772999, 43.73, 107.55
./20070908_39645_ld_p1003.laz, -84.4952009, -84.4792984, 30.6498050, 30.6635532, 42.65, 103.37
./20070908_40188_ld_p1003.laz, -84.4475077, -84.4316019, 30.6360424, 30.6497957, 41.86, 106.02
./20070908_38006_ld_p1003.laz, -84.7974632, -84.7815162, 30.6907124, 30.7044925, 39.60, 114.97
./20070908_39626_ld_p1003.laz, -84.7973377, -84.7813991, 30.6494719, 30.6632524, 37.21, 121.20
./20070908_40170_ld_p1003.laz, -84.7336980, -84.7177692, 30.6358529, 30.6496261, 67.83, 130.00
./20070908_38555_ld_p1003.laz, -84.6542641, -84.6383388, 30.6772103, 30.6909736, 62.68, 113.31
./20070908_38022_ld_p1003.laz, -84.5429242, -84.5270124, 30.6910400, 30.7047904, 47.95, 112.70
./20070908_39644_ld_p1003.laz, -84.5111023, -84.4952004, 30.6498061, 30.6635532, 38.68, 102.37
./20070908_39085_ld_p1003.laz, -84.8132848, -84.7973403, 30.6631817, 30.6769644, 30.58, 109.70
./20070908_39104_ld_p1003.laz, -84.5111038, -84.4951997, 30.6635530, 30.6773001, 55.48, 114.76
./20070908_39625_ld_p1003.laz, -84.8132409, -84.7972986, 30.6494349, 30.6632167, 45.09, 115.19
./20070908_40169_ld_p1003.laz, -84.7495986, -84.7336664, 30.6358242, 30.6495988, 61.35, 126.35
./20070908_38005_ld_p1003.laz, -84.8133721, -84.7974236, 30.6906757, 30.7044560, 30.91, 109.75
./20070908_38554_ld_p1003.laz, -84.6701697, -84.6542434, 30.6771911, 30.6909562, 56.90, 113.32
./20070908_39643_ld_p1003.laz, -84.5270042, -84.5111010, 30.6498038, 30.6635528, 35.73, 94.23
./20070908_38576_ld_p1003.laz, -84.3202520, -84.3043207, 30.6771556, 30.6909233, 29.13, 88.46
./20070908_39624_ld_p1003.laz, -84.8291433, -84.8131994, 30.6493960, 30.6631808, 47.88, 126.52
./20070908_38021_ld_p1003.laz, -84.5588330, -84.5429190, 30.6910341, 30.7047865, 43.39, 107.28
./20070908_39103_ld_p1003.laz, -84.5270082, -84.5111027, 30.6635507, 30.6772996, 48.57, 107.65
./20070908_40168_ld_p1003.laz, -84.7654981, -84.7495644, 30.6357928, 30.6495687, 58.80, 169.02
./20070908_38553_ld_p1003.laz, -84.6860761, -84.6701477, 30.6771696, 30.6909362, 54.85, 116.85
./20070908_37471_ld_p1003.laz, -84.7179502, -84.7020122, 30.7046143, 30.7183844, 46.21, 111.57
./20070908_38575_ld_p1003.laz, -84.3361560, -84.3202278, 30.6771779, 30.6909445, 41.91, 95.25
./20070908_39623_ld_p1003.laz, -84.8450442, -84.8290981, 30.6493559, 30.6631420, 36.30, 111.28
./20070908_38020_ld_p1003.laz, -84.5747419, -84.5588254, 30.6910262, 30.7047803, 52.47, 114.23
./20070908_39102_ld_p1003.laz, -84.5429124, -84.5270046, 30.6635464, 30.6772971, 42.26, 112.22
./20070908_38552_ld_p1003.laz, -84.7019833, -84.6860520, 30.6771459, 30.6909148, 53.34, 114.50
./20070908_37470_ld_p1003.laz, -84.7338615, -84.7179216, 30.7045872, 30.7183596, 42.94, 111.79
./20070908_38574_ld_p1003.laz, -84.3520600, -84.3361346, 30.6771985, 30.6909635, 39.06, 95.97
./20070908_39101_ld_p1003.laz, -84.5588166, -84.5429069, 30.6635405, 30.6772931, 39.32, 107.01
./20070908_38551_ld_p1003.laz, -84.7178893, -84.7019564, 30.6771204, 30.6908916, 63.41, 120.66
./20070908_37469_ld_p1003.laz, -84.7497718, -84.7338303, 30.7045576, 30.7183321, 40.70, 111.95
./20070908_38019_ld_p1003.laz, -84.5906506, -84.5747323, 30.6910166, 30.7047721, 60.88, 117.15
./20070908_38573_ld_p1003.laz, -84.3679649, -84.3520412, 30.6772179, 30.6909805, 50.59, 111.35
./20070908_38550_ld_p1003.laz, -84.7337965, -84.7178601, 30.6770931, 30.6908662, 65.29, 135.64
./20070908_37468_ld_p1003.laz, -84.7656831, -84.7497387, 30.7045266, 30.7183032, 43.60, 116.15
./20070908_38572_ld_p1003.laz, -84.3838684, -84.3679471, 30.6772341, 30.6909954, 60.15, 112.87
./20070908_39100_ld_p1003.laz, -84.5747209, -84.5588090, 30.6635328, 30.6772864, 42.47, 106.40
./20070908_38018_ld_p1003.laz, -84.6065591, -84.5906386, 30.6910040, 30.7047617, 59.69, 115.56
./20070908_37467_ld_p1003.laz, -84.7815940, -84.7656474, 30.7044937, 30.7182718, 48.91, 111.36
./20070908_38571_ld_p1003.laz, -84.3997733, -84.3838538, 30.6772496, 30.6910087, 56.38, 112.16
./20070908_39099_ld_p1003.laz, -84.5906253, -84.5747114, 30.6635228, 30.6772784, 46.21, 134.28
./20070908_38017_ld_p1003.laz, -84.6224681, -84.6065450, 30.6909906, 30.7047502, 74.00, 115.59
./20070908_38570_ld_p1003.laz, -84.4156774, -84.3997607, 30.6772627, 30.6910198, 45.27, 113.73
./20070908_37466_ld_p1003.laz, -84.7975043, -84.7815557, 30.7044592, 30.7182393, 37.42, 108.51
./20070908_39098_ld_p1003.laz, -84.6065291, -84.5906130, 30.6635104, 30.6772687, 52.67, 119.64
./20070908_38016_ld_p1003.laz, -84.6383766, -84.6224516, 30.6909746, 30.7047364, 69.29, 113.52
./20070908_37465_ld_p1003.laz, -84.8134157, -84.7974657, 30.7044222, 30.7182043, 27.13, 105.58
./20070908_38015_ld_p1003.laz, -84.6542853, -84.6383579, 30.6909577, 30.7047208, 62.77, 112.56
