Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_RichlandCo_2010_000549.laz, -80.8349441, -80.8184105, 34.0320089, 34.0457728, 98.26, 226.91
./SC_RichlandCo_2010_000584.laz, -80.7853595, -80.7688127, 34.0594101, 34.0731807, 60.25, 117.91
./SC_RichlandCo_2010_000490.laz, -80.8843315, -80.8677869, 34.1282623, 34.1420199, 105.32, 159.76
./SC_RichlandCo_2010_000638.laz, -80.6707840, -80.6542692, 33.7980418, 33.8118285, 25.48, 80.92
./SC_RichlandCo_2010_000528.laz, -80.8512362, -80.8346808, 34.1557054, 34.1694671, 74.41, 139.64
./SC_RichlandCo_2010_000619.laz, -80.6863956, -80.6698385, 34.0317031, 34.0454868, 44.69, 219.42
./SC_RichlandCo_2010_000548.laz, -80.8184095, -80.8018706, 34.0457252, 34.0594917, 94.38, 169.69
./SC_RichlandCo_2010_000658.laz, -80.6702590, -80.6537180, 33.9354652, 33.9492508, 43.63, 126.37
./SC_RichlandCo_2010_000509.laz, -80.9007122, -80.8841486, 34.2519494, 34.2644740, 95.73, 170.30
./SC_RichlandCo_2010_000559.laz, -80.8347596, -80.8182075, 34.1281995, 34.1419638, 0.16, 136.39
./SC_RichlandCo_2010_000489.laz, -80.9008554, -80.8843141, 34.1282790, 34.1420339, 91.16, 155.32
./SC_RichlandCo_2010_000606.laz, -80.7687007, -80.7683545, 34.1143751, 34.1268867, 61.87, 102.78
./SC_RichlandCo_2010_000605.laz, -80.7522582, -80.7357054, 34.0868278, 34.1006023, 57.39, 124.18
./SC_RichlandCo_2010_000583.laz, -80.8018701, -80.7853257, 34.0594397, 34.0732080, 65.19, 133.96
./SC_RichlandCo_2010_000637.laz, -80.6544890, -80.6379790, 33.7567669, 33.7705560, 14.13, 96.35
./SC_RichlandCo_2010_000527.laz, -80.8677637, -80.8512130, 34.1557264, 34.1694856, 80.72, 134.77
./SC_RichlandCo_2010_000618.laz, -80.7029007, -80.6863463, 34.0317455, 34.0455273, 61.04, 236.35
./SC_RichlandCo_2010_000657.laz, -80.6539379, -80.6374015, 33.8941917, 33.9079794, 35.90, 109.71
./SC_RichlandCo_2010_000547.laz, -80.8349176, -80.8183815, 34.0457505, 34.0595145, 96.28, 170.00
./SC_RichlandCo_2010_000488.laz, -80.8843868, -80.8678506, 34.0870379, 34.1007953, 48.55, 152.02
./SC_RichlandCo_2010_000558.laz, -80.8183229, -80.8017759, 34.0869500, 34.1007162, 70.74, 130.76
./SC_RichlandCo_2010_000508.laz, -80.8842020, -80.8676392, 34.2244506, 34.2382076, 87.05, 189.04
./SC_RichlandCo_2010_000604.laz, -80.7687749, -80.7522202, 34.0868610, 34.1006335, 74.42, 237.92
./SC_RichlandCo_2010_000582.laz, -80.7853250, -80.7687753, 34.0731516, 34.0869221, 65.66, 119.25
./SC_RichlandCo_2010_000526.laz, -80.8513071, -80.8347601, 34.1144813, 34.1282433, 21.61, 145.61
./SC_RichlandCo_2010_000656.laz, -80.6704163, -80.6538836, 33.8942381, 33.9080249, 69.12, 134.87
./SC_RichlandCo_2010_000636.laz, -80.6709415, -80.6544351, 33.7568141, 33.7706010, 24.00, 150.71
./SC_RichlandCo_2010_000617.laz, -80.6863455, -80.6697853, 34.0454450, 34.0592283, 41.20, 242.54
./SC_RichlandCo_2010_000546.laz, -80.8510690, -80.8344960, 34.2518929, 34.2656542, 84.10, 173.88
./SC_RichlandCo_2010_000487.laz, -80.9009030, -80.8843691, 34.0870545, 34.1008097, 58.42, 140.35
./SC_RichlandCo_2010_000557.laz, -80.8348388, -80.8182942, 34.0869753, 34.1007393, 78.53, 192.27
./SC_RichlandCo_2010_000603.laz, -80.7522192, -80.7518712, 34.1006021, 34.1131137, 60.36, 104.23
./SC_RichlandCo_2010_000602.laz, -80.7687373, -80.7521840, 34.1006028, 34.1143755, 57.25, 134.27
./SC_RichlandCo_2010_000507.laz, -80.9007445, -80.8841841, 34.2244673, 34.2382220, 89.99, 209.17
./SC_RichlandCo_2010_000581.laz, -80.8018385, -80.7852913, 34.0731811, 34.0869495, 67.38, 121.18
./SC_RichlandCo_2010_000525.laz, -80.8678286, -80.8512841, 34.1145025, 34.1282616, 86.56, 151.64
./SC_RichlandCo_2010_000655.laz, -80.6538826, -80.6373440, 33.9079333, 33.9217219, 30.04, 154.51
./SC_RichlandCo_2010_000635.laz, -80.6544334, -80.6379218, 33.7705100, 33.7842982, 23.71, 62.52
./SC_RichlandCo_2010_000486.laz, -80.8843684, -80.8678290, 34.1007791, 34.1145368, 71.38, 158.61
./SC_RichlandCo_2010_000545.laz, -80.8676172, -80.8510459, 34.2519142, 34.2656726, 86.30, 155.28
./SC_RichlandCo_2010_000601.laz, -80.7523377, -80.7357858, 34.0593439, 34.0731192, 78.55, 137.17
./SC_RichlandCo_2010_000556.laz, -80.8182935, -80.8017440, 34.1006915, 34.1144574, 54.68, 125.88
./SC_RichlandCo_2010_000506.laz, -80.8841832, -80.8676179, 34.2381918, 34.2519486, 85.78, 226.96
./SC_RichlandCo_2010_000524.laz, -80.8512836, -80.8347342, 34.1282229, 34.1419847, 86.44, 243.48
./SC_RichlandCo_2010_000654.laz, -80.6703644, -80.6538281, 33.9079805, 33.9217669, 78.69, 199.99
./SC_RichlandCo_2010_000580.laz, -80.7854275, -80.7688862, 34.0319266, 34.0456968, 58.83, 130.45
./SC_RichlandCo_2010_000616.laz, -80.7028533, -80.6862960, 34.0454874, 34.0592691, 68.98, 230.73
./SC_RichlandCo_2010_000485.laz, -80.9008869, -80.8843507, 34.1007958, 34.1145512, 70.07, 169.21
./SC_RichlandCo_2010_000600.laz, -80.7688488, -80.7522992, 34.0593784, 34.0731511, 65.26, 128.46
./SC_RichlandCo_2010_000544.laz, -80.8510453, -80.8344716, 34.2656340, 34.2781649, 97.04, 235.14
./SC_RichlandCo_2010_000634.laz, -80.6708886, -80.6543793, 33.7705567, 33.7843431, 24.01, 215.91
./SC_RichlandCo_2010_000653.laz, -80.6540478, -80.6375178, 33.8667063, 33.8804955, 42.18, 138.64
./SC_RichlandCo_2010_000505.laz, -80.9007285, -80.8841656, 34.2382081, 34.2519630, 102.88, 160.29
./SC_RichlandCo_2010_000523.laz, -80.8678075, -80.8512602, 34.1282437, 34.1420030, 90.96, 185.89
./SC_RichlandCo_2010_000555.laz, -80.8348122, -80.8182655, 34.1007169, 34.1144808, 57.04, 188.07
./SC_RichlandCo_2010_000484.laz, -80.8844237, -80.8678927, 34.0595546, 34.0733122, 72.42, 209.56
./SC_RichlandCo_2010_000615.laz, -80.7357430, -80.7353919, 34.0868272, 34.0993379, 59.36, 99.04
./SC_RichlandCo_2010_000579.laz, -80.8019329, -80.7853942, 34.0319562, 34.0457246, 80.09, 202.47
./SC_RichlandCo_2010_000614.laz, -80.7193164, -80.7027597, 34.0592696, 34.0730485, 67.34, 177.69
./SC_RichlandCo_2010_000472.laz, -80.9172739, -80.9007132, 34.2382226, 34.2519751, 107.91, 183.60
./SC_RichlandCo_2010_000543.laz, -80.8672821, -80.8510242, 34.2656545, 34.2781832, 54.91, 233.64
./SC_RichlandCo_2010_000599.laz, -80.7522982, -80.7357437, 34.0730858, 34.0868606, 71.14, 141.50
./SC_RichlandCo_2010_000522.laz, -80.8513548, -80.8348130, 34.0869984, 34.1007601, 88.19, 210.75
./SC_RichlandCo_2010_000633.laz, -80.6051988, -80.6048825, 33.7416959, 33.7429232, 23.31, 59.49
./SC_RichlandCo_2010_000452.laz, -80.9174058, -80.9008717, 34.1008099, 34.1145632, 93.96, 195.83
./SC_RichlandCo_2010_000554.laz, -80.8183810, -80.8018395, 34.0594673, 34.0732332, 75.51, 221.48
./SC_RichlandCo_2010_000504.laz, -80.8842391, -80.8676813, 34.1969687, 34.2107254, 79.10, 144.24
./SC_RichlandCo_2010_000483.laz, -80.9009346, -80.8844058, 34.0595711, 34.0733265, 65.34, 222.32
./SC_RichlandCo_2010_000578.laz, -80.7853935, -80.7688493, 34.0456682, 34.0594389, 59.27, 127.40
./SC_RichlandCo_2010_000613.laz, -80.7358273, -80.7192726, 34.0593087, 34.0730846, 72.53, 228.29
./SC_RichlandCo_2010_000471.laz, -80.9338190, -80.9172612, 34.2382347, 34.2519848, 98.95, 180.68
./SC_RichlandCo_2010_000542.laz, -80.8511170, -80.8345487, 34.2244114, 34.2381722, 71.52, 143.91
./SC_RichlandCo_2010_000521.laz, -80.8678709, -80.8513323, 34.0870193, 34.1007787, 75.67, 152.13
./SC_RichlandCo_2010_000451.laz, -80.9339245, -80.9173931, 34.1008221, 34.1145732, 71.41, 153.03
./SC_RichlandCo_2010_000598.laz, -80.7688117, -80.7522599, 34.0731197, 34.0868922, 70.52, 132.23
./SC_RichlandCo_2010_000503.laz, -80.9007759, -80.8842209, 34.1969849, 34.2107401, 81.07, 146.37
./SC_RichlandCo_2010_000553.laz, -80.8348912, -80.8183523, 34.0594920, 34.0732561, 76.92, 139.42
./SC_RichlandCo_2010_000482.laz, -80.8844053, -80.8678716, 34.0732962, 34.0870540, 73.37, 213.85
./SC_RichlandCo_2010_000577.laz, -80.8019015, -80.7853597, 34.0456978, 34.0594663, 68.93, 133.02
./SC_RichlandCo_2010_000520.laz, -80.8513310, -80.8347869, 34.1007399, 34.1145015, 76.95, 148.19
./SC_RichlandCo_2010_000432.laz, -80.9504039, -80.9338618, 34.1695390, 34.1832877, 61.05, 155.68
./SC_RichlandCo_2010_000450.laz, -80.9174453, -80.9009195, 34.0595854, 34.0733386, 69.28, 174.54
./SC_RichlandCo_2010_000541.laz, -80.8676593, -80.8510938, 34.2244322, 34.2381909, 88.75, 218.49
./SC_RichlandCo_2010_000597.laz, -80.7524171, -80.7358699, 34.0318606, 34.0456359, 55.73, 157.11
./SC_RichlandCo_2010_000470.laz, -80.9173134, -80.9007608, 34.1969994, 34.2107520, 94.78, 153.50
./SC_RichlandCo_2010_000502.laz, -80.8842205, -80.8676600, 34.2107100, 34.2244668, 86.52, 151.96
./SC_RichlandCo_2010_000412.laz, -80.9504826, -80.9339672, 34.0321236, 34.0458729, 38.19, 157.72
./SC_RichlandCo_2010_000576.laz, -80.8179739, -80.8176313, 34.2518693, 34.2656100, 100.19, 148.64
./SC_RichlandCo_2010_000519.laz, -80.8678498, -80.8513081, 34.1007611, 34.1145202, 100.02, 159.63
./SC_RichlandCo_2010_000575.laz, -80.8345212, -80.8179456, 34.2518698, 34.2656332, 96.31, 164.01
./SC_RichlandCo_2010_000449.laz, -80.9339561, -80.9174326, 34.0595974, 34.0733485, 65.01, 139.70
./SC_RichlandCo_2010_000481.laz, -80.9009186, -80.8843873, 34.0733126, 34.0870681, 74.06, 132.81
./SC_RichlandCo_2010_000431.laz, -80.9669356, -80.9503962, 34.1695468, 34.1832932, 109.83, 229.27
./SC_RichlandCo_2010_000540.laz, -80.8510926, -80.8345223, 34.2381522, 34.2519130, 73.97, 151.45
./SC_RichlandCo_2010_000469.laz, -80.9338504, -80.9173009, 34.1970114, 34.2107621, 109.90, 189.82
./SC_RichlandCo_2010_000411.laz, -80.9669883, -80.9504752, 34.0321313, 34.0458782, 32.22, 186.97
./SC_RichlandCo_2010_000501.laz, -80.9007603, -80.8842027, 34.2107266, 34.2244810, 60.42, 187.66
./SC_RichlandCo_2010_000518.laz, -80.8514024, -80.8348658, 34.0595153, 34.0732768, 84.68, 210.65
./SC_RichlandCo_2010_000448.laz, -80.9174323, -80.9009035, 34.0733270, 34.0870801, 68.60, 223.23
./SC_RichlandCo_2010_000574.laz, -80.8179447, -80.8176053, 34.2656101, 34.2781206, 109.22, 149.48
./SC_RichlandCo_2010_000480.laz, -80.8844605, -80.8679348, 34.0320710, 34.0458287, 82.26, 164.68
./SC_RichlandCo_2010_000573.laz, -80.8344953, -80.8179186, 34.2656106, 34.2781436, 106.49, 177.66
./SC_RichlandCo_2010_000596.laz, -80.7689226, -80.7523782, 34.0318946, 34.0456675, 40.89, 112.30
./SC_RichlandCo_2010_000430.laz, -80.9503955, -80.9338511, 34.1832804, 34.1970286, 67.14, 167.52
./SC_RichlandCo_2010_000410.laz, -80.9504747, -80.9339566, 34.0458653, 34.0596144, 2.77, 225.93
./SC_RichlandCo_2010_000468.laz, -80.9173000, -80.9007450, 34.2107404, 34.2244931, 71.93, 173.22
./SC_RichlandCo_2010_000539.laz, -80.8676382, -80.8510699, 34.2381734, 34.2519319, 78.14, 232.33
./SC_RichlandCo_2010_000500.laz, -80.8842760, -80.8677239, 34.1694864, 34.1832435, 14.95, 164.88
./SC_RichlandCo_2010_000517.laz, -80.8679130, -80.8513792, 34.0595367, 34.0732958, 82.46, 166.05
./SC_RichlandCo_2010_000447.laz, -80.9339452, -80.9174192, 34.0733388, 34.0870902, 63.10, 183.48
./SC_RichlandCo_2010_000479.laz, -80.9009662, -80.8844431, 34.0320875, 34.0458431, 69.54, 141.74
./SC_RichlandCo_2010_000392.laz, -80.9834781, -80.9669516, 34.1145865, 34.1283311, 63.71, 241.34
./SC_RichlandCo_2010_000409.laz, -80.9669828, -80.9504675, 34.0458730, 34.0596199, 50.95, 143.20
./SC_RichlandCo_2010_000429.laz, -80.9669303, -80.9503881, 34.1832878, 34.1970343, 111.26, 170.87
./SC_RichlandCo_2010_000467.laz, -80.9338398, -80.9172873, 34.2107527, 34.2245032, 92.40, 158.05
./SC_RichlandCo_2010_000499.laz, -80.9008080, -80.8842580, 34.1695027, 34.1832578, 70.41, 135.98
./SC_RichlandCo_2010_000516.laz, -80.8513782, -80.8348395, 34.0732567, 34.0870186, 87.53, 157.84
./SC_RichlandCo_2010_000538.laz, -80.8511644, -80.8346014, 34.1969494, 34.2106903, 68.37, 134.56
./SC_RichlandCo_2010_000446.laz, -80.9174716, -80.9009509, 34.0321015, 34.0458553, 61.35, 119.29
./SC_RichlandCo_2010_000537.laz, -80.8677017, -80.8511414, 34.1969500, 34.2107092, 85.60, 143.62
./SC_RichlandCo_2010_000478.laz, -80.8844422, -80.8679133, 34.0458133, 34.0595706, 72.27, 187.68
./SC_RichlandCo_2010_000408.laz, -80.9834570, -80.9669095, 34.2245166, 34.2382608, 116.84, 186.08
./SC_RichlandCo_2010_000391.laz, -80.9999995, -80.9834757, 34.1145899, 34.1283322, 68.47, 187.95
./SC_RichlandCo_2010_000428.laz, -80.9504192, -80.9338831, 34.1420563, 34.1558050, 99.92, 148.85
./SC_RichlandCo_2010_000595.laz, -80.7523777, -80.7358282, 34.0456024, 34.0593774, 62.40, 200.86
./SC_RichlandCo_2010_000498.laz, -80.8842576, -80.8677027, 34.1832279, 34.1969846, 75.52, 141.07
./SC_RichlandCo_2010_000466.laz, -80.9173399, -80.9007924, 34.1695172, 34.1832700, 89.58, 174.84
./SC_RichlandCo_2010_000515.laz, -80.8678920, -80.8513552, 34.0732778, 34.0870371, 84.08, 211.30
./SC_RichlandCo_2010_000445.laz, -80.9339770, -80.9174591, 34.0321136, 34.0458652, 59.77, 112.00
./SC_RichlandCo_2010_000536.laz, -80.8511407, -80.8345750, 34.2106701, 34.2244315, 69.69, 174.50
./SC_RichlandCo_2010_000427.laz, -80.9669461, -80.9504120, 34.1420642, 34.1558105, 91.37, 150.56
./SC_RichlandCo_2010_000477.laz, -80.9009502, -80.8844242, 34.0458292, 34.0595848, 63.96, 153.80
./SC_RichlandCo_2010_000390.laz, -80.9834755, -80.9669466, 34.1283280, 34.1420726, 70.92, 142.48
./SC_RichlandCo_2010_000407.laz, -80.9999996, -80.9834546, 34.2245199, 34.2382618, 107.41, 180.92
./SC_RichlandCo_2010_000594.laz, -80.7688859, -80.7523386, 34.0456362, 34.0594095, 55.46, 121.18
./SC_RichlandCo_2010_000514.laz, -80.8514497, -80.8349183, 34.0320315, 34.0457940, 114.76, 172.79
./SC_RichlandCo_2010_000426.laz, -80.9504116, -80.9338721, 34.1557983, 34.1695464, 35.93, 152.71
./SC_RichlandCo_2010_000465.laz, -80.9338719, -80.9173272, 34.1695290, 34.1832798, 92.93, 174.59
./SC_RichlandCo_2010_000497.laz, -80.9007922, -80.8842396, 34.1832439, 34.1969989, 95.13, 156.20
./SC_RichlandCo_2010_000389.laz, -80.9999995, -80.9834731, 34.1283314, 34.1420736, 68.56, 148.62
./SC_RichlandCo_2010_000535.laz, -80.8676808, -80.8511178, 34.2106908, 34.2244503, 35.17, 140.37
./SC_RichlandCo_2010_000476.laz, -80.9172605, -80.9006986, 34.2519634, 34.2644857, 113.83, 173.49
./SC_RichlandCo_2010_000444.laz, -80.9174586, -80.9009353, 34.0458434, 34.0595969, 62.05, 221.03
./SC_RichlandCo_2010_000406.laz, -80.9834544, -80.9669047, 34.2382576, 34.2507717, 117.14, 233.34
./SC_RichlandCo_2010_000593.laz, -80.8016801, -80.8013385, 34.1419155, 34.1544262, 75.04, 122.06
./SC_RichlandCo_2010_000372.laz, -80.6865952, -80.6700489, 33.9767357, 33.9905198, 38.66, 105.74
./SC_RichlandCo_2010_000513.laz, -80.8679552, -80.8514266, 34.0320526, 34.0458125, 104.66, 169.29
./SC_RichlandCo_2010_000425.laz, -80.9669406, -80.9504039, 34.1558052, 34.1695519, 111.85, 213.50
./SC_RichlandCo_2010_000464.laz, -80.9173265, -80.9007766, 34.1832585, 34.1970112, 49.95, 150.02
./SC_RichlandCo_2010_000388.laz, -80.9834834, -80.9669624, 34.0871036, 34.1008482, 85.06, 176.62
./SC_RichlandCo_2010_000496.laz, -80.8843129, -80.8677668, 34.1420040, 34.1557611, 52.05, 160.92
./SC_RichlandCo_2010_000534.laz, -80.8512123, -80.8346571, 34.1694467, 34.1832081, 71.47, 127.23
./SC_RichlandCo_2010_000475.laz, -80.9338085, -80.9172487, 34.2519757, 34.2644956, 111.96, 171.46
./SC_RichlandCo_2010_000405.laz, -80.9999996, -80.9834522, 34.2382610, 34.2507727, 103.16, 234.89
./SC_RichlandCo_2010_000443.laz, -80.9339667, -80.9174457, 34.0458555, 34.0596067, 62.95, 174.47
./SC_RichlandCo_2010_000371.laz, -80.7030896, -80.6865471, 33.9767787, 33.9905605, 39.53, 177.42
./SC_RichlandCo_2010_000352.laz, -80.6870952, -80.6705752, 33.8393139, 33.8530984, 39.24, 77.26
./SC_RichlandCo_2010_000424.laz, -80.9504352, -80.9339038, 34.1145735, 34.1283224, 82.69, 241.25
./SC_RichlandCo_2010_000495.laz, -80.9008396, -80.8842949, 34.1420203, 34.1557753, 103.39, 155.78
./SC_RichlandCo_2010_000463.laz, -80.9338607, -80.9173139, 34.1832702, 34.1970210, 114.22, 189.85
./SC_RichlandCo_2010_000533.laz, -80.8677440, -80.8511889, 34.1694674, 34.1832270, 72.74, 213.18
./SC_RichlandCo_2010_000387.laz, -80.9999995, -80.9834808, 34.0871067, 34.1008493, 72.73, 138.93
./SC_RichlandCo_2010_000351.laz, -80.7035640, -80.6870471, 33.8393566, 33.8531388, 39.48, 99.15
./SC_RichlandCo_2010_000474.laz, -80.9172870, -80.9007292, 34.2244814, 34.2382340, 91.63, 213.45
./SC_RichlandCo_2010_000442.laz, -80.9503562, -80.9337989, 34.2519854, 34.2645005, 71.99, 175.77
./SC_RichlandCo_2010_000404.laz, -80.9834623, -80.9669200, 34.1970346, 34.2107787, 127.29, 224.83
./SC_RichlandCo_2010_000370.laz, -80.6865447, -80.6699969, 33.9904779, 34.0042613, 44.75, 121.63
./SC_RichlandCo_2010_000494.laz, -80.8842947, -80.8677445, 34.1557455, 34.1695021, 78.25, 142.66
./SC_RichlandCo_2010_000423.laz, -80.9669567, -80.9504278, 34.1145812, 34.1283278, 67.06, 197.36
./SC_RichlandCo_2010_000462.laz, -80.9173663, -80.9008243, 34.1420344, 34.1557874, 85.65, 243.50
./SC_RichlandCo_2010_000350.laz, -80.6870455, -80.6705226, 33.8530566, 33.8668404, 43.19, 82.00
./SC_RichlandCo_2010_000386.laz, -80.9834807, -80.9669571, 34.1008453, 34.1145896, 64.36, 140.73
./SC_RichlandCo_2010_000332.laz, -80.7195852, -80.7030438, 33.9768190, 33.9905983, 42.24, 127.63
./SC_RichlandCo_2010_000441.laz, -80.9665900, -80.9503500, 34.2519930, 34.2629470, 128.21, 191.33
./SC_RichlandCo_2010_000403.laz, -80.9999995, -80.9834599, 34.1970378, 34.2107799, 124.29, 236.97
./SC_RichlandCo_2010_000493.laz, -80.9008236, -80.8842765, 34.1557613, 34.1695166, 67.49, 221.42
./SC_RichlandCo_2010_000473.laz, -80.9338293, -80.9172743, 34.2244935, 34.2382441, 95.78, 200.18
./SC_RichlandCo_2010_000369.laz, -80.7030427, -80.6864964, 33.9905204, 34.0043018, 50.89, 215.23
./SC_RichlandCo_2010_000461.laz, -80.9338928, -80.9173533, 34.1420463, 34.1557972, 94.93, 238.69
./SC_RichlandCo_2010_000440.laz, -80.9503718, -80.9338192, 34.2245036, 34.2382519, 103.51, 235.28
./SC_RichlandCo_2010_000422.laz, -80.9504273, -80.9338934, 34.1283149, 34.1420637, 83.88, 183.15
./SC_RichlandCo_2010_000349.laz, -80.7035168, -80.6869964, 33.8530996, 33.8668811, 43.97, 108.60
./SC_RichlandCo_2010_000331.laz, -80.7360796, -80.7195414, 33.9768573, 33.9906347, 49.16, 130.84
./SC_RichlandCo_2010_000385.laz, -80.9999995, -80.9834783, 34.1008483, 34.1145908, 48.47, 139.58
./SC_RichlandCo_2010_000402.laz, -80.9834597, -80.9669148, 34.2107755, 34.2245197, 131.89, 232.32
./SC_RichlandCo_2010_000312.laz, -80.7200325, -80.7035173, 33.8393971, 33.8531770, 36.98, 153.89
./SC_RichlandCo_2010_000368.laz, -80.6866957, -80.6701544, 33.9492519, 33.9630357, 48.71, 198.53
./SC_RichlandCo_2010_000348.laz, -80.6871950, -80.6706799, 33.8118289, 33.8256134, 30.08, 77.77
./SC_RichlandCo_2010_000460.laz, -80.9173529, -80.9008082, 34.1557755, 34.1695288, 84.33, 176.73
./SC_RichlandCo_2010_000421.laz, -80.9669514, -80.9504197, 34.1283225, 34.1420692, 85.10, 237.68
./SC_RichlandCo_2010_000292.laz, -80.7525747, -80.7360386, 33.9768934, 33.9906688, 75.06, 159.26
./SC_RichlandCo_2010_000384.laz, -80.9834884, -80.9669727, 34.0596203, 34.0733649, 76.77, 205.39
./SC_RichlandCo_2010_000330.laz, -80.7195404, -80.7029969, 33.9905607, 34.0043402, 45.90, 213.39
./SC_RichlandCo_2010_000311.laz, -80.7365008, -80.7199892, 33.8394356, 33.8532129, 34.40, 239.23
./SC_RichlandCo_2010_000439.laz, -80.9669145, -80.9503644, 34.2245111, 34.2382574, 116.33, 195.31
./SC_RichlandCo_2010_000401.laz, -80.9999996, -80.9834571, 34.2107789, 34.2245209, 117.78, 190.78
./SC_RichlandCo_2010_000367.laz, -80.7031856, -80.6866467, 33.9492940, 33.9630759, 56.96, 143.81
./SC_RichlandCo_2010_000459.laz, -80.9338820, -80.9173400, 34.1557880, 34.1695384, 103.41, 198.60
./SC_RichlandCo_2010_000420.laz, -80.9504510, -80.9339248, 34.0870904, 34.1008393, 68.20, 157.91
./SC_RichlandCo_2010_000347.laz, -80.7036585, -80.6871460, 33.8118716, 33.8256541, 29.11, 233.35
./SC_RichlandCo_2010_000310.laz, -80.7199880, -80.7034709, 33.8531392, 33.8669187, 41.82, 86.94
./SC_RichlandCo_2010_000291.laz, -80.7690698, -80.7525364, 33.9769273, 33.9907005, 82.82, 209.96
./SC_RichlandCo_2010_000383.laz, -80.9999995, -80.9834862, 34.0596234, 34.0733661, 51.72, 174.82
./SC_RichlandCo_2010_000329.laz, -80.7360379, -80.7194964, 33.9905993, 34.0043766, 46.44, 118.53
./SC_RichlandCo_2010_000400.laz, -80.9834675, -80.9669306, 34.1695520, 34.1832964, 89.01, 194.15
./SC_RichlandCo_2010_000438.laz, -80.9503639, -80.9338087, 34.2382444, 34.2519928, 110.95, 186.87
./SC_RichlandCo_2010_000458.laz, -80.9173924, -80.9008559, 34.1145518, 34.1283045, 70.40, 158.02
./SC_RichlandCo_2010_000309.laz, -80.7364587, -80.7199449, 33.8531782, 33.8669552, 38.15, 235.34
./SC_RichlandCo_2010_000346.laz, -80.6871455, -80.6706277, 33.8255719, 33.8393559, 35.03, 125.25
./SC_RichlandCo_2010_000366.laz, -80.6866457, -80.6701020, 33.9629936, 33.9767774, 37.65, 97.04
./SC_RichlandCo_2010_000382.laz, -80.9834858, -80.9669675, 34.0733618, 34.0871064, 76.35, 144.59
./SC_RichlandCo_2010_000419.laz, -80.9669674, -80.9504438, 34.0870979, 34.1008447, 69.24, 163.08
./SC_RichlandCo_2010_000290.laz, -80.7525356, -80.7359965, 33.9906351, 34.0044101, 50.29, 122.95
./SC_RichlandCo_2010_000328.laz, -80.7196752, -80.7031387, 33.9493348, 33.9631144, 55.92, 144.64
./SC_RichlandCo_2010_000308.laz, -80.7201218, -80.7036123, 33.8119122, 33.8256923, 27.99, 203.53
./SC_RichlandCo_2010_000399.laz, -80.9999995, -80.9834652, 34.1695554, 34.1832975, 95.94, 230.64
./SC_RichlandCo_2010_000345.laz, -80.7036112, -80.6870969, 33.8256145, 33.8393961, 33.62, 141.38
./SC_RichlandCo_2010_000457.laz, -80.9339141, -80.9173799, 34.1145638, 34.1283145, 81.05, 140.44
./SC_RichlandCo_2010_000437.laz, -80.9669093, -80.9503563, 34.2382521, 34.2519982, 133.01, 193.74
./SC_RichlandCo_2010_000365.laz, -80.7031374, -80.6865964, 33.9630366, 33.9768181, 41.48, 115.20
./SC_RichlandCo_2010_000381.laz, -80.9999995, -80.9834834, 34.0733650, 34.0871076, 78.18, 153.59
./SC_RichlandCo_2010_000418.laz, -80.9504431, -80.9339145, 34.1008320, 34.1145809, 77.02, 183.65
./SC_RichlandCo_2010_000289.laz, -80.7690331, -80.7524971, 33.9906690, 34.0044423, 57.58, 128.52
./SC_RichlandCo_2010_000344.laz, -80.6872942, -80.6707849, 33.7843440, 33.7981278, 24.07, 228.06
./SC_RichlandCo_2010_000327.laz, -80.7361645, -80.7196314, 33.9493731, 33.9631508, 72.33, 153.73
./SC_RichlandCo_2010_000307.laz, -80.7365853, -80.7200780, 33.8119505, 33.8257279, 28.25, 109.01
./SC_RichlandCo_2010_000398.laz, -80.9834649, -80.9669255, 34.1832932, 34.1970376, 116.40, 172.49
./SC_RichlandCo_2010_000456.laz, -80.9173790, -80.9008401, 34.1282932, 34.1420461, 77.21, 173.09
./SC_RichlandCo_2010_000380.laz, -80.9834939, -80.9669832, 34.0321366, 34.0458815, 48.49, 119.06
./SC_RichlandCo_2010_000436.laz, -80.9503876, -80.9338405, 34.1970216, 34.2107698, 113.50, 172.05
./SC_RichlandCo_2010_000417.laz, -80.9669610, -80.9504359, 34.1008396, 34.1145863, 83.75, 177.61
./SC_RichlandCo_2010_000364.laz, -80.6867956, -80.6702595, 33.9217675, 33.9355514, 61.56, 180.72
./SC_RichlandCo_2010_000288.laz, -80.7526541, -80.7361233, 33.9494095, 33.9631847, 71.76, 153.88
./SC_RichlandCo_2010_000326.laz, -80.7196302, -80.7030937, 33.9630768, 33.9768563, 50.39, 127.26
./SC_RichlandCo_2010_000343.laz, -80.7037526, -80.6872460, 33.7843863, 33.7981690, 24.50, 203.03
./SC_RichlandCo_2010_000306.laz, -80.7200770, -80.7035645, 33.8256546, 33.8394344, 31.93, 71.91
./SC_RichlandCo_2010_000455.laz, -80.9339032, -80.9173667, 34.1283053, 34.1420559, 88.56, 179.18
./SC_RichlandCo_2010_000397.laz, -80.9999995, -80.9834625, 34.1832967, 34.1970388, 107.47, 174.21
./SC_RichlandCo_2010_000379.laz, -80.9999993, -80.9834913, 34.0321398, 34.0458827, 49.45, 243.83
./SC_RichlandCo_2010_000435.laz, -80.9669250, -80.9503802, 34.1970291, 34.2107754, 118.66, 181.47
