Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161230_FL_PalmBeachCo_2016_762500_755000.laz, -80.6751211, -80.6674639, 26.4104076, 26.4173024, 1.12, 77.36
./20161229_FL_PalmBeachCo_2016_832500_812500.laz, -80.4605191, -80.4528388, 26.5679360, 26.5748411, -90.88, 101.94
./20161230_FL_PalmBeachCo_2016_740000_747500.laz, -80.7439099, -80.7362578, 26.3899166, 26.3968082, -38.49, 56.40
./20161230_FL_PalmBeachCo_2016_775000_742500.laz, -80.6370381, -80.6293809, 26.3759238, 26.3828211, -0.43, 95.18
./20161229_FL_PalmBeachCo_2016_702500_730000.laz, -80.8585213, -80.8508790, 26.3419354, 26.3488211, -87.05, 130.25
./20170111_FL_PalmBeachCo_2016_902500_847500.laz, -80.2457400, -80.2380407, 26.6632334, 26.6701512, -74.40, 112.58
./20161230_FL_PalmBeachCo_2016_740000_740000.laz, -80.7439552, -80.7363048, 26.3692827, 26.3761743, 1.73, 96.20
./20170111_FL_PalmBeachCo_2016_895000_887500.laz, -80.2679995, -80.2602938, 26.7733896, 26.7803058, -78.92, 111.23
./20170105_FL_PalmBeachCo_2016_780000_892500.laz, -80.6204083, -80.6127220, 26.7885458, 26.7954437, 1.25, 88.58
./20170108_FL_PalmBeachCo_2016_965000_837500.laz, -80.0546137, -80.0469049, 26.6345712, 26.6414990, -172.78, 193.47
./20170105_FL_PalmBeachCo_2016_762500_867500.laz, -80.6742473, -80.6665689, 26.7199064, 26.7268016, -1.06, 86.12
./20161231_FL_PalmBeachCo_2016_780000_825000.laz, -80.6210232, -80.6133494, 26.6028506, 26.6097486, 0.60, 101.86
./20170105_FL_PalmBeachCo_2016_805000_900000.laz, -80.5436940, -80.5360019, 26.8089477, 26.8158497, -88.35, 101.33
./20170105_FL_PalmBeachCo_2016_812500_900000.laz, -80.5207005, -80.5130072, 26.8088708, 26.8157739, -89.69, 103.84
./20170109_FL_PalmBeachCo_2016_930000_810000.laz, -80.1622836, -80.1545980, 26.5596012, 26.5665191, -174.99, 149.47
./20170106_FL_PalmBeachCo_2016_830000_915000.laz, -80.4668562, -80.4591567, 26.8499398, 26.8568459, -116.40, 120.87
./20161229_FL_PalmBeachCo_2016_710000_817500.laz, -80.8352779, -80.8276183, 26.5826379, 26.5895247, -82.56, 102.50
./20170106_FL_PalmBeachCo_2016_835000_927500.laz, -80.4513558, -80.4436530, 26.8842666, 26.8911735, -86.20, 121.01
./20170110_FL_PalmBeachCo_2016_902500_772500.laz, -80.2470893, -80.2394041, 26.4569154, 26.4638327, -71.78, 104.44
./20170110_FL_PalmBeachCo_2016_892500_760000.laz, -80.2778664, -80.2701854, 26.4226876, 26.4296033, -83.04, 104.81
./20161231_FL_PalmBeachCo_2016_847500_780000.laz, -80.4150827, -80.4074061, 26.4783441, 26.4852529, 1.31, 100.74
./20170105_FL_PalmBeachCo_2016_810000_880000.laz, -80.5285923, -80.5209030, 26.7538772, 26.7607799, -88.20, 102.24
./20161230_FL_PalmBeachCo_2016_737500_877500.laz, -80.7507740, -80.7430984, 26.7475766, 26.7544674, -0.22, 10.20
./20170111_FL_PalmBeachCo_2016_882500_930000.laz, -80.3055959, -80.2978840, 26.8904950, 26.8974092, 5.34, 109.31
./20170109_FL_PalmBeachCo_2016_962500_890000.laz, -80.0610822, -80.0533639, 26.7790355, 26.7859625, -84.75, 112.35
./20161229_FL_PalmBeachCo_2016_812500_822500.laz, -80.5215920, -80.5139130, 26.5956683, 26.6025712, 0.58, 100.83
./20170111_FL_PalmBeachCo_2016_900000_927500.laz, -80.2519536, -80.2442395, 26.8833410, 26.8902582, -76.70, 115.01
./20170110_FL_PalmBeachCo_2016_897500_765000.laz, -80.2625022, -80.2548194, 26.4363639, 26.4432804, -84.82, 107.22
./20170109_FL_PalmBeachCo_2016_935000_920000.laz, -80.1447431, -80.1370238, 26.8620954, 26.8690184, -266.63, 214.64
./20170111_FL_PalmBeachCo_2016_887500_870000.laz, -80.2912836, -80.2835822, 26.7253674, 26.7322826, -67.34, 116.68
./20161231_FL_PalmBeachCo_2016_777500_790000.laz, -80.6289840, -80.6213175, 26.5065831, 26.5134806, 1.78, 94.25
./20161229_FL_PalmBeachCo_2016_812500_802500.laz, -80.5218203, -80.5141455, 26.5406475, 26.5475504, -7.33, 93.90
./20170110_FL_PalmBeachCo_2016_885000_780000.laz, -80.3004496, -80.2927661, 26.4778227, 26.4847373, 2.95, 104.78
./20161229_FL_PalmBeachCo_2016_815000_745000.laz, -80.5148372, -80.5071726, 26.3824333, 26.3893368, -4.15, 78.68
./20161231_FL_PalmBeachCo_2016_805000_780000.laz, -80.5450041, -80.5373343, 26.4788243, 26.4857261, -71.34, 103.22
./20170105_FL_PalmBeachCo_2016_792500_885000.laz, -80.5821679, -80.5744806, 26.7678035, 26.7747033, -144.64, 103.66
./20161229_FL_PalmBeachCo_2016_825000_797500.laz, -80.4836490, -80.4759726, 26.5267565, 26.5336618, -86.98, 100.16
./20170110_FL_PalmBeachCo_2016_917500_797500.laz, -80.2007696, -80.1930775, 26.5254365, 26.5323566, -83.83, 134.72
./20161231_FL_PalmBeachCo_2016_840000_790000.laz, -80.4378762, -80.4301983, 26.5059480, 26.5128554, 3.39, 104.86
./20161229_FL_PalmBeachCo_2016_702500_830000.laz, -80.8581845, -80.8505238, 26.6170529, 26.6239384, -86.19, 104.03
./20170111_FL_PalmBeachCo_2016_860000_855000.laz, -80.3757538, -80.3680601, 26.6845046, 26.6914144, -69.48, 103.84
./20170110_FL_PalmBeachCo_2016_880000_775000.laz, -80.3158151, -80.3081334, 26.4641423, 26.4710562, -28.92, 104.42
./20170105_FL_PalmBeachCo_2016_775000_917500.laz, -80.6355148, -80.6278246, 26.8573617, 26.8642541, 1.36, 40.54
./20170110_FL_PalmBeachCo_2016_910000_830000.laz, -80.2231029, -80.2154053, 26.6149685, 26.6218873, -83.22, 108.18
./20161229_FL_PalmBeachCo_2016_820000_762500.laz, -80.4993574, -80.4916885, 26.4305243, 26.4374287, 1.12, 94.17
./20161229_FL_PalmBeachCo_2016_707500_747500.laz, -80.8431890, -80.8355427, 26.3900650, 26.3969515, -91.03, 104.54
./20161230_FL_PalmBeachCo_2016_775000_800000.laz, -80.6365418, -80.6288738, 26.5341141, 26.5410114, -68.26, 101.83
./20161229_FL_PalmBeachCo_2016_717500_755000.laz, -80.8126082, -80.8049586, 26.4106607, 26.4175487, -88.65, 164.09
./20170106_FL_PalmBeachCo_2016_867500_857500.laz, -80.3527465, -80.3450520, 26.6912772, 26.6981889, -80.47, 105.50
./20161230_FL_PalmBeachCo_2016_727500_867500.laz, -80.7814689, -80.7737971, 26.7201179, 26.7270073, 2.58, 33.89
./20161231_FL_PalmBeachCo_2016_847500_805000.laz, -80.4147343, -80.4070528, 26.5471197, 26.5540283, -23.02, 104.71
./20170105_FL_PalmBeachCo_2016_787500_942500.laz, -80.5969315, -80.5892345, 26.9260294, 26.9329286, -79.17, 83.78
./20161231_FL_PalmBeachCo_2016_792500_795000.laz, -80.5830678, -80.5753978, 26.5202093, 26.5271093, 1.69, 68.83
./20170106_FL_PalmBeachCo_2016_855000_830000.laz, -80.3914303, -80.3837424, 26.6157972, 26.6227070, 2.56, 55.73
./20161230_FL_PalmBeachCo_2016_747500_847500.laz, -80.7203335, -80.7126616, 26.6649857, 26.6718784, -87.28, 84.16
./20161229_FL_PalmBeachCo_2016_807500_730000.laz, -80.5379098, -80.5302491, 26.3412433, 26.3481455, -63.92, 101.03
./20170111_FL_PalmBeachCo_2016_922500_952500.laz, -80.1824369, -80.1747137, 26.9517230, 26.9586441, 2.44, 106.05
./20170106_FL_PalmBeachCo_2016_827500_897500.laz, -80.4747452, -80.4670516, 26.8018276, 26.8087332, -89.43, 99.88
./20170106_FL_PalmBeachCo_2016_855000_730000.laz, -80.3928762, -80.3852073, 26.3406947, 26.3476044, -76.22, 95.04
./20170111_FL_PalmBeachCo_2016_922500_942500.laz, -80.1826354, -80.1749139, 26.9242158, 26.9311368, 2.28, 113.89
./20170111_FL_PalmBeachCo_2016_907500_882500.laz, -80.2297839, -80.2220791, 26.7594309, 26.7663484, 3.77, 108.57
./20170109_FL_PalmBeachCo_2016_962500_820000.laz, -80.0626583, -80.0549537, 26.5864841, 26.5934113, -175.57, 125.27
./20170109_FL_PalmBeachCo_2016_925000_757500.laz, -80.1786168, -80.1709303, 26.4152700, 26.4221898, -75.06, 118.01
./20170109_FL_PalmBeachCo_2016_940000_840000.laz, -80.1310833, -80.1233785, 26.6419405, 26.6488643, -162.56, 202.11
./20170109_FL_PalmBeachCo_2016_937500_922500.laz, -80.1370234, -80.1293033, 26.8689253, 26.8758487, -228.27, 209.65
./20161230_FL_PalmBeachCo_2016_835000_817500.laz, -80.4528057, -80.4451237, 26.5816613, 26.5885681, -53.56, 78.83
./20161229_FL_PalmBeachCo_2016_825000_782500.laz, -80.4838336, -80.4761598, 26.4854905, 26.4923959, -174.22, 205.50
./20161230_FL_PalmBeachCo_2016_727500_735000.laz, -80.7821586, -80.7745110, 26.3555919, 26.3624814, 2.01, 89.15
./20170111_FL_PalmBeachCo_2016_875000_940000.laz, -80.3284423, -80.3207300, 26.9181154, 26.9250286, -74.82, 104.79
./20170110_FL_PalmBeachCo_2016_862500_802500.laz, -80.3688909, -80.3612070, 26.5400441, 26.5469553, 3.38, 106.26
./20170109_FL_PalmBeachCo_2016_945000_950000.laz, -80.1134282, -80.1057022, 26.9444253, 26.9513502, -252.76, 359.49
./20161228_FL_PalmBeachCo_2016_700000_842500.laz, -80.8657959, -80.8581337, 26.6514497, 26.6583347, -122.84, 885.10
./20161230_FL_PalmBeachCo_2016_750000_765000.laz, -80.7132437, -80.7055864, 26.4380025, 26.4448957, -95.89, 82.29
./20161231_FL_PalmBeachCo_2016_782500_752500.laz, -80.6140391, -80.6063788, 26.4033743, 26.4102727, 0.92, 80.72
./20161229_FL_PalmBeachCo_2016_702500_870000.laz, -80.8580482, -80.8503806, 26.7270970, 26.7339824, -207.52, 96.08
./20161229_FL_PalmBeachCo_2016_830000_730000.laz, -80.4692091, -80.4615448, 26.3410018, 26.3479077, -87.47, 103.57
./20161230_FL_PalmBeachCo_2016_732500_835000.laz, -80.7663340, -80.7586669, 26.6306823, 26.6375728, -1.40, 7.54
./20170109_FL_PalmBeachCo_2016_932500_852500.laz, -80.1537875, -80.1460821, 26.6764656, 26.6833879, -232.06, 226.71
./20170110_FL_PalmBeachCo_2016_862500_772500.laz, -80.3693415, -80.3616631, 26.4575139, 26.4644250, -74.08, 104.85
./20170111_FL_PalmBeachCo_2016_880000_850000.laz, -80.3145887, -80.3068927, 26.6704634, 26.6773777, -84.26, 163.23
./20170108_FL_PalmBeachCo_2016_970000_902500.laz, -80.0378067, -80.0300852, 26.8132637, 26.8201917, -1.38, 152.30
./20170111_FL_PalmBeachCo_2016_892500_920000.laz, -80.2750927, -80.2673812, 26.8628309, 26.8697472, -29.32, 112.79
./20170109_FL_PalmBeachCo_2016_920000_747500.laz, -80.1940833, -80.1864000, 26.3878476, 26.3947675, -184.35, 204.22
./20170106_FL_PalmBeachCo_2016_845000_907500.laz, -80.4209582, -80.4132575, 26.8291246, 26.8360329, -138.90, 185.30
./20161228_FL_PalmBeachCo_2016_697500_860000.laz, -80.8733972, -80.8657320, 26.6996015, 26.7064860, -88.12, 102.50
./20170111_FL_PalmBeachCo_2016_912500_922500.laz, -80.2137033, -80.2059878, 26.8693768, 26.8762962, 3.59, 103.11
./20170109_FL_PalmBeachCo_2016_940000_730000.laz, -80.1333552, -80.1256714, 26.3393463, 26.3462693, -0.24, 113.64
./20170106_FL_PalmBeachCo_2016_855000_757500.laz, -80.3924808, -80.3848069, 26.4163490, 26.4232587, 3.16, 63.47
./20170106_FL_PalmBeachCo_2016_822500_890000.laz, -80.4901652, -80.4824723, 26.7812524, 26.7881571, -150.57, 96.71
./20161229_FL_PalmBeachCo_2016_722500_767500.laz, -80.7972716, -80.7896191, 26.4450289, 26.4519176, -71.06, 103.80
./20161230_FL_PalmBeachCo_2016_742500_810000.laz, -80.7358808, -80.7282167, 26.5618495, 26.5687412, 1.41, 8.84
./20170105_FL_PalmBeachCo_2016_790000_922500.laz, -80.5894580, -80.5817644, 26.8709878, 26.8778876, -82.24, 103.84
./20170108_FL_PalmBeachCo_2016_955000_827500.laz, -80.0854410, -80.0777362, 26.6072655, 26.6141912, 1.58, 115.37
./20161230_FL_PalmBeachCo_2016_775000_747500.laz, -80.6369952, -80.6293371, 26.3896796, 26.3965769, 1.56, 101.80
./20170110_FL_PalmBeachCo_2016_915000_817500.laz, -80.2080375, -80.2003414, 26.5804978, 26.5874171, -77.96, 135.41
./20161228_FL_PalmBeachCo_2016_692500_775000.laz, -80.8889378, -80.8812891, 26.4657684, 26.4726522, -93.49, 141.94
./20161230_FL_PalmBeachCo_2016_742500_812500.laz, -80.7358650, -80.7282004, 26.5687273, 26.5756193, -87.48, 16.48
./20161231_FL_PalmBeachCo_2016_780000_760000.laz, -80.6216092, -80.6139481, 26.4240286, 26.4309267, 1.51, 101.90
./20161230_FL_PalmBeachCo_2016_837500_780000.laz, -80.4456522, -80.4379769, 26.4784678, 26.4853750, -73.80, 105.30
./20170111_FL_PalmBeachCo_2016_922500_900000.laz, -80.1834752, -80.1757622, 26.8073092, 26.8142299, 1.95, 57.47
./20170110_FL_PalmBeachCo_2016_872500_817500.laz, -80.3380688, -80.3303801, 26.5811683, 26.5880809, 2.54, 104.57
./20170108_FL_PalmBeachCo_2016_965000_830000.laz, -80.0547835, -80.0470764, 26.6139419, 26.6208681, -89.83, 144.30
./20161229_FL_PalmBeachCo_2016_707500_787500.laz, -80.8430398, -80.8353862, 26.5001124, 26.5069988, -92.87, 103.20
./20170105_FL_PalmBeachCo_2016_770000_855000.laz, -80.6513760, -80.6436984, 26.6854627, 26.6923590, -75.92, 54.14
./20170111_FL_PalmBeachCo_2016_922500_860000.laz, -80.1842612, -80.1765558, 26.6972773, 26.7041981, 2.12, 101.56
./20170106_FL_PalmBeachCo_2016_872500_842500.laz, -80.3376722, -80.3299793, 26.6499419, 26.6568502, -79.83, 103.58
./20170106_FL_PalmBeachCo_2016_830000_875000.laz, -80.4673701, -80.4596782, 26.7399023, 26.7468084, -90.78, 182.69
./20170111_FL_PalmBeachCo_2016_862500_932500.laz, -80.3669156, -80.3592068, 26.8976636, 26.9045750, 5.25, 104.07
./20170109_FL_PalmBeachCo_2016_957500_942500.laz, -80.0752326, -80.0675050, 26.9235473, 26.9304740, -89.29, 107.25
./20161229_FL_PalmBeachCo_2016_722500_812500.laz, -80.7970543, -80.7893931, 26.5688308, 26.5757194, -86.70, 103.05
./20170109_FL_PalmBeachCo_2016_925000_725000.laz, -80.1792474, -80.1715683, 26.3258635, 26.3327844, -23.64, 112.16
./20170105_FL_PalmBeachCo_2016_807500_875000.laz, -80.5363087, -80.5286210, 26.7401480, 26.7470506, -93.22, 102.23
./20170110_FL_PalmBeachCo_2016_867500_772500.laz, -80.3540600, -80.3463810, 26.4574449, 26.4643568, 3.17, 104.35
./20170111_FL_PalmBeachCo_2016_882500_870000.laz, -80.3066007, -80.2989003, 26.7254439, 26.7323583, -77.16, 113.59
./20170105_FL_PalmBeachCo_2016_785000_882500.laz, -80.6051771, -80.5974918, 26.7609931, 26.7678919, -125.38, 99.26
./20170106_FL_PalmBeachCo_2016_820000_895000.laz, -80.4977674, -80.4900737, 26.7950351, 26.8019392, 0.33, 10.91
./20161231_FL_PalmBeachCo_2016_795000_835000.laz, -80.5750168, -80.5673385, 26.6302292, 26.6371295, -87.54, 104.38
./20170105_FL_PalmBeachCo_2016_802500_872500.laz, -80.5516556, -80.5439691, 26.7333206, 26.7402223, -89.84, 102.39
./20161231_FL_PalmBeachCo_2016_852500_825000.laz, -80.3991534, -80.3914674, 26.6020751, 26.6089844, -77.69, 104.18
./20170105_FL_PalmBeachCo_2016_797500_937500.laz, -80.5662944, -80.5585966, 26.9121821, 26.9190830, -88.93, 103.07
./20170111_FL_PalmBeachCo_2016_860000_895000.laz, -80.3751526, -80.3674515, 26.7945404, 26.8014512, 4.38, 15.79
./20170110_FL_PalmBeachCo_2016_862500_775000.laz, -80.3693042, -80.3616252, 26.4643916, 26.4713025, -86.88, 104.46
./20161229_FL_PalmBeachCo_2016_810000_775000.laz, -80.5297748, -80.5221054, 26.4650185, 26.4719210, -37.56, 91.33
./20170111_FL_PalmBeachCo_2016_875000_927500.laz, -80.3286456, -80.3209357, 26.8837303, 26.8906436, -80.04, 106.60
./20170110_FL_PalmBeachCo_2016_887500_827500.laz, -80.2920057, -80.2843124, 26.6084569, 26.6153695, -82.70, 106.48
./20170109_FL_PalmBeachCo_2016_920000_777500.laz, -80.1935091, -80.1858201, 26.4703752, 26.4772953, -78.85, 105.96
./20170110_FL_PalmBeachCo_2016_912500_737500.laz, -80.2171770, -80.2094963, 26.3604663, 26.3673851, -101.72, 109.63
./20170110_FL_PalmBeachCo_2016_890000_822500.laz, -80.2844404, -80.2767478, 26.5946610, 26.6015766, -30.50, 104.70
./20161230_FL_PalmBeachCo_2016_770000_757500.laz, -80.6521859, -80.6445268, 26.4172300, 26.4241264, 1.19, 55.05
./20161231_FL_PalmBeachCo_2016_802500_765000.laz, -80.5528060, -80.5451397, 26.4375823, 26.4444837, -82.77, 101.61
./20170109_FL_PalmBeachCo_2016_930000_812500.laz, -80.1622388, -80.1545475, 26.5664780, 26.5734000, -192.77, 249.91
./20170110_FL_PalmBeachCo_2016_907500_840000.laz, -80.2305699, -80.2228707, 26.6425191, 26.6494378, -76.42, 120.77
./20161231_FL_PalmBeachCo_2016_785000_842500.laz, -80.6055563, -80.5978784, 26.6509519, 26.6578507, -70.19, 80.70
./20161229_FL_PalmBeachCo_2016_710000_845000.laz, -80.8351695, -80.8275047, 26.6582936, 26.6651801, -86.64, 104.78
./20161231_FL_PalmBeachCo_2016_777500_815000.laz, -80.6287626, -80.6210912, 26.5753605, 26.5822581, 0.70, 63.62
./20161230_FL_PalmBeachCo_2016_752500_832500.laz, -80.7051296, -80.6974594, 26.6236878, 26.6305812, -52.94, 93.42
./20170106_FL_PalmBeachCo_2016_857500_802500.laz, -80.3841837, -80.3765009, 26.5401117, 26.5470221, 2.44, 104.30
./20170109_FL_PalmBeachCo_2016_940000_872500.laz, -80.1304046, -80.1226995, 26.7313430, 26.7382648, -81.71, 116.80
./20170109_FL_PalmBeachCo_2016_925000_760000.laz, -80.1785679, -80.1708812, 26.4221464, 26.4290670, -81.66, 191.77
./20161229_FL_PalmBeachCo_2016_702500_770000.laz, -80.8583872, -80.8507375, 26.4519837, 26.4588693, -80.30, 102.44
./20161229_FL_PalmBeachCo_2016_715000_760000.laz, -80.8202251, -80.8125751, 26.4244270, 26.4313145, -85.85, 104.10
./20161230_FL_PalmBeachCo_2016_837500_750000.laz, -80.4460471, -80.4383771, 26.3959356, 26.4028427, 2.29, 102.75
./20170108_FL_PalmBeachCo_2016_967500_840000.laz, -80.0469045, -80.0391950, 26.6413967, 26.6483247, -269.75, 362.26
./20161230_FL_PalmBeachCo_2016_730000_870000.laz, -80.7737968, -80.7661239, 26.7269831, 26.7338729, 2.78, 9.36
./20170111_FL_PalmBeachCo_2016_905000_945000.laz, -80.2362918, -80.2285732, 26.9313964, 26.9383147, -92.22, 114.62
./20170109_FL_PalmBeachCo_2016_932500_787500.laz, -80.1550995, -80.1474079, 26.4976614, 26.5045831, 1.85, 146.18
./20161229_FL_PalmBeachCo_2016_830000_802500.laz, -80.4682947, -80.4606162, 26.5404547, 26.5473607, -87.66, 102.54
./20170105_FL_PalmBeachCo_2016_795000_880000.laz, -80.5745573, -80.5668707, 26.7540253, 26.7609256, -162.96, 201.63
./20170106_FL_PalmBeachCo_2016_832500_892500.laz, -80.4594824, -80.4517871, 26.7880146, 26.7949209, -147.55, 185.87
./20161231_FL_PalmBeachCo_2016_840000_795000.laz, -80.4378092, -80.4301305, 26.5197029, 26.5266106, 0.97, 103.45
./20161231_FL_PalmBeachCo_2016_802500_812500.laz, -80.5522998, -80.5446246, 26.5682589, 26.5751604, -87.72, 102.01
./20170105_FL_PalmBeachCo_2016_782500_887500.laz, -80.6127915, -80.6051060, 26.7747698, 26.7816678, 1.32, 76.65
./20161230_FL_PalmBeachCo_2016_750000_785000.laz, -80.7131073, -80.7054465, 26.4930256, 26.4999188, -80.40, 63.47
./20161230_FL_PalmBeachCo_2016_740000_745000.laz, -80.7439252, -80.7362735, 26.3830386, 26.3899301, 1.25, 36.64
./20161231_FL_PalmBeachCo_2016_850000_742500.laz, -80.4079678, -80.4002976, 26.3751478, 26.3820567, -64.47, 103.18
./20170110_FL_PalmBeachCo_2016_877500_835000.laz, -80.3224872, -80.3147945, 26.6292370, 26.6361501, -99.52, 103.72
./20161231_FL_PalmBeachCo_2016_780000_775000.laz, -80.6214746, -80.6138104, 26.4652957, 26.4721938, 0.57, 7.61
./20170106_FL_PalmBeachCo_2016_872500_857500.laz, -80.3374343, -80.3297381, 26.6912057, 26.6981185, -43.27, 114.31
./20170105_FL_PalmBeachCo_2016_815000_935000.laz, -80.5126233, -80.5049229, 26.9051269, 26.9120303, -65.76, 118.60
./20170106_FL_PalmBeachCo_2016_820000_945000.laz, -80.4971598, -80.4894564, 26.9325811, 26.9394857, 5.56, 117.17
./20170109_FL_PalmBeachCo_2016_942500_855000.laz, -80.1231151, -80.1154070, 26.6831551, 26.6900790, -82.53, 113.56
./20170111_FL_PalmBeachCo_2016_880000_927500.laz, -80.3133073, -80.3055963, 26.8836559, 26.8905697, -69.76, 41.67
./20170110_FL_PalmBeachCo_2016_862500_782500.laz, -80.3691915, -80.3615113, 26.4850241, 26.4919351, -83.91, 103.32
./20170111_FL_PalmBeachCo_2016_897500_872500.laz, -80.2606047, -80.2529015, 26.7320865, 26.7390034, -68.56, 117.19
./20161231_FL_PalmBeachCo_2016_790000_752500.laz, -80.5911264, -80.5834678, 26.4033095, 26.4102089, 1.45, 32.14
./20161231_FL_PalmBeachCo_2016_850000_762500.laz, -80.4076870, -80.4000126, 26.4301691, 26.4370781, -76.62, 104.86
./20170106_FL_PalmBeachCo_2016_847500_907500.laz, -80.4132923, -80.4055913, 26.8290925, 26.8360016, -125.70, 209.22
./20161228_FL_PalmBeachCo_2016_697500_772500.laz, -80.8736616, -80.8660126, 26.4588769, 26.4657616, -87.79, 104.54
./20170111_FL_PalmBeachCo_2016_912500_850000.laz, -80.2150739, -80.2073739, 26.6699434, 26.6768625, 1.60, 39.47
./20170109_FL_PalmBeachCo_2016_952500_897500.laz, -80.0915650, -80.0838470, 26.7998671, 26.8067928, -90.65, 106.65
./20161229_FL_PalmBeachCo_2016_810000_790000.laz, -80.5296068, -80.5219346, 26.5062846, 26.5131874, -11.06, 99.80
./20170110_FL_PalmBeachCo_2016_880000_785000.laz, -80.3156523, -80.3079685, 26.4916525, 26.4985661, -113.56, 105.34
./20161229_FL_PalmBeachCo_2016_815000_815000.laz, -80.5140285, -80.5063510, 26.5750090, 26.5819125, 1.30, 71.11
./20161230_FL_PalmBeachCo_2016_752500_825000.laz, -80.7051824, -80.6975138, 26.6030544, 26.6099480, -63.85, 99.60
./20170106_FL_PalmBeachCo_2016_837500_912500.laz, -80.4438882, -80.4361880, 26.8429727, 26.8498798, -84.35, 112.92
./20170105_FL_PalmBeachCo_2016_812500_927500.laz, -80.5203817, -80.5126831, 26.8845215, 26.8914247, -84.55, 105.37
./20170105_FL_PalmBeachCo_2016_815000_855000.laz, -80.5135626, -80.5058775, 26.6850500, 26.6919534, -86.02, 101.77
./20161230_FL_PalmBeachCo_2016_727500_760000.laz, -80.7820295, -80.7743773, 26.4243717, 26.4312614, -82.65, 47.26
./20170111_FL_PalmBeachCo_2016_880000_912500.laz, -80.3135562, -80.3058482, 26.8423931, 26.8493073, -83.93, 118.38
./20170108_FL_PalmBeachCo_2016_970000_852500.laz, -80.0389640, -80.0312523, 26.6757293, 26.6826571, -2.26, 132.60
./20161230_FL_PalmBeachCo_2016_750000_860000.laz, -80.7125924, -80.7049175, 26.6993584, 26.7062515, -92.74, 68.80
./20170110_FL_PalmBeachCo_2016_895000_830000.laz, -80.2690098, -80.2613149, 26.6152142, 26.6221306, -90.44, 126.47
./20161230_FL_PalmBeachCo_2016_747500_767500.laz, -80.7208671, -80.7132099, 26.4448962, 26.4517887, 2.01, 65.70
./20170108_FL_PalmBeachCo_2016_950000_745000.laz, -80.1025058, -80.0948176, 26.3804201, 26.3873450, -0.58, 112.23
./20170105_FL_PalmBeachCo_2016_762500_860000.laz, -80.6743058, -80.6666288, 26.6992736, 26.7061688, 0.39, 88.90
./20170110_FL_PalmBeachCo_2016_892500_750000.laz, -80.2780375, -80.2703587, 26.3951776, 26.4020933, -69.19, 104.86
./20161229_FL_PalmBeachCo_2016_707500_855000.laz, -80.8427864, -80.8351202, 26.6858138, 26.6927000, -88.10, 102.40
./20161231_FL_PalmBeachCo_2016_782500_792500.laz, -80.6136721, -80.6060043, 26.5134194, 26.5203178, 0.65, 102.68
./20170111_FL_PalmBeachCo_2016_887500_915000.laz, -80.2905139, -80.2828043, 26.8491554, 26.8560709, -185.83, 159.74
./20170109_FL_PalmBeachCo_2016_935000_752500.laz, -80.1481670, -80.1404796, 26.4013342, 26.4082568, -3.28, 113.37
./20170108_FL_PalmBeachCo_2016_955000_795000.laz, -80.0861500, -80.0784517, 26.5178648, 26.5247905, -4.18, 166.73
./20170110_FL_PalmBeachCo_2016_862500_840000.laz, -80.3683250, -80.3606338, 26.6432055, 26.6501162, -78.16, 104.41
./20170109_FL_PalmBeachCo_2016_940000_752500.laz, -80.1328935, -80.1252054, 26.4012419, 26.4081651, -76.97, 167.05
./20170106_FL_PalmBeachCo_2016_825000_860000.laz, -80.4828763, -80.4751880, 26.6986950, 26.7056003, 0.86, 59.55
./20170111_FL_PalmBeachCo_2016_860000_922500.laz, -80.3747372, -80.3670311, 26.8701895, 26.8771003, 5.47, 102.80
./20161231_FL_PalmBeachCo_2016_780000_815000.laz, -80.6211136, -80.6134419, 26.5753401, 26.5822380, -17.50, 48.76
./20170106_FL_PalmBeachCo_2016_850000_940000.laz, -80.4051590, -80.3974512, 26.9184637, 26.9253728, -172.94, 202.70
./20170110_FL_PalmBeachCo_2016_895000_772500.laz, -80.2700111, -80.2623272, 26.4570356, 26.4639519, -70.83, 104.27
./20161230_FL_PalmBeachCo_2016_747500_780000.laz, -80.7207840, -80.7131246, 26.4792855, 26.4861782, -86.66, 97.96
./20161230_FL_PalmBeachCo_2016_835000_812500.laz, -80.4528708, -80.4451901, 26.5679062, 26.5748130, -90.38, 81.76
./20170109_FL_PalmBeachCo_2016_960000_942500.laz, -80.0675610, -80.0598375, 26.9234964, 26.9304233, -88.67, 99.24
./20170109_FL_PalmBeachCo_2016_940000_800000.laz, -80.1319133, -80.1242165, 26.5319078, 26.5388314, -273.72, 360.25
./20161231_FL_PalmBeachCo_2016_802500_742500.laz, -80.5530447, -80.5453825, 26.3756818, 26.3825820, 1.14, 101.51
./20170106_FL_PalmBeachCo_2016_827500_915000.laz, -80.4745233, -80.4668242, 26.8499689, 26.8568746, 3.58, 106.71
./20170105_FL_PalmBeachCo_2016_795000_895000.laz, -80.5744036, -80.5667142, 26.7952901, 26.8021906, -88.18, 123.44
./20170111_FL_PalmBeachCo_2016_857500_852500.laz, -80.3834467, -80.3757541, 26.6776603, 26.6845707, 1.13, 100.77
./20161229_FL_PalmBeachCo_2016_702500_780000.laz, -80.8583535, -80.8507020, 26.4794955, 26.4863811, -130.68, 97.58
./20170108_FL_PalmBeachCo_2016_960000_805000.laz, -80.0706401, -80.0629388, 26.5452729, 26.5521996, -76.69, 116.25
