Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080408_C19D15_1474_ld_p34.laz, -75.1788992, -75.1611053, 39.2844144, 39.2982420, 0.05, 35.34
./20080408_D18B13_1475_ld_p34.laz, -75.0742414, -75.0564237, 39.4497170, 39.4635230, 6.47, 162.75
./20080408_C18D1_1475_ld_p34.laz, -75.2157744, -75.1979354, 39.4352035, 39.4490367, 7.18, 59.81
./20080408_C19B7_1475_ld_p34.laz, -75.1796979, -75.1618812, 39.3667835, 39.3806070, 15.84, 54.02
./20080408_C19C2_1474_ld_p34.laz, -75.2676877, -75.2498655, 39.3250500, 39.3388851, -2.26, 150.82
./20080408_C18B6_1475_ld_p34.laz, -75.1984814, -75.1806341, 39.4764966, 39.4903232, 26.97, 62.09
./20080408_D18D6_1475_ld_p34.laz, -75.0563122, -75.0385068, 39.4223471, 39.4361567, 7.68, 144.18
./20080408_C19B1_1475_ld_p34.laz, -75.2152130, -75.1973882, 39.3802951, 39.3941242, -2.40, 66.78
./20080408_C19A11_1474_ld_p34.laz, -75.2502031, -75.2426794, 39.3526187, 39.3568796, -0.48, 33.52
./20080408_C17C8_1475_ld_p34.laz, -75.2344928, -75.2166242, 39.5311818, 39.5450131, 31.90, 60.26
./20080408_C18A2_1475_ld_p34.laz, -75.2694969, -75.2516313, 39.4897731, 39.5036128, 5.96, 64.97
./20080408_C18C9_1475_ld_p34.laz, -75.2862884, -75.2684440, 39.4072921, 39.4211363, 12.15, 50.29
./20080408_C19A10_1475_ld_p34.laz, -75.2679886, -75.2501661, 39.3533403, 39.3663433, -1.47, 36.31
./20080408_C19C16_1474_ld_p34.laz, -75.2319021, -75.2140979, 39.2840941, 39.2979289, -2.35, 49.68
./20080408_B19D2_1474_ld_p34.laz, -75.3383942, -75.3205630, 39.3245967, 39.3384120, -2.56, 32.81
./20080408_C18B5_1475_ld_p34.laz, -75.2161973, -75.1983500, 39.4763877, 39.4902179, 20.35, 60.84
./20080408_B19D16_1474_ld_p34.laz, -75.3022743, -75.2848084, 39.2872408, 39.2974733, -2.46, 22.65
./20080408_C19A10_1474_ld_p34.laz, -75.2679879, -75.2501593, 39.3525031, 39.3662387, -1.95, 42.80
./20080408_B19D12_1474_ld_p34.laz, -75.3027289, -75.2849094, 39.2973565, 39.3112006, -2.54, 35.63
./20080408_C19C15_1474_ld_p34.laz, -75.2495712, -75.2317628, 39.2839928, 39.2978191, -2.34, 150.52
./20080408_C17C7_1475_ld_p34.laz, -75.2522210, -75.2343493, 39.5310734, 39.5449079, 24.03, 97.87
./20080408_C19B6_1475_ld_p34.laz, -75.1973860, -75.1795678, 39.3666765, 39.3805045, 8.02, 89.31
./20080408_C18C8_1475_ld_p34.laz, -75.2333351, -75.2154965, 39.4213731, 39.4352020, -3.54, 66.88
./20080408_C18A16_1475_ld_p34.laz, -75.2336257, -75.2157811, 39.4488242, 39.4626550, 11.37, 61.29
./20080408_B19B13_1475_ld_p34.laz, -75.3562402, -75.3384580, 39.3381847, 39.3519297, -2.51, 19.55
./20080408_C18B4_1475_ld_p34.laz, -75.1631806, -75.1453351, 39.4904274, 39.5042475, 4.67, 60.09
./20080408_C19A9_1475_ld_p34.laz, -75.2727791, -75.2679572, 39.3632530, 39.3662275, 0.53, 30.22
./20080408_C19A1_1475_ld_p34.laz, -75.2859814, -75.2681435, 39.3798437, 39.3936799, -1.82, 118.85
./20080408_C19A9_1474_ld_p34.laz, -75.2856731, -75.2678412, 39.3523839, 39.3662278, -2.03, 30.48
./20080408_B19D11_1474_ld_p34.laz, -75.3203974, -75.3025765, 39.2975332, 39.3110800, -2.57, 20.51
./20080408_B19B13_1474_ld_p34.laz, -75.3562014, -75.3384021, 39.3381589, 39.3520069, -2.52, 19.55
./20080408_B19A11_1475_ld_p34.laz, -75.3917767, -75.3739258, 39.3517374, 39.3654796, -1.91, 27.96
./20080408_C17C6_1475_ld_p34.laz, -75.2699516, -75.2520763, 39.5309563, 39.5447931, 18.03, 167.04
./20080408_B19B9_1475_ld_p34.laz, -75.3562869, -75.3500871, 39.3518869, 39.3555220, -0.78, 116.22
./20080408_B19B9_1474_ld_p34.laz, -75.3564076, -75.3385649, 39.3518920, 39.3657334, -2.37, 116.22
./20080408_B19B12_1474_ld_p34.laz, -75.3033576, -75.2855210, 39.3522679, 39.3661096, -2.20, 106.99
./20080408_C18D9_1475_ld_p34.laz, -75.2154957, -75.1976615, 39.4077492, 39.4215781, 3.75, 162.25
./20080408_B19A11_1474_ld_p34.laz, -75.3917489, -75.3739263, 39.3516598, 39.3654789, -1.91, 27.96
./20080408_C18A15_1475_ld_p34.laz, -75.2513338, -75.2334849, 39.4487074, 39.4625458, -2.20, 54.03
./20080408_C19A8_1475_ld_p34.laz, -75.2327622, -75.2149362, 39.3664585, 39.3802892, -2.51, 145.85
./20080408_C18C7_1475_ld_p34.laz, -75.2510399, -75.2332001, 39.4212567, 39.4350879, -2.44, 77.73
./20080408_C19B5_1475_ld_p34.laz, -75.2150735, -75.1972525, 39.3665675, 39.3804008, 0.01, 51.71
./20080408_C18B3_1475_ld_p34.laz, -75.1808996, -75.1630513, 39.4903285, 39.5041525, 22.46, 125.31
./20080408_B19B8_1475_ld_p34.laz, -75.2963796, -75.2857567, 39.3734607, 39.3798367, -1.68, 8.65
./20080408_C17C5_1475_ld_p34.laz, -75.2875987, -75.2698051, 39.5308342, 39.5446775, 18.39, 75.33
./20080408_B19A10_1475_ld_p34.laz, -75.4093274, -75.3916426, 39.3545913, 39.3653442, -2.19, 191.63
./20080408_B19B8_1474_ld_p34.laz, -75.3035148, -75.2856757, 39.3659904, 39.3798073, -1.41, 32.93
./20080408_B19A1_1474_ld_p34.laz, -75.4275043, -75.4096477, 39.3787985, 39.3926537, -15.28, 397.00
./20080408_B19B11_1474_ld_p34.laz, -75.3210412, -75.3032035, 39.3521400, 39.3659894, -0.92, 130.86
./20080408_C19A7_1475_ld_p34.laz, -75.2504500, -75.2326225, 39.3663450, 39.3801775, -2.40, 149.93
./20080408_C18D8_1475_ld_p34.laz, -75.1625286, -75.1447036, 39.4217908, 39.4356164, 19.47, 58.39
./20080408_C18B2_1475_ld_p34.laz, -75.1986195, -75.1807684, 39.4902234, 39.5040495, 28.86, 124.73
./20080408_B18D9_1475_ld_p34.laz, -75.3570813, -75.3392217, 39.4068896, 39.4206458, 0.67, 53.94
./20080408_C18A14_1475_ld_p34.laz, -75.2690423, -75.2511887, 39.4485925, 39.4624290, 7.93, 55.30
./20080408_B19B7_1474_ld_p34.laz, -75.3212007, -75.3033590, 39.3658682, 39.3797154, -1.84, 148.31
./20080408_C18C6_1475_ld_p34.laz, -75.2687406, -75.2508970, 39.4211378, 39.4349792, 9.38, 142.73
./20080408_C17C4_1475_ld_p34.laz, -75.2346271, -75.2167656, 39.5449085, 39.5577454, 34.37, 55.95
./20080408_C17C3_1475_ld_p34.laz, -75.2523700, -75.2344942, 39.5448001, 39.5586204, 29.10, 109.15
./20080408_C19B4_1475_ld_p34.laz, -75.1621392, -75.1443216, 39.3806130, 39.3944344, 7.09, 120.61
./20080408_C19A6_1475_ld_p34.laz, -75.2681378, -75.2503054, 39.3662341, 39.3800698, -2.37, 77.70
./20080408_B18D9_1474_ld_p34.laz, -75.3570512, -75.3392213, 39.4067974, 39.4180033, 0.99, 39.47
./20080408_B19B10_1474_ld_p34.laz, -75.3387246, -75.3208833, 39.3520147, 39.3658659, -0.83, 26.57
./20080408_C18B16_1475_ld_p34.laz, -75.1627882, -75.1449540, 39.4492453, 39.4630672, 13.78, 90.90
./20080408_C18D7_1475_ld_p34.laz, -75.1802306, -75.1624013, 39.4216893, 39.4355171, 14.94, 56.89
./20080408_C18A13_1475_ld_p34.laz, -75.2867509, -75.2688950, 39.4484734, 39.4623122, 15.07, 57.51
./20080408_C18C5_1475_ld_p34.laz, -75.2864412, -75.2685938, 39.4210202, 39.4348603, 10.33, 58.52
./20080408_B18D8_1475_ld_p34.laz, -75.3041454, -75.2862927, 39.4208994, 39.4347428, 19.79, 62.81
./20080408_C17C2_1475_ld_p34.laz, -75.2700314, -75.2522244, 39.5446790, 39.5585191, 25.78, 76.88
./20080408_B19B6_1474_ld_p34.laz, -75.3388899, -75.3210445, 39.3657414, 39.3795881, -2.13, 76.58
./20080408_C19A6_1474_ld_p34.laz, -75.2679984, -75.2664513, 39.3662299, 39.3671003, 0.94, 14.68
./20080408_C19A5_1475_ld_p34.laz, -75.2858261, -75.2679924, 39.3661974, 39.3799545, -1.75, 155.55
./20080408_B19B1_1474_ld_p34.laz, -75.3567452, -75.3388923, 39.3793399, 39.3931924, -2.43, 35.83
./20080408_C18A12_1475_ld_p34.laz, -75.2337703, -75.2159207, 39.4625480, 39.4763825, 2.47, 168.98
./20080408_C19B3_1475_ld_p34.laz, -75.1798313, -75.1620122, 39.3805104, 39.3943346, 10.31, 53.58
./20080408_C18D6_1475_ld_p34.laz, -75.1979333, -75.1800998, 39.4215850, 39.4354104, 10.00, 80.81
./20080408_C17C16_1475_ld_p34.laz, -75.2342025, -75.2163424, 39.5037285, 39.5175596, 19.34, 61.28
./20080408_C18C4_1475_ld_p34.laz, -75.2334813, -75.2156375, 39.4350984, 39.4489291, -0.03, 81.08
./20080408_C18B15_1475_ld_p34.laz, -75.1804982, -75.1626613, 39.4491446, 39.4629663, 17.73, 57.76
./20080408_B18D7_1475_ld_p34.laz, -75.3218471, -75.3039899, 39.4207753, 39.4346231, 0.15, 83.59
./20080408_C19A5_1474_ld_p34.laz, -75.2857961, -75.2679921, 39.3661175, 39.3772125, 0.06, 30.02
./20080408_B19A8_1475_ld_p34.laz, -75.3740947, -75.3740158, 39.3654809, 39.3655212, 0.60, 1.03
./20080408_B19B5_1474_ld_p34.laz, -75.3565778, -75.3387290, 39.3656129, 39.3794657, -2.19, 109.64
./20080408_B19A8_1474_ld_p34.laz, -75.3742646, -75.3564145, 39.3654864, 39.3793376, -2.17, 39.92
./20080408_C19A4_1475_ld_p34.laz, -75.2329058, -75.2150760, 39.3801850, 39.3940161, -2.60, 138.15
./20080408_C18A11_1475_ld_p34.laz, -75.2514809, -75.2336290, 39.4624343, 39.4762730, 5.67, 62.57
./20080408_C17C15_1475_ld_p34.laz, -75.2519252, -75.2340613, 39.5036149, 39.5174537, 20.10, 62.30
./20080408_B19B4_1475_ld_p34.laz, -75.3036703, -75.2858314, 39.3797668, 39.3935640, -1.79, 137.36
./20080408_C18C3_1475_ld_p34.laz, -75.2511871, -75.2333600, 39.4349805, 39.4488180, -2.55, 55.67
./20080408_B19A7_1475_ld_p34.laz, -75.3919077, -75.3740952, 39.3653521, 39.3756820, -1.68, 111.75
./20080408_C18D5_1475_ld_p34.laz, -75.2156355, -75.1977993, 39.4214769, 39.4353101, 4.34, 117.19
./20080408_C18B14_1475_ld_p34.laz, -75.1982072, -75.1803666, 39.4490382, 39.4628686, 21.32, 61.86
./20080408_C19B2_1475_ld_p34.laz, -75.1975213, -75.1797014, 39.3804028, 39.3942330, 3.17, 55.32
./20080408_B19A7_1474_ld_p34.laz, -75.3919515, -75.3740982, 39.3654368, 39.3792051, -2.32, 150.31
./20080408_B18D6_1475_ld_p34.laz, -75.3395472, -75.3216890, 39.4206524, 39.4345005, 10.06, 174.39
./20080408_B19B4_1474_ld_p34.laz, -75.3036041, -75.2902230, 39.3797174, 39.3875043, -1.52, 137.36
./20080408_C19A3_1475_ld_p34.laz, -75.2505978, -75.2327668, 39.3800741, 39.3939100, -2.31, 34.08
./20080408_B19B3_1475_ld_p34.laz, -75.3203251, -75.3035651, 39.3839883, 39.3934391, -1.53, 133.69
./20080408_C17C14_1475_ld_p34.laz, -75.2696475, -75.2517798, 39.5035038, 39.5173399, 8.92, 64.75
./20080408_B19B3_1474_ld_p34.laz, -75.3213599, -75.3035168, 39.3795952, 39.3933702, -1.46, 133.69
./20080408_B19A6_1475_ld_p34.laz, -75.4096373, -75.3917825, 39.3652109, 39.3790232, -16.02, 17.85
./20080408_C18C2_1475_ld_p34.laz, -75.2688916, -75.2510409, 39.4348653, 39.4487054, 5.63, 61.11
./20080408_C18A10_1475_ld_p34.laz, -75.2691949, -75.2513369, 39.4623189, 39.4761551, 6.99, 56.25
./20080408_C18B13_1475_ld_p34.laz, -75.2159161, -75.1980724, 39.4489351, 39.4627633, 15.94, 169.27
./20080408_C18D4_1475_ld_p34.laz, -75.1626582, -75.1448280, 39.4355182, 39.4493435, 13.15, 59.44
./20080408_B18D5_1475_ld_p34.laz, -75.3572500, -75.3393877, 39.4205233, 39.4343725, -2.58, 100.89
./20080408_B19B2_1474_ld_p34.laz, -75.3390548, -75.3212042, 39.3794679, 39.3933146, -1.87, 39.36
./20080408_B19A6_1474_ld_p34.laz, -75.4033550, -75.3918628, 39.3718731, 39.3790725, -8.85, 3.31
./20080408_C19A2_1475_ld_p34.laz, -75.2682878, -75.2504544, 39.3799610, 39.3937975, -2.31, 98.44
./20080408_C19B16_1475_ld_p34.laz, -75.1617500, -75.1439440, 39.3394271, 39.3532477, 11.35, 156.42
./20080408_B19A4_1474_ld_p34.laz, -75.3744363, -75.3565789, 39.3792125, 39.3930645, -1.71, 34.14
./20080408_C17C13_1475_ld_p34.laz, -75.2873709, -75.2695009, 39.5033851, 39.5172232, 19.97, 64.64
./20080408_C18C16_1475_ld_p34.laz, -75.2330497, -75.2152162, 39.3939118, 39.4077442, -2.45, 167.21
./20080408_C18A1_1475_ld_p34.laz, -75.2872167, -75.2693471, 39.4896582, 39.5034971, 15.82, 58.76
./20080408_B19B16_1474_ld_p34.laz, -75.3031994, -75.2853683, 39.3385421, 39.3523831, -2.23, 54.71
./20080408_C18B12_1475_ld_p34.laz, -75.1629194, -75.1450826, 39.4629730, 39.4767924, 23.36, 60.31
./20080408_C18D3_1475_ld_p34.laz, -75.1803629, -75.1625307, 39.4354156, 39.4492400, 12.80, 135.75
./20080408_B19A3_1474_ld_p34.laz, -75.3921266, -75.3742679, 39.3790770, 39.3929314, -0.75, 62.85
./20080408_C17C12_1475_ld_p34.laz, -75.2343477, -75.2164835, 39.5174549, 39.5312860, 28.78, 70.55
./20080408_C19A16_1475_ld_p34.laz, -75.2324745, -75.2146581, 39.3390479, 39.3528390, -2.43, 45.80
./20080408_B18D4_1475_ld_p34.laz, -75.3043033, -75.2864459, 39.4346265, 39.4484720, 12.20, 60.59
./20080408_C19B15_1475_ld_p34.laz, -75.1794317, -75.1616226, 39.3393257, 39.3531530, -0.75, 168.92
./20080408_C17D9_1475_ld_p34.laz, -75.2166200, -75.1987587, 39.5175662, 39.5313930, 5.59, 67.05
./20080408_B19B15_1474_ld_p34.laz, -75.3208801, -75.3030466, 39.3384144, 39.3522612, -2.41, 37.62
./20080408_C18C15_1475_ld_p34.laz, -75.2507449, -75.2329088, 39.3937990, 39.4076377, -2.28, 100.33
./20080408_B19A2_1475_ld_p34.laz, -75.4097320, -75.3978378, 39.3789362, 39.3860891, -12.34, 16.22
./20080408_C18B11_1475_ld_p34.laz, -75.1806327, -75.1627904, 39.4628702, 39.4766986, 24.05, 60.46
./20080408_B19A2_1474_ld_p34.laz, -75.4098140, -75.3919559, 39.3789903, 39.3927969, -13.56, 424.03
./20080408_C17C11_1475_ld_p34.laz, -75.2520738, -75.2342053, 39.5173418, 39.5311802, 23.67, 69.20
./20080408_C18D2_1475_ld_p34.laz, -75.1980703, -75.1802353, 39.4353111, 39.4491375, 11.08, 58.35
./20080408_B18D3_1475_ld_p34.laz, -75.3220079, -75.3041487, 39.4345035, 39.4483509, 20.98, 63.09
./20080408_C17D6_1475_ld_p34.laz, -75.1989543, -75.1887531, 39.5314009, 39.5373710, 26.04, 62.58
./20080408_C19A16_1474_ld_p34.laz, -75.2324114, -75.2189823, 39.3390040, 39.3465175, 0.47, 33.35
./20080408_B19B14_1475_ld_p34.laz, -75.3384799, -75.3373595, 39.3431974, 39.3451942, -0.91, 0.01
./20080408_B19B14_1474_ld_p34.laz, -75.3385587, -75.3207229, 39.3382923, 39.3521375, -2.49, 16.53
./20080408_C17D5_1475_ld_p34.laz, -75.2167618, -75.1988975, 39.5312935, 39.5450384, 24.09, 124.51
./20080408_C18C14_1475_ld_p34.laz, -75.2684390, -75.2505994, 39.3936877, 39.4075235, 0.10, 168.87
./20080408_C19A15_1475_ld_p34.laz, -75.2490263, -75.2323748, 39.3429048, 39.3527250, -0.42, 77.33
./20080408_B19A16_1475_ld_p34.laz, -75.3739224, -75.3560952, 39.3395877, 39.3518789, -2.25, 21.12
./20080408_C19B14_1475_ld_p34.laz, -75.1971129, -75.1793006, 39.3392246, 39.3530513, -2.36, 62.00
./20080408_C18B10_1475_ld_p34.laz, -75.1983439, -75.1804999, 39.4627694, 39.4765960, 22.54, 60.63
./20080408_C17C10_1475_ld_p34.laz, -75.2698006, -75.2519273, 39.5172310, 39.5310673, 10.03, 60.56
./20080408_B18D2_1475_ld_p34.laz, -75.3397132, -75.3218477, 39.4343793, 39.4482251, 8.34, 67.20
./20080408_C17D16_1475_ld_p34.laz, -75.1633007, -75.1454629, 39.5041537, 39.5168860, 0.77, 62.19
./20080408_B19A16_1474_ld_p34.laz, -75.3739200, -75.3560774, 39.3381106, 39.3518424, -2.36, 128.41
./20080408_C19A15_1474_ld_p34.laz, -75.2501541, -75.2323339, 39.3388903, 39.3526652, -1.60, 33.65
./20080408_B18D12_1475_ld_p34.laz, -75.3039863, -75.2861371, 39.4071730, 39.4210145, 4.42, 143.89
./20080408_C18D16_1475_ld_p34.laz, -75.1622686, -75.1444492, 39.3943403, 39.4081607, 16.05, 53.42
./20080408_B19A12_1475_ld_p34.laz, -75.3740938, -75.3562464, 39.3517592, 39.3654807, -0.78, 23.79
./20080408_C18B1_1475_ld_p34.laz, -75.2163373, -75.1984847, 39.4901115, 39.5039456, 17.52, 63.18
./20080408_C17D15_1475_ld_p34.laz, -75.1810324, -75.1631818, 39.5040557, 39.5178663, 11.04, 63.91
./20080408_C18C13_1475_ld_p34.laz, -75.2861355, -75.2682926, 39.3935654, 39.4074091, 1.50, 57.83
./20080408_C17A15_1475_ld_p34.laz, -75.2525124, -75.2362593, 39.5585269, 39.5716908, 25.13, 81.79
./20080408_B18D16_1475_ld_p34.laz, -75.3038284, -75.2859822, 39.3934451, 39.4072915, -2.61, 113.60
./20080408_C19A14_1474_ld_p34.laz, -75.2678387, -75.2500129, 39.3387753, 39.3526121, -2.41, 23.46
./20080408_C19B13_1475_ld_p34.laz, -75.2147941, -75.1969798, 39.3391136, 39.3529456, -0.98, 147.48
./20080408_B19A12_1474_ld_p34.laz, -75.3740919, -75.3562557, 39.3517540, 39.3656099, -0.79, 23.79
./20080408_B19D8_1474_ld_p34.laz, -75.3028859, -75.2850620, 39.3110823, 39.3249278, -2.51, 32.81
./20080408_B18D11_1475_ld_p34.laz, -75.3216858, -75.3038321, 39.4070478, 39.4208933, -2.61, 138.08
./20080408_C18A9_1475_ld_p34.laz, -75.2869075, -75.2690470, 39.4621999, 39.4760434, 15.09, 64.42
./20080408_C18D15_1475_ld_p34.laz, -75.1799645, -75.1621416, 39.3942340, 39.4080619, 9.74, 50.89
./20080408_C17D14_1475_ld_p34.laz, -75.1987576, -75.1809034, 39.5039467, 39.5177768, 26.26, 66.60
./20080408_B19D7_1474_ld_p34.laz, -75.3205590, -75.3027313, 39.3109594, 39.3248080, -2.55, 19.52
./20080408_C19A13_1474_ld_p34.laz, -75.2855195, -75.2676899, 39.3386584, 39.3524994, -2.37, 170.92
./20080408_B18D15_1475_ld_p34.laz, -75.3215243, -75.3036746, 39.3933283, 39.4071662, -1.43, 76.15
./20080408_B18C13_1474_ld_p34.laz, -75.4276853, -75.4098239, 39.3925260, 39.4063851, -15.69, 19.39
./20080408_C18C12_1475_ld_p34.laz, -75.2331809, -75.2153577, 39.4076394, 39.4214747, -2.12, 71.87
./20080408_C19B12_1475_ld_p34.laz, -75.1618798, -75.1440713, 39.3531539, 39.3669794, -0.55, 96.17
./20080408_C18A8_1475_ld_p34.laz, -75.2339125, -75.2160605, 39.4762753, 39.4901098, 18.02, 125.25
./20080408_C19A12_1475_ld_p34.laz, -75.2326186, -75.2147963, 39.3527307, 39.3665664, -2.01, 123.38
./20080408_B19D6_1474_ld_p34.laz, -75.3368833, -75.3204037, 39.3109192, 39.3246801, -2.65, 14.38
./20080408_B18C12_1475_ld_p34.laz, -75.3676455, -75.3570101, 39.4145900, 39.4205180, 6.93, 47.43
./20080408_B19D4_1474_ld_p34.laz, -75.3030427, -75.2852138, 39.3248095, 39.3386555, -2.48, 166.59
./20080408_B18D10_1475_ld_p34.laz, -75.3393837, -75.3215255, 39.4069275, 39.4207737, -2.36, 58.55
./20080408_B18C12_1474_ld_p34.laz, -75.3747776, -75.3569153, 39.4066607, 39.4204846, -2.49, 120.90
./20080408_C17D13_1475_ld_p34.laz, -75.2164783, -75.1986212, 39.5038387, 39.5176723, 27.78, 66.66
./20080408_B18D15_1474_ld_p34.laz, -75.3214137, -75.3142472, 39.3933212, 39.3975648, -1.39, 23.98
./20080408_B18D14_1475_ld_p34.laz, -75.3392183, -75.3213706, 39.3938685, 39.4070469, -1.51, 44.95
./20080408_C18C11_1475_ld_p34.laz, -75.2508918, -75.2330522, 39.4075297, 39.4213520, -0.63, 45.46
./20080408_C18D14_1475_ld_p34.laz, -75.1976574, -75.1798323, 39.3941295, 39.4079595, -2.60, 53.98
./20080408_C18A7_1475_ld_p34.laz, -75.2516289, -75.2337712, 39.4761614, 39.4899945, -1.31, 62.70
./20080408_B18B10_1475_ld_p34.laz, -75.3400418, -75.3221728, 39.4618288, 39.4756804, 15.54, 69.95
./20080408_B19D3_1474_ld_p34.laz, -75.3207201, -75.3028877, 39.3246880, 39.3385334, -2.48, 76.71
./20080408_B18D14_1474_ld_p34.laz, -75.3392183, -75.3213667, 39.3931955, 39.4069310, -1.76, 44.95
./20080408_C19B11_1475_ld_p34.laz, -75.1795646, -75.1617515, 39.3530521, 39.3668799, 1.90, 170.87
./20080408_C17D11_1475_ld_p34.laz, -75.1811226, -75.1650565, 39.5177830, 39.5269396, 17.68, 60.29
./20080408_B18C11_1474_ld_p34.laz, -75.3924736, -75.3746098, 39.4065266, 39.4203848, -2.15, 42.17
./20080408_B18D10_1474_ld_p34.laz, -75.3392287, -75.3378279, 39.4069221, 39.4077293, 4.59, 6.19
./20080408_B18D1_1475_ld_p34.laz, -75.3574185, -75.3395515, 39.4342464, 39.4481001, 3.94, 111.43
./20080408_B18D13_1475_ld_p34.laz, -75.3436370, -75.3391889, 39.4042490, 39.4069191, 3.72, 6.25
./20080408_B18D13_1474_ld_p34.laz, -75.3569115, -75.3390565, 39.3930658, 39.4069191, -0.67, 103.03
./20080408_C17D10_1475_ld_p34.laz, -75.1988932, -75.1810375, 39.5176735, 39.5314560, 24.85, 155.16
./20080408_C18C10_1475_ld_p34.laz, -75.2685908, -75.2507475, 39.4074143, 39.4212513, 7.30, 155.41
./20080408_B18B1_1475_ld_p34.laz, -75.3580292, -75.3402106, 39.4891523, 39.5029984, 7.25, 61.93
./20080408_C18D13_1475_ld_p34.laz, -75.2153546, -75.1975251, 39.3940228, 39.4078504, 3.48, 55.19
./20080408_C18A6_1475_ld_p34.laz, -75.2693457, -75.2514852, 39.4760452, 39.4898818, 1.42, 60.09
./20080408_B18C9_1474_ld_p34.laz, -75.4278689, -75.4100006, 39.4062526, 39.4200798, -16.12, 147.43
./20080408_B18C10_1474_ld_p34.laz, -75.4101730, -75.3923059, 39.4063897, 39.4202471, -15.87, 33.18
./20080408_C17D1_1475_ld_p34.laz, -75.2167869, -75.2129433, 39.5450206, 39.5473979, 36.74, 56.69
./20080408_C18C1_1475_ld_p34.laz, -75.2865981, -75.2687430, 39.4347471, 39.4485851, 14.05, 167.66
./20080408_C17C9_1475_ld_p34.laz, -75.2875255, -75.2696512, 39.5171094, 39.5309510, 10.16, 63.38
./20080408_B18A16_1475_ld_p34.laz, -75.3752941, -75.3574189, 39.4478407, 39.4616936, -2.56, 74.13
./20080408_B18C8_1475_ld_p34.laz, -75.3749495, -75.3570850, 39.4204409, 39.4342449, -2.57, 101.05
./20080408_C18A5_1475_ld_p34.laz, -75.2870620, -75.2691965, 39.4759272, 39.4897705, 17.97, 68.75
./20080408_C18D12_1475_ld_p34.laz, -75.1623984, -75.1445760, 39.4080674, 39.4218888, 16.73, 58.60
./20080408_B18C1_1474_ld_p34.laz, -75.4282313, -75.4103589, 39.4337057, 39.4475638, -2.01, 102.51
./20080408_C18B9_1475_ld_p34.laz, -75.2160558, -75.1982113, 39.4626625, 39.4764900, 20.20, 60.79
./20080408_B18B9_1475_ld_p34.laz, -75.3577531, -75.3398800, 39.4617000, 39.4755509, -2.41, 154.03
./20080408_C18A4_1475_ld_p34.laz, -75.2340573, -75.2161994, 39.4900018, 39.5038325, 13.36, 160.37
./20080408_B18A15_1475_ld_p34.laz, -75.3930014, -75.3751251, 39.4477062, 39.4615617, -2.56, 149.65
./20080408_B18C8_1474_ld_p34.laz, -75.3748772, -75.3616563, 39.4203881, 39.4282151, 0.34, 48.88
./20080408_B18C7_1475_ld_p34.laz, -75.3912779, -75.3748330, 39.4245722, 39.4341086, -2.57, 42.43
./20080408_C18D11_1475_ld_p34.laz, -75.1800964, -75.1622718, 39.4079617, 39.4217898, 6.34, 57.47
./20080408_C18B8_1475_ld_p34.laz, -75.1630498, -75.1452088, 39.4766996, 39.4905213, 22.98, 61.58
./20080408_B18C7_1474_ld_p34.laz, -75.3926504, -75.3747802, 39.4202529, 39.4340381, -2.15, 44.85
./20080408_C18A3_1475_ld_p34.laz, -75.2517779, -75.2339177, 39.4898877, 39.5037222, 8.40, 61.13
./20080408_B18B8_1475_ld_p34.laz, -75.3047760, -75.2869089, 39.4758098, 39.4896520, 23.55, 140.17
./20080408_B18A14_1475_ld_p34.laz, -75.4107088, -75.3928299, 39.4475726, 39.4614292, -2.25, 86.12
./20080408_C18B7_1475_ld_p34.laz, -75.1807662, -75.1629210, 39.4765982, 39.4904253, 22.45, 136.16
./20080408_C18D10_1475_ld_p34.laz, -75.1977960, -75.1799659, 39.4078565, 39.4216830, 12.82, 55.03
./20080408_B18C6_1474_ld_p34.laz, -75.4103515, -75.3924791, 39.4201176, 39.4339743, -1.91, 68.81
./20080408_B18B7_1475_ld_p34.laz, -75.3224929, -75.3046229, 39.4756815, 39.4895295, 9.64, 67.42
./20080408_B18A14_1474_ld_p34.laz, -75.4105380, -75.4093806, 39.4475692, 39.4481733, 0.25, 19.49
./20080408_B18A13_1474_ld_p34.laz, -75.4284146, -75.4105373, 39.4474321, 39.4612896, -1.96, 38.38
./20080408_B18C5_1474_ld_p34.laz, -75.4280482, -75.4101951, 39.4199788, 39.4338339, -1.40, 173.32
./20080408_B18B6_1475_ld_p34.laz, -75.3402071, -75.3223332, 39.4755558, 39.4894070, 5.84, 162.51
./20080408_B18A12_1475_ld_p34.laz, -75.3754652, -75.3575903, 39.4615674, 39.4754215, -2.46, 122.44
./20080408_B18C4_1475_ld_p34.laz, -75.3751216, -75.3572529, 39.4341140, 39.4479715, 4.77, 160.56
./20080408_B18B5_1475_ld_p34.laz, -75.3579212, -75.3400460, 39.4754263, 39.4892752, -2.48, 128.11
./20080408_B18C3_1475_ld_p34.laz, -75.3928266, -75.3749524, 39.4339898, 39.4478350, -0.87, 86.39
./20080408_B18A10_1475_ld_p34.laz, -75.4030886, -75.3930051, 39.4613691, 39.4711112, -2.51, 59.55
./20080408_B18A10_1474_ld_p34.laz, -75.4108882, -75.3983109, 39.4612955, 39.4751149, -2.48, 38.04
./20080408_B18B4_1475_ld_p34.laz, -75.3049351, -75.2870666, 39.4895362, 39.5033781, 27.10, 66.26
