Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101211_18_07174574.laz, -72.4087528, -72.3903268, 41.2835351, 41.2972869, -19.31, 76.04
./18_06984581.laz, -72.6389719, -72.6205655, 41.3559283, 41.3697950, 54.02, 156.38
./20101211_18_07044582.laz, -72.5668034, -72.5483795, 41.3679228, 41.3817997, 79.42, 184.68
./20101217_18_06824580.laz, -72.8186116, -72.8002460, 41.3459914, 41.3598329, 17.56, 124.81
./20101211_18_07114575.laz, -72.4798129, -72.4613961, 41.2984862, 41.3123760, -3.33, 79.64
./18_06994592.laz, -72.6176019, -72.5991971, 41.4500514, 41.4639231, 68.65, 211.00
./20101211_18_07164578.laz, -72.4250509, -72.4067137, 41.3242836, 41.3356597, -16.41, 90.48
./20101211_18_07064576.laz, -72.5330041, -72.5145892, 41.3131567, 41.3270400, 14.10, 224.45
./18_06984580.laz, -72.6394605, -72.6210579, 41.3424274, 41.3562932, 48.01, 137.77
./20101217_18_06824578.laz, -72.8190633, -72.8006970, 41.3324907, 41.3463306, 7.80, 92.92
./20101211_18_07024572.laz, -72.5881083, -72.5698177, 41.2738073, 41.2876810, -23.11, 55.91
./20101211_18_07044581.laz, -72.5673049, -72.5488857, 41.3544233, 41.3683003, 86.54, 180.45
./20101211_18_07164576.laz, -72.4255852, -72.4071502, 41.3107860, 41.3246843, 9.68, 92.67
./20101211_18_07114574.laz, -72.4803278, -72.4619160, 41.2849872, 41.2988777, -11.95, 167.70
./18_06994590.laz, -72.6180964, -72.5996646, 41.4365517, 41.4504234, 124.60, 211.08
./20101217_18_06824576.laz, -72.8195138, -72.8011552, 41.3189884, 41.3328294, -26.40, 119.03
./18_06984578.laz, -72.6399486, -72.6215498, 41.3289269, 41.3427932, 19.40, 193.86
./20101211_18_07044580.laz, -72.5678099, -72.5493927, 41.3409226, 41.3548009, 57.00, 253.24
./20101211_18_07004582.laz, -72.6026430, -72.5842265, 41.3686792, 41.3825524, 43.65, 185.05
./20101211_18_07164575.laz, -72.4261178, -72.4076860, 41.2972886, 41.3111870, -22.36, 211.53
./20101211_18_07104578.laz, -72.4966792, -72.4782563, 41.3258774, 41.3397639, 37.12, 111.05
./18_06994588.laz, -72.6185919, -72.6001619, 41.4230535, 41.4369236, 117.42, 284.27
./20101217_18_06824575.laz, -72.8199633, -72.8016054, 41.3054869, 41.3193271, 11.50, 108.94
./20101211_18_07064575.laz, -72.5335133, -72.5151022, 41.2996593, 41.3135406, -16.67, 211.69
./18_06984576.laz, -72.6404357, -72.6220397, 41.3154272, 41.3292895, 2.86, 101.17
./20101211_18_07044578.laz, -72.5683119, -72.5498994, 41.3274247, 41.3413024, 28.98, 170.57
./20101211_18_07004581.laz, -72.6031392, -72.5847249, 41.3551801, 41.3690530, 31.88, 132.58
./20101211_18_07164574.laz, -72.4266466, -72.4082248, 41.2837906, 41.2976880, -23.19, 262.76
./20101211_18_07104576.laz, -72.4971946, -72.4787766, 41.3123790, 41.3262660, 17.23, 122.41
./20101217_18_06824574.laz, -72.8204118, -72.8020616, 41.2919846, 41.3058265, -0.82, 231.02
./18_06994587.laz, -72.6190831, -72.6006606, 41.4095529, 41.4234243, 119.99, 200.89
./18_06984575.laz, -72.6409228, -72.6225312, 41.3019271, 41.3157943, 1.68, 105.84
./20101211_18_07044576.laz, -72.5688134, -72.5504062, 41.3139242, 41.3278015, 12.78, 118.92
./20101211_18_07004580.laz, -72.6036338, -72.5852252, 41.3416812, 41.3555536, 5.14, 137.35
./20101211_18_07144578.laz, -72.4429598, -72.4246354, 41.3246890, 41.3385827, -28.76, 109.44
./20101211_18_07104575.laz, -72.4977121, -72.4792958, 41.2988791, 41.3127654, 2.19, 176.43
./20101217_18_06824572.laz, -72.8208626, -72.8025131, 41.2784835, 41.2923241, -7.90, 336.38
./20101211_18_07064574.laz, -72.5340226, -72.5156161, 41.2861589, 41.3000416, -27.18, 111.36
./18_06994586.laz, -72.6195783, -72.6011565, 41.3960549, 41.4099239, 72.91, 183.31
./18_06964593.laz, -72.6530022, -72.6345676, 41.4642952, 41.4781420, 127.32, 226.96
./20101211_18_07044575.laz, -72.5693148, -72.5509110, 41.3004253, 41.3143035, -8.35, 96.39
./20101211_18_07144576.laz, -72.4434878, -72.4250562, 41.3111880, 41.3250844, -21.31, 104.74
./20101211_18_07004578.laz, -72.6041297, -72.5857257, 41.3281810, 41.3420541, -1.94, 124.83
./20101217_18_06814578.laz, -72.8369759, -72.8186149, 41.3328308, 41.3466691, 10.73, 120.07
./20101211_18_07104574.laz, -72.4982301, -72.4798151, 41.2853805, 41.2992684, -40.64, 111.02
./18_06994584.laz, -72.6200712, -72.6016535, 41.3825541, 41.3964212, 54.96, 287.73
./18_06964592.laz, -72.6534906, -72.6350602, 41.4507951, 41.4646611, 117.07, 215.61
./20101211_18_07044574.laz, -72.5698173, -72.5514154, 41.2869260, 41.3008027, -38.36, 67.57
./20101211_18_07004576.laz, -72.6046233, -72.5862216, 41.3146817, 41.3285544, -8.34, 81.65
./20101211_18_07064572.laz, -72.5345300, -72.5161289, 41.2728432, 41.2865428, -49.26, 169.48
./18_06964575.laz, -72.6588215, -72.6404373, 41.3022954, 41.3161604, -7.21, 148.84
./18_06934575.laz, -72.6946312, -72.6762504, 41.3030241, 41.3168826, -10.09, 82.47
./20101211_18_07084580.laz, -72.5140739, -72.4961390, 41.3397663, 41.3536513, 54.82, 135.52
./18_06994582.laz, -72.6205628, -72.6021483, 41.3690555, 41.3829220, 64.28, 154.48
./18_06964590.laz, -72.6539769, -72.6355492, 41.4372953, 41.4511617, 87.87, 206.69
./20101211_18_07054587.laz, -72.5473621, -72.5290502, 41.4080347, 41.4219153, 96.57, 189.30
./20101211_18_07084578.laz, -72.5145866, -72.4961656, 41.3262684, 41.3401535, 35.53, 226.47
./20101211_18_07004575.laz, -72.6051188, -72.5867200, 41.3011818, 41.3150550, -11.54, 105.29
./18_06934574.laz, -72.6951045, -72.6767296, 41.2895235, 41.3033834, -8.97, 147.62
./18_06964574.laz, -72.6593084, -72.6409240, 41.2887961, 41.3026593, -29.75, 57.08
./18_06994581.laz, -72.6210540, -72.6026451, 41.3555543, 41.3694241, 60.56, 137.20
./20101211_18_07044572.laz, -72.5703173, -72.5519211, 41.2735275, 41.2873043, -23.41, 99.91
./20101211_18_07054586.laz, -72.5478686, -72.5294327, 41.3945371, 41.4084159, 84.76, 188.02
./18_06964588.laz, -72.6544629, -72.6360404, 41.4237956, 41.4376598, 87.57, 171.42
./18_06924574.laz, -72.7130071, -72.6946339, 41.2898845, 41.3037385, -4.85, 76.80
./18_06944592.laz, -72.6689147, -72.6530056, 41.4511628, 41.4647255, 95.88, 207.17
./20101211_18_07004574.laz, -72.6056117, -72.5872188, 41.2876818, 41.3015544, -19.59, 78.93
./18_06994580.laz, -72.6215457, -72.6031409, 41.3420548, 41.3559250, -7.95, 142.29
./20101211_18_07084576.laz, -72.5150998, -72.4966821, 41.3127690, 41.3266537, 6.09, 91.13
./20101211_18_07024588.laz, -72.5827209, -72.5642840, 41.4222989, 41.4361752, 143.61, 232.70
./18_06944590.laz, -72.6719138, -72.6534929, 41.4376649, 41.4514713, 90.65, 192.38
./20101211_18_07054584.laz, -72.5483770, -72.5299450, 41.3810368, 41.3949169, 86.94, 199.57
./18_06924572.laz, -72.7134782, -72.6951093, 41.2763823, 41.2902385, -24.80, 84.57
./18_06964587.laz, -72.6549478, -72.6365296, 41.4102955, 41.4241617, -126.49, 238.24
./18_06994578.laz, -72.6220390, -72.6036362, 41.3285554, 41.3424252, -11.13, 166.02
./18_06944588.laz, -72.6724004, -72.6539805, 41.4241641, 41.4380260, 94.00, 195.30
./20101211_18_07024587.laz, -72.5832219, -72.5647907, 41.4088008, 41.4226760, 123.86, 201.41
./20101211_18_07004572.laz, -72.6061064, -72.5877155, 41.2742024, 41.2880540, -41.52, 62.13
./20101211_18_07084575.laz, -72.5156131, -72.4971989, 41.2992697, 41.3131554, -27.01, 82.61
./20101211_18_07054582.laz, -72.5488828, -72.5304555, 41.3675396, 41.3814178, 86.93, 157.97
./18_06924570.laz, -72.7139500, -72.6955847, 41.2629115, 41.2767385, -14.21, 103.99
./18_06964586.laz, -72.6554352, -72.6370196, 41.3967954, 41.4106609, 80.06, 163.63
./18_06994576.laz, -72.6225297, -72.6041312, 41.3150558, 41.3289260, 1.27, 90.11
./18_06944587.laz, -72.6728830, -72.6544670, 41.4106642, 41.4245253, 86.27, 199.77
./20101211_18_07024586.laz, -72.5837215, -72.5652941, 41.3953003, 41.4091765, 105.14, 196.05
./20101211_18_07004570.laz, -72.6062532, -72.5891793, 41.2622572, 41.2745547, -22.91, 40.18
./20101211_18_07084574.laz, -72.5161241, -72.4977165, 41.2857708, 41.2996550, -25.37, 87.30
./20101211_18_06994575.laz, -72.6230199, -72.6046278, 41.3015553, 41.3154258, -18.38, 91.49
./18_06684575.laz, -72.9990334, -72.9807120, 41.3087678, 41.3225830, 38.61, 125.13
./20101211_18_07054581.laz, -72.5493900, -72.5309676, 41.3540391, 41.3679199, 75.87, 137.81
./18_06964584.laz, -72.6559213, -72.6375084, 41.3832979, 41.3971612, 77.88, 147.53
./18_06984593.laz, -72.6350563, -72.6168060, 41.4639252, 41.4777932, 126.04, 259.99
./20101211_18_07024584.laz, -72.5842224, -72.5657992, 41.3818016, 41.3956764, 102.56, 255.74
./18_06944586.laz, -72.6733646, -72.6549519, 41.3971628, 41.4110262, 87.36, 231.58
./20101211_18_06994574.laz, -72.6235106, -72.6051205, 41.2880561, 41.3019259, -21.81, 68.37
./20101211_18_07054580.laz, -72.5498963, -72.5314772, 41.3405408, 41.3544198, 14.24, 132.78
./18_06964582.laz, -72.6564058, -72.6379979, 41.3697960, 41.3836600, -49.37, 338.03
./18_06984592.laz, -72.6355475, -72.6171126, 41.4504267, 41.4642935, 91.97, 224.38
./18_06944584.laz, -72.6738460, -72.6554373, 41.3836627, 41.3975247, 45.76, 155.61
./20101211_18_07024582.laz, -72.5847234, -72.5663028, 41.3683020, 41.3821778, 48.19, 304.28
./20101211_18_07054578.laz, -72.5504023, -72.5319882, 41.3270414, 41.3409214, 43.88, 124.99
./20101211_18_06994572.laz, -72.6240004, -72.6056150, 41.2745565, 41.2884260, -22.22, 63.49
./18_06984590.laz, -72.6360373, -72.6176107, 41.4369256, 41.4507941, 101.64, 192.22
./18_06964581.laz, -72.6568905, -72.6384858, 41.3562965, 41.3701592, 71.30, 266.45
./18_06944582.laz, -72.6743271, -72.6559219, 41.3701625, 41.3840254, 62.37, 140.99
./20101211_18_07024581.laz, -72.5852215, -72.5668060, 41.3548040, 41.3686781, 34.15, 347.82
./20101211_18_06984574.laz, -72.6414089, -72.6230219, 41.2884278, 41.3022938, -35.81, 64.50
./18_06984588.laz, -72.6365278, -72.6181012, 41.4234269, 41.4372919, 97.47, 190.75
./20101211_18_07054576.laz, -72.5509086, -72.5324973, 41.3135422, 41.3274228, -5.13, 98.62
./18_06964580.laz, -72.6573734, -72.6389760, 41.3427956, 41.3566603, 33.43, 139.49
./18_06944581.laz, -72.6748073, -72.6564073, 41.3566627, 41.3705251, 40.75, 134.05
./20101211_18_07024580.laz, -72.5857211, -72.5673089, 41.3413028, 41.3551783, 13.18, 144.71
./18_07024590.laz, -72.5822208, -72.5637796, 41.4357980, 41.4496652, 107.46, 285.96
./18_06984587.laz, -72.6370175, -72.6185952, 41.4099268, 41.4237946, 73.47, 184.87
./20101211_18_07054575.laz, -72.5514151, -72.5330077, 41.3000434, 41.3139234, 4.58, 93.86
./18_06964578.laz, -72.6578588, -72.6394626, 41.3292976, 41.3431610, 14.36, 116.13
./18_06944580.laz, -72.6752889, -72.6568920, 41.3431621, 41.3570239, -11.00, 107.88
./18_07004590.laz, -72.6001600, -72.5817225, 41.4361768, 41.4500484, 107.42, 213.72
./18_06944578.laz, -72.6757693, -72.6573758, 41.3296624, 41.3435237, 6.25, 183.23
./18_06964576.laz, -72.6583418, -72.6399512, 41.3157957, 41.3296597, 8.04, 224.72
./20101211_18_07054574.laz, -72.5519197, -72.5335149, 41.2865438, 41.3004243, -9.71, 88.65
./18_06944576.laz, -72.6762466, -72.6578595, 41.3161620, 41.3300239, -10.75, 280.49
./18_06944575.laz, -72.6767280, -72.6583428, 41.3026616, 41.3165202, -42.15, 75.90
./18_06944574.laz, -72.6772081, -72.6588270, 41.2891610, 41.3030228, -9.70, 221.49
./18_06944570.laz, -72.6781642, -72.6601615, 41.2621613, 41.2759136, -9.98, 99.56
./18_06934581.laz, -72.6927247, -72.6743302, 41.3570261, 41.3708850, 31.40, 123.02
./18_06934580.laz, -72.6932015, -72.6748096, 41.3435256, 41.3573856, 25.07, 118.98
./18_06934578.laz, -72.6936791, -72.6752898, 41.3300252, 41.3438853, -4.87, 109.33
./18_06934576.laz, -72.6941542, -72.6757709, 41.3165270, 41.3303845, -25.65, 184.31
